createdAt,value
2017-09-20T10:57:17.267Z,17.50
2017-09-20T10:59:43.884Z,17.70
2017-09-20T11:02:10.607Z,18.00
2017-09-20T11:04:37.473Z,18.10
2017-09-20T11:07:04.205Z,18.00
2017-09-20T11:09:31.751Z,18.60
2017-09-20T11:11:58.523Z,18.60
2017-09-20T11:14:25.412Z,18.30
2017-09-20T11:16:52.126Z,18.20
2017-09-20T11:19:18.935Z,18.10
2017-09-20T11:21:45.784Z,18.40
2017-09-20T11:24:12.813Z,18.80
2017-09-20T11:26:39.533Z,18.90
2017-09-20T11:29:06.473Z,18.90
2017-09-20T11:31:33.913Z,19.00
2017-09-20T11:34:01.482Z,19.10
2017-09-20T11:36:28.243Z,19.10
2017-09-20T11:38:55.871Z,19.40
2017-09-20T11:41:22.645Z,19.40
2017-09-20T11:43:49.495Z,19.30
2017-09-20T11:46:16.352Z,19.10
2017-09-20T11:48:43.393Z,18.90
2017-09-20T11:51:10.432Z,18.90
2017-09-20T11:53:37.164Z,19.10
2017-09-20T11:56:04.510Z,19.10
2017-09-20T11:58:31.696Z,19.10
2017-09-20T12:00:58.913Z,19.10
2017-09-20T12:03:25.654Z,19.10
2017-09-20T12:05:53.318Z,19.20
2017-09-20T12:08:20.126Z,19.20
2017-09-20T12:10:47.097Z,19.20
2017-09-20T12:48:07.148Z,19.70
2017-09-20T12:50:35.308Z,19.50
2017-09-20T12:53:03.396Z,19.30
2017-09-20T12:55:30.631Z,19.20
2017-09-20T12:57:57.789Z,19.00
2017-09-20T13:00:24.939Z,18.90
2017-09-20T13:02:52.068Z,18.80
2017-09-20T13:05:19.367Z,18.80
2017-09-20T13:07:47.705Z,18.50
2017-09-20T13:10:15.170Z,18.40
2017-09-20T13:12:42.420Z,18.30
2017-09-20T13:15:09.559Z,18.20
2017-09-20T13:17:36.924Z,18.20
2017-09-20T13:20:05.210Z,18.30
2017-09-20T13:22:32.643Z,18.20
2017-09-20T13:24:59.790Z,18.30
2017-09-20T13:27:27.964Z,17.90
2017-09-20T13:29:55.341Z,17.90
2017-09-20T13:32:22.569Z,17.80
2017-09-20T13:34:49.726Z,17.90
2017-09-20T13:37:17.691Z,17.80
2017-09-20T13:39:44.852Z,17.70
2017-09-20T13:42:12.307Z,17.80
2017-09-20T13:44:41.212Z,17.80
2017-09-20T13:47:08.647Z,17.80
2017-09-20T13:49:35.916Z,17.90
2017-09-20T13:52:03.150Z,17.80
2017-09-20T13:54:30.511Z,17.70
2017-09-20T13:56:58.578Z,17.70
2017-09-20T13:59:26.634Z,17.70
2017-09-20T14:01:54.714Z,17.70
2017-09-20T14:04:21.952Z,17.60
2017-09-20T14:06:50.339Z,17.60
2017-09-20T14:09:17.804Z,17.50
2017-09-20T14:11:47.012Z,17.40
2017-09-20T14:14:15.566Z,17.40
2017-09-20T14:16:44.458Z,17.40
2017-09-20T14:19:11.594Z,17.40
2017-09-20T14:21:38.748Z,17.20
2017-09-20T14:24:06.912Z,16.90
2017-09-20T14:26:35.081Z,16.80
2017-09-20T14:29:02.248Z,16.70
2017-09-20T14:31:29.398Z,16.50
2017-09-20T14:33:56.649Z,16.40
2017-09-20T14:36:24.813Z,16.30
2017-09-20T14:38:52.386Z,16.30
2017-09-20T14:41:20.580Z,16.20
2017-09-20T14:43:47.897Z,16.20
2017-09-20T14:46:15.034Z,16.30
2017-09-20T14:48:42.954Z,16.30
2017-09-20T14:51:10.055Z,16.40
2017-09-20T14:53:37.304Z,16.40
2017-09-20T14:56:04.543Z,16.60
2017-09-20T14:58:31.706Z,16.60
2017-09-20T15:00:58.852Z,16.60
2017-09-20T15:03:27.079Z,16.80
2017-09-20T15:05:55.109Z,16.70
2017-09-20T15:08:23.166Z,16.70
2017-09-20T15:10:52.077Z,16.70
2017-09-20T15:13:19.528Z,16.60
2017-09-20T15:15:46.901Z,16.60
2017-09-20T15:18:14.464Z,16.50
2017-09-20T15:20:41.797Z,16.40
2017-09-20T15:23:09.833Z,16.40
2017-09-20T15:25:37.200Z,16.40
2017-09-20T15:28:06.077Z,16.30
2017-09-20T15:30:33.460Z,16.20
2017-09-20T15:33:00.799Z,16.20
2017-09-20T15:35:28.250Z,16.10
2017-09-20T15:37:55.606Z,16.10
2017-09-20T15:40:23.817Z,16.10
2017-09-20T15:42:51.524Z,16.10
2017-09-20T15:45:19.608Z,16.50
2017-09-20T15:47:46.844Z,16.50
2017-09-20T15:50:14.106Z,16.60
2017-09-20T15:52:41.487Z,16.70
2017-09-20T15:55:08.828Z,16.80
2017-09-20T15:57:35.617Z,16.80
2017-09-20T16:00:02.793Z,16.80
2017-09-20T16:02:30.079Z,16.80
2017-09-20T16:04:58.127Z,16.90
2017-09-20T16:07:25.269Z,16.90
2017-09-20T16:09:52.421Z,16.80
2017-09-20T16:12:19.710Z,16.80
2017-09-20T16:14:47.230Z,16.60
2017-09-20T16:17:14.407Z,16.50
2017-09-20T16:19:41.746Z,16.40
2017-09-20T16:22:09.810Z,16.00
2017-09-20T16:24:36.961Z,16.00
2017-09-20T16:27:04.819Z,15.60
2017-09-20T16:29:32.291Z,15.60
2017-09-20T16:31:59.617Z,15.50
2017-09-20T16:34:26.584Z,15.40
2017-09-20T16:36:54.439Z,15.00
2017-09-20T16:39:21.578Z,14.90
2017-09-20T16:41:48.839Z,14.80
2017-09-20T16:44:17.145Z,14.60
2017-09-20T16:46:45.586Z,14.30
2017-09-20T16:49:12.742Z,14.20
2017-09-20T16:51:40.720Z,13.90
2017-09-20T16:54:08.883Z,13.80
2017-09-20T16:56:36.033Z,13.70
2017-09-20T16:59:03.267Z,13.60
2017-09-20T17:01:30.732Z,13.40
2017-09-20T17:03:58.796Z,13.00
2017-09-20T17:06:26.181Z,13.00
2017-09-20T17:08:53.621Z,12.90
2017-09-20T17:11:21.580Z,12.60
2017-09-20T17:13:48.717Z,12.50
2017-09-20T17:16:15.862Z,12.50
2017-09-20T17:18:43.127Z,12.40
2017-09-20T17:21:11.082Z,12.20
2017-09-20T17:23:38.360Z,12.20
2017-09-20T17:26:07.232Z,12.10
2017-09-20T17:28:34.377Z,12.10
2017-09-20T17:31:03.281Z,11.90
2017-09-20T17:33:31.262Z,11.90
2017-09-20T17:35:59.312Z,11.80
2017-09-20T17:38:26.465Z,11.80
2017-09-20T17:40:53.610Z,11.70
2017-09-20T17:43:21.582Z,11.50
2017-09-20T17:45:48.923Z,11.50
2017-09-20T17:48:16.289Z,11.50
2017-09-20T17:50:44.562Z,11.30
2017-09-20T17:53:12.733Z,11.20
2017-09-20T17:55:40.191Z,11.20
2017-09-20T17:58:08.356Z,11.10
2017-09-20T18:00:35.698Z,11.10
2017-09-20T18:03:02.849Z,11.10
2017-09-20T18:05:31.224Z,11.00
2017-09-20T18:07:59.401Z,10.80
2017-09-20T18:10:27.565Z,10.70
2017-09-20T18:12:54.832Z,10.70
2017-09-20T18:15:21.971Z,10.70
