createdAt,value
2022-10-17T00:00:52.636Z,5.53
2022-10-17T00:03:20.071Z,4.43
2022-10-17T00:05:49.223Z,4.90
2022-10-17T00:08:18.270Z,4.43
2022-10-17T00:10:45.714Z,4.55
2022-10-17T00:13:13.420Z,4.40
2022-10-17T00:15:44.809Z,4.80
2022-10-17T00:18:12.326Z,4.72
2022-10-17T00:20:39.636Z,4.65
2022-10-17T00:23:06.854Z,4.55
2022-10-17T00:25:34.143Z,5.03
2022-10-17T00:28:01.395Z,3.97
2022-10-17T00:30:28.632Z,4.55
2022-10-17T00:32:56.028Z,4.38
2022-10-17T00:35:23.290Z,4.10
2022-10-17T00:37:50.536Z,4.60
2022-10-17T00:40:17.904Z,3.97
2022-10-17T00:42:45.152Z,4.00
2022-10-17T00:45:14.754Z,4.32
2022-10-17T00:47:43.266Z,4.30
2022-10-17T00:50:12.181Z,4.10
2022-10-17T00:52:40.636Z,3.85
2022-10-17T00:55:30.745Z,3.67
2022-10-17T00:58:00.935Z,4.05
2022-10-17T01:00:28.205Z,4.03
2022-10-17T01:02:55.494Z,4.43
2022-10-17T01:05:23.078Z,4.53
2022-10-17T01:07:52.406Z,4.38
2022-10-17T01:10:20.706Z,4.20
2022-10-17T01:12:56.215Z,4.00
2022-10-17T01:15:41.497Z,3.97
2022-10-17T01:18:37.465Z,3.50
2022-10-17T01:21:26.306Z,4.30
2022-10-17T01:24:20.599Z,4.25
2022-10-17T01:27:18.604Z,3.85
2022-10-17T01:30:23.737Z,4.63
2022-10-17T01:33:13.485Z,3.55
2022-10-17T01:35:42.960Z,4.15
2022-10-17T01:39:08.584Z,3.70
2022-10-17T01:42:13.651Z,3.90
2022-10-17T01:44:55.606Z,4.05
2022-10-17T01:47:27.742Z,4.00
2022-10-17T01:49:59.918Z,3.90
2022-10-17T01:52:41.477Z,3.83
2022-10-17T01:55:21.140Z,3.58
2022-10-17T01:58:01.025Z,3.85
2022-10-17T02:00:30.072Z,3.65
2022-10-17T02:03:05.113Z,3.67
2022-10-17T02:05:39.144Z,4.00
2022-10-17T02:08:06.993Z,4.30
2022-10-17T02:10:37.009Z,3.80
2022-10-17T02:13:30.397Z,4.05
2022-10-17T02:16:24.304Z,4.20
2022-10-17T02:19:25.237Z,3.88
2022-10-17T02:22:05.717Z,4.38
2022-10-17T02:24:49.665Z,4.18
2022-10-17T02:27:35.422Z,4.03
2022-10-17T02:30:26.865Z,4.07
2022-10-17T02:33:01.490Z,3.97
2022-10-17T02:38:00.341Z,3.75
2022-10-17T02:40:30.308Z,3.95
2022-10-17T02:43:03.324Z,4.20
2022-10-17T02:45:35.956Z,4.30
2022-10-17T02:48:12.152Z,3.40
2022-10-17T02:51:08.961Z,3.75
2022-10-17T02:53:50.884Z,3.97
2022-10-17T02:56:21.250Z,3.78
2022-10-17T02:58:57.590Z,4.25
2022-10-17T03:01:25.628Z,3.65
2022-10-17T03:04:04.106Z,3.80
2022-10-17T03:06:31.366Z,3.75
2022-10-17T03:08:58.586Z,3.90
2022-10-17T03:11:25.810Z,4.00
2022-10-17T03:13:53.032Z,3.92
2022-10-17T03:16:20.308Z,3.63
2022-10-17T03:18:50.000Z,3.78
2022-10-17T03:21:17.743Z,3.58
2022-10-17T03:23:45.020Z,3.65
2022-10-17T03:26:12.254Z,3.70
2022-10-17T03:28:39.582Z,3.97
2022-10-17T03:31:13.032Z,3.67
2022-10-17T03:33:40.242Z,3.85
2022-10-17T03:36:13.302Z,3.72
2022-10-17T03:38:40.584Z,4.05
2022-10-17T03:41:08.396Z,3.53
2022-10-17T03:43:35.671Z,3.63
2022-10-17T03:46:03.340Z,3.38
2022-10-17T03:48:31.642Z,3.50
2022-10-17T03:51:04.365Z,4.00
2022-10-17T03:53:32.367Z,3.80
2022-10-17T03:56:13.919Z,3.55
2022-10-17T03:58:41.769Z,3.55
2022-10-17T04:01:11.293Z,3.72
2022-10-17T04:03:38.985Z,3.60
2022-10-17T04:06:07.009Z,3.70
2022-10-17T04:08:35.008Z,3.50
2022-10-17T04:11:04.785Z,3.03
2022-10-17T04:13:33.063Z,3.30
2022-10-17T04:16:02.969Z,3.53
2022-10-17T04:18:30.541Z,3.58
2022-10-17T04:20:57.817Z,3.80
2022-10-17T04:23:26.505Z,3.80
2022-10-17T04:26:00.447Z,3.38
2022-10-17T04:28:29.381Z,3.88
2022-10-17T04:30:58.201Z,3.50
2022-10-17T04:33:25.643Z,3.50
2022-10-17T04:36:04.437Z,3.78
2022-10-17T04:38:32.148Z,3.60
2022-10-17T04:41:03.721Z,3.40
2022-10-17T04:43:32.723Z,3.58
2022-10-17T04:46:01.373Z,3.72
2022-10-17T04:48:29.634Z,3.28
2022-10-17T04:50:59.262Z,3.95
2022-10-17T04:53:27.576Z,3.53
2022-10-17T04:55:54.844Z,3.70
2022-10-17T04:58:22.261Z,3.55
2022-10-17T05:00:49.755Z,3.42
2022-10-17T05:03:17.069Z,3.55
2022-10-17T05:05:44.278Z,3.80
2022-10-17T05:08:12.247Z,3.50
2022-10-17T05:10:42.464Z,3.33
2022-10-17T05:13:10.955Z,3.67
2022-10-17T05:15:39.013Z,3.03
2022-10-17T05:18:07.280Z,3.53
2022-10-17T05:20:34.751Z,3.40
2022-10-17T05:23:02.541Z,3.67
2022-10-17T05:25:29.754Z,3.70
2022-10-17T05:27:57.032Z,3.47
2022-10-17T05:30:24.236Z,3.55
2022-10-17T05:32:55.521Z,3.50
2022-10-17T05:35:23.174Z,3.40
2022-10-17T05:37:50.455Z,3.65
2022-10-17T05:40:17.967Z,3.38
2022-10-17T05:42:49.038Z,3.38
2022-10-17T05:45:16.879Z,3.47
2022-10-17T05:47:44.155Z,3.33
2022-10-17T05:50:11.721Z,3.40
2022-10-17T05:52:39.125Z,3.50
2022-10-17T05:55:07.439Z,3.45
2022-10-17T05:57:34.668Z,3.38
2022-10-17T06:00:02.204Z,3.30
2022-10-17T06:02:29.787Z,3.30
2022-10-17T06:04:57.245Z,2.92
2022-10-17T06:07:24.536Z,3.70
2022-10-17T06:09:51.784Z,3.33
2022-10-17T06:12:19.116Z,3.47
2022-10-17T06:14:46.345Z,3.40
2022-10-17T06:17:16.013Z,3.40
2022-10-17T06:19:44.835Z,3.13
2022-10-17T06:22:12.478Z,3.65
2022-10-17T06:24:39.726Z,3.30
2022-10-17T06:27:10.988Z,3.42
2022-10-17T06:29:39.311Z,3.20
2022-10-17T06:32:09.860Z,3.67
2022-10-17T06:34:39.959Z,3.47
2022-10-17T06:37:07.225Z,3.63
2022-10-17T06:39:35.906Z,3.92
2022-10-17T06:42:04.574Z,3.33
2022-10-17T06:44:32.014Z,3.50
2022-10-17T06:47:00.783Z,3.50
2022-10-17T06:49:28.379Z,3.60
2022-10-17T06:51:55.616Z,3.53
2022-10-17T06:54:22.836Z,4.15
2022-10-17T06:56:50.157Z,3.97
2022-10-17T06:59:17.433Z,3.72
2022-10-17T07:01:47.066Z,4.00
2022-10-17T07:04:14.703Z,4.50
2022-10-17T07:06:42.056Z,4.47
2022-10-17T07:09:09.775Z,4.22
2022-10-17T07:11:37.336Z,4.40
2022-10-17T07:14:04.754Z,4.57
2022-10-17T07:16:32.120Z,4.22
2022-10-17T07:18:59.337Z,4.28
2022-10-17T07:21:26.726Z,5.03
2022-10-17T07:23:54.005Z,4.90
2022-10-17T07:26:22.069Z,5.22
2022-10-17T07:28:53.560Z,5.70
2022-10-17T07:31:22.627Z,5.45
2022-10-17T07:33:50.770Z,5.85
2022-10-17T07:36:19.175Z,5.80
2022-10-17T07:38:46.599Z,6.43
2022-10-17T07:41:17.805Z,6.00
2022-10-17T07:43:48.125Z,6.13
2022-10-17T07:46:15.445Z,5.22
2022-10-17T07:48:42.845Z,6.50
2022-10-17T07:51:10.677Z,5.97
2022-10-17T07:53:39.173Z,6.93
2022-10-17T07:56:11.317Z,7.03
2022-10-17T07:58:39.571Z,7.30
2022-10-17T08:01:14.733Z,7.28
2022-10-17T08:03:44.524Z,6.55
2022-10-17T08:06:12.162Z,7.32
2022-10-17T08:08:39.563Z,7.78
2022-10-17T08:11:10.851Z,7.63
2022-10-17T08:13:38.811Z,7.80
2022-10-17T08:16:09.066Z,8.48
2022-10-17T08:18:38.901Z,8.48
2022-10-17T08:21:08.249Z,8.90
2022-10-17T08:23:36.397Z,8.68
2022-10-17T08:26:06.509Z,8.60
2022-10-17T08:28:36.592Z,8.82
2022-10-17T08:31:09.658Z,9.50
2022-10-17T08:33:36.995Z,8.80
2022-10-17T08:36:05.760Z,8.63
2022-10-17T08:38:35.552Z,9.50
2022-10-17T08:41:22.395Z,8.57
2022-10-17T08:44:08.378Z,9.30
2022-10-17T08:46:40.888Z,10.13
2022-10-17T08:49:19.369Z,9.30
2022-10-17T08:51:54.373Z,9.73
2022-10-17T08:54:32.645Z,9.52
2022-10-17T08:56:59.888Z,10.40
2022-10-17T08:59:31.416Z,8.98
2022-10-17T09:02:21.439Z,9.90
2022-10-17T09:04:57.400Z,10.00
2022-10-17T09:07:33.142Z,9.75
2022-10-17T09:10:24.696Z,10.93
2022-10-17T09:13:07.949Z,9.70
2022-10-17T09:15:53.129Z,9.98
2022-10-17T09:18:35.044Z,9.85
2022-10-17T09:21:24.997Z,9.82
2022-10-17T09:24:08.898Z,10.20
2022-10-17T09:26:39.299Z,10.93
2022-10-17T09:29:36.023Z,10.82
2022-10-17T09:32:26.072Z,11.85
2022-10-17T09:34:56.661Z,11.90
2022-10-17T09:37:30.965Z,11.20
2022-10-17T09:39:58.700Z,11.82
2022-10-17T09:42:28.458Z,11.15
2022-10-17T09:45:15.394Z,12.77
2022-10-17T09:48:13.375Z,12.15
2022-10-17T09:50:41.359Z,12.55
2022-10-17T09:53:26.777Z,12.70
2022-10-17T09:55:58.573Z,13.32
2022-10-17T09:58:42.331Z,14.00
2022-10-17T10:01:24.887Z,13.48
2022-10-17T10:04:11.443Z,12.93
2022-10-17T10:06:39.389Z,13.25
2022-10-17T10:09:18.667Z,13.20
2022-10-17T10:11:49.852Z,12.55
2022-10-17T10:14:37.513Z,13.30
2022-10-17T10:17:25.702Z,14.15
2022-10-17T10:19:54.053Z,13.88
2022-10-17T10:22:25.952Z,13.05
2022-10-17T10:25:14.935Z,13.35
2022-10-17T10:27:46.535Z,13.80
2022-10-17T10:30:27.929Z,13.57
2022-10-17T10:32:57.083Z,13.23
2022-10-17T10:35:42.361Z,14.18
2022-10-17T10:38:16.261Z,13.80
2022-10-17T10:41:07.686Z,12.45
2022-10-17T10:43:46.197Z,13.88
2022-10-17T10:46:23.820Z,13.50
2022-10-17T10:49:00.273Z,13.45
2022-10-17T10:51:47.428Z,12.27
2022-10-17T10:54:26.567Z,11.95
2022-10-17T10:56:58.168Z,12.52
2022-10-17T10:59:33.157Z,12.23
2022-10-17T11:02:03.096Z,12.98
2022-10-17T11:04:57.936Z,11.85
2022-10-17T11:07:52.408Z,10.68
2022-10-17T11:10:33.604Z,12.70
2022-10-17T11:13:08.582Z,12.45
2022-10-17T11:16:14.207Z,12.20
2022-10-17T11:21:32.683Z,12.30
2022-10-17T11:24:06.802Z,13.65
2022-10-17T11:26:45.376Z,15.05
2022-10-17T11:29:13.763Z,13.95
2022-10-17T11:31:50.428Z,14.43
2022-10-17T11:34:25.283Z,14.18
2022-10-17T11:37:09.852Z,15.77
2022-10-17T11:39:48.811Z,15.27
2022-10-17T11:42:28.029Z,15.60
2022-10-17T11:45:07.818Z,15.45
2022-10-17T11:47:56.073Z,13.82
2022-10-17T11:53:33.446Z,15.43
2022-10-17T11:56:01.968Z,15.63
2022-10-17T11:58:32.636Z,16.08
2022-10-17T12:01:08.514Z,15.25
2022-10-17T12:04:04.476Z,15.73
2022-10-17T12:07:09.261Z,13.95
2022-10-17T12:09:57.796Z,16.37
2022-10-17T12:12:32.212Z,14.25
2022-10-17T12:15:23.353Z,15.40
2022-10-17T12:18:04.251Z,15.40
2022-10-17T12:20:34.690Z,15.15
2022-10-17T12:23:04.663Z,16.02
2022-10-17T12:25:34.703Z,16.48
2022-10-17T12:28:13.228Z,15.93
2022-10-17T12:31:19.000Z,17.25
2022-10-17T12:34:03.976Z,17.85
2022-10-17T12:39:04.457Z,17.67
2022-10-17T12:41:40.815Z,18.35
2022-10-17T12:44:14.006Z,18.80
2022-10-17T12:47:05.725Z,18.92
2022-10-17T12:49:43.230Z,19.00
2022-10-17T12:52:32.317Z,18.65
2022-10-17T12:55:11.489Z,18.90
2022-10-17T12:57:51.663Z,19.60
2022-10-17T13:00:18.860Z,17.98
2022-10-17T13:02:46.657Z,17.50
2022-10-17T13:05:27.032Z,17.90
2022-10-17T13:07:55.493Z,16.60
2022-10-17T13:10:29.064Z,16.67
2022-10-17T13:13:07.078Z,15.27
2022-10-17T13:15:35.128Z,16.50
2022-10-17T13:18:02.678Z,15.75
2022-10-17T13:20:31.958Z,17.30
2022-10-17T13:22:59.812Z,17.30
2022-10-17T13:25:27.943Z,16.80
2022-10-17T13:28:07.013Z,16.85
2022-10-17T13:30:36.453Z,15.43
2022-10-17T13:33:16.456Z,15.55
2022-10-17T13:36:00.819Z,15.00
2022-10-17T13:38:32.594Z,15.02
2022-10-17T13:41:30.062Z,14.43
2022-10-17T13:43:49.517Z,15.13
2022-10-17T13:46:37.265Z,18.33
2022-10-17T13:49:25.866Z,15.32
2022-10-17T13:51:56.333Z,15.75
2022-10-17T13:54:41.845Z,15.57
2022-10-17T13:57:27.603Z,15.35
2022-10-17T14:00:18.125Z,15.07
2022-10-17T14:02:45.473Z,15.45
2022-10-17T14:05:18.168Z,14.90
2022-10-17T14:08:21.872Z,14.60
2022-10-17T14:10:48.585Z,15.27
2022-10-17T14:13:23.179Z,14.15
2022-10-17T14:18:35.679Z,14.50
2022-10-17T14:21:36.836Z,14.95
2022-10-17T14:24:11.675Z,14.73
2022-10-17T14:26:51.694Z,14.23
2022-10-17T14:29:52.732Z,14.07
2022-10-17T14:32:21.413Z,13.13
2022-10-17T14:35:00.715Z,14.27
2022-10-17T14:37:45.940Z,13.82
2022-10-17T14:40:19.932Z,13.18
2022-10-17T14:42:48.260Z,13.43
2022-10-17T14:45:26.083Z,13.30
2022-10-17T14:47:56.365Z,12.93
2022-10-17T14:50:28.411Z,12.23
2022-10-17T14:53:07.349Z,12.45
2022-10-17T14:55:37.238Z,12.73
2022-10-17T14:58:31.320Z,12.32
2022-10-17T15:01:00.452Z,12.07
2022-10-17T15:03:28.169Z,12.32
2022-10-17T15:05:56.152Z,11.63
2022-10-17T15:08:24.233Z,11.32
2022-10-17T15:10:51.944Z,12.25
2022-10-17T15:13:28.243Z,11.90
2022-10-17T15:15:56.795Z,11.30
2022-10-17T15:18:23.995Z,11.20
2022-10-17T15:20:59.519Z,11.00
2022-10-17T15:23:32.444Z,9.98
2022-10-17T15:25:59.963Z,10.68
2022-10-17T15:28:27.482Z,10.55
2022-10-17T15:30:54.777Z,11.30
2022-10-17T15:33:23.101Z,11.07
2022-10-17T15:35:51.635Z,10.77
2022-10-17T15:38:18.922Z,10.85
2022-10-17T15:40:50.740Z,10.40
2022-10-17T15:43:19.935Z,10.73
2022-10-17T15:45:47.732Z,10.13
2022-10-17T15:48:24.010Z,10.35
2022-10-17T15:50:51.259Z,9.73
2022-10-17T15:53:19.362Z,9.48
2022-10-17T15:55:50.031Z,9.40
2022-10-17T15:58:18.889Z,8.20
2022-10-17T16:00:46.804Z,7.20
2022-10-17T16:03:14.390Z,6.75
2022-10-17T16:05:41.656Z,5.47
2022-10-17T16:08:08.904Z,6.03
2022-10-17T16:10:40.447Z,6.90
2022-10-17T16:13:16.115Z,8.18
2022-10-17T16:15:43.403Z,10.02
2022-10-17T16:18:10.654Z,10.48
2022-10-17T16:20:39.027Z,10.98
2022-10-17T16:23:08.379Z,12.68
2022-10-17T16:25:35.883Z,14.90
2022-10-17T16:28:04.148Z,14.95
2022-10-17T16:30:32.495Z,14.73
2022-10-17T16:32:59.946Z,15.07
2022-10-17T16:35:33.295Z,16.15
2022-10-17T16:38:04.637Z,15.38
2022-10-17T16:40:31.901Z,16.42
2022-10-17T16:42:59.182Z,16.73
2022-10-17T16:45:26.435Z,15.98
2022-10-17T16:47:53.763Z,15.43
2022-10-17T16:50:21.121Z,16.10
2022-10-17T16:52:48.347Z,16.52
2022-10-17T16:55:18.764Z,16.45
2022-10-17T16:57:48.850Z,15.73
2022-10-17T17:00:17.356Z,15.68
2022-10-17T17:02:47.499Z,16.05
2022-10-17T17:05:15.299Z,15.43
2022-10-17T17:07:42.716Z,15.55
2022-10-17T17:10:10.197Z,15.40
2022-10-17T17:12:37.442Z,16.08
2022-10-17T17:15:05.395Z,15.02
2022-10-17T17:17:48.742Z,14.95
2022-10-17T17:22:44.837Z,12.98
2022-10-17T17:25:12.054Z,14.43
2022-10-17T17:27:39.284Z,14.30
2022-10-17T17:30:07.699Z,14.13
2022-10-17T17:32:34.964Z,13.05
2022-10-17T17:35:02.355Z,13.77
2022-10-17T17:37:29.891Z,12.93
2022-10-17T17:39:57.288Z,13.60
2022-10-17T17:42:24.585Z,14.25
2022-10-17T17:44:52.286Z,12.80
2022-10-17T17:47:19.714Z,13.90
2022-10-17T17:49:46.966Z,13.88
2022-10-17T17:52:14.208Z,13.27
2022-10-17T17:54:41.420Z,12.60
2022-10-17T17:57:08.668Z,13.13
2022-10-17T17:59:37.472Z,12.65
2022-10-17T18:02:06.433Z,12.02
2022-10-17T18:04:33.820Z,11.88
2022-10-17T18:07:01.049Z,11.30
2022-10-17T18:09:28.794Z,11.18
2022-10-17T18:11:56.022Z,11.43
2022-10-17T18:14:26.185Z,11.65
2022-10-17T18:16:53.794Z,11.73
2022-10-17T18:19:22.408Z,11.55
2022-10-17T18:21:49.717Z,11.00
2022-10-17T18:24:16.967Z,10.48
2022-10-17T18:26:44.231Z,11.38
2022-10-17T18:29:12.812Z,11.00
2022-10-17T18:31:40.059Z,11.25
2022-10-17T18:34:07.373Z,10.43
2022-10-17T18:36:37.136Z,10.57
2022-10-17T18:39:04.989Z,10.52
2022-10-17T18:41:33.645Z,10.23
2022-10-17T18:44:02.920Z,10.48
2022-10-17T18:46:36.010Z,10.00
2022-10-17T18:49:04.020Z,10.25
2022-10-17T18:51:31.373Z,10.10
2022-10-17T18:53:58.780Z,10.73
2022-10-17T18:56:26.905Z,10.05
2022-10-17T18:58:54.903Z,9.73
2022-10-17T19:01:25.078Z,10.00
2022-10-17T19:03:54.969Z,10.20
2022-10-17T19:06:27.524Z,10.05
2022-10-17T19:08:55.141Z,9.35
2022-10-17T19:11:25.487Z,9.13
2022-10-17T19:13:53.487Z,9.10
2022-10-17T19:16:33.588Z,8.70
2022-10-17T19:19:07.247Z,8.50
2022-10-17T19:21:35.189Z,8.90
2022-10-17T19:24:06.704Z,8.65
2022-10-17T19:26:35.493Z,9.13
2022-10-17T19:29:04.212Z,8.68
2022-10-17T19:31:33.674Z,9.00
2022-10-17T19:34:01.810Z,8.40
2022-10-17T19:36:33.578Z,8.15
2022-10-17T19:39:03.790Z,8.25
2022-10-17T19:41:31.789Z,8.73
2022-10-17T19:43:59.785Z,8.82
2022-10-17T19:46:29.112Z,9.25
2022-10-17T19:48:56.595Z,9.02
2022-10-17T19:51:24.921Z,8.13
2022-10-17T19:53:53.428Z,8.57
2022-10-17T19:56:22.936Z,8.13
2022-10-17T19:58:51.010Z,8.23
2022-10-17T20:01:29.851Z,7.40
2022-10-17T20:03:57.495Z,7.70
2022-10-17T20:06:25.608Z,7.65
2022-10-17T20:08:53.781Z,7.90
2022-10-17T20:11:23.757Z,7.07
2022-10-17T20:13:51.848Z,6.90
2022-10-17T20:16:25.362Z,7.30
2022-10-17T20:18:55.291Z,6.47
2022-10-17T20:21:27.168Z,6.72
2022-10-17T20:23:55.100Z,6.65
2022-10-17T20:26:33.545Z,6.80
2022-10-17T20:29:08.331Z,6.65
2022-10-17T20:31:35.656Z,6.45
2022-10-17T20:34:03.452Z,6.47
2022-10-17T20:36:30.746Z,6.15
2022-10-17T20:38:59.161Z,7.05
2022-10-17T20:41:27.180Z,5.53
2022-10-17T20:43:55.631Z,6.03
2022-10-17T20:46:36.239Z,5.72
2022-10-17T20:49:08.489Z,5.80
2022-10-17T20:51:36.393Z,6.57
2022-10-17T20:54:04.043Z,5.50
2022-10-17T20:56:33.010Z,5.78
2022-10-17T20:59:05.852Z,5.65
2022-10-17T21:01:34.933Z,5.40
2022-10-17T21:04:27.117Z,5.30
2022-10-17T21:06:52.043Z,5.50
2022-10-17T21:09:20.243Z,6.00
2022-10-17T21:11:48.356Z,5.60
2022-10-17T21:14:16.722Z,5.63
2022-10-17T21:16:44.199Z,5.47
2022-10-17T21:19:12.534Z,5.60
2022-10-17T21:21:42.166Z,5.53
2022-10-17T21:24:14.839Z,5.25
2022-10-17T21:26:43.380Z,5.10
2022-10-17T21:29:13.385Z,5.13
2022-10-17T21:31:43.619Z,5.18
2022-10-17T21:34:20.761Z,4.88
2022-10-17T21:36:49.078Z,4.95
2022-10-17T21:39:17.150Z,5.18
2022-10-17T21:41:45.439Z,5.15
2022-10-17T21:44:20.366Z,4.90
2022-10-17T21:46:48.579Z,4.75
2022-10-17T21:49:18.208Z,4.75
2022-10-17T21:51:47.478Z,4.88
2022-10-17T21:54:16.187Z,4.82
2022-10-17T21:56:43.563Z,4.95
2022-10-17T21:59:11.501Z,4.97
2022-10-17T22:01:41.119Z,4.40
2022-10-17T22:04:14.399Z,4.63
2022-10-17T22:06:43.059Z,5.10
2022-10-17T22:09:14.795Z,4.93
2022-10-17T22:11:44.167Z,4.50
2022-10-17T22:14:16.767Z,4.75
2022-10-17T22:16:47.528Z,4.50
2022-10-17T22:19:17.259Z,4.82
2022-10-17T22:21:44.471Z,4.90
2022-10-17T22:24:13.834Z,4.53
2022-10-17T22:26:42.417Z,4.43
2022-10-17T22:29:10.384Z,4.32
2022-10-17T22:31:38.375Z,4.82
2022-10-17T22:34:07.135Z,4.43
2022-10-17T22:36:35.413Z,4.68
2022-10-17T22:39:03.597Z,4.65
2022-10-17T22:41:31.053Z,4.93
2022-10-17T22:43:58.324Z,4.47
2022-10-17T22:46:26.015Z,4.55
2022-10-17T22:48:53.536Z,4.85
2022-10-17T22:51:20.874Z,4.60
2022-10-17T22:53:48.213Z,4.53
2022-10-17T22:56:18.333Z,4.35
2022-10-17T22:58:46.292Z,4.57
2022-10-17T23:01:21.639Z,4.50
2022-10-17T23:03:49.545Z,4.55
2022-10-17T23:06:16.842Z,4.78
2022-10-17T23:08:44.359Z,4.15
2022-10-17T23:11:12.356Z,4.50
2022-10-17T23:13:40.802Z,4.45
2022-10-17T23:16:08.906Z,4.55
2022-10-17T23:18:37.229Z,4.10
2022-10-17T23:21:04.879Z,4.55
2022-10-17T23:23:32.258Z,4.13
2022-10-17T23:26:08.438Z,4.35
2022-10-17T23:28:36.029Z,4.10
2022-10-17T23:31:11.757Z,4.30
2022-10-17T23:33:41.213Z,4.40
2022-10-17T23:36:10.523Z,4.80
2022-10-17T23:38:38.527Z,4.03
2022-10-17T23:41:06.052Z,4.28
2022-10-17T23:43:34.231Z,4.00
2022-10-17T23:46:02.669Z,4.20
2022-10-17T23:48:30.534Z,4.25
2022-10-17T23:50:58.097Z,3.90
2022-10-17T23:53:25.656Z,3.95
2022-10-17T23:55:53.320Z,3.80
2022-10-17T23:58:20.501Z,4.18
