createdAt,value
2018-01-13T00:02:15.974Z,4.90
2018-01-13T00:04:45.277Z,4.90
2018-01-13T00:07:13.615Z,4.90
2018-01-13T00:09:41.800Z,4.90
2018-01-13T00:12:10.112Z,4.80
2018-01-13T00:14:39.203Z,4.70
2018-01-13T00:17:08.245Z,4.70
2018-01-13T00:19:36.480Z,4.70
2018-01-13T00:22:04.728Z,4.80
2018-01-13T00:24:33.521Z,4.80
2018-01-13T00:27:01.798Z,4.90
2018-01-13T00:29:30.040Z,4.90
2018-01-13T00:31:58.277Z,4.90
2018-01-13T00:34:26.501Z,4.90
2018-01-13T00:36:54.758Z,4.90
2018-01-13T00:39:23.040Z,4.90
2018-01-13T00:41:52.044Z,5.00
2018-01-13T00:44:20.273Z,4.90
2018-01-13T00:46:48.544Z,4.90
2018-01-13T00:49:16.829Z,4.90
2018-01-13T00:51:45.768Z,4.90
2018-01-13T00:54:14.081Z,4.90
2018-01-13T00:56:42.541Z,4.90
2018-01-13T00:59:11.521Z,4.90
2018-01-13T01:01:40.525Z,4.90
2018-01-13T01:04:08.789Z,4.90
2018-01-13T01:06:37.097Z,4.90
2018-01-13T01:09:05.321Z,4.80
2018-01-13T01:11:33.526Z,4.90
2018-01-13T01:14:02.549Z,4.90
2018-01-13T01:16:31.604Z,4.90
2018-01-13T01:19:00.613Z,4.80
2018-01-13T01:21:29.576Z,4.80
2018-01-13T01:23:57.973Z,4.80
2018-01-13T01:26:26.200Z,4.80
2018-01-13T01:28:54.528Z,4.80
2018-01-13T01:31:22.710Z,4.80
2018-01-13T01:33:50.929Z,4.80
2018-01-13T01:36:19.176Z,4.80
2018-01-13T01:38:47.389Z,4.80
2018-01-13T01:41:16.505Z,4.80
2018-01-13T01:43:44.742Z,4.80
2018-01-13T01:46:12.984Z,4.80
2018-01-13T01:48:41.225Z,4.90
2018-01-13T01:51:09.444Z,4.80
2018-01-13T01:53:37.720Z,4.80
2018-01-13T01:56:05.928Z,4.80
2018-01-13T01:58:34.265Z,4.70
2018-01-13T02:01:02.496Z,4.70
2018-01-13T02:03:30.733Z,4.70
2018-01-13T02:05:58.956Z,4.80
2018-01-13T02:08:27.953Z,4.90
2018-01-13T02:10:56.249Z,4.80
2018-01-13T02:13:24.465Z,4.90
2018-01-13T02:15:52.725Z,4.90
2018-01-13T02:18:20.924Z,5.00
2018-01-13T02:20:49.260Z,5.00
2018-01-13T02:23:17.529Z,5.00
2018-01-13T02:25:45.759Z,5.00
2018-01-13T02:28:14.073Z,4.90
2018-01-13T02:30:42.298Z,4.90
2018-01-13T02:33:11.345Z,4.90
2018-01-13T02:35:39.601Z,4.90
2018-01-13T02:38:08.615Z,4.90
2018-01-13T02:40:36.837Z,4.90
2018-01-13T02:43:05.130Z,4.90
2018-01-13T02:45:33.320Z,5.00
2018-01-13T02:48:02.318Z,4.90
2018-01-13T02:50:30.580Z,4.80
2018-01-13T02:52:58.848Z,4.90
2018-01-13T02:55:27.149Z,4.80
2018-01-13T02:57:55.387Z,4.80
2018-01-13T03:00:23.596Z,4.80
2018-01-13T03:02:51.796Z,4.80
2018-01-13T03:05:20.078Z,4.80
2018-01-13T03:07:49.118Z,4.90
2018-01-13T03:10:17.360Z,4.80
2018-01-13T03:12:45.575Z,4.80
2018-01-13T03:15:14.586Z,4.80
2018-01-13T03:17:42.846Z,4.80
2018-01-13T03:20:11.057Z,4.80
2018-01-13T03:22:39.305Z,4.80
2018-01-13T03:25:08.285Z,4.80
2018-01-13T03:27:36.532Z,4.80
2018-01-13T03:30:04.759Z,4.80
2018-01-13T03:32:33.733Z,4.80
2018-01-13T03:35:02.775Z,4.70
2018-01-13T03:37:31.448Z,4.70
2018-01-13T03:39:59.712Z,4.70
2018-01-13T03:42:27.974Z,4.70
2018-01-13T03:44:56.208Z,4.70
2018-01-13T03:47:24.531Z,4.70
2018-01-13T03:49:52.753Z,4.70
2018-01-13T03:52:21.065Z,4.70
2018-01-13T03:54:49.289Z,4.70
2018-01-13T03:57:17.520Z,4.80
2018-01-13T03:59:46.525Z,4.80
2018-01-13T04:02:14.834Z,4.70
2018-01-13T04:04:43.796Z,4.80
2018-01-13T04:07:12.096Z,4.70
2018-01-13T04:09:40.356Z,4.70
2018-01-13T04:12:08.615Z,4.70
2018-01-13T04:14:37.592Z,4.70
2018-01-13T04:17:06.616Z,4.70
2018-01-13T04:19:34.849Z,4.70
2018-01-13T04:22:03.160Z,4.70
2018-01-13T04:24:31.376Z,4.70
2018-01-13T04:26:59.604Z,4.60
2018-01-13T04:29:27.845Z,4.60
2018-01-13T04:31:56.845Z,4.60
2018-01-13T04:34:27.860Z,4.60
2018-01-13T04:36:56.973Z,4.60
2018-01-13T04:39:25.467Z,4.60
2018-01-13T04:41:53.692Z,4.60
2018-01-13T04:44:21.954Z,4.60
2018-01-13T04:46:50.165Z,4.60
2018-01-13T04:49:18.438Z,4.60
2018-01-13T04:51:46.632Z,4.60
2018-01-13T04:54:14.866Z,4.60
2018-01-13T04:56:43.143Z,4.60
2018-01-13T04:59:11.373Z,4.60
2018-01-13T05:01:40.381Z,4.60
2018-01-13T05:04:08.635Z,4.50
2018-01-13T05:06:36.866Z,4.50
2018-01-13T05:09:05.101Z,4.60
2018-01-13T05:11:33.313Z,4.50
2018-01-13T05:14:01.550Z,4.50
2018-01-13T05:16:29.792Z,4.50
2018-01-13T05:18:58.784Z,4.40
2018-01-13T05:21:27.004Z,4.40
2018-01-13T05:23:55.243Z,4.40
2018-01-13T05:26:24.265Z,4.50
2018-01-13T05:28:52.469Z,4.50
2018-01-13T05:31:20.703Z,4.60
2018-01-13T05:33:48.928Z,4.60
2018-01-13T05:36:17.157Z,4.60
2018-01-13T05:38:45.401Z,4.60
2018-01-13T05:41:14.402Z,4.60
2018-01-13T05:43:42.629Z,4.50
2018-01-13T05:46:10.854Z,4.60
2018-01-13T05:48:39.846Z,4.70
2018-01-13T05:51:08.050Z,4.70
2018-01-13T05:53:36.265Z,4.70
2018-01-13T05:56:04.546Z,4.70
2018-01-13T05:58:32.764Z,4.70
2018-01-13T06:03:58.750Z,4.60
2018-01-13T06:06:26.971Z,4.60
2018-01-13T06:08:55.985Z,4.70
2018-01-13T06:11:24.233Z,4.70
2018-01-13T06:13:52.451Z,4.80
2018-01-13T06:16:20.685Z,4.80
2018-01-13T06:18:49.685Z,4.70
2018-01-13T06:21:17.925Z,4.70
2018-01-13T06:23:46.340Z,4.70
2018-01-13T06:26:14.632Z,4.70
2018-01-13T06:28:42.844Z,4.60
2018-01-13T06:31:11.065Z,4.70
2018-01-13T06:33:40.037Z,4.60
2018-01-13T06:36:09.034Z,4.60
2018-01-13T06:38:38.009Z,4.60
2018-01-13T06:41:06.258Z,4.50
2018-01-13T06:43:34.493Z,4.60
2018-01-13T06:46:02.782Z,4.60
2018-01-13T06:48:30.981Z,4.60
2018-01-13T06:50:59.190Z,4.60
2018-01-13T06:53:28.203Z,4.50
2018-01-13T06:55:56.422Z,4.50
2018-01-13T06:58:24.637Z,4.50
2018-01-13T07:00:53.638Z,4.50
2018-01-13T07:03:22.613Z,4.40
2018-01-13T07:05:50.848Z,4.40
2018-01-13T07:08:19.077Z,4.40
2018-01-13T07:10:48.091Z,4.40
2018-01-13T07:13:16.308Z,4.30
2018-01-13T07:15:44.628Z,4.40
2018-01-13T07:18:12.885Z,4.30
2018-01-13T07:20:41.108Z,4.40
2018-01-13T07:23:09.305Z,4.40
2018-01-13T07:25:37.559Z,4.30
2018-01-13T07:28:05.777Z,4.20
2018-01-13T07:30:35.493Z,4.10
2018-01-13T07:33:04.523Z,4.10
2018-01-13T07:35:32.733Z,4.10
2018-01-13T07:38:00.944Z,4.10
2018-01-13T07:40:29.933Z,4.20
2018-01-13T07:42:58.189Z,4.10
2018-01-13T07:45:26.393Z,4.20
2018-01-13T07:47:55.380Z,4.20
2018-01-13T07:50:24.361Z,4.10
2018-01-13T07:52:52.851Z,4.10
2018-01-13T07:55:21.861Z,4.10
2018-01-13T07:57:50.837Z,4.10
2018-01-13T08:00:19.179Z,4.10
2018-01-13T08:02:47.377Z,4.00
2018-01-13T08:05:16.369Z,4.00
2018-01-13T08:07:45.364Z,4.00
2018-01-13T08:10:14.371Z,4.00
2018-01-13T08:12:43.341Z,4.00
2018-01-13T08:15:12.373Z,4.00
2018-01-13T08:17:40.600Z,3.90
2018-01-13T08:20:08.829Z,4.00
2018-01-13T08:22:37.088Z,4.00
2018-01-13T08:25:06.045Z,4.10
2018-01-13T08:27:34.273Z,4.00
2018-01-13T08:30:02.509Z,4.10
2018-01-13T08:32:30.733Z,4.20
2018-01-13T08:34:58.957Z,4.30
2018-01-13T08:37:27.967Z,4.30
2018-01-13T08:39:56.198Z,4.20
2018-01-13T08:42:24.421Z,4.20
2018-01-13T08:44:52.657Z,4.10
2018-01-13T08:47:20.870Z,4.00
2018-01-13T08:49:49.119Z,4.00
2018-01-13T08:52:17.393Z,4.00
2018-01-13T08:54:45.611Z,4.00
2018-01-13T08:57:13.807Z,4.00
2018-01-13T08:59:42.040Z,4.00
2018-01-13T09:02:11.005Z,4.10
2018-01-13T09:04:39.238Z,4.00
2018-01-13T09:07:07.469Z,4.10
2018-01-13T09:09:36.441Z,4.10
2018-01-13T09:12:04.690Z,4.00
2018-01-13T09:14:32.929Z,4.10
2018-01-13T09:17:01.179Z,4.10
2018-01-13T09:19:29.408Z,4.10
2018-01-13T09:21:58.377Z,4.10
2018-01-13T09:24:26.605Z,4.00
2018-01-13T09:26:54.821Z,4.10
2018-01-13T09:29:23.048Z,4.20
2018-01-13T09:31:51.285Z,4.20
2018-01-13T09:34:19.500Z,4.20
2018-01-13T09:36:47.745Z,4.30
2018-01-13T09:39:15.968Z,4.30
2018-01-13T09:41:44.173Z,4.30
2018-01-13T09:44:12.405Z,4.30
2018-01-13T09:46:40.620Z,4.40
2018-01-13T09:49:08.848Z,4.30
2018-01-13T09:51:37.063Z,4.30
2018-01-13T09:54:05.303Z,4.30
2018-01-13T09:56:33.526Z,4.20
2018-01-13T09:59:01.765Z,4.20
2018-01-13T10:01:30.760Z,4.20
2018-01-13T10:03:59.023Z,4.20
2018-01-13T10:06:27.286Z,4.30
2018-01-13T10:08:55.505Z,4.30
2018-01-13T10:11:23.761Z,4.30
2018-01-13T10:13:53.051Z,4.50
2018-01-13T10:16:22.076Z,4.90
2018-01-13T10:18:50.333Z,4.90
2018-01-13T10:21:19.323Z,5.30
2018-01-13T10:23:47.565Z,5.30
2018-01-13T10:26:15.810Z,5.40
2018-01-13T10:28:44.008Z,5.30
2018-01-13T10:31:12.260Z,5.20
2018-01-13T10:33:41.214Z,5.10
2018-01-13T10:36:10.203Z,4.90
2018-01-13T10:38:39.189Z,4.90
2018-01-13T10:41:08.192Z,4.80
2018-01-13T10:43:37.176Z,5.00
2018-01-13T10:46:05.404Z,4.90
2018-01-13T10:48:33.639Z,5.20
2018-01-13T10:51:01.842Z,5.40
2018-01-13T10:53:30.083Z,5.30
2018-01-13T10:55:59.053Z,5.20
2018-01-13T10:58:27.349Z,5.20
2018-01-13T11:00:56.571Z,5.10
2018-01-13T11:03:24.825Z,5.00
2018-01-13T11:05:53.045Z,5.00
2018-01-13T11:08:21.277Z,4.90
2018-01-13T11:10:50.263Z,4.70
2018-01-13T11:13:19.254Z,4.70
2018-01-13T11:15:48.256Z,4.60
2018-01-13T11:18:16.496Z,4.50
2018-01-13T11:20:44.721Z,4.40
2018-01-13T11:23:12.925Z,4.40
2018-01-13T11:25:41.161Z,4.40
2018-01-13T11:28:09.366Z,4.40
2018-01-13T11:30:37.589Z,4.50
2018-01-13T11:33:05.777Z,4.40
2018-01-13T11:35:34.001Z,4.40
2018-01-13T11:38:02.237Z,4.30
2018-01-13T11:40:30.515Z,4.30
2018-01-13T11:42:58.728Z,4.30
2018-01-13T11:45:26.943Z,4.30
2018-01-13T11:47:55.925Z,4.30
2018-01-13T11:50:24.921Z,4.20
2018-01-13T11:52:53.121Z,4.20
2018-01-13T11:55:21.341Z,4.20
2018-01-13T11:57:49.843Z,4.20
2018-01-13T12:00:18.049Z,4.20
2018-01-13T12:02:46.300Z,4.20
2018-01-13T12:05:15.272Z,4.10
2018-01-13T12:07:43.509Z,4.10
2018-01-13T12:10:11.722Z,4.10
2018-01-13T12:12:39.937Z,4.10
2018-01-13T12:15:08.156Z,4.20
2018-01-13T12:17:36.373Z,4.20
2018-01-13T12:20:05.338Z,4.30
2018-01-13T12:22:33.607Z,4.30
2018-01-13T12:25:02.924Z,4.40
2018-01-13T12:27:31.904Z,4.40
2018-01-13T12:30:00.936Z,4.40
2018-01-13T12:32:29.900Z,4.40
2018-01-13T12:34:58.144Z,4.40
2018-01-13T12:37:26.325Z,4.30
2018-01-13T12:39:54.830Z,4.40
2018-01-13T12:42:23.837Z,4.40
2018-01-13T12:44:52.069Z,4.30
2018-01-13T12:47:20.375Z,4.30
2018-01-13T12:49:48.904Z,4.30
2018-01-13T12:52:17.849Z,4.40
2018-01-13T12:54:46.829Z,4.40
2018-01-13T12:57:15.945Z,4.40
2018-01-13T12:59:44.173Z,4.30
2018-01-13T13:02:12.389Z,4.20
2018-01-13T13:04:41.357Z,4.20
2018-01-13T13:07:10.395Z,4.30
2018-01-13T13:09:38.609Z,4.20
2018-01-13T13:12:06.856Z,4.20
2018-01-13T13:14:35.061Z,4.10
2018-01-13T13:17:03.285Z,4.10
2018-01-13T13:19:32.265Z,4.00
2018-01-13T13:22:00.489Z,4.00
2018-01-13T13:27:03.241Z,3.90
2018-01-13T13:29:31.482Z,3.90
2018-01-13T13:31:59.725Z,3.90
2018-01-13T13:34:27.945Z,3.90
2018-01-13T13:36:56.930Z,3.80
2018-01-13T13:39:25.145Z,3.80
2018-01-13T13:41:53.359Z,3.80
2018-01-13T13:44:21.572Z,3.80
2018-01-13T13:46:50.536Z,3.80
2018-01-13T13:49:19.564Z,3.80
2018-01-13T13:51:48.542Z,3.80
2018-01-13T13:54:17.525Z,3.90
2018-01-13T13:56:46.529Z,3.90
2018-01-13T13:59:15.506Z,3.90
2018-01-13T14:01:43.743Z,3.90
2018-01-13T14:04:11.928Z,4.00
2018-01-13T14:06:40.980Z,4.10
2018-01-13T14:09:09.957Z,4.10
2018-01-13T14:11:38.953Z,4.00
2018-01-13T14:14:07.948Z,3.90
2018-01-13T14:16:36.941Z,3.90
2018-01-13T14:19:05.904Z,3.80
2018-01-13T14:21:34.129Z,3.80
2018-01-13T14:24:02.346Z,3.90
2018-01-13T14:26:30.565Z,3.90
2018-01-13T14:28:59.548Z,3.70
2018-01-13T14:31:28.530Z,3.70
2018-01-13T14:33:57.530Z,3.60
2018-01-13T14:36:25.752Z,3.60
2018-01-13T14:38:53.965Z,3.50
2018-01-13T14:41:22.449Z,3.50
2018-01-13T14:43:50.673Z,3.50
2018-01-13T14:46:18.885Z,3.60
2018-01-13T14:48:47.888Z,3.60
2018-01-13T14:51:16.883Z,3.70
2018-01-13T14:53:45.280Z,3.60
2018-01-13T14:56:14.251Z,3.60
2018-01-13T14:58:43.252Z,3.50
2018-01-13T15:01:12.297Z,3.50
2018-01-13T15:03:40.721Z,3.40
2018-01-13T15:06:08.977Z,3.30
2018-01-13T15:08:37.196Z,3.20
2018-01-13T15:11:05.408Z,3.20
2018-01-13T15:13:33.681Z,3.10
2018-01-13T15:16:01.896Z,3.10
2018-01-13T15:18:30.889Z,3.10
2018-01-13T15:20:59.880Z,3.20
2018-01-13T15:23:28.117Z,3.20
2018-01-13T15:25:56.366Z,3.30
2018-01-13T15:28:24.559Z,3.20
2018-01-13T15:30:53.605Z,3.10
2018-01-13T15:33:21.833Z,3.00
2018-01-13T15:35:50.049Z,3.10
2018-01-13T15:38:19.040Z,3.00
2018-01-13T15:40:47.243Z,3.00
2018-01-13T15:43:15.690Z,3.00
2018-01-13T15:45:44.777Z,3.10
2018-01-13T15:48:12.985Z,3.00
2018-01-13T15:50:41.205Z,3.10
2018-01-13T15:53:09.424Z,3.20
2018-01-13T15:55:37.892Z,3.20
2018-01-13T15:58:06.117Z,3.10
2018-01-13T16:00:34.317Z,3.00
2018-01-13T16:03:02.526Z,3.00
2018-01-13T16:05:30.765Z,3.00
2018-01-13T16:07:58.985Z,2.90
2018-01-13T16:10:27.221Z,2.90
2018-01-13T16:12:55.429Z,2.90
2018-01-13T16:15:23.674Z,2.80
2018-01-13T16:17:51.869Z,2.90
2018-01-13T16:20:20.853Z,2.90
2018-01-13T16:22:49.080Z,2.80
2018-01-13T16:25:17.313Z,2.80
2018-01-13T16:27:45.536Z,2.80
2018-01-13T16:30:14.548Z,2.80
2018-01-13T16:32:42.785Z,2.70
2018-01-13T16:35:10.992Z,2.80
2018-01-13T16:37:39.200Z,2.70
2018-01-13T16:40:07.429Z,2.80
2018-01-13T16:42:35.709Z,2.70
2018-01-13T16:45:03.990Z,2.70
2018-01-13T16:47:32.220Z,2.70
2018-01-13T16:50:00.445Z,2.60
2018-01-13T16:52:29.465Z,2.50
2018-01-13T16:54:58.436Z,2.50
2018-01-13T16:57:26.688Z,2.50
2018-01-13T16:59:54.881Z,2.50
2018-01-13T17:02:23.096Z,2.50
2018-01-13T17:04:51.553Z,2.40
2018-01-13T17:07:19.824Z,2.40
2018-01-13T17:09:48.829Z,2.40
2018-01-13T17:12:17.065Z,2.40
2018-01-13T17:14:45.294Z,2.40
2018-01-13T17:17:37.401Z,2.40
2018-01-13T17:20:06.407Z,2.30
2018-01-13T17:22:34.629Z,2.20
2018-01-13T17:25:02.930Z,2.20
2018-01-13T17:27:31.144Z,2.20
2018-01-13T17:29:59.401Z,2.20
2018-01-13T17:32:27.661Z,2.10
2018-01-13T17:34:55.918Z,2.00
2018-01-13T17:37:24.180Z,2.00
2018-01-13T17:39:52.471Z,2.00
2018-01-13T17:42:20.690Z,2.00
2018-01-13T17:44:48.931Z,2.00
2018-01-13T17:47:17.924Z,2.00
2018-01-13T17:49:46.960Z,2.10
2018-01-13T17:52:15.179Z,2.00
2018-01-13T17:54:44.166Z,2.10
2018-01-13T17:57:12.399Z,2.10
2018-01-13T17:59:40.601Z,2.10
2018-01-13T18:02:08.845Z,2.10
2018-01-13T18:04:37.152Z,2.10
2018-01-13T18:07:06.106Z,2.00
2018-01-13T18:09:35.169Z,2.10
2018-01-13T18:12:03.392Z,2.00
2018-01-13T18:14:31.632Z,2.10
2018-01-13T18:17:00.621Z,2.00
2018-01-13T18:19:29.600Z,2.00
2018-01-13T18:21:57.869Z,1.90
2018-01-13T18:24:26.188Z,1.90
2018-01-13T18:26:54.445Z,2.00
2018-01-13T18:29:23.448Z,2.00
2018-01-13T18:31:51.682Z,1.90
2018-01-13T18:34:19.925Z,2.00
2018-01-13T18:36:48.225Z,1.90
2018-01-13T18:39:16.448Z,1.90
2018-01-13T18:41:45.465Z,1.90
2018-01-13T18:44:13.686Z,1.90
2018-01-13T18:46:41.941Z,1.90
2018-01-13T18:49:10.220Z,1.90
2018-01-13T18:51:38.438Z,2.00
2018-01-13T18:54:06.699Z,2.00
2018-01-13T18:56:34.924Z,2.00
2018-01-13T18:59:03.165Z,2.00
2018-01-13T19:01:31.396Z,2.00
2018-01-13T19:03:59.705Z,1.90
2018-01-13T19:06:27.885Z,1.90
2018-01-13T19:08:56.170Z,1.90
2018-01-13T19:11:24.389Z,1.90
2018-01-13T19:13:52.653Z,1.90
2018-01-13T19:16:20.869Z,1.90
2018-01-13T19:18:49.856Z,1.90
2018-01-13T19:21:18.876Z,1.90
2018-01-13T19:23:47.101Z,1.90
2018-01-13T19:26:16.490Z,2.00
2018-01-13T19:28:45.546Z,2.10
2018-01-13T19:31:13.829Z,2.10
2018-01-13T19:33:42.192Z,2.10
2018-01-13T19:36:10.462Z,2.10
2018-01-13T19:38:45.430Z,2.10
2018-01-13T19:44:11.615Z,2.20
2018-01-13T19:46:41.572Z,2.20
2018-01-13T19:49:09.829Z,2.10
2018-01-13T19:51:38.837Z,2.10
2018-01-13T19:54:07.061Z,2.10
2018-01-13T19:56:35.266Z,2.10
2018-01-13T19:59:04.265Z,2.20
2018-01-13T20:01:32.480Z,2.10
2018-01-13T20:04:00.716Z,2.10
2018-01-13T20:06:29.841Z,2.20
2018-01-13T20:08:58.064Z,2.20
2018-01-13T20:11:27.387Z,2.10
2018-01-13T20:13:55.762Z,2.10
2018-01-13T20:16:24.261Z,2.10
2018-01-13T20:18:52.485Z,2.00
2018-01-13T20:21:20.803Z,2.00
2018-01-13T20:23:49.925Z,2.10
2018-01-13T20:26:18.165Z,2.00
2018-01-13T20:28:47.257Z,2.00
2018-01-13T20:31:15.532Z,2.00
2018-01-13T20:33:43.881Z,2.10
2018-01-13T20:36:13.110Z,2.10
2018-01-13T20:38:42.104Z,2.10
2018-01-13T20:41:10.324Z,2.00
2018-01-13T20:43:38.584Z,2.10
2018-01-13T20:46:06.786Z,2.20
2018-01-13T20:48:35.025Z,2.10
2018-01-13T20:51:06.560Z,2.10
2018-01-13T20:53:35.651Z,2.10
2018-01-13T20:56:04.708Z,2.10
2018-01-13T21:01:34.082Z,2.10
2018-01-13T21:04:05.733Z,2.20
2018-01-13T21:06:34.030Z,2.30
2018-01-13T21:09:03.315Z,2.30
2018-01-13T21:11:32.856Z,2.30
2018-01-13T21:17:12.924Z,2.20
2018-01-13T21:19:41.818Z,2.20
2018-01-13T21:25:08.109Z,2.20
2018-01-13T21:27:36.537Z,2.20
2018-01-13T21:30:04.758Z,2.20
2018-01-13T21:32:33.082Z,2.20
2018-01-13T21:35:01.298Z,2.30
2018-01-13T21:37:30.633Z,2.20
2018-01-13T21:39:59.033Z,2.20
2018-01-13T21:42:27.287Z,2.20
2018-01-13T21:44:55.605Z,2.20
2018-01-13T21:47:23.860Z,2.10
2018-01-13T21:49:52.273Z,2.10
2018-01-13T21:55:19.638Z,2.10
2018-01-13T21:57:47.952Z,2.10
2018-01-13T22:00:17.108Z,2.10
2018-01-13T22:02:47.271Z,2.20
2018-01-13T22:05:16.441Z,2.20
2018-01-13T22:07:44.683Z,2.30
2018-01-13T22:10:13.112Z,2.30
2018-01-13T22:12:42.117Z,2.20
2018-01-13T22:15:10.397Z,2.10
2018-01-13T22:17:39.359Z,2.10
2018-01-13T22:20:07.683Z,2.10
2018-01-13T22:22:35.893Z,2.20
2018-01-13T22:25:04.217Z,2.20
2018-01-13T22:27:32.578Z,2.20
2018-01-13T22:30:00.972Z,2.20
2018-01-13T22:32:29.541Z,2.20
2018-01-13T22:34:57.765Z,2.20
2018-01-13T22:37:26.013Z,2.20
2018-01-13T22:39:54.478Z,2.10
2018-01-13T22:42:34.661Z,2.20
2018-01-13T22:45:02.897Z,2.10
2018-01-13T22:47:31.105Z,2.10
2018-01-13T22:52:56.465Z,2.10
2018-01-13T22:55:24.702Z,2.10
2018-01-13T22:57:53.198Z,2.10
2018-01-13T23:00:27.470Z,2.20
2018-01-13T23:02:56.664Z,2.20
2018-01-13T23:05:24.877Z,2.10
2018-01-13T23:08:09.446Z,2.20
2018-01-13T23:10:38.467Z,2.20
2018-01-13T23:13:06.767Z,2.20
2018-01-13T23:15:35.861Z,2.10
2018-01-13T23:18:04.337Z,2.10
2018-01-13T23:20:32.593Z,2.10
2018-01-13T23:23:00.926Z,2.10
2018-01-13T23:25:29.271Z,2.10
2018-01-13T23:27:57.491Z,2.20
2018-01-13T23:30:26.598Z,2.10
2018-01-13T23:32:55.040Z,2.10
2018-01-13T23:35:23.304Z,2.10
2018-01-13T23:37:51.527Z,2.10
2018-01-13T23:40:19.793Z,2.10
2018-01-13T23:42:48.006Z,2.10
2018-01-13T23:45:17.125Z,2.10
2018-01-13T23:47:46.101Z,2.10
2018-01-13T23:50:15.089Z,2.10
2018-01-13T23:52:44.084Z,2.10
2018-01-13T23:55:12.306Z,2.00
2018-01-13T23:57:40.558Z,2.10
