createdAt,value
2017-05-26T00:00:38.539Z,39.58
2017-05-26T00:03:06.675Z,39.10
2017-05-26T00:05:34.416Z,34.94
2017-05-26T00:08:02.338Z,42.84
2017-05-26T00:10:30.275Z,39.66
2017-05-26T00:12:58.031Z,41.42
2017-05-26T00:15:25.774Z,36.62
2017-05-26T00:17:53.605Z,39.04
2017-05-26T00:20:21.339Z,37.02
2017-05-26T00:22:49.092Z,39.32
2017-05-26T00:25:16.912Z,34.88
2017-05-26T00:27:45.860Z,41.80
2017-05-26T00:30:13.615Z,44.90
2017-05-26T00:32:41.381Z,38.48
2017-05-26T00:35:09.133Z,38.78
2017-05-26T00:37:36.873Z,38.58
2017-05-26T00:40:05.492Z,34.72
2017-05-26T00:42:33.223Z,36.20
2017-05-26T00:45:00.955Z,34.20
2017-05-26T00:47:28.884Z,42.26
2017-05-26T00:49:56.648Z,38.26
2017-05-26T00:52:24.384Z,31.58
2017-05-26T00:54:52.149Z,35.24
2017-05-26T00:57:19.880Z,38.06
2017-05-26T00:59:47.640Z,30.46
2017-05-26T01:02:15.568Z,34.58
2017-05-26T01:04:43.311Z,31.46
2017-05-26T01:07:11.039Z,40.56
2017-05-26T01:09:39.991Z,33.42
2017-05-26T01:12:07.729Z,40.02
2017-05-26T01:14:35.464Z,37.08
2017-05-26T01:17:03.805Z,34.26
2017-05-26T01:19:31.536Z,41.92
2017-05-26T01:21:59.287Z,45.90
2017-05-26T01:24:27.065Z,36.62
2017-05-26T01:26:54.801Z,47.40
2017-05-26T01:29:23.023Z,40.74
2017-05-26T01:31:51.275Z,35.14
2017-05-26T01:34:19.524Z,36.90
2017-05-26T01:36:47.279Z,46.82
2017-05-26T01:39:15.891Z,36.26
2017-05-26T01:41:43.629Z,43.24
2017-05-26T01:44:11.359Z,38.50
2017-05-26T01:46:39.828Z,39.26
2017-05-26T01:49:07.555Z,37.80
2017-05-26T01:51:35.296Z,33.64
2017-05-26T01:54:03.737Z,38.20
2017-05-26T01:56:31.479Z,40.12
2017-05-26T01:58:59.204Z,39.04
2017-05-26T02:01:26.966Z,33.02
2017-05-26T02:03:54.700Z,44.64
2017-05-26T02:06:22.455Z,39.80
2017-05-26T02:08:50.207Z,39.18
2017-05-26T02:11:17.956Z,36.70
2017-05-26T02:13:45.681Z,40.84
2017-05-26T02:16:14.627Z,28.06
2017-05-26T02:18:42.360Z,33.34
2017-05-26T02:21:10.095Z,36.16
2017-05-26T02:23:37.952Z,31.30
2017-05-26T02:26:05.691Z,32.06
2017-05-26T02:28:33.428Z,37.54
2017-05-26T02:31:02.239Z,33.82
2017-05-26T02:33:29.978Z,27.78
2017-05-26T02:35:57.711Z,35.32
2017-05-26T02:38:25.832Z,31.28
2017-05-26T02:40:53.564Z,30.70
2017-05-26T02:43:21.301Z,33.06
2017-05-26T02:45:49.536Z,36.54
2017-05-26T02:48:17.271Z,34.58
2017-05-26T02:50:45.004Z,31.62
2017-05-26T02:53:12.760Z,31.84
2017-05-26T02:55:40.508Z,35.16
2017-05-26T02:58:08.239Z,28.16
2017-05-26T03:00:36.548Z,25.96
2017-05-26T03:03:04.284Z,29.84
2017-05-26T03:05:32.008Z,26.28
2017-05-26T03:08:00.128Z,30.14
2017-05-26T03:10:27.862Z,31.02
2017-05-26T03:12:55.596Z,28.60
2017-05-26T03:15:23.521Z,24.44
2017-05-26T03:17:51.257Z,29.44
2017-05-26T03:20:18.988Z,24.54
2017-05-26T03:22:47.117Z,30.50
2017-05-26T03:25:14.848Z,35.50
2017-05-26T03:27:42.576Z,23.42
2017-05-26T03:30:10.344Z,26.48
2017-05-26T03:32:38.280Z,29.20
2017-05-26T03:35:06.027Z,24.64
2017-05-26T03:37:33.795Z,24.52
2017-05-26T03:40:01.529Z,20.78
2017-05-26T03:42:29.255Z,27.00
2017-05-26T03:44:57.017Z,24.14
2017-05-26T03:47:24.763Z,21.26
2017-05-26T03:49:52.492Z,20.40
2017-05-26T03:52:20.262Z,18.16
2017-05-26T03:54:48.011Z,21.34
2017-05-26T03:57:15.748Z,17.58
2017-05-26T03:59:43.989Z,19.52
2017-05-26T04:02:11.726Z,17.18
2017-05-26T04:04:39.464Z,20.80
2017-05-26T04:07:09.027Z,16.66
2017-05-26T04:09:36.760Z,18.22
2017-05-26T04:12:04.488Z,21.68
2017-05-26T04:14:32.246Z,14.06
2017-05-26T04:17:00.004Z,22.82
2017-05-26T04:19:27.735Z,14.60
2017-05-26T04:21:55.508Z,17.98
2017-05-26T04:24:23.241Z,14.28
2017-05-26T04:26:50.968Z,18.00
2017-05-26T04:29:18.860Z,17.30
2017-05-26T04:31:46.591Z,16.24
2017-05-26T04:34:14.328Z,17.48
2017-05-26T04:36:42.084Z,14.54
2017-05-26T04:39:09.829Z,17.04
2017-05-26T04:41:37.568Z,15.66
2017-05-26T04:44:05.475Z,14.50
2017-05-26T04:46:33.221Z,16.10
2017-05-26T04:49:00.952Z,10.06
2017-05-26T04:51:28.727Z,13.60
2017-05-26T04:53:56.464Z,14.22
2017-05-26T04:56:24.200Z,16.46
2017-05-26T04:58:52.159Z,10.44
2017-05-26T05:01:19.194Z,13.10
2017-05-26T05:03:46.928Z,12.14
2017-05-26T05:06:15.840Z,11.10
2017-05-26T05:08:43.568Z,11.40
2017-05-26T05:11:11.295Z,11.32
2017-05-26T05:13:39.230Z,10.38
2017-05-26T05:16:06.964Z,13.10
2017-05-26T05:18:34.708Z,11.88
2017-05-26T05:21:03.160Z,12.56
2017-05-26T05:23:30.888Z,11.14
2017-05-26T05:25:58.616Z,11.88
2017-05-26T05:28:26.547Z,16.34
2017-05-26T05:30:54.276Z,10.34
2017-05-26T05:33:22.009Z,9.78
2017-05-26T05:35:50.967Z,8.68
2017-05-26T05:38:18.697Z,11.40
2017-05-26T05:40:46.427Z,10.56
2017-05-26T05:43:14.192Z,13.24
2017-05-26T05:45:41.927Z,12.40
2017-05-26T05:48:09.683Z,10.12
2017-05-26T05:50:39.295Z,9.36
2017-05-26T05:53:07.033Z,10.12
2017-05-26T05:55:34.764Z,8.26
2017-05-26T05:58:02.900Z,8.88
2017-05-26T06:00:30.624Z,8.56
2017-05-26T06:02:58.365Z,9.16
2017-05-26T06:05:26.389Z,11.58
2017-05-26T06:07:54.109Z,8.78
2017-05-26T06:10:21.840Z,8.72
2017-05-26T06:12:49.780Z,9.86
2017-05-26T06:15:17.500Z,8.68
2017-05-26T06:17:45.248Z,8.68
2017-05-26T06:20:13.389Z,11.06
2017-05-26T06:22:41.127Z,10.06
2017-05-26T06:25:08.865Z,8.90
2017-05-26T06:27:36.632Z,12.80
2017-05-26T06:30:04.367Z,9.16
2017-05-26T06:32:32.099Z,8.08
2017-05-26T06:35:00.167Z,10.12
2017-05-26T06:37:28.342Z,8.48
2017-05-26T06:39:56.068Z,11.24
2017-05-26T06:42:23.820Z,7.48
2017-05-26T06:44:51.568Z,8.16
2017-05-26T06:47:19.302Z,8.86
2017-05-26T06:49:47.075Z,10.04
2017-05-26T06:52:14.805Z,16.04
2017-05-26T06:54:42.532Z,7.12
2017-05-26T06:57:10.768Z,8.12
2017-05-26T06:59:38.497Z,9.46
2017-05-26T07:02:06.265Z,10.64
2017-05-26T07:04:34.008Z,8.78
2017-05-26T07:07:01.728Z,8.94
2017-05-26T07:09:29.464Z,8.56
2017-05-26T07:11:58.724Z,8.42
2017-05-26T07:14:26.445Z,8.70
2017-05-26T07:16:54.173Z,8.94
2017-05-26T07:19:22.293Z,7.20
2017-05-26T07:21:50.018Z,9.54
2017-05-26T07:24:17.739Z,7.10
2017-05-26T07:26:45.772Z,8.86
2017-05-26T07:29:13.491Z,7.54
2017-05-26T07:31:41.220Z,6.56
2017-05-26T07:34:08.937Z,6.98
2017-05-26T07:36:36.712Z,8.88
2017-05-26T07:39:04.439Z,6.94
2017-05-26T07:41:32.476Z,8.28
2017-05-26T07:44:00.208Z,7.98
2017-05-26T07:46:27.936Z,7.38
2017-05-26T07:48:55.756Z,8.76
2017-05-26T07:51:23.544Z,9.24
2017-05-26T07:53:51.330Z,7.90
2017-05-26T07:56:19.873Z,8.98
2017-05-26T07:58:46.896Z,9.76
2017-05-26T08:01:14.684Z,9.96
2017-05-26T08:03:42.637Z,10.46
2017-05-26T08:06:10.423Z,13.84
2017-05-26T08:08:38.212Z,10.02
2017-05-26T08:11:05.247Z,9.00
2017-05-26T08:13:33.057Z,12.58
2017-05-26T08:16:00.837Z,7.68
2017-05-26T08:18:28.648Z,8.68
2017-05-26T08:20:56.440Z,8.20
2017-05-26T08:23:24.268Z,8.00
2017-05-26T08:25:52.473Z,7.86
2017-05-26T08:28:20.273Z,9.82
2017-05-26T08:30:48.056Z,15.06
2017-05-26T08:33:16.068Z,11.14
2017-05-26T08:35:43.858Z,14.92
2017-05-26T08:38:11.646Z,9.70
2017-05-26T08:40:39.791Z,8.88
2017-05-26T08:43:06.808Z,8.64
2017-05-26T08:45:34.591Z,7.24
2017-05-26T08:48:02.556Z,10.52
2017-05-26T08:50:30.340Z,8.90
2017-05-26T08:52:58.233Z,8.24
2017-05-26T08:55:26.376Z,9.00
2017-05-26T08:57:54.175Z,8.32
2017-05-26T09:00:21.952Z,9.22
2017-05-26T09:02:50.486Z,10.00
2017-05-26T09:05:18.275Z,7.36
2017-05-26T09:07:45.300Z,8.86
2017-05-26T09:10:13.372Z,9.38
2017-05-26T09:12:41.179Z,8.46
2017-05-26T09:15:09.001Z,8.68
2017-05-26T09:17:37.181Z,8.26
2017-05-26T09:20:05.004Z,12.36
2017-05-26T09:22:32.812Z,11.22
2017-05-26T09:25:01.665Z,9.12
2017-05-26T09:27:29.475Z,8.04
2017-05-26T09:29:57.269Z,11.80
2017-05-26T09:32:25.088Z,10.08
2017-05-26T09:34:52.890Z,8.24
2017-05-26T09:37:20.700Z,7.88
2017-05-26T09:39:48.915Z,6.76
2017-05-26T09:42:17.347Z,6.52
2017-05-26T09:44:45.200Z,7.04
2017-05-26T09:47:13.385Z,6.74
2017-05-26T09:49:41.192Z,6.66
2017-05-26T09:52:08.976Z,8.06
2017-05-26T09:54:36.805Z,8.76
2017-05-26T09:57:04.616Z,8.58
2017-05-26T09:59:32.396Z,13.02
2017-05-26T10:02:00.568Z,8.40
2017-05-26T10:04:28.344Z,7.24
2017-05-26T10:08:23.285Z,12.08
2017-05-26T10:10:51.082Z,8.86
2017-05-26T10:13:18.869Z,8.32
2017-05-26T10:15:46.684Z,7.68
2017-05-26T10:18:14.544Z,8.70
2017-05-26T10:20:42.324Z,9.64
2017-05-26T10:23:09.869Z,10.42
2017-05-26T10:25:37.657Z,8.16
2017-05-26T10:28:05.441Z,8.32
2017-05-26T10:30:33.467Z,10.86
2017-05-26T10:33:01.250Z,8.52
2017-05-26T10:35:29.039Z,8.52
2017-05-26T10:37:57.191Z,10.46
2017-05-26T10:40:24.981Z,13.12
2017-05-26T10:42:52.780Z,8.56
2017-05-26T10:45:20.592Z,8.74
2017-05-26T10:47:48.402Z,7.48
2017-05-26T10:50:16.221Z,11.32
2017-05-26T10:52:45.286Z,8.40
2017-05-26T10:55:13.081Z,8.16
2017-05-26T10:57:40.861Z,9.16
2017-05-26T11:00:08.990Z,7.78
2017-05-26T11:02:36.877Z,9.12
2017-05-26T11:05:04.661Z,6.92
2017-05-26T11:07:32.460Z,8.52
2017-05-26T11:10:00.267Z,8.38
2017-05-26T11:12:28.068Z,8.98
2017-05-26T11:14:56.996Z,6.38
2017-05-26T11:17:24.788Z,8.86
2017-05-26T11:19:52.572Z,11.94
2017-05-26T11:22:21.015Z,7.74
2017-05-26T11:24:48.808Z,9.04
2017-05-26T11:27:16.629Z,6.80
2017-05-26T11:29:45.644Z,7.36
2017-05-26T11:32:13.427Z,9.80
2017-05-26T11:34:41.209Z,13.40
2017-05-26T11:37:09.038Z,12.02
2017-05-26T11:39:36.840Z,8.96
2017-05-26T11:42:03.874Z,12.98
2017-05-26T11:44:31.832Z,9.64
2017-05-26T11:46:59.636Z,9.30
2017-05-26T11:49:27.422Z,10.60
2017-05-26T11:51:56.553Z,7.90
2017-05-26T11:54:24.352Z,10.46
2017-05-26T11:56:52.160Z,8.80
2017-05-26T11:59:20.097Z,10.52
2017-05-26T12:01:47.121Z,9.20
2017-05-26T12:04:14.913Z,8.88
2017-05-26T12:06:42.997Z,10.76
2017-05-26T12:09:10.780Z,8.18
2017-05-26T12:11:38.566Z,11.82
2017-05-26T12:14:06.380Z,11.26
2017-05-26T12:16:34.173Z,12.54
2017-05-26T12:19:01.985Z,12.32
2017-05-26T12:21:29.802Z,10.24
2017-05-26T12:23:57.588Z,9.30
2017-05-26T12:26:25.384Z,11.52
2017-05-26T12:28:53.375Z,10.04
2017-05-26T12:31:21.172Z,11.40
2017-05-26T12:33:48.958Z,10.20
2017-05-26T12:36:17.085Z,8.00
2017-05-26T12:38:44.874Z,7.72
2017-05-26T12:41:12.665Z,8.96
2017-05-26T12:43:40.480Z,8.96
2017-05-26T12:46:08.961Z,10.98
2017-05-26T12:48:36.760Z,9.42
2017-05-26T12:51:06.023Z,6.82
2017-05-26T12:53:33.813Z,5.54
2017-05-26T12:56:01.600Z,7.18
2017-05-26T12:58:29.929Z,7.82
2017-05-26T13:00:57.721Z,6.24
2017-05-26T13:03:25.813Z,8.84
2017-05-26T13:05:53.633Z,6.96
2017-05-26T13:08:21.452Z,4.70
2017-05-26T13:10:49.237Z,7.50
2017-05-26T13:13:17.632Z,7.32
2017-05-26T13:15:45.426Z,4.32
2017-05-26T13:18:13.218Z,9.04
2017-05-26T13:20:41.844Z,8.04
2017-05-26T13:23:09.632Z,5.60
2017-05-26T13:25:37.434Z,5.60
2017-05-26T13:28:05.628Z,10.66
2017-05-26T13:30:33.412Z,7.18
2017-05-26T13:33:02.005Z,5.52
2017-05-26T13:35:29.837Z,7.44
2017-05-26T13:37:57.631Z,12.26
2017-05-26T13:40:24.735Z,3.40
2017-05-26T13:42:53.057Z,3.36
2017-05-26T13:45:20.843Z,5.92
2017-05-26T13:47:49.345Z,6.86
2017-05-26T13:50:18.377Z,5.78
2017-05-26T13:52:46.164Z,5.88
2017-05-26T13:55:13.960Z,6.64
2017-05-26T13:57:42.218Z,3.76
2017-05-26T14:00:10.004Z,3.42
2017-05-26T14:02:37.791Z,3.70
2017-05-26T14:05:06.453Z,3.14
2017-05-26T14:07:33.507Z,2.92
2017-05-26T14:10:01.299Z,3.02
2017-05-26T14:12:29.298Z,3.24
2017-05-26T14:14:57.129Z,1.70
2017-05-26T14:17:24.177Z,3.36
2017-05-26T14:19:52.025Z,3.96
2017-05-26T14:22:19.821Z,1.98
2017-05-26T14:24:47.656Z,3.06
2017-05-26T14:27:15.483Z,0.94
2017-05-26T14:29:42.520Z,2.28
2017-05-26T14:32:09.566Z,3.30
2017-05-26T14:34:37.700Z,2.30
2017-05-26T14:37:05.485Z,3.36
2017-05-26T14:39:33.312Z,2.06
2017-05-26T14:42:01.951Z,3.68
2017-05-26T14:44:29.735Z,2.38
2017-05-26T14:46:57.524Z,1.78
2017-05-26T14:49:31.645Z,1.40
2017-05-26T14:51:59.438Z,1.56
2017-05-26T14:54:27.228Z,2.48
2017-05-26T14:56:55.058Z,2.66
2017-05-26T14:59:22.857Z,1.30
2017-05-26T15:01:50.652Z,1.40
2017-05-26T15:04:18.665Z,1.72
2017-05-26T15:06:46.440Z,1.68
2017-05-26T15:09:14.242Z,2.40
2017-05-26T15:11:42.615Z,1.80
2017-05-26T15:14:10.524Z,2.78
2017-05-26T15:16:38.319Z,4.18
2017-05-26T15:19:06.917Z,2.78
2017-05-26T15:21:34.720Z,1.94
2017-05-26T15:24:02.512Z,2.02
2017-05-26T15:26:30.352Z,1.76
2017-05-26T15:28:58.140Z,5.60
2017-05-26T15:31:25.926Z,4.18
2017-05-26T15:33:53.812Z,1.42
2017-05-26T15:36:21.624Z,1.84
2017-05-26T15:38:49.434Z,2.70
2017-05-26T15:41:17.244Z,2.04
2017-05-26T15:43:45.053Z,2.94
2017-05-26T15:46:12.852Z,2.52
2017-05-26T15:48:41.645Z,1.94
2017-05-26T15:51:10.234Z,1.90
2017-05-26T15:53:38.018Z,2.12
2017-05-26T15:56:05.832Z,1.50
2017-05-26T15:58:33.625Z,1.28
2017-05-26T16:01:01.435Z,2.70
2017-05-26T16:03:30.601Z,1.94
2017-05-26T16:05:58.398Z,1.38
2017-05-26T16:08:25.524Z,1.16
2017-05-26T16:10:53.876Z,1.16
2017-05-26T16:13:21.670Z,1.08
2017-05-26T16:15:49.448Z,0.84
2017-05-26T16:18:17.501Z,1.08
2017-05-26T16:20:45.292Z,0.82
2017-05-26T16:23:12.313Z,1.12
2017-05-26T16:25:41.893Z,0.92
2017-05-26T16:28:09.798Z,3.88
2017-05-26T16:30:37.539Z,1.88
2017-05-26T16:33:05.302Z,1.50
2017-05-26T16:35:33.034Z,1.94
2017-05-26T16:38:00.783Z,1.04
2017-05-26T16:40:29.849Z,0.80
2017-05-26T16:42:57.580Z,1.64
2017-05-26T16:45:25.325Z,0.90
2017-05-26T16:47:53.488Z,1.18
2017-05-26T16:50:21.225Z,1.32
2017-05-26T16:52:49.599Z,1.28
2017-05-26T16:55:17.763Z,1.36
2017-05-26T16:57:44.725Z,1.26
2017-05-26T17:00:12.452Z,1.38
2017-05-26T17:02:40.204Z,1.22
2017-05-26T17:05:07.969Z,2.54
2017-05-26T17:07:34.973Z,1.00
2017-05-26T17:10:03.229Z,1.76
2017-05-26T17:12:31.206Z,0.78
2017-05-26T17:14:58.956Z,1.06
2017-05-26T17:17:26.408Z,1.02
2017-05-26T17:19:54.200Z,1.80
2017-05-26T17:22:21.951Z,1.90
2017-05-26T17:24:50.097Z,2.62
2017-05-26T17:27:17.824Z,1.52
2017-05-26T17:29:45.572Z,2.72
2017-05-26T17:32:13.708Z,1.00
2017-05-26T17:34:41.546Z,2.60
2017-05-26T17:37:09.310Z,4.82
2017-05-26T17:39:37.513Z,1.40
2017-05-26T17:42:05.256Z,1.84
2017-05-26T17:44:32.985Z,1.32
2017-05-26T17:47:01.231Z,2.50
2017-05-26T17:49:28.981Z,1.84
2017-05-26T17:51:56.717Z,1.78
2017-05-26T17:54:25.602Z,2.32
2017-05-26T17:56:53.367Z,2.88
2017-05-26T17:59:23.400Z,2.84
2017-05-26T18:01:51.967Z,1.80
2017-05-26T18:04:19.787Z,1.70
2017-05-26T18:06:47.902Z,2.26
2017-05-26T18:09:16.797Z,3.98
2017-05-26T18:11:44.799Z,2.48
2017-05-26T18:14:12.627Z,3.26
2017-05-26T18:16:40.904Z,2.58
2017-05-26T18:19:08.645Z,1.84
2017-05-26T18:21:36.057Z,3.36
2017-05-26T18:24:03.925Z,1.70
2017-05-26T18:29:18.120Z,3.98
2017-05-26T18:31:45.882Z,2.36
2017-05-26T18:34:12.854Z,3.58
2017-05-26T18:36:40.112Z,5.24
2017-05-26T18:39:07.879Z,4.82
2017-05-26T18:41:35.647Z,7.18
2017-05-26T18:44:04.211Z,4.82
2017-05-26T18:46:32.466Z,4.14
2017-05-26T18:49:00.237Z,6.44
2017-05-26T18:51:28.229Z,9.24
2017-05-26T18:53:55.255Z,2.14
2017-05-26T18:56:23.010Z,4.36
2017-05-26T18:58:51.158Z,5.28
2017-05-26T19:01:19.516Z,7.60
2017-05-26T19:03:47.257Z,6.66
2017-05-26T19:06:15.420Z,4.80
2017-05-26T19:08:42.396Z,2.98
2017-05-26T19:11:10.132Z,11.90
2017-05-26T19:13:38.330Z,2.80
2017-05-26T19:16:06.473Z,5.44
2017-05-26T19:18:33.432Z,5.10
2017-05-26T19:23:49.000Z,4.78
2017-05-26T19:34:35.068Z,6.46
2017-05-26T19:37:02.795Z,8.82
2017-05-26T19:39:29.752Z,8.82
2017-05-26T19:41:57.519Z,5.02
2017-05-26T19:44:25.273Z,7.12
2017-05-26T19:46:53.030Z,6.52
2017-05-26T19:49:20.817Z,3.82
2017-05-26T19:51:48.577Z,5.40
2017-05-26T19:54:16.300Z,3.98
2017-05-26T19:56:44.125Z,4.04
2017-05-26T19:59:11.940Z,4.94
2017-05-26T20:01:39.705Z,4.84
2017-05-26T20:04:08.444Z,7.78
2017-05-26T20:06:36.228Z,8.34
2017-05-26T20:09:03.981Z,5.22
2017-05-26T20:11:31.720Z,5.88
2017-05-26T20:13:59.621Z,6.58
2017-05-26T20:16:27.356Z,7.92
2017-05-26T20:18:55.693Z,6.04
2017-05-26T20:21:23.416Z,7.76
2017-05-26T20:23:51.452Z,8.18
2017-05-26T20:26:19.182Z,4.60
2017-05-26T20:28:46.202Z,8.06
2017-05-26T20:31:13.951Z,7.80
2017-05-26T20:33:41.689Z,6.36
2017-05-26T20:36:09.476Z,9.92
2017-05-26T20:38:37.223Z,11.40
2017-05-26T20:41:04.996Z,8.78
2017-05-26T20:43:32.728Z,12.36
2017-05-26T20:46:00.461Z,7.52
2017-05-26T20:48:28.214Z,8.38
2017-05-26T20:50:55.943Z,7.92
2017-05-26T20:53:23.716Z,6.04
2017-05-26T20:55:51.459Z,5.56
2017-05-26T20:58:19.235Z,6.36
2017-05-26T21:00:46.200Z,5.98
2017-05-26T21:03:13.945Z,7.64
2017-05-26T21:05:41.732Z,4.76
2017-05-26T21:08:09.462Z,5.12
2017-05-26T21:10:37.224Z,7.76
2017-05-26T21:13:04.950Z,8.30
2017-05-26T21:15:32.741Z,7.56
2017-05-26T21:18:00.504Z,8.94
2017-05-26T21:20:28.244Z,7.08
2017-05-26T21:22:56.005Z,6.42
2017-05-26T21:25:23.733Z,8.80
2017-05-26T21:27:51.498Z,4.78
2017-05-26T21:30:19.226Z,5.44
2017-05-26T21:32:47.008Z,10.76
2017-05-26T21:35:14.747Z,10.16
2017-05-26T21:37:41.709Z,6.58
2017-05-26T21:40:09.478Z,5.32
2017-05-26T21:42:37.213Z,7.04
2017-05-26T21:45:04.976Z,7.84
2017-05-26T21:47:32.713Z,8.04
2017-05-26T21:50:00.509Z,6.64
2017-05-26T21:52:28.240Z,6.02
2017-05-26T21:54:56.253Z,6.34
2017-05-26T21:57:24.089Z,7.28
2017-05-26T21:59:51.815Z,8.56
2017-05-26T22:02:19.580Z,8.12
2017-05-26T22:04:47.313Z,12.14
2017-05-26T22:07:15.044Z,6.40
2017-05-26T22:09:42.809Z,8.74
2017-05-26T22:12:10.541Z,12.80
2017-05-26T22:14:38.297Z,6.00
2017-05-26T22:17:06.032Z,11.64
2017-05-26T22:19:33.809Z,10.58
2017-05-26T22:22:01.585Z,7.20
2017-05-26T22:24:29.318Z,9.80
2017-05-26T22:26:57.087Z,7.40
2017-05-26T22:29:24.824Z,8.80
2017-05-26T22:31:52.584Z,6.16
2017-05-26T22:34:20.317Z,6.72
2017-05-26T22:36:48.100Z,10.64
2017-05-26T22:39:15.836Z,8.32
2017-05-26T22:41:43.563Z,8.48
2017-05-26T22:44:11.340Z,8.94
2017-05-26T22:46:39.072Z,8.40
2017-05-26T22:49:06.835Z,8.12
2017-05-26T22:51:34.565Z,6.96
2017-05-26T22:54:02.320Z,12.54
2017-05-26T22:56:30.067Z,10.26
2017-05-26T22:58:57.864Z,7.98
2017-05-26T23:01:25.597Z,7.80
2017-05-26T23:03:53.511Z,5.60
2017-05-26T23:06:21.256Z,8.08
2017-05-26T23:08:48.994Z,8.92
2017-05-26T23:11:16.756Z,7.14
2017-05-26T23:13:44.491Z,6.10
2017-05-26T23:16:12.296Z,7.98
2017-05-26T23:18:40.031Z,8.16
2017-05-26T23:21:08.803Z,7.66
2017-05-26T23:23:36.568Z,7.22
2017-05-26T23:26:04.305Z,9.42
2017-05-26T23:28:32.081Z,5.76
2017-05-26T23:30:59.810Z,5.38
2017-05-26T23:33:27.590Z,5.14
2017-05-26T23:35:55.351Z,6.16
2017-05-26T23:38:23.088Z,6.16
2017-05-26T23:40:50.848Z,4.84
2017-05-26T23:43:18.593Z,5.86
2017-05-26T23:45:46.354Z,6.56
2017-05-26T23:48:14.090Z,5.06
2017-05-26T23:50:41.854Z,4.48
2017-05-26T23:53:09.599Z,6.38
2017-05-26T23:55:37.394Z,4.26
2017-05-26T23:58:05.130Z,5.22
