createdAt,value
2022-12-29T00:01:31.182Z,48.82
2022-12-29T00:04:32.684Z,48.55
2022-12-29T00:07:34.177Z,48.76
2022-12-29T00:10:35.604Z,49.56
2022-12-29T00:13:55.654Z,49.53
2022-12-29T00:16:57.636Z,49.66
2022-12-29T00:20:17.935Z,49.16
2022-12-29T00:23:37.682Z,49.37
2022-12-29T00:26:57.482Z,49.71
2022-12-29T00:30:18.013Z,50.01
2022-12-29T00:33:40.067Z,49.62
2022-12-29T00:36:44.101Z,49.55
2022-12-29T00:40:04.064Z,50.16
2022-12-29T00:43:25.350Z,49.85
2022-12-29T00:46:26.857Z,49.96
2022-12-29T00:49:31.186Z,49.93
2022-12-29T00:52:32.667Z,50.52
2022-12-29T00:55:37.742Z,50.75
2022-12-29T00:58:39.318Z,51.03
2022-12-29T01:01:41.132Z,50.81
2022-12-29T01:04:42.797Z,50.27
2022-12-29T01:07:44.242Z,51.00
2022-12-29T01:10:45.727Z,50.99
2022-12-29T01:13:47.163Z,50.63
2022-12-29T01:16:49.132Z,51.06
2022-12-29T01:19:52.226Z,50.84
2022-12-29T01:22:53.683Z,51.16
2022-12-29T01:25:55.419Z,51.08
2022-12-29T01:28:56.910Z,50.32
2022-12-29T01:31:58.469Z,50.63
2022-12-29T01:35:00.002Z,51.20
2022-12-29T01:38:01.452Z,50.12
2022-12-29T01:41:03.684Z,50.41
2022-12-29T01:44:48.370Z,50.00
2022-12-29T01:48:04.596Z,49.79
2022-12-29T01:51:06.174Z,49.76
2022-12-29T01:54:17.762Z,49.88
2022-12-29T01:57:24.993Z,49.64
2022-12-29T02:00:26.574Z,49.41
2022-12-29T02:03:29.787Z,49.40
2022-12-29T02:06:42.837Z,49.68
2022-12-29T02:09:49.614Z,49.25
2022-12-29T02:12:51.889Z,49.41
2022-12-29T02:15:56.293Z,49.40
2022-12-29T02:19:20.295Z,49.14
2022-12-29T02:23:00.883Z,49.55
2022-12-29T02:26:30.647Z,49.62
2022-12-29T02:29:55.614Z,49.99
2022-12-29T02:32:57.123Z,49.89
2022-12-29T02:36:13.785Z,49.38
2022-12-29T02:39:37.399Z,49.43
2022-12-29T02:42:57.554Z,49.98
2022-12-29T02:46:28.866Z,49.72
2022-12-29T02:49:42.645Z,49.73
2022-12-29T02:52:51.288Z,49.90
2022-12-29T02:55:53.217Z,49.23
2022-12-29T02:58:54.704Z,49.97
2022-12-29T03:02:27.548Z,50.75
2022-12-29T03:05:57.331Z,50.85
2022-12-29T03:09:19.481Z,51.11
2022-12-29T03:12:52.003Z,50.55
2022-12-29T03:16:28.767Z,50.79
2022-12-29T03:19:42.036Z,50.34
2022-12-29T03:22:48.833Z,51.04
2022-12-29T03:25:59.443Z,50.58
2022-12-29T03:29:01.546Z,50.70
2022-12-29T03:32:08.000Z,50.78
2022-12-29T03:35:13.406Z,51.91
2022-12-29T03:38:16.351Z,51.86
2022-12-29T03:41:26.822Z,51.45
2022-12-29T03:44:38.390Z,51.60
2022-12-29T03:47:39.946Z,52.18
2022-12-29T03:50:42.033Z,51.85
2022-12-29T03:53:43.471Z,52.39
2022-12-29T03:56:44.944Z,51.60
2022-12-29T03:59:49.098Z,53.07
2022-12-29T04:02:51.402Z,53.11
2022-12-29T04:05:57.890Z,52.66
2022-12-29T04:09:00.059Z,53.51
2022-12-29T04:12:01.883Z,53.78
2022-12-29T04:15:04.177Z,53.36
2022-12-29T04:18:05.963Z,53.87
2022-12-29T04:21:09.166Z,54.21
2022-12-29T04:24:13.967Z,54.23
2022-12-29T04:27:16.712Z,54.04
2022-12-29T04:30:38.669Z,54.78
2022-12-29T04:33:50.063Z,54.20
2022-12-29T04:36:51.690Z,54.64
2022-12-29T04:39:53.332Z,55.33
2022-12-29T04:42:54.955Z,54.35
2022-12-29T04:45:58.125Z,54.43
2022-12-29T04:49:09.317Z,54.39
2022-12-29T04:52:28.180Z,54.41
2022-12-29T04:55:30.634Z,54.58
2022-12-29T04:58:32.253Z,54.48
2022-12-29T05:01:34.912Z,53.78
2022-12-29T05:04:36.716Z,53.89
2022-12-29T05:07:38.428Z,53.66
2022-12-29T05:10:40.041Z,53.63
2022-12-29T05:13:47.451Z,53.69
2022-12-29T05:16:50.584Z,53.76
2022-12-29T05:19:52.659Z,53.60
2022-12-29T05:22:54.844Z,53.28
2022-12-29T05:25:56.375Z,53.18
2022-12-29T05:29:08.945Z,53.01
2022-12-29T05:32:10.706Z,52.94
2022-12-29T05:35:12.268Z,52.83
2022-12-29T05:38:13.986Z,52.47
2022-12-29T05:41:17.334Z,52.65
2022-12-29T05:44:35.159Z,52.95
2022-12-29T05:47:50.252Z,52.84
2022-12-29T05:51:21.109Z,51.90
2022-12-29T05:54:24.512Z,52.05
2022-12-29T05:57:27.058Z,52.02
2022-12-29T06:00:45.760Z,51.58
2022-12-29T06:03:48.610Z,51.88
2022-12-29T06:06:51.533Z,51.29
2022-12-29T06:09:59.523Z,51.69
2022-12-29T06:13:02.239Z,51.01
2022-12-29T06:16:06.986Z,51.39
2022-12-29T06:19:08.620Z,50.43
2022-12-29T06:22:13.045Z,50.67
2022-12-29T06:25:16.159Z,50.91
2022-12-29T06:28:18.743Z,50.93
2022-12-29T06:31:20.664Z,50.76
2022-12-29T06:34:23.482Z,50.46
2022-12-29T06:37:24.994Z,51.10
2022-12-29T06:40:26.544Z,50.23
2022-12-29T06:43:43.171Z,50.53
2022-12-29T06:47:04.091Z,49.94
2022-12-29T06:50:06.187Z,50.10
2022-12-29T06:53:07.889Z,49.64
2022-12-29T06:56:09.413Z,49.39
2022-12-29T06:59:11.028Z,49.19
2022-12-29T07:02:13.093Z,48.80
2022-12-29T07:05:14.838Z,48.93
2022-12-29T07:08:16.269Z,48.85
2022-12-29T07:11:18.793Z,48.52
2022-12-29T07:14:20.208Z,48.53
2022-12-29T07:17:21.764Z,48.44
2022-12-29T07:20:27.009Z,48.47
2022-12-29T07:23:28.906Z,48.29
2022-12-29T07:26:35.899Z,48.33
2022-12-29T07:29:38.551Z,47.72
2022-12-29T07:32:40.072Z,47.92
2022-12-29T07:35:41.505Z,48.28
2022-12-29T07:38:43.868Z,48.52
2022-12-29T07:41:45.168Z,48.92
2022-12-29T07:44:52.017Z,48.00
2022-12-29T07:48:09.335Z,48.10
2022-12-29T07:51:11.010Z,47.91
2022-12-29T07:54:13.547Z,47.79
2022-12-29T07:57:15.101Z,48.44
2022-12-29T08:00:16.927Z,48.42
2022-12-29T08:03:18.605Z,48.08
2022-12-29T08:06:20.962Z,48.60
2022-12-29T08:09:24.198Z,48.60
2022-12-29T08:12:26.079Z,47.95
2022-12-29T08:15:32.335Z,48.07
2022-12-29T08:18:34.406Z,47.91
2022-12-29T08:21:36.020Z,48.53
2022-12-29T08:24:37.479Z,48.38
2022-12-29T08:27:38.928Z,48.58
2022-12-29T08:30:40.351Z,48.25
2022-12-29T08:33:41.857Z,48.83
2022-12-29T08:36:43.300Z,48.95
2022-12-29T08:39:44.789Z,49.10
2022-12-29T08:42:46.217Z,48.64
2022-12-29T08:45:47.739Z,49.19
2022-12-29T08:48:49.143Z,49.58
2022-12-29T08:51:51.523Z,49.56
2022-12-29T08:54:53.015Z,49.56
2022-12-29T08:57:55.480Z,49.57
2022-12-29T09:00:59.377Z,50.50
2022-12-29T09:04:17.572Z,50.17
2022-12-29T09:07:19.529Z,50.39
2022-12-29T09:10:20.960Z,50.92
2022-12-29T09:13:22.530Z,50.35
2022-12-29T09:16:25.303Z,50.52
2022-12-29T09:19:27.157Z,49.70
2022-12-29T09:22:28.668Z,50.41
2022-12-29T09:25:30.234Z,50.24
2022-12-29T09:28:32.107Z,50.53
2022-12-29T09:31:33.649Z,49.71
2022-12-29T09:34:35.337Z,49.31
2022-12-29T09:37:37.118Z,49.81
2022-12-29T09:40:40.719Z,50.30
2022-12-29T09:43:54.908Z,50.11
2022-12-29T09:46:58.062Z,49.90
2022-12-29T09:50:21.146Z,50.18
2022-12-29T09:53:30.297Z,49.99
2022-12-29T09:56:31.964Z,49.56
2022-12-29T09:59:43.441Z,49.62
2022-12-29T10:02:52.792Z,49.28
2022-12-29T10:06:06.944Z,50.04
2022-12-29T10:09:11.304Z,49.93
2022-12-29T10:12:37.040Z,49.80
2022-12-29T10:15:56.214Z,49.73
2022-12-29T10:19:15.343Z,49.84
2022-12-29T10:22:39.803Z,50.43
2022-12-29T10:25:43.517Z,50.40
2022-12-29T10:28:51.667Z,50.19
2022-12-29T10:32:00.675Z,51.37
2022-12-29T10:35:18.907Z,51.21
2022-12-29T10:38:24.940Z,51.82
2022-12-29T10:41:49.301Z,51.87
2022-12-29T10:44:51.046Z,51.93
2022-12-29T10:48:06.428Z,51.98
2022-12-29T10:51:12.194Z,51.65
2022-12-29T10:54:29.007Z,52.37
2022-12-29T10:57:37.510Z,52.28
2022-12-29T11:00:39.121Z,52.44
2022-12-29T11:03:50.840Z,52.55
2022-12-29T11:06:52.753Z,52.48
2022-12-29T11:09:54.875Z,53.35
2022-12-29T11:13:01.706Z,53.52
2022-12-29T11:16:03.984Z,53.23
2022-12-29T11:19:05.662Z,53.38
2022-12-29T11:22:37.749Z,53.95
2022-12-29T11:25:39.233Z,54.57
2022-12-29T11:28:44.004Z,54.72
2022-12-29T11:31:53.644Z,55.04
2022-12-29T11:34:55.201Z,54.68
2022-12-29T11:37:58.900Z,54.26
2022-12-29T11:41:00.373Z,54.43
2022-12-29T11:44:06.789Z,54.64
2022-12-29T11:47:13.577Z,55.33
2022-12-29T11:50:36.725Z,55.43
2022-12-29T11:53:48.501Z,54.87
2022-12-29T11:56:51.126Z,55.13
2022-12-29T11:59:56.269Z,55.05
2022-12-29T12:03:01.980Z,53.94
2022-12-29T12:06:04.113Z,54.18
2022-12-29T12:09:11.395Z,54.39
2022-12-29T12:12:42.852Z,54.95
2022-12-29T12:15:56.113Z,54.48
2022-12-29T12:19:04.959Z,54.56
2022-12-29T12:22:14.810Z,54.50
2022-12-29T12:25:24.560Z,54.18
2022-12-29T12:28:36.915Z,54.06
2022-12-29T12:31:58.623Z,54.52
2022-12-29T12:35:00.210Z,54.98
2022-12-29T12:38:10.751Z,55.27
2022-12-29T12:41:16.738Z,54.65
2022-12-29T12:44:21.215Z,55.01
2022-12-29T12:47:50.680Z,54.72
2022-12-29T12:51:21.640Z,54.60
2022-12-29T12:54:46.838Z,54.91
2022-12-29T12:58:01.000Z,54.69
2022-12-29T13:01:15.522Z,55.15
2022-12-29T13:04:35.128Z,54.52
2022-12-29T13:07:59.597Z,54.29
2022-12-29T13:11:16.201Z,55.12
2022-12-29T13:14:58.803Z,55.02
2022-12-29T13:18:31.791Z,55.49
2022-12-29T13:22:10.874Z,55.02
2022-12-29T13:25:34.065Z,54.90
2022-12-29T13:29:04.714Z,54.04
2022-12-29T13:32:18.660Z,53.91
2022-12-29T13:35:41.765Z,53.51
2022-12-29T13:39:20.692Z,54.81
2022-12-29T13:42:24.266Z,54.49
2022-12-29T13:45:29.443Z,54.63
2022-12-29T13:48:47.599Z,54.09
2022-12-29T13:51:52.814Z,53.61
2022-12-29T13:55:20.508Z,54.10
2022-12-29T13:58:52.869Z,53.95
2022-12-29T14:02:12.065Z,54.71
2022-12-29T14:05:22.401Z,53.92
2022-12-29T14:08:23.897Z,54.90
2022-12-29T14:11:32.342Z,54.77
2022-12-29T14:14:33.892Z,55.00
2022-12-29T14:17:35.674Z,55.40
2022-12-29T14:20:37.727Z,55.44
2022-12-29T14:23:43.483Z,55.11
2022-12-29T14:26:45.116Z,54.99
2022-12-29T14:29:48.895Z,55.21
2022-12-29T14:33:12.439Z,55.24
2022-12-29T14:36:21.598Z,55.73
2022-12-29T14:39:46.800Z,55.72
2022-12-29T14:42:50.200Z,55.98
2022-12-29T14:46:01.701Z,55.38
2022-12-29T14:49:03.313Z,55.49
2022-12-29T14:52:21.632Z,56.73
2022-12-29T14:55:44.605Z,60.40
2022-12-29T14:58:54.848Z,60.44
2022-12-29T15:01:57.427Z,61.70
2022-12-29T15:05:01.118Z,63.26
2022-12-29T15:08:04.779Z,63.46
2022-12-29T15:11:19.695Z,62.81
2022-12-29T15:14:26.908Z,63.57
2022-12-29T15:17:33.865Z,63.89
2022-12-29T15:20:35.368Z,64.07
2022-12-29T15:23:38.432Z,64.34
2022-12-29T15:26:42.922Z,64.62
2022-12-29T15:29:46.581Z,65.23
2022-12-29T15:32:49.915Z,66.09
2022-12-29T15:35:52.766Z,65.42
2022-12-29T15:38:54.446Z,66.12
2022-12-29T15:42:16.715Z,66.17
2022-12-29T15:45:18.282Z,68.05
2022-12-29T15:48:25.297Z,66.75
2022-12-29T15:51:32.142Z,67.59
2022-12-29T15:54:34.762Z,67.57
2022-12-29T15:57:44.014Z,67.25
2022-12-29T16:00:49.880Z,68.58
2022-12-29T16:03:53.057Z,68.87
2022-12-29T16:07:00.391Z,69.72
2022-12-29T16:10:04.058Z,69.01
2022-12-29T16:13:18.969Z,69.33
2022-12-29T16:16:27.298Z,68.75
2022-12-29T16:19:34.567Z,68.74
2022-12-29T16:22:41.409Z,68.18
2022-12-29T16:25:42.919Z,67.85
2022-12-29T16:28:45.333Z,68.13
2022-12-29T16:31:49.437Z,68.50
2022-12-29T16:35:04.203Z,69.18
2022-12-29T16:38:15.859Z,68.24
2022-12-29T16:41:33.051Z,68.12
2022-12-29T16:44:34.529Z,68.78
2022-12-29T16:47:35.954Z,69.16
2022-12-29T16:50:40.924Z,70.52
2022-12-29T16:53:48.859Z,70.33
2022-12-29T16:56:51.800Z,69.87
2022-12-29T16:59:57.096Z,68.87
2022-12-29T17:03:01.212Z,69.52
2022-12-29T17:06:03.697Z,69.55
2022-12-29T17:09:22.724Z,69.33
2022-12-29T17:12:32.030Z,70.28
2022-12-29T17:15:35.157Z,69.71
2022-12-29T17:18:37.216Z,69.63
2022-12-29T17:21:38.792Z,68.93
2022-12-29T17:24:40.210Z,69.85
2022-12-29T17:27:45.893Z,69.58
2022-12-29T17:30:47.873Z,68.79
2022-12-29T17:33:49.622Z,69.48
2022-12-29T17:36:51.185Z,70.04
2022-12-29T17:39:52.725Z,70.55
2022-12-29T17:42:56.185Z,71.23
2022-12-29T17:45:59.545Z,71.37
2022-12-29T17:49:01.445Z,71.08
2022-12-29T17:52:04.174Z,70.79
2022-12-29T17:55:05.791Z,70.13
2022-12-29T17:58:29.150Z,69.61
2022-12-29T18:01:35.875Z,70.09
2022-12-29T18:04:39.739Z,70.61
2022-12-29T18:07:41.419Z,70.46
2022-12-29T18:10:43.030Z,69.49
2022-12-29T18:13:46.900Z,70.03
2022-12-29T18:16:48.577Z,69.54
2022-12-29T18:19:52.330Z,69.99
2022-12-29T18:22:53.935Z,69.29
2022-12-29T18:25:59.854Z,69.41
2022-12-29T18:29:01.680Z,69.67
2022-12-29T18:32:03.492Z,69.76
2022-12-29T18:35:30.198Z,71.10
2022-12-29T18:38:32.175Z,70.49
2022-12-29T18:41:34.356Z,70.14
2022-12-29T18:44:35.933Z,70.22
2022-12-29T18:47:37.460Z,69.87
2022-12-29T18:50:38.892Z,70.09
2022-12-29T18:53:40.348Z,70.53
2022-12-29T18:56:41.864Z,71.39
2022-12-29T18:59:43.304Z,70.94
2022-12-29T19:02:45.707Z,71.04
2022-12-29T19:05:48.718Z,71.53
2022-12-29T19:08:50.228Z,71.70
2022-12-29T19:11:51.664Z,71.85
2022-12-29T19:14:53.239Z,71.32
2022-12-29T19:18:32.998Z,72.00
2022-12-29T19:21:19.907Z,72.43
2022-12-29T19:24:21.468Z,72.30
2022-12-29T19:27:23.370Z,72.39
2022-12-29T19:30:24.864Z,73.41
2022-12-29T19:33:26.476Z,72.77
2022-12-29T19:36:28.024Z,71.54
2022-12-29T19:39:29.462Z,71.69
2022-12-29T19:42:30.900Z,71.20
2022-12-29T19:45:32.315Z,71.42
2022-12-29T19:48:34.123Z,72.50
2022-12-29T19:51:35.599Z,73.06
2022-12-29T19:54:37.033Z,73.34
2022-12-29T19:57:38.525Z,73.85
2022-12-29T20:00:41.601Z,73.85
2022-12-29T20:03:43.369Z,73.53
2022-12-29T20:06:44.841Z,73.44
2022-12-29T20:09:46.652Z,74.72
2022-12-29T20:12:48.137Z,74.11
2022-12-29T20:15:49.543Z,72.85
2022-12-29T20:18:51.183Z,72.69
2022-12-29T20:21:52.695Z,72.36
2022-12-29T20:25:11.321Z,72.79
2022-12-29T20:28:16.884Z,73.41
2022-12-29T20:31:20.131Z,72.50
2022-12-29T20:34:21.717Z,73.58
2022-12-29T20:37:23.434Z,72.93
2022-12-29T20:40:25.119Z,73.04
2022-12-29T20:43:26.729Z,73.67
2022-12-29T20:46:35.042Z,73.28
2022-12-29T20:49:40.815Z,74.06
2022-12-29T20:52:42.383Z,73.50
2022-12-29T20:55:43.967Z,73.11
2022-12-29T20:59:25.722Z,73.97
2022-12-29T21:02:07.573Z,72.98
2022-12-29T21:05:25.702Z,72.55
2022-12-29T21:08:30.233Z,72.86
2022-12-29T21:11:31.971Z,72.44
2022-12-29T21:14:33.474Z,73.56
2022-12-29T21:17:35.577Z,73.54
2022-12-29T21:20:37.194Z,73.26
2022-12-29T21:23:39.244Z,73.15
2022-12-29T21:26:40.831Z,72.15
2022-12-29T21:29:42.258Z,71.12
2022-12-29T21:32:43.709Z,71.17
2022-12-29T21:35:46.388Z,70.89
2022-12-29T21:38:48.001Z,70.77
2022-12-29T21:41:50.207Z,71.65
2022-12-29T21:45:14.000Z,70.95
2022-12-29T21:48:20.932Z,70.13
2022-12-29T21:51:41.138Z,69.37
2022-12-29T21:55:00.555Z,70.03
2022-12-29T21:58:20.702Z,69.17
2022-12-29T22:01:41.572Z,69.15
2022-12-29T22:05:02.416Z,69.34
2022-12-29T22:08:23.122Z,70.04
2022-12-29T22:11:43.218Z,69.77
2022-12-29T22:14:44.880Z,69.98
2022-12-29T22:17:49.073Z,70.08
2022-12-29T22:20:50.898Z,69.76
2022-12-29T22:23:52.456Z,69.71
2022-12-29T22:26:54.032Z,69.13
2022-12-29T22:29:55.434Z,69.96
2022-12-29T22:32:58.212Z,69.02
2022-12-29T22:35:59.796Z,68.63
2022-12-29T22:39:01.333Z,68.99
2022-12-29T22:42:02.796Z,68.22
2022-12-29T22:45:04.987Z,69.46
2022-12-29T22:48:06.801Z,68.02
2022-12-29T22:51:08.340Z,68.49
2022-12-29T22:54:10.119Z,67.05
2022-12-29T22:57:11.954Z,67.67
2022-12-29T23:00:13.639Z,68.30
2022-12-29T23:03:15.278Z,68.15
2022-12-29T23:06:17.335Z,67.29
2022-12-29T23:09:21.173Z,67.51
2022-12-29T23:12:22.701Z,67.90
2022-12-29T23:15:24.189Z,67.84
2022-12-29T23:18:26.287Z,67.44
2022-12-29T23:21:27.746Z,67.63
2022-12-29T23:24:29.282Z,67.92
2022-12-29T23:27:30.729Z,67.95
2022-12-29T23:30:32.222Z,68.43
2022-12-29T23:33:33.866Z,68.34
2022-12-29T23:36:35.853Z,68.34
2022-12-29T23:39:37.394Z,68.05
2022-12-29T23:42:38.861Z,68.06
2022-12-29T23:45:43.567Z,68.12
2022-12-29T23:48:48.089Z,68.55
2022-12-29T23:51:49.544Z,68.29
2022-12-29T23:54:50.950Z,68.49
2022-12-29T23:57:52.453Z,69.26
