createdAt,value
2018-06-21T00:00:49.781Z,1010.41
2018-06-21T00:01:49.807Z,1010.41
2018-06-21T00:02:49.903Z,1010.37
2018-06-21T00:03:49.855Z,1010.38
2018-06-21T00:04:49.854Z,1010.36
2018-06-21T00:05:49.858Z,1010.34
2018-06-21T00:06:49.916Z,1010.36
2018-06-21T00:07:49.903Z,1010.33
2018-06-21T00:08:49.946Z,1010.33
2018-06-21T00:09:49.941Z,1010.30
2018-06-21T00:10:49.979Z,1010.31
2018-06-21T00:11:50.123Z,1010.32
2018-06-21T00:12:50.024Z,1010.28
2018-06-21T00:13:49.999Z,1010.24
2018-06-21T00:14:50.002Z,1010.22
2018-06-21T00:15:50.023Z,1010.22
2018-06-21T00:16:50.028Z,1010.21
2018-06-21T00:17:50.092Z,1010.17
2018-06-21T00:18:50.060Z,1010.17
2018-06-21T00:19:50.124Z,1010.14
2018-06-21T00:20:50.103Z,1010.15
2018-06-21T00:21:50.111Z,1010.11
2018-06-21T00:22:50.119Z,1010.11
2018-06-21T00:23:50.128Z,1010.06
2018-06-21T00:24:50.223Z,1010.04
2018-06-21T00:25:50.178Z,1010.05
2018-06-21T00:26:50.189Z,1010.05
2018-06-21T00:27:50.201Z,1010.05
2018-06-21T00:28:50.239Z,1010.05
2018-06-21T00:29:50.311Z,1010.04
2018-06-21T00:30:50.242Z,1010.02
2018-06-21T00:31:50.328Z,1009.99
2018-06-21T00:32:50.299Z,1009.97
2018-06-21T00:33:50.302Z,1009.98
2018-06-21T00:34:50.341Z,1009.97
2018-06-21T00:35:50.348Z,1009.96
2018-06-21T00:36:50.340Z,1009.94
2018-06-21T00:37:50.367Z,1009.90
2018-06-21T00:38:50.458Z,1009.94
2018-06-21T00:39:50.388Z,1009.93
2018-06-21T00:40:50.445Z,1009.92
2018-06-21T00:41:50.424Z,1009.90
2018-06-21T00:42:50.433Z,1009.91
2018-06-21T00:43:50.437Z,1009.86
2018-06-21T00:44:50.457Z,1009.86
2018-06-21T00:45:50.491Z,1009.83
2018-06-21T00:46:50.491Z,1009.82
2018-06-21T00:47:50.544Z,1009.81
2018-06-21T00:48:50.566Z,1009.83
2018-06-21T00:49:50.551Z,1009.81
2018-06-21T00:50:50.548Z,1009.79
2018-06-21T00:51:50.565Z,1009.83
2018-06-21T00:52:50.610Z,1009.78
2018-06-21T00:53:50.633Z,1009.74
2018-06-21T00:54:50.650Z,1009.75
2018-06-21T00:55:50.616Z,1009.73
2018-06-21T00:56:50.636Z,1009.72
2018-06-21T00:57:50.661Z,1009.70
2018-06-21T00:58:50.842Z,1009.68
2018-06-21T00:59:50.677Z,1009.63
2018-06-21T01:00:50.724Z,1009.65
2018-06-21T01:01:50.755Z,1009.67
2018-06-21T01:02:50.745Z,1009.64
2018-06-21T01:03:50.892Z,1009.61
2018-06-21T01:04:50.839Z,1009.65
2018-06-21T01:05:50.794Z,1009.63
2018-06-21T01:06:50.862Z,1009.65
2018-06-21T01:07:50.804Z,1009.65
2018-06-21T01:08:50.814Z,1009.64
2018-06-21T01:09:50.861Z,1009.70
2018-06-21T01:10:50.931Z,1009.64
2018-06-21T01:11:50.911Z,1009.63
2018-06-21T01:12:50.869Z,1009.59
2018-06-21T01:13:50.923Z,1009.60
2018-06-21T01:14:50.921Z,1009.58
2018-06-21T01:15:50.926Z,1009.59
2018-06-21T01:16:50.973Z,1009.60
2018-06-21T01:17:50.936Z,1009.57
2018-06-21T01:18:50.954Z,1009.55
2018-06-21T01:19:50.968Z,1009.56
2018-06-21T01:20:50.979Z,1009.50
2018-06-21T01:21:51.020Z,1009.50
2018-06-21T01:22:51.020Z,1009.48
2018-06-21T01:23:51.032Z,1009.42
2018-06-21T01:24:51.043Z,1009.41
2018-06-21T01:25:51.063Z,1009.36
2018-06-21T01:26:51.200Z,1009.35
2018-06-21T01:27:51.086Z,1009.33
2018-06-21T01:28:51.125Z,1009.32
2018-06-21T01:29:51.163Z,1009.30
2018-06-21T01:30:51.132Z,1009.32
2018-06-21T01:31:51.184Z,1009.31
2018-06-21T01:32:51.158Z,1009.28
2018-06-21T01:33:51.181Z,1009.28
2018-06-21T01:34:51.203Z,1009.29
2018-06-21T01:35:51.208Z,1009.27
2018-06-21T01:36:51.270Z,1009.26
2018-06-21T01:37:51.244Z,1009.27
2018-06-21T01:38:51.253Z,1009.24
2018-06-21T01:39:51.270Z,1009.24
2018-06-21T01:40:51.297Z,1009.25
2018-06-21T01:41:51.322Z,1009.25
2018-06-21T01:42:51.323Z,1009.27
2018-06-21T01:43:51.325Z,1009.24
2018-06-21T01:44:51.340Z,1009.26
2018-06-21T01:45:51.356Z,1009.25
2018-06-21T01:46:51.390Z,1009.21
2018-06-21T01:47:51.414Z,1009.21
2018-06-21T01:48:51.401Z,1009.21
2018-06-21T01:49:51.407Z,1009.21
2018-06-21T01:50:51.450Z,1009.16
2018-06-21T01:51:51.439Z,1009.17
2018-06-21T01:52:51.492Z,1009.16
2018-06-21T01:53:51.460Z,1009.10
2018-06-21T01:54:51.506Z,1009.10
2018-06-21T01:55:51.519Z,1009.10
2018-06-21T01:56:51.511Z,1009.09
2018-06-21T01:57:51.537Z,1009.06
2018-06-21T01:58:51.583Z,1009.04
2018-06-21T01:59:51.624Z,1009.05
2018-06-21T02:00:51.586Z,1009.06
2018-06-21T02:01:51.656Z,1009.05
2018-06-21T02:02:51.604Z,1009.03
2018-06-21T02:03:51.614Z,1009.03
2018-06-21T02:04:51.687Z,1009.07
2018-06-21T02:05:51.650Z,1009.03
2018-06-21T02:06:51.693Z,1009.03
2018-06-21T02:07:51.799Z,1009.02
2018-06-21T02:08:51.703Z,1008.99
2018-06-21T02:09:51.753Z,1008.96
2018-06-21T02:10:51.720Z,1008.98
2018-06-21T02:11:51.742Z,1008.98
2018-06-21T02:12:51.745Z,1008.97
2018-06-21T02:13:51.776Z,1008.97
2018-06-21T02:14:51.809Z,1008.96
2018-06-21T02:15:51.797Z,1008.95
2018-06-21T02:16:51.809Z,1008.96
2018-06-21T02:17:51.832Z,1008.96
2018-06-21T02:18:51.861Z,1008.96
2018-06-21T02:19:51.858Z,1008.95
2018-06-21T02:20:51.898Z,1008.91
2018-06-21T02:21:51.879Z,1008.93
2018-06-21T02:22:51.898Z,1008.92
2018-06-21T02:23:51.948Z,1008.90
2018-06-21T02:24:51.941Z,1008.92
2018-06-21T02:25:51.950Z,1008.91
2018-06-21T02:26:52.091Z,1008.91
2018-06-21T02:27:51.981Z,1008.89
2018-06-21T02:28:52.017Z,1008.87
2018-06-21T02:29:52.028Z,1008.86
2018-06-21T02:30:52.014Z,1008.83
2018-06-21T02:31:52.046Z,1008.81
2018-06-21T02:32:52.055Z,1008.78
2018-06-21T02:33:52.096Z,1008.79
2018-06-21T02:34:52.104Z,1008.75
2018-06-21T02:35:52.097Z,1008.76
2018-06-21T02:36:52.110Z,1008.74
2018-06-21T02:37:52.129Z,1008.74
2018-06-21T02:38:52.202Z,1008.71
2018-06-21T02:39:52.162Z,1008.74
2018-06-21T02:40:52.172Z,1008.67
2018-06-21T02:41:52.218Z,1008.70
2018-06-21T02:42:52.205Z,1008.66
2018-06-21T02:43:52.236Z,1008.68
2018-06-21T02:44:52.224Z,1008.68
2018-06-21T02:45:52.285Z,1008.66
2018-06-21T02:46:52.259Z,1008.65
2018-06-21T02:47:52.300Z,1008.63
2018-06-21T02:48:52.292Z,1008.63
2018-06-21T02:49:52.328Z,1008.59
2018-06-21T02:50:52.330Z,1008.59
2018-06-21T02:51:52.335Z,1008.57
2018-06-21T02:52:52.366Z,1008.56
2018-06-21T02:53:52.427Z,1008.53
2018-06-21T02:54:52.380Z,1008.51
2018-06-21T02:55:52.383Z,1008.50
2018-06-21T02:56:52.439Z,1008.50
2018-06-21T02:57:52.414Z,1008.48
2018-06-21T02:58:52.495Z,1008.45
2018-06-21T02:59:52.480Z,1008.37
2018-06-21T03:00:52.452Z,1008.38
2018-06-21T03:01:52.471Z,1008.35
2018-06-21T03:02:52.500Z,1008.37
2018-06-21T03:03:52.600Z,1008.32
2018-06-21T03:04:52.551Z,1008.36
2018-06-21T03:05:52.544Z,1008.38
2018-06-21T03:06:52.548Z,1008.32
2018-06-21T03:07:52.573Z,1008.32
2018-06-21T03:08:52.606Z,1008.37
2018-06-21T03:09:52.618Z,1008.36
2018-06-21T03:10:52.624Z,1008.36
2018-06-21T03:11:52.654Z,1008.34
2018-06-21T03:12:52.675Z,1008.33
2018-06-21T03:13:52.656Z,1008.30
2018-06-21T03:14:52.765Z,1008.26
2018-06-21T03:15:52.672Z,1008.28
2018-06-21T03:16:52.701Z,1008.32
2018-06-21T03:17:52.818Z,1008.37
2018-06-21T03:18:52.725Z,1008.31
2018-06-21T03:19:52.791Z,1008.31
2018-06-21T03:20:52.796Z,1008.31
2018-06-21T03:21:52.802Z,1008.29
2018-06-21T03:22:52.790Z,1008.26
2018-06-21T03:23:52.809Z,1008.20
2018-06-21T03:24:52.808Z,1008.19
2018-06-21T03:25:52.877Z,1008.21
2018-06-21T03:26:52.849Z,1008.21
2018-06-21T03:27:52.877Z,1008.19
2018-06-21T03:28:52.878Z,1008.19
2018-06-21T03:29:52.892Z,1008.15
2018-06-21T03:30:52.938Z,1008.14
2018-06-21T03:31:52.974Z,1008.15
2018-06-21T03:32:52.947Z,1008.17
2018-06-21T03:33:52.948Z,1008.15
2018-06-21T03:34:52.979Z,1008.18
2018-06-21T03:35:52.977Z,1008.12
2018-06-21T03:36:53.008Z,1008.12
2018-06-21T03:37:53.028Z,1008.10
2018-06-21T03:38:53.016Z,1008.12
2018-06-21T03:39:53.050Z,1008.10
2018-06-21T03:40:53.073Z,1008.13
2018-06-21T03:41:53.113Z,1008.11
2018-06-21T03:42:53.109Z,1008.09
2018-06-21T03:43:53.103Z,1008.08
2018-06-21T03:44:53.127Z,1008.10
2018-06-21T03:45:53.153Z,1008.09
2018-06-21T03:46:53.142Z,1008.10
2018-06-21T03:47:53.180Z,1008.09
2018-06-21T03:48:53.219Z,1008.13
2018-06-21T03:49:53.191Z,1008.06
2018-06-21T03:50:53.196Z,1008.03
2018-06-21T03:51:53.224Z,1008.02
2018-06-21T03:52:53.228Z,1007.99
2018-06-21T03:53:53.298Z,1007.96
2018-06-21T03:54:53.273Z,1007.94
2018-06-21T03:55:53.303Z,1007.95
2018-06-21T03:56:53.288Z,1007.94
2018-06-21T03:57:53.316Z,1007.94
2018-06-21T03:58:53.384Z,1007.92
2018-06-21T03:59:53.364Z,1007.94
2018-06-21T04:00:53.369Z,1007.91
2018-06-21T04:01:53.376Z,1007.91
2018-06-21T04:02:53.431Z,1007.94
2018-06-21T04:03:53.436Z,1007.91
2018-06-21T04:04:53.416Z,1007.92
2018-06-21T04:05:53.442Z,1007.95
2018-06-21T04:06:53.478Z,1007.93
2018-06-21T04:07:53.488Z,1007.92
2018-06-21T04:08:53.488Z,1007.95
2018-06-21T04:09:53.497Z,1007.92
2018-06-21T04:10:53.609Z,1007.94
2018-06-21T04:11:53.827Z,1007.95
2018-06-21T04:12:53.530Z,1007.94
2018-06-21T04:13:53.574Z,1007.95
2018-06-21T04:14:53.574Z,1007.96
2018-06-21T04:15:53.592Z,1007.95
2018-06-21T04:16:53.611Z,1007.93
2018-06-21T04:17:53.662Z,1007.93
2018-06-21T04:18:53.640Z,1008.01
2018-06-21T04:19:53.640Z,1008.03
2018-06-21T04:20:53.687Z,1008.03
2018-06-21T04:21:53.675Z,1008.10
2018-06-21T04:22:53.725Z,1008.09
2018-06-21T04:23:53.744Z,1008.12
2018-06-21T04:24:53.737Z,1007.98
2018-06-21T04:25:53.778Z,1008.17
2018-06-21T04:26:53.770Z,1007.91
2018-06-21T04:27:53.790Z,1008.18
2018-06-21T04:28:53.894Z,1008.19
2018-06-21T04:29:53.857Z,1008.18
2018-06-21T04:30:53.866Z,1008.25
2018-06-21T04:31:53.877Z,1008.29
2018-06-21T04:32:53.859Z,1008.29
2018-06-21T04:33:53.875Z,1008.27
2018-06-21T04:34:53.891Z,1008.23
2018-06-21T04:35:53.906Z,1008.13
2018-06-21T04:36:54.007Z,1008.15
2018-06-21T04:37:54.037Z,1008.20
2018-06-21T04:38:53.956Z,1008.21
2018-06-21T04:39:54.029Z,1008.16
2018-06-21T04:40:53.989Z,1008.18
2018-06-21T04:41:54.020Z,1008.06
2018-06-21T04:42:54.025Z,1007.93
2018-06-21T04:43:54.057Z,1007.88
2018-06-21T04:44:54.140Z,1007.91
2018-06-21T04:45:54.139Z,1008.05
2018-06-21T04:46:54.096Z,1008.15
2018-06-21T04:47:54.093Z,1008.28
2018-06-21T04:48:54.125Z,1008.30
2018-06-21T04:49:54.169Z,1008.35
2018-06-21T04:50:54.202Z,1008.32
2018-06-21T04:51:54.169Z,1008.20
2018-06-21T04:52:54.195Z,1008.13
2018-06-21T04:53:54.235Z,1008.20
2018-06-21T04:54:54.223Z,1008.16
2018-06-21T04:55:54.280Z,1007.92
2018-06-21T04:56:54.261Z,1007.71
2018-06-21T04:57:54.304Z,1007.63
2018-06-21T04:58:54.301Z,1007.62
2018-06-21T04:59:54.317Z,1007.64
2018-06-21T05:00:54.359Z,1007.61
2018-06-21T05:01:54.374Z,1007.61
2018-06-21T05:02:54.384Z,1007.62
2018-06-21T05:03:54.387Z,1007.63
2018-06-21T05:04:54.389Z,1007.62
2018-06-21T05:05:54.416Z,1007.88
2018-06-21T05:06:54.471Z,1008.18
2018-06-21T05:07:54.464Z,1008.30
2018-06-21T05:08:54.475Z,1008.28
2018-06-21T05:09:54.564Z,1008.10
2018-06-21T05:10:54.528Z,1007.81
2018-06-21T05:11:54.527Z,1007.65
2018-06-21T05:12:54.536Z,1007.98
2018-06-21T05:13:54.571Z,1008.26
2018-06-21T05:14:54.606Z,1008.26
2018-06-21T05:15:54.615Z,1008.25
2018-06-21T05:16:54.636Z,1008.25
2018-06-21T05:17:54.658Z,1008.26
2018-06-21T05:18:54.653Z,1008.31
2018-06-21T05:19:54.660Z,1008.27
2018-06-21T05:20:54.696Z,1008.27
2018-06-21T05:21:54.728Z,1008.26
2018-06-21T05:22:54.740Z,1008.30
2018-06-21T05:23:54.730Z,1008.29
2018-06-21T05:24:54.800Z,1008.28
2018-06-21T05:25:54.799Z,1008.29
2018-06-21T05:26:54.798Z,1008.27
2018-06-21T05:27:54.807Z,1008.28
2018-06-21T05:28:54.816Z,1008.27
2018-06-21T05:29:54.879Z,1008.23
2018-06-21T05:30:54.895Z,1008.25
2018-06-21T05:31:54.880Z,1008.33
2018-06-21T05:32:54.895Z,1008.39
2018-06-21T05:33:54.911Z,1008.38
2018-06-21T05:34:54.949Z,1008.43
2018-06-21T05:35:55.011Z,1008.35
2018-06-21T05:36:54.988Z,1008.24
2018-06-21T05:37:55.006Z,1007.94
2018-06-21T05:38:55.036Z,1007.93
2018-06-21T05:39:55.033Z,1007.67
2018-06-21T05:40:55.107Z,1007.35
2018-06-21T05:41:55.079Z,1007.38
2018-06-21T05:42:55.133Z,1007.33
2018-06-21T05:43:55.122Z,1007.32
2018-06-21T05:44:55.136Z,1007.87
2018-06-21T05:45:55.243Z,1007.90
2018-06-21T05:46:55.175Z,1007.81
2018-06-21T05:47:55.295Z,1007.66
2018-06-21T05:48:55.218Z,1007.41
2018-06-21T05:49:55.238Z,1007.27
2018-06-21T05:50:55.270Z,1007.19
2018-06-21T05:51:55.278Z,1007.20
2018-06-21T05:52:55.339Z,1007.10
2018-06-21T05:53:55.372Z,1007.11
2018-06-21T05:54:55.339Z,1007.06
2018-06-21T05:55:55.400Z,1007.03
2018-06-21T05:56:55.385Z,1007.03
2018-06-21T05:57:55.422Z,1007.06
2018-06-21T05:58:55.452Z,1007.05
2018-06-21T05:59:55.474Z,1007.04
2018-06-21T06:00:55.503Z,1006.97
2018-06-21T06:01:55.590Z,1007.00
2018-06-21T06:02:55.512Z,1006.96
2018-06-21T06:03:55.514Z,1006.91
2018-06-21T06:04:55.549Z,1006.93
2018-06-21T06:05:55.567Z,1006.92
2018-06-21T06:06:55.629Z,1006.89
2018-06-21T06:07:55.609Z,1006.89
2018-06-21T06:08:55.610Z,1006.87
2018-06-21T06:09:55.677Z,1006.86
2018-06-21T06:10:55.659Z,1006.83
2018-06-21T06:11:55.718Z,1006.83
2018-06-21T06:12:55.718Z,1006.81
2018-06-21T06:13:55.722Z,1006.75
2018-06-21T06:14:55.766Z,1006.74
2018-06-21T06:15:55.763Z,1006.70
2018-06-21T06:16:55.773Z,1006.69
2018-06-21T06:17:55.878Z,1006.69
2018-06-21T06:18:55.813Z,1006.74
2018-06-21T06:19:55.852Z,1006.76
2018-06-21T06:20:55.860Z,1006.78
2018-06-21T06:21:55.873Z,1006.75
2018-06-21T06:22:55.947Z,1006.73
2018-06-21T06:23:55.940Z,1006.74
2018-06-21T06:24:55.951Z,1006.71
2018-06-21T06:25:55.937Z,1006.76
2018-06-21T06:26:55.956Z,1006.72
2018-06-21T06:27:56.006Z,1006.72
2018-06-21T06:28:56.018Z,1006.68
2018-06-21T06:29:56.010Z,1006.66
2018-06-21T06:30:56.046Z,1006.60
2018-06-21T06:31:56.047Z,1006.58
2018-06-21T06:32:56.090Z,1006.62
2018-06-21T06:33:56.079Z,1006.58
2018-06-21T06:34:56.128Z,1006.55
2018-06-21T06:35:56.121Z,1006.52
2018-06-21T06:36:56.138Z,1006.55
2018-06-21T06:37:56.169Z,1006.52
2018-06-21T06:38:56.199Z,1006.56
2018-06-21T06:39:56.193Z,1006.52
2018-06-21T06:40:56.212Z,1006.51
2018-06-21T06:41:56.245Z,1006.50
2018-06-21T06:42:56.290Z,1006.43
2018-06-21T06:43:56.255Z,1006.47
2018-06-21T06:44:56.274Z,1006.46
2018-06-21T06:45:56.347Z,1006.45
2018-06-21T06:46:56.300Z,1006.42
2018-06-21T06:47:56.327Z,1006.40
2018-06-21T06:48:56.378Z,1006.39
2018-06-21T06:49:56.352Z,1006.37
2018-06-21T06:50:56.378Z,1006.37
2018-06-21T06:51:56.383Z,1006.32
2018-06-21T06:52:56.408Z,1006.34
2018-06-21T06:53:56.465Z,1006.34
2018-06-21T06:54:56.439Z,1006.32
2018-06-21T06:55:56.461Z,1006.36
2018-06-21T06:56:56.540Z,1006.32
2018-06-21T06:57:56.520Z,1006.29
2018-06-21T06:58:56.527Z,1006.26
2018-06-21T06:59:56.534Z,1006.27
2018-06-21T07:00:56.551Z,1006.26
2018-06-21T07:01:56.549Z,1006.24
2018-06-21T07:02:56.605Z,1006.20
2018-06-21T07:03:56.599Z,1006.17
2018-06-21T07:04:56.620Z,1006.15
2018-06-21T07:05:56.662Z,1006.16
2018-06-21T07:06:56.637Z,1006.15
2018-06-21T07:07:56.678Z,1006.16
2018-06-21T07:08:56.684Z,1006.07
2018-06-21T07:09:56.686Z,1006.02
2018-06-21T07:10:56.702Z,1006.03
2018-06-21T07:11:56.745Z,1005.99
2018-06-21T07:12:56.783Z,1005.98
2018-06-21T07:13:56.757Z,1005.95
2018-06-21T07:14:56.801Z,1005.97
2018-06-21T07:15:56.799Z,1005.96
2018-06-21T07:16:56.833Z,1005.94
2018-06-21T07:17:56.865Z,1005.91
2018-06-21T07:18:56.873Z,1005.92
2018-06-21T07:19:56.866Z,1005.91
2018-06-21T07:20:56.920Z,1005.90
2018-06-21T07:21:56.895Z,1005.82
2018-06-21T07:22:56.918Z,1005.83
2018-06-21T07:23:56.941Z,1005.77
2018-06-21T07:24:56.953Z,1005.73
2018-06-21T07:25:57.015Z,1005.72
2018-06-21T07:26:56.984Z,1005.72
2018-06-21T07:27:57.017Z,1005.72
2018-06-21T07:28:57.011Z,1005.65
2018-06-21T07:29:57.034Z,1005.64
2018-06-21T07:30:57.073Z,1005.61
2018-06-21T07:31:57.112Z,1005.59
2018-06-21T07:32:57.093Z,1005.55
2018-06-21T07:33:57.105Z,1005.54
2018-06-21T07:34:57.112Z,1005.47
2018-06-21T07:35:57.143Z,1005.47
2018-06-21T07:36:57.174Z,1005.47
2018-06-21T07:37:57.177Z,1005.47
2018-06-21T07:38:57.277Z,1005.42
2018-06-21T07:39:57.213Z,1005.40
2018-06-21T07:40:57.230Z,1005.34
2018-06-21T07:41:57.238Z,1005.35
2018-06-21T07:42:57.287Z,1005.30
2018-06-21T07:43:57.528Z,1005.32
2018-06-21T07:44:57.294Z,1005.26
2018-06-21T07:45:57.352Z,1005.29
2018-06-21T07:46:57.395Z,1005.28
2018-06-21T07:47:57.336Z,1005.20
2018-06-21T07:48:57.360Z,1005.20
2018-06-21T07:49:57.379Z,1005.17
2018-06-21T07:50:57.427Z,1005.12
2018-06-21T07:51:57.399Z,1005.14
2018-06-21T07:52:57.423Z,1005.05
2018-06-21T07:53:57.444Z,1005.03
2018-06-21T07:54:57.465Z,1005.05
2018-06-21T07:55:57.523Z,1005.02
2018-06-21T07:56:57.484Z,1005.00
2018-06-21T07:57:57.571Z,1005.00
2018-06-21T07:58:57.529Z,1005.00
2018-06-21T07:59:57.545Z,1004.96
2018-06-21T08:00:57.604Z,1004.92
2018-06-21T08:01:57.573Z,1004.96
2018-06-21T08:02:57.602Z,1004.91
2018-06-21T08:03:57.664Z,1004.89
2018-06-21T08:04:57.624Z,1004.88
2018-06-21T08:05:57.655Z,1004.84
2018-06-21T08:06:57.711Z,1004.82
2018-06-21T08:07:57.680Z,1004.83
2018-06-21T08:08:57.792Z,1004.78
2018-06-21T08:09:57.763Z,1004.80
2018-06-21T08:10:57.728Z,1004.74
2018-06-21T08:11:57.888Z,1004.71
2018-06-21T08:12:57.814Z,1004.73
2018-06-21T08:13:57.840Z,1004.73
2018-06-21T08:14:57.819Z,1004.72
2018-06-21T08:15:57.884Z,1004.75
2018-06-21T08:16:57.928Z,1004.71
2018-06-21T08:17:57.860Z,1004.74
2018-06-21T08:18:57.941Z,1004.71
2018-06-21T08:19:57.948Z,1004.70
2018-06-21T08:20:57.966Z,1004.65
2018-06-21T08:21:57.931Z,1004.60
2018-06-21T08:22:57.976Z,1004.61
2018-06-21T08:23:57.968Z,1004.59
2018-06-21T08:24:58.013Z,1004.61
2018-06-21T08:25:58.072Z,1004.56
2018-06-21T08:26:58.020Z,1004.54
2018-06-21T08:27:58.052Z,1004.55
2018-06-21T08:28:58.054Z,1004.53
2018-06-21T08:29:58.062Z,1004.53
2018-06-21T08:30:58.079Z,1004.53
2018-06-21T08:31:58.106Z,1004.51
2018-06-21T08:32:58.183Z,1004.45
2018-06-21T08:33:58.351Z,1004.45
2018-06-21T08:34:58.198Z,1004.42
2018-06-21T08:35:58.176Z,1004.40
2018-06-21T08:36:58.180Z,1004.39
2018-06-21T08:37:58.223Z,1004.35
2018-06-21T08:38:58.301Z,1004.31
2018-06-21T08:39:58.242Z,1004.29
2018-06-21T08:40:58.257Z,1004.30
2018-06-21T08:41:58.297Z,1004.27
2018-06-21T08:42:58.314Z,1004.17
2018-06-21T08:43:58.314Z,1004.22
2018-06-21T08:44:58.335Z,1004.18
2018-06-21T08:45:58.384Z,1004.17
2018-06-21T08:46:58.411Z,1004.16
2018-06-21T08:47:58.409Z,1004.13
2018-06-21T08:48:58.390Z,1004.16
2018-06-21T08:49:58.424Z,1004.14
2018-06-21T08:50:58.437Z,1004.14
2018-06-21T08:51:58.509Z,1004.12
2018-06-21T08:52:58.503Z,1004.11
2018-06-21T08:53:58.492Z,1004.12
2018-06-21T08:54:58.496Z,1004.13
2018-06-21T08:55:58.546Z,1004.14
2018-06-21T08:56:58.543Z,1004.11
2018-06-21T08:57:58.547Z,1004.07
2018-06-21T08:58:58.563Z,1004.14
2018-06-21T08:59:58.597Z,1004.09
2018-06-21T09:00:58.674Z,1004.03
2018-06-21T09:01:58.637Z,1004.02
2018-06-21T09:02:58.633Z,1003.95
2018-06-21T09:03:58.659Z,1003.99
2018-06-21T09:04:58.676Z,1003.96
2018-06-21T09:05:58.721Z,1003.96
2018-06-21T09:06:58.762Z,1003.89
2018-06-21T09:07:58.735Z,1003.87
2018-06-21T09:08:58.753Z,1003.86
2018-06-21T09:09:58.792Z,1003.84
2018-06-21T09:10:58.774Z,1003.83
2018-06-21T09:11:58.902Z,1003.79
2018-06-21T09:12:58.819Z,1003.78
2018-06-21T09:13:58.822Z,1003.78
2018-06-21T09:14:58.911Z,1003.78
2018-06-21T09:15:58.859Z,1003.72
2018-06-21T09:16:58.881Z,1003.71
2018-06-21T09:17:58.977Z,1003.64
2018-06-21T09:18:58.922Z,1003.66
2018-06-21T09:19:58.961Z,1003.62
2018-06-21T09:20:58.971Z,1003.59
2018-06-21T09:21:58.965Z,1003.54
2018-06-21T09:22:58.986Z,1003.50
2018-06-21T09:23:59.078Z,1003.53
2018-06-21T09:24:59.028Z,1003.47
2018-06-21T09:25:59.063Z,1003.46
2018-06-21T09:26:59.094Z,1003.46
2018-06-21T09:27:59.073Z,1003.46
2018-06-21T09:28:59.110Z,1003.46
2018-06-21T09:29:59.105Z,1003.46
2018-06-21T09:30:59.140Z,1003.47
2018-06-21T09:31:59.177Z,1003.44
2018-06-21T09:32:59.153Z,1003.39
2018-06-21T09:33:59.222Z,1003.38
2018-06-21T09:34:59.213Z,1003.41
2018-06-21T09:35:59.215Z,1003.31
2018-06-21T09:36:59.237Z,1003.32
2018-06-21T09:37:59.275Z,1003.27
2018-06-21T09:38:59.316Z,1003.28
2018-06-21T09:39:59.296Z,1003.20
2018-06-21T09:40:59.361Z,1003.23
2018-06-21T09:41:59.326Z,1003.24
2018-06-21T09:42:59.348Z,1003.21
2018-06-21T09:44:03.824Z,1003.32
2018-06-21T09:44:59.368Z,1003.22
2018-06-21T09:45:59.400Z,1003.17
2018-06-21T09:46:59.486Z,1003.17
2018-06-21T09:47:59.491Z,1003.07
2018-06-21T09:48:59.447Z,1003.11
2018-06-21T09:49:59.462Z,1003.12
2018-06-21T09:50:59.479Z,1003.12
2018-06-21T09:51:59.523Z,1003.15
2018-06-21T09:52:59.542Z,1003.13
2018-06-21T09:53:59.580Z,1003.04
2018-06-21T09:54:59.547Z,1003.12
2018-06-21T09:55:59.615Z,1003.10
2018-06-21T09:56:59.602Z,1003.09
2018-06-21T09:57:59.649Z,1003.02
2018-06-21T09:59:00.574Z,1002.98
2018-06-21T09:59:59.629Z,1002.99
2018-06-21T10:00:59.693Z,1003.03
2018-06-21T10:01:59.683Z,1002.92
2018-06-21T10:02:59.692Z,1002.98
2018-06-21T10:03:59.706Z,1003.00
2018-06-21T10:04:59.741Z,1002.93
2018-06-21T10:05:59.768Z,1003.02
2018-06-21T10:06:59.797Z,1002.99
2018-06-21T10:07:59.778Z,1002.97
2018-06-21T10:08:59.823Z,1002.95
2018-06-21T10:09:59.822Z,1002.87
2018-06-21T10:11:00.256Z,1002.89
2018-06-21T10:11:59.972Z,1002.90
2018-06-21T10:12:59.873Z,1002.85
2018-06-21T10:13:59.878Z,1002.85
2018-06-21T10:14:59.932Z,1002.81
2018-06-21T10:15:59.914Z,1002.82
2018-06-21T10:17:00.005Z,1002.72
2018-06-21T10:17:59.958Z,1002.77
2018-06-21T10:18:59.972Z,1002.84
2018-06-21T10:19:59.989Z,1002.71
2018-06-21T10:21:00.032Z,1002.72
2018-06-21T10:22:00.071Z,1002.66
2018-06-21T10:23:00.069Z,1002.76
2018-06-21T10:24:00.076Z,1002.78
2018-06-21T10:25:00.070Z,1002.72
2018-06-21T10:26:00.140Z,1002.69
2018-06-21T10:27:00.155Z,1002.75
2018-06-21T10:28:00.171Z,1002.67
2018-06-21T10:29:00.157Z,1002.72
2018-06-21T10:30:00.197Z,1002.74
2018-06-21T10:31:00.214Z,1002.71
2018-06-21T10:32:00.230Z,1002.53
2018-06-21T10:33:00.258Z,1002.64
2018-06-21T10:34:00.252Z,1002.65
2018-06-21T10:35:00.301Z,1002.67
2018-06-21T10:36:00.295Z,1002.61
2018-06-21T10:37:00.334Z,1002.74
2018-06-21T10:38:00.343Z,1002.85
2018-06-21T10:39:00.369Z,1002.86
2018-06-21T10:40:00.409Z,1002.96
2018-06-21T10:41:00.364Z,1003.53
2018-06-21T10:42:00.424Z,1003.65
2018-06-21T10:43:00.403Z,1003.98
2018-06-21T10:44:00.415Z,1004.31
2018-06-21T10:45:00.493Z,1004.27
2018-06-21T10:46:00.463Z,1004.49
2018-06-21T10:47:00.468Z,1004.05
2018-06-21T10:48:00.490Z,1004.09
2018-06-21T10:49:00.519Z,1004.18
2018-06-21T10:50:00.551Z,1004.38
2018-06-21T10:51:00.575Z,1004.52
2018-06-21T10:52:00.562Z,1004.63
2018-06-21T10:53:00.593Z,1004.59
2018-06-21T10:54:00.589Z,1004.65
2018-06-21T10:55:00.638Z,1004.53
2018-06-21T10:56:00.634Z,1004.69
2018-06-21T10:57:00.687Z,1005.10
2018-06-21T10:58:00.785Z,1004.99
2018-06-21T10:59:00.689Z,1005.08
2018-06-21T11:00:00.733Z,1005.19
2018-06-21T11:01:00.722Z,1005.14
2018-06-21T11:02:00.735Z,1005.28
2018-06-21T11:03:00.747Z,1005.22
2018-06-21T11:04:00.755Z,1005.19
2018-06-21T11:05:00.828Z,1005.34
2018-06-21T11:06:00.788Z,1005.34
2018-06-21T11:07:00.832Z,1005.43
2018-06-21T11:08:00.824Z,1005.45
2018-06-21T11:09:00.835Z,1005.54
2018-06-21T11:10:00.861Z,1005.44
2018-06-21T11:11:00.897Z,1005.32
2018-06-21T11:12:00.863Z,1005.48
2018-06-21T11:13:00.896Z,1005.55
2018-06-21T11:14:00.893Z,1005.52
2018-06-21T11:15:01.067Z,1005.36
2018-06-21T11:16:00.951Z,1005.49
2018-06-21T11:17:01.020Z,1005.60
2018-06-21T11:18:00.966Z,1005.69
2018-06-21T11:19:00.965Z,1005.67
2018-06-21T11:20:00.994Z,1005.66
2018-06-21T11:21:01.017Z,1005.72
2018-06-21T11:22:01.045Z,1005.72
2018-06-21T11:23:01.056Z,1005.69
2018-06-21T11:24:01.055Z,1005.80
2018-06-21T11:25:01.078Z,1005.88
2018-06-21T11:26:01.131Z,1005.80
2018-06-21T11:27:01.093Z,1005.86
2018-06-21T11:28:01.183Z,1005.87
2018-06-21T11:29:01.119Z,1005.84
2018-06-21T11:30:01.201Z,1005.99
2018-06-21T11:31:01.165Z,1005.95
2018-06-21T11:32:01.150Z,1005.97
2018-06-21T11:33:01.170Z,1005.96
2018-06-21T11:34:01.185Z,1006.01
2018-06-21T11:35:01.199Z,1006.11
2018-06-21T11:36:01.236Z,1006.11
2018-06-21T11:37:01.271Z,1006.04
2018-06-21T11:38:01.222Z,1006.06
2018-06-21T11:39:01.264Z,1005.95
2018-06-21T11:40:01.281Z,1005.96
2018-06-21T11:41:01.338Z,1005.97
2018-06-21T11:42:01.310Z,1006.06
2018-06-21T11:43:01.352Z,1006.01
2018-06-21T11:44:01.310Z,1006.09
2018-06-21T11:45:01.342Z,1005.99
2018-06-21T11:46:01.385Z,1006.09
2018-06-21T11:47:01.347Z,1006.03
2018-06-21T11:48:01.467Z,1006.04
2018-06-21T11:49:01.403Z,1005.97
2018-06-21T11:50:01.399Z,1006.16
2018-06-21T11:51:01.414Z,1006.18
2018-06-21T11:52:01.460Z,1006.17
2018-06-21T11:53:01.462Z,1006.24
2018-06-21T11:54:01.536Z,1006.13
2018-06-21T11:55:01.464Z,1006.21
2018-06-21T11:56:01.528Z,1006.37
2018-06-21T11:57:01.522Z,1006.38
2018-06-21T11:58:01.514Z,1006.46
2018-06-21T11:59:01.518Z,1006.49
2018-06-21T12:00:01.601Z,1006.50
2018-06-21T12:01:01.538Z,1006.65
2018-06-21T12:02:01.557Z,1006.73
2018-06-21T12:03:01.598Z,1006.74
2018-06-21T12:04:01.577Z,1006.75
2018-06-21T12:05:01.647Z,1006.89
2018-06-21T12:06:01.608Z,1007.03