createdAt,value
2017-05-17T00:00:55.677Z,4
2017-05-17T00:01:57.349Z,4
2017-05-17T00:02:58.969Z,4
2017-05-17T00:04:00.589Z,4
2017-05-17T00:05:02.257Z,4
2017-05-17T00:06:03.943Z,4
2017-05-17T00:07:05.664Z,4
2017-05-17T00:08:07.296Z,4
2017-05-17T00:09:48.926Z,4
2017-05-17T00:10:50.544Z,4
2017-05-17T00:11:52.220Z,4
2017-05-17T00:12:53.862Z,4
2017-05-17T00:13:55.491Z,4
2017-05-17T00:15:38.154Z,4
2017-05-17T00:16:39.727Z,4
2017-05-17T00:17:41.370Z,4
2017-05-17T00:18:43.022Z,4
2017-05-17T00:19:44.747Z,4
2017-05-17T00:20:46.472Z,4
2017-05-17T00:21:48.156Z,4
2017-05-17T00:22:49.801Z,4
2017-05-17T00:23:51.556Z,4
2017-05-17T00:24:53.296Z,4
2017-05-17T00:25:55.038Z,4
2017-05-17T00:26:56.795Z,4
2017-05-17T00:27:58.488Z,4
2017-05-17T00:29:00.179Z,4
2017-05-17T00:30:01.827Z,4
2017-05-17T00:31:03.607Z,4
2017-05-17T00:32:05.409Z,4
2017-05-17T00:33:07.141Z,4
2017-05-17T00:34:08.860Z,4
2017-05-17T00:35:10.558Z,4
2017-05-17T00:36:12.219Z,4
2017-05-17T00:37:13.942Z,4
2017-05-17T00:38:15.705Z,4
2017-05-17T00:39:17.364Z,4
2017-05-17T00:40:19.009Z,4
2017-05-17T00:41:20.658Z,4
2017-05-17T00:42:22.454Z,4
2017-05-17T00:43:24.092Z,4
2017-05-17T00:44:25.772Z,4
2017-05-17T00:45:27.411Z,4
2017-05-17T00:46:29.015Z,4
2017-05-17T00:47:30.760Z,4
2017-05-17T00:48:32.398Z,4
2017-05-17T00:49:34.061Z,4
2017-05-17T00:50:35.792Z,4
2017-05-17T00:51:37.498Z,4
2017-05-17T00:52:39.216Z,4
2017-05-17T00:53:40.835Z,4
2017-05-17T00:54:42.521Z,4
2017-05-17T00:55:44.187Z,4
2017-05-17T00:56:45.884Z,4
2017-05-17T00:57:47.611Z,4
2017-05-17T00:58:49.280Z,4
2017-05-17T00:59:50.948Z,4
2017-05-17T01:00:52.643Z,4
2017-05-17T01:01:54.308Z,4
2017-05-17T01:02:56.031Z,4
2017-05-17T01:03:57.682Z,4
2017-05-17T01:04:59.396Z,4
2017-05-17T01:06:01.066Z,4
2017-05-17T01:07:42.253Z,4
2017-05-17T01:08:43.906Z,4
2017-05-17T01:09:45.555Z,4
2017-05-17T01:10:47.162Z,4
2017-05-17T01:11:48.776Z,4
2017-05-17T01:12:50.520Z,4
2017-05-17T01:13:52.193Z,4
2017-05-17T01:14:53.822Z,4
2017-05-17T01:15:55.448Z,4
2017-05-17T01:16:57.154Z,4
2017-05-17T01:17:58.884Z,4
2017-05-17T01:19:00.474Z,4
2017-05-17T01:20:02.213Z,4
2017-05-17T01:23:13.105Z,4
2017-05-17T01:24:14.792Z,4
2017-05-17T01:25:16.342Z,4
2017-05-17T01:26:17.973Z,4
2017-05-17T01:27:19.609Z,4
2017-05-17T01:28:21.374Z,4
2017-05-17T01:29:23.022Z,4
2017-05-17T01:30:24.637Z,4
2017-05-17T01:31:26.293Z,4
2017-05-17T01:32:27.925Z,4
2017-05-17T01:33:29.601Z,4
2017-05-17T01:34:31.257Z,4
2017-05-17T01:35:32.856Z,4
2017-05-17T01:36:34.544Z,4
2017-05-17T01:37:36.209Z,4
2017-05-17T01:38:38.009Z,4
2017-05-17T01:39:39.689Z,4
2017-05-17T01:40:41.391Z,4
2017-05-17T01:41:43.077Z,4
2017-05-17T01:42:44.725Z,4
2017-05-17T01:43:46.460Z,4
2017-05-17T01:44:48.108Z,4
2017-05-17T01:45:49.777Z,4
2017-05-17T01:46:51.442Z,4
2017-05-17T01:47:53.120Z,4
2017-05-17T01:48:54.856Z,4
2017-05-17T01:49:56.502Z,4
2017-05-17T01:50:58.187Z,4
2017-05-17T01:51:59.841Z,4
2017-05-17T01:53:01.539Z,4
2017-05-17T01:54:03.304Z,4
2017-05-17T01:55:04.988Z,4
2017-05-17T01:56:06.662Z,4
2017-05-17T01:57:08.327Z,4
2017-05-17T01:58:09.984Z,4
2017-05-17T01:59:11.697Z,4
2017-05-17T02:00:52.873Z,4
2017-05-17T02:01:54.554Z,4
2017-05-17T02:02:56.224Z,4
2017-05-17T02:03:57.915Z,4
2017-05-17T02:04:59.601Z,4
2017-05-17T02:06:01.262Z,4
2017-05-17T02:07:02.930Z,4
2017-05-17T02:08:04.546Z,4
2017-05-17T02:09:06.166Z,4
2017-05-17T02:10:07.823Z,4
2017-05-17T02:11:09.606Z,4
2017-05-17T02:12:11.267Z,4
2017-05-17T02:13:12.900Z,4
2017-05-17T02:14:14.581Z,4
2017-05-17T02:15:16.216Z,4
2017-05-17T02:16:17.897Z,4
2017-05-17T02:17:19.572Z,4
2017-05-17T02:18:21.264Z,4
2017-05-17T02:19:22.925Z,4
2017-05-17T02:20:24.573Z,4
2017-05-17T02:21:26.485Z,4
2017-05-17T02:22:28.164Z,4
2017-05-17T02:23:29.803Z,4
2017-05-17T02:24:31.481Z,4
2017-05-17T02:25:33.148Z,4
2017-05-17T02:26:34.859Z,4
2017-05-17T02:27:36.522Z,4
2017-05-17T02:28:38.247Z,4
2017-05-17T02:29:39.903Z,4
2017-05-17T02:30:41.552Z,4
2017-05-17T02:31:43.325Z,4
2017-05-17T02:32:44.975Z,4
2017-05-17T02:34:26.202Z,4
2017-05-17T02:35:27.883Z,4
2017-05-17T02:37:09.101Z,4
2017-05-17T02:38:10.728Z,4
2017-05-17T02:39:12.348Z,4
2017-05-17T02:40:13.968Z,4
2017-05-17T02:41:15.739Z,4
2017-05-17T02:42:17.351Z,4
2017-05-17T02:43:19.017Z,4
2017-05-17T02:44:20.715Z,4
2017-05-17T02:45:22.383Z,4
2017-05-17T02:46:24.126Z,4
2017-05-17T02:47:25.801Z,4
2017-05-17T02:48:27.517Z,4
2017-05-17T02:49:29.280Z,4
2017-05-17T02:50:30.982Z,4
2017-05-17T02:51:32.716Z,4
2017-05-17T02:53:13.940Z,4
2017-05-17T02:54:15.610Z,4
2017-05-17T02:55:17.320Z,4
2017-05-17T02:56:19.099Z,4
2017-05-17T02:57:20.751Z,4
2017-05-17T02:58:22.555Z,4
2017-05-17T02:59:24.301Z,4
2017-05-17T03:00:25.989Z,4
2017-05-17T03:01:27.730Z,8
2017-05-17T03:02:29.422Z,8
2017-05-17T03:03:31.183Z,4
2017-05-17T03:04:32.863Z,4
2017-05-17T03:05:34.539Z,4
2017-05-17T03:06:36.210Z,4
2017-05-17T03:07:37.855Z,8
2017-05-17T03:08:39.556Z,8
2017-05-17T03:09:41.265Z,8
2017-05-17T03:10:42.937Z,8
2017-05-17T03:11:44.597Z,8
2017-05-17T03:12:46.228Z,12
2017-05-17T03:13:47.919Z,12
2017-05-17T03:14:49.573Z,12
2017-05-17T03:15:51.235Z,12
2017-05-17T03:16:52.888Z,12
2017-05-17T03:17:54.525Z,16
2017-05-17T03:18:56.274Z,16
2017-05-17T03:19:57.932Z,20
2017-05-17T03:20:59.600Z,20
2017-05-17T03:22:01.300Z,24
2017-05-17T03:23:02.994Z,24
2017-05-17T03:24:04.799Z,28
2017-05-17T03:25:06.516Z,28
2017-05-17T03:26:08.240Z,32
2017-05-17T03:27:09.973Z,32
2017-05-17T03:28:11.690Z,36
2017-05-17T03:29:13.452Z,40
2017-05-17T03:30:15.142Z,40
2017-05-17T03:31:16.851Z,44
2017-05-17T03:32:18.590Z,48
2017-05-17T03:33:20.326Z,56
2017-05-17T03:34:22.074Z,56
2017-05-17T03:35:23.728Z,60
2017-05-17T03:36:25.414Z,64
2017-05-17T03:37:27.143Z,72
2017-05-17T03:38:28.868Z,80
2017-05-17T03:39:30.573Z,84
2017-05-17T03:40:32.305Z,96
2017-05-17T03:41:34.009Z,100
2017-05-17T03:42:35.679Z,108
2017-05-17T03:43:37.367Z,116
2017-05-17T03:45:18.588Z,132
2017-05-17T03:46:59.736Z,148
2017-05-17T03:48:43.976Z,164
2017-05-17T03:49:45.592Z,176
2017-05-17T03:50:47.268Z,184
2017-05-17T03:51:48.968Z,188
2017-05-17T03:52:50.707Z,196
2017-05-17T03:53:52.401Z,204
2017-05-17T03:54:54.108Z,208
2017-05-17T03:55:55.749Z,212
2017-05-17T03:56:57.659Z,212
2017-05-17T03:57:59.325Z,212
2017-05-17T03:59:01.473Z,212
2017-05-17T04:00:03.141Z,220
2017-05-17T04:01:04.849Z,224
2017-05-17T04:02:06.461Z,232
2017-05-17T04:03:08.061Z,240
2017-05-17T04:04:09.731Z,252
2017-05-17T04:05:11.345Z,264
2017-05-17T04:06:12.989Z,280
2017-05-17T04:07:14.667Z,292
2017-05-17T04:08:16.381Z,304
2017-05-17T04:09:18.147Z,316
2017-05-17T04:10:19.800Z,328
2017-05-17T04:11:21.437Z,348
2017-05-17T04:12:23.114Z,364
2017-05-17T04:13:24.812Z,380
2017-05-17T04:14:26.507Z,400
2017-05-17T04:15:28.173Z,420
2017-05-17T04:16:29.778Z,448
2017-05-17T04:17:31.443Z,476
2017-05-17T04:18:33.123Z,500
2017-05-17T04:19:34.883Z,528
2017-05-17T04:20:36.548Z,556
2017-05-17T04:21:38.242Z,588
2017-05-17T04:22:39.925Z,616
2017-05-17T04:23:41.637Z,644
2017-05-17T04:24:43.363Z,676
2017-05-17T04:25:45.038Z,704
2017-05-17T04:26:46.744Z,728
2017-05-17T04:27:48.375Z,744
2017-05-17T04:28:50.029Z,764
2017-05-17T04:29:51.810Z,776
2017-05-17T04:30:53.538Z,788
2017-05-17T04:31:55.220Z,800
2017-05-17T04:32:56.881Z,824
2017-05-17T04:33:58.536Z,848
2017-05-17T04:35:00.195Z,872
2017-05-17T04:36:41.411Z,912
2017-05-17T04:37:43.070Z,944
2017-05-17T04:38:44.763Z,956
2017-05-17T04:39:46.450Z,964
2017-05-17T04:40:48.103Z,992
2017-05-17T04:41:49.823Z,1016
2017-05-17T04:42:51.498Z,1036
2017-05-17T04:43:53.154Z,1048
2017-05-17T04:44:54.793Z,1080
2017-05-17T04:45:56.488Z,1100
2017-05-17T04:46:58.233Z,1112
2017-05-17T04:47:59.971Z,1128
2017-05-17T04:49:01.719Z,1144
2017-05-17T04:50:03.359Z,1160
2017-05-17T04:51:05.057Z,1184
2017-05-17T04:52:06.790Z,1212
2017-05-17T04:53:08.472Z,1236
2017-05-17T04:54:10.158Z,1256
2017-05-17T04:55:11.846Z,1280
2017-05-17T04:56:13.556Z,1308
2017-05-17T04:57:15.306Z,1320
2017-05-17T04:58:17.043Z,1336
2017-05-17T04:59:58.280Z,1384
2017-05-17T05:01:40.004Z,1400
2017-05-17T05:02:41.656Z,1400
2017-05-17T05:03:43.298Z,1408
2017-05-17T05:04:45.041Z,1428
2017-05-17T05:05:46.721Z,1460
2017-05-17T05:06:48.481Z,1504
2017-05-17T05:07:50.213Z,1564
2017-05-17T05:08:51.931Z,1624
2017-05-17T05:09:53.615Z,1676
2017-05-17T05:10:55.292Z,1704
2017-05-17T05:11:56.993Z,1724
2017-05-17T05:12:58.712Z,1744
2017-05-17T05:14:00.496Z,1764
2017-05-17T05:15:02.206Z,1788
2017-05-17T05:16:03.901Z,1828
2017-05-17T05:17:05.549Z,1880
2017-05-17T05:18:07.366Z,1932
2017-05-17T05:19:09.078Z,1976
2017-05-17T05:20:10.801Z,2020
2017-05-17T05:21:12.448Z,2052
2017-05-17T05:22:14.093Z,2088
2017-05-17T05:23:15.878Z,2128
2017-05-17T05:24:17.561Z,2164
2017-05-17T05:25:19.276Z,2200
2017-05-17T05:26:21.000Z,2248
2017-05-17T05:27:22.711Z,2288
2017-05-17T05:28:25.421Z,2336
2017-05-17T05:30:06.747Z,2424
2017-05-17T05:31:08.415Z,2492
2017-05-17T05:32:10.259Z,2572
2017-05-17T05:33:11.901Z,2660
2017-05-17T05:34:13.539Z,2764
2017-05-17T05:35:15.283Z,2872
2017-05-17T05:36:16.961Z,2992
2017-05-17T05:37:18.655Z,3100
2017-05-17T05:38:20.345Z,3208
2017-05-17T05:39:21.983Z,3316
2017-05-17T05:40:23.663Z,3420
2017-05-17T05:41:25.356Z,3528
2017-05-17T05:42:26.974Z,3656
2017-05-17T05:43:28.640Z,3776
2017-05-17T05:44:30.285Z,3916
2017-05-17T05:45:32.121Z,4060
2017-05-17T05:46:33.805Z,4200
2017-05-17T05:47:35.484Z,4352
2017-05-17T05:48:37.180Z,4500
2017-05-17T05:49:38.835Z,4640
2017-05-17T05:50:40.591Z,4780
2017-05-17T05:51:42.207Z,4916
2017-05-17T05:52:43.860Z,5064
2017-05-17T05:53:45.585Z,5212
2017-05-17T05:54:47.263Z,5376
2017-05-17T05:55:48.950Z,5552
2017-05-17T05:56:50.575Z,5728
2017-05-17T05:57:52.252Z,5908
2017-05-17T05:58:53.993Z,6092
2017-05-17T05:59:55.671Z,6280
2017-05-17T06:00:57.311Z,6464
2017-05-17T06:01:58.978Z,6664
2017-05-17T06:03:00.633Z,6860
2017-05-17T06:04:02.402Z,7068
2017-05-17T06:05:04.110Z,7284
2017-05-17T06:06:05.812Z,7492
2017-05-17T06:07:07.531Z,7700
2017-05-17T06:08:09.153Z,7908
2017-05-17T06:09:10.910Z,8112
2017-05-17T06:10:12.639Z,8304
2017-05-17T06:11:14.322Z,8500
2017-05-17T06:12:16.087Z,8696
2017-05-17T06:13:17.876Z,8936
2017-05-17T06:14:19.647Z,9244
2017-05-17T06:15:21.245Z,9640
2017-05-17T06:16:22.938Z,10072
2017-05-17T06:17:24.728Z,10540
2017-05-17T06:18:26.425Z,11016
2017-05-17T06:19:28.127Z,11484
2017-05-17T06:21:09.410Z,12180
2017-05-17T06:22:11.095Z,12508
2017-05-17T06:23:12.778Z,12740
2017-05-17T06:24:14.542Z,12924
2017-05-17T06:25:16.218Z,13028
2017-05-17T06:26:18.290Z,13108
2017-05-17T06:27:20.030Z,13208
2017-05-17T06:28:21.727Z,13388
2017-05-17T06:29:23.466Z,13648
2017-05-17T06:30:25.402Z,13972
2017-05-17T06:31:27.179Z,14328
2017-05-17T06:32:28.879Z,14684
2017-05-17T06:33:30.580Z,15160
2017-05-17T06:34:32.295Z,15668
2017-05-17T06:35:34.080Z,16160
2017-05-17T06:36:35.871Z,16624
2017-05-17T06:37:37.540Z,17196
2017-05-17T06:38:39.226Z,17768
2017-05-17T06:39:40.917Z,18464
2017-05-17T06:40:42.706Z,18880
2017-05-17T06:41:44.429Z,19296
2017-05-17T06:42:46.163Z,19776
2017-05-17T06:43:47.854Z,20256
2017-05-17T06:44:49.593Z,20800
2017-05-17T06:45:51.300Z,21440
2017-05-17T06:46:53.065Z,21920
2017-05-17T06:47:54.798Z,22464
2017-05-17T06:48:56.471Z,22816
2017-05-17T06:49:58.264Z,23456
2017-05-17T06:50:59.980Z,23872
2017-05-17T06:52:01.771Z,24512
2017-05-17T06:53:03.428Z,25408
2017-05-17T06:54:05.140Z,26176
2017-05-17T06:55:06.782Z,27520
2017-05-17T06:56:08.444Z,30144
2017-05-17T06:57:10.197Z,29344
2017-05-17T06:58:11.899Z,30240
2017-05-17T06:59:13.540Z,29408
2017-05-17T07:00:15.212Z,31040
2017-05-17T07:01:16.914Z,28288
2017-05-17T07:02:18.616Z,27456
2017-05-17T07:03:20.335Z,28704
2017-05-17T07:04:21.997Z,30528
2017-05-17T07:05:23.705Z,32704
2017-05-17T07:06:25.394Z,39328
2017-05-17T07:07:27.101Z,41856
2017-05-17T07:08:28.746Z,42560
2017-05-17T07:09:30.393Z,37856
2017-05-17T07:10:32.044Z,41696
2017-05-17T07:11:33.756Z,44352
2017-05-17T07:12:35.594Z,40160
2017-05-17T07:14:16.834Z,39264
2017-05-17T07:15:18.466Z,47584
2017-05-17T07:16:20.201Z,43360
2017-05-17T07:17:21.905Z,37184
2017-05-17T07:18:23.551Z,39648
2017-05-17T07:19:25.389Z,38368
2017-05-17T07:20:27.103Z,46816
2017-05-17T07:21:28.736Z,36800
2017-05-17T07:22:30.388Z,38016
2017-05-17T07:23:32.012Z,32512
2017-05-17T07:24:33.693Z,32896
2017-05-17T07:25:35.800Z,30880
2017-05-17T07:26:37.565Z,31328
2017-05-17T07:27:39.236Z,34304
2017-05-17T07:28:40.938Z,49344
2017-05-17T07:29:42.703Z,66016
2017-05-17T07:30:44.377Z,66592
2017-05-17T07:31:46.074Z,63584
2017-05-17T07:32:47.757Z,64256
2017-05-17T07:33:49.448Z,71776
2017-05-17T07:34:51.185Z,66176
2017-05-17T07:35:52.822Z,64224
2017-05-17T07:36:54.522Z,63840
2017-05-17T07:37:56.167Z,65760
2017-05-17T07:38:57.809Z,59008
2017-05-17T07:39:59.573Z,55904
2017-05-17T07:41:01.231Z,60736
2017-05-17T07:42:02.964Z,64128
2017-05-17T07:43:04.649Z,78240
2017-05-17T07:44:06.321Z,82144
2017-05-17T07:45:07.998Z,77664
2017-05-17T07:46:09.596Z,79584
2017-05-17T07:47:11.281Z,75200
2017-05-17T07:48:12.945Z,80928
2017-05-17T07:49:14.602Z,77280
2017-05-17T07:50:16.321Z,78592
2017-05-17T07:51:18.021Z,72416
2017-05-17T07:52:19.656Z,71680
2017-05-17T07:53:21.316Z,74592
2017-05-17T07:54:22.986Z,75744
2017-05-17T07:55:24.706Z,74944
2017-05-17T07:56:26.367Z,80608
2017-05-17T07:57:28.029Z,81408
2017-05-17T07:58:29.700Z,83744
2017-05-17T07:59:31.392Z,82656
2017-05-17T08:00:33.096Z,83808
2017-05-17T08:01:34.739Z,78336
2017-05-17T08:02:36.386Z,78624
2017-05-17T08:03:38.061Z,77888
2017-05-17T08:04:39.711Z,77504
2017-05-17T08:06:21.415Z,77184
2017-05-17T08:07:23.068Z,73440
2017-05-17T08:08:24.693Z,74048
2017-05-17T08:09:26.386Z,68928
2017-05-17T08:10:28.022Z,77184
2017-05-17T08:11:29.833Z,88160
2017-05-17T08:12:31.499Z,91648
2017-05-17T08:13:33.179Z,87584
2017-05-17T08:14:34.861Z,80096
2017-05-17T08:15:36.568Z,69824
2017-05-17T08:16:38.315Z,81024
2017-05-17T08:17:40.019Z,71808
2017-05-17T08:18:41.763Z,75904
2017-05-17T08:19:43.447Z,79744
2017-05-17T08:20:45.150Z,77472
2017-05-17T08:21:46.840Z,82368
2017-05-17T08:22:48.491Z,86656
2017-05-17T08:23:50.196Z,82688
2017-05-17T08:24:51.855Z,83680
2017-05-17T08:25:53.521Z,77696
2017-05-17T08:26:55.235Z,79328
2017-05-17T08:27:56.943Z,82976
2017-05-17T08:28:58.621Z,81984
2017-05-17T08:30:00.267Z,85952
2017-05-17T08:31:01.956Z,85952
2017-05-17T08:32:03.685Z,86976
2017-05-17T08:33:05.359Z,91232
2017-05-17T08:34:07.066Z,82240
2017-05-17T08:35:08.748Z,72576
2017-05-17T08:36:10.473Z,78688
2017-05-17T08:37:51.705Z,80928
2017-05-17T08:39:33.483Z,84704
2017-05-17T08:40:35.112Z,87808
2017-05-17T08:41:36.779Z,83552
2017-05-17T08:42:38.422Z,85472
2017-05-17T08:43:40.080Z,83136
2017-05-17T08:44:41.995Z,81632
2017-05-17T08:45:43.637Z,82176
2017-05-17T08:46:45.254Z,79552
2017-05-17T08:47:46.922Z,78752
2017-05-17T08:48:48.573Z,80672
2017-05-17T08:49:50.602Z,76832
2017-05-17T08:50:52.284Z,70976
2017-05-17T08:51:53.946Z,77504
2017-05-17T08:52:55.628Z,75744
2017-05-17T08:53:57.239Z,72256
2017-05-17T08:54:58.992Z,77248
2017-05-17T08:56:00.669Z,79936
2017-05-17T08:57:02.339Z,81536
2017-05-17T08:58:45.029Z,83040
2017-05-17T08:59:46.696Z,81664
2017-05-17T09:00:48.368Z,86944
2017-05-17T09:01:50.033Z,87168
2017-05-17T09:02:51.840Z,85312
2017-05-17T09:03:53.614Z,80256
2017-05-17T09:04:55.260Z,80160
2017-05-17T09:05:56.925Z,77632
2017-05-17T09:06:58.626Z,79936
2017-05-17T09:08:00.312Z,81376
2017-05-17T09:09:02.113Z,80608
2017-05-17T09:10:03.780Z,80608
2017-05-17T09:11:05.509Z,76064
2017-05-17T09:12:07.209Z,73536
2017-05-17T09:13:08.892Z,73728
2017-05-17T09:14:10.664Z,72512
2017-05-17T09:15:12.310Z,75008
2017-05-17T09:16:14.085Z,74688
2017-05-17T09:17:15.749Z,73664
2017-05-17T09:18:17.472Z,67072
2017-05-17T09:19:19.256Z,65536
2017-05-17T09:20:20.952Z,71072
2017-05-17T09:21:22.690Z,72512
2017-05-17T09:22:24.338Z,71488
2017-05-17T09:23:26.095Z,73696
2017-05-17T09:24:27.859Z,77952
2017-05-17T09:25:29.588Z,76416
2017-05-17T09:26:31.282Z,75680
2017-05-17T09:27:32.956Z,77504
2017-05-17T09:28:34.730Z,83296
2017-05-17T09:29:36.586Z,84672
2017-05-17T09:30:38.299Z,78464
2017-05-17T09:31:40.074Z,79520
2017-05-17T09:32:41.837Z,79360
2017-05-17T09:33:43.628Z,75072
2017-05-17T09:34:45.441Z,74368
2017-05-17T09:35:47.176Z,72832
2017-05-17T09:36:48.975Z,73632
2017-05-17T09:37:50.807Z,74880
2017-05-17T09:38:52.557Z,71680
2017-05-17T09:39:54.371Z,70944
2017-05-17T09:40:56.095Z,49664
2017-05-17T09:41:57.962Z,19936
2017-05-17T09:42:59.724Z,13544
2017-05-17T09:44:01.487Z,12696
2017-05-17T09:45:03.313Z,12124
2017-05-17T09:46:05.026Z,11720
2017-05-17T09:47:06.783Z,11464
2017-05-17T09:48:08.505Z,11268
2017-05-17T09:49:10.340Z,11180
2017-05-17T09:50:51.688Z,10948
2017-05-17T09:51:53.578Z,10816
2017-05-17T09:52:55.329Z,10768
2017-05-17T09:53:57.120Z,10644
2017-05-17T09:54:58.879Z,10504
2017-05-17T09:56:00.838Z,10436
2017-05-17T09:57:02.618Z,10352
2017-05-17T09:58:04.383Z,10268
2017-05-17T09:59:06.134Z,10180
2017-05-17T10:00:07.930Z,10064
2017-05-17T10:01:09.683Z,9928
2017-05-17T10:02:12.148Z,9836
2017-05-17T10:03:13.886Z,9740
2017-05-17T10:04:15.556Z,9628
2017-05-17T10:05:17.265Z,9508
2017-05-17T10:06:19.003Z,9384
2017-05-17T10:07:20.752Z,9264
2017-05-17T10:08:22.413Z,9092
2017-05-17T10:09:24.098Z,8984
2017-05-17T10:10:25.751Z,8868
2017-05-17T10:11:27.519Z,8724
2017-05-17T10:12:29.247Z,8600
2017-05-17T10:13:30.913Z,8424
2017-05-17T10:14:32.554Z,8308
2017-05-17T10:15:34.183Z,8172
2017-05-17T10:16:35.926Z,8092
2017-05-17T10:17:37.615Z,8020
2017-05-17T10:18:39.322Z,7928
2017-05-17T10:19:40.962Z,7848
2017-05-17T10:20:42.626Z,7744
2017-05-17T10:21:44.398Z,7664
2017-05-17T10:22:46.086Z,7564
2017-05-17T10:23:47.793Z,7480
2017-05-17T10:24:49.465Z,7368
2017-05-17T10:25:51.169Z,7260
2017-05-17T10:26:52.977Z,7088
2017-05-17T10:27:54.683Z,6948
2017-05-17T10:28:56.469Z,6972
2017-05-17T10:29:58.147Z,6864
2017-05-17T10:30:59.845Z,6844
2017-05-17T10:32:01.607Z,6692
2017-05-17T10:33:03.279Z,6432
2017-05-17T10:34:04.977Z,6464
2017-05-17T10:35:06.764Z,6396
2017-05-17T10:36:08.452Z,6300
2017-05-17T10:37:10.160Z,6316
2017-05-17T10:38:11.839Z,6244
2017-05-17T10:39:13.524Z,6236
2017-05-17T10:40:15.240Z,6160
2017-05-17T10:41:56.466Z,5992
2017-05-17T10:43:37.664Z,5820
2017-05-17T10:44:39.332Z,5664
2017-05-17T10:45:40.941Z,5520
2017-05-17T10:46:42.635Z,5468
2017-05-17T10:47:44.373Z,5388
2017-05-17T10:48:46.087Z,5312
2017-05-17T10:49:47.794Z,5252
2017-05-17T10:50:49.424Z,5168
2017-05-17T10:51:51.102Z,5088
2017-05-17T10:52:52.781Z,5064
2017-05-17T10:53:54.667Z,5032
2017-05-17T10:54:56.342Z,4976
2017-05-17T10:55:58.142Z,4924
2017-05-17T10:56:59.925Z,4864
2017-05-17T10:58:01.611Z,4824
2017-05-17T10:59:03.343Z,4732
2017-05-17T11:00:05.036Z,4660
2017-05-17T11:01:06.720Z,4600
2017-05-17T11:02:08.400Z,4564
2017-05-17T11:03:10.112Z,4548
2017-05-17T11:04:11.849Z,4512
2017-05-17T11:05:13.518Z,4488
2017-05-17T11:06:15.224Z,4468
2017-05-17T11:07:16.938Z,4452
2017-05-17T11:08:18.672Z,4412
2017-05-17T11:09:20.489Z,4384
2017-05-17T11:10:22.234Z,4360
2017-05-17T11:11:23.975Z,4352
2017-05-17T11:12:25.668Z,4336
2017-05-17T11:13:27.400Z,4300
2017-05-17T11:14:29.187Z,4276
2017-05-17T11:15:30.882Z,4260
2017-05-17T11:16:32.589Z,4232
2017-05-17T11:17:34.276Z,4212
2017-05-17T11:18:35.953Z,4212
2017-05-17T11:19:37.711Z,4212
2017-05-17T11:20:39.414Z,4220
2017-05-17T11:21:41.121Z,4228
2017-05-17T11:22:42.842Z,4204
2017-05-17T11:23:44.555Z,4168
2017-05-17T11:24:46.345Z,4136
2017-05-17T11:25:48.071Z,4120
2017-05-17T11:26:49.795Z,4116
2017-05-17T11:27:51.530Z,4112
2017-05-17T11:28:53.289Z,4112
2017-05-17T11:29:55.116Z,4124
2017-05-17T11:30:56.941Z,4124
2017-05-17T11:31:58.686Z,4112
2017-05-17T11:33:01.053Z,4088
2017-05-17T11:34:42.348Z,4036
2017-05-17T11:35:44.120Z,4036
2017-05-17T11:36:45.788Z,4036
2017-05-17T11:37:47.535Z,4052
2017-05-17T11:38:49.223Z,4080
2017-05-17T11:39:50.974Z,4116
2017-05-17T11:40:52.688Z,4132
2017-05-17T11:41:54.408Z,4136
2017-05-17T11:42:56.093Z,4124
2017-05-17T11:43:57.783Z,4116
2017-05-17T11:44:59.558Z,4108
2017-05-17T11:46:01.281Z,4088
2017-05-17T11:47:03.042Z,4060
2017-05-17T11:48:04.703Z,4032
2017-05-17T11:49:06.305Z,4012
2017-05-17T11:50:08.080Z,4012
2017-05-17T11:51:09.780Z,4012
2017-05-17T11:52:11.419Z,4008
2017-05-17T11:53:13.058Z,4020
2017-05-17T11:54:14.707Z,4032
2017-05-17T11:55:16.467Z,4036
2017-05-17T11:56:18.259Z,4036
2017-05-17T11:57:19.950Z,4048
2017-05-17T11:58:21.743Z,4052
2017-05-17T11:59:23.394Z,4100
2017-05-17T12:00:25.112Z,4096
2017-05-17T12:01:26.808Z,4108
2017-05-17T12:02:28.495Z,4112
2017-05-17T12:03:30.172Z,4124
2017-05-17T12:04:32.121Z,4124
2017-05-17T12:05:34.198Z,4112
2017-05-17T12:06:35.867Z,4096
2017-05-17T12:07:37.527Z,4092
2017-05-17T12:08:39.165Z,4064
2017-05-17T12:09:40.814Z,4056
2017-05-17T12:10:42.508Z,4044
2017-05-17T12:11:44.174Z,4032
2017-05-17T12:12:45.864Z,4032
2017-05-17T12:13:47.545Z,4028
2017-05-17T12:14:49.275Z,4028
2017-05-17T12:16:33.477Z,4020
2017-05-17T12:17:35.165Z,4032
2017-05-17T12:18:36.876Z,4048
2017-05-17T12:19:39.096Z,4072
2017-05-17T12:20:40.828Z,4084
2017-05-17T12:21:42.616Z,4104
2017-05-17T12:22:44.305Z,4104
2017-05-17T12:23:46.008Z,4104
2017-05-17T12:24:47.689Z,4120
2017-05-17T12:25:49.393Z,4132
2017-05-17T12:26:51.167Z,4140
2017-05-17T12:27:52.803Z,4144
2017-05-17T12:28:54.566Z,4140
2017-05-17T12:29:56.236Z,4136
2017-05-17T12:30:57.928Z,4132
2017-05-17T12:31:59.664Z,4124
2017-05-17T12:33:01.562Z,4124
2017-05-17T12:34:03.215Z,4120
2017-05-17T12:35:04.940Z,4116
2017-05-17T12:36:06.631Z,4088
2017-05-17T12:37:08.370Z,4044
2017-05-17T12:38:10.149Z,4048
2017-05-17T12:39:11.929Z,4028
2017-05-17T12:40:13.686Z,4008
2017-05-17T12:41:15.400Z,3992
2017-05-17T12:42:17.206Z,3984
2017-05-17T12:43:19.011Z,3976
2017-05-17T12:44:20.760Z,4008
2017-05-17T12:45:22.510Z,4008
2017-05-17T12:46:24.238Z,4000
2017-05-17T12:47:25.976Z,4016
2017-05-17T12:48:27.839Z,4040
2017-05-17T12:49:29.626Z,4044
2017-05-17T12:50:31.418Z,4036
2017-05-17T12:51:33.108Z,4032
2017-05-17T12:52:34.815Z,4072
2017-05-17T12:53:36.699Z,4080
2017-05-17T12:54:38.458Z,4140
2017-05-17T12:55:40.147Z,4164
2017-05-17T12:56:41.901Z,4172
2017-05-17T12:57:43.704Z,4184
2017-05-17T12:58:45.510Z,4144
2017-05-17T12:59:47.299Z,4140
2017-05-17T13:00:49.070Z,4124
2017-05-17T13:01:50.892Z,4112
2017-05-17T13:02:52.599Z,4124
2017-05-17T13:03:54.448Z,4104
2017-05-17T13:04:56.266Z,4092
2017-05-17T13:05:58.014Z,4076
2017-05-17T13:06:59.778Z,4080
2017-05-17T13:08:01.543Z,4064
2017-05-17T13:09:03.353Z,4056
2017-05-17T13:10:05.094Z,4032
2017-05-17T13:11:06.867Z,3992
2017-05-17T13:12:08.626Z,3992
2017-05-17T13:13:10.279Z,3968
2017-05-17T13:14:12.001Z,3976
2017-05-17T13:15:13.711Z,3980
2017-05-17T13:16:15.469Z,3996
2017-05-17T13:17:17.264Z,3992
2017-05-17T13:18:18.951Z,3980
2017-05-17T13:20:00.202Z,3944
2017-05-17T13:21:01.974Z,3932
2017-05-17T13:22:03.678Z,3908
2017-05-17T13:23:05.427Z,3896
2017-05-17T13:24:07.228Z,3876
2017-05-17T13:25:09.031Z,3884
2017-05-17T13:26:10.766Z,3892
2017-05-17T13:27:12.503Z,3884
2017-05-17T13:28:14.254Z,3896
2017-05-17T13:29:15.953Z,3896
2017-05-17T13:30:17.749Z,3900
2017-05-17T13:31:19.454Z,3896
2017-05-17T13:32:21.200Z,3876
2017-05-17T13:33:22.878Z,3868
2017-05-17T13:34:24.556Z,3860
2017-05-17T13:35:26.307Z,3848
2017-05-17T13:36:27.946Z,3836
2017-05-17T13:37:29.617Z,3824
2017-05-17T13:38:31.325Z,3800
2017-05-17T13:39:33.040Z,3788
2017-05-17T13:40:34.776Z,3808
2017-05-17T13:41:36.502Z,3800
2017-05-17T13:42:38.179Z,3796
2017-05-17T13:43:39.861Z,3820
2017-05-17T13:44:41.543Z,3812
2017-05-17T13:45:43.315Z,3808
2017-05-17T13:46:44.987Z,3808
2017-05-17T13:47:46.644Z,3800
2017-05-17T13:48:48.387Z,3804
2017-05-17T13:49:50.063Z,3784
2017-05-17T13:50:51.874Z,3796
2017-05-17T13:51:53.555Z,3792
2017-05-17T13:52:55.256Z,3800
2017-05-17T13:53:56.963Z,3808
2017-05-17T13:54:58.674Z,3824
2017-05-17T13:56:00.374Z,3824
2017-05-17T13:57:02.066Z,3848
2017-05-17T13:58:03.760Z,3836
2017-05-17T13:59:05.432Z,3852
2017-05-17T14:00:07.095Z,3852
2017-05-17T14:01:09.037Z,3852
2017-05-17T14:02:10.733Z,3852
2017-05-17T14:03:12.426Z,3852
2017-05-17T14:04:14.123Z,3844
2017-05-17T14:05:15.819Z,3832
2017-05-17T14:06:17.699Z,3840
2017-05-17T14:07:19.453Z,3844
2017-05-17T14:08:21.119Z,3828
2017-05-17T14:09:22.795Z,3812
2017-05-17T14:11:04.043Z,3824
2017-05-17T14:12:05.758Z,3816
2017-05-17T14:13:07.419Z,3844
2017-05-17T14:14:09.135Z,3848
2017-05-17T14:15:10.886Z,3864
2017-05-17T14:16:12.686Z,3860
2017-05-17T14:17:14.337Z,3856