createdAt,value
2017-08-01T00:00:20.757Z,0
2017-08-01T00:01:21.998Z,0
2017-08-01T00:02:23.241Z,0
2017-08-01T00:03:24.480Z,0
2017-08-01T00:04:25.748Z,0
2017-08-01T00:05:26.991Z,0
2017-08-01T00:06:28.237Z,0
2017-08-01T00:07:29.478Z,0
2017-08-01T00:08:30.735Z,0
2017-08-01T00:09:32.039Z,0
2017-08-01T00:10:33.393Z,0
2017-08-01T00:11:34.725Z,0
2017-08-01T00:12:35.981Z,0
2017-08-01T00:13:37.222Z,0
2017-08-01T00:14:38.486Z,0
2017-08-01T00:15:39.761Z,0
2017-08-01T00:16:41.009Z,0
2017-08-01T00:17:42.300Z,0
2017-08-01T00:18:43.595Z,0
2017-08-01T00:19:44.840Z,0
2017-08-01T00:20:46.080Z,0
2017-08-01T00:21:47.325Z,0
2017-08-01T00:22:48.610Z,0
2017-08-01T00:23:49.854Z,0
2017-08-01T00:24:51.089Z,0
2017-08-01T00:25:52.332Z,0
2017-08-01T00:26:53.573Z,0
2017-08-01T00:27:54.808Z,0
2017-08-01T00:28:56.051Z,0
2017-08-01T00:29:57.311Z,0
2017-08-01T00:30:58.558Z,0
2017-08-01T00:31:59.875Z,0
2017-08-01T00:33:01.132Z,0
2017-08-01T00:34:02.355Z,0
2017-08-01T00:35:03.700Z,0
2017-08-01T00:36:04.949Z,0
2017-08-01T00:37:06.334Z,0
2017-08-01T00:38:07.570Z,0
2017-08-01T00:39:08.824Z,0
2017-08-01T00:40:10.063Z,0
2017-08-01T00:41:11.300Z,0
2017-08-01T00:42:12.571Z,0
2017-08-01T00:43:13.817Z,0
2017-08-01T00:44:15.047Z,0
2017-08-01T00:45:16.298Z,0
2017-08-01T00:46:17.533Z,0
2017-08-01T00:47:18.770Z,0
2017-08-01T00:48:20.047Z,0
2017-08-01T00:49:21.280Z,0
2017-08-01T00:50:22.519Z,0
2017-08-01T00:51:23.770Z,0
2017-08-01T00:52:25.000Z,0
2017-08-01T00:53:26.242Z,0
2017-08-01T00:54:27.505Z,0
2017-08-01T00:55:28.757Z,0
2017-08-01T00:56:29.982Z,0
2017-08-01T00:57:31.234Z,0
2017-08-01T00:58:32.487Z,0
2017-08-01T00:59:33.726Z,0
2017-08-01T01:00:34.970Z,0
2017-08-01T01:01:36.207Z,0
2017-08-01T01:02:37.449Z,0
2017-08-01T01:03:38.785Z,0
2017-08-01T01:04:40.084Z,0
2017-08-01T01:05:41.322Z,0
2017-08-01T01:06:42.562Z,0
2017-08-01T01:07:43.831Z,0
2017-08-01T01:08:45.094Z,0
2017-08-01T01:09:46.331Z,0
2017-08-01T01:10:47.598Z,0
2017-08-01T01:11:48.839Z,0
2017-08-01T01:12:50.090Z,0
2017-08-01T01:13:51.331Z,0
2017-08-01T01:14:52.574Z,0
2017-08-01T01:15:53.917Z,0
2017-08-01T01:16:55.173Z,0
2017-08-01T01:17:56.514Z,0
2017-08-01T01:18:57.772Z,0
2017-08-01T01:19:58.995Z,0
2017-08-01T01:21:00.240Z,0
2017-08-01T01:22:01.549Z,0
2017-08-01T01:23:02.798Z,0
2017-08-01T01:24:04.046Z,0
2017-08-01T01:25:05.286Z,0
2017-08-01T01:26:06.525Z,0
2017-08-01T01:27:07.773Z,0
2017-08-01T01:28:09.077Z,0
2017-08-01T01:29:10.421Z,0
2017-08-01T01:30:11.667Z,0
2017-08-01T01:31:12.900Z,0
2017-08-01T01:32:14.149Z,0
2017-08-01T01:33:15.442Z,0
2017-08-01T01:34:16.679Z,0
2017-08-01T01:35:17.965Z,0
2017-08-01T01:36:19.215Z,0
2017-08-01T01:37:20.458Z,0
2017-08-01T01:38:21.698Z,0
2017-08-01T01:39:23.011Z,0
2017-08-01T01:40:24.344Z,0
2017-08-01T01:41:25.594Z,0
2017-08-01T01:42:26.901Z,0
2017-08-01T01:43:28.147Z,0
2017-08-01T01:44:29.392Z,0
2017-08-01T01:45:30.635Z,0
2017-08-01T01:46:31.877Z,0
2017-08-01T01:47:33.115Z,0
2017-08-01T01:48:34.358Z,0
2017-08-01T01:49:35.596Z,0
2017-08-01T01:50:36.838Z,0
2017-08-01T01:51:38.053Z,0
2017-08-01T01:52:39.290Z,0
2017-08-01T01:53:40.725Z,0
2017-08-01T01:54:41.960Z,0
2017-08-01T01:55:43.197Z,0
2017-08-01T01:56:44.450Z,0
2017-08-01T01:57:45.692Z,0
2017-08-01T01:58:46.948Z,0
2017-08-01T01:59:48.289Z,0
2017-08-01T02:00:49.538Z,0
2017-08-01T02:01:50.773Z,0
2017-08-01T02:02:52.016Z,0
2017-08-01T02:03:53.255Z,0
2017-08-01T02:04:54.552Z,0
2017-08-01T02:05:55.801Z,0
2017-08-01T02:06:57.038Z,0
2017-08-01T02:07:58.278Z,0
2017-08-01T02:08:59.526Z,0
2017-08-01T02:10:00.763Z,0
2017-08-01T02:11:02.068Z,0
2017-08-01T02:12:03.320Z,0
2017-08-01T02:13:04.644Z,0
2017-08-01T02:14:05.893Z,0
2017-08-01T02:15:07.144Z,0
2017-08-01T02:16:08.400Z,0
2017-08-01T02:17:09.673Z,0
2017-08-01T02:18:10.892Z,0
2017-08-01T02:19:12.171Z,0
2017-08-01T02:20:13.409Z,0
2017-08-01T02:21:14.686Z,0
2017-08-01T02:22:16.052Z,0
2017-08-01T02:23:17.277Z,0
2017-08-01T02:24:18.608Z,0
2017-08-01T02:25:19.984Z,0
2017-08-01T02:26:21.221Z,0
2017-08-01T02:27:22.465Z,0
2017-08-01T02:28:23.700Z,0
2017-08-01T02:29:25.057Z,0
2017-08-01T02:30:26.349Z,0
2017-08-01T02:31:27.589Z,0
2017-08-01T02:32:28.826Z,0
2017-08-01T02:33:30.067Z,0
2017-08-01T02:34:31.292Z,0
2017-08-01T02:35:32.527Z,0
2017-08-01T02:36:33.789Z,0
2017-08-01T02:37:35.011Z,0
2017-08-01T02:38:36.358Z,0
2017-08-01T02:39:37.601Z,0
2017-08-01T02:40:38.830Z,0
2017-08-01T02:41:40.069Z,0
2017-08-01T02:42:41.380Z,0
2017-08-01T02:43:42.715Z,0
2017-08-01T02:44:43.986Z,0
2017-08-01T02:45:45.229Z,0
2017-08-01T02:46:46.463Z,0
2017-08-01T02:47:47.710Z,0
2017-08-01T02:48:48.942Z,0
2017-08-01T02:49:50.211Z,0
2017-08-01T02:50:51.454Z,0
2017-08-01T02:51:52.739Z,0
2017-08-01T02:52:53.990Z,0
2017-08-01T02:53:55.227Z,0
2017-08-01T02:54:56.468Z,0
2017-08-01T02:55:57.727Z,0
2017-08-01T02:56:58.987Z,0
2017-08-01T02:58:00.234Z,0
2017-08-01T02:59:01.521Z,0
2017-08-01T03:00:02.741Z,0
2017-08-01T03:01:03.987Z,0
2017-08-01T03:02:05.228Z,0
2017-08-01T03:03:06.475Z,0
2017-08-01T03:04:07.733Z,0
2017-08-01T03:05:08.988Z,0
2017-08-01T03:06:10.237Z,0
2017-08-01T03:07:11.483Z,0
2017-08-01T03:08:12.750Z,0
2017-08-01T03:09:13.975Z,0
2017-08-01T03:10:15.217Z,0
2017-08-01T03:11:16.453Z,0
2017-08-01T03:12:17.704Z,0
2017-08-01T03:13:18.937Z,0
2017-08-01T03:14:20.187Z,0
2017-08-01T03:15:21.507Z,0
2017-08-01T03:16:22.688Z,0
2017-08-01T03:17:23.937Z,0
2017-08-01T03:18:25.185Z,0
2017-08-01T03:19:26.413Z,0
2017-08-01T03:20:27.652Z,0
2017-08-01T03:21:28.889Z,0
2017-08-01T03:22:30.148Z,0
2017-08-01T03:23:31.391Z,0
2017-08-01T03:24:32.630Z,0
2017-08-01T03:25:33.880Z,0
2017-08-01T03:26:35.119Z,0
2017-08-01T03:27:36.409Z,0
2017-08-01T03:28:37.647Z,0
2017-08-01T03:29:38.935Z,0
2017-08-01T03:30:40.174Z,0
2017-08-01T03:31:41.402Z,0
2017-08-01T03:32:42.638Z,0
2017-08-01T03:33:43.967Z,0
2017-08-01T03:34:45.140Z,0
2017-08-01T03:35:46.389Z,0
2017-08-01T03:36:47.629Z,0
2017-08-01T03:37:48.866Z,0
2017-08-01T03:38:50.109Z,0
2017-08-01T03:39:51.348Z,0
2017-08-01T03:40:52.589Z,0
2017-08-01T03:41:53.951Z,0
2017-08-01T03:42:55.181Z,0
2017-08-01T03:43:56.420Z,0
2017-08-01T03:44:57.659Z,0
2017-08-01T03:45:58.900Z,0
2017-08-01T03:47:00.145Z,0
2017-08-01T03:48:01.389Z,0
2017-08-01T03:49:02.595Z,0
2017-08-01T03:50:03.836Z,0
2017-08-01T03:51:05.074Z,0
2017-08-01T03:52:06.332Z,0
2017-08-01T03:53:07.572Z,5
2017-08-01T03:54:08.796Z,5
2017-08-01T03:55:10.123Z,5
2017-08-01T03:56:11.374Z,5
2017-08-01T03:57:12.708Z,5
2017-08-01T03:58:13.992Z,5
2017-08-01T03:59:15.234Z,5
2017-08-01T04:00:16.478Z,5
2017-08-01T04:01:17.736Z,10
2017-08-01T04:02:18.953Z,10
2017-08-01T04:03:20.205Z,10
2017-08-01T04:04:21.441Z,10
2017-08-01T04:05:22.670Z,10
2017-08-01T04:06:23.929Z,10
2017-08-01T04:07:25.159Z,15
2017-08-01T04:08:26.427Z,15
2017-08-01T04:09:27.726Z,15
2017-08-01T04:10:28.958Z,20
2017-08-01T04:11:30.213Z,25
2017-08-01T04:12:31.443Z,30
2017-08-01T04:13:32.681Z,35
2017-08-01T04:14:33.975Z,35
2017-08-01T04:15:35.210Z,40
2017-08-01T04:16:36.451Z,45
2017-08-01T04:17:37.692Z,45
2017-08-01T04:18:38.931Z,45
2017-08-01T04:19:40.170Z,45
2017-08-01T04:20:41.469Z,45
2017-08-01T04:21:42.686Z,45
2017-08-01T04:22:44.007Z,45
2017-08-01T04:23:45.216Z,50
2017-08-01T04:24:46.462Z,50
2017-08-01T04:25:47.706Z,55
2017-08-01T04:26:48.941Z,55
2017-08-01T04:27:50.175Z,60
2017-08-01T04:28:51.430Z,65
2017-08-01T04:29:52.774Z,80
2017-08-01T04:30:54.011Z,95
2017-08-01T04:31:55.246Z,105
2017-08-01T04:32:56.505Z,115
2017-08-01T04:33:57.750Z,130
2017-08-01T04:34:58.997Z,140
2017-08-01T04:36:00.358Z,140
2017-08-01T04:37:01.591Z,135
2017-08-01T04:38:02.840Z,130
2017-08-01T04:39:04.097Z,120
2017-08-01T04:40:05.421Z,120
2017-08-01T04:41:06.650Z,125
2017-08-01T04:42:07.961Z,145
2017-08-01T04:43:09.176Z,170
2017-08-01T04:44:10.425Z,195
2017-08-01T04:45:11.837Z,210
2017-08-01T04:46:13.033Z,225
2017-08-01T04:47:14.374Z,225
2017-08-01T04:48:15.613Z,220
2017-08-01T04:49:16.869Z,210
2017-08-01T04:50:18.194Z,195
2017-08-01T04:51:19.430Z,170
2017-08-01T04:52:20.688Z,155
2017-08-01T04:53:21.918Z,145
2017-08-01T04:54:23.157Z,140
2017-08-01T04:55:24.550Z,145
2017-08-01T04:56:25.785Z,145
2017-08-01T04:57:27.104Z,155
2017-08-01T04:58:28.455Z,155
2017-08-01T04:59:29.696Z,160
2017-08-01T05:00:30.943Z,170
2017-08-01T05:01:32.213Z,180
2017-08-01T05:02:33.451Z,190
2017-08-01T05:03:34.692Z,200
2017-08-01T05:04:35.981Z,210
2017-08-01T05:05:37.233Z,215
2017-08-01T05:06:38.479Z,225
2017-08-01T05:07:39.719Z,235
2017-08-01T05:08:40.952Z,240
2017-08-01T05:09:42.336Z,255
2017-08-01T05:10:43.581Z,265
2017-08-01T05:11:44.824Z,270
2017-08-01T05:12:46.065Z,285
2017-08-01T05:13:47.300Z,335
2017-08-01T05:14:48.539Z,455
2017-08-01T05:15:49.788Z,505
2017-08-01T05:16:51.023Z,470
2017-08-01T05:17:52.276Z,455
2017-08-01T05:18:53.575Z,350
2017-08-01T05:19:54.816Z,490
2017-08-01T05:20:56.051Z,540
2017-08-01T05:21:57.307Z,555
2017-08-01T05:22:58.534Z,540
2017-08-01T05:23:59.779Z,565
2017-08-01T05:25:01.021Z,605
2017-08-01T05:26:02.368Z,635
2017-08-01T05:27:03.610Z,630
2017-08-01T05:28:04.848Z,590
2017-08-01T05:29:06.097Z,415
2017-08-01T05:30:07.407Z,340
2017-08-01T05:31:08.696Z,345
2017-08-01T05:32:09.937Z,365
2017-08-01T05:33:11.182Z,360
2017-08-01T05:34:12.423Z,465
2017-08-01T05:35:13.682Z,535
2017-08-01T05:36:14.929Z,490
2017-08-01T05:37:16.256Z,520
2017-08-01T05:38:17.516Z,525
2017-08-01T05:39:18.742Z,410
2017-08-01T05:40:20.003Z,440
2017-08-01T05:41:21.306Z,480
2017-08-01T05:42:22.635Z,360
2017-08-01T05:43:24.001Z,335
2017-08-01T05:44:25.227Z,345
2017-08-01T05:45:26.476Z,385
2017-08-01T05:46:27.720Z,385
2017-08-01T05:47:28.970Z,460
2017-08-01T05:48:30.312Z,470
2017-08-01T05:49:31.618Z,550
2017-08-01T05:50:32.857Z,580
2017-08-01T05:51:34.106Z,480
2017-08-01T05:52:35.347Z,520
2017-08-01T05:53:36.585Z,575
2017-08-01T05:54:37.904Z,605
2017-08-01T05:55:39.142Z,585
2017-08-01T05:56:40.433Z,645
2017-08-01T05:57:41.671Z,595
2017-08-01T05:58:42.909Z,625
2017-08-01T05:59:44.261Z,665
2017-08-01T06:00:45.544Z,610
2017-08-01T06:01:46.799Z,625
2017-08-01T06:02:48.027Z,505
2017-08-01T06:03:49.282Z,515
2017-08-01T06:04:50.505Z,575
2017-08-01T06:05:51.869Z,620
2017-08-01T06:06:53.082Z,580
2017-08-01T06:07:54.355Z,615
2017-08-01T06:08:55.610Z,625
2017-08-01T06:09:56.853Z,600
2017-08-01T06:10:58.228Z,765
2017-08-01T06:11:59.450Z,615
2017-08-01T06:13:00.789Z,840
2017-08-01T06:14:02.047Z,1025
2017-08-01T06:15:03.290Z,985
2017-08-01T06:16:04.545Z,960
2017-08-01T06:17:05.810Z,990
2017-08-01T06:18:07.067Z,985
2017-08-01T06:19:08.344Z,1075
2017-08-01T06:20:09.766Z,1125
2017-08-01T06:21:10.990Z,1195
2017-08-01T06:22:12.231Z,915
2017-08-01T06:23:13.472Z,615
2017-08-01T06:24:14.719Z,1290
2017-08-01T06:25:15.972Z,585
2017-08-01T06:26:17.245Z,420
2017-08-01T06:27:18.493Z,605
2017-08-01T06:28:19.733Z,1205
2017-08-01T06:29:20.983Z,1285
2017-08-01T06:30:22.267Z,1245
2017-08-01T06:31:23.634Z,1330
2017-08-01T06:32:24.901Z,1400
2017-08-01T06:33:26.149Z,1470
2017-08-01T06:34:27.402Z,1550
2017-08-01T06:35:28.652Z,1535
2017-08-01T06:36:29.964Z,1565
2017-08-01T06:37:31.131Z,1155
2017-08-01T06:38:32.489Z,1035
2017-08-01T06:39:33.868Z,735
2017-08-01T06:40:35.111Z,1350
2017-08-01T06:41:36.375Z,1800
2017-08-01T06:42:37.639Z,1825
2017-08-01T06:43:38.948Z,1005
2017-08-01T06:44:40.196Z,665
2017-08-01T06:45:41.439Z,785
2017-08-01T06:46:42.738Z,895
2017-08-01T06:47:44.147Z,660
2017-08-01T06:48:45.304Z,665
2017-08-01T06:49:46.584Z,840
2017-08-01T06:50:47.855Z,585
2017-08-01T06:51:49.109Z,545
2017-08-01T06:52:50.498Z,545
2017-08-01T06:53:51.742Z,580
2017-08-01T06:54:53.003Z,570
2017-08-01T06:55:54.299Z,580
2017-08-01T06:56:55.561Z,620
2017-08-01T06:57:56.815Z,670
2017-08-01T06:58:58.065Z,760
2017-08-01T06:59:59.343Z,735
2017-08-01T07:01:00.598Z,855
2017-08-01T07:02:01.847Z,930
2017-08-01T07:03:03.092Z,785
2017-08-01T07:04:04.368Z,1110
2017-08-01T07:05:05.636Z,850
2017-08-01T07:06:06.870Z,890
2017-08-01T07:07:08.129Z,1220
2017-08-01T07:08:09.424Z,1680
2017-08-01T07:09:10.738Z,1365
2017-08-01T07:10:11.987Z,1430
2017-08-01T07:11:13.224Z,1535
2017-08-01T07:12:14.477Z,1650
2017-08-01T07:13:15.742Z,1420
2017-08-01T07:14:17.023Z,1325
2017-08-01T07:15:18.342Z,1290
2017-08-01T07:16:19.591Z,1305
2017-08-01T07:17:20.839Z,1145
2017-08-01T07:18:22.109Z,1175
2017-08-01T07:19:23.344Z,1145
2017-08-01T07:20:24.677Z,1325
2017-08-01T07:21:25.918Z,1485
2017-08-01T07:22:27.190Z,1465
2017-08-01T07:23:28.456Z,1440
2017-08-01T07:24:29.700Z,1390
2017-08-01T07:25:30.941Z,1345
2017-08-01T07:26:32.306Z,1485
2017-08-01T07:27:33.549Z,1665
2017-08-01T07:28:34.786Z,1705
2017-08-01T07:29:36.040Z,1775
2017-08-01T07:30:37.283Z,1480
2017-08-01T07:31:38.540Z,1870
2017-08-01T07:32:39.825Z,1725
2017-08-01T07:33:41.115Z,1680
2017-08-01T07:34:42.322Z,1435
2017-08-01T07:35:43.570Z,1160
2017-08-01T07:36:44.822Z,1260
2017-08-01T07:37:46.165Z,1190
2017-08-01T07:38:47.409Z,1270
2017-08-01T07:39:48.674Z,1585
2017-08-01T07:40:49.926Z,1750
2017-08-01T07:41:51.173Z,960
2017-08-01T07:42:52.480Z,1375
2017-08-01T07:43:53.723Z,1505
2017-08-01T07:44:54.983Z,1550
2017-08-01T07:45:56.231Z,1415
2017-08-01T07:46:57.502Z,905
2017-08-01T07:47:58.751Z,820
2017-08-01T07:48:59.996Z,1010
2017-08-01T07:50:01.245Z,1125
2017-08-01T07:51:02.544Z,795
2017-08-01T07:52:03.825Z,790
2017-08-01T07:53:05.095Z,1815
2017-08-01T07:54:06.549Z,2660
2017-08-01T07:55:07.800Z,2585
2017-08-01T07:56:09.049Z,2300
2017-08-01T07:57:10.310Z,1670
2017-08-01T07:58:11.562Z,1700
2017-08-01T07:59:12.852Z,1535
2017-08-01T08:00:14.249Z,1325
2017-08-01T08:01:15.519Z,1185
2017-08-01T08:02:16.749Z,1130
2017-08-01T08:03:18.097Z,1055
2017-08-01T08:04:19.344Z,945
2017-08-01T08:05:20.600Z,1020
2017-08-01T08:06:21.845Z,895
2017-08-01T08:07:23.093Z,960
2017-08-01T08:08:24.388Z,955
2017-08-01T08:09:25.719Z,935
2017-08-01T08:10:26.962Z,890
2017-08-01T08:11:28.213Z,820
2017-08-01T08:12:29.457Z,945
2017-08-01T08:13:30.695Z,795
2017-08-01T08:14:31.964Z,745
2017-08-01T08:15:33.213Z,685
2017-08-01T08:16:34.530Z,595
2017-08-01T08:17:35.777Z,550
2017-08-01T08:18:37.024Z,520
2017-08-01T08:19:38.279Z,505
2017-08-01T08:20:39.526Z,510
2017-08-01T08:21:40.820Z,525
2017-08-01T08:22:42.066Z,550
2017-08-01T08:23:43.323Z,585
2017-08-01T08:24:44.680Z,600
2017-08-01T08:25:45.929Z,605
2017-08-01T08:26:47.161Z,595
2017-08-01T08:27:48.411Z,580
2017-08-01T08:28:49.660Z,585
2017-08-01T08:29:50.936Z,565
2017-08-01T08:30:52.199Z,575
2017-08-01T08:31:53.445Z,590
2017-08-01T08:32:54.689Z,585
2017-08-01T08:33:56.036Z,610
2017-08-01T08:34:57.387Z,630
2017-08-01T08:35:58.616Z,650
2017-08-01T08:36:59.877Z,685
2017-08-01T08:38:01.142Z,775
2017-08-01T08:39:02.433Z,845
2017-08-01T08:40:03.691Z,895
2017-08-01T08:41:05.020Z,945
2017-08-01T08:42:06.356Z,1015
2017-08-01T08:43:07.603Z,1010
2017-08-01T08:44:08.852Z,915
2017-08-01T08:45:10.187Z,835
2017-08-01T08:46:11.436Z,820
2017-08-01T08:47:12.687Z,830
2017-08-01T08:48:14.024Z,805
2017-08-01T08:49:15.272Z,785
2017-08-01T08:50:16.522Z,775
2017-08-01T08:51:17.767Z,770
2017-08-01T08:52:19.026Z,770
2017-08-01T08:53:20.355Z,770
2017-08-01T08:54:21.603Z,750
2017-08-01T08:55:22.857Z,705
2017-08-01T08:56:24.101Z,660
2017-08-01T08:57:25.352Z,675
2017-08-01T08:58:26.621Z,740
2017-08-01T08:59:27.931Z,835
2017-08-01T09:00:29.212Z,865
2017-08-01T09:01:30.486Z,910
2017-08-01T09:02:31.728Z,945
2017-08-01T09:03:32.975Z,910
2017-08-01T09:04:34.331Z,905
2017-08-01T09:05:35.566Z,940
2017-08-01T09:06:36.816Z,940
2017-08-01T09:07:38.104Z,925
2017-08-01T09:08:39.349Z,880
2017-08-01T09:09:40.590Z,860
2017-08-01T09:10:41.892Z,870
2017-08-01T09:11:43.198Z,880
2017-08-01T09:12:44.531Z,835
2017-08-01T09:13:45.776Z,770
2017-08-01T09:14:47.033Z,765
2017-08-01T09:15:48.402Z,660
2017-08-01T09:16:49.703Z,645
2017-08-01T09:17:50.950Z,640
2017-08-01T09:18:52.204Z,545
2017-08-01T09:19:53.448Z,485
2017-08-01T09:20:54.704Z,530
2017-08-01T09:21:56.098Z,570
2017-08-01T09:22:57.313Z,570
2017-08-01T09:23:58.566Z,520
2017-08-01T09:24:59.845Z,490
2017-08-01T09:26:01.098Z,505
2017-08-01T09:27:02.365Z,515
2017-08-01T09:28:03.610Z,510
2017-08-01T09:29:04.869Z,515
2017-08-01T09:30:06.140Z,530
2017-08-01T09:31:07.373Z,540
2017-08-01T09:32:08.645Z,555
2017-08-01T09:33:09.888Z,570
2017-08-01T09:34:11.140Z,575
2017-08-01T09:35:12.394Z,580
2017-08-01T09:36:13.632Z,580
2017-08-01T09:37:14.884Z,565
2017-08-01T09:38:16.350Z,540
2017-08-01T09:39:17.591Z,515
2017-08-01T09:40:18.839Z,485
2017-08-01T09:41:20.153Z,460
2017-08-01T09:42:21.407Z,435
2017-08-01T09:43:22.658Z,405
2017-08-01T09:44:23.914Z,385
2017-08-01T09:45:25.161Z,370
2017-08-01T09:46:26.393Z,360
2017-08-01T09:47:27.650Z,350
2017-08-01T09:48:28.872Z,345
2017-08-01T09:49:30.182Z,345
2017-08-01T09:50:31.383Z,350
2017-08-01T09:51:32.627Z,355
2017-08-01T09:52:33.871Z,360
2017-08-01T09:53:35.118Z,365
2017-08-01T09:54:36.389Z,365
2017-08-01T09:55:37.747Z,360
2017-08-01T09:56:38.986Z,360
2017-08-01T09:57:40.238Z,360
2017-08-01T09:58:41.489Z,365
2017-08-01T09:59:42.779Z,370
2017-08-01T10:00:44.153Z,390
2017-08-01T10:01:45.400Z,435
2017-08-01T10:02:46.637Z,530
2017-08-01T10:03:47.888Z,760
2017-08-01T10:04:49.156Z,695
2017-08-01T10:05:50.444Z,655
2017-08-01T10:06:51.679Z,635
2017-08-01T10:07:52.953Z,640
2017-08-01T10:08:54.288Z,630
2017-08-01T10:09:55.533Z,610
2017-08-01T10:10:56.760Z,580
2017-08-01T10:11:58.039Z,505
2017-08-01T10:12:59.284Z,405
2017-08-01T10:14:00.539Z,330
2017-08-01T10:15:01.787Z,285
2017-08-01T10:16:03.035Z,260
2017-08-01T10:17:04.376Z,260
2017-08-01T10:18:05.613Z,270
2017-08-01T10:19:06.879Z,305
2017-08-01T10:20:08.133Z,335
2017-08-01T10:21:09.376Z,365
2017-08-01T10:22:10.637Z,385
2017-08-01T10:23:11.880Z,385
2017-08-01T10:24:13.129Z,360
2017-08-01T10:25:14.394Z,385
2017-08-01T10:26:15.631Z,450
2017-08-01T10:27:16.901Z,505
2017-08-01T10:28:18.121Z,520
2017-08-01T10:29:19.376Z,515
2017-08-01T10:30:20.621Z,525
2017-08-01T10:31:21.890Z,520
2017-08-01T10:32:23.203Z,485
2017-08-01T10:33:24.455Z,580
2017-08-01T10:34:25.705Z,745
2017-08-01T10:35:26.950Z,820
2017-08-01T10:36:28.204Z,825
2017-08-01T10:37:29.445Z,945
2017-08-01T10:38:30.753Z,1760
2017-08-01T10:39:31.996Z,1625
2017-08-01T10:40:33.243Z,2860
2017-08-01T10:41:34.491Z,2765
2017-08-01T10:42:35.739Z,1695
2017-08-01T10:43:36.991Z,1060
2017-08-01T10:44:38.254Z,1075
2017-08-01T10:45:39.504Z,1140
2017-08-01T10:46:40.757Z,1215
2017-08-01T10:47:41.997Z,1175
2017-08-01T10:48:43.258Z,1140
2017-08-01T10:49:44.552Z,1050
2017-08-01T10:50:45.824Z,1115
2017-08-01T10:51:47.102Z,1165
2017-08-01T10:52:48.410Z,1245
2017-08-01T10:53:49.660Z,1190
2017-08-01T10:54:50.909Z,1060
2017-08-01T10:55:52.242Z,970
2017-08-01T10:56:53.408Z,900
2017-08-01T10:57:54.655Z,835
2017-08-01T10:58:55.895Z,785
2017-08-01T10:59:57.140Z,725
2017-08-01T11:00:58.394Z,700
2017-08-01T11:01:59.639Z,745
2017-08-01T11:03:00.880Z,805
2017-08-01T11:04:02.253Z,795
2017-08-01T11:05:03.488Z,715
2017-08-01T11:06:04.739Z,680
2017-08-01T11:07:05.984Z,810
2017-08-01T11:08:07.237Z,910
2017-08-01T11:09:08.520Z,960
2017-08-01T11:10:09.767Z,930
2017-08-01T11:11:11.019Z,885
2017-08-01T11:12:12.279Z,860
2017-08-01T11:13:13.540Z,895
2017-08-01T11:14:14.779Z,920
2017-08-01T11:15:16.052Z,920
2017-08-01T11:16:17.318Z,855
2017-08-01T11:17:18.634Z,850
2017-08-01T11:18:19.892Z,850
2017-08-01T11:19:21.144Z,855
2017-08-01T11:20:22.450Z,855
2017-08-01T11:21:23.701Z,855
2017-08-01T11:22:24.950Z,855
2017-08-01T11:23:26.207Z,835
2017-08-01T11:24:27.506Z,830
2017-08-01T11:25:28.747Z,785
2017-08-01T11:26:30.001Z,790
2017-08-01T11:27:31.241Z,800
2017-08-01T11:28:32.572Z,800
2017-08-01T11:29:33.813Z,785
2017-08-01T11:30:35.065Z,740
2017-08-01T11:31:36.329Z,700
2017-08-01T11:32:37.597Z,735
2017-08-01T11:33:38.819Z,735
2017-08-01T11:34:40.086Z,675
2017-08-01T11:35:41.333Z,655
2017-08-01T11:36:42.654Z,695
2017-08-01T11:37:43.979Z,780
2017-08-01T11:38:45.229Z,820
2017-08-01T11:39:46.473Z,775
2017-08-01T11:40:47.720Z,715
2017-08-01T11:41:49.081Z,640
2017-08-01T11:42:50.338Z,530
2017-08-01T11:43:51.591Z,460
2017-08-01T11:44:52.850Z,395
2017-08-01T11:45:54.101Z,370
2017-08-01T11:46:55.402Z,370
2017-08-01T11:47:56.623Z,370
2017-08-01T11:48:57.903Z,355
2017-08-01T11:49:59.136Z,315
2017-08-01T11:51:00.399Z,290
2017-08-01T11:52:01.631Z,275
2017-08-01T11:53:02.874Z,290
2017-08-01T11:54:04.133Z,315
2017-08-01T11:55:05.387Z,320
2017-08-01T11:56:06.644Z,320
2017-08-01T11:57:07.896Z,300
2017-08-01T11:58:09.136Z,285
2017-08-01T11:59:10.447Z,280
2017-08-01T12:00:11.709Z,275
2017-08-01T12:01:12.997Z,285
2017-08-01T12:02:14.240Z,285
2017-08-01T12:03:15.482Z,285
2017-08-01T12:04:16.733Z,295
2017-08-01T12:05:17.977Z,295
2017-08-01T12:06:19.286Z,295
2017-08-01T12:07:20.539Z,300
2017-08-01T12:08:21.797Z,315
2017-08-01T12:09:23.045Z,330
2017-08-01T12:10:24.402Z,370
2017-08-01T12:11:25.661Z,420
2017-08-01T12:12:26.912Z,425
2017-08-01T12:13:28.261Z,420
2017-08-01T12:14:29.500Z,420
2017-08-01T12:15:30.753Z,405
2017-08-01T12:16:32.009Z,395
2017-08-01T12:17:33.257Z,390
2017-08-01T12:18:34.505Z,390
2017-08-01T12:19:35.805Z,415
2017-08-01T12:20:37.056Z,445
2017-08-01T12:21:38.316Z,465
2017-08-01T12:22:39.561Z,485
2017-08-01T12:23:40.818Z,490
2017-08-01T12:24:42.094Z,485
2017-08-01T12:25:43.344Z,515
2017-08-01T12:26:44.648Z,545
2017-08-01T12:27:45.907Z,575
2017-08-01T12:28:47.170Z,630
2017-08-01T12:29:48.467Z,685
2017-08-01T12:30:49.722Z,705
2017-08-01T12:31:51.052Z,705
2017-08-01T12:32:52.353Z,710
2017-08-01T12:33:53.605Z,715
2017-08-01T12:34:54.859Z,740
2017-08-01T12:35:56.112Z,740
2017-08-01T12:36:57.355Z,680
2017-08-01T12:37:58.640Z,630
2017-08-01T12:38:59.955Z,595
2017-08-01T12:40:01.202Z,585
2017-08-01T12:41:02.452Z,575
2017-08-01T12:42:03.726Z,575
2017-08-01T12:43:04.952Z,555
2017-08-01T12:44:06.283Z,540
2017-08-01T12:45:07.537Z,520
2017-08-01T12:46:08.786Z,495
2017-08-01T12:47:10.031Z,440
2017-08-01T12:48:11.266Z,370
2017-08-01T12:49:12.538Z,325
2017-08-01T12:50:13.876Z,300
2017-08-01T12:51:15.140Z,290
2017-08-01T12:52:16.422Z,265
2017-08-01T12:53:17.673Z,245
2017-08-01T12:54:18.918Z,230
2017-08-01T12:55:20.206Z,220
2017-08-01T12:56:21.447Z,205
2017-08-01T12:57:22.731Z,200
2017-08-01T12:58:23.986Z,195
2017-08-01T12:59:25.259Z,180
2017-08-01T13:00:26.522Z,170
2017-08-01T13:01:27.773Z,165
2017-08-01T13:02:29.080Z,165
2017-08-01T13:03:30.431Z,165
2017-08-01T13:04:31.679Z,165
2017-08-01T13:05:32.932Z,185
2017-08-01T13:06:34.170Z,205
2017-08-01T13:07:35.417Z,220
2017-08-01T13:08:36.671Z,225
2017-08-01T13:09:38.014Z,230
2017-08-01T13:10:39.275Z,245
2017-08-01T13:11:40.545Z,255
2017-08-01T13:12:41.791Z,265
2017-08-01T13:13:43.050Z,280
2017-08-01T13:14:44.429Z,295
2017-08-01T13:15:45.682Z,295
2017-08-01T13:16:46.948Z,285
2017-08-01T13:17:48.194Z,275
2017-08-01T13:18:49.435Z,265
2017-08-01T13:19:50.790Z,265
2017-08-01T13:20:52.089Z,255
2017-08-01T13:21:53.334Z,250
2017-08-01T13:22:54.581Z,255
2017-08-01T13:23:55.828Z,275
2017-08-01T13:24:57.075Z,285
2017-08-01T13:25:58.319Z,290
2017-08-01T13:26:59.573Z,290
2017-08-01T13:28:00.841Z,295
2017-08-01T13:29:02.141Z,280
2017-08-01T13:30:03.380Z,275
2017-08-01T13:31:04.629Z,280
2017-08-01T13:32:05.868Z,285
2017-08-01T13:33:07.120Z,290
2017-08-01T13:34:08.370Z,305
2017-08-01T13:35:09.613Z,310
2017-08-01T13:36:10.858Z,320
2017-08-01T13:37:12.101Z,320
2017-08-01T13:38:13.336Z,305
2017-08-01T13:39:14.585Z,275
2017-08-01T13:40:15.843Z,255
2017-08-01T13:41:17.105Z,240
2017-08-01T13:42:18.371Z,195
2017-08-01T13:43:19.602Z,160
2017-08-01T13:44:20.854Z,150
2017-08-01T13:45:22.230Z,145
2017-08-01T13:46:23.480Z,145
2017-08-01T13:47:24.729Z,165
2017-08-01T13:48:25.976Z,185
2017-08-01T13:49:27.234Z,205
2017-08-01T13:50:28.548Z,245
2017-08-01T13:51:29.796Z,305
2017-08-01T13:52:31.074Z,370
2017-08-01T13:53:32.365Z,430
2017-08-01T13:54:33.615Z,470
2017-08-01T13:55:34.866Z,500
2017-08-01T13:56:36.103Z,540
2017-08-01T13:57:37.350Z,585
2017-08-01T13:58:38.589Z,645
2017-08-01T13:59:39.854Z,675
2017-08-01T14:00:41.112Z,675
2017-08-01T14:01:42.369Z,665
2017-08-01T14:02:43.604Z,660
2017-08-01T14:03:44.843Z,655
2017-08-01T14:04:46.131Z,650
2017-08-01T14:05:47.372Z,655
2017-08-01T14:06:48.657Z,650
2017-08-01T14:07:49.888Z,635
2017-08-01T14:08:51.133Z,590
2017-08-01T14:09:52.394Z,535
2017-08-01T14:10:53.645Z,485
2017-08-01T14:11:54.932Z,430
2017-08-01T14:12:56.250Z,385
2017-08-01T14:13:57.494Z,350
2017-08-01T14:14:58.783Z,305
2017-08-01T14:16:00.035Z,275
2017-08-01T14:17:01.279Z,280
2017-08-01T14:18:02.522Z,310