createdAt,value
2023-12-30T00:00:41.043Z,0.00
2023-12-30T00:01:41.064Z,0.00
2023-12-30T00:02:41.057Z,0.00
2023-12-30T00:03:41.015Z,0.00
2023-12-30T00:04:41.131Z,0.00
2023-12-30T00:05:41.024Z,0.00
2023-12-30T00:06:40.971Z,0.00
2023-12-30T00:07:40.988Z,0.00
2023-12-30T00:08:40.925Z,0.00
2023-12-30T00:09:40.917Z,0.00
2023-12-30T00:10:40.901Z,0.00
2023-12-30T00:11:40.944Z,0.00
2023-12-30T00:12:40.880Z,0.00
2023-12-30T00:13:40.913Z,0.00
2023-12-30T00:14:40.860Z,0.00
2023-12-30T00:15:40.850Z,0.00
2023-12-30T00:16:40.996Z,0.00
2023-12-30T00:17:40.839Z,0.00
2023-12-30T00:18:41.002Z,0.00
2023-12-30T00:19:40.831Z,0.00
2023-12-30T00:20:40.804Z,0.00
2023-12-30T00:21:40.824Z,0.00
2023-12-30T00:22:40.780Z,0.00
2023-12-30T00:23:45.618Z,0.00
2023-12-30T00:24:41.759Z,0.00
2023-12-30T00:25:40.745Z,0.00
2023-12-30T00:26:40.744Z,0.00
2023-12-30T00:27:40.745Z,0.00
2023-12-30T00:28:40.720Z,0.00
2023-12-30T00:29:40.694Z,0.00
2023-12-30T00:30:40.707Z,0.00
2023-12-30T00:31:40.720Z,0.00
2023-12-30T00:32:40.752Z,0.00
2023-12-30T00:33:40.715Z,0.00
2023-12-30T00:34:40.716Z,0.00
2023-12-30T00:35:40.632Z,0.00
2023-12-30T00:36:40.627Z,0.00
2023-12-30T00:37:40.658Z,0.00
2023-12-30T00:38:40.599Z,0.00
2023-12-30T00:39:40.614Z,0.00
2023-12-30T00:40:40.610Z,0.00
2023-12-30T00:41:40.578Z,0.00
2023-12-30T00:42:40.586Z,0.00
2023-12-30T00:43:40.558Z,0.00
2023-12-30T00:44:40.571Z,0.00
2023-12-30T00:45:40.576Z,0.00
2023-12-30T00:46:40.973Z,0.00
2023-12-30T00:47:40.566Z,0.00
2023-12-30T00:48:40.569Z,0.00
2023-12-30T00:49:40.565Z,0.00
2023-12-30T00:50:40.513Z,0.00
2023-12-30T00:51:40.467Z,0.00
2023-12-30T00:52:40.495Z,0.00
2023-12-30T00:53:40.433Z,0.00
2023-12-30T00:54:44.998Z,0.00
2023-12-30T00:55:41.426Z,0.00
2023-12-30T00:56:40.416Z,0.00
2023-12-30T00:57:40.415Z,0.00
2023-12-30T00:58:40.405Z,0.00
2023-12-30T00:59:40.380Z,0.00
2023-12-30T01:00:40.482Z,0.00
2023-12-30T01:01:40.444Z,0.00
2023-12-30T01:02:40.405Z,0.00
2023-12-30T01:03:40.719Z,0.00
2023-12-30T01:04:40.410Z,0.00
2023-12-30T01:05:40.308Z,0.00
2023-12-30T01:06:40.323Z,0.00
2023-12-30T01:07:40.306Z,0.00
2023-12-30T01:08:40.347Z,0.00
2023-12-30T01:09:40.266Z,0.00
2023-12-30T01:10:40.259Z,0.00
2023-12-30T01:11:40.235Z,0.00
2023-12-30T01:12:40.236Z,0.00
2023-12-30T01:13:40.274Z,0.00
2023-12-30T01:14:40.255Z,0.00
2023-12-30T01:15:40.201Z,0.00
2023-12-30T01:16:40.183Z,0.00
2023-12-30T01:17:40.290Z,0.00
2023-12-30T01:18:40.340Z,0.00
2023-12-30T01:19:40.225Z,0.00
2023-12-30T01:20:40.137Z,0.00
2023-12-30T01:21:40.149Z,0.00
2023-12-30T01:22:40.154Z,0.00
2023-12-30T01:23:40.114Z,0.00
2023-12-30T01:24:40.129Z,0.00
2023-12-30T01:25:40.114Z,0.00
2023-12-30T01:26:40.090Z,0.00
2023-12-30T01:27:40.062Z,0.00
2023-12-30T01:28:40.081Z,0.00
2023-12-30T01:29:40.079Z,0.00
2023-12-30T01:30:40.101Z,0.00
2023-12-30T01:31:40.079Z,0.00
2023-12-30T01:32:40.085Z,0.00
2023-12-30T01:33:40.134Z,0.00
2023-12-30T01:34:40.205Z,0.00
2023-12-30T01:35:40.059Z,0.00
2023-12-30T01:36:40.016Z,0.00
2023-12-30T01:37:40.004Z,0.00
2023-12-30T01:38:40.017Z,0.00
2023-12-30T01:39:39.974Z,0.00
2023-12-30T01:40:40.029Z,0.00
2023-12-30T01:41:39.953Z,0.00
2023-12-30T01:42:39.908Z,0.00
2023-12-30T01:43:39.947Z,0.00
2023-12-30T01:44:39.942Z,0.00
2023-12-30T01:45:39.972Z,0.00
2023-12-30T01:46:39.872Z,0.00
2023-12-30T01:47:39.979Z,0.00
2023-12-30T01:48:40.034Z,0.00
2023-12-30T01:49:39.862Z,0.00
2023-12-30T01:50:39.888Z,0.00
2023-12-30T01:51:39.862Z,0.00
2023-12-30T01:52:39.817Z,0.00
2023-12-30T01:53:39.881Z,0.00
2023-12-30T01:54:39.813Z,0.00
2023-12-30T01:55:39.794Z,0.00
2023-12-30T01:56:39.759Z,0.00
2023-12-30T01:57:39.763Z,0.00
2023-12-30T01:58:39.734Z,0.00
2023-12-30T01:59:39.744Z,0.00
2023-12-30T02:00:39.731Z,0.00
2023-12-30T02:01:39.817Z,0.00
2023-12-30T02:02:39.685Z,0.00
2023-12-30T02:03:39.706Z,0.00
2023-12-30T02:04:39.760Z,0.00
2023-12-30T02:05:39.745Z,0.00
2023-12-30T02:06:39.646Z,0.00
2023-12-30T02:07:39.728Z,0.00
2023-12-30T02:08:39.622Z,0.00
2023-12-30T02:09:39.654Z,0.00
2023-12-30T02:10:39.669Z,0.00
2023-12-30T02:11:39.738Z,0.00
2023-12-30T02:12:39.589Z,0.00
2023-12-30T02:13:39.600Z,0.00
2023-12-30T02:14:39.556Z,0.00
2023-12-30T02:15:39.564Z,0.00
2023-12-30T02:16:39.558Z,0.00
2023-12-30T02:17:39.599Z,0.00
2023-12-30T02:18:39.687Z,0.00
2023-12-30T02:19:39.555Z,0.00
2023-12-30T02:20:39.533Z,0.00
2023-12-30T02:21:39.483Z,0.00
2023-12-30T02:22:39.471Z,0.00
2023-12-30T02:23:39.473Z,0.00
2023-12-30T02:24:39.447Z,0.00
2023-12-30T02:25:39.480Z,0.00
2023-12-30T02:26:39.478Z,0.00
2023-12-30T02:27:39.427Z,0.00
2023-12-30T02:28:39.403Z,0.00
2023-12-30T02:29:39.408Z,0.00
2023-12-30T02:30:39.441Z,0.00
2023-12-30T02:31:39.451Z,0.00
2023-12-30T02:32:39.407Z,0.00
2023-12-30T02:33:39.389Z,0.00
2023-12-30T02:34:39.360Z,0.00
2023-12-30T02:35:39.362Z,0.00
2023-12-30T02:36:39.315Z,0.00
2023-12-30T02:37:39.432Z,0.00
2023-12-30T02:38:39.310Z,0.00
2023-12-30T02:39:39.298Z,0.00
2023-12-30T02:40:39.314Z,0.00
2023-12-30T02:41:39.264Z,0.00
2023-12-30T02:42:39.341Z,0.00
2023-12-30T02:43:39.303Z,0.00
2023-12-30T02:44:39.230Z,0.00
2023-12-30T02:45:39.223Z,0.00
2023-12-30T02:46:39.302Z,0.00
2023-12-30T02:47:39.267Z,0.00
2023-12-30T02:48:39.199Z,0.00
2023-12-30T02:49:39.200Z,0.00
2023-12-30T02:50:39.183Z,0.00
2023-12-30T02:51:39.165Z,0.00
2023-12-30T02:52:39.202Z,0.00
2023-12-30T02:53:39.129Z,0.00
2023-12-30T02:54:39.112Z,0.00
2023-12-30T02:55:39.138Z,0.00
2023-12-30T02:56:39.130Z,0.00
2023-12-30T02:57:48.516Z,0.00
2023-12-30T02:58:40.143Z,0.00
2023-12-30T02:59:39.081Z,0.00
2023-12-30T03:00:39.117Z,0.00
2023-12-30T03:01:39.166Z,0.00
2023-12-30T03:02:39.296Z,0.00
2023-12-30T03:03:39.050Z,0.00
2023-12-30T03:04:39.082Z,0.00
2023-12-30T03:05:39.044Z,0.00
2023-12-30T03:06:38.988Z,0.00
2023-12-30T03:07:39.055Z,0.00
2023-12-30T03:08:38.968Z,0.00
2023-12-30T03:09:38.962Z,0.00
2023-12-30T03:10:39.060Z,0.00
2023-12-30T03:11:38.935Z,0.00
2023-12-30T03:12:38.956Z,0.00
2023-12-30T03:13:38.983Z,0.00
2023-12-30T03:14:39.000Z,0.00
2023-12-30T03:15:38.909Z,0.00
2023-12-30T03:16:38.882Z,0.00
2023-12-30T03:17:38.963Z,0.00
2023-12-30T03:18:38.900Z,0.00
2023-12-30T03:19:38.893Z,0.00
2023-12-30T03:20:38.880Z,0.00
2023-12-30T03:21:38.827Z,0.00
2023-12-30T03:22:38.821Z,0.00
2023-12-30T03:23:38.810Z,0.00
2023-12-30T03:24:38.793Z,0.00
2023-12-30T03:25:38.882Z,0.00
2023-12-30T03:26:38.801Z,0.00
2023-12-30T03:27:38.800Z,0.00
2023-12-30T03:28:38.825Z,0.00
2023-12-30T03:29:38.751Z,0.00
2023-12-30T03:30:38.803Z,0.00
2023-12-30T03:31:38.784Z,0.00
2023-12-30T03:32:38.773Z,0.00
2023-12-30T03:33:38.722Z,0.00
2023-12-30T03:34:38.862Z,0.00
2023-12-30T03:35:38.683Z,0.00
2023-12-30T03:36:38.685Z,0.00
2023-12-30T03:37:38.696Z,0.00
2023-12-30T03:38:38.640Z,0.00
2023-12-30T03:39:38.649Z,0.00
2023-12-30T03:40:38.705Z,0.00
2023-12-30T03:41:38.633Z,0.00
2023-12-30T03:42:38.644Z,0.00
2023-12-30T03:43:38.620Z,0.00
2023-12-30T03:44:38.580Z,0.00
2023-12-30T03:45:38.573Z,0.00
2023-12-30T03:46:38.617Z,0.00
2023-12-30T03:47:38.594Z,0.00
2023-12-30T03:48:38.751Z,0.00
2023-12-30T03:49:38.666Z,0.00
2023-12-30T03:50:38.667Z,0.00
2023-12-30T03:51:38.505Z,0.00
2023-12-30T03:52:38.533Z,0.00
2023-12-30T03:53:38.481Z,0.00
2023-12-30T03:54:38.478Z,0.00
2023-12-30T03:55:38.731Z,0.00
2023-12-30T03:56:38.470Z,0.00
2023-12-30T03:57:38.471Z,0.00
2023-12-30T03:58:38.469Z,0.00
2023-12-30T03:59:38.421Z,0.00
2023-12-30T04:00:38.504Z,0.00
2023-12-30T04:01:38.479Z,0.00
2023-12-30T04:02:38.440Z,0.00
2023-12-30T04:03:38.375Z,0.00
2023-12-30T04:04:38.399Z,0.00
2023-12-30T04:05:38.427Z,0.00
2023-12-30T04:06:38.380Z,0.00
2023-12-30T04:07:38.359Z,0.00
2023-12-30T04:08:38.315Z,0.00
2023-12-30T04:09:38.328Z,0.00
2023-12-30T04:10:38.337Z,0.00
2023-12-30T04:11:38.328Z,0.00
2023-12-30T04:12:38.299Z,0.00
2023-12-30T04:13:38.327Z,0.00
2023-12-30T04:14:38.260Z,0.00
2023-12-30T04:15:38.435Z,0.00
2023-12-30T04:16:38.317Z,0.00
2023-12-30T04:17:38.339Z,0.00
2023-12-30T04:18:38.308Z,0.00
2023-12-30T04:19:38.245Z,0.00
2023-12-30T04:20:38.203Z,0.00
2023-12-30T04:21:38.205Z,0.00
2023-12-30T04:22:38.167Z,0.00
2023-12-30T04:23:38.176Z,0.00
2023-12-30T04:24:38.145Z,0.00
2023-12-30T04:25:38.205Z,0.00
2023-12-30T04:26:38.120Z,0.00
2023-12-30T04:27:38.140Z,0.00
2023-12-30T04:28:38.158Z,0.00
2023-12-30T04:29:38.094Z,0.00
2023-12-30T04:30:38.144Z,0.00
2023-12-30T04:31:38.099Z,0.00
2023-12-30T04:32:38.158Z,0.00
2023-12-30T04:33:38.121Z,0.00
2023-12-30T04:34:38.056Z,0.00
2023-12-30T04:35:38.025Z,0.00
2023-12-30T04:36:38.014Z,0.00
2023-12-30T04:37:38.074Z,0.00
2023-12-30T04:38:37.987Z,0.00
2023-12-30T04:39:38.001Z,0.00
2023-12-30T04:40:38.025Z,0.00
2023-12-30T04:41:37.971Z,0.00
2023-12-30T04:42:37.991Z,0.00
2023-12-30T04:43:38.051Z,0.00
2023-12-30T04:44:37.963Z,0.00
2023-12-30T04:45:37.926Z,0.00
2023-12-30T04:46:37.957Z,0.00
2023-12-30T04:47:37.929Z,0.00
2023-12-30T04:48:37.911Z,0.00
2023-12-30T04:49:38.103Z,0.00
2023-12-30T04:50:37.875Z,0.00
2023-12-30T04:51:37.874Z,0.00
2023-12-30T04:52:37.860Z,0.00
2023-12-30T04:53:37.833Z,0.00
2023-12-30T04:54:37.817Z,0.00
2023-12-30T04:55:37.930Z,0.00
2023-12-30T04:56:37.856Z,0.00
2023-12-30T04:57:37.788Z,0.00
2023-12-30T04:58:37.785Z,0.00
2023-12-30T04:59:37.764Z,0.00
2023-12-30T05:00:37.756Z,0.00
2023-12-30T05:01:37.854Z,0.00
2023-12-30T05:02:37.760Z,0.00
2023-12-30T05:03:37.816Z,0.00
2023-12-30T05:04:37.736Z,0.00
2023-12-30T05:05:37.762Z,0.00
2023-12-30T05:06:37.708Z,0.00
2023-12-30T05:07:37.742Z,0.00
2023-12-30T05:08:37.666Z,0.00
2023-12-30T05:09:37.663Z,0.00
2023-12-30T05:10:37.779Z,0.00
2023-12-30T05:11:37.647Z,0.00
2023-12-30T05:12:37.741Z,0.00
2023-12-30T05:13:37.671Z,0.00
2023-12-30T05:14:37.601Z,0.00
2023-12-30T05:15:37.610Z,0.00
2023-12-30T05:16:37.662Z,0.00
2023-12-30T05:17:37.641Z,0.00
2023-12-30T05:18:37.700Z,0.00
2023-12-30T05:19:37.629Z,0.00
2023-12-30T05:20:37.577Z,0.00
2023-12-30T05:21:39.043Z,0.00
2023-12-30T05:22:37.571Z,0.00
2023-12-30T05:23:37.508Z,0.00
2023-12-30T05:24:37.487Z,0.00
2023-12-30T05:25:37.555Z,0.00
2023-12-30T05:26:37.494Z,0.00
2023-12-30T05:27:37.473Z,0.00
2023-12-30T05:28:37.503Z,0.00
2023-12-30T05:29:37.455Z,0.00
2023-12-30T05:30:37.473Z,0.00
2023-12-30T05:31:37.463Z,0.00
2023-12-30T05:32:37.495Z,0.00
2023-12-30T05:33:37.441Z,0.00
2023-12-30T05:34:37.514Z,0.00
2023-12-30T05:35:37.371Z,0.00
2023-12-30T05:36:37.366Z,0.00
2023-12-30T05:37:37.459Z,0.00
2023-12-30T05:38:37.368Z,0.00
2023-12-30T05:39:37.347Z,0.00
2023-12-30T05:40:37.441Z,0.00
2023-12-30T05:41:37.307Z,0.00
2023-12-30T05:42:37.349Z,0.00
2023-12-30T05:43:37.327Z,0.00
2023-12-30T05:44:37.275Z,0.00
2023-12-30T05:45:37.298Z,0.00
2023-12-30T05:46:37.319Z,0.00
2023-12-30T05:47:37.274Z,0.00
2023-12-30T05:48:37.345Z,0.00
2023-12-30T05:49:37.277Z,0.00
2023-12-30T05:50:37.247Z,0.00
2023-12-30T05:51:37.192Z,0.00
2023-12-30T05:52:37.306Z,0.00
2023-12-30T05:53:37.177Z,0.00
2023-12-30T05:54:37.186Z,0.00
2023-12-30T05:55:37.174Z,0.00
2023-12-30T05:56:37.154Z,0.00
2023-12-30T05:57:37.164Z,0.00
2023-12-30T05:58:37.173Z,0.00
2023-12-30T05:59:37.116Z,0.00
2023-12-30T06:00:37.117Z,0.00
2023-12-30T06:01:37.187Z,0.00
2023-12-30T06:02:37.085Z,0.00
2023-12-30T06:03:37.170Z,0.00
2023-12-30T06:04:37.077Z,0.00
2023-12-30T06:05:37.116Z,0.00
2023-12-30T06:06:37.026Z,0.00
2023-12-30T06:07:37.092Z,0.00
2023-12-30T06:08:37.041Z,0.00
2023-12-30T06:09:37.013Z,0.00
2023-12-30T06:10:37.266Z,0.00
2023-12-30T06:11:36.982Z,0.00
2023-12-30T06:12:36.974Z,0.00
2023-12-30T06:13:37.097Z,0.00
2023-12-30T06:14:36.949Z,0.00
2023-12-30T06:15:36.937Z,0.00
2023-12-30T06:16:36.972Z,0.00
2023-12-30T06:17:36.974Z,0.00
2023-12-30T06:18:37.169Z,0.00
2023-12-30T06:19:36.909Z,0.00
2023-12-30T06:20:36.912Z,0.00
2023-12-30T06:21:36.876Z,0.00
2023-12-30T06:22:36.890Z,0.00
2023-12-30T06:23:36.866Z,0.00
2023-12-30T06:24:36.842Z,0.00
2023-12-30T06:25:36.909Z,0.00
2023-12-30T06:26:36.896Z,0.00
2023-12-30T06:27:36.817Z,0.00
2023-12-30T06:28:36.857Z,0.00
2023-12-30T06:29:36.775Z,0.00
2023-12-30T06:30:36.896Z,0.00
2023-12-30T06:31:36.827Z,0.00
2023-12-30T06:32:36.871Z,0.00
2023-12-30T06:33:36.857Z,0.00
2023-12-30T06:34:36.940Z,0.00
2023-12-30T06:35:36.756Z,0.00
2023-12-30T06:36:36.712Z,0.00
2023-12-30T06:37:36.722Z,0.00
2023-12-30T06:38:36.793Z,0.00
2023-12-30T06:39:36.695Z,0.00
2023-12-30T06:40:36.746Z,0.00
2023-12-30T06:41:36.686Z,0.00
2023-12-30T06:42:36.758Z,0.00
2023-12-30T06:43:36.700Z,0.00
2023-12-30T06:44:36.663Z,0.00
2023-12-30T06:45:36.664Z,0.00
2023-12-30T06:46:36.748Z,4.00
2023-12-30T06:47:36.662Z,4.00
2023-12-30T06:48:36.642Z,4.00
2023-12-30T06:49:36.624Z,4.00
2023-12-30T06:50:36.666Z,4.00
2023-12-30T06:51:36.543Z,4.00
2023-12-30T06:52:36.654Z,8.00
2023-12-30T06:53:36.526Z,4.00
2023-12-30T06:54:36.517Z,8.00
2023-12-30T06:55:42.020Z,8.00
2023-12-30T06:56:37.515Z,8.00
2023-12-30T06:57:36.496Z,8.00
2023-12-30T06:58:36.550Z,8.00
2023-12-30T06:59:36.535Z,12.00
2023-12-30T07:00:36.500Z,12.00
2023-12-30T07:01:36.501Z,16.00
2023-12-30T07:02:36.428Z,20.00
2023-12-30T07:03:36.520Z,20.00
2023-12-30T07:04:36.494Z,24.00
2023-12-30T07:05:36.502Z,28.00
2023-12-30T07:06:36.382Z,28.00
2023-12-30T07:07:36.456Z,32.00
2023-12-30T07:08:36.373Z,36.00
2023-12-30T07:09:36.364Z,44.00
2023-12-30T07:10:36.551Z,48.00
2023-12-30T07:11:36.341Z,52.00
2023-12-30T07:12:36.327Z,52.00
2023-12-30T07:13:36.324Z,60.00
2023-12-30T07:14:36.332Z,68.00
2023-12-30T07:15:36.315Z,72.00
2023-12-30T07:16:36.341Z,80.00
2023-12-30T07:17:36.274Z,84.00
2023-12-30T07:18:36.313Z,88.00
2023-12-30T07:19:36.291Z,96.00
2023-12-30T07:20:36.279Z,108.00
2023-12-30T07:21:36.234Z,112.00
2023-12-30T07:22:36.250Z,120.00
2023-12-30T07:23:36.207Z,128.00
2023-12-30T07:24:36.200Z,136.00
2023-12-30T07:25:36.219Z,144.00
2023-12-30T07:26:36.204Z,152.00
2023-12-30T07:27:36.214Z,164.00
2023-12-30T07:28:36.273Z,172.00
2023-12-30T07:29:36.138Z,180.00
2023-12-30T07:30:36.269Z,188.00
2023-12-30T07:31:36.165Z,196.00
2023-12-30T07:32:36.339Z,208.00
2023-12-30T07:33:36.178Z,212.00
2023-12-30T07:34:36.112Z,224.00
2023-12-30T07:35:36.184Z,232.00
2023-12-30T07:36:36.073Z,240.00
2023-12-30T07:37:37.070Z,252.00
2023-12-30T07:38:36.676Z,264.00
2023-12-30T07:39:36.116Z,276.00
2023-12-30T07:40:36.168Z,284.00
2023-12-30T07:41:36.048Z,288.00
2023-12-30T07:42:36.001Z,292.00
2023-12-30T07:43:36.005Z,300.00
2023-12-30T07:44:35.980Z,300.00
2023-12-30T07:45:35.983Z,312.00
2023-12-30T07:46:36.059Z,320.00
2023-12-30T07:47:35.962Z,328.00
2023-12-30T07:48:35.992Z,336.00
2023-12-30T07:49:35.992Z,336.00
2023-12-30T07:50:35.947Z,344.00
2023-12-30T07:51:35.984Z,352.00
2023-12-30T07:52:35.952Z,364.00
2023-12-30T07:53:35.884Z,368.00
2023-12-30T07:54:35.869Z,380.00
2023-12-30T07:55:35.994Z,388.00
2023-12-30T07:56:35.878Z,396.00
2023-12-30T07:57:35.848Z,416.00
2023-12-30T07:58:35.971Z,416.00
2023-12-30T07:59:35.821Z,428.00
2023-12-30T08:00:35.838Z,436.00
2023-12-30T08:01:35.943Z,448.00
2023-12-30T08:02:35.843Z,460.00
2023-12-30T08:03:35.803Z,468.00
2023-12-30T08:04:35.849Z,472.00
2023-12-30T08:05:35.781Z,480.00
2023-12-30T08:06:35.814Z,492.00
2023-12-30T08:07:35.754Z,504.00
2023-12-30T08:08:35.721Z,516.00
2023-12-30T08:09:35.713Z,528.00
2023-12-30T08:10:35.778Z,544.00
2023-12-30T08:11:45.878Z,544.00
2023-12-30T08:12:36.697Z,544.00
2023-12-30T08:13:35.837Z,540.00
2023-12-30T08:14:35.675Z,540.00
2023-12-30T08:15:35.662Z,556.00
2023-12-30T08:16:35.732Z,560.00
2023-12-30T08:17:35.875Z,588.00
2023-12-30T08:18:35.718Z,608.00
2023-12-30T08:19:35.660Z,612.00
2023-12-30T08:20:35.596Z,644.00
2023-12-30T08:21:35.637Z,672.00
2023-12-30T08:22:35.639Z,692.00
2023-12-30T08:23:35.556Z,724.00
2023-12-30T08:24:35.544Z,748.00
2023-12-30T08:25:35.641Z,764.00
2023-12-30T08:26:35.532Z,764.00
2023-12-30T08:27:35.536Z,764.00
2023-12-30T08:28:35.523Z,772.00
2023-12-30T08:29:35.521Z,784.00
2023-12-30T08:30:35.502Z,792.00
2023-12-30T08:31:35.540Z,808.00
2023-12-30T08:32:35.498Z,792.00
2023-12-30T08:33:35.502Z,812.00
2023-12-30T08:34:35.478Z,800.00
2023-12-30T08:35:35.430Z,800.00
2023-12-30T08:36:35.435Z,840.00
2023-12-30T08:37:35.590Z,852.00
2023-12-30T08:38:35.400Z,828.00
2023-12-30T08:39:35.406Z,816.00
2023-12-30T08:40:37.066Z,808.00
2023-12-30T08:41:35.381Z,796.00
2023-12-30T08:42:35.451Z,824.00
2023-12-30T08:43:35.364Z,856.00
2023-12-30T08:44:35.353Z,868.00
2023-12-30T08:45:35.324Z,880.00
2023-12-30T08:46:35.367Z,892.00
2023-12-30T08:47:35.365Z,868.00
2023-12-30T08:48:35.392Z,868.00
2023-12-30T08:49:35.348Z,848.00
2023-12-30T08:50:35.307Z,852.00
2023-12-30T08:51:35.248Z,836.00
2023-12-30T08:52:35.350Z,820.00
2023-12-30T08:53:35.727Z,840.00
2023-12-30T08:54:35.280Z,828.00
2023-12-30T08:55:35.262Z,780.00
2023-12-30T08:56:35.506Z,780.00
2023-12-30T08:57:35.188Z,816.00
2023-12-30T08:58:37.279Z,836.00
2023-12-30T08:59:35.224Z,860.00
2023-12-30T09:00:35.224Z,876.00
2023-12-30T09:01:35.201Z,900.00
2023-12-30T09:02:35.140Z,944.00
2023-12-30T09:03:35.141Z,1000.00
2023-12-30T09:04:35.207Z,996.00
2023-12-30T09:05:35.161Z,1012.00
2023-12-30T09:06:35.203Z,1032.00
2023-12-30T09:07:35.223Z,1004.00
2023-12-30T09:08:35.072Z,928.00
2023-12-30T09:09:35.054Z,900.00
2023-12-30T09:10:35.140Z,952.00
2023-12-30T09:11:35.038Z,980.00
2023-12-30T09:12:35.039Z,1016.00
2023-12-30T09:13:35.039Z,1020.00
2023-12-30T09:14:35.000Z,1024.00
2023-12-30T09:15:35.019Z,1008.00
2023-12-30T09:16:35.040Z,1088.00
2023-12-30T09:17:35.097Z,1152.00
2023-12-30T09:18:35.086Z,1176.00
2023-12-30T09:19:35.051Z,1172.00
2023-12-30T09:20:34.944Z,1364.00
2023-12-30T09:21:34.974Z,1376.00
2023-12-30T09:22:34.984Z,1504.00
2023-12-30T09:23:34.944Z,1604.00
2023-12-30T09:24:34.917Z,1760.00
2023-12-30T09:25:35.051Z,1852.00
2023-12-30T09:26:34.880Z,1996.00
2023-12-30T09:27:34.866Z,1904.00
2023-12-30T09:28:35.054Z,1880.00
2023-12-30T09:29:34.837Z,1932.00
2023-12-30T09:30:34.897Z,1980.00
2023-12-30T09:31:34.920Z,2088.00
2023-12-30T09:32:34.874Z,2052.00
2023-12-30T09:33:34.872Z,2100.00
2023-12-30T09:34:41.695Z,2084.00
2023-12-30T09:35:35.842Z,1980.00
2023-12-30T09:36:34.795Z,1924.00
2023-12-30T09:37:34.813Z,1956.00
2023-12-30T09:38:34.782Z,2228.00
2023-12-30T09:39:34.731Z,2268.00
2023-12-30T09:40:34.744Z,2304.00
2023-12-30T09:41:34.745Z,2224.00
2023-12-30T09:42:34.716Z,2196.00
2023-12-30T09:43:34.756Z,2104.00
2023-12-30T09:44:34.684Z,2068.00
2023-12-30T09:45:34.671Z,2168.00
2023-12-30T09:46:34.774Z,2272.00
2023-12-30T09:47:34.731Z,2280.00
2023-12-30T09:48:34.725Z,2164.00
2023-12-30T09:49:34.671Z,1936.00
2023-12-30T09:50:34.615Z,1972.00
2023-12-30T09:51:34.629Z,2064.00
2023-12-30T09:52:34.639Z,2244.00
2023-12-30T09:53:34.591Z,2352.00
2023-12-30T09:54:43.003Z,2460.00
2023-12-30T09:55:35.674Z,2720.00
2023-12-30T09:56:34.677Z,2752.00
2023-12-30T09:57:34.562Z,2608.00
2023-12-30T09:58:34.614Z,2676.00
2023-12-30T09:59:34.516Z,2892.00
2023-12-30T10:00:34.534Z,2708.00
2023-12-30T10:01:36.155Z,2780.00
2023-12-30T10:02:34.513Z,2908.00
2023-12-30T10:03:34.640Z,2996.00
2023-12-30T10:04:34.637Z,3076.00
2023-12-30T10:05:34.516Z,2932.00
2023-12-30T10:06:34.469Z,3008.00
2023-12-30T10:07:34.472Z,2944.00
2023-12-30T10:08:34.416Z,2760.00
2023-12-30T10:09:34.427Z,2644.00
2023-12-30T10:10:34.564Z,2756.00
2023-12-30T10:11:34.387Z,2776.00
2023-12-30T10:12:34.396Z,2836.00
2023-12-30T10:13:34.422Z,2896.00
2023-12-30T10:14:34.348Z,2784.00
2023-12-30T10:15:34.350Z,2676.00
2023-12-30T10:16:34.423Z,2644.00
2023-12-30T10:17:34.422Z,2508.00
2023-12-30T10:18:34.527Z,2596.00
2023-12-30T10:19:34.350Z,2524.00
2023-12-30T10:20:34.303Z,2584.00
2023-12-30T10:21:34.279Z,2508.00
2023-12-30T10:22:34.363Z,2332.00
2023-12-30T10:23:34.298Z,2372.00
2023-12-30T10:24:34.236Z,2444.00
2023-12-30T10:25:34.473Z,2676.00
2023-12-30T10:26:34.240Z,2508.00
2023-12-30T10:27:34.222Z,2132.00
2023-12-30T10:28:34.273Z,1856.00
2023-12-30T10:29:46.083Z,1972.00
2023-12-30T10:30:35.239Z,2092.00
2023-12-30T10:31:34.238Z,2192.00
2023-12-30T10:32:34.275Z,2136.00
2023-12-30T10:33:34.387Z,2188.00
2023-12-30T10:34:34.258Z,2264.00
2023-12-30T10:35:34.125Z,2356.00
2023-12-30T10:36:34.114Z,2444.00
2023-12-30T10:37:34.175Z,2584.00
2023-12-30T10:38:34.110Z,2672.00
2023-12-30T10:39:34.143Z,2628.00
2023-12-30T10:40:34.098Z,2740.00
2023-12-30T10:41:34.088Z,2756.00
2023-12-30T10:42:34.080Z,2484.00
2023-12-30T10:43:34.129Z,2388.00
2023-12-30T10:44:34.049Z,2456.00
2023-12-30T10:45:34.050Z,2508.00
2023-12-30T10:46:34.017Z,2468.00
2023-12-30T10:47:34.025Z,2376.00
2023-12-30T10:48:33.984Z,2364.00
2023-12-30T10:49:34.052Z,2200.00
2023-12-30T10:50:34.083Z,2136.00
2023-12-30T10:51:33.955Z,2072.00
2023-12-30T10:52:33.983Z,2068.00
2023-12-30T10:53:33.933Z,1948.00
2023-12-30T10:54:33.967Z,1936.00
2023-12-30T10:55:34.017Z,1808.00
2023-12-30T10:56:33.961Z,1888.00
2023-12-30T10:57:33.892Z,1952.00
2023-12-30T10:58:34.081Z,1920.00
2023-12-30T10:59:33.876Z,1876.00
2023-12-30T11:00:33.986Z,1860.00
2023-12-30T11:01:33.945Z,2136.00
2023-12-30T11:02:33.830Z,2272.00
2023-12-30T11:03:33.854Z,2356.00
2023-12-30T11:04:33.835Z,2452.00
2023-12-30T11:05:33.940Z,2492.00
2023-12-30T11:06:33.990Z,2496.00
2023-12-30T11:07:33.840Z,2628.00
2023-12-30T11:08:33.769Z,2600.00
2023-12-30T11:09:33.763Z,2488.00
2023-12-30T11:10:33.773Z,2520.00
2023-12-30T11:11:33.775Z,2532.00
2023-12-30T11:12:33.796Z,2548.00
2023-12-30T11:13:33.771Z,2500.00
2023-12-30T11:14:33.868Z,2496.00
2023-12-30T11:15:33.712Z,2580.00
2023-12-30T11:16:33.801Z,2484.00
2023-12-30T11:17:33.686Z,2156.00
2023-12-30T11:18:33.695Z,2032.00
2023-12-30T11:19:34.029Z,2004.00
2023-12-30T11:20:33.667Z,2000.00
2023-12-30T11:21:33.690Z,1936.00
2023-12-30T11:22:33.639Z,2100.00
2023-12-30T11:23:33.605Z,2124.00
2023-12-30T11:24:33.604Z,2260.00
2023-12-30T11:25:33.641Z,2228.00
2023-12-30T11:26:33.583Z,2132.00
2023-12-30T11:27:33.562Z,2152.00
2023-12-30T11:28:33.589Z,2220.00
2023-12-30T11:29:33.539Z,2544.00
2023-12-30T11:30:33.684Z,2668.00
2023-12-30T11:31:33.604Z,2732.00
2023-12-30T11:32:33.540Z,2796.00
2023-12-30T11:33:33.591Z,2824.00
2023-12-30T11:34:33.517Z,2736.00
2023-12-30T11:35:33.518Z,2652.00
2023-12-30T11:36:33.505Z,2664.00
2023-12-30T11:37:33.518Z,2696.00
2023-12-30T11:38:33.522Z,2764.00
2023-12-30T11:39:33.469Z,2744.00
2023-12-30T11:40:33.504Z,2808.00
2023-12-30T11:41:33.438Z,2728.00
2023-12-30T11:42:37.830Z,2792.00
2023-12-30T11:43:34.395Z,2828.00
2023-12-30T11:44:33.378Z,2872.00
2023-12-30T11:45:33.373Z,2772.00
2023-12-30T11:46:33.568Z,2880.00
2023-12-30T11:47:33.433Z,2984.00
2023-12-30T11:48:33.467Z,3080.00
2023-12-30T11:49:33.353Z,3072.00
2023-12-30T11:50:33.321Z,3160.00
2023-12-30T11:51:33.338Z,3080.00
2023-12-30T11:52:33.400Z,2944.00
2023-12-30T11:53:33.289Z,2796.00
2023-12-30T11:54:33.325Z,2712.00
2023-12-30T11:55:33.300Z,2788.00
2023-12-30T11:56:33.353Z,2772.00
2023-12-30T11:57:33.243Z,2748.00
2023-12-30T11:58:33.292Z,2604.00
2023-12-30T11:59:33.221Z,2440.00
2023-12-30T12:00:33.253Z,2356.00
2023-12-30T12:01:33.274Z,2292.00
2023-12-30T12:02:33.211Z,2400.00
2023-12-30T12:03:33.233Z,2460.00
2023-12-30T12:04:33.352Z,2360.00
2023-12-30T12:05:33.266Z,2276.00
2023-12-30T12:06:33.199Z,2236.00
2023-12-30T12:07:33.165Z,2124.00
2023-12-30T12:08:33.137Z,2000.00
2023-12-30T12:09:33.146Z,2104.00
2023-12-30T12:10:33.145Z,2412.00
2023-12-30T12:11:33.097Z,2240.00
2023-12-30T12:12:33.086Z,2200.00
2023-12-30T12:13:33.178Z,2336.00
2023-12-30T12:14:33.077Z,2440.00
2023-12-30T12:15:33.116Z,2592.00
2023-12-30T12:16:33.274Z,2604.00
2023-12-30T12:17:33.234Z,2624.00
2023-12-30T12:18:33.250Z,2620.00
2023-12-30T12:19:33.094Z,2500.00
2023-12-30T12:20:32.992Z,2424.00
2023-12-30T12:21:32.984Z,2388.00
2023-12-30T12:22:33.006Z,2376.00
2023-12-30T12:23:32.978Z,2292.00
2023-12-30T12:24:32.955Z,1908.00
2023-12-30T12:25:33.024Z,2268.00
2023-12-30T12:26:33.371Z,2264.00
2023-12-30T12:27:32.919Z,2372.00
2023-12-30T12:28:32.930Z,2552.00
2023-12-30T12:29:32.937Z,2632.00
2023-12-30T12:30:32.918Z,2652.00
2023-12-30T12:31:33.024Z,2596.00
2023-12-30T12:32:33.672Z,2452.00
2023-12-30T12:33:32.933Z,2320.00
2023-12-30T12:34:33.033Z,2212.00
2023-12-30T12:35:32.852Z,2048.00
2023-12-30T12:36:32.830Z,1972.00
2023-12-30T12:37:32.901Z,1852.00
2023-12-30T12:38:32.798Z,1900.00
2023-12-30T12:39:32.791Z,1884.00
2023-12-30T12:40:32.841Z,1884.00
2023-12-30T12:41:32.776Z,1904.00
2023-12-30T12:42:32.755Z,1880.00
2023-12-30T12:43:32.802Z,1924.00
2023-12-30T12:44:32.744Z,1868.00
2023-12-30T12:45:32.799Z,1904.00
2023-12-30T12:46:32.748Z,1764.00
2023-12-30T12:47:32.799Z,1580.00
2023-12-30T12:48:32.844Z,1492.00