createdAt,value
2019-05-09T00:00:06.090Z,73
2019-05-09T00:01:06.140Z,74
2019-05-09T00:02:06.205Z,74
2019-05-09T00:03:06.256Z,73
2019-05-09T00:04:06.344Z,74
2019-05-09T00:05:06.358Z,73
2019-05-09T00:06:06.426Z,73
2019-05-09T00:07:06.453Z,74
2019-05-09T00:08:06.458Z,74
2019-05-09T00:09:06.527Z,74
2019-05-09T00:10:06.599Z,75
2019-05-09T00:11:06.627Z,75
2019-05-09T00:12:06.639Z,75
2019-05-09T00:13:06.743Z,75
2019-05-09T00:14:06.788Z,75
2019-05-09T00:15:06.786Z,74
2019-05-09T00:16:06.836Z,74
2019-05-09T00:17:06.903Z,74
2019-05-09T00:18:06.984Z,74
2019-05-09T00:19:07.005Z,74
2019-05-09T00:20:07.221Z,74
2019-05-09T00:21:07.080Z,74
2019-05-09T00:22:07.079Z,74
2019-05-09T00:23:07.098Z,73
2019-05-09T00:24:07.111Z,74
2019-05-09T00:25:07.101Z,74
2019-05-09T00:26:07.166Z,70
2019-05-09T00:27:07.209Z,70
2019-05-09T00:28:07.261Z,69
2019-05-09T00:29:07.259Z,67
2019-05-09T00:30:07.329Z,66
2019-05-09T00:31:07.327Z,66
2019-05-09T00:32:07.401Z,66
2019-05-09T00:33:10.064Z,67
2019-05-09T00:34:07.487Z,66
2019-05-09T00:35:07.504Z,67
2019-05-09T00:36:07.538Z,67
2019-05-09T00:37:07.561Z,67
2019-05-09T00:38:07.606Z,67
2019-05-09T00:39:07.640Z,66
2019-05-09T00:40:07.678Z,67
2019-05-09T00:41:07.727Z,66
2019-05-09T00:42:07.788Z,67
2019-05-09T00:43:07.810Z,66
2019-05-09T00:44:07.852Z,66
2019-05-09T00:45:07.894Z,65
2019-05-09T00:46:08.006Z,65
2019-05-09T00:47:07.974Z,66
2019-05-09T00:48:08.022Z,66
2019-05-09T00:49:08.016Z,63
2019-05-09T00:50:08.032Z,62
2019-05-09T00:51:08.032Z,62
2019-05-09T00:52:08.076Z,64
2019-05-09T00:53:08.119Z,63
2019-05-09T00:54:08.133Z,62
2019-05-09T00:55:08.159Z,63
2019-05-09T00:56:08.196Z,61
2019-05-09T00:57:08.224Z,61
2019-05-09T00:58:08.269Z,62
2019-05-09T00:59:08.275Z,61
2019-05-09T01:00:08.280Z,60
2019-05-09T01:01:08.323Z,60
2019-05-09T01:02:08.338Z,60
2019-05-09T01:03:08.346Z,62
2019-05-09T01:04:08.399Z,62
2019-05-09T01:05:08.417Z,61
2019-05-09T01:06:08.412Z,61
2019-05-09T01:07:08.434Z,62
2019-05-09T01:08:08.528Z,62
2019-05-09T01:09:08.563Z,62
2019-05-09T01:10:08.582Z,62
2019-05-09T01:11:12.263Z,61
2019-05-09T01:12:08.585Z,63
2019-05-09T01:13:08.601Z,63
2019-05-09T01:14:08.671Z,63
2019-05-09T01:15:08.643Z,63
2019-05-09T01:16:08.679Z,61
2019-05-09T01:17:08.695Z,63
2019-05-09T01:18:08.715Z,65
2019-05-09T01:19:08.747Z,65
2019-05-09T01:20:08.763Z,63
2019-05-09T01:21:08.780Z,64
2019-05-09T01:22:08.790Z,65
2019-05-09T01:23:08.791Z,66
2019-05-09T01:24:08.820Z,65
2019-05-09T01:25:08.826Z,65
2019-05-09T01:26:08.840Z,65
2019-05-09T01:27:08.855Z,65
2019-05-09T01:28:08.854Z,67
2019-05-09T01:29:08.870Z,68
2019-05-09T01:30:08.899Z,69
2019-05-09T01:31:08.894Z,69
2019-05-09T01:32:08.898Z,70
2019-05-09T01:33:08.884Z,70
2019-05-09T01:34:08.917Z,71
2019-05-09T01:35:08.913Z,70
2019-05-09T01:36:09.000Z,70
2019-05-09T01:37:08.910Z,70
2019-05-09T01:38:08.931Z,71
2019-05-09T01:39:08.923Z,71
2019-05-09T01:40:08.918Z,72
2019-05-09T01:41:22.749Z,72
2019-05-09T01:42:08.977Z,72
2019-05-09T01:43:09.058Z,72
2019-05-09T01:44:09.130Z,72
2019-05-09T01:45:09.125Z,73
2019-05-09T01:46:09.215Z,73
2019-05-09T01:47:09.218Z,73
2019-05-09T01:48:09.286Z,74
2019-05-09T01:49:09.373Z,73
2019-05-09T01:50:09.411Z,74
2019-05-09T01:51:09.405Z,74
2019-05-09T01:52:09.514Z,74
2019-05-09T01:53:09.541Z,74
2019-05-09T01:54:09.561Z,73
2019-05-09T01:55:09.549Z,72
2019-05-09T01:56:09.641Z,73
2019-05-09T01:57:09.633Z,73
2019-05-09T01:58:09.797Z,73
2019-05-09T01:59:09.661Z,74
2019-05-09T02:00:09.815Z,73
2019-05-09T02:01:09.785Z,73
2019-05-09T02:02:09.848Z,73
2019-05-09T02:03:09.858Z,72
2019-05-09T02:04:09.927Z,73
2019-05-09T02:05:09.973Z,73
2019-05-09T02:06:10.064Z,74
2019-05-09T02:07:10.080Z,73
2019-05-09T02:08:10.154Z,72
2019-05-09T02:09:10.205Z,73
2019-05-09T02:10:10.254Z,71
2019-05-09T02:11:10.249Z,72
2019-05-09T02:12:10.266Z,73
2019-05-09T02:13:10.314Z,73
2019-05-09T02:14:10.342Z,73
2019-05-09T02:15:10.385Z,73
2019-05-09T02:16:10.449Z,72
2019-05-09T02:17:10.455Z,72
2019-05-09T02:18:10.452Z,73
2019-05-09T02:19:10.475Z,73
2019-05-09T02:20:10.514Z,72
2019-05-09T02:21:12.149Z,72
2019-05-09T02:22:12.887Z,72
2019-05-09T02:23:10.678Z,73
2019-05-09T02:24:10.712Z,73
2019-05-09T02:25:10.758Z,73
2019-05-09T02:26:10.799Z,74
2019-05-09T02:27:13.053Z,73
2019-05-09T02:28:10.892Z,74
2019-05-09T02:29:10.952Z,75
2019-05-09T02:30:14.655Z,74
2019-05-09T02:31:11.018Z,74
2019-05-09T02:32:11.045Z,75
2019-05-09T02:33:14.252Z,75
2019-05-09T02:34:14.510Z,75
2019-05-09T02:35:11.173Z,75
2019-05-09T02:36:11.234Z,75
2019-05-09T02:37:11.269Z,73
2019-05-09T02:38:11.338Z,74
2019-05-09T02:39:11.377Z,75
2019-05-09T02:40:11.507Z,76
2019-05-09T02:41:11.433Z,76
2019-05-09T02:42:14.118Z,75
2019-05-09T02:43:11.490Z,76
2019-05-09T02:44:11.521Z,77
2019-05-09T02:45:11.552Z,78
2019-05-09T02:46:11.615Z,77
2019-05-09T02:47:11.623Z,78
2019-05-09T02:48:11.674Z,78
2019-05-09T02:49:11.741Z,77
2019-05-09T02:50:11.778Z,77
2019-05-09T02:51:14.286Z,77
2019-05-09T02:52:11.837Z,78
2019-05-09T02:53:11.869Z,77
2019-05-09T02:54:11.906Z,78
2019-05-09T02:55:12.051Z,78
2019-05-09T02:56:12.003Z,78
2019-05-09T02:57:12.019Z,78
2019-05-09T02:58:12.063Z,78
2019-05-09T02:59:12.093Z,79
2019-05-09T03:00:12.102Z,79
2019-05-09T03:01:12.171Z,80
2019-05-09T03:02:12.188Z,80
2019-05-09T03:03:12.212Z,80
2019-05-09T03:04:12.248Z,80
2019-05-09T03:05:12.280Z,80
2019-05-09T03:06:12.296Z,80
2019-05-09T03:07:12.303Z,80
2019-05-09T03:08:12.348Z,80
2019-05-09T03:09:12.389Z,81
2019-05-09T03:10:12.358Z,81
2019-05-09T03:11:12.411Z,81
2019-05-09T03:12:25.884Z,81
2019-05-09T03:13:12.455Z,81
2019-05-09T03:14:12.491Z,81
2019-05-09T03:15:12.487Z,81
2019-05-09T03:16:12.547Z,81
2019-05-09T03:17:12.538Z,81
2019-05-09T03:18:12.588Z,81
2019-05-09T03:19:12.572Z,81
2019-05-09T03:20:12.584Z,81
2019-05-09T03:21:12.595Z,82
2019-05-09T03:22:12.574Z,82
2019-05-09T03:23:12.634Z,82
2019-05-09T03:24:12.607Z,82
2019-05-09T03:25:12.626Z,82
2019-05-09T03:26:12.639Z,83
2019-05-09T03:27:12.638Z,83
2019-05-09T03:28:12.653Z,83
2019-05-09T03:29:12.699Z,83
2019-05-09T03:30:12.821Z,83
2019-05-09T03:31:12.709Z,83
2019-05-09T03:32:12.713Z,83
2019-05-09T03:33:14.984Z,83
2019-05-09T03:34:12.732Z,83
2019-05-09T03:35:12.737Z,83
2019-05-09T03:36:12.730Z,82
2019-05-09T03:37:12.753Z,82
2019-05-09T03:38:12.759Z,83
2019-05-09T03:39:12.769Z,83
2019-05-09T03:40:12.762Z,83
2019-05-09T03:41:12.772Z,83
2019-05-09T03:42:12.752Z,83
2019-05-09T03:43:15.274Z,83
2019-05-09T03:44:12.777Z,83
2019-05-09T03:45:12.783Z,83
2019-05-09T03:46:12.802Z,83
2019-05-09T03:47:12.823Z,84
2019-05-09T03:48:12.877Z,83
2019-05-09T03:49:12.992Z,83
2019-05-09T03:50:13.011Z,83
2019-05-09T03:51:13.101Z,83
2019-05-09T03:52:13.124Z,84
2019-05-09T03:53:13.133Z,84
2019-05-09T03:54:13.211Z,84
2019-05-09T03:55:13.237Z,83
2019-05-09T03:56:13.323Z,82
2019-05-09T03:57:13.361Z,82
2019-05-09T03:58:13.436Z,82
2019-05-09T03:59:13.457Z,83
2019-05-09T04:00:13.478Z,82
2019-05-09T04:01:13.540Z,82
2019-05-09T04:02:13.620Z,82
2019-05-09T04:03:13.622Z,82
2019-05-09T04:04:13.679Z,82
2019-05-09T04:05:13.738Z,82
2019-05-09T04:06:13.778Z,82
2019-05-09T04:07:13.790Z,82
2019-05-09T04:08:13.778Z,82
2019-05-09T04:09:13.854Z,82
2019-05-09T04:10:13.974Z,82
2019-05-09T04:11:13.909Z,82
2019-05-09T04:12:13.925Z,81
2019-05-09T04:13:13.989Z,82
2019-05-09T04:14:14.017Z,82
2019-05-09T04:15:14.024Z,81
2019-05-09T04:16:14.040Z,81
2019-05-09T04:17:14.054Z,81
2019-05-09T04:18:14.069Z,80
2019-05-09T04:19:14.079Z,81
2019-05-09T04:20:14.123Z,80
2019-05-09T04:21:14.165Z,80
2019-05-09T04:22:14.228Z,80
2019-05-09T04:23:14.260Z,79
2019-05-09T04:24:14.308Z,79
2019-05-09T04:25:14.346Z,79
2019-05-09T04:26:14.421Z,80
2019-05-09T04:27:14.421Z,80
2019-05-09T04:28:14.451Z,79
2019-05-09T04:29:14.518Z,79
2019-05-09T04:30:14.580Z,78
2019-05-09T04:31:14.607Z,78
2019-05-09T04:32:14.672Z,77
2019-05-09T04:33:14.696Z,77
2019-05-09T04:34:14.757Z,77
2019-05-09T04:35:14.769Z,78
2019-05-09T04:36:14.821Z,77
2019-05-09T04:37:14.852Z,77
2019-05-09T04:38:14.868Z,77
2019-05-09T04:39:18.828Z,78
2019-05-09T04:40:14.957Z,77
2019-05-09T04:41:16.219Z,77
2019-05-09T04:42:15.033Z,77
2019-05-09T04:43:19.289Z,78
2019-05-09T04:44:19.003Z,78
2019-05-09T04:45:15.138Z,77
2019-05-09T04:46:18.494Z,78
2019-05-09T04:47:17.187Z,78
2019-05-09T04:48:18.427Z,78
2019-05-09T04:49:15.315Z,76
2019-05-09T04:50:20.892Z,77
2019-05-09T04:51:15.350Z,76
2019-05-09T04:52:15.386Z,77
2019-05-09T04:53:15.407Z,77
2019-05-09T04:54:17.492Z,77
2019-05-09T04:55:15.441Z,77
2019-05-09T04:56:17.473Z,77
2019-05-09T04:57:17.608Z,77
2019-05-09T04:58:15.520Z,77
2019-05-09T04:59:17.598Z,76
2019-05-09T05:00:15.547Z,76
2019-05-09T05:01:19.363Z,76
2019-05-09T05:02:15.637Z,76
2019-05-09T05:03:15.659Z,77
2019-05-09T05:04:17.822Z,76
2019-05-09T05:05:17.863Z,77
2019-05-09T05:06:18.657Z,77
2019-05-09T05:07:17.794Z,77
2019-05-09T05:08:17.926Z,77
2019-05-09T05:09:15.774Z,76
2019-05-09T05:10:15.803Z,76
2019-05-09T05:11:17.800Z,76
2019-05-09T05:12:15.819Z,75
2019-05-09T05:13:23.981Z,74
2019-05-09T05:14:17.576Z,75
2019-05-09T05:15:17.887Z,75
2019-05-09T05:16:18.194Z,74
2019-05-09T05:18:17.342Z,74
2019-05-09T05:19:17.642Z,74
2019-05-09T05:20:18.299Z,74
2019-05-09T05:21:19.792Z,74
2019-05-09T05:22:18.097Z,71
2019-05-09T05:23:18.067Z,72
2019-05-09T05:24:18.239Z,73
2019-05-09T05:25:17.826Z,74
2019-05-09T05:26:17.747Z,72
2019-05-09T05:27:18.532Z,71
2019-05-09T05:28:17.639Z,73
2019-05-09T05:29:17.688Z,75
2019-05-09T05:30:17.935Z,76
2019-05-09T05:31:18.018Z,74
2019-05-09T05:32:17.757Z,70
2019-05-09T05:33:18.284Z,72
2019-05-09T05:34:18.043Z,73
2019-05-09T05:35:17.844Z,72
2019-05-09T05:36:18.063Z,70
2019-05-09T05:37:17.624Z,70
2019-05-09T05:38:17.582Z,70
2019-05-09T05:39:17.814Z,69
2019-05-09T05:40:17.767Z,70
2019-05-09T05:41:18.045Z,71
2019-05-09T05:42:17.581Z,72
2019-05-09T05:43:17.372Z,71
2019-05-09T05:44:17.738Z,65
2019-05-09T05:45:18.086Z,65
2019-05-09T05:46:18.162Z,66
2019-05-09T05:47:17.998Z,66
2019-05-09T05:48:17.475Z,68
2019-05-09T05:49:18.382Z,69
2019-05-09T05:50:17.613Z,67
2019-05-09T05:51:18.405Z,64
2019-05-09T05:52:18.461Z,63
2019-05-09T05:53:18.254Z,64
2019-05-09T05:54:18.123Z,65
2019-05-09T05:55:18.172Z,65
2019-05-09T05:56:17.555Z,64
2019-05-09T05:57:17.653Z,65
2019-05-09T05:58:17.956Z,67
2019-05-09T05:59:17.800Z,68
2019-05-09T06:00:18.026Z,67
2019-05-09T06:01:18.691Z,68
2019-05-09T06:02:17.716Z,67
2019-05-09T06:03:17.747Z,68
2019-05-09T06:04:18.514Z,69
2019-05-09T06:05:32.224Z,66
2019-05-09T06:06:17.476Z,63
2019-05-09T06:07:18.403Z,63
2019-05-09T06:08:17.511Z,65
2019-05-09T06:09:18.860Z,67
2019-05-09T06:10:18.586Z,69
2019-05-09T06:11:17.770Z,68
2019-05-09T06:12:18.476Z,69
2019-05-09T06:13:18.301Z,67
2019-05-09T06:14:18.377Z,63
2019-05-09T06:15:18.173Z,63
2019-05-09T06:16:18.283Z,65
2019-05-09T06:17:18.145Z,66
2019-05-09T06:18:18.334Z,65
2019-05-09T06:19:18.039Z,63
2019-05-09T06:20:17.936Z,64
2019-05-09T06:21:17.881Z,65
2019-05-09T06:22:18.379Z,64
2019-05-09T06:23:17.882Z,63
2019-05-09T06:24:17.968Z,65
2019-05-09T06:25:20.605Z,64
2019-05-09T06:26:18.800Z,63
2019-05-09T06:27:18.321Z,64
2019-05-09T06:28:18.276Z,63
2019-05-09T06:29:18.051Z,63
2019-05-09T06:30:18.004Z,65
2019-05-09T06:31:18.075Z,61
2019-05-09T06:32:18.777Z,61
2019-05-09T06:33:18.245Z,61
2019-05-09T06:34:18.859Z,63
2019-05-09T06:35:18.210Z,65
2019-05-09T06:36:18.911Z,66
2019-05-09T06:37:18.535Z,67
2019-05-09T06:38:18.813Z,64
2019-05-09T06:39:18.353Z,64
2019-05-09T06:40:21.196Z,64
2019-05-09T06:41:18.406Z,65
2019-05-09T06:42:18.517Z,64
2019-05-09T06:43:18.466Z,62
2019-05-09T06:44:20.622Z,64
2019-05-09T06:45:18.517Z,64
2019-05-09T06:46:18.576Z,64
2019-05-09T06:47:18.681Z,61
2019-05-09T06:48:18.616Z,60
2019-05-09T06:49:27.055Z,60
2019-05-09T06:50:18.727Z,61
2019-05-09T06:51:21.173Z,62
2019-05-09T06:52:18.789Z,61
2019-05-09T06:53:18.783Z,62
2019-05-09T06:54:18.856Z,62
2019-05-09T06:55:18.848Z,61
2019-05-09T06:56:18.879Z,61
2019-05-09T06:57:18.954Z,61
2019-05-09T06:58:18.959Z,59
2019-05-09T06:59:19.192Z,61
2019-05-09T07:00:20.145Z,60
2019-05-09T07:01:19.040Z,61
2019-05-09T07:02:19.007Z,59
2019-05-09T07:03:18.991Z,59
2019-05-09T07:04:19.013Z,58
2019-05-09T07:05:19.124Z,59
2019-05-09T07:06:19.109Z,57
2019-05-09T07:07:19.101Z,54
2019-05-09T07:08:19.170Z,55
2019-05-09T07:09:19.134Z,55
2019-05-09T07:10:20.231Z,57
2019-05-09T07:11:19.365Z,58
2019-05-09T07:12:19.163Z,56
2019-05-09T07:13:19.199Z,57
2019-05-09T07:14:28.448Z,57
2019-05-09T07:15:19.217Z,58
2019-05-09T07:16:19.266Z,59
2019-05-09T07:17:19.230Z,59
2019-05-09T07:18:19.250Z,59
2019-05-09T07:19:19.346Z,56
2019-05-09T07:20:19.273Z,55
2019-05-09T07:21:20.325Z,55
2019-05-09T07:22:19.286Z,55
2019-05-09T07:23:19.289Z,58
2019-05-09T07:24:19.322Z,57
2019-05-09T07:25:19.318Z,58
2019-05-09T07:26:19.329Z,57
2019-05-09T07:27:19.327Z,57
2019-05-09T07:28:19.521Z,57
2019-05-09T07:29:19.331Z,57
2019-05-09T07:30:19.331Z,54
2019-05-09T07:31:19.363Z,53
2019-05-09T07:32:19.348Z,55
2019-05-09T07:33:19.565Z,55
2019-05-09T07:34:19.346Z,56
2019-05-09T07:35:19.426Z,56
2019-05-09T07:36:19.495Z,57
2019-05-09T07:37:19.571Z,57
2019-05-09T07:38:19.580Z,56
2019-05-09T07:39:19.640Z,57
2019-05-09T07:40:19.655Z,56
2019-05-09T07:41:19.695Z,56
2019-05-09T07:42:19.766Z,55
2019-05-09T07:43:19.810Z,53
2019-05-09T07:44:19.824Z,53
2019-05-09T07:45:19.872Z,53
2019-05-09T07:46:19.941Z,54
2019-05-09T07:47:19.951Z,53
2019-05-09T07:48:19.996Z,52
2019-05-09T07:49:19.984Z,52
2019-05-09T07:50:20.056Z,53
2019-05-09T07:51:20.133Z,54
2019-05-09T07:52:20.183Z,55
2019-05-09T07:53:20.210Z,55
2019-05-09T07:54:24.954Z,57
2019-05-09T07:55:20.338Z,54
2019-05-09T07:56:20.366Z,55
2019-05-09T07:57:20.423Z,51
2019-05-09T07:58:20.451Z,53
2019-05-09T07:59:20.498Z,52
2019-05-09T08:00:20.487Z,51
2019-05-09T08:01:20.591Z,51
2019-05-09T08:02:20.676Z,52
2019-05-09T08:03:20.637Z,51
2019-05-09T08:04:20.686Z,50
2019-05-09T08:05:20.701Z,51
2019-05-09T08:06:20.744Z,51
2019-05-09T08:07:20.789Z,51
2019-05-09T08:08:20.842Z,50
2019-05-09T08:09:20.866Z,51
2019-05-09T08:10:20.933Z,50
2019-05-09T08:11:20.954Z,51
2019-05-09T08:12:21.018Z,52
2019-05-09T08:13:21.386Z,51
2019-05-09T08:14:21.199Z,51
2019-05-09T08:15:21.151Z,51
2019-05-09T08:16:21.209Z,51
2019-05-09T08:17:21.342Z,51
2019-05-09T08:18:21.289Z,52
2019-05-09T08:19:21.349Z,51
2019-05-09T08:20:21.426Z,49
2019-05-09T08:21:21.458Z,51
2019-05-09T08:22:25.794Z,52
2019-05-09T08:23:21.579Z,52
2019-05-09T08:24:21.568Z,52
2019-05-09T08:25:21.600Z,50
2019-05-09T08:26:21.642Z,52
2019-05-09T08:27:21.679Z,50
2019-05-09T08:28:21.667Z,51
2019-05-09T08:29:21.702Z,53
2019-05-09T08:30:21.895Z,52
2019-05-09T08:31:21.758Z,51
2019-05-09T08:32:21.779Z,48
2019-05-09T08:33:21.781Z,48
2019-05-09T08:34:21.829Z,49
2019-05-09T08:35:21.848Z,47
2019-05-09T08:36:21.874Z,48
2019-05-09T08:37:21.905Z,48
2019-05-09T08:38:21.937Z,49
2019-05-09T08:39:21.958Z,48
2019-05-09T08:40:21.998Z,48
2019-05-09T08:41:21.986Z,49
2019-05-09T08:42:22.035Z,51
2019-05-09T08:43:22.050Z,48
2019-05-09T08:44:22.083Z,47
2019-05-09T08:45:27.472Z,46
2019-05-09T08:46:22.095Z,47
2019-05-09T08:47:22.139Z,47
2019-05-09T08:48:22.140Z,46
2019-05-09T08:49:22.192Z,45
2019-05-09T08:50:22.265Z,45
2019-05-09T08:51:24.703Z,47
2019-05-09T08:52:22.256Z,49
2019-05-09T08:53:22.359Z,47
2019-05-09T08:54:22.328Z,48
2019-05-09T08:55:22.395Z,49
2019-05-09T08:56:22.387Z,48
2019-05-09T08:57:22.370Z,48
2019-05-09T08:58:22.416Z,50
2019-05-09T08:59:22.397Z,49
2019-05-09T09:00:22.394Z,48
2019-05-09T09:01:29.432Z,48
2019-05-09T09:02:22.696Z,47
2019-05-09T09:03:22.473Z,47
2019-05-09T09:04:22.456Z,45
2019-05-09T09:05:22.462Z,46
2019-05-09T09:06:22.495Z,47
2019-05-09T09:07:22.491Z,46
2019-05-09T09:08:22.485Z,45
2019-05-09T09:09:22.500Z,44
2019-05-09T09:10:22.522Z,45
2019-05-09T09:11:22.515Z,48
2019-05-09T09:12:30.102Z,46
2019-05-09T09:13:22.540Z,48
2019-05-09T09:14:22.511Z,47
2019-05-09T09:15:22.528Z,46
2019-05-09T09:16:22.737Z,46
2019-05-09T09:17:22.560Z,46
2019-05-09T09:18:22.544Z,45
2019-05-09T09:19:22.608Z,46
2019-05-09T09:20:22.548Z,45
2019-05-09T09:21:22.589Z,45
2019-05-09T09:22:22.606Z,46
2019-05-09T09:23:22.670Z,47
2019-05-09T09:24:22.702Z,49
2019-05-09T09:25:22.777Z,45
2019-05-09T09:26:22.808Z,45
2019-05-09T09:27:22.808Z,47
2019-05-09T09:28:22.880Z,47
2019-05-09T09:29:22.928Z,47
2019-05-09T09:30:25.417Z,44
2019-05-09T09:31:23.047Z,43
2019-05-09T09:32:23.187Z,43
2019-05-09T09:33:23.133Z,46
2019-05-09T09:34:23.130Z,48
2019-05-09T09:35:23.160Z,47
2019-05-09T09:36:23.247Z,40
2019-05-09T09:37:23.272Z,42
2019-05-09T09:38:23.285Z,40
2019-05-09T09:39:23.348Z,43
2019-05-09T09:40:23.381Z,42
2019-05-09T09:41:23.445Z,42
2019-05-09T09:42:23.503Z,43
2019-05-09T09:43:23.570Z,43
2019-05-09T09:44:23.605Z,41
2019-05-09T09:45:23.662Z,43
2019-05-09T09:46:23.707Z,40
2019-05-09T09:47:23.779Z,40
2019-05-09T09:48:23.815Z,41
2019-05-09T09:49:23.989Z,41
2019-05-09T09:50:23.913Z,41
2019-05-09T09:51:23.983Z,41
2019-05-09T09:52:24.009Z,41
2019-05-09T09:53:24.128Z,41
2019-05-09T09:54:24.079Z,41
2019-05-09T09:55:24.138Z,41
2019-05-09T09:56:24.183Z,40
2019-05-09T09:57:24.280Z,43
2019-05-09T09:58:24.280Z,42
2019-05-09T09:59:24.302Z,41
2019-05-09T10:00:24.325Z,42
2019-05-09T10:01:24.331Z,41
2019-05-09T10:02:27.583Z,44
2019-05-09T10:03:24.369Z,40
2019-05-09T10:04:28.342Z,40
2019-05-09T10:05:24.436Z,39
2019-05-09T10:06:24.503Z,38
2019-05-09T10:07:24.557Z,41
2019-05-09T10:08:24.594Z,40
2019-05-09T10:09:24.635Z,39
2019-05-09T10:10:24.687Z,38
2019-05-09T10:11:24.709Z,41
2019-05-09T10:12:24.769Z,41
2019-05-09T10:13:24.804Z,42
2019-05-09T10:14:24.811Z,41
2019-05-09T10:15:24.864Z,40
2019-05-09T10:16:29.282Z,41
2019-05-09T10:17:24.941Z,40
2019-05-09T10:18:27.458Z,39
2019-05-09T10:19:25.021Z,36
2019-05-09T10:20:25.050Z,38
2019-05-09T10:21:27.485Z,40
2019-05-09T10:22:26.273Z,42
2019-05-09T10:23:25.170Z,39
2019-05-09T10:24:25.181Z,37
2019-05-09T10:25:27.454Z,37
2019-05-09T10:26:25.257Z,37
2019-05-09T10:27:25.285Z,39
2019-05-09T10:28:25.280Z,38
2019-05-09T10:29:25.322Z,38
2019-05-09T10:30:25.363Z,38
2019-05-09T10:31:28.042Z,39
2019-05-09T10:32:25.383Z,39
2019-05-09T10:33:25.382Z,39
2019-05-09T10:34:25.477Z,39
2019-05-09T10:35:27.724Z,36
2019-05-09T10:36:27.635Z,35
2019-05-09T10:37:25.480Z,36
2019-05-09T10:38:27.721Z,37
2019-05-09T10:39:27.635Z,37
2019-05-09T10:40:27.924Z,38
2019-05-09T10:41:25.586Z,37
2019-05-09T10:42:25.586Z,40
2019-05-09T10:43:35.331Z,39
2019-05-09T10:44:25.641Z,38
2019-05-09T10:45:25.673Z,39
2019-05-09T10:46:28.295Z,40
2019-05-09T10:47:27.276Z,41
2019-05-09T10:48:28.056Z,40
2019-05-09T10:49:25.815Z,40
2019-05-09T10:50:32.576Z,41
2019-05-09T10:51:25.764Z,41
2019-05-09T10:52:27.744Z,40
2019-05-09T10:53:25.811Z,38
2019-05-09T10:54:27.820Z,39
2019-05-09T10:55:28.188Z,36
2019-05-09T10:56:27.989Z,38
2019-05-09T10:57:30.152Z,38
2019-05-09T10:58:28.156Z,38
2019-05-09T10:59:25.922Z,39
2019-05-09T11:00:25.930Z,40
2019-05-09T11:01:25.972Z,38
2019-05-09T11:02:27.893Z,38
2019-05-09T11:03:25.965Z,38
2019-05-09T11:04:28.522Z,37
2019-05-09T11:05:27.711Z,37
2019-05-09T11:06:28.348Z,38
2019-05-09T11:07:28.615Z,39
2019-05-09T11:08:28.369Z,36
2019-05-09T11:09:28.755Z,38
2019-05-09T11:10:29.924Z,36
2019-05-09T11:11:28.124Z,38
2019-05-09T11:12:27.551Z,37
2019-05-09T11:13:28.406Z,36
2019-05-09T11:14:33.380Z,38
2019-05-09T11:15:26.075Z,36
2019-05-09T11:16:39.358Z,35
2019-05-09T11:17:28.295Z,34
2019-05-09T11:18:28.396Z,34
2019-05-09T11:19:28.535Z,34
2019-05-09T11:20:28.356Z,37
2019-05-09T11:21:28.477Z,37
2019-05-09T11:22:28.870Z,35
2019-05-09T11:23:28.992Z,33
2019-05-09T11:24:40.907Z,32
2019-05-09T11:25:27.734Z,32
2019-05-09T11:26:28.403Z,31
2019-05-09T11:27:28.792Z,31
2019-05-09T11:28:28.520Z,30
2019-05-09T11:29:28.086Z,31
2019-05-09T11:30:28.096Z,31
2019-05-09T11:31:29.084Z,32
2019-05-09T11:32:27.648Z,32
2019-05-09T11:33:27.771Z,32
2019-05-09T11:34:26.958Z,32
2019-05-09T11:35:27.030Z,32
2019-05-09T11:36:27.083Z,32
2019-05-09T11:37:27.095Z,32
2019-05-09T11:38:34.055Z,32
2019-05-09T11:39:36.290Z,33
2019-05-09T11:40:28.120Z,32
2019-05-09T11:41:29.354Z,34
2019-05-09T11:42:28.478Z,34
2019-05-09T11:43:29.656Z,34
2019-05-09T11:44:27.365Z,34
2019-05-09T11:45:28.051Z,32
2019-05-09T11:46:28.734Z,31
2019-05-09T11:47:36.375Z,32
2019-05-09T11:48:28.349Z,34
2019-05-09T11:49:29.489Z,33
2019-05-09T11:50:30.113Z,33
2019-05-09T11:51:28.949Z,34
2019-05-09T11:52:28.778Z,32
2019-05-09T11:53:28.745Z,35
2019-05-09T11:54:28.032Z,36
2019-05-09T11:55:35.118Z,34
2019-05-09T11:56:27.867Z,35
2019-05-09T11:57:31.203Z,36
2019-05-09T11:58:28.096Z,37
2019-05-09T11:59:28.197Z,35
2019-05-09T12:00:29.368Z,34
2019-05-09T12:01:29.171Z,37
2019-05-09T12:02:28.123Z,35
2019-05-09T12:03:28.132Z,35
2019-05-09T12:04:28.307Z,35
2019-05-09T12:05:28.851Z,36
2019-05-09T12:06:29.090Z,35
2019-05-09T12:07:28.862Z,36
2019-05-09T12:08:28.264Z,35
2019-05-09T12:09:28.927Z,36
2019-05-09T12:10:28.833Z,36
2019-05-09T12:11:28.371Z,36
2019-05-09T12:12:28.464Z,35
2019-05-09T12:13:28.456Z,35
2019-05-09T12:14:28.458Z,34
2019-05-09T12:15:29.142Z,35
2019-05-09T12:16:28.546Z,36
2019-05-09T12:17:35.095Z,37
2019-05-09T12:18:28.725Z,36
2019-05-09T12:19:29.574Z,34
2019-05-09T12:20:28.672Z,35
2019-05-09T12:21:29.214Z,35
2019-05-09T12:22:28.721Z,36
2019-05-09T12:23:29.197Z,37
2019-05-09T12:24:29.554Z,38
2019-05-09T12:25:28.747Z,38
2019-05-09T12:26:29.343Z,37
2019-05-09T12:27:28.783Z,35
2019-05-09T12:28:28.806Z,35
2019-05-09T12:29:28.911Z,36
2019-05-09T12:30:28.851Z,37
2019-05-09T12:31:31.312Z,35
2019-05-09T12:32:28.942Z,38
2019-05-09T12:33:32.938Z,38
2019-05-09T12:34:29.003Z,36
2019-05-09T12:35:29.085Z,36
2019-05-09T12:36:29.082Z,37
2019-05-09T12:37:29.068Z,37
2019-05-09T12:38:29.184Z,36
2019-05-09T12:39:29.136Z,37
2019-05-09T12:40:29.168Z,35
2019-05-09T12:41:31.329Z,35
2019-05-09T12:42:29.593Z,36
2019-05-09T12:43:29.230Z,38
2019-05-09T12:44:29.266Z,38
2019-05-09T12:45:29.274Z,39
2019-05-09T12:46:29.319Z,35
2019-05-09T12:47:29.377Z,34
2019-05-09T12:48:29.332Z,34
2019-05-09T12:49:29.469Z,36
2019-05-09T12:50:29.582Z,35
2019-05-09T12:51:29.438Z,34
2019-05-09T12:52:29.427Z,32
2019-05-09T12:53:29.472Z,32
2019-05-09T12:54:29.448Z,33
2019-05-09T12:55:29.477Z,37
2019-05-09T12:56:29.491Z,35
2019-05-09T12:57:29.568Z,36
2019-05-09T12:58:29.538Z,34
2019-05-09T12:59:44.425Z,34
2019-05-09T13:00:29.655Z,32
2019-05-09T13:01:29.575Z,33
2019-05-09T13:02:29.593Z,33
2019-05-09T13:03:29.611Z,33
2019-05-09T13:04:29.605Z,33
2019-05-09T13:05:29.627Z,31
2019-05-09T13:06:29.879Z,30
2019-05-09T13:07:29.913Z,31
2019-05-09T13:08:29.647Z,31
2019-05-09T13:09:29.643Z,32
2019-05-09T13:10:29.678Z,32
2019-05-09T13:11:29.654Z,34
2019-05-09T13:12:29.664Z,32
2019-05-09T13:13:32.153Z,32
2019-05-09T13:14:29.669Z,34
2019-05-09T13:15:30.973Z,33
2019-05-09T13:16:43.821Z,34
2019-05-09T13:17:29.713Z,35
2019-05-09T13:18:29.848Z,38
2019-05-09T13:19:29.822Z,36
2019-05-09T13:20:29.816Z,35
2019-05-09T13:21:32.712Z,33
2019-05-09T13:22:29.920Z,34
2019-05-09T13:23:30.486Z,32
2019-05-09T13:24:30.054Z,33
2019-05-09T13:25:30.241Z,32
2019-05-09T13:26:30.134Z,33
2019-05-09T13:27:30.204Z,33
2019-05-09T13:28:30.263Z,33
2019-05-09T13:29:30.326Z,33
2019-05-09T13:30:30.465Z,33
2019-05-09T13:31:30.396Z,33
2019-05-09T13:32:30.413Z,33
2019-05-09T13:33:30.440Z,33
2019-05-09T13:34:30.566Z,33
2019-05-09T13:35:30.564Z,32
2019-05-09T13:36:30.578Z,32
2019-05-09T13:37:30.659Z,33
2019-05-09T13:38:30.674Z,34
2019-05-09T13:39:30.753Z,36
2019-05-09T13:40:30.815Z,34
2019-05-09T13:41:30.830Z,34
2019-05-09T13:42:30.850Z,36
2019-05-09T13:43:30.867Z,35
2019-05-09T13:44:30.910Z,36
2019-05-09T13:45:30.936Z,35
2019-05-09T13:46:31.025Z,34
2019-05-09T13:47:30.999Z,34
2019-05-09T13:48:55.196Z,34
2019-05-09T13:49:31.007Z,33
2019-05-09T13:50:31.066Z,34
2019-05-09T13:51:31.102Z,34
2019-05-09T13:52:31.111Z,34
2019-05-09T13:53:31.155Z,34
2019-05-09T13:54:31.168Z,33
2019-05-09T13:55:31.216Z,35
2019-05-09T13:56:31.256Z,34
2019-05-09T13:57:31.273Z,36
2019-05-09T13:58:31.278Z,35
2019-05-09T13:59:31.395Z,34
2019-05-09T14:00:31.399Z,32
2019-05-09T14:01:31.400Z,34
2019-05-09T14:02:31.477Z,34
2019-05-09T14:03:31.514Z,34
2019-05-09T14:04:31.511Z,33
2019-05-09T14:05:31.565Z,33
2019-05-09T14:06:31.579Z,32
2019-05-09T14:07:31.598Z,31
2019-05-09T14:08:31.622Z,32
2019-05-09T14:09:31.618Z,32
2019-05-09T14:10:31.633Z,32
2019-05-09T14:11:31.643Z,33
2019-05-09T14:12:31.684Z,33
2019-05-09T14:13:31.738Z,33
2019-05-09T14:14:31.756Z,34
2019-05-09T14:15:31.782Z,33
2019-05-09T14:16:31.860Z,34