createdAt,value
2019-04-20T00:01:48.370Z,100.00
2019-04-20T00:04:23.379Z,100.00
2019-04-20T00:06:51.348Z,100.00
2019-04-20T00:09:24.630Z,100.00
2019-04-20T00:12:01.544Z,100.00
2019-04-20T00:14:26.111Z,100.00
2019-04-20T00:16:51.139Z,100.00
2019-04-20T00:19:26.222Z,100.00
2019-04-20T00:22:01.527Z,100.00
2019-04-20T00:24:33.524Z,100.00
2019-04-20T00:27:22.432Z,100.00
2019-04-20T00:29:50.479Z,100.00
2019-04-20T00:32:12.518Z,100.00
2019-04-20T00:34:37.202Z,100.00
2019-04-20T00:37:05.178Z,100.00
2019-04-20T00:39:34.068Z,100.00
2019-04-20T00:42:06.615Z,100.00
2019-04-20T00:44:38.089Z,100.00
2019-04-20T00:47:18.120Z,100.00
2019-04-20T00:49:50.946Z,100.00
2019-04-20T00:54:37.271Z,100.00
2019-04-20T00:57:20.368Z,100.00
2019-04-20T01:00:03.546Z,100.00
2019-04-20T01:02:20.987Z,100.00
2019-04-20T01:05:02.169Z,100.00
2019-04-20T01:07:32.098Z,100.00
2019-04-20T01:10:06.957Z,100.00
2019-04-20T01:12:40.486Z,100.00
2019-04-20T01:15:16.686Z,100.00
2019-04-20T01:17:41.705Z,100.00
2019-04-20T01:20:11.357Z,100.00
2019-04-20T01:22:49.511Z,100.00
2019-04-20T01:25:19.167Z,100.00
2019-04-20T01:28:01.953Z,100.00
2019-04-20T01:30:22.534Z,100.00
2019-04-20T01:33:00.475Z,100.00
2019-04-20T01:35:31.946Z,100.00
2019-04-20T01:40:16.977Z,100.00
2019-04-20T01:42:46.764Z,100.00
2019-04-20T01:45:25.188Z,100.00
2019-04-20T01:47:52.322Z,100.00
2019-04-20T01:50:22.659Z,100.00
2019-04-20T01:52:58.198Z,100.00
2019-04-20T01:55:38.665Z,100.00
2019-04-20T01:58:17.568Z,100.00
2019-04-20T02:00:51.185Z,100.00
2019-04-20T02:03:52.466Z,100.00
2019-04-20T02:06:23.426Z,100.00
2019-04-20T02:08:58.230Z,100.00
2019-04-20T02:11:29.458Z,100.00
2019-04-20T02:13:57.337Z,100.00
2019-04-20T02:16:33.077Z,100.00
2019-04-20T02:19:10.951Z,100.00
2019-04-20T02:21:45.001Z,100.00
2019-04-20T02:24:00.599Z,100.00
2019-04-20T02:26:26.504Z,100.00
2019-04-20T02:29:21.787Z,100.00
2019-04-20T02:32:10.078Z,100.00
2019-04-20T02:34:59.783Z,100.00
2019-04-20T02:37:56.599Z,100.00
2019-04-20T02:40:09.180Z,100.00
2019-04-20T02:42:44.706Z,100.00
2019-04-20T02:45:18.694Z,100.00
2019-04-20T02:50:15.687Z,100.00
2019-04-20T02:57:47.830Z,100.00
2019-04-20T03:00:24.048Z,100.00
2019-04-20T03:02:30.023Z,100.00
2019-04-20T03:04:56.073Z,100.00
2019-04-20T03:07:31.627Z,100.00
2019-04-20T03:10:06.561Z,100.00
2019-04-20T03:12:38.863Z,100.00
2019-04-20T03:15:02.867Z,100.00
2019-04-20T03:17:38.431Z,100.00
2019-04-20T03:20:03.083Z,100.00
2019-04-20T03:23:05.142Z,100.00
2019-04-20T03:25:17.890Z,100.00
2019-04-20T03:27:59.282Z,100.00
2019-04-20T03:33:58.395Z,100.00
2019-04-20T03:36:12.477Z,100.00
2019-04-20T03:38:34.826Z,100.00
2019-04-20T03:40:56.658Z,100.00
2019-04-20T03:43:12.208Z,100.00
2019-04-20T03:45:50.634Z,100.00
2019-04-20T03:48:32.252Z,100.00
2019-04-20T03:51:06.107Z,100.00
2019-04-20T03:53:37.976Z,100.00
2019-04-20T03:56:14.054Z,100.00
2019-04-20T03:58:52.051Z,100.00
2019-04-20T04:02:20.151Z,100.00
2019-04-20T04:04:34.506Z,100.00
2019-04-20T04:06:53.044Z,100.00
2019-04-20T04:09:29.207Z,100.00
2019-04-20T04:12:03.802Z,100.00
2019-04-20T04:14:21.843Z,100.00
2019-04-20T04:16:54.807Z,100.00
2019-04-20T04:19:28.459Z,100.00
2019-04-20T04:22:11.151Z,100.00
2019-04-20T04:24:34.431Z,100.00
2019-04-20T04:27:09.180Z,100.00
2019-04-20T04:29:47.110Z,100.00
2019-04-20T04:32:27.071Z,100.00
2019-04-20T04:34:44.399Z,100.00
2019-04-20T04:37:17.926Z,100.00
2019-04-20T04:39:49.045Z,100.00
2019-04-20T04:42:22.594Z,100.00
2019-04-20T04:44:44.804Z,100.00
2019-04-20T04:47:06.336Z,100.00
2019-04-20T04:49:36.681Z,100.00
2019-04-20T04:52:07.886Z,100.00
2019-04-20T04:54:43.840Z,100.00
2019-04-20T04:57:05.308Z,100.00
2019-04-20T04:59:34.470Z,100.00
2019-04-20T05:02:03.520Z,100.00
2019-04-20T05:05:21.957Z,100.00
2019-04-20T05:07:46.455Z,100.00
2019-04-20T05:10:01.245Z,100.00
2019-04-20T05:12:33.423Z,100.00
2019-04-20T05:15:10.456Z,100.00
2019-04-20T05:17:52.704Z,92.21
2019-04-20T05:20:23.059Z,89.23
2019-04-20T05:23:00.346Z,86.37
2019-04-20T05:25:57.010Z,81.31
2019-04-20T05:28:18.066Z,77.83
2019-04-20T05:30:42.695Z,76.38
2019-04-20T05:33:11.631Z,76.50
2019-04-20T05:36:01.909Z,75.09
2019-04-20T05:38:37.059Z,70.54
2019-04-20T05:40:55.739Z,66.04
2019-04-20T05:43:47.207Z,67.42
2019-04-20T05:46:22.049Z,65.50
2019-04-20T05:48:50.958Z,70.32
2019-04-20T05:51:26.335Z,63.84
2019-04-20T05:53:52.092Z,67.41
2019-04-20T05:56:29.158Z,65.18
2019-04-20T05:58:56.605Z,64.66
2019-04-20T06:01:30.504Z,64.46
2019-04-20T06:03:53.898Z,63.93
2019-04-20T06:06:27.662Z,63.37
2019-04-20T06:08:59.964Z,59.44
2019-04-20T06:11:26.611Z,61.55
2019-04-20T06:14:08.076Z,56.08
2019-04-20T06:16:56.848Z,58.37
2019-04-20T06:19:30.974Z,56.19
2019-04-20T06:22:10.338Z,54.76
2019-04-20T06:24:47.854Z,56.36
2019-04-20T06:27:10.353Z,60.21
2019-04-20T06:29:43.926Z,56.53
2019-04-20T06:32:21.195Z,54.45
2019-04-20T06:34:55.892Z,55.23
2019-04-20T06:37:13.533Z,52.78
2019-04-20T06:42:15.362Z,56.83
2019-04-20T06:44:48.199Z,57.40
2019-04-20T06:47:22.761Z,56.64
2019-04-20T06:49:42.426Z,54.51
2019-04-20T06:55:02.771Z,50.67
2019-04-20T06:57:38.485Z,52.61
2019-04-20T07:00:07.158Z,48.79
2019-04-20T07:02:41.483Z,50.53
2019-04-20T07:05:12.802Z,51.19
2019-04-20T07:07:45.104Z,50.45
2019-04-20T07:10:13.337Z,49.83
2019-04-20T07:16:40.843Z,50.68
2019-04-20T07:19:13.064Z,52.49
2019-04-20T07:24:14.149Z,53.86
2019-04-20T07:26:37.365Z,53.28
2019-04-20T07:29:07.118Z,53.77
2019-04-20T07:31:36.044Z,54.54
2019-04-20T07:34:12.952Z,54.10
2019-04-20T07:36:40.529Z,53.86
2019-04-20T07:39:14.725Z,53.41
2019-04-20T07:42:00.369Z,53.95
2019-04-20T07:44:11.867Z,54.78
2019-04-20T07:46:54.545Z,56.06
2019-04-20T07:49:16.336Z,57.49
2019-04-20T07:51:28.252Z,60.05
2019-04-20T07:54:24.517Z,61.77
2019-04-20T07:56:50.435Z,63.31
2019-04-20T07:59:03.663Z,65.78
2019-04-20T08:02:00.606Z,69.00
2019-04-20T08:04:28.815Z,66.52
2019-04-20T08:06:47.019Z,66.15
2019-04-20T08:09:21.963Z,65.78
2019-04-20T08:12:11.726Z,66.15
2019-04-20T08:14:42.410Z,62.59
2019-04-20T08:17:20.379Z,58.16
2019-04-20T08:19:41.129Z,54.10
2019-04-20T08:22:16.833Z,52.21
2019-04-20T08:24:37.174Z,50.29
2019-04-20T08:27:01.074Z,49.57
2019-04-20T08:29:45.046Z,48.25
2019-04-20T08:32:46.789Z,49.13
2019-04-20T08:35:26.862Z,49.57
2019-04-20T08:38:14.577Z,49.79
2019-04-20T08:40:25.466Z,48.68
2019-04-20T08:43:02.397Z,49.13
2019-04-20T08:45:31.620Z,49.99
2019-04-20T08:48:09.774Z,48.93
2019-04-20T08:50:27.056Z,48.87
2019-04-20T08:53:12.354Z,48.28
2019-04-20T08:55:29.833Z,46.92
2019-04-20T08:57:40.458Z,46.61
2019-04-20T09:00:11.242Z,46.57
2019-04-20T09:02:41.344Z,47.38
2019-04-20T09:05:24.918Z,47.14
2019-04-20T09:07:55.368Z,46.13
2019-04-20T09:10:34.357Z,45.26
2019-04-20T09:12:59.706Z,45.63
2019-04-20T09:15:16.823Z,46.77
2019-04-20T09:17:59.102Z,45.15
2019-04-20T09:20:36.571Z,46.17
2019-04-20T09:23:16.990Z,47.39
2019-04-20T09:26:05.919Z,45.63
2019-04-20T09:28:41.753Z,45.08
2019-04-20T09:31:22.622Z,45.26
2019-04-20T09:34:20.376Z,46.98
2019-04-20T09:36:51.597Z,47.67
2019-04-20T09:39:43.979Z,47.94
2019-04-20T09:42:20.398Z,49.72
2019-04-20T09:44:54.306Z,46.92
2019-04-20T09:47:29.531Z,46.20
2019-04-20T09:50:02.708Z,46.49
2019-04-20T09:52:39.903Z,46.24
2019-04-20T09:55:07.875Z,46.41
2019-04-20T09:57:43.693Z,44.04
2019-04-20T10:00:13.359Z,44.57
2019-04-20T10:02:30.966Z,44.18
2019-04-20T10:04:57.740Z,44.57
2019-04-20T10:07:32.523Z,43.49
2019-04-20T10:09:57.932Z,43.77
2019-04-20T10:12:27.125Z,43.21
2019-04-20T10:14:58.510Z,43.50
2019-04-20T10:17:29.880Z,42.01
2019-04-20T10:19:57.823Z,41.03
2019-04-20T10:22:26.892Z,40.99
2019-04-20T10:24:57.123Z,42.04
2019-04-20T10:27:26.545Z,43.18
2019-04-20T10:29:55.702Z,43.00
2019-04-20T10:32:32.624Z,39.64
2019-04-20T10:34:56.820Z,40.84
2019-04-20T10:37:29.559Z,40.91
2019-04-20T10:39:58.618Z,40.03
2019-04-20T10:42:28.142Z,41.03
2019-04-20T10:44:59.425Z,40.03
2019-04-20T10:47:29.387Z,41.23
2019-04-20T10:49:58.952Z,41.01
2019-04-20T10:52:27.978Z,40.86
2019-04-20T10:54:57.034Z,41.64
2019-04-20T10:57:26.122Z,40.94
2019-04-20T10:59:55.449Z,41.53
2019-04-20T11:02:25.863Z,41.25
2019-04-20T11:04:54.998Z,40.12
2019-04-20T11:07:24.102Z,40.32
2019-04-20T11:10:05.268Z,40.67
2019-04-20T11:12:24.223Z,41.31
2019-04-20T11:14:54.498Z,40.02
2019-04-20T11:17:24.691Z,40.29
2019-04-20T11:19:55.013Z,41.61
2019-04-20T11:22:24.219Z,41.17
2019-04-20T11:24:54.312Z,40.51
2019-04-20T11:27:23.682Z,39.96
2019-04-20T11:29:53.997Z,41.38
2019-04-20T11:32:24.213Z,41.47
2019-04-20T11:34:53.407Z,41.53
2019-04-20T11:37:22.755Z,39.30
2019-04-20T11:39:52.885Z,39.88
2019-04-20T11:42:22.094Z,39.22
2019-04-20T11:44:52.830Z,38.64
2019-04-20T11:47:22.375Z,38.88
2019-04-20T11:49:51.608Z,39.95
2019-04-20T11:52:22.913Z,38.72
2019-04-20T11:54:52.638Z,38.11
2019-04-20T11:57:21.894Z,39.63
2019-04-20T11:59:50.917Z,37.72
2019-04-20T12:02:40.222Z,38.92
2019-04-20T12:05:21.386Z,38.82
2019-04-20T12:07:56.561Z,38.14
2019-04-20T12:10:27.781Z,38.95
2019-04-20T12:12:57.536Z,37.89
2019-04-20T12:15:27.089Z,36.62
2019-04-20T12:17:56.146Z,35.36
2019-04-20T12:20:26.866Z,35.64
2019-04-20T12:22:56.045Z,35.91
2019-04-20T12:25:25.960Z,36.71
2019-04-20T12:27:57.393Z,37.49
2019-04-20T12:30:26.175Z,38.06
2019-04-20T12:32:59.748Z,37.69
2019-04-20T12:35:26.650Z,37.44
2019-04-20T12:37:56.911Z,38.37
2019-04-20T12:40:26.420Z,38.10
2019-04-20T12:42:55.499Z,37.82
2019-04-20T12:45:25.939Z,38.91
2019-04-20T12:47:55.558Z,36.56
2019-04-20T12:50:25.692Z,37.40
2019-04-20T12:52:54.820Z,37.40
2019-04-20T12:55:23.940Z,36.91
2019-04-20T12:57:52.961Z,36.66
2019-04-20T13:00:25.969Z,35.78
2019-04-20T13:02:55.647Z,35.87
2019-04-20T13:05:25.581Z,34.87
2019-04-20T13:07:58.954Z,35.33
2019-04-20T13:10:25.535Z,32.86
2019-04-20T13:13:30.324Z,32.25
2019-04-20T13:16:08.209Z,33.43
2019-04-20T13:18:59.386Z,32.56
2019-04-20T13:21:29.261Z,32.55
2019-04-20T13:23:58.691Z,31.64
2019-04-20T13:26:28.954Z,31.90
2019-04-20T13:28:59.180Z,29.90
2019-04-20T13:31:29.674Z,32.22
2019-04-20T13:33:59.176Z,31.71
2019-04-20T13:36:28.592Z,29.19
2019-04-20T13:38:59.348Z,30.26
2019-04-20T13:41:29.639Z,30.33
2019-04-20T13:44:01.243Z,31.65
2019-04-20T13:46:29.573Z,30.25
2019-04-20T13:48:58.717Z,29.44
2019-04-20T13:51:28.704Z,32.45
2019-04-20T13:53:57.864Z,32.01
2019-04-20T13:56:29.923Z,31.69
2019-04-20T13:59:03.760Z,31.59
2019-04-20T14:01:54.997Z,30.77
2019-04-20T14:04:30.715Z,31.64
2019-04-20T14:07:01.720Z,30.88
2019-04-20T14:09:30.910Z,30.97
2019-04-20T14:12:11.866Z,31.41
2019-04-20T14:14:31.043Z,29.74
2019-04-20T14:17:01.185Z,27.95
2019-04-20T14:19:31.382Z,28.68
2019-04-20T14:22:01.980Z,29.42
2019-04-20T14:24:31.287Z,29.85
2019-04-20T14:27:01.158Z,30.06
2019-04-20T14:29:30.639Z,28.25
2019-04-20T14:32:02.315Z,28.03
2019-04-20T14:34:31.121Z,28.72
2019-04-20T14:37:00.378Z,27.58
2019-04-20T14:39:30.253Z,28.02
2019-04-20T15:34:31.134Z,8.88
2019-04-20T15:37:00.289Z,13.68
2019-04-20T15:39:30.479Z,17.52
2019-04-20T15:41:59.668Z,21.52
2019-04-20T15:44:29.282Z,23.92
2019-04-20T15:46:59.364Z,25.54
2019-04-20T15:49:29.608Z,26.01
2019-04-20T15:51:59.706Z,26.78
2019-04-20T15:54:29.572Z,27.08
2019-04-20T15:57:02.378Z,26.96
2019-04-20T15:59:30.622Z,27.51
2019-04-20T16:02:05.147Z,27.96
2019-04-20T16:05:00.604Z,29.42
2019-04-20T16:07:32.982Z,30.83
2019-04-20T16:10:01.145Z,28.51
2019-04-20T16:12:31.087Z,29.36
2019-04-20T16:15:00.110Z,29.04
2019-04-20T16:17:35.945Z,30.77
2019-04-20T16:20:06.465Z,29.92
2019-04-20T16:22:31.088Z,29.50
2019-04-20T16:25:05.525Z,29.92
2019-04-20T16:27:38.266Z,29.36
2019-04-20T16:30:09.480Z,29.23
2019-04-20T16:32:39.018Z,29.92
2019-04-20T16:35:08.856Z,30.19
2019-04-20T16:37:38.430Z,30.50
2019-04-20T16:40:09.856Z,30.73
2019-04-20T16:42:40.958Z,29.91
2019-04-20T16:45:09.842Z,31.96
2019-04-20T16:47:39.924Z,31.24
2019-04-20T16:50:10.988Z,31.33
2019-04-20T16:52:41.075Z,29.38
2019-04-20T16:55:11.692Z,29.67
2019-04-20T16:57:41.717Z,29.46
2019-04-20T17:00:13.711Z,30.00
2019-04-20T17:02:42.778Z,29.84
2019-04-20T17:05:13.403Z,29.69
2019-04-20T17:07:44.893Z,31.20
2019-04-20T17:10:16.198Z,31.61
2019-04-20T17:12:46.033Z,30.54
2019-04-20T17:15:15.901Z,32.14
2019-04-20T17:17:46.769Z,30.53
2019-04-20T17:20:17.613Z,30.95
2019-04-20T17:22:46.770Z,30.15
2019-04-20T17:25:16.449Z,32.96
2019-04-20T17:28:22.958Z,33.53
2019-04-20T17:31:09.206Z,33.12
2019-04-20T17:33:53.447Z,33.90
2019-04-20T17:36:18.793Z,34.07
2019-04-20T17:38:48.516Z,34.12
2019-04-20T17:41:39.178Z,34.44
2019-04-20T17:44:07.188Z,34.53
2019-04-20T17:46:28.733Z,34.69
2019-04-20T17:49:07.504Z,34.81
2019-04-20T17:51:46.065Z,34.89
2019-04-20T17:54:08.445Z,35.02
2019-04-20T17:56:40.270Z,35.07
2019-04-20T17:59:10.361Z,35.13
2019-04-20T18:02:11.843Z,35.26
2019-04-20T18:05:07.170Z,35.38
2019-04-20T18:07:37.406Z,35.53
2019-04-20T18:10:03.062Z,35.61
2019-04-20T18:12:25.205Z,35.68
2019-04-20T18:14:53.534Z,35.81
2019-04-20T18:17:56.514Z,36.04
2019-04-20T18:20:18.941Z,36.18
2019-04-20T18:22:54.776Z,36.23
2019-04-20T18:25:40.063Z,36.31
2019-04-20T18:28:04.388Z,36.38
2019-04-20T18:30:43.618Z,36.42
2019-04-20T18:33:05.487Z,36.52
2019-04-20T18:35:40.394Z,36.58
2019-04-20T18:38:10.989Z,36.68
2019-04-20T18:40:44.625Z,36.72
2019-04-20T18:43:13.398Z,36.84
2019-04-20T18:45:58.802Z,36.91
2019-04-20T18:48:33.484Z,37.04
2019-04-20T18:50:42.418Z,37.09
2019-04-20T18:53:16.650Z,37.19
2019-04-20T18:55:48.200Z,37.21
2019-04-20T18:58:13.334Z,37.29
2019-04-20T19:00:47.317Z,37.36
2019-04-20T19:03:21.133Z,37.46
2019-04-20T19:05:45.066Z,37.47
2019-04-20T19:08:15.782Z,37.51
2019-04-20T19:10:52.221Z,37.50
2019-04-20T19:13:28.678Z,37.52
2019-04-20T19:16:16.628Z,37.54
2019-04-20T19:18:59.421Z,37.60
2019-04-20T19:21:16.990Z,37.62
2019-04-20T19:23:55.958Z,37.65
2019-04-20T19:26:21.113Z,37.63
2019-04-20T19:28:53.815Z,37.70
2019-04-20T19:31:35.212Z,37.79
2019-04-20T19:34:16.899Z,37.79
2019-04-20T19:36:33.075Z,37.78
2019-04-20T19:39:05.830Z,37.81
2019-04-20T19:41:32.133Z,37.88
2019-04-20T19:44:04.025Z,37.92
2019-04-20T19:46:50.684Z,37.92
2019-04-20T19:49:04.027Z,37.90
2019-04-20T19:51:48.087Z,38.08
2019-04-20T19:54:22.777Z,38.14
2019-04-20T19:56:41.466Z,38.24
2019-04-20T19:59:11.003Z,38.23
2019-04-20T20:01:29.487Z,38.78
2019-04-20T20:04:02.241Z,38.91
2019-04-20T20:06:41.341Z,39.20
2019-04-20T20:09:05.852Z,39.04
2019-04-20T20:11:36.403Z,39.00
2019-04-20T20:14:05.418Z,39.02
2019-04-20T20:16:54.787Z,38.97
2019-04-20T20:19:12.173Z,38.97
2019-04-20T20:21:48.312Z,38.99
2019-04-20T20:24:06.119Z,39.00
2019-04-20T20:26:40.635Z,39.01
2019-04-20T20:29:18.630Z,39.01
2019-04-20T20:31:52.990Z,39.07
2019-04-20T20:34:16.709Z,39.07
2019-04-20T20:36:47.198Z,39.11
2019-04-20T20:39:19.318Z,39.12
2019-04-20T20:41:52.894Z,39.14
2019-04-20T20:44:25.960Z,39.17
2019-04-20T20:46:58.743Z,39.18
2019-04-20T20:49:35.583Z,39.18
2019-04-20T20:52:06.829Z,39.20
2019-04-20T20:54:29.598Z,39.22
2019-04-20T20:56:56.846Z,39.27
2019-04-20T20:59:30.388Z,39.26
2019-04-20T21:02:00.570Z,39.28
2019-04-20T21:04:19.759Z,39.31
2019-04-20T21:06:48.777Z,39.36
2019-04-20T21:09:18.577Z,39.35
2019-04-20T21:11:51.952Z,39.41
2019-04-20T21:14:21.969Z,39.40
2019-04-20T21:17:00.312Z,39.42
2019-04-20T21:19:35.552Z,39.43
2019-04-20T21:21:59.999Z,39.50
2019-04-20T21:24:26.827Z,39.49
2019-04-20T21:27:02.775Z,39.52
2019-04-20T21:29:35.593Z,39.58
2019-04-20T21:32:05.186Z,39.57
2019-04-20T21:34:29.252Z,39.59
2019-04-20T21:37:03.491Z,39.61
2019-04-20T21:39:39.124Z,39.61
2019-04-20T21:42:05.425Z,39.65
2019-04-20T21:44:35.738Z,39.69
2019-04-20T21:47:03.239Z,39.71
2019-04-20T21:49:46.209Z,39.75
2019-04-20T21:52:10.619Z,39.79
2019-04-20T21:54:34.184Z,39.79
2019-04-20T21:57:07.272Z,39.81
2019-04-20T21:59:41.992Z,39.84
2019-04-20T22:02:15.050Z,39.85
2019-04-20T22:04:37.584Z,39.85
2019-04-20T22:07:07.996Z,39.89
2019-04-20T22:09:43.362Z,39.91
2019-04-20T22:12:07.931Z,39.92
2019-04-20T22:14:37.627Z,39.98
2019-04-20T22:17:07.811Z,40.02
2019-04-20T22:19:47.448Z,40.00
2019-04-20T22:22:18.475Z,40.01
2019-04-20T22:24:51.994Z,40.03
2019-04-20T22:27:16.489Z,40.05
2019-04-20T22:29:39.990Z,40.09
2019-04-20T22:32:12.846Z,40.13
2019-04-20T22:34:39.867Z,40.08
2019-04-20T22:37:15.236Z,40.16
2019-04-20T22:39:47.779Z,40.16
2019-04-20T22:42:16.133Z,40.19
2019-04-20T22:44:47.908Z,40.18
2019-04-20T22:47:22.555Z,40.23
2019-04-20T22:49:59.757Z,40.23
2019-04-20T22:52:30.460Z,40.24
2019-04-20T22:55:12.815Z,40.27
2019-04-20T22:57:31.865Z,40.28
2019-04-20T22:59:56.802Z,40.31
2019-04-20T23:02:22.943Z,40.37
2019-04-20T23:04:50.908Z,40.38
2019-04-20T23:07:20.947Z,40.36
2019-04-20T23:09:54.150Z,40.40
2019-04-20T23:12:23.770Z,40.40
2019-04-20T23:14:52.338Z,40.40
2019-04-20T23:17:27.214Z,40.44
2019-04-20T23:19:56.217Z,40.45
2019-04-20T23:22:33.864Z,40.47
2019-04-20T23:24:55.290Z,40.49
2019-04-20T23:27:29.364Z,40.52
2019-04-20T23:29:55.333Z,40.54
2019-04-20T23:32:26.873Z,40.56
2019-04-20T23:35:02.287Z,40.60
2019-04-20T23:37:31.536Z,40.59
2019-04-20T23:39:57.918Z,40.63
2019-04-20T23:42:37.646Z,40.66
2019-04-20T23:45:31.651Z,40.67
2019-04-20T23:48:03.045Z,40.69
2019-04-20T23:50:47.547Z,40.68
2019-04-20T23:53:18.214Z,40.70
2019-04-20T23:55:31.803Z,40.73
2019-04-20T23:58:06.424Z,40.75
