createdAt,value
2023-03-21T00:01:06.996Z,76.08
2023-03-21T00:06:12.227Z,76.90
2023-03-21T00:11:15.024Z,76.98
2023-03-21T00:16:26.826Z,76.80
2023-03-21T00:21:59.502Z,77.13
2023-03-21T00:32:31.866Z,77.78
2023-03-21T00:37:36.693Z,77.64
2023-03-21T00:42:39.347Z,77.50
2023-03-21T00:47:42.201Z,77.53
2023-03-21T00:52:45.154Z,77.50
2023-03-21T00:57:56.275Z,77.68
2023-03-21T01:03:21.330Z,77.37
2023-03-21T01:08:35.207Z,77.05
2023-03-21T01:13:53.842Z,76.95
2023-03-21T01:19:00.095Z,76.40
2023-03-21T01:24:03.063Z,76.09
2023-03-21T01:29:05.949Z,76.02
2023-03-21T01:34:08.811Z,75.45
2023-03-21T01:39:11.860Z,74.80
2023-03-21T01:44:17.547Z,74.19
2023-03-21T01:49:36.445Z,72.92
2023-03-21T01:54:49.004Z,72.24
2023-03-21T01:59:54.925Z,71.71
2023-03-21T02:05:53.740Z,71.68
2023-03-21T02:10:58.673Z,70.27
2023-03-21T02:16:30.768Z,69.75
2023-03-21T02:22:10.617Z,69.36
2023-03-21T02:27:19.199Z,68.40
2023-03-21T02:32:43.807Z,67.50
2023-03-21T02:38:00.787Z,66.98
2023-03-21T02:43:32.018Z,67.31
2023-03-21T02:48:50.184Z,67.44
2023-03-21T02:54:27.831Z,67.21
2023-03-21T02:59:28.334Z,66.19
2023-03-21T03:04:33.936Z,65.29
2023-03-21T03:09:44.224Z,64.58
2023-03-21T03:15:03.102Z,62.97
2023-03-21T03:20:44.833Z,62.76
2023-03-21T03:25:55.835Z,61.76
2023-03-21T03:31:09.215Z,60.52
2023-03-21T03:36:33.253Z,59.72
2023-03-21T03:42:10.068Z,60.19
2023-03-21T03:47:33.699Z,60.60
2023-03-21T03:52:57.010Z,59.96
2023-03-21T03:58:06.456Z,60.25
2023-03-21T04:03:15.119Z,59.24
2023-03-21T04:08:18.119Z,58.21
2023-03-21T04:13:26.864Z,56.24
2023-03-21T04:18:40.723Z,55.41
2023-03-21T04:23:44.187Z,54.09
2023-03-21T04:28:47.178Z,54.72
2023-03-21T04:33:59.983Z,54.03
2023-03-21T04:39:03.322Z,53.60
2023-03-21T04:44:07.730Z,52.88
2023-03-21T04:49:10.760Z,52.11
2023-03-21T04:59:17.589Z,51.82
2023-03-21T05:04:20.527Z,52.57
2023-03-21T05:09:23.514Z,51.38
2023-03-21T05:14:27.682Z,49.74
2023-03-21T05:19:40.938Z,49.45
2023-03-21T05:24:43.902Z,50.01
2023-03-21T05:29:54.869Z,50.07
2023-03-21T05:34:57.674Z,50.32
2023-03-21T05:40:00.724Z,51.32
2023-03-21T05:45:07.857Z,50.74
2023-03-21T05:50:13.613Z,49.82
2023-03-21T05:55:20.171Z,49.57
2023-03-21T06:00:23.086Z,48.90
2023-03-21T06:05:42.249Z,48.38
2023-03-21T06:10:52.229Z,47.88
2023-03-21T06:15:55.102Z,48.59
2023-03-21T06:21:01.180Z,48.96
2023-03-21T06:26:04.857Z,48.43
2023-03-21T06:31:08.064Z,49.08
2023-03-21T06:36:11.295Z,49.98
2023-03-21T06:41:14.662Z,50.60
2023-03-21T06:46:25.093Z,50.40
2023-03-21T06:51:28.082Z,50.03
2023-03-21T06:56:57.189Z,49.98
2023-03-21T07:02:04.755Z,50.22
2023-03-21T07:07:12.238Z,50.06
2023-03-21T07:12:15.037Z,48.65
2023-03-21T07:17:44.075Z,47.84
2023-03-21T07:22:46.925Z,48.10
2023-03-21T07:27:50.408Z,47.77
2023-03-21T07:32:53.795Z,47.37
2023-03-21T07:37:56.611Z,47.21
2023-03-21T07:42:59.399Z,46.51
2023-03-21T07:48:09.702Z,46.96
2023-03-21T07:53:12.509Z,46.87
2023-03-21T07:58:15.427Z,45.85
2023-03-21T08:03:18.317Z,45.11
2023-03-21T08:08:21.363Z,45.58
2023-03-21T08:13:24.194Z,45.78
2023-03-21T08:18:26.976Z,45.94
2023-03-21T08:23:30.099Z,45.28
2023-03-21T08:28:32.851Z,45.65
2023-03-21T08:33:35.735Z,45.95
2023-03-21T08:38:38.752Z,46.62
2023-03-21T08:43:41.471Z,47.39
2023-03-21T08:48:44.217Z,49.57
2023-03-21T08:53:47.054Z,50.73
2023-03-21T08:58:50.091Z,51.54
2023-03-21T09:03:52.871Z,51.81
2023-03-21T09:08:55.539Z,52.18
2023-03-21T09:13:58.364Z,52.26
2023-03-21T09:19:01.557Z,52.41
2023-03-21T09:24:06.072Z,53.32
2023-03-21T09:29:09.135Z,53.99
2023-03-21T09:34:12.385Z,54.01
2023-03-21T09:39:16.603Z,53.83
2023-03-21T09:44:44.894Z,54.02
2023-03-21T09:50:01.755Z,55.27
2023-03-21T09:55:23.361Z,54.99
2023-03-21T10:00:30.311Z,55.91
2023-03-21T10:05:34.703Z,56.38
2023-03-21T10:11:01.652Z,56.53
2023-03-21T10:16:15.683Z,57.02
2023-03-21T10:21:56.572Z,56.61
2023-03-21T10:26:51.514Z,57.15
2023-03-21T10:31:55.128Z,56.65
2023-03-21T10:36:58.015Z,56.46
2023-03-21T10:42:01.487Z,56.17
2023-03-21T10:47:09.447Z,56.90
2023-03-21T10:52:14.392Z,57.46
2023-03-21T10:57:22.220Z,56.96
2023-03-21T11:02:34.033Z,56.40
2023-03-21T11:07:38.055Z,56.20
2023-03-21T11:12:41.859Z,56.41
2023-03-21T11:17:45.651Z,56.40
2023-03-21T11:22:49.109Z,56.27
2023-03-21T11:27:54.723Z,57.12
2023-03-21T11:32:59.390Z,57.42
2023-03-21T11:38:02.604Z,57.67
2023-03-21T11:43:17.423Z,58.40
2023-03-21T11:48:20.326Z,58.51
2023-03-21T11:53:50.268Z,58.55
2023-03-21T11:59:08.554Z,58.61
2023-03-21T12:04:21.674Z,58.89
2023-03-21T12:09:43.193Z,59.38
2023-03-21T12:15:07.020Z,59.59
2023-03-21T12:20:26.054Z,59.84
2023-03-21T12:25:34.057Z,60.73
2023-03-21T12:30:43.312Z,61.69
2023-03-21T12:36:23.725Z,61.83
2023-03-21T12:41:30.971Z,62.25
2023-03-21T12:46:47.909Z,62.58
2023-03-21T12:51:57.239Z,62.99
2023-03-21T12:57:06.005Z,63.10
2023-03-21T13:02:37.214Z,63.53
2023-03-21T13:07:42.378Z,63.67
2023-03-21T13:13:02.144Z,63.78
2023-03-21T13:18:24.069Z,64.28
2023-03-21T13:23:37.782Z,64.36
2023-03-21T13:28:41.634Z,64.67
2023-03-21T13:33:47.596Z,64.91
2023-03-21T13:38:55.234Z,65.43
2023-03-21T13:44:03.740Z,65.35
2023-03-21T13:49:09.700Z,65.67
2023-03-21T13:54:15.783Z,66.17
2023-03-21T13:59:40.474Z,66.21
2023-03-21T14:05:04.086Z,66.76
2023-03-21T14:10:35.271Z,66.64
2023-03-21T14:15:43.718Z,66.85
2023-03-21T14:20:55.802Z,66.47
2023-03-21T14:25:59.391Z,66.39
2023-03-21T14:31:02.445Z,67.13
2023-03-21T14:36:09.264Z,67.38
2023-03-21T14:41:26.883Z,67.56
2023-03-21T14:46:29.855Z,68.10
2023-03-21T14:51:32.664Z,68.50
2023-03-21T14:56:36.209Z,67.99
2023-03-21T15:01:40.301Z,67.28
2023-03-21T15:06:55.786Z,67.41
2023-03-21T15:11:58.986Z,67.26
2023-03-21T15:17:04.934Z,67.11
2023-03-21T15:22:35.488Z,67.10
2023-03-21T15:27:41.268Z,67.25
2023-03-21T15:32:47.504Z,66.75
2023-03-21T15:37:59.477Z,66.80
2023-03-21T15:43:15.370Z,67.06
2023-03-21T15:48:22.870Z,67.34
2023-03-21T15:53:26.156Z,67.15
2023-03-21T15:58:39.106Z,67.62
2023-03-21T16:04:18.960Z,67.28
2023-03-21T16:09:24.750Z,67.10
2023-03-21T16:14:30.505Z,67.22
2023-03-21T16:19:33.328Z,66.68
2023-03-21T16:24:36.154Z,66.63
2023-03-21T16:29:38.972Z,67.15
2023-03-21T16:34:42.493Z,66.75
2023-03-21T16:39:45.171Z,66.12
2023-03-21T16:44:48.085Z,66.66
2023-03-21T16:49:51.289Z,66.17
2023-03-21T16:54:54.012Z,66.58
2023-03-21T16:59:56.933Z,66.25
2023-03-21T17:04:59.732Z,66.35
2023-03-21T17:10:02.478Z,66.67
2023-03-21T17:15:06.510Z,66.26
2023-03-21T17:20:24.478Z,66.67
2023-03-21T17:25:27.604Z,66.26
2023-03-21T17:30:33.987Z,65.99
2023-03-21T17:35:36.796Z,66.63
2023-03-21T17:40:39.739Z,66.48
2023-03-21T17:45:43.009Z,66.37
2023-03-21T17:50:45.884Z,66.76
2023-03-21T17:55:48.637Z,66.26
2023-03-21T18:00:51.360Z,66.53
2023-03-21T18:05:54.111Z,66.28
2023-03-21T18:10:56.985Z,66.98
2023-03-21T18:16:00.596Z,66.47
2023-03-21T18:21:03.760Z,66.93
2023-03-21T18:26:08.353Z,66.51
2023-03-21T18:31:19.362Z,66.28
2023-03-21T18:36:25.781Z,66.63
2023-03-21T18:41:30.990Z,66.53
2023-03-21T18:46:33.837Z,66.19
2023-03-21T18:51:36.883Z,66.10
2023-03-21T19:02:04.215Z,65.86
2023-03-21T19:07:08.870Z,66.25
2023-03-21T19:12:11.697Z,66.41
2023-03-21T19:22:37.902Z,66.55
2023-03-21T19:27:40.931Z,66.93
2023-03-21T19:32:44.515Z,66.95
2023-03-21T19:37:47.591Z,66.60
2023-03-21T19:42:50.402Z,66.89
2023-03-21T19:47:53.303Z,66.67
2023-03-21T19:52:56.784Z,67.13
2023-03-21T19:57:59.571Z,67.45
2023-03-21T20:03:03.302Z,67.47
2023-03-21T20:08:10.618Z,67.21
2023-03-21T20:13:13.627Z,67.80
2023-03-21T20:18:16.539Z,67.42
2023-03-21T20:23:20.254Z,67.05
2023-03-21T20:28:27.172Z,67.17
2023-03-21T20:33:32.257Z,66.80
2023-03-21T20:38:36.086Z,67.26
2023-03-21T20:49:01.637Z,67.52
2023-03-21T20:54:04.586Z,67.38
2023-03-21T20:59:18.809Z,67.54
2023-03-21T21:04:55.824Z,67.31
2023-03-21T21:09:54.332Z,67.52
2023-03-21T21:14:57.113Z,67.37
2023-03-21T21:20:02.027Z,67.28
2023-03-21T21:25:07.008Z,67.57
2023-03-21T21:30:10.856Z,67.87
2023-03-21T21:35:17.975Z,67.49
2023-03-21T21:40:23.590Z,67.68
2023-03-21T21:45:26.460Z,67.72
2023-03-21T21:50:29.168Z,68.38
2023-03-21T21:55:35.549Z,67.79
2023-03-21T22:00:38.574Z,67.79
2023-03-21T22:05:41.851Z,68.12
2023-03-21T22:10:47.778Z,68.14
2023-03-21T22:15:50.947Z,68.29
2023-03-21T22:20:54.051Z,68.04
2023-03-21T22:25:57.599Z,68.13
2023-03-21T22:31:11.698Z,68.62
2023-03-21T22:36:14.465Z,68.57
2023-03-21T22:41:17.211Z,68.55
2023-03-21T22:46:19.987Z,68.15
2023-03-21T22:51:22.797Z,68.67
2023-03-21T22:56:25.508Z,68.76
2023-03-21T23:01:28.300Z,68.76
2023-03-21T23:06:31.940Z,68.99
2023-03-21T23:11:34.579Z,69.19
2023-03-21T23:16:38.621Z,68.96
2023-03-21T23:21:41.453Z,69.08
2023-03-21T23:26:44.251Z,69.20
2023-03-21T23:31:47.294Z,69.31
2023-03-21T23:36:50.092Z,69.64
2023-03-21T23:41:52.857Z,69.48
2023-03-21T23:46:55.632Z,69.80
2023-03-21T23:51:58.367Z,69.92
2023-03-21T23:57:01.132Z,69.96
