createdAt,value
2018-07-30T02:17:00.907Z,0.1
2018-07-30T02:19:00.971Z,0.2
2018-07-30T02:20:01.149Z,0.3
2018-07-30T02:22:00.905Z,0.4
2018-07-30T02:23:00.909Z,0.5
2018-07-30T02:25:01.081Z,0.6
2018-07-30T02:26:00.906Z,0.7
2018-07-30T02:27:00.911Z,0.9
2018-07-30T02:28:00.911Z,1.0
2018-07-30T02:29:00.912Z,1.1
2018-07-30T02:30:06.114Z,1.3
2018-07-30T02:31:00.913Z,1.5
2018-07-30T02:32:00.911Z,1.6
2018-07-30T02:33:00.909Z,1.7
2018-07-30T02:34:00.907Z,1.9
2018-07-30T02:35:01.098Z,2.1
2018-07-30T02:36:00.911Z,2.4
2018-07-30T02:37:00.899Z,2.7
2018-07-30T02:38:00.910Z,3.0
2018-07-30T02:39:00.912Z,3.3
2018-07-30T02:40:01.082Z,3.7
2018-07-30T02:41:00.912Z,4.1
2018-07-30T02:42:00.913Z,4.7
2018-07-30T02:43:00.913Z,5.3
2018-07-30T02:44:00.910Z,5.9
2018-07-30T02:45:01.085Z,6.7
2018-07-30T02:46:00.915Z,7.5
2018-07-30T02:47:00.917Z,8.5
2018-07-30T02:48:00.917Z,9.6
2018-07-30T02:49:00.914Z,10.9
2018-07-30T02:50:01.108Z,12.4
2018-07-30T02:51:00.914Z,14.1
2018-07-30T02:52:00.919Z,16.1
2018-07-30T02:53:00.925Z,18.4
2018-07-30T02:54:00.917Z,21.1
2018-07-30T02:55:01.085Z,24.1
2018-07-30T02:56:00.921Z,27.6
2018-07-30T02:57:00.917Z,31.5
2018-07-30T02:58:00.915Z,35.9
2018-07-30T02:59:00.919Z,40.9
2018-07-30T03:00:01.104Z,46.8
2018-07-30T03:01:00.916Z,53.5
2018-07-30T03:02:00.919Z,61.1
2018-07-30T03:03:00.919Z,69.9
2018-07-30T03:04:00.916Z,80.0
2018-07-30T03:05:01.074Z,91.6
2018-07-30T03:06:00.922Z,104.9
2018-07-30T03:07:00.916Z,120.1
2018-07-30T03:08:00.919Z,137.4
2018-07-30T03:09:00.918Z,156.7
2018-07-30T03:10:01.059Z,178.3
2018-07-30T03:11:00.941Z,202.5
2018-07-30T03:12:00.917Z,229.7
2018-07-30T03:13:00.928Z,260.3
2018-07-30T03:14:00.918Z,294.9
2018-07-30T03:15:01.066Z,333.7
2018-07-30T03:16:00.947Z,377.1
2018-07-30T03:17:00.924Z,425.1
2018-07-30T03:18:00.917Z,477.7
2018-07-30T03:19:00.921Z,534.7
2018-07-30T03:20:01.061Z,596.1
2018-07-30T03:21:00.955Z,661.4
2018-07-30T03:22:00.923Z,730.7
2018-07-30T03:23:00.922Z,803.9
2018-07-30T03:24:00.923Z,881.6
2018-07-30T03:25:01.137Z,963.3
2018-07-30T03:26:00.947Z,1048.6
2018-07-30T03:27:00.919Z,1137.5
2018-07-30T03:28:00.951Z,1230.5
2018-07-30T03:29:00.925Z,1327.9
2018-07-30T03:30:01.068Z,1430.2
2018-07-30T03:31:00.948Z,1537.9
2018-07-30T03:32:00.924Z,1650.9
2018-07-30T03:33:00.923Z,1768.8
2018-07-30T03:34:00.921Z,1891.3
2018-07-30T03:35:01.062Z,2018.3
2018-07-30T03:36:00.954Z,2150.3
2018-07-30T03:37:00.923Z,2288.8
2018-07-30T03:38:00.927Z,2435.1
2018-07-30T03:39:00.924Z,2590.9
2018-07-30T03:40:01.068Z,2759.3
2018-07-30T03:41:00.951Z,2943.3
2018-07-30T03:42:00.928Z,3143.2
2018-07-30T03:43:00.930Z,3353.9
2018-07-30T03:44:00.933Z,3571.2
2018-07-30T03:45:01.066Z,3796.7
2018-07-30T03:46:00.956Z,4035.2
2018-07-30T03:47:00.927Z,4292.7
2018-07-30T03:48:01.002Z,4576.1
2018-07-30T03:49:00.958Z,4888.7
2018-07-30T03:50:01.158Z,5235.4
2018-07-30T03:51:00.937Z,5622.4
2018-07-30T03:52:00.933Z,6052.7
2018-07-30T03:53:00.958Z,6526.9
2018-07-30T03:54:00.946Z,7039.5
2018-07-30T03:55:01.074Z,7581.5
2018-07-30T03:56:00.932Z,8144.5
2018-07-30T03:57:00.933Z,8724.7
2018-07-30T03:58:00.985Z,9321.0
2018-07-30T03:59:00.932Z,9934.3
2018-07-30T04:00:01.103Z,10550.5
2018-07-30T04:01:00.959Z,11155.8
2018-07-30T04:02:00.937Z,11758.5
2018-07-30T04:03:00.965Z,12368.0
2018-07-30T04:04:00.930Z,13001.7
2018-07-30T04:05:01.072Z,13659.8
2018-07-30T04:06:00.997Z,14322.5
2018-07-30T04:07:00.933Z,14983.5
2018-07-30T04:08:01.058Z,15656.4
2018-07-30T04:09:00.934Z,16359.7
2018-07-30T04:10:01.079Z,17110.3
2018-07-30T04:11:00.934Z,17925.9
2018-07-30T04:12:00.938Z,18797.9
2018-07-30T04:13:00.969Z,19689.5
2018-07-30T04:14:00.938Z,20561.9
2018-07-30T04:15:01.077Z,21415.1
2018-07-30T04:16:00.938Z,22255.7
2018-07-30T04:17:00.974Z,23072.8
2018-07-30T04:18:00.938Z,23847.9
2018-07-30T04:19:00.939Z,24542.9
2018-07-30T04:20:01.084Z,25136.3
2018-07-30T04:21:00.962Z,25625.4
2018-07-30T04:22:00.990Z,26017.0
2018-07-30T04:23:00.940Z,26324.3
2018-07-30T04:24:00.939Z,26560.9
2018-07-30T04:25:01.081Z,26748.4
2018-07-30T04:26:00.972Z,26890.5
2018-07-30T04:27:00.945Z,26982.0
2018-07-30T04:28:00.939Z,27052.0
2018-07-30T04:29:00.941Z,27123.1
2018-07-30T04:30:01.083Z,27237.2
2018-07-30T04:31:00.966Z,27368.5
2018-07-30T04:32:00.943Z,27480.5
2018-07-30T04:33:00.941Z,27556.5
2018-07-30T04:34:00.941Z,27631.6
2018-07-30T04:35:01.084Z,27771.1
2018-07-30T04:36:00.969Z,28016.0
2018-07-30T04:37:00.969Z,28294.4
2018-07-30T04:38:00.942Z,28629.3
2018-07-30T04:39:00.944Z,28962.8
2018-07-30T04:40:01.087Z,29278.7
2018-07-30T04:41:00.973Z,29574.7
2018-07-30T04:42:00.943Z,29777.5
2018-07-30T04:43:00.945Z,30020.5
2018-07-30T04:44:00.947Z,30330.7
2018-07-30T04:45:01.099Z,30640.3
2018-07-30T04:46:00.983Z,30973.5
2018-07-30T04:47:00.948Z,31295.3
2018-07-30T04:48:00.949Z,31644.5
2018-07-30T04:49:01.006Z,32073.1
2018-07-30T04:50:01.122Z,32545.3
2018-07-30T04:51:00.987Z,33055.5
2018-07-30T04:52:00.948Z,33686.6
2018-07-30T04:53:00.951Z,34484.4
2018-07-30T04:54:00.948Z,35359.6
2018-07-30T04:55:01.091Z,36288.7
2018-07-30T04:56:01.002Z,37249.7
2018-07-30T04:57:01.016Z,38249.6
2018-07-30T04:58:00.950Z,39317.7
2018-07-30T04:59:00.945Z,40422.6
2018-07-30T05:00:01.099Z,41601.9
2018-07-30T05:01:00.981Z,42739.5
2018-07-30T05:02:00.951Z,43785.7
2018-07-30T05:03:00.955Z,44623.3
2018-07-30T05:04:00.950Z,45272.5
2018-07-30T05:05:01.153Z,45783.2
2018-07-30T05:06:00.978Z,46167.2
2018-07-30T05:07:00.951Z,46412.5
2018-07-30T05:08:00.952Z,46435.5
2018-07-30T05:09:00.954Z,46362.6
2018-07-30T05:10:01.117Z,46205.7
2018-07-30T05:11:00.977Z,45982.6
2018-07-30T05:12:00.951Z,45786.9
2018-07-30T05:13:00.953Z,45469.3
2018-07-30T05:14:00.921Z,45149.1
2018-07-30T05:15:01.155Z,45147.5
2018-07-30T05:16:00.951Z,45188.7
2018-07-30T05:17:00.953Z,45216.3
2018-07-30T05:18:00.953Z,45503.1
2018-07-30T05:19:00.957Z,45620.2
2018-07-30T05:20:01.113Z,45824.5
2018-07-30T05:21:00.958Z,46133.1
2018-07-30T05:22:00.957Z,46563.0
2018-07-30T05:23:00.964Z,47109.1
2018-07-30T05:24:00.969Z,47766.7
2018-07-30T05:25:06.096Z,48530.2
2018-07-30T05:26:00.953Z,49402.5
2018-07-30T05:27:00.957Z,50388.8
2018-07-30T05:28:00.954Z,51482.7
2018-07-30T05:29:00.956Z,52511.5
2018-07-30T05:30:06.096Z,53202.3
2018-07-30T05:31:00.955Z,53964.1
2018-07-30T05:32:00.982Z,54957.7
2018-07-30T05:33:00.955Z,55928.4
2018-07-30T05:34:00.964Z,57194.7
2018-07-30T05:35:06.098Z,58437.3
2018-07-30T05:36:00.954Z,59606.9
2018-07-30T05:37:00.956Z,60683.1
2018-07-30T05:38:00.973Z,61656.3
2018-07-30T05:39:00.959Z,62523.5
2018-07-30T05:40:06.102Z,63285.7
2018-07-30T05:41:00.959Z,63930.3
2018-07-30T05:42:00.987Z,64441.7
2018-07-30T05:43:01.022Z,64825.9
2018-07-30T05:44:00.961Z,65159.3
2018-07-30T05:45:01.103Z,65393.4
2018-07-30T05:46:00.987Z,65497.3
2018-07-30T05:47:00.962Z,65346.3
2018-07-30T05:48:00.964Z,65010.7
2018-07-30T05:49:00.960Z,64491.3
2018-07-30T05:50:01.276Z,63794.8
2018-07-30T05:51:00.968Z,62952.1
2018-07-30T05:52:00.965Z,61980.6
2018-07-30T05:53:00.965Z,60865.1
2018-07-30T05:54:00.962Z,59602.5
2018-07-30T05:55:06.107Z,58213.9
2018-07-30T05:56:00.962Z,56737.7
2018-07-30T05:57:00.985Z,55191.5
2018-07-30T05:58:00.960Z,53648.1
2018-07-30T05:59:01.029Z,52238.1
2018-07-30T06:00:06.108Z,51120.1
2018-07-30T06:01:00.963Z,50102.8
2018-07-30T06:02:00.989Z,50274.5
2018-07-30T06:03:00.961Z,50610.2
2018-07-30T06:04:00.965Z,51129.5
2018-07-30T06:05:01.101Z,51826.1
2018-07-30T06:06:00.967Z,52668.7
2018-07-30T06:07:01.003Z,53640.3
2018-07-30T06:08:00.975Z,54755.8
2018-07-30T06:09:00.963Z,56018.4
2018-07-30T06:10:06.110Z,57407.0
2018-07-30T06:11:00.965Z,58883.2
2018-07-30T06:12:00.966Z,60429.3
2018-07-30T06:13:00.963Z,61972.7
2018-07-30T06:14:00.966Z,63382.7
2018-07-30T06:15:01.200Z,64500.8
2018-07-30T06:16:00.967Z,65535.0
2018-07-30T06:30:01.239Z,65535.0
2018-07-30T06:45:01.208Z,65535.0
2018-07-30T07:00:01.241Z,65535.0
2018-07-30T07:15:06.121Z,65535.0
2018-07-30T07:30:01.250Z,65535.0
2018-07-30T07:45:01.186Z,65535.0
2018-07-30T08:00:01.260Z,65535.0
2018-07-30T08:15:01.201Z,65535.0
2018-07-30T08:30:01.195Z,65535.0
2018-07-30T08:45:01.133Z,65535.0
2018-07-30T09:00:01.205Z,65535.0
2018-07-30T09:15:01.136Z,65535.0
2018-07-30T09:30:01.281Z,65535.0
2018-07-30T09:45:01.268Z,65535.0
2018-07-30T10:00:01.278Z,65535.0
2018-07-30T10:15:01.349Z,65535.0
2018-07-30T10:30:01.161Z,65535.0
2018-07-30T10:45:01.352Z,65535.0
2018-07-30T11:00:01.323Z,65535.0
2018-07-30T11:15:01.303Z,65535.0
2018-07-30T11:30:01.313Z,65535.0
2018-07-30T11:45:01.245Z,65535.0
2018-07-30T12:00:01.247Z,65535.0
2018-07-30T12:15:01.252Z,65535.0
2018-07-30T12:30:01.273Z,65535.0
2018-07-30T12:45:01.288Z,65535.0
2018-07-30T13:00:01.337Z,65535.0
2018-07-30T13:15:01.215Z,65535.0
2018-07-30T13:30:01.276Z,65535.0
2018-07-30T13:45:01.216Z,65535.0
2018-07-30T14:00:01.382Z,65535.0
2018-07-30T14:15:01.281Z,65535.0
2018-07-30T14:30:01.417Z,65535.0
2018-07-30T14:45:01.237Z,65535.0
2018-07-30T15:00:01.386Z,65535.0
2018-07-30T15:15:01.299Z,65535.0
2018-07-30T15:30:01.369Z,65535.0
2018-07-30T15:45:01.228Z,65535.0
2018-07-30T16:15:01.294Z,65535.0
2018-07-30T16:30:01.314Z,65535.0
2018-07-30T16:45:01.244Z,65535.0
2018-07-30T16:53:01.098Z,65375.6
2018-07-30T16:54:01.100Z,64965.6
2018-07-30T16:55:01.305Z,64351.6
2018-07-30T16:56:01.096Z,63553.8
2018-07-30T16:57:01.098Z,62596.5
2018-07-30T16:58:01.100Z,61496.8
2018-07-30T16:59:01.108Z,60263.0
2018-07-30T17:01:01.110Z,58767.4
2018-07-30T17:02:01.080Z,57201.3
2018-07-30T17:03:01.082Z,55605.1
2018-07-30T17:04:01.081Z,53985.3
2018-07-30T17:05:01.222Z,52356.1
2018-07-30T17:06:01.086Z,50731.5
2018-07-30T17:07:01.092Z,49122.5
2018-07-30T17:08:01.081Z,47513.3
2018-07-30T17:09:01.081Z,46051.2
2018-07-30T17:10:01.286Z,44850.4
2018-07-30T17:11:01.085Z,43890.5
2018-07-30T17:12:01.085Z,43168.2
2018-07-30T17:13:01.082Z,42668.0
2018-07-30T17:14:01.085Z,42367.7
2018-07-30T17:15:01.229Z,42282.4
2018-07-30T17:16:01.080Z,42563.3
2018-07-30T17:17:01.082Z,43017.9
2018-07-30T17:18:01.091Z,43532.6
2018-07-30T17:19:01.086Z,43968.3
2018-07-30T17:20:01.227Z,44369.3
2018-07-30T17:21:01.109Z,44769.1
2018-07-30T17:22:01.085Z,45165.5
2018-07-30T17:23:01.122Z,45554.8
2018-07-30T17:24:01.086Z,45955.8
2018-07-30T17:25:01.232Z,46354.1
2018-07-30T17:26:01.088Z,46695.3
2018-07-30T17:27:01.085Z,46886.1
2018-07-30T17:28:01.088Z,46882.5
2018-07-30T17:29:01.091Z,46699.6
2018-07-30T17:30:01.404Z,46355.9
2018-07-30T17:31:01.089Z,45852.5
2018-07-30T17:32:01.091Z,45183.3
2018-07-30T17:33:01.086Z,44416.2
2018-07-30T17:34:01.108Z,43696.5
2018-07-30T17:35:01.295Z,42972.4
2018-07-30T17:36:01.084Z,42206.7
2018-07-30T17:37:01.087Z,41400.3
2018-07-30T17:38:01.121Z,40576.5
2018-07-30T17:39:01.170Z,39730.1
2018-07-30T17:40:01.293Z,38848.5
2018-07-30T17:41:01.092Z,37958.3
2018-07-30T17:42:01.103Z,37139.2
2018-07-30T17:43:01.084Z,36431.5
2018-07-30T17:44:01.088Z,35832.3
2018-07-30T17:45:01.232Z,35304.9
2018-07-30T17:46:01.086Z,34829.5
2018-07-30T17:47:01.089Z,34418.3
2018-07-30T17:48:01.117Z,34080.1
2018-07-30T17:49:01.093Z,33803.3
2018-07-30T17:50:01.342Z,33585.5
2018-07-30T17:51:01.092Z,33417.1
2018-07-30T17:52:01.106Z,33289.6
2018-07-30T17:53:01.105Z,33195.7
2018-07-30T17:54:01.137Z,33129.0
2018-07-30T17:55:01.230Z,33086.1
2018-07-30T17:56:01.090Z,33062.5
2018-07-30T17:57:01.090Z,33048.5
2018-07-30T17:58:01.090Z,33037.1
2018-07-30T17:59:01.090Z,33017.1
2018-07-30T18:00:01.229Z,32981.8
2018-07-30T18:01:01.093Z,32928.3
2018-07-30T18:02:01.099Z,32855.5
2018-07-30T18:03:01.091Z,32762.1
2018-07-30T18:04:06.094Z,32650.7
2018-07-30T18:05:01.235Z,32524.4
2018-07-30T18:06:01.092Z,32386.5
2018-07-30T18:07:01.097Z,32249.1
2018-07-30T18:08:01.100Z,32120.9
2018-07-30T18:09:01.130Z,32016.7
2018-07-30T18:10:01.233Z,31933.5
2018-07-30T18:11:01.193Z,31846.1
2018-07-30T18:12:01.096Z,31756.8
2018-07-30T18:14:01.078Z,31641.7
2018-07-30T18:15:01.222Z,31520.3
2018-07-30T18:16:01.078Z,31410.9
2018-07-30T18:17:01.079Z,31325.7
2018-07-30T18:18:01.079Z,31265.5
2018-07-30T18:19:01.083Z,31217.1
2018-07-30T18:20:01.227Z,31192.2
2018-07-30T18:21:01.080Z,31187.3
2018-07-30T18:22:01.081Z,31190.1
2018-07-30T18:23:01.078Z,31168.7
2018-07-30T18:24:01.141Z,31111.9
2018-07-30T18:25:01.285Z,31021.9
2018-07-30T18:26:01.081Z,30917.6
2018-07-30T18:27:01.082Z,30820.8
2018-07-30T18:28:01.090Z,30727.4
2018-07-30T18:29:01.080Z,30653.2
2018-07-30T18:30:01.286Z,30578.9
2018-07-30T18:31:01.083Z,30474.7
2018-07-30T18:32:01.085Z,30323.1
2018-07-30T18:33:01.082Z,30124.1
2018-07-30T18:34:01.087Z,29895.1
2018-07-30T18:35:01.288Z,29626.6
2018-07-30T18:36:01.087Z,29311.5
2018-07-30T18:37:01.112Z,28954.7
2018-07-30T18:38:01.082Z,28576.2
2018-07-30T18:39:01.089Z,28187.8
2018-07-30T18:40:01.222Z,27776.5
2018-07-30T18:41:01.084Z,27324.5
2018-07-30T18:42:01.085Z,26835.1
2018-07-30T18:43:01.088Z,26311.7
2018-07-30T18:44:01.091Z,25762.3
2018-07-30T18:45:01.310Z,25188.2
2018-07-30T18:46:01.085Z,24604.1
2018-07-30T18:47:01.087Z,24012.2
2018-07-30T18:48:01.092Z,23406.5
2018-07-30T18:49:01.085Z,22781.5
2018-07-30T18:50:01.230Z,22134.5
2018-07-30T18:51:01.087Z,21474.3
2018-07-30T18:52:06.096Z,20806.9
2018-07-30T18:53:01.091Z,20134.2
2018-07-30T18:54:01.087Z,19451.1
2018-07-30T18:55:01.276Z,18759.1
2018-07-30T18:56:01.087Z,18065.5
2018-07-30T18:57:01.090Z,17369.3
2018-07-30T18:58:01.091Z,16672.7
2018-07-30T18:59:01.092Z,15983.3
2018-07-30T19:00:01.228Z,15304.5
2018-07-30T19:01:01.088Z,14632.4
2018-07-30T19:02:01.123Z,13967.7
2018-07-30T19:03:01.092Z,13311.9
2018-07-30T19:04:01.087Z,12669.3
2018-07-30T19:05:01.231Z,12039.9
2018-07-30T19:06:01.092Z,11422.4
2018-07-30T19:07:06.094Z,10816.3
2018-07-30T19:08:01.093Z,10220.1
2018-07-30T19:09:01.098Z,9634.1
2018-07-30T19:10:01.237Z,9060.7
2018-07-30T19:11:01.094Z,8504.2
2018-07-30T19:12:06.102Z,7974.7
2018-07-30T19:13:01.094Z,7475.4
2018-07-30T19:14:01.091Z,7001.1
2018-07-30T19:15:01.239Z,6550.9
2018-07-30T19:16:01.096Z,6126.8
2018-07-30T19:17:06.100Z,5730.5
2018-07-30T19:18:01.095Z,5362.9
2018-07-30T19:19:01.097Z,5020.7
2018-07-30T19:20:01.296Z,4700.5
2018-07-30T19:21:01.094Z,4399.5
2018-07-30T19:22:06.161Z,4116.1
2018-07-30T19:23:01.095Z,3849.7
2018-07-30T19:25:01.221Z,3590.9
2018-07-30T19:26:01.080Z,3347.9
2018-07-30T19:27:01.112Z,3119.0
2018-07-30T19:28:01.082Z,2902.0
2018-07-30T19:29:01.082Z,2696.4
2018-07-30T19:30:01.226Z,2503.0
2018-07-30T19:31:01.084Z,2321.5
2018-07-30T19:32:01.107Z,2152.4
2018-07-30T19:33:01.084Z,1994.6
2018-07-30T19:34:01.080Z,1847.2
2018-07-30T19:35:01.224Z,1709.1
2018-07-30T19:36:01.081Z,1579.9
2018-07-30T19:37:01.111Z,1459.2
2018-07-30T19:38:01.083Z,1346.3
2018-07-30T19:39:01.081Z,1240.6
2018-07-30T19:40:01.223Z,1150.5
2018-07-30T19:41:01.082Z,1065.2
2018-07-30T19:42:01.112Z,984.3
2018-07-30T19:43:01.142Z,907.7
2018-07-30T19:44:01.092Z,835.1
2018-07-30T19:45:01.223Z,765.9
2018-07-30T19:46:01.084Z,700.5
2018-07-30T19:47:01.118Z,638.9
2018-07-30T19:48:01.084Z,581.3
2018-07-30T19:49:01.097Z,527.5
2018-07-30T19:50:01.225Z,477.4
2018-07-30T19:51:01.084Z,431.0
2018-07-30T19:52:01.085Z,388.1
2018-07-30T19:53:01.115Z,348.7
2018-07-30T19:54:01.089Z,312.5
2018-07-30T19:55:01.233Z,279.5
2018-07-30T19:56:01.088Z,249.5
2018-07-30T19:57:01.101Z,222.2
2018-07-30T19:58:01.304Z,197.5
2018-07-30T19:59:01.272Z,175.1
2018-07-30T20:00:01.320Z,155.1
2018-07-30T20:01:01.160Z,137.1
2018-07-30T20:02:01.090Z,120.9
2018-07-30T20:03:01.089Z,106.6
2018-07-30T20:04:01.088Z,93.9
2018-07-30T20:05:01.229Z,82.6
2018-07-30T20:06:01.129Z,72.6
2018-07-30T20:07:01.193Z,63.8
2018-07-30T20:08:01.092Z,56.1
2018-07-30T20:09:01.093Z,49.3
2018-07-30T20:10:01.233Z,43.3
2018-07-30T20:11:01.122Z,38.0
2018-07-30T20:12:01.129Z,33.4
2018-07-30T20:13:01.093Z,29.3
2018-07-30T20:14:01.095Z,25.8
2018-07-30T20:15:01.233Z,22.7
2018-07-30T20:16:01.094Z,19.9
2018-07-30T20:17:01.187Z,17.5
2018-07-30T20:18:01.210Z,15.5
2018-07-30T20:19:01.094Z,13.6
2018-07-30T20:20:01.235Z,11.9
2018-07-30T20:21:01.098Z,10.5
2018-07-30T20:22:01.092Z,9.3
2018-07-30T20:23:01.126Z,8.2
2018-07-30T20:24:06.103Z,7.3
2018-07-30T20:25:01.319Z,6.5
2018-07-30T20:26:01.100Z,5.7
2018-07-30T20:27:01.106Z,5.1
2018-07-30T20:28:06.096Z,4.5
2018-07-30T20:29:01.098Z,4.1
2018-07-30T20:30:01.239Z,3.6
2018-07-30T20:32:01.079Z,3.2
2018-07-30T20:33:01.109Z,2.9
2018-07-30T20:34:01.089Z,2.5
2018-07-30T20:35:01.092Z,2.3
2018-07-30T20:36:01.229Z,2.1
2018-07-30T20:37:01.099Z,1.9
2018-07-30T20:38:01.112Z,1.7
2018-07-30T20:39:01.083Z,1.5
2018-07-30T20:40:01.087Z,1.4
2018-07-30T20:41:01.228Z,1.2
2018-07-30T20:42:01.084Z,1.1
2018-07-30T20:43:01.115Z,0.9
2018-07-30T20:44:01.099Z,0.8
2018-07-30T20:45:01.132Z,0.7
2018-07-30T20:46:01.230Z,0.6
2018-07-30T20:47:01.091Z,0.5
2018-07-30T20:49:01.257Z,0.4
2018-07-30T20:50:01.089Z,0.3
2018-07-30T20:52:01.095Z,0.2
2018-07-30T20:53:01.115Z,0.1
