createdAt,value
2019-02-23T00:01:02.122Z,99.90
2019-02-23T00:03:31.311Z,99.90
2019-02-23T00:06:00.540Z,99.90
2019-02-23T00:08:29.743Z,99.90
2019-02-23T00:10:58.928Z,99.90
2019-02-23T00:13:28.166Z,99.90
2019-02-23T00:15:57.443Z,99.90
2019-02-23T00:18:26.795Z,99.90
2019-02-23T00:20:55.971Z,99.90
2019-02-23T00:23:25.210Z,99.90
2019-02-23T00:25:54.403Z,99.90
2019-02-23T00:28:23.581Z,99.90
2019-02-23T00:30:53.891Z,99.90
2019-02-23T00:33:23.083Z,99.90
2019-02-23T00:35:52.314Z,99.90
2019-02-23T00:38:21.519Z,99.90
2019-02-23T00:40:50.698Z,99.90
2019-02-23T00:43:19.903Z,99.90
2019-02-23T00:45:49.103Z,99.90
2019-02-23T00:48:18.347Z,99.90
2019-02-23T00:50:47.541Z,99.90
2019-02-23T00:53:16.749Z,99.90
2019-02-23T00:55:45.973Z,99.90
2019-02-23T00:58:15.248Z,99.90
2019-02-23T01:00:44.459Z,99.90
2019-02-23T01:03:13.640Z,99.90
2019-02-23T01:05:42.836Z,99.90
2019-02-23T01:08:12.039Z,99.90
2019-02-23T01:10:41.311Z,99.90
2019-02-23T01:13:10.514Z,99.90
2019-02-23T01:15:39.705Z,99.90
2019-02-23T01:18:08.917Z,99.90
2019-02-23T01:20:38.111Z,99.90
2019-02-23T01:23:07.300Z,99.90
2019-02-23T01:25:36.479Z,99.90
2019-02-23T01:28:05.762Z,99.90
2019-02-23T01:30:34.976Z,99.90
2019-02-23T01:33:04.180Z,99.90
2019-02-23T01:35:33.402Z,99.90
2019-02-23T01:38:02.571Z,99.90
2019-02-23T01:40:31.770Z,99.90
2019-02-23T01:43:01.040Z,99.90
2019-02-23T01:45:30.255Z,99.90
2019-02-23T01:47:59.464Z,99.90
2019-02-23T01:50:28.855Z,99.90
2019-02-23T01:52:58.055Z,99.90
2019-02-23T01:55:27.259Z,99.90
2019-02-23T01:57:56.455Z,99.90
2019-02-23T02:00:26.127Z,99.90
2019-02-23T02:02:55.314Z,99.90
2019-02-23T02:05:24.599Z,99.90
2019-02-23T02:07:53.803Z,99.90
2019-02-23T02:10:23.378Z,99.90
2019-02-23T02:12:52.610Z,99.90
2019-02-23T02:15:21.884Z,99.90
2019-02-23T02:17:51.088Z,99.90
2019-02-23T02:20:20.282Z,99.90
2019-02-23T02:22:49.512Z,99.90
2019-02-23T02:25:18.733Z,99.90
2019-02-23T02:27:47.976Z,99.90
2019-02-23T02:30:17.192Z,99.90
2019-02-23T02:32:46.379Z,99.90
2019-02-23T02:35:17.580Z,99.90
2019-02-23T02:37:46.735Z,99.90
2019-02-23T02:40:15.919Z,99.90
2019-02-23T02:42:45.146Z,99.90
2019-02-23T02:45:14.335Z,99.90
2019-02-23T02:47:43.564Z,99.90
2019-02-23T02:50:23.980Z,99.90
2019-02-23T02:52:43.721Z,99.90
2019-02-23T02:55:12.928Z,99.90
2019-02-23T02:57:42.127Z,99.90
2019-02-23T03:00:12.655Z,99.90
2019-02-23T03:02:41.862Z,99.90
2019-02-23T03:05:11.320Z,99.90
2019-02-23T03:07:40.504Z,99.90
2019-02-23T03:10:09.719Z,99.90
2019-02-23T03:12:38.903Z,99.90
2019-02-23T03:15:08.371Z,99.90
2019-02-23T03:17:37.574Z,99.90
2019-02-23T03:20:08.035Z,99.90
2019-02-23T03:22:37.233Z,99.90
2019-02-23T03:25:06.878Z,99.90
2019-02-23T03:27:36.072Z,99.90
2019-02-23T03:30:06.224Z,99.90
2019-02-23T03:32:35.436Z,99.90
2019-02-23T03:35:04.655Z,99.90
2019-02-23T03:37:33.896Z,99.90
2019-02-23T03:40:03.092Z,99.90
2019-02-23T03:42:32.296Z,99.90
2019-02-23T03:45:01.515Z,99.90
2019-02-23T03:47:30.768Z,99.90
2019-02-23T03:49:59.979Z,99.90
2019-02-23T03:52:29.220Z,99.90
2019-02-23T03:54:58.431Z,99.90
2019-02-23T03:57:27.682Z,99.90
2019-02-23T03:59:57.010Z,99.90
2019-02-23T04:02:26.257Z,99.90
2019-02-23T04:04:55.428Z,99.90
2019-02-23T04:07:24.623Z,99.90
2019-02-23T04:09:53.835Z,99.90
2019-02-23T04:12:23.033Z,99.90
2019-02-23T04:14:52.306Z,99.90
2019-02-23T04:17:21.488Z,99.90
2019-02-23T04:19:50.729Z,99.90
2019-02-23T04:22:19.945Z,99.90
2019-02-23T04:24:49.129Z,99.90
2019-02-23T04:27:18.359Z,99.90
2019-02-23T04:29:47.557Z,99.90
2019-02-23T04:32:16.775Z,99.90
2019-02-23T04:34:46.006Z,99.90
2019-02-23T04:37:15.233Z,99.90
2019-02-23T04:39:44.430Z,99.90
2019-02-23T04:42:13.682Z,99.90
2019-02-23T04:44:42.887Z,99.90
2019-02-23T04:47:12.115Z,99.90
2019-02-23T04:49:41.331Z,99.90
2019-02-23T04:52:10.625Z,99.90
2019-02-23T04:54:40.275Z,99.90
2019-02-23T04:57:09.487Z,99.90
2019-02-23T04:59:38.693Z,99.90
2019-02-23T05:02:07.984Z,99.90
2019-02-23T05:04:37.174Z,99.90
2019-02-23T05:07:06.399Z,99.90
2019-02-23T05:09:35.603Z,99.90
2019-02-23T05:12:04.775Z,99.90
2019-02-23T05:14:34.141Z,99.90
2019-02-23T05:17:03.335Z,99.90
2019-02-23T05:19:32.563Z,99.90
2019-02-23T05:22:01.772Z,99.90
2019-02-23T05:24:30.991Z,99.90
2019-02-23T05:27:00.272Z,99.90
2019-02-23T05:29:29.467Z,99.90
2019-02-23T05:31:58.656Z,99.90
2019-02-23T05:34:27.908Z,99.90
2019-02-23T05:36:57.115Z,99.90
2019-02-23T05:39:26.313Z,99.90
2019-02-23T05:41:55.543Z,99.90
2019-02-23T05:44:24.859Z,99.90
2019-02-23T05:46:54.107Z,99.90
2019-02-23T05:49:23.320Z,99.90
2019-02-23T05:51:52.713Z,99.90
2019-02-23T05:54:21.910Z,99.90
2019-02-23T05:56:51.167Z,99.90
2019-02-23T05:59:20.382Z,99.90
2019-02-23T06:01:49.656Z,99.90
2019-02-23T06:04:18.873Z,99.90
2019-02-23T06:06:48.079Z,99.90
2019-02-23T06:09:17.309Z,99.90
2019-02-23T06:11:46.504Z,99.90
2019-02-23T06:14:15.776Z,99.90
2019-02-23T06:16:44.971Z,99.90
2019-02-23T06:19:14.185Z,99.90
2019-02-23T06:21:52.971Z,99.90
2019-02-23T06:24:14.250Z,99.90
2019-02-23T06:26:43.364Z,99.90
2019-02-23T06:29:12.596Z,99.90
2019-02-23T06:31:41.799Z,99.90
2019-02-23T06:34:16.362Z,99.90
2019-02-23T06:36:41.880Z,99.90
2019-02-23T06:39:11.098Z,99.90
2019-02-23T06:41:40.295Z,99.90
2019-02-23T06:44:09.507Z,99.90
2019-02-23T06:46:38.711Z,99.90
2019-02-23T06:49:07.962Z,99.90
2019-02-23T06:51:37.159Z,99.90
2019-02-23T06:54:06.370Z,99.90
2019-02-23T06:56:35.546Z,99.90
2019-02-23T06:59:04.773Z,99.90
2019-02-23T07:01:33.961Z,99.90
2019-02-23T07:04:03.185Z,99.90
2019-02-23T07:06:32.385Z,99.90
2019-02-23T07:09:01.600Z,99.90
2019-02-23T07:11:30.808Z,99.90
2019-02-23T07:14:00.052Z,99.90
2019-02-23T07:16:29.265Z,99.90
2019-02-23T07:18:58.487Z,99.90
2019-02-23T07:21:28.348Z,99.90
2019-02-23T07:23:57.557Z,99.90
2019-02-23T07:26:26.768Z,99.90
2019-02-23T07:28:55.975Z,99.90
2019-02-23T07:31:25.220Z,99.90
2019-02-23T07:33:54.508Z,99.90
2019-02-23T07:36:23.813Z,99.90
2019-02-23T07:38:53.031Z,99.90
2019-02-23T07:41:22.252Z,99.90
2019-02-23T07:43:51.464Z,99.90
2019-02-23T07:46:20.688Z,99.90
2019-02-23T07:48:49.918Z,99.90
2019-02-23T07:51:19.215Z,99.90
2019-02-23T07:53:48.423Z,99.90
2019-02-23T07:56:17.719Z,99.90
2019-02-23T07:58:46.933Z,99.90
2019-02-23T08:01:16.179Z,99.90
2019-02-23T08:03:45.382Z,99.90
2019-02-23T08:06:14.616Z,99.90
2019-02-23T08:08:43.808Z,99.60
2019-02-23T08:11:13.059Z,98.80
2019-02-23T08:13:42.171Z,97.50
2019-02-23T08:16:11.419Z,97.30
2019-02-23T08:18:40.619Z,96.10
2019-02-23T08:21:09.812Z,95.30
2019-02-23T08:23:39.039Z,94.90
2019-02-23T08:26:09.173Z,94.40
2019-02-23T08:28:38.402Z,92.80
2019-02-23T08:31:07.598Z,91.80
2019-02-23T08:33:36.808Z,90.70
2019-02-23T08:36:05.983Z,90.00
2019-02-23T08:38:35.216Z,88.90
2019-02-23T08:41:04.446Z,87.50
2019-02-23T08:43:33.580Z,85.30
2019-02-23T08:46:02.789Z,83.70
2019-02-23T08:48:33.451Z,80.10
2019-02-23T08:51:02.872Z,79.40
2019-02-23T08:53:32.101Z,78.00
2019-02-23T08:56:01.319Z,76.30
2019-02-23T08:58:30.558Z,75.10
2019-02-23T09:00:59.767Z,72.90
2019-02-23T09:03:28.989Z,72.40
2019-02-23T09:05:58.211Z,71.30
2019-02-23T09:08:27.443Z,71.00
2019-02-23T09:10:56.661Z,70.90
2019-02-23T09:13:25.980Z,70.50
2019-02-23T09:15:55.192Z,69.70
2019-02-23T09:18:24.492Z,70.50
2019-02-23T09:20:53.691Z,70.90
2019-02-23T09:23:22.923Z,71.40
2019-02-23T09:25:52.195Z,72.90
2019-02-23T09:28:21.475Z,73.10
2019-02-23T09:30:50.779Z,72.90
2019-02-23T09:33:20.066Z,72.70
2019-02-23T09:35:49.296Z,73.10
2019-02-23T09:38:18.487Z,71.10
2019-02-23T09:40:47.647Z,69.50
2019-02-23T09:43:17.830Z,65.40
2019-02-23T09:45:47.261Z,65.40
2019-02-23T09:48:16.537Z,64.30
2019-02-23T09:50:45.764Z,63.40
2019-02-23T09:53:14.948Z,63.60
2019-02-23T09:55:44.172Z,64.00
2019-02-23T09:58:13.470Z,64.40
2019-02-23T10:00:42.704Z,64.20
2019-02-23T10:03:11.923Z,63.40
2019-02-23T10:05:41.152Z,60.40
2019-02-23T10:08:10.362Z,59.50
2019-02-23T10:10:39.591Z,59.60
2019-02-23T10:13:08.807Z,60.10
2019-02-23T10:15:38.023Z,59.50
2019-02-23T10:18:07.213Z,60.00
2019-02-23T10:20:36.524Z,60.40
2019-02-23T10:23:05.784Z,61.80
2019-02-23T10:25:35.025Z,61.30
2019-02-23T10:28:04.227Z,61.60
2019-02-23T10:30:33.441Z,62.30
2019-02-23T10:33:02.655Z,60.60
2019-02-23T10:35:31.880Z,59.70
2019-02-23T10:38:01.082Z,58.70
2019-02-23T10:40:30.334Z,57.60
2019-02-23T10:43:00.667Z,58.20
2019-02-23T10:45:29.871Z,57.30
2019-02-23T10:47:59.119Z,56.30
2019-02-23T10:50:28.309Z,55.80
2019-02-23T10:52:57.517Z,56.30
2019-02-23T10:55:26.744Z,54.60
2019-02-23T10:57:55.987Z,54.10
2019-02-23T11:00:25.656Z,53.20
2019-02-23T11:02:54.893Z,53.80
2019-02-23T11:05:24.175Z,54.00
2019-02-23T11:07:53.474Z,54.30
2019-02-23T11:10:23.143Z,54.50
2019-02-23T11:12:52.359Z,54.40
2019-02-23T11:15:22.342Z,50.80
2019-02-23T11:17:51.575Z,50.20
2019-02-23T11:20:21.139Z,48.40
2019-02-23T11:22:50.353Z,49.50
2019-02-23T11:25:19.580Z,50.50
2019-02-23T11:27:48.791Z,50.00
2019-02-23T11:30:18.046Z,49.30
2019-02-23T11:32:47.252Z,48.60
2019-02-23T11:35:17.648Z,49.40
2019-02-23T11:37:47.088Z,49.80
2019-02-23T11:40:16.334Z,50.60
2019-02-23T11:42:45.504Z,51.30
2019-02-23T11:45:14.816Z,49.90
2019-02-23T11:47:44.066Z,50.40
2019-02-23T11:50:13.384Z,49.40
2019-02-23T11:52:42.586Z,48.30
2019-02-23T11:55:11.811Z,48.90
2019-02-23T11:57:40.995Z,49.20
2019-02-23T12:00:10.435Z,49.80
2019-02-23T12:02:39.629Z,49.80
2019-02-23T12:05:09.566Z,47.90
2019-02-23T12:07:38.747Z,45.30
2019-02-23T12:10:09.975Z,46.90
2019-02-23T12:12:39.253Z,47.20
2019-02-23T12:15:08.817Z,48.00
2019-02-23T12:17:38.016Z,47.00
2019-02-23T12:20:07.528Z,47.30
2019-02-23T12:22:36.740Z,47.20
2019-02-23T12:25:06.035Z,45.70
2019-02-23T12:27:35.233Z,46.50
2019-02-23T12:30:04.467Z,47.60
2019-02-23T12:32:33.652Z,47.70
2019-02-23T12:35:02.853Z,49.10
2019-02-23T12:37:32.074Z,49.70
2019-02-23T12:40:01.207Z,50.10
2019-02-23T12:42:30.424Z,49.50
2019-02-23T12:44:59.618Z,48.10
2019-02-23T12:47:28.836Z,47.70
2019-02-23T12:49:58.044Z,46.70
2019-02-23T12:52:27.251Z,45.80
2019-02-23T12:54:56.455Z,45.20
2019-02-23T12:57:25.667Z,45.70
2019-02-23T12:59:54.872Z,46.10
2019-02-23T13:02:24.080Z,44.10
2019-02-23T13:04:53.297Z,44.00
2019-02-23T13:07:22.512Z,42.70
2019-02-23T13:09:53.892Z,42.30
2019-02-23T13:12:31.615Z,43.70
2019-02-23T13:15:08.167Z,43.20
2019-02-23T13:18:12.135Z,43.70
2019-02-23T13:21:16.291Z,42.00
2019-02-23T13:24:28.561Z,41.90
2019-02-23T13:27:47.516Z,43.90
2019-02-23T13:30:52.367Z,45.20
2019-02-23T13:34:03.743Z,44.30
2019-02-23T13:37:29.087Z,41.00
2019-02-23T13:40:20.812Z,39.00
2019-02-23T13:43:24.060Z,39.60
2019-02-23T13:46:16.392Z,38.70
2019-02-23T13:49:21.499Z,39.10
2019-02-23T13:52:16.831Z,40.20
2019-02-23T13:55:12.592Z,41.50
2019-02-23T13:58:25.867Z,42.40
2019-02-23T14:01:34.427Z,42.50
2019-02-23T14:04:40.443Z,43.80
2019-02-23T14:08:06.631Z,45.90
2019-02-23T14:11:08.785Z,48.20
2019-02-23T14:14:31.514Z,48.60
2019-02-23T14:17:26.605Z,49.10
2019-02-23T14:20:37.551Z,48.80
2019-02-23T14:23:34.320Z,49.10
2019-02-23T14:26:49.581Z,49.90
2019-02-23T14:29:59.839Z,50.40
2019-02-23T14:32:54.412Z,50.40
2019-02-23T14:35:40.753Z,48.60
2019-02-23T14:38:19.154Z,46.30
2019-02-23T14:41:16.840Z,43.60
2019-02-23T14:44:27.558Z,43.90
2019-02-23T14:47:31.155Z,45.30
2019-02-23T14:50:31.690Z,47.20
2019-02-23T14:53:30.300Z,49.50
2019-02-23T14:56:39.688Z,48.40
2019-02-23T14:59:34.260Z,48.80
2019-02-23T15:02:59.036Z,50.30
2019-02-23T15:06:04.406Z,52.90
2019-02-23T15:09:20.879Z,55.40
2019-02-23T15:12:18.071Z,56.00
2019-02-23T15:15:37.930Z,56.40
2019-02-23T15:18:33.764Z,56.00
2019-02-23T15:21:34.393Z,56.60
2019-02-23T15:24:49.154Z,57.10
2019-02-23T15:27:52.404Z,55.90
2019-02-23T15:30:58.907Z,55.90
2019-02-23T15:34:20.244Z,57.40
2019-02-23T15:37:20.224Z,57.70
2019-02-23T15:40:20.973Z,58.20
2019-02-23T15:43:15.321Z,58.80
2019-02-23T15:46:30.583Z,59.60
2019-02-23T15:49:31.318Z,59.40
2019-02-23T15:52:02.129Z,60.50
2019-02-23T15:54:31.297Z,62.60
2019-02-23T15:57:00.566Z,63.50
2019-02-23T15:59:29.739Z,65.40
2019-02-23T16:01:58.959Z,64.40
2019-02-23T16:04:28.164Z,64.80
2019-02-23T16:06:57.387Z,65.60
2019-02-23T16:09:26.651Z,66.80
2019-02-23T16:11:55.910Z,67.90
2019-02-23T16:14:25.114Z,69.40
2019-02-23T16:16:54.309Z,69.10
2019-02-23T16:19:23.591Z,70.00
2019-02-23T16:21:53.148Z,71.10
2019-02-23T16:24:22.415Z,72.00
2019-02-23T16:26:51.686Z,72.30
2019-02-23T16:29:20.987Z,72.80
2019-02-23T16:31:50.207Z,73.60
2019-02-23T16:34:19.453Z,74.60
2019-02-23T16:36:48.643Z,75.60
2019-02-23T16:39:17.850Z,75.70
2019-02-23T16:41:47.039Z,76.30
2019-02-23T16:44:16.331Z,76.70
2019-02-23T16:46:46.394Z,77.30
2019-02-23T16:49:16.058Z,78.20
2019-02-23T16:51:45.189Z,78.70
2019-02-23T16:54:14.451Z,79.00
2019-02-23T16:56:43.667Z,78.90
2019-02-23T16:59:12.854Z,79.40
2019-02-23T17:01:42.133Z,80.30
2019-02-23T17:04:11.351Z,80.90
2019-02-23T17:06:40.578Z,81.50
2019-02-23T17:09:10.517Z,82.10
2019-02-23T17:11:39.657Z,82.50
2019-02-23T17:14:08.869Z,82.90
2019-02-23T17:16:38.101Z,83.30
2019-02-23T17:19:07.326Z,83.30
2019-02-23T17:21:36.515Z,83.50
2019-02-23T17:24:05.728Z,83.70
2019-02-23T17:26:36.815Z,84.50
2019-02-23T17:29:05.803Z,85.50
2019-02-23T17:31:35.008Z,85.50
2019-02-23T17:34:04.244Z,85.00
2019-02-23T17:36:33.423Z,85.30
2019-02-23T17:39:02.641Z,85.20
2019-02-23T17:41:32.023Z,86.30
2019-02-23T17:44:01.396Z,87.20
2019-02-23T17:46:30.592Z,87.70
2019-02-23T17:48:59.811Z,88.10
2019-02-23T17:51:29.024Z,88.50
2019-02-23T17:53:58.306Z,88.70
2019-02-23T17:56:27.549Z,89.20
2019-02-23T17:58:56.796Z,88.50
2019-02-23T18:01:26.109Z,87.20
2019-02-23T18:03:55.328Z,87.80
2019-02-23T18:06:24.561Z,87.40
2019-02-23T18:08:53.851Z,87.80
2019-02-23T18:11:23.060Z,88.20
2019-02-23T18:13:52.307Z,87.80
2019-02-23T18:16:21.531Z,87.30
2019-02-23T18:18:50.744Z,87.60
2019-02-23T18:21:19.955Z,87.00
2019-02-23T18:23:49.208Z,86.80
2019-02-23T18:26:21.112Z,86.90
2019-02-23T18:28:49.251Z,88.00
2019-02-23T18:31:18.548Z,87.40
2019-02-23T18:33:47.771Z,87.40
2019-02-23T18:36:17.072Z,86.30
2019-02-23T18:38:46.325Z,87.30
2019-02-23T18:41:15.595Z,86.80
2019-02-23T18:43:44.789Z,86.40
2019-02-23T18:46:14.146Z,87.70
2019-02-23T18:48:43.456Z,87.60
2019-02-23T18:51:12.703Z,88.90
2019-02-23T18:53:41.949Z,90.00
2019-02-23T18:56:11.164Z,90.20
2019-02-23T18:58:40.386Z,90.10
2019-02-23T19:01:09.616Z,90.10
2019-02-23T19:03:38.817Z,90.30
2019-02-23T19:06:08.051Z,90.60
2019-02-23T19:08:37.243Z,90.50
2019-02-23T19:11:06.433Z,90.40
2019-02-23T19:13:35.644Z,90.30
2019-02-23T19:16:04.876Z,89.30
2019-02-23T19:18:34.163Z,89.40
2019-02-23T19:21:03.372Z,90.30
2019-02-23T19:23:32.555Z,90.80
2019-02-23T19:26:01.839Z,91.10
2019-02-23T19:28:31.051Z,91.20
2019-02-23T19:31:00.235Z,91.60
2019-02-23T19:33:29.406Z,91.20
2019-02-23T19:35:58.747Z,91.30
2019-02-23T19:38:28.059Z,91.60
2019-02-23T19:40:57.334Z,91.70
2019-02-23T19:43:26.515Z,90.80
2019-02-23T19:45:55.746Z,90.60
2019-02-23T19:48:24.988Z,90.70
2019-02-23T19:50:58.101Z,90.70
2019-02-23T19:53:27.327Z,89.90
2019-02-23T19:55:56.446Z,89.10
2019-02-23T19:58:25.712Z,88.80
2019-02-23T20:00:54.919Z,86.40
2019-02-23T20:03:24.141Z,85.60
2019-02-23T20:05:53.500Z,85.70
2019-02-23T20:08:22.732Z,85.10
2019-02-23T20:10:51.975Z,85.80
2019-02-23T20:13:21.185Z,85.00
2019-02-23T20:15:50.428Z,85.30
2019-02-23T20:18:19.664Z,85.80
2019-02-23T20:20:48.896Z,87.60
2019-02-23T20:23:18.204Z,87.80
2019-02-23T20:25:47.415Z,87.50
2019-02-23T20:28:16.650Z,87.70
2019-02-23T20:30:45.851Z,88.00
2019-02-23T20:33:15.050Z,89.20
2019-02-23T20:35:44.273Z,90.20
2019-02-23T20:38:13.461Z,90.40
2019-02-23T20:40:42.668Z,90.80
2019-02-23T20:43:11.848Z,91.30
2019-02-23T20:45:41.071Z,91.90
2019-02-23T20:48:10.313Z,92.30
2019-02-23T20:50:40.230Z,92.40
2019-02-23T20:53:09.635Z,92.10
2019-02-23T20:55:38.917Z,93.00
2019-02-23T20:58:08.187Z,93.60
2019-02-23T21:00:37.392Z,94.10
2019-02-23T21:03:06.589Z,94.60
2019-02-23T21:05:35.891Z,95.00
2019-02-23T21:08:05.083Z,95.50
2019-02-23T21:10:34.328Z,95.70
2019-02-23T21:13:03.529Z,96.20
2019-02-23T21:15:32.784Z,96.50
2019-02-23T21:18:01.999Z,96.50
2019-02-23T21:20:31.215Z,96.80
2019-02-23T21:23:00.409Z,96.60
2019-02-23T21:25:31.295Z,96.30
2019-02-23T21:28:00.661Z,96.40
2019-02-23T21:30:29.877Z,96.40
2019-02-23T21:32:59.085Z,96.50
2019-02-23T21:35:28.319Z,96.40
2019-02-23T21:37:57.516Z,96.10
2019-02-23T21:40:26.696Z,95.50
2019-02-23T21:42:55.932Z,94.90
2019-02-23T21:45:25.147Z,95.00
2019-02-23T21:47:54.364Z,95.10
2019-02-23T21:50:23.591Z,95.30
2019-02-23T21:52:52.831Z,95.50
2019-02-23T21:55:22.156Z,95.10
2019-02-23T21:57:51.351Z,94.50
2019-02-23T22:00:20.618Z,94.30
2019-02-23T22:02:49.849Z,94.60
2019-02-23T22:05:22.240Z,94.10
2019-02-23T22:07:51.447Z,94.10
2019-02-23T22:10:20.672Z,93.70
2019-02-23T22:12:50.023Z,93.50
2019-02-23T22:15:19.267Z,93.30
2019-02-23T22:17:48.489Z,93.00
2019-02-23T22:20:17.780Z,92.60
2019-02-23T22:22:46.983Z,92.40
2019-02-23T22:25:16.213Z,92.40
2019-02-23T22:27:45.424Z,92.20
2019-02-23T22:30:14.245Z,91.90
2019-02-23T22:32:43.423Z,91.80
2019-02-23T22:35:12.664Z,91.90
2019-02-23T22:37:41.842Z,92.00
2019-02-23T22:40:11.060Z,92.20
2019-02-23T22:42:40.259Z,92.50
2019-02-23T22:45:09.570Z,92.80
2019-02-23T22:47:38.816Z,92.80
2019-02-23T22:50:08.552Z,92.60
2019-02-23T22:52:37.776Z,92.60
2019-02-23T22:55:07.112Z,92.80
2019-02-23T22:57:40.560Z,92.90
2019-02-23T23:00:09.034Z,92.80
2019-02-23T23:02:38.256Z,92.90
2019-02-23T23:05:07.572Z,92.80
2019-02-23T23:07:36.784Z,92.90
2019-02-23T23:10:06.055Z,93.00
2019-02-23T23:12:35.280Z,93.10
2019-02-23T23:15:04.459Z,93.30
2019-02-23T23:17:33.688Z,93.60
2019-02-23T23:20:02.895Z,93.70
2019-02-23T23:22:32.181Z,93.80
2019-02-23T23:25:01.425Z,94.00
2019-02-23T23:27:30.644Z,93.90
2019-02-23T23:29:59.878Z,93.80
2019-02-23T23:32:29.092Z,94.10
2019-02-23T23:34:58.254Z,94.20
2019-02-23T23:37:27.517Z,94.40
2019-02-23T23:39:56.707Z,94.30
2019-02-23T23:42:25.943Z,94.50
2019-02-23T23:44:55.103Z,94.50
2019-02-23T23:47:24.285Z,94.30
2019-02-23T23:49:53.519Z,94.20
2019-02-23T23:52:22.724Z,94.50
2019-02-23T23:54:51.996Z,94.60
2019-02-23T23:57:21.200Z,94.70
2019-02-23T23:59:50.458Z,94.60
