createdAt,value
2022-10-31T00:01:28.397Z,4.80
2022-10-31T00:03:56.515Z,4.87
2022-10-31T00:06:24.578Z,4.90
2022-10-31T00:08:55.474Z,4.80
2022-10-31T00:11:25.115Z,4.37
2022-10-31T00:13:52.852Z,4.30
2022-10-31T00:16:22.565Z,4.70
2022-10-31T00:18:51.343Z,5.10
2022-10-31T00:21:19.885Z,4.93
2022-10-31T00:23:47.640Z,4.83
2022-10-31T00:26:15.372Z,4.77
2022-10-31T00:28:44.657Z,4.70
2022-10-31T00:31:14.022Z,4.73
2022-10-31T00:33:42.653Z,3.97
2022-10-31T00:36:14.090Z,3.93
2022-10-31T00:38:42.562Z,4.43
2022-10-31T00:41:10.363Z,4.03
2022-10-31T00:43:40.033Z,4.70
2022-10-31T00:46:09.125Z,4.27
2022-10-31T00:48:36.841Z,4.33
2022-10-31T00:51:05.117Z,3.70
2022-10-31T00:53:33.134Z,4.37
2022-10-31T00:56:00.826Z,4.47
2022-10-31T00:58:28.584Z,4.70
2022-10-31T01:00:56.903Z,4.30
2022-10-31T01:03:28.251Z,4.30
2022-10-31T01:06:00.936Z,4.00
2022-10-31T01:08:29.941Z,4.30
2022-10-31T01:11:06.141Z,4.07
2022-10-31T01:13:34.506Z,4.00
2022-10-31T01:16:03.603Z,4.27
2022-10-31T01:18:32.658Z,4.43
2022-10-31T01:21:02.209Z,3.77
2022-10-31T01:23:30.555Z,3.90
2022-10-31T01:26:09.459Z,3.67
2022-10-31T01:28:39.429Z,3.60
2022-10-31T01:31:09.284Z,3.50
2022-10-31T01:33:39.131Z,3.77
2022-10-31T01:36:15.979Z,3.90
2022-10-31T01:38:43.730Z,3.60
2022-10-31T01:41:13.917Z,3.87
2022-10-31T01:43:47.474Z,4.07
2022-10-31T01:46:18.088Z,4.37
2022-10-31T01:48:48.463Z,4.37
2022-10-31T01:51:19.590Z,4.57
2022-10-31T01:53:48.456Z,4.27
2022-10-31T01:56:18.644Z,4.53
2022-10-31T01:58:48.202Z,4.37
2022-10-31T02:01:19.356Z,3.90
2022-10-31T02:03:49.606Z,3.83
2022-10-31T02:06:29.402Z,4.47
2022-10-31T02:08:59.958Z,4.00
2022-10-31T02:11:29.831Z,4.37
2022-10-31T02:13:58.290Z,3.73
2022-10-31T02:16:26.314Z,4.27
2022-10-31T02:18:56.447Z,4.27
2022-10-31T02:21:29.479Z,4.13
2022-10-31T02:24:46.498Z,3.70
2022-10-31T02:27:42.906Z,4.13
2022-10-31T02:30:18.360Z,3.67
2022-10-31T02:32:59.581Z,3.87
2022-10-31T02:35:39.710Z,4.20
2022-10-31T02:38:21.010Z,4.47
2022-10-31T02:40:55.401Z,3.90
2022-10-31T02:43:53.390Z,3.57
2022-10-31T02:46:30.581Z,4.27
2022-10-31T02:49:08.037Z,4.10
2022-10-31T02:51:36.389Z,3.90
2022-10-31T02:54:05.172Z,4.10
2022-10-31T02:56:32.910Z,4.40
2022-10-31T02:59:03.824Z,4.50
2022-10-31T03:01:47.549Z,4.10
2022-10-31T03:05:00.084Z,3.90
2022-10-31T03:07:37.396Z,3.77
2022-10-31T03:10:12.430Z,4.17
2022-10-31T03:12:48.636Z,3.70
2022-10-31T03:15:24.401Z,3.80
2022-10-31T03:17:59.517Z,3.97
2022-10-31T03:20:36.167Z,3.60
2022-10-31T03:23:06.739Z,3.60
2022-10-31T03:25:38.466Z,3.80
2022-10-31T03:28:09.171Z,3.10
2022-10-31T03:30:40.754Z,3.60
2022-10-31T03:33:12.549Z,3.53
2022-10-31T03:35:45.025Z,3.50
2022-10-31T03:38:15.013Z,3.60
2022-10-31T03:40:47.595Z,3.40
2022-10-31T03:43:19.500Z,3.77
2022-10-31T03:45:49.062Z,3.70
2022-10-31T03:48:19.834Z,3.73
2022-10-31T03:50:54.675Z,3.87
2022-10-31T03:53:27.899Z,4.40
2022-10-31T03:56:01.500Z,4.23
2022-10-31T03:58:34.390Z,4.50
2022-10-31T04:01:04.344Z,4.40
2022-10-31T04:03:35.187Z,4.60
2022-10-31T04:06:08.518Z,4.50
2022-10-31T04:08:44.416Z,3.90
2022-10-31T04:11:20.197Z,18.87
2022-10-31T04:13:56.814Z,8.27
2022-10-31T04:16:27.004Z,8.67
2022-10-31T04:18:54.980Z,7.67
2022-10-31T04:21:28.826Z,5.03
2022-10-31T04:23:57.544Z,6.93
2022-10-31T04:26:27.806Z,6.57
2022-10-31T04:28:55.544Z,4.87
2022-10-31T04:31:23.468Z,4.50
2022-10-31T04:33:51.655Z,4.00
2022-10-31T04:36:19.371Z,5.43
2022-10-31T04:38:48.475Z,5.00
2022-10-31T04:41:30.521Z,4.60
2022-10-31T04:44:03.624Z,4.37
2022-10-31T04:46:31.630Z,4.83
2022-10-31T04:49:00.258Z,6.03
2022-10-31T04:51:28.251Z,5.00
2022-10-31T04:53:58.045Z,4.40
2022-10-31T04:56:44.189Z,3.77
2022-10-31T04:59:17.027Z,4.00
2022-10-31T05:01:50.671Z,5.40
2022-10-31T05:04:22.991Z,4.33
2022-10-31T05:06:51.243Z,4.47
2022-10-31T05:09:20.467Z,4.73
2022-10-31T05:11:48.294Z,4.50
2022-10-31T05:14:35.969Z,4.97
2022-10-31T05:17:22.484Z,5.07
2022-10-31T05:20:09.486Z,4.10
2022-10-31T05:23:05.992Z,4.30
2022-10-31T05:25:35.726Z,4.23
2022-10-31T05:28:05.781Z,4.40
2022-10-31T05:30:35.101Z,4.00
2022-10-31T05:33:03.705Z,4.63
2022-10-31T05:35:50.398Z,4.90
2022-10-31T05:38:37.026Z,5.40
2022-10-31T05:41:23.862Z,5.13
2022-10-31T05:43:51.793Z,4.57
2022-10-31T05:46:24.279Z,4.87
2022-10-31T05:49:10.387Z,4.53
2022-10-31T05:51:56.844Z,4.60
2022-10-31T05:54:33.295Z,5.07
2022-10-31T05:57:02.446Z,5.00
2022-10-31T05:59:30.328Z,4.23
2022-10-31T06:01:59.524Z,4.33
2022-10-31T06:04:59.521Z,4.00
2022-10-31T06:07:28.325Z,4.60
2022-10-31T06:09:56.584Z,4.23
2022-10-31T06:12:25.802Z,4.43
2022-10-31T06:15:28.720Z,4.23
2022-10-31T06:18:02.583Z,4.40
2022-10-31T06:20:34.766Z,4.40
2022-10-31T06:23:05.455Z,4.40
2022-10-31T06:25:34.925Z,4.27
2022-10-31T06:28:04.406Z,4.33
2022-10-31T06:30:55.412Z,4.43
2022-10-31T06:33:24.023Z,4.27
2022-10-31T06:35:57.151Z,4.40
2022-10-31T06:38:25.315Z,4.10
2022-10-31T06:40:53.024Z,4.23
2022-10-31T06:43:31.245Z,4.20
2022-10-31T06:46:18.467Z,4.40
2022-10-31T06:49:06.141Z,4.37
2022-10-31T06:51:43.777Z,4.40
2022-10-31T06:54:11.508Z,4.60
2022-10-31T06:56:39.514Z,4.63
2022-10-31T06:59:08.743Z,4.60
2022-10-31T07:01:56.697Z,4.90
2022-10-31T07:04:25.348Z,4.40
2022-10-31T07:06:53.579Z,4.50
2022-10-31T07:09:21.667Z,4.80
2022-10-31T07:11:49.454Z,5.40
2022-10-31T07:14:18.562Z,5.40
2022-10-31T07:16:49.836Z,5.57
2022-10-31T07:19:18.536Z,5.53
2022-10-31T07:21:46.412Z,5.50
2022-10-31T07:24:17.314Z,5.40
2022-10-31T07:26:46.906Z,5.37
2022-10-31T07:29:15.562Z,5.40
2022-10-31T07:31:45.056Z,5.90
2022-10-31T07:34:19.390Z,5.30
2022-10-31T07:37:09.629Z,5.57
2022-10-31T07:39:37.597Z,5.30
2022-10-31T07:42:05.697Z,5.43
2022-10-31T07:44:34.500Z,6.17
2022-10-31T07:47:22.281Z,7.43
2022-10-31T07:50:09.305Z,8.30
2022-10-31T07:53:05.079Z,9.10
2022-10-31T07:55:54.314Z,8.67
2022-10-31T07:58:28.827Z,8.00
2022-10-31T08:01:00.397Z,5.80
2022-10-31T08:03:37.556Z,5.60
2022-10-31T08:06:26.371Z,5.73
2022-10-31T08:09:13.870Z,6.27
2022-10-31T08:11:42.353Z,5.60
2022-10-31T08:14:10.078Z,5.90
2022-10-31T08:16:37.822Z,5.37
2022-10-31T08:19:08.629Z,6.20
2022-10-31T08:21:39.431Z,6.40
2022-10-31T08:24:09.708Z,6.07
2022-10-31T08:26:37.711Z,6.33
2022-10-31T08:29:08.226Z,6.53
2022-10-31T08:31:42.631Z,6.43
2022-10-31T08:34:30.479Z,6.50
2022-10-31T08:37:20.777Z,6.53
2022-10-31T08:39:53.094Z,6.63
2022-10-31T08:42:22.053Z,7.13
2022-10-31T08:44:49.778Z,7.13
2022-10-31T08:47:21.177Z,6.97
2022-10-31T08:49:50.726Z,7.03
2022-10-31T08:52:18.735Z,7.10
2022-10-31T08:54:49.122Z,7.00
2022-10-31T08:57:35.711Z,7.17
2022-10-31T09:00:03.585Z,6.77
2022-10-31T09:02:43.142Z,6.93
2022-10-31T09:05:12.210Z,7.10
2022-10-31T09:07:39.950Z,6.80
2022-10-31T09:10:08.399Z,6.80
2022-10-31T09:12:38.509Z,6.13
2022-10-31T09:15:24.867Z,7.00
2022-10-31T09:18:05.490Z,6.40
2022-10-31T09:20:53.090Z,5.77
2022-10-31T09:23:22.558Z,5.70
2022-10-31T09:25:52.242Z,6.00
2022-10-31T09:28:47.224Z,6.27
2022-10-31T09:31:16.809Z,6.27
2022-10-31T09:33:55.985Z,6.57
2022-10-31T09:36:48.471Z,6.50
2022-10-31T09:39:20.831Z,6.23
2022-10-31T09:42:10.695Z,6.23
2022-10-31T09:44:51.565Z,5.87
2022-10-31T09:47:47.039Z,6.20
2022-10-31T09:50:43.369Z,5.73
2022-10-31T09:53:44.107Z,6.30
2022-10-31T09:56:18.543Z,5.93
2022-10-31T09:58:49.653Z,6.30
2022-10-31T10:01:32.436Z,5.87
2022-10-31T10:04:04.831Z,5.93
2022-10-31T10:06:53.925Z,5.53
2022-10-31T10:09:51.795Z,6.53
2022-10-31T10:13:03.579Z,6.47
2022-10-31T10:15:52.570Z,6.93
2022-10-31T10:18:29.139Z,7.33
2022-10-31T10:21:11.756Z,7.17
2022-10-31T10:23:53.350Z,7.27
2022-10-31T10:26:24.221Z,7.33
2022-10-31T10:28:58.306Z,7.83
2022-10-31T10:31:30.888Z,7.47
2022-10-31T10:34:04.620Z,7.80
2022-10-31T10:36:38.847Z,8.00
2022-10-31T10:39:13.966Z,7.93
2022-10-31T10:41:46.803Z,8.77
2022-10-31T10:44:16.579Z,7.90
2022-10-31T10:47:04.136Z,8.03
2022-10-31T10:49:38.839Z,7.70
2022-10-31T10:52:35.213Z,7.73
2022-10-31T10:55:13.139Z,8.13
2022-10-31T10:57:56.101Z,7.70
2022-10-31T11:00:25.374Z,7.67
2022-10-31T11:02:54.096Z,8.20
2022-10-31T11:05:30.695Z,7.67
2022-10-31T11:07:58.409Z,7.57
2022-10-31T11:10:26.434Z,7.10
2022-10-31T11:13:06.229Z,7.87
2022-10-31T11:15:38.902Z,7.50
2022-10-31T11:18:07.233Z,7.67
2022-10-31T11:20:37.547Z,7.63
2022-10-31T11:23:18.162Z,8.07
2022-10-31T11:25:54.779Z,8.23
2022-10-31T11:28:24.191Z,8.03
2022-10-31T11:30:55.476Z,8.80
2022-10-31T11:33:29.845Z,8.20
2022-10-31T11:35:59.252Z,9.10
2022-10-31T11:38:35.259Z,8.23
2022-10-31T11:41:11.871Z,8.10
2022-10-31T11:43:42.174Z,7.70
2022-10-31T11:46:17.529Z,8.30
2022-10-31T11:48:49.824Z,8.10
2022-10-31T11:51:23.076Z,8.00
2022-10-31T11:53:56.939Z,8.03
2022-10-31T11:56:28.477Z,8.33
2022-10-31T11:59:05.120Z,8.27
2022-10-31T12:01:34.506Z,8.60
2022-10-31T12:04:08.935Z,8.70
2022-10-31T12:06:38.109Z,8.10
2022-10-31T12:09:18.197Z,8.43
2022-10-31T12:12:09.549Z,9.27
2022-10-31T12:14:49.513Z,9.20
2022-10-31T12:17:20.999Z,9.47
2022-10-31T12:20:01.418Z,9.70
2022-10-31T12:22:38.394Z,9.90
2022-10-31T12:25:22.433Z,8.60
2022-10-31T12:28:11.090Z,9.83
2022-10-31T12:30:56.721Z,9.60
2022-10-31T12:33:54.126Z,10.53
2022-10-31T12:36:37.165Z,9.63
2022-10-31T12:39:25.465Z,10.20
2022-10-31T12:41:58.895Z,10.47
2022-10-31T12:45:04.939Z,10.30
2022-10-31T12:47:57.936Z,11.00
2022-10-31T12:50:37.045Z,10.43
2022-10-31T12:53:20.662Z,11.10
2022-10-31T12:56:00.995Z,10.90
2022-10-31T12:58:33.669Z,11.07
2022-10-31T13:01:11.429Z,10.63
2022-10-31T13:03:47.941Z,11.13
2022-10-31T13:06:21.229Z,10.87
2022-10-31T13:08:53.221Z,10.57
2022-10-31T13:11:26.051Z,11.27
2022-10-31T13:14:02.742Z,11.33
2022-10-31T13:16:33.662Z,11.57
2022-10-31T13:19:08.342Z,10.67
2022-10-31T13:21:40.286Z,11.97
2022-10-31T13:24:14.660Z,11.93
2022-10-31T13:26:48.220Z,12.03
2022-10-31T13:29:23.797Z,11.67
2022-10-31T13:31:53.570Z,12.27
2022-10-31T13:34:29.896Z,12.13
2022-10-31T13:37:06.093Z,11.83
2022-10-31T13:39:50.025Z,12.30
2022-10-31T13:42:24.293Z,12.30
2022-10-31T13:44:52.022Z,12.33
2022-10-31T13:47:26.982Z,12.23
2022-10-31T13:50:20.991Z,12.27
2022-10-31T13:52:48.766Z,12.83
2022-10-31T13:55:39.135Z,13.07
2022-10-31T13:58:21.295Z,13.20
2022-10-31T14:01:01.049Z,13.13
2022-10-31T14:03:50.219Z,12.40
2022-10-31T14:06:18.824Z,12.47
2022-10-31T14:08:51.789Z,13.50
2022-10-31T14:11:30.332Z,12.57
2022-10-31T14:14:03.020Z,13.20
2022-10-31T14:16:33.642Z,13.00
2022-10-31T14:19:06.460Z,13.33
2022-10-31T14:21:40.675Z,13.23
2022-10-31T14:24:17.374Z,14.20
2022-10-31T14:26:55.242Z,13.83
2022-10-31T14:29:26.466Z,14.00
2022-10-31T14:31:57.124Z,14.83
2022-10-31T14:34:28.314Z,14.60
2022-10-31T14:37:16.038Z,14.77
2022-10-31T14:39:56.265Z,15.50
2022-10-31T14:42:37.745Z,15.50
2022-10-31T14:45:20.299Z,16.30
2022-10-31T14:47:56.457Z,15.47
2022-10-31T14:50:34.470Z,15.93
2022-10-31T14:53:06.253Z,14.97
2022-10-31T14:55:34.862Z,14.77
2022-10-31T14:58:05.468Z,15.00
2022-10-31T15:00:34.996Z,13.93
2022-10-31T15:03:14.310Z,13.97
2022-10-31T15:05:49.530Z,14.23
2022-10-31T15:08:34.560Z,14.17
2022-10-31T15:11:11.131Z,13.57
2022-10-31T15:13:44.536Z,14.10
2022-10-31T15:16:14.935Z,12.93
2022-10-31T15:18:50.793Z,13.30
2022-10-31T15:21:21.257Z,13.43
2022-10-31T15:23:53.624Z,12.47
2022-10-31T15:26:24.390Z,13.10
2022-10-31T15:29:03.264Z,11.93
2022-10-31T15:31:32.428Z,13.00
2022-10-31T15:34:05.447Z,13.20
2022-10-31T15:36:37.436Z,13.20
2022-10-31T15:39:07.548Z,12.63
2022-10-31T15:41:39.411Z,13.23
2022-10-31T15:44:15.822Z,13.70
2022-10-31T15:46:43.627Z,13.50
2022-10-31T15:49:30.798Z,12.87
2022-10-31T15:52:00.773Z,13.57
2022-10-31T15:54:30.570Z,13.27
2022-10-31T15:56:58.335Z,13.80
2022-10-31T15:59:29.531Z,13.73
2022-10-31T16:02:04.141Z,15.43
2022-10-31T16:04:32.098Z,15.33
2022-10-31T16:07:02.608Z,14.63
2022-10-31T16:09:31.835Z,14.57
2022-10-31T16:12:00.533Z,14.23
2022-10-31T16:14:31.829Z,14.40
2022-10-31T16:17:01.309Z,14.13
2022-10-31T16:19:31.944Z,14.33
2022-10-31T16:22:07.209Z,14.33
2022-10-31T16:24:45.303Z,14.83
2022-10-31T16:27:20.397Z,14.70
2022-10-31T16:29:49.175Z,14.10
2022-10-31T16:32:27.892Z,15.67
2022-10-31T16:35:04.195Z,15.00
2022-10-31T16:37:31.902Z,14.87
2022-10-31T16:40:01.018Z,15.43
2022-10-31T16:42:29.072Z,14.40
2022-10-31T16:44:56.858Z,14.67
2022-10-31T16:47:27.571Z,14.23
2022-10-31T16:50:00.683Z,14.27
2022-10-31T16:52:37.912Z,14.30
2022-10-31T16:55:15.081Z,13.67
2022-10-31T16:57:46.127Z,14.23
2022-10-31T17:00:19.589Z,12.23
2022-10-31T17:02:49.779Z,14.37
2022-10-31T17:05:20.421Z,12.70
2022-10-31T17:07:48.179Z,13.03
2022-10-31T17:10:18.603Z,13.93
2022-10-31T17:12:49.116Z,12.43
2022-10-31T17:15:19.888Z,12.30
2022-10-31T17:17:47.655Z,12.13
2022-10-31T17:20:21.902Z,12.97
2022-10-31T17:22:49.965Z,12.47
2022-10-31T17:25:22.616Z,12.83
2022-10-31T17:27:50.401Z,12.73
2022-10-31T17:30:19.577Z,11.83
2022-10-31T17:32:48.336Z,11.70
2022-10-31T17:35:17.622Z,12.80
2022-10-31T17:37:46.516Z,15.03
2022-10-31T17:40:16.489Z,14.67
2022-10-31T17:42:50.144Z,12.67
2022-10-31T17:45:17.925Z,12.53
2022-10-31T17:47:47.795Z,11.47
2022-10-31T17:50:17.662Z,11.20
2022-10-31T17:52:45.532Z,11.90
2022-10-31T17:55:14.312Z,11.53
2022-10-31T17:57:42.407Z,11.87
2022-10-31T18:00:14.764Z,12.03
2022-10-31T18:02:42.588Z,11.77
2022-10-31T18:05:10.969Z,10.90
2022-10-31T18:07:38.742Z,10.57
2022-10-31T18:10:07.576Z,11.03
2022-10-31T18:12:36.533Z,11.37
2022-10-31T18:15:04.827Z,10.97
2022-10-31T18:17:35.845Z,10.40
2022-10-31T18:20:06.889Z,10.20
2022-10-31T18:22:34.671Z,10.47
2022-10-31T18:25:02.804Z,10.60
2022-10-31T18:27:30.626Z,9.97
2022-10-31T18:29:58.322Z,10.37
2022-10-31T18:32:25.999Z,10.90
2022-10-31T18:34:55.044Z,10.17
2022-10-31T18:37:22.714Z,10.90
2022-10-31T18:39:50.481Z,9.97
2022-10-31T18:42:18.197Z,10.83
2022-10-31T18:44:45.849Z,11.53
2022-10-31T18:47:13.531Z,12.67
2022-10-31T18:49:41.194Z,12.83
2022-10-31T18:52:10.221Z,12.17
2022-10-31T18:54:38.118Z,12.30
2022-10-31T18:57:05.829Z,13.33
2022-10-31T18:59:33.518Z,14.90
2022-10-31T19:02:01.326Z,14.73
2022-10-31T19:04:29.399Z,14.33
2022-10-31T19:06:57.417Z,14.40
2022-10-31T19:09:26.643Z,17.43
2022-10-31T19:11:54.351Z,18.30
2022-10-31T19:14:22.045Z,17.40
2022-10-31T19:16:52.371Z,16.73
2022-10-31T19:19:20.913Z,19.63
2022-10-31T19:21:48.745Z,19.67
2022-10-31T19:24:16.407Z,19.83
2022-10-31T19:26:45.462Z,23.03
2022-10-31T19:29:13.361Z,24.13
2022-10-31T19:31:41.123Z,22.00
2022-10-31T19:34:08.832Z,20.47
2022-10-31T19:36:37.085Z,19.20
2022-10-31T19:39:04.913Z,19.27
2022-10-31T19:41:32.626Z,18.83
2022-10-31T19:44:02.093Z,17.57
2022-10-31T19:49:17.574Z,16.37
2022-10-31T19:51:45.288Z,17.93
2022-10-31T19:54:13.402Z,19.50
2022-10-31T19:56:41.362Z,19.03
2022-10-31T19:59:10.671Z,23.53
2022-10-31T20:01:38.464Z,20.30
2022-10-31T20:04:06.872Z,18.80
2022-10-31T20:06:37.105Z,17.10
2022-10-31T20:09:09.640Z,16.13
2022-10-31T20:11:38.994Z,16.47
2022-10-31T20:14:07.909Z,16.10
2022-10-31T20:16:37.183Z,17.53
2022-10-31T20:19:05.720Z,16.57
2022-10-31T20:21:37.641Z,17.00
2022-10-31T20:24:11.018Z,16.70
2022-10-31T20:26:40.623Z,17.00
2022-10-31T20:29:08.686Z,16.50
2022-10-31T20:31:37.861Z,17.00
2022-10-31T20:34:05.609Z,16.70
2022-10-31T20:36:33.739Z,17.80
2022-10-31T20:39:01.587Z,18.60
2022-10-31T20:41:29.794Z,17.70
2022-10-31T20:43:59.034Z,17.33
2022-10-31T20:46:28.407Z,17.70
2022-10-31T20:48:57.802Z,17.67
2022-10-31T20:51:28.412Z,16.23
2022-10-31T20:53:57.600Z,15.30
2022-10-31T20:56:27.153Z,15.87
2022-10-31T20:58:56.047Z,15.50
2022-10-31T21:01:25.760Z,14.37
2022-10-31T21:03:53.991Z,13.77
2022-10-31T21:06:23.783Z,14.33
2022-10-31T21:08:53.741Z,15.50
2022-10-31T21:11:24.100Z,16.10
2022-10-31T21:13:52.581Z,14.53
2022-10-31T21:16:22.488Z,12.60
2022-10-31T21:18:51.410Z,12.47
2022-10-31T21:21:20.920Z,11.60
2022-10-31T21:23:55.294Z,11.40
2022-10-31T21:26:24.587Z,12.50
2022-10-31T21:28:56.620Z,11.83
2022-10-31T21:31:24.870Z,11.23
2022-10-31T21:33:53.832Z,11.23
2022-10-31T21:36:21.645Z,12.30
2022-10-31T21:38:52.612Z,15.13
2022-10-31T21:41:21.502Z,13.33
2022-10-31T21:43:51.211Z,13.03
2022-10-31T21:46:21.037Z,13.73
2022-10-31T21:48:49.357Z,13.60
2022-10-31T21:51:19.118Z,13.07
2022-10-31T21:54:04.909Z,12.93
2022-10-31T21:56:34.229Z,13.57
2022-10-31T21:59:02.274Z,13.93
2022-10-31T22:01:30.856Z,13.63
2022-10-31T22:03:59.842Z,13.70
2022-10-31T22:06:29.897Z,14.27
2022-10-31T22:08:59.776Z,14.17
2022-10-31T22:11:28.966Z,13.07
2022-10-31T22:14:00.533Z,13.17
2022-10-31T22:16:30.204Z,13.87
2022-10-31T22:19:05.211Z,13.60
2022-10-31T22:21:37.748Z,13.43
2022-10-31T22:24:07.756Z,15.03
2022-10-31T22:26:36.300Z,17.50
2022-10-31T22:29:07.166Z,14.70
2022-10-31T22:31:38.253Z,13.83
2022-10-31T22:34:05.993Z,12.83
2022-10-31T22:36:34.127Z,12.60
2022-10-31T22:39:02.234Z,13.53
2022-10-31T22:41:31.972Z,13.10
2022-10-31T22:44:00.408Z,12.67
2022-10-31T22:46:32.548Z,12.37
2022-10-31T22:49:02.181Z,11.90
2022-10-31T22:51:31.972Z,11.47
2022-10-31T22:54:00.262Z,11.47
2022-10-31T22:56:30.078Z,10.80
2022-10-31T22:58:58.689Z,10.87
2022-10-31T23:01:28.163Z,9.83
2022-10-31T23:03:57.519Z,9.83
2022-10-31T23:06:27.546Z,9.80
2022-10-31T23:08:55.832Z,8.70
2022-10-31T23:11:25.308Z,9.23
2022-10-31T23:14:09.593Z,11.13
2022-10-31T23:16:41.727Z,9.63
2022-10-31T23:19:12.068Z,10.10
2022-10-31T23:21:54.963Z,9.70
2022-10-31T23:24:29.306Z,9.23
2022-10-31T23:27:07.613Z,9.73
2022-10-31T23:29:37.869Z,9.83
2022-10-31T23:32:06.896Z,9.53
2022-10-31T23:34:35.993Z,8.93
2022-10-31T23:37:04.024Z,9.73
2022-10-31T23:39:31.787Z,8.87
2022-10-31T23:41:59.698Z,9.03
2022-10-31T23:44:27.550Z,8.90
2022-10-31T23:46:55.404Z,8.33
2022-10-31T23:49:23.085Z,7.90
2022-10-31T23:51:52.331Z,8.77
2022-10-31T23:54:20.110Z,7.77
2022-10-31T23:56:47.868Z,8.50
2022-10-31T23:59:15.602Z,7.87
