createdAt,value
2023-04-08T00:01:43.602Z,5.60
2023-04-08T00:04:14.377Z,5.60
2023-04-08T00:06:45.094Z,5.60
2023-04-08T00:09:14.544Z,5.50
2023-04-08T00:11:45.094Z,5.50
2023-04-08T00:14:13.270Z,5.50
2023-04-08T00:16:41.587Z,5.50
2023-04-08T00:19:09.873Z,5.40
2023-04-08T00:21:40.649Z,5.40
2023-04-08T00:24:08.780Z,5.40
2023-04-08T00:26:40.541Z,5.40
2023-04-08T00:29:08.687Z,5.40
2023-04-08T00:31:38.809Z,5.30
2023-04-08T00:34:09.698Z,5.30
2023-04-08T00:36:37.814Z,5.20
2023-04-08T00:39:08.478Z,5.20
2023-04-08T00:41:36.694Z,5.20
2023-04-08T00:44:06.255Z,5.20
2023-04-08T00:46:39.209Z,5.10
2023-04-08T00:49:08.021Z,5.10
2023-04-08T00:51:37.299Z,5.10
2023-04-08T00:54:05.758Z,5.00
2023-04-08T00:56:34.991Z,5.00
2023-04-08T00:59:05.665Z,5.00
2023-04-08T01:01:39.134Z,4.90
2023-04-08T01:04:13.579Z,4.90
2023-04-08T01:06:49.304Z,4.90
2023-04-08T01:09:22.328Z,4.80
2023-04-08T01:11:53.314Z,4.80
2023-04-08T01:14:29.281Z,4.80
2023-04-08T01:17:01.721Z,4.70
2023-04-08T01:19:32.868Z,4.70
2023-04-08T01:22:18.969Z,4.70
2023-04-08T01:24:48.828Z,4.70
2023-04-08T01:27:19.091Z,4.70
2023-04-08T01:29:50.151Z,4.70
2023-04-08T01:32:18.603Z,4.60
2023-04-08T01:34:47.053Z,4.60
2023-04-08T01:37:18.477Z,4.60
2023-04-08T01:39:50.740Z,4.60
2023-04-08T01:42:20.454Z,4.60
2023-04-08T01:44:53.352Z,4.50
2023-04-08T01:47:21.652Z,4.50
2023-04-08T01:49:53.131Z,4.50
2023-04-08T01:52:22.404Z,4.50
2023-04-08T01:54:50.752Z,4.40
2023-04-08T01:57:24.739Z,4.40
2023-04-08T01:59:54.412Z,4.30
2023-04-08T02:02:26.003Z,4.30
2023-04-08T02:04:55.002Z,4.30
2023-04-08T02:07:23.403Z,4.30
2023-04-08T02:09:54.152Z,4.20
2023-04-08T02:12:24.068Z,4.20
2023-04-08T02:14:54.951Z,4.20
2023-04-08T02:17:35.731Z,4.20
2023-04-08T02:20:08.691Z,4.20
2023-04-08T02:22:44.574Z,4.20
2023-04-08T02:25:16.813Z,4.20
2023-04-08T02:27:48.743Z,4.20
2023-04-08T02:30:19.130Z,4.20
2023-04-08T02:32:49.886Z,4.20
2023-04-08T02:35:21.830Z,4.20
2023-04-08T02:37:49.987Z,4.20
2023-04-08T02:40:25.251Z,4.20
2023-04-08T02:42:55.473Z,4.20
2023-04-08T02:45:28.438Z,4.20
2023-04-08T02:47:56.592Z,4.20
2023-04-08T02:50:28.397Z,4.10
2023-04-08T02:52:56.799Z,4.10
2023-04-08T02:55:27.303Z,4.20
2023-04-08T02:57:56.736Z,4.10
2023-04-08T03:00:24.839Z,4.10
2023-04-08T03:02:57.613Z,4.10
2023-04-08T03:05:28.464Z,4.10
2023-04-08T03:07:56.564Z,4.10
2023-04-08T03:10:26.954Z,4.10
2023-04-08T03:12:58.734Z,4.10
2023-04-08T03:15:27.415Z,4.10
2023-04-08T03:17:55.554Z,4.10
2023-04-08T03:20:26.010Z,4.20
2023-04-08T03:22:54.078Z,4.20
2023-04-08T03:25:22.168Z,4.20
2023-04-08T03:27:51.095Z,4.20
2023-04-08T03:30:23.062Z,4.20
2023-04-08T03:32:53.551Z,4.30
2023-04-08T03:35:21.846Z,4.30
2023-04-08T03:37:49.996Z,4.30
2023-04-08T03:40:20.845Z,4.30
2023-04-08T03:42:51.756Z,4.30
2023-04-08T03:45:20.097Z,4.40
2023-04-08T03:47:49.685Z,4.40
2023-04-08T03:50:17.826Z,4.40
2023-04-08T03:52:48.014Z,4.40
2023-04-08T03:55:16.301Z,4.50
2023-04-08T03:57:46.105Z,4.50
2023-04-08T04:00:15.281Z,4.50
2023-04-08T04:02:46.286Z,4.50
2023-04-08T04:05:15.800Z,4.50
2023-04-08T04:07:46.199Z,4.60
2023-04-08T04:10:17.001Z,4.50
2023-04-08T04:12:47.724Z,4.60
2023-04-08T04:15:16.033Z,4.60
2023-04-08T04:17:44.158Z,4.60
2023-04-08T04:20:16.356Z,4.60
2023-04-08T04:22:44.504Z,4.60
2023-04-08T04:25:12.845Z,4.60
2023-04-08T04:27:41.058Z,4.60
2023-04-08T04:30:10.527Z,4.60
2023-04-08T04:32:38.859Z,4.60
2023-04-08T04:35:07.242Z,4.70
2023-04-08T04:37:37.001Z,4.70
2023-04-08T04:40:05.902Z,4.70
2023-04-08T04:42:36.029Z,4.70
2023-04-08T04:45:04.335Z,4.70
2023-04-08T04:47:33.015Z,4.70
2023-04-08T04:50:01.377Z,4.70
2023-04-08T04:52:29.482Z,4.70
2023-04-08T04:55:00.160Z,4.70
2023-04-08T04:57:28.278Z,4.80
2023-04-08T04:59:56.525Z,4.70
2023-04-08T05:02:27.308Z,4.70
2023-04-08T05:04:58.145Z,4.70
2023-04-08T05:07:26.313Z,4.70
2023-04-08T05:09:55.400Z,4.80
2023-04-08T05:12:24.884Z,4.80
2023-04-08T05:14:53.132Z,4.80
2023-04-08T05:17:21.229Z,4.80
2023-04-08T05:19:49.971Z,4.80
2023-04-08T05:22:18.064Z,4.80
2023-04-08T05:24:46.255Z,4.80
2023-04-08T05:27:14.407Z,4.80
2023-04-08T05:29:46.106Z,4.90
2023-04-08T05:32:14.376Z,4.90
2023-04-08T05:34:42.435Z,4.90
2023-04-08T05:37:10.601Z,5.00
2023-04-08T05:39:38.825Z,5.00
2023-04-08T05:42:06.961Z,5.10
2023-04-08T05:44:35.132Z,5.10
2023-04-08T05:47:04.694Z,5.10
2023-04-08T05:49:32.889Z,5.10
2023-04-08T05:52:01.084Z,5.10
2023-04-08T05:54:31.693Z,5.10
2023-04-08T05:57:02.061Z,5.20
2023-04-08T05:59:30.252Z,5.20
2023-04-08T06:02:00.474Z,5.30
2023-04-08T06:04:30.156Z,5.30
2023-04-08T06:06:59.777Z,5.30
2023-04-08T06:09:28.085Z,5.30
2023-04-08T06:11:57.509Z,5.40
2023-04-08T06:14:25.824Z,5.40
2023-04-08T06:16:57.868Z,5.40
2023-04-08T06:19:26.193Z,5.50
2023-04-08T06:21:59.073Z,5.50
2023-04-08T06:24:27.720Z,5.50
2023-04-08T06:26:55.942Z,5.60
2023-04-08T06:29:24.315Z,5.60
2023-04-08T06:31:54.508Z,5.60
2023-04-08T06:34:22.668Z,5.70
2023-04-08T06:36:51.354Z,5.70
2023-04-08T06:39:21.539Z,5.70
2023-04-08T06:41:49.975Z,5.70
2023-04-08T06:44:34.603Z,5.80
2023-04-08T06:47:05.388Z,5.80
2023-04-08T06:49:33.480Z,5.90
2023-04-08T06:52:01.778Z,6.00
2023-04-08T06:54:33.586Z,6.00
2023-04-08T06:57:01.715Z,6.10
2023-04-08T06:59:29.890Z,6.10
2023-04-08T07:01:58.145Z,6.20
2023-04-08T07:04:26.757Z,6.20
2023-04-08T07:06:54.877Z,6.20
2023-04-08T07:09:22.994Z,6.30
2023-04-08T07:11:52.454Z,6.30
2023-04-08T07:14:20.817Z,6.40
2023-04-08T07:16:51.217Z,6.40
2023-04-08T07:19:19.359Z,6.40
2023-04-08T07:21:47.554Z,6.40
2023-04-08T07:24:15.937Z,6.40
2023-04-08T07:26:44.008Z,6.50
2023-04-08T07:29:13.474Z,6.40
2023-04-08T07:31:41.542Z,6.40
2023-04-08T07:34:09.604Z,6.40
2023-04-08T07:36:40.863Z,6.50
2023-04-08T07:39:08.981Z,6.50
2023-04-08T07:41:37.127Z,6.60
2023-04-08T07:44:07.812Z,6.60
2023-04-08T07:46:39.681Z,6.60
2023-04-08T07:49:07.863Z,6.60
2023-04-08T07:51:35.958Z,6.60
2023-04-08T07:54:04.121Z,6.70
2023-04-08T07:56:32.480Z,6.70
2023-04-08T07:59:01.033Z,6.70
2023-04-08T08:01:31.329Z,6.80
2023-04-08T08:04:03.558Z,6.90
2023-04-08T08:06:32.376Z,7.00
2023-04-08T08:09:00.937Z,7.00
2023-04-08T08:11:29.107Z,7.10
2023-04-08T08:13:57.174Z,7.10
2023-04-08T08:16:28.822Z,7.20
2023-04-08T08:18:56.987Z,7.20
2023-04-08T08:21:27.804Z,7.20
2023-04-08T08:23:56.882Z,7.20
2023-04-08T08:26:25.188Z,7.20
2023-04-08T08:28:53.240Z,7.20
2023-04-08T08:31:21.409Z,7.30
2023-04-08T08:33:49.823Z,7.40
2023-04-08T08:36:20.557Z,7.40
2023-04-08T08:38:54.088Z,7.60
2023-04-08T08:41:24.836Z,7.70
2023-04-08T08:43:53.804Z,7.70
2023-04-08T08:46:22.128Z,7.70
2023-04-08T08:48:52.978Z,7.70
2023-04-08T08:51:21.338Z,7.70
2023-04-08T08:53:49.522Z,7.70
2023-04-08T08:56:19.223Z,7.70
2023-04-08T08:58:49.135Z,7.70
2023-04-08T09:01:37.424Z,7.70
2023-04-08T09:04:11.267Z,7.70
2023-04-08T09:06:40.032Z,7.70
2023-04-08T09:09:10.481Z,7.80
2023-04-08T09:11:40.928Z,7.80
2023-04-08T09:14:25.756Z,7.80
2023-04-08T09:16:54.457Z,7.80
2023-04-08T09:19:22.869Z,7.90
2023-04-08T09:22:07.533Z,7.90
2023-04-08T09:24:37.180Z,7.90
2023-04-08T09:27:09.249Z,8.00
2023-04-08T09:29:39.852Z,8.00
2023-04-08T09:32:08.408Z,7.90
2023-04-08T09:34:36.723Z,8.00
2023-04-08T09:37:04.896Z,8.10
2023-04-08T09:39:33.060Z,8.10
2023-04-08T09:42:04.190Z,8.20
2023-04-08T09:44:35.268Z,8.20
2023-04-08T09:47:09.870Z,8.30
2023-04-08T09:49:43.370Z,8.30
2023-04-08T09:52:20.380Z,8.30
2023-04-08T09:54:53.884Z,8.30
2023-04-08T09:57:28.705Z,8.40
2023-04-08T10:00:05.583Z,8.40
2023-04-08T10:02:49.206Z,8.40
2023-04-08T10:05:19.304Z,8.40
2023-04-08T10:07:47.441Z,8.50
2023-04-08T10:10:16.434Z,8.50
2023-04-08T10:12:46.787Z,8.50
2023-04-08T10:15:26.860Z,8.60
2023-04-08T10:17:55.873Z,8.60
2023-04-08T10:20:43.524Z,8.70
2023-04-08T10:23:15.396Z,8.70
2023-04-08T10:25:47.941Z,8.80
2023-04-08T10:28:27.170Z,8.80
2023-04-08T10:30:58.128Z,8.70
2023-04-08T10:33:34.623Z,8.70
2023-04-08T10:36:12.222Z,8.80
2023-04-08T10:38:42.447Z,8.80
2023-04-08T10:41:11.973Z,8.80
2023-04-08T10:43:40.076Z,8.90
2023-04-08T10:46:13.149Z,8.80
2023-04-08T10:48:41.271Z,8.90
2023-04-08T10:51:12.153Z,8.90
2023-04-08T10:53:42.633Z,9.00
2023-04-08T10:56:13.615Z,9.10
2023-04-08T10:58:49.966Z,9.10
2023-04-08T11:01:19.970Z,9.10
2023-04-08T11:03:48.680Z,9.10
2023-04-08T11:06:17.558Z,9.20
2023-04-08T11:08:45.744Z,9.30
2023-04-08T11:11:14.230Z,9.30
2023-04-08T11:13:52.131Z,9.40
2023-04-08T11:16:23.323Z,9.40
2023-04-08T11:18:52.616Z,9.50
2023-04-08T11:21:22.268Z,9.50
2023-04-08T11:23:54.207Z,9.60
2023-04-08T11:26:22.859Z,9.70
2023-04-08T11:28:52.323Z,9.80
2023-04-08T11:31:24.555Z,9.90
2023-04-08T11:33:56.766Z,9.90
2023-04-08T11:36:30.222Z,10.00
2023-04-08T11:38:58.553Z,10.00
2023-04-08T11:41:36.696Z,10.10
2023-04-08T11:44:05.666Z,10.10
2023-04-08T11:46:35.480Z,10.10
2023-04-08T11:49:07.783Z,10.20
2023-04-08T11:51:37.916Z,10.20
2023-04-08T11:54:07.589Z,10.20
2023-04-08T11:56:47.056Z,10.30
2023-04-08T11:59:17.840Z,10.30
2023-04-08T12:01:47.385Z,10.40
2023-04-08T12:04:15.647Z,10.40
2023-04-08T12:06:47.179Z,10.50
2023-04-08T12:09:17.657Z,10.50
2023-04-08T12:11:46.026Z,10.60
2023-04-08T12:14:14.331Z,10.60
2023-04-08T12:16:42.667Z,10.60
2023-04-08T12:19:14.510Z,10.60
2023-04-08T12:21:42.571Z,10.60
2023-04-08T12:24:10.756Z,10.50
2023-04-08T12:26:38.936Z,10.50
2023-04-08T12:29:09.464Z,10.60
2023-04-08T12:31:40.213Z,10.60
2023-04-08T12:34:08.384Z,10.60
2023-04-08T12:36:39.333Z,10.60
2023-04-08T12:39:11.733Z,10.60
2023-04-08T12:41:43.042Z,10.60
2023-04-08T12:44:11.200Z,10.70
2023-04-08T12:46:39.418Z,10.70
2023-04-08T12:49:07.774Z,10.80
2023-04-08T12:51:37.716Z,10.80
2023-04-08T12:54:05.897Z,10.80
2023-04-08T12:56:36.412Z,10.70
2023-04-08T12:59:06.905Z,10.70
2023-04-08T13:01:37.172Z,10.70
2023-04-08T13:04:07.902Z,10.80
2023-04-08T13:06:37.443Z,10.90
2023-04-08T13:09:05.539Z,10.90
2023-04-08T13:11:36.600Z,10.90
2023-04-08T13:14:04.768Z,10.80
2023-04-08T13:16:33.170Z,10.70
2023-04-08T13:19:03.580Z,10.80
2023-04-08T13:21:33.738Z,10.80
2023-04-08T13:24:03.220Z,10.80
2023-04-08T13:26:31.357Z,10.80
2023-04-08T13:28:59.925Z,10.80
2023-04-08T13:31:28.382Z,10.80
2023-04-08T13:33:59.228Z,10.80
2023-04-08T13:36:29.753Z,10.80
2023-04-08T13:38:57.867Z,10.70
2023-04-08T13:41:30.109Z,10.70
2023-04-08T13:43:58.449Z,10.70
2023-04-08T13:46:29.081Z,10.70
2023-04-08T13:48:57.236Z,10.80
2023-04-08T13:51:27.597Z,10.90
2023-04-08T13:53:56.151Z,10.90
2023-04-08T13:56:24.269Z,10.90
2023-04-08T13:58:57.595Z,10.90
2023-04-08T14:01:26.189Z,10.90
2023-04-08T14:03:54.401Z,10.90
2023-04-08T14:06:22.655Z,10.90
2023-04-08T14:08:51.217Z,10.90
2023-04-08T14:11:19.672Z,10.90
2023-04-08T14:13:50.465Z,10.90
2023-04-08T14:16:20.242Z,10.90
2023-04-08T14:18:48.550Z,11.00
2023-04-08T14:21:18.221Z,11.00
2023-04-08T14:23:46.724Z,11.00
2023-04-08T14:26:14.992Z,11.00
2023-04-08T14:28:43.125Z,11.00
2023-04-08T14:31:12.543Z,11.00
2023-04-08T14:33:44.309Z,11.00
2023-04-08T14:36:14.043Z,11.00
2023-04-08T14:38:44.419Z,11.00
2023-04-08T14:41:14.641Z,11.00
2023-04-08T14:43:45.293Z,11.00
2023-04-08T14:46:15.620Z,10.90
2023-04-08T14:48:47.322Z,10.90
2023-04-08T14:51:15.520Z,10.90
2023-04-08T14:53:45.938Z,10.90
2023-04-08T14:56:16.805Z,11.00
2023-04-08T14:58:47.156Z,10.90
2023-04-08T15:01:15.539Z,10.90
2023-04-08T15:03:47.562Z,10.90
2023-04-08T15:06:17.719Z,10.90
2023-04-08T15:08:46.551Z,10.90
2023-04-08T15:11:14.787Z,10.90
2023-04-08T15:13:42.946Z,10.90
2023-04-08T15:16:11.345Z,10.80
2023-04-08T15:18:39.740Z,10.80
2023-04-08T15:21:11.266Z,10.90
2023-04-08T15:23:43.511Z,10.90
2023-04-08T15:26:11.650Z,10.90
2023-04-08T15:28:40.676Z,10.90
2023-04-08T15:31:11.576Z,10.90
2023-04-08T15:33:43.140Z,10.90
2023-04-08T15:36:13.947Z,10.90
2023-04-08T15:38:42.164Z,10.90
2023-04-08T15:41:16.965Z,10.90
2023-04-08T15:43:45.086Z,10.90
2023-04-08T15:46:19.597Z,10.90
2023-04-08T15:48:48.260Z,10.90
2023-04-08T15:51:18.040Z,10.90
2023-04-08T15:53:46.242Z,10.90
2023-04-08T15:56:14.977Z,10.80
2023-04-08T15:58:46.315Z,10.80
2023-04-08T16:01:15.319Z,10.80
2023-04-08T16:03:45.919Z,10.80
2023-04-08T16:06:14.175Z,10.80
2023-04-08T16:08:44.738Z,10.80
2023-04-08T16:11:15.498Z,10.80
2023-04-08T16:13:43.628Z,10.80
2023-04-08T16:16:12.342Z,10.80
2023-04-08T16:18:42.845Z,10.80
2023-04-08T16:21:11.368Z,10.80
2023-04-08T16:23:39.712Z,10.80
2023-04-08T16:26:09.308Z,10.70
2023-04-08T16:28:39.807Z,10.80
2023-04-08T16:31:08.096Z,10.80
2023-04-08T16:33:36.659Z,10.80
2023-04-08T16:36:05.229Z,10.80
2023-04-08T16:38:34.093Z,10.70
2023-04-08T16:41:06.336Z,10.80
2023-04-08T16:43:36.185Z,10.80
2023-04-08T16:46:12.320Z,10.70
2023-04-08T16:48:41.925Z,10.80
2023-04-08T16:51:10.519Z,10.80
2023-04-08T16:53:41.254Z,10.80
2023-04-08T16:56:14.883Z,10.70
2023-04-08T16:58:44.445Z,10.80
2023-04-08T17:01:15.185Z,10.70
2023-04-08T17:03:47.642Z,10.70
2023-04-08T17:06:18.331Z,10.70
2023-04-08T17:08:46.530Z,10.70
2023-04-08T17:11:17.021Z,10.70
2023-04-08T17:13:47.116Z,10.60
2023-04-08T17:16:16.847Z,10.60
2023-04-08T17:18:45.810Z,10.60
2023-04-08T17:21:16.286Z,10.50
2023-04-08T17:23:44.448Z,10.50
2023-04-08T17:26:13.365Z,10.50
2023-04-08T17:28:41.731Z,10.50
2023-04-08T17:31:11.617Z,10.50
2023-04-08T17:33:42.363Z,10.50
2023-04-08T17:36:10.643Z,10.50
2023-04-08T17:38:40.048Z,10.50
2023-04-08T17:41:09.858Z,10.40
2023-04-08T17:43:38.276Z,10.50
2023-04-08T17:46:06.865Z,10.40
2023-04-08T17:48:36.504Z,10.40
2023-04-08T17:51:06.861Z,10.40
2023-04-08T17:53:35.395Z,10.30
2023-04-08T17:56:03.594Z,10.30
2023-04-08T17:58:31.796Z,10.30
2023-04-08T18:01:00.060Z,10.20
2023-04-08T18:03:28.303Z,10.20
2023-04-08T18:05:57.980Z,10.20
2023-04-08T18:08:26.357Z,10.20
2023-04-08T18:10:54.580Z,10.20
2023-04-08T18:13:24.995Z,10.10
2023-04-08T18:15:55.390Z,10.10
2023-04-08T18:18:24.958Z,10.10
2023-04-08T18:20:56.816Z,10.10
2023-04-08T18:23:25.028Z,10.10
2023-04-08T18:25:53.156Z,10.10
2023-04-08T18:28:22.470Z,10.00
2023-04-08T18:30:52.642Z,10.00
2023-04-08T18:33:21.621Z,10.00
2023-04-08T18:35:49.886Z,9.90
2023-04-08T18:38:19.461Z,9.90
2023-04-08T18:40:47.644Z,9.90
2023-04-08T18:43:15.788Z,9.90
2023-04-08T18:45:46.302Z,9.80
2023-04-08T18:48:17.027Z,9.80
2023-04-08T18:50:45.951Z,9.80
2023-04-08T18:53:14.105Z,9.80
2023-04-08T18:55:44.763Z,9.80
2023-04-08T18:58:15.164Z,9.70
2023-04-08T19:00:45.627Z,9.70
2023-04-08T19:03:16.525Z,9.70
2023-04-08T19:05:44.993Z,9.70
2023-04-08T19:08:13.235Z,9.70
2023-04-08T19:10:43.158Z,9.70
2023-04-08T19:13:11.322Z,9.70
2023-04-08T19:15:39.605Z,9.60
2023-04-08T19:18:07.902Z,9.60
2023-04-08T19:20:38.571Z,9.60
2023-04-08T19:23:07.123Z,9.60
2023-04-08T19:25:41.114Z,9.60
2023-04-08T19:28:10.622Z,9.60
2023-04-08T19:30:39.472Z,9.60
2023-04-08T19:33:09.773Z,9.50
2023-04-08T19:35:38.314Z,9.50
2023-04-08T19:38:06.652Z,9.50
2023-04-08T19:40:34.799Z,9.50
2023-04-08T19:43:02.977Z,9.50
2023-04-08T19:45:32.582Z,9.50
2023-04-08T19:48:01.277Z,9.50
2023-04-08T19:50:31.981Z,9.40
2023-04-08T19:53:00.220Z,9.40
2023-04-08T19:55:31.466Z,9.40
2023-04-08T19:57:59.642Z,9.40
2023-04-08T20:00:29.568Z,9.40
2023-04-08T20:02:59.299Z,9.40
2023-04-08T20:05:27.670Z,9.40
2023-04-08T20:07:55.905Z,9.40
2023-04-08T20:10:26.359Z,9.40
2023-04-08T20:12:54.641Z,9.40
2023-04-08T20:15:25.643Z,9.40
2023-04-08T20:17:54.288Z,9.40
2023-04-08T20:20:24.066Z,9.40
2023-04-08T20:22:52.597Z,9.30
2023-04-08T20:25:23.318Z,9.30
2023-04-08T20:27:53.506Z,9.30
2023-04-08T20:30:24.079Z,9.40
2023-04-08T20:32:52.288Z,9.30
2023-04-08T20:35:24.914Z,9.30
2023-04-08T20:37:55.992Z,9.30
2023-04-08T20:40:24.160Z,9.30
2023-04-08T20:42:54.969Z,9.30
2023-04-08T20:45:23.324Z,9.30
2023-04-08T20:47:51.978Z,9.30
2023-04-08T20:50:20.343Z,9.30
2023-04-08T20:52:49.828Z,9.30
2023-04-08T20:55:18.219Z,9.30
2023-04-08T20:57:48.954Z,9.30
2023-04-08T21:00:17.348Z,9.30
2023-04-08T21:02:48.532Z,9.30
2023-04-08T21:05:16.866Z,9.30
2023-04-08T21:07:45.244Z,9.30
2023-04-08T21:10:15.904Z,9.30
2023-04-08T21:12:44.828Z,9.30
2023-04-08T21:15:13.096Z,9.30
2023-04-08T21:17:41.434Z,9.20
2023-04-08T21:20:10.877Z,9.20
2023-04-08T21:22:39.296Z,9.20
2023-04-08T21:25:10.354Z,9.30
2023-04-08T21:27:42.045Z,9.20
2023-04-08T21:30:10.818Z,9.20
2023-04-08T21:32:39.154Z,9.30
2023-04-08T21:35:07.670Z,9.20
2023-04-08T21:37:35.827Z,9.20
2023-04-08T21:40:05.016Z,9.30
2023-04-08T21:42:33.161Z,9.30
2023-04-08T21:45:02.628Z,9.30
2023-04-08T21:47:31.990Z,9.30
2023-04-08T21:50:02.728Z,9.30
2023-04-08T21:52:31.265Z,9.20
2023-04-08T21:54:59.408Z,9.20
2023-04-08T21:57:28.035Z,9.20
2023-04-08T21:59:56.197Z,9.20
2023-04-08T22:02:26.228Z,9.20
2023-04-08T22:04:54.624Z,9.20
2023-04-08T22:07:25.052Z,9.20
2023-04-08T22:09:55.519Z,9.20
2023-04-08T22:12:25.984Z,9.20
2023-04-08T22:14:54.202Z,9.20
2023-04-08T22:17:22.450Z,9.20
2023-04-08T22:19:52.058Z,9.20
2023-04-08T22:22:20.238Z,9.20
2023-04-08T22:24:50.605Z,9.10
2023-04-08T22:27:18.746Z,9.20
2023-04-08T22:29:46.940Z,9.20
2023-04-08T22:32:15.123Z,9.20
2023-04-08T22:34:43.247Z,9.20
2023-04-08T22:37:12.911Z,9.10
2023-04-08T22:39:43.349Z,9.10
2023-04-08T22:42:14.012Z,9.10
2023-04-08T22:44:42.192Z,9.10
2023-04-08T22:47:10.313Z,9.10
2023-04-08T22:49:42.571Z,9.10
2023-04-08T22:52:15.427Z,9.10
2023-04-08T22:54:43.620Z,9.10
2023-04-08T22:57:11.817Z,9.10
2023-04-08T22:59:39.969Z,9.10
2023-04-08T23:02:08.146Z,9.10
2023-04-08T23:04:36.421Z,9.00
2023-04-08T23:07:04.532Z,9.10
2023-04-08T23:09:34.103Z,9.10
2023-04-08T23:12:02.598Z,9.00
2023-04-08T23:14:30.789Z,9.00
2023-04-08T23:17:03.565Z,9.00
2023-04-08T23:19:35.520Z,9.00
2023-04-08T23:22:03.660Z,9.00
2023-04-08T23:24:36.178Z,9.00
2023-04-08T23:27:04.388Z,9.00
2023-04-08T23:29:32.602Z,9.00
2023-04-08T23:32:00.698Z,8.90
2023-04-08T23:34:28.866Z,8.90
2023-04-08T23:36:56.996Z,8.90
2023-04-08T23:39:25.269Z,9.00
2023-04-08T23:41:54.773Z,8.90
2023-04-08T23:44:22.832Z,8.90
2023-04-08T23:46:51.114Z,8.90
2023-04-08T23:49:19.402Z,8.90
2023-04-08T23:51:47.547Z,8.90
2023-04-08T23:54:18.190Z,8.90
2023-04-08T23:56:46.483Z,8.90
2023-04-08T23:59:16.153Z,8.90
