createdAt,value
2018-10-04T00:02:15.646Z,12.03
2018-10-04T00:04:43.819Z,14.87
2018-10-04T00:07:11.981Z,12.20
2018-10-04T00:09:40.149Z,13.53
2018-10-04T00:12:08.316Z,13.37
2018-10-04T00:14:36.489Z,13.37
2018-10-04T00:17:04.649Z,14.37
2018-10-04T00:19:32.869Z,13.70
2018-10-04T00:22:00.825Z,13.57
2018-10-04T00:24:29.009Z,11.87
2018-10-04T00:26:56.937Z,13.10
2018-10-04T00:29:25.090Z,11.80
2018-10-04T00:31:53.248Z,10.07
2018-10-04T00:34:21.414Z,10.97
2018-10-04T00:36:49.582Z,18.47
2018-10-04T00:39:17.514Z,15.13
2018-10-04T00:41:45.453Z,15.20
2018-10-04T00:44:13.393Z,17.03
2018-10-04T00:46:41.558Z,15.67
2018-10-04T00:49:09.726Z,16.50
2018-10-04T00:51:37.898Z,18.23
2018-10-04T00:54:06.122Z,15.50
2018-10-04T00:56:34.065Z,14.43
2018-10-04T00:59:02.256Z,13.57
2018-10-04T01:01:30.442Z,16.37
2018-10-04T01:03:58.610Z,12.53
2018-10-04T01:06:26.779Z,15.67
2018-10-04T01:08:54.953Z,16.53
2018-10-04T01:11:22.902Z,18.67
2018-10-04T01:13:51.042Z,19.77
2018-10-04T01:16:18.973Z,14.37
2018-10-04T01:18:51.185Z,17.10
2018-10-04T01:21:19.216Z,14.47
2018-10-04T01:23:47.125Z,14.67
2018-10-04T01:26:15.049Z,11.73
2018-10-04T01:28:43.199Z,10.60
2018-10-04T01:31:11.128Z,17.87
2018-10-04T01:33:39.286Z,16.90
2018-10-04T01:36:07.515Z,16.60
2018-10-04T01:38:35.825Z,15.97
2018-10-04T01:41:04.023Z,16.37
2018-10-04T01:43:32.097Z,19.10
2018-10-04T01:46:00.041Z,20.10
2018-10-04T01:48:28.218Z,20.53
2018-10-04T01:50:56.434Z,25.90
2018-10-04T01:53:24.578Z,26.00
2018-10-04T01:55:52.738Z,32.10
2018-10-04T01:58:20.900Z,32.07
2018-10-04T02:00:49.258Z,31.27
2018-10-04T02:03:17.392Z,35.27
2018-10-04T02:05:45.560Z,34.67
2018-10-04T02:08:13.708Z,27.13
2018-10-04T02:10:41.864Z,36.53
2018-10-04T02:13:10.034Z,33.20
2018-10-04T02:15:37.970Z,30.20
2018-10-04T02:18:06.231Z,33.53
2018-10-04T02:20:34.390Z,30.03
2018-10-04T02:23:02.589Z,32.57
2018-10-04T02:25:30.783Z,34.40
2018-10-04T02:27:58.921Z,31.87
2018-10-04T02:30:27.071Z,33.13
2018-10-04T02:32:55.222Z,31.37
2018-10-04T02:35:23.389Z,29.67
2018-10-04T02:37:51.634Z,34.47
2018-10-04T02:40:19.798Z,31.83
2018-10-04T02:42:47.951Z,31.97
2018-10-04T02:45:16.119Z,32.00
2018-10-04T02:47:44.274Z,28.47
2018-10-04T02:50:12.433Z,33.67
2018-10-04T02:52:40.610Z,33.33
2018-10-04T02:56:13.957Z,33.80
2018-10-04T02:58:42.138Z,36.67
2018-10-04T03:01:10.085Z,43.73
2018-10-04T03:03:38.272Z,35.70
2018-10-04T03:06:06.201Z,38.83
2018-10-04T03:08:34.361Z,41.90
2018-10-04T03:11:02.540Z,41.77
2018-10-04T03:13:30.449Z,46.67
2018-10-04T03:15:58.618Z,53.03
2018-10-04T03:18:26.762Z,59.70
2018-10-04T03:20:54.673Z,54.60
2018-10-04T03:23:22.818Z,50.67
2018-10-04T03:25:50.978Z,57.67
2018-10-04T03:28:18.893Z,54.10
2018-10-04T03:30:47.062Z,60.40
2018-10-04T03:33:15.206Z,53.73
2018-10-04T03:35:43.382Z,57.20
2018-10-04T03:38:11.561Z,56.20
2018-10-04T03:40:39.491Z,60.50
2018-10-04T03:43:07.643Z,65.77
2018-10-04T03:45:35.798Z,58.57
2018-10-04T03:48:03.974Z,56.00
2018-10-04T03:50:31.904Z,53.70
2018-10-04T03:53:00.074Z,59.23
2018-10-04T03:55:28.241Z,48.43
2018-10-04T03:57:56.446Z,48.43
2018-10-04T04:00:24.363Z,47.57
2018-10-04T04:02:52.305Z,54.80
2018-10-04T04:05:20.442Z,51.43
2018-10-04T04:07:48.867Z,68.13
2018-10-04T04:10:16.801Z,72.30
2018-10-04T04:12:44.982Z,63.37
2018-10-04T04:15:12.912Z,58.10
2018-10-04T04:17:40.845Z,83.20
2018-10-04T04:20:09.006Z,71.43
2018-10-04T04:22:36.925Z,66.07
2018-10-04T04:25:05.083Z,84.77
2018-10-04T04:27:33.010Z,65.87
2018-10-04T04:30:00.927Z,74.23
2018-10-04T04:32:29.082Z,52.67
2018-10-04T04:34:57.250Z,69.70
2018-10-04T04:37:25.389Z,71.53
2018-10-04T04:39:53.570Z,70.90
2018-10-04T04:42:21.739Z,43.50
2018-10-04T04:44:49.897Z,66.80
2018-10-04T04:47:18.102Z,77.77
2018-10-04T04:49:46.275Z,102.30
2018-10-04T04:52:14.437Z,55.37
2018-10-04T04:55:45.902Z,61.47
2018-10-04T04:58:15.213Z,48.57
2018-10-04T05:00:44.414Z,52.00
2018-10-04T05:03:12.625Z,74.43
2018-10-04T05:05:40.995Z,65.57
2018-10-04T05:08:10.005Z,44.03
2018-10-04T05:10:38.366Z,41.00
2018-10-04T05:13:07.161Z,45.10
2018-10-04T05:15:35.080Z,39.17
2018-10-04T05:18:03.003Z,43.17
2018-10-04T05:20:30.925Z,45.73
2018-10-04T05:22:58.845Z,45.97
2018-10-04T05:25:27.006Z,45.37
2018-10-04T05:27:55.249Z,48.27
2018-10-04T05:30:23.391Z,53.30
2018-10-04T05:32:51.677Z,35.63
2018-10-04T05:35:19.870Z,39.27
2018-10-04T05:37:48.050Z,36.03
2018-10-04T05:40:16.248Z,32.93
2018-10-04T05:42:44.562Z,34.67
2018-10-04T05:45:12.489Z,34.03
2018-10-04T05:47:40.617Z,32.33
2018-10-04T05:50:08.785Z,30.53
2018-10-04T05:52:36.729Z,32.80
2018-10-04T05:55:04.978Z,33.53
2018-10-04T05:57:33.174Z,32.10
2018-10-04T06:00:12.611Z,32.60
2018-10-04T06:02:40.767Z,30.67
2018-10-04T06:05:08.763Z,30.53
2018-10-04T06:07:37.193Z,32.27
2018-10-04T06:10:06.073Z,28.13
2018-10-04T06:12:34.246Z,26.33
2018-10-04T06:15:02.511Z,27.07
2018-10-04T06:17:30.575Z,29.47
2018-10-04T06:19:58.787Z,41.27
2018-10-04T06:22:26.974Z,36.67
2018-10-04T06:24:54.915Z,37.33
2018-10-04T06:27:23.138Z,42.50
2018-10-04T06:29:51.423Z,38.60
2018-10-04T06:32:19.610Z,39.67
2018-10-04T06:34:47.769Z,45.57
2018-10-04T06:37:15.979Z,36.53
2018-10-04T06:39:44.129Z,38.90
2018-10-04T06:42:12.298Z,43.00
2018-10-04T06:44:40.508Z,41.63
2018-10-04T06:47:08.669Z,42.60
2018-10-04T06:49:36.801Z,42.07
2018-10-04T06:52:05.027Z,37.40
2018-10-04T06:54:32.947Z,36.40
2018-10-04T06:57:01.109Z,42.47
2018-10-04T06:59:29.383Z,40.20
2018-10-04T07:01:57.518Z,35.80
2018-10-04T07:04:25.742Z,38.03
2018-10-04T07:06:53.934Z,40.30
2018-10-04T07:09:22.109Z,39.03
2018-10-04T07:11:50.275Z,38.27
2018-10-04T07:14:18.458Z,38.20
2018-10-04T07:16:46.607Z,35.30
2018-10-04T07:19:14.747Z,41.27
2018-10-04T07:21:42.938Z,36.33
2018-10-04T07:24:11.090Z,39.77
2018-10-04T07:26:39.005Z,39.40
2018-10-04T07:29:07.178Z,40.93
2018-10-04T07:31:35.397Z,38.53
2018-10-04T07:34:03.500Z,42.13
2018-10-04T07:36:31.668Z,44.40
2018-10-04T07:38:59.829Z,42.93
2018-10-04T07:41:28.002Z,33.07
2018-10-04T07:43:55.945Z,41.70
2018-10-04T07:46:24.098Z,38.50
2018-10-04T07:48:52.273Z,40.87
2018-10-04T07:51:20.429Z,35.10
2018-10-04T07:53:48.573Z,42.07
2018-10-04T07:56:16.740Z,40.57
2018-10-04T07:58:44.887Z,36.57
2018-10-04T08:01:12.821Z,43.77
2018-10-04T08:03:41.013Z,36.77
2018-10-04T08:06:09.305Z,35.90
2018-10-04T08:08:37.358Z,33.53
2018-10-04T08:11:05.589Z,35.13
2018-10-04T08:13:33.730Z,35.27
2018-10-04T08:16:02.169Z,29.13
2018-10-04T08:18:30.070Z,31.43
2018-10-04T08:20:58.007Z,34.37
2018-10-04T08:23:26.150Z,34.80
2018-10-04T08:25:54.361Z,30.83
2018-10-04T08:28:22.538Z,34.73
2018-10-04T08:30:50.693Z,32.30
2018-10-04T08:33:18.853Z,31.43
2018-10-04T08:35:46.765Z,31.80
2018-10-04T08:38:14.941Z,34.50
2018-10-04T08:40:43.122Z,32.50
2018-10-04T08:43:11.286Z,28.73
2018-10-04T08:45:39.446Z,28.20
2018-10-04T08:48:07.622Z,28.50
2018-10-04T08:50:35.822Z,28.30
2018-10-04T08:53:03.741Z,28.40
2018-10-04T08:55:35.302Z,23.90
2018-10-04T08:58:03.578Z,31.93
2018-10-04T09:00:32.557Z,31.43
2018-10-04T09:03:03.252Z,26.53
2018-10-04T09:05:31.850Z,34.50
2018-10-04T09:07:59.822Z,29.73
2018-10-04T09:10:27.969Z,28.67
2018-10-04T09:12:55.868Z,26.47
2018-10-04T09:15:24.061Z,27.50
2018-10-04T09:17:52.249Z,26.93
2018-10-04T09:20:20.434Z,29.70
2018-10-04T09:22:48.586Z,30.63
2018-10-04T09:25:16.906Z,28.20
2018-10-04T09:27:45.086Z,29.13
2018-10-04T09:30:18.698Z,27.17
2018-10-04T09:32:46.922Z,25.73
2018-10-04T09:35:15.093Z,27.33
2018-10-04T09:37:43.266Z,32.77
2018-10-04T09:40:11.439Z,31.23
2018-10-04T09:42:40.902Z,26.37
2018-10-04T09:45:13.132Z,27.03
2018-10-04T09:47:41.097Z,26.83
2018-10-04T09:50:09.296Z,26.60
2018-10-04T09:52:38.433Z,27.10
2018-10-04T09:55:11.701Z,26.33
2018-10-04T09:57:42.138Z,26.80
2018-10-04T10:00:16.101Z,27.63
2018-10-04T10:02:49.833Z,25.20
2018-10-04T10:05:18.498Z,26.63
2018-10-04T10:07:47.495Z,24.77
2018-10-04T10:10:15.679Z,21.13
2018-10-04T10:12:44.901Z,20.57
2018-10-04T10:15:13.273Z,21.80
2018-10-04T10:17:41.775Z,19.20
2018-10-04T10:20:10.034Z,18.97
2018-10-04T10:22:38.232Z,28.77
2018-10-04T10:25:06.392Z,20.33
2018-10-04T10:27:34.448Z,18.10
2018-10-04T10:30:02.729Z,19.90
2018-10-04T10:32:30.885Z,24.30
2018-10-04T10:34:59.594Z,18.73
2018-10-04T10:37:27.982Z,18.97
2018-10-04T10:39:56.302Z,22.80
2018-10-04T10:42:24.505Z,20.50
2018-10-04T10:44:52.675Z,18.13
2018-10-04T10:47:20.601Z,18.23
2018-10-04T10:49:48.806Z,16.43
2018-10-04T10:52:16.897Z,17.43
2018-10-04T10:54:45.086Z,21.90
2018-10-04T10:57:13.002Z,15.97
2018-10-04T10:59:40.936Z,16.63
2018-10-04T11:02:09.182Z,14.40
2018-10-04T11:04:37.380Z,18.97
2018-10-04T11:07:05.590Z,15.37
2018-10-04T11:09:33.582Z,12.20
2018-10-04T11:12:01.818Z,13.47
2018-10-04T11:14:29.954Z,15.07
2018-10-04T11:16:58.184Z,10.03
2018-10-04T11:19:26.317Z,9.83
2018-10-04T11:21:54.465Z,13.07
2018-10-04T11:24:22.739Z,11.03
2018-10-04T11:26:50.853Z,15.43
2018-10-04T11:29:19.074Z,11.53
2018-10-04T11:31:46.922Z,8.83
2018-10-04T11:34:15.079Z,10.10
2018-10-04T11:36:44.358Z,8.70
2018-10-04T11:39:12.551Z,9.73
2018-10-04T11:41:41.122Z,9.40
2018-10-04T11:44:14.906Z,10.37
2018-10-04T11:46:43.514Z,9.87
2018-10-04T11:49:11.669Z,12.13
2018-10-04T11:51:39.846Z,7.60
2018-10-04T11:54:08.043Z,11.83
2018-10-04T11:56:36.251Z,9.63
2018-10-04T11:59:04.703Z,9.20
2018-10-04T12:01:32.877Z,9.63
2018-10-04T12:04:01.049Z,12.43
2018-10-04T12:06:29.220Z,7.63
2018-10-04T12:08:57.377Z,7.90
2018-10-04T12:11:28.964Z,7.47
2018-10-04T12:13:58.855Z,8.83
2018-10-04T12:16:26.765Z,6.70
2018-10-04T12:18:54.680Z,8.50
2018-10-04T12:21:22.794Z,8.00
2018-10-04T12:23:50.925Z,7.37
2018-10-04T12:26:19.063Z,6.30
2018-10-04T12:28:47.197Z,7.37
2018-10-04T12:31:15.435Z,9.73
2018-10-04T12:33:43.525Z,7.83
2018-10-04T12:36:11.726Z,7.40
2018-10-04T12:38:39.891Z,11.37
2018-10-04T12:41:07.826Z,4.10
2018-10-04T12:43:35.989Z,6.50
2018-10-04T12:46:04.162Z,10.00
2018-10-04T12:48:32.329Z,8.50
2018-10-04T12:51:00.548Z,7.20
2018-10-04T12:53:28.677Z,9.77
2018-10-04T12:55:56.818Z,7.60
2018-10-04T12:58:24.978Z,9.17
2018-10-04T13:00:53.170Z,9.77
2018-10-04T13:03:21.311Z,9.67
2018-10-04T13:05:49.445Z,11.17
2018-10-04T13:08:17.606Z,10.33
2018-10-04T13:10:45.804Z,8.37
2018-10-04T13:13:13.978Z,7.93
2018-10-04T13:15:42.152Z,8.43
2018-10-04T13:18:10.346Z,7.50
2018-10-04T13:20:38.614Z,7.47
2018-10-04T13:23:06.718Z,7.57
2018-10-04T13:25:34.858Z,6.43
2018-10-04T13:28:03.028Z,9.07
2018-10-04T13:30:31.193Z,7.57
2018-10-04T13:32:59.391Z,5.20
2018-10-04T13:35:27.546Z,6.23
2018-10-04T13:37:55.718Z,6.93
2018-10-04T13:40:23.915Z,8.10
2018-10-04T13:42:52.067Z,7.77
2018-10-04T13:45:20.247Z,6.83
2018-10-04T13:47:48.381Z,6.23
2018-10-04T13:50:16.562Z,6.03
2018-10-04T13:52:44.779Z,6.97
2018-10-04T13:55:12.983Z,5.90
2018-10-04T13:57:42.246Z,6.70
2018-10-04T14:00:10.494Z,9.23
2018-10-04T14:02:38.872Z,9.27
2018-10-04T14:05:06.931Z,6.27
2018-10-04T14:07:35.159Z,10.77
2018-10-04T14:10:03.182Z,6.63
2018-10-04T14:12:31.372Z,9.83
2018-10-04T14:14:59.585Z,8.33
2018-10-04T14:17:27.794Z,11.70
2018-10-04T14:19:55.957Z,7.87
2018-10-04T14:22:24.133Z,6.23
2018-10-04T14:24:52.397Z,6.60
2018-10-04T14:27:20.495Z,11.00
2018-10-04T14:29:48.653Z,9.07
2018-10-04T14:32:16.856Z,3.73
2018-10-04T14:34:44.969Z,6.63
2018-10-04T14:37:13.170Z,10.37
2018-10-04T14:39:41.354Z,7.40
2018-10-04T14:42:09.546Z,5.40
2018-10-04T14:44:37.777Z,6.53
2018-10-04T14:47:05.962Z,4.67
2018-10-04T14:49:34.162Z,6.50
2018-10-04T14:52:02.326Z,7.17
2018-10-04T14:54:30.478Z,10.17
2018-10-04T14:56:58.712Z,10.83
2018-10-04T14:59:26.913Z,8.70
2018-10-04T15:01:55.098Z,12.50
2018-10-04T15:04:23.271Z,7.60
2018-10-04T15:06:51.466Z,12.77
2018-10-04T15:09:19.660Z,8.97
2018-10-04T15:11:47.821Z,11.07
2018-10-04T15:14:16.014Z,12.47
2018-10-04T15:16:43.924Z,7.00
2018-10-04T15:19:12.077Z,10.33
2018-10-04T15:21:40.277Z,10.40
2018-10-04T15:24:08.547Z,14.03
2018-10-04T15:26:36.661Z,9.83
2018-10-04T15:29:04.855Z,7.03
2018-10-04T15:31:33.007Z,10.73
2018-10-04T15:34:01.226Z,10.13
2018-10-04T15:36:29.673Z,6.27
2018-10-04T15:38:57.847Z,12.73
2018-10-04T15:41:25.985Z,8.90
2018-10-04T15:43:54.220Z,10.13
2018-10-04T15:46:22.338Z,11.07
2018-10-04T15:48:50.572Z,10.23
2018-10-04T15:51:18.759Z,9.30
2018-10-04T15:53:46.935Z,10.60
2018-10-04T15:56:15.090Z,12.00
2018-10-04T15:58:43.031Z,8.17
2018-10-04T16:01:11.188Z,11.43
2018-10-04T16:03:39.357Z,10.50
2018-10-04T16:06:07.843Z,8.03
2018-10-04T16:08:36.078Z,8.67
2018-10-04T16:11:04.229Z,8.40
2018-10-04T16:13:32.396Z,12.40
2018-10-04T16:16:00.529Z,10.80
2018-10-04T16:18:28.680Z,7.33
2018-10-04T16:20:56.838Z,10.77
2018-10-04T16:23:24.990Z,9.07
2018-10-04T16:25:53.161Z,7.37
2018-10-04T16:28:21.345Z,9.83
2018-10-04T16:30:49.494Z,10.67
2018-10-04T16:33:17.632Z,8.57
2018-10-04T16:35:45.764Z,8.60
2018-10-04T16:38:13.726Z,10.97
2018-10-04T16:40:41.806Z,10.90
2018-10-04T16:43:09.973Z,7.83
2018-10-04T16:45:38.113Z,10.40
2018-10-04T16:48:06.290Z,7.33
2018-10-04T16:50:34.425Z,14.83
2018-10-04T16:53:02.574Z,12.43
2018-10-04T16:55:30.721Z,8.13
2018-10-04T16:57:58.882Z,8.50
2018-10-04T17:00:27.023Z,7.77
2018-10-04T17:02:55.205Z,15.23
2018-10-04T17:05:23.105Z,7.47
2018-10-04T17:07:51.318Z,11.23
2018-10-04T17:10:19.482Z,15.53
2018-10-04T17:12:47.670Z,11.03
2018-10-04T17:15:15.811Z,13.97
2018-10-04T17:17:43.969Z,13.17
2018-10-04T17:20:12.108Z,12.73
2018-10-04T17:22:40.258Z,13.07
2018-10-04T17:25:08.398Z,13.07
2018-10-04T17:27:36.550Z,14.17
2018-10-04T17:30:04.463Z,10.17
2018-10-04T17:32:32.622Z,7.47
2018-10-04T17:35:00.525Z,7.87
2018-10-04T17:37:28.678Z,8.53
2018-10-04T17:39:56.861Z,6.87
2018-10-04T17:42:25.025Z,7.90
2018-10-04T17:44:53.013Z,11.70
2018-10-04T17:47:20.995Z,6.23
2018-10-04T17:49:48.918Z,7.87
2018-10-04T17:52:17.086Z,10.93
2018-10-04T17:54:44.993Z,8.33
2018-10-04T17:57:13.166Z,9.03
2018-10-04T17:59:42.144Z,10.77
2018-10-04T18:02:10.325Z,8.23
2018-10-04T18:04:38.536Z,8.70
2018-10-04T18:07:06.593Z,5.63
2018-10-04T18:09:34.740Z,9.93
2018-10-04T18:12:02.879Z,8.93
2018-10-04T18:14:30.874Z,11.80
2018-10-04T18:16:58.822Z,6.83
2018-10-04T18:19:26.758Z,10.33
2018-10-04T18:21:54.706Z,14.17
2018-10-04T18:24:22.683Z,18.00
2018-10-04T18:26:50.856Z,13.73
2018-10-04T18:29:25.836Z,10.67
2018-10-04T18:32:00.748Z,10.87
2018-10-04T18:34:28.937Z,13.27
2018-10-04T18:36:57.147Z,13.17
2018-10-04T18:39:25.307Z,12.37
2018-10-04T18:41:53.254Z,7.23
2018-10-04T18:44:21.499Z,9.43
2018-10-04T18:46:49.656Z,8.07
2018-10-04T18:49:17.601Z,15.47
2018-10-04T18:51:45.782Z,11.90
2018-10-04T18:54:13.970Z,19.63
2018-10-04T18:56:42.346Z,9.50
2018-10-04T18:59:10.590Z,8.97
2018-10-04T19:01:38.850Z,11.70
2018-10-04T19:04:07.103Z,12.47
2018-10-04T19:06:35.702Z,10.93
2018-10-04T19:09:04.681Z,14.90
2018-10-04T19:11:34.951Z,11.23
2018-10-04T19:14:03.155Z,13.90
2018-10-04T19:16:31.079Z,14.30
2018-10-04T19:18:59.073Z,13.40
2018-10-04T19:21:26.995Z,12.40
2018-10-04T19:23:55.853Z,12.50
2018-10-04T19:26:23.825Z,13.60
2018-10-04T19:28:52.022Z,12.07
2018-10-04T19:31:21.210Z,10.83
2018-10-04T19:33:49.396Z,11.03
2018-10-04T19:36:17.631Z,8.43
2018-10-04T19:38:45.501Z,16.60
2018-10-04T19:41:13.683Z,11.80
2018-10-04T19:43:41.884Z,18.90
2018-10-04T19:46:10.091Z,17.63
2018-10-04T19:48:38.011Z,20.67
2018-10-04T19:51:05.962Z,13.23
2018-10-04T19:53:34.122Z,10.10
2018-10-04T19:56:02.348Z,11.47
2018-10-04T19:58:30.531Z,17.63
2018-10-04T20:00:58.461Z,12.40
2018-10-04T20:03:26.517Z,14.50
2018-10-04T20:05:54.591Z,14.27
2018-10-04T20:08:22.541Z,15.20
2018-10-04T20:10:50.770Z,14.13
2018-10-04T20:13:18.715Z,11.87
2018-10-04T20:15:46.661Z,15.30
2018-10-04T20:18:14.934Z,15.23
2018-10-04T20:20:43.060Z,11.57
2018-10-04T20:23:11.009Z,11.03
2018-10-04T20:25:38.945Z,14.50
2018-10-04T20:28:07.151Z,12.80
2018-10-04T20:30:35.210Z,15.63
2018-10-04T20:33:03.348Z,14.03
2018-10-04T20:35:31.482Z,12.77
2018-10-04T20:37:59.625Z,15.43
2018-10-04T20:40:28.252Z,12.17
2018-10-04T20:42:56.458Z,14.60
2018-10-04T20:45:24.618Z,16.67
2018-10-04T20:47:52.522Z,16.53
2018-10-04T20:50:20.432Z,11.60
2018-10-04T20:52:49.726Z,13.93
2018-10-04T20:55:17.846Z,13.40
2018-10-04T20:57:46.017Z,11.53
2018-10-04T21:00:14.189Z,16.30
2018-10-04T21:02:42.357Z,18.47
2018-10-04T21:05:10.506Z,17.20
2018-10-04T21:07:38.667Z,14.03
2018-10-04T21:10:06.846Z,12.93
2018-10-04T21:12:34.978Z,11.10
2018-10-04T21:15:02.932Z,15.87
2018-10-04T21:17:30.892Z,10.87
2018-10-04T21:19:58.833Z,17.87
2018-10-04T21:22:27.876Z,11.60
2018-10-04T21:24:56.051Z,16.77
2018-10-04T21:27:24.189Z,15.13
2018-10-04T21:29:52.344Z,19.40
2018-10-04T21:32:20.503Z,15.43
2018-10-04T21:34:48.806Z,14.93
2018-10-04T21:37:16.962Z,12.23
2018-10-04T21:39:45.113Z,14.40
2018-10-04T21:42:13.261Z,9.70
2018-10-04T21:44:41.406Z,13.07
2018-10-04T21:47:09.314Z,8.90
2018-10-04T21:49:37.475Z,13.40
2018-10-04T21:52:05.625Z,15.50
2018-10-04T21:54:33.551Z,15.23
2018-10-04T21:57:01.481Z,12.87
2018-10-04T21:59:29.642Z,13.77
2018-10-04T22:01:57.782Z,12.07
2018-10-04T22:04:25.701Z,10.17
2018-10-04T22:06:53.847Z,10.67
2018-10-04T22:09:22.049Z,13.00
2018-10-04T22:11:50.209Z,17.63
2018-10-04T22:14:18.122Z,9.77
2018-10-04T22:16:46.028Z,13.73
2018-10-04T22:19:14.215Z,13.43
2018-10-04T22:21:42.398Z,12.40
2018-10-04T22:24:10.561Z,10.83
2018-10-04T22:26:38.751Z,12.00
2018-10-04T22:29:06.894Z,14.00
2018-10-04T22:31:35.054Z,10.63
2018-10-04T22:34:03.246Z,19.23
2018-10-04T22:36:31.161Z,10.97
2018-10-04T22:38:59.381Z,10.17
2018-10-04T22:41:27.544Z,16.60
2018-10-04T22:43:55.720Z,10.87
2018-10-04T22:46:23.878Z,15.10
2018-10-04T22:48:52.111Z,12.27
2018-10-04T22:51:20.266Z,11.97
2018-10-04T22:53:48.426Z,16.33
2018-10-04T22:56:16.577Z,11.47
2018-10-04T22:58:44.722Z,17.30
2018-10-04T23:01:12.874Z,14.80
2018-10-04T23:03:41.049Z,12.03
2018-10-04T23:06:09.202Z,16.73
2018-10-04T23:08:37.382Z,10.10
2018-10-04T23:11:05.302Z,13.50
2018-10-04T23:13:33.522Z,15.40
2018-10-04T23:16:01.429Z,17.57
2018-10-04T23:18:29.598Z,10.77
2018-10-04T23:20:57.522Z,12.30
2018-10-04T23:23:25.465Z,13.20
2018-10-04T23:25:53.390Z,12.10
2018-10-04T23:28:21.337Z,11.47
2018-10-04T23:30:49.297Z,13.20
2018-10-04T23:33:17.494Z,16.90
2018-10-04T23:35:45.682Z,8.60
2018-10-04T23:38:13.569Z,9.70
2018-10-04T23:40:41.489Z,11.80
2018-10-04T23:43:09.433Z,11.03
2018-10-04T23:45:37.577Z,12.33
2018-10-04T23:48:05.709Z,14.37
2018-10-04T23:50:33.890Z,17.43
2018-10-04T23:53:02.054Z,14.03
2018-10-04T23:55:30.210Z,14.40
2018-10-04T23:57:58.386Z,12.80
