createdAt,value
2019-06-26T00:00:16.002Z,13.72
2019-06-26T00:02:45.662Z,13.88
2019-06-26T00:05:15.249Z,14.13
2019-06-26T00:07:44.730Z,13.45
2019-06-26T00:10:14.632Z,13.15
2019-06-26T00:12:44.757Z,14.13
2019-06-26T00:15:14.598Z,14.75
2019-06-26T00:17:44.126Z,13.72
2019-06-26T00:20:14.006Z,14.38
2019-06-26T00:22:43.481Z,14.78
2019-06-26T00:25:13.088Z,13.95
2019-06-26T00:27:42.553Z,15.32
2019-06-26T00:30:12.662Z,13.03
2019-06-26T00:32:42.224Z,14.68
2019-06-26T00:35:12.652Z,15.60
2019-06-26T00:37:42.133Z,15.75
2019-06-26T00:40:11.841Z,15.05
2019-06-26T00:42:41.394Z,15.05
2019-06-26T00:45:11.198Z,15.25
2019-06-26T00:47:40.754Z,15.70
2019-06-26T00:50:11.264Z,15.05
2019-06-26T00:52:40.721Z,16.90
2019-06-26T00:55:10.249Z,15.80
2019-06-26T00:57:39.805Z,16.00
2019-06-26T01:00:11.281Z,15.35
2019-06-26T01:02:40.937Z,14.38
2019-06-26T01:05:12.067Z,15.25
2019-06-26T01:07:41.787Z,17.50
2019-06-26T01:10:12.841Z,18.73
2019-06-26T01:12:42.385Z,18.80
2019-06-26T01:15:12.347Z,15.43
2019-06-26T01:17:41.966Z,15.28
2019-06-26T01:20:11.863Z,14.40
2019-06-26T01:22:41.337Z,15.58
2019-06-26T01:25:10.988Z,14.65
2019-06-26T01:27:40.474Z,14.20
2019-06-26T01:30:10.597Z,13.83
2019-06-26T01:32:40.049Z,12.70
2019-06-26T01:35:09.671Z,14.03
2019-06-26T01:37:39.126Z,16.05
2019-06-26T01:40:09.573Z,16.40
2019-06-26T01:42:39.074Z,18.00
2019-06-26T01:45:10.245Z,18.45
2019-06-26T01:47:39.703Z,18.90
2019-06-26T01:50:10.304Z,16.27
2019-06-26T01:52:39.750Z,18.07
2019-06-26T01:55:09.763Z,18.23
2019-06-26T01:57:39.277Z,15.63
2019-06-26T02:00:10.590Z,14.83
2019-06-26T02:02:40.173Z,14.95
2019-06-26T02:05:10.119Z,16.87
2019-06-26T02:07:39.589Z,14.90
2019-06-26T02:10:09.588Z,15.80
2019-06-26T02:12:39.211Z,15.80
2019-06-26T02:15:09.002Z,17.50
2019-06-26T02:17:38.502Z,16.00
2019-06-26T02:20:08.205Z,17.20
2019-06-26T02:22:37.652Z,17.67
2019-06-26T02:25:07.456Z,17.55
2019-06-26T02:27:36.969Z,17.48
2019-06-26T02:30:08.370Z,18.30
2019-06-26T02:32:37.736Z,18.02
2019-06-26T02:35:10.193Z,18.12
2019-06-26T02:37:39.973Z,19.82
2019-06-26T02:40:10.386Z,19.40
2019-06-26T02:42:39.831Z,20.70
2019-06-26T02:45:09.490Z,22.13
2019-06-26T02:47:38.938Z,21.45
2019-06-26T02:50:11.588Z,22.70
2019-06-26T02:52:41.041Z,22.87
2019-06-26T02:55:11.889Z,25.35
2019-06-26T02:57:41.295Z,25.95
2019-06-26T03:00:10.893Z,21.42
2019-06-26T03:02:40.449Z,24.45
2019-06-26T03:05:10.014Z,24.05
2019-06-26T03:07:39.469Z,29.63
2019-06-26T03:10:09.878Z,29.67
2019-06-26T03:12:39.385Z,29.75
2019-06-26T03:15:09.949Z,31.55
2019-06-26T03:17:54.182Z,29.63
2019-06-26T03:20:10.852Z,29.27
2019-06-26T03:22:40.288Z,30.72
2019-06-26T03:25:10.198Z,28.92
2019-06-26T03:27:39.642Z,28.25
2019-06-26T03:30:09.960Z,25.50
2019-06-26T03:32:39.414Z,25.72
2019-06-26T03:35:09.136Z,27.42
2019-06-26T03:37:38.583Z,29.25
2019-06-26T03:40:08.789Z,27.90
2019-06-26T03:42:38.230Z,28.02
2019-06-26T03:45:24.143Z,30.48
2019-06-26T03:47:40.160Z,29.23
2019-06-26T03:50:09.767Z,27.30
2019-06-26T03:52:39.222Z,24.43
2019-06-26T03:55:08.799Z,33.53
2019-06-26T03:57:38.267Z,29.55
2019-06-26T04:00:09.648Z,29.02
2019-06-26T04:02:39.188Z,31.12
2019-06-26T04:05:08.701Z,26.87
2019-06-26T04:07:38.167Z,25.90
2019-06-26T04:10:08.248Z,23.73
2019-06-26T04:12:37.723Z,26.50
2019-06-26T04:15:07.811Z,26.35
2019-06-26T04:17:37.278Z,22.52
2019-06-26T04:20:07.884Z,23.07
2019-06-26T04:22:37.375Z,21.02
2019-06-26T04:25:08.997Z,20.55
2019-06-26T04:27:38.476Z,21.35
2019-06-26T04:30:10.113Z,22.02
2019-06-26T04:32:39.707Z,21.48
2019-06-26T04:35:10.794Z,20.90
2019-06-26T04:37:40.321Z,21.02
2019-06-26T04:40:10.304Z,19.77
2019-06-26T04:42:39.840Z,18.80
2019-06-26T04:45:10.120Z,19.65
2019-06-26T04:47:39.590Z,18.27
2019-06-26T04:50:10.468Z,19.55
2019-06-26T04:52:40.007Z,19.85
2019-06-26T04:55:09.796Z,21.68
2019-06-26T04:57:39.278Z,20.80
2019-06-26T05:00:10.048Z,21.40
2019-06-26T05:02:39.693Z,20.57
2019-06-26T05:05:10.735Z,22.05
2019-06-26T05:07:40.203Z,21.52
2019-06-26T05:10:10.683Z,20.55
2019-06-26T05:12:40.150Z,21.50
2019-06-26T05:15:10.264Z,22.25
2019-06-26T05:17:39.967Z,23.27
2019-06-26T05:20:09.953Z,21.65
2019-06-26T05:22:39.419Z,21.23
2019-06-26T05:25:09.199Z,19.15
2019-06-26T05:27:38.670Z,20.68
2019-06-26T05:30:08.751Z,20.95
2019-06-26T05:32:38.215Z,20.02
2019-06-26T05:35:08.304Z,18.52
2019-06-26T05:37:37.762Z,16.62
2019-06-26T05:40:12.176Z,17.70
2019-06-26T05:42:41.718Z,15.70
2019-06-26T05:45:12.029Z,22.13
2019-06-26T05:47:41.456Z,13.88
2019-06-26T05:50:12.916Z,15.38
2019-06-26T05:52:43.183Z,14.85
2019-06-26T05:55:14.413Z,14.23
2019-06-26T05:57:43.949Z,14.40
2019-06-26T06:00:13.723Z,14.73
2019-06-26T06:02:43.263Z,14.60
2019-06-26T06:05:13.145Z,13.80
2019-06-26T06:07:42.626Z,15.55
2019-06-26T06:10:12.920Z,15.63
2019-06-26T06:12:42.528Z,14.10
2019-06-26T06:15:13.710Z,13.03
2019-06-26T06:17:43.200Z,13.83
2019-06-26T06:20:13.972Z,12.47
2019-06-26T06:22:43.416Z,14.70
2019-06-26T06:25:14.126Z,14.13
2019-06-26T06:27:43.561Z,13.78
2019-06-26T06:30:13.307Z,12.63
2019-06-26T06:32:42.792Z,13.90
2019-06-26T06:35:12.506Z,13.62
2019-06-26T06:37:41.995Z,13.75
2019-06-26T06:40:13.690Z,13.08
2019-06-26T06:42:42.720Z,13.65
2019-06-26T06:45:12.515Z,13.10
2019-06-26T06:47:41.961Z,15.95
2019-06-26T06:50:11.571Z,14.50
2019-06-26T06:52:45.095Z,14.25
2019-06-26T06:55:14.724Z,13.65
2019-06-26T06:57:44.185Z,12.05
2019-06-26T07:00:14.093Z,12.47
2019-06-26T07:02:43.529Z,14.60
2019-06-26T07:05:13.900Z,11.55
2019-06-26T07:07:43.394Z,12.23
2019-06-26T07:10:13.198Z,14.53
2019-06-26T07:12:42.678Z,12.98
2019-06-26T07:15:12.499Z,12.88
2019-06-26T07:17:41.919Z,14.30
2019-06-26T07:20:12.011Z,12.85
2019-06-26T07:22:41.455Z,11.90
2019-06-26T07:25:11.154Z,9.15
2019-06-26T07:27:40.584Z,9.80
2019-06-26T07:30:10.389Z,12.75
2019-06-26T07:32:39.814Z,10.75
2019-06-26T07:35:09.509Z,14.20
2019-06-26T07:37:38.960Z,10.78
2019-06-26T07:40:08.701Z,10.98
2019-06-26T07:42:38.139Z,12.85
2019-06-26T07:45:10.176Z,9.28
2019-06-26T07:47:43.628Z,8.73
2019-06-26T07:50:11.092Z,12.58
2019-06-26T07:52:40.705Z,9.08
2019-06-26T07:55:12.047Z,8.83
2019-06-26T07:57:41.697Z,11.48
2019-06-26T08:00:12.850Z,10.60
2019-06-26T08:02:42.312Z,9.78
2019-06-26T08:05:11.977Z,9.73
2019-06-26T08:07:41.435Z,10.53
2019-06-26T08:10:11.421Z,14.50
2019-06-26T08:12:40.880Z,9.83
2019-06-26T08:15:10.555Z,12.60
2019-06-26T08:17:40.154Z,10.25
2019-06-26T08:20:10.138Z,12.00
2019-06-26T08:22:39.589Z,10.13
2019-06-26T08:25:09.168Z,10.80
2019-06-26T08:27:38.851Z,12.28
2019-06-26T08:30:09.261Z,8.65
2019-06-26T08:32:38.873Z,8.90
2019-06-26T08:35:08.645Z,9.48
2019-06-26T08:37:40.806Z,10.65
2019-06-26T08:40:10.374Z,12.43
2019-06-26T08:42:39.839Z,9.85
2019-06-26T08:45:09.513Z,12.20
2019-06-26T08:47:39.038Z,11.85
2019-06-26T08:50:09.027Z,10.20
2019-06-26T08:52:38.541Z,10.70
2019-06-26T08:55:08.318Z,9.28
2019-06-26T08:57:37.846Z,9.35
2019-06-26T09:00:08.669Z,9.58
2019-06-26T09:02:38.138Z,11.12
2019-06-26T09:05:07.708Z,10.48
2019-06-26T09:07:37.234Z,11.25
2019-06-26T09:10:08.077Z,9.18
2019-06-26T09:12:37.530Z,10.40
2019-06-26T09:15:07.513Z,8.25
2019-06-26T09:17:36.963Z,14.63
2019-06-26T09:20:08.324Z,12.40
2019-06-26T09:22:37.778Z,11.50
2019-06-26T09:25:21.057Z,9.63
2019-06-26T09:27:40.252Z,7.08
2019-06-26T09:30:11.273Z,9.48
2019-06-26T09:32:40.728Z,8.38
2019-06-26T09:35:10.395Z,8.78
2019-06-26T09:37:40.026Z,9.03
2019-06-26T09:40:10.166Z,8.35
2019-06-26T09:42:40.688Z,9.23
2019-06-26T09:45:10.197Z,8.85
2019-06-26T09:47:39.648Z,7.90
2019-06-26T09:50:09.623Z,10.05
2019-06-26T09:52:39.090Z,8.90
2019-06-26T09:55:08.684Z,10.55
2019-06-26T09:57:40.053Z,7.67
2019-06-26T10:00:12.290Z,10.30
2019-06-26T10:02:41.824Z,9.23
2019-06-26T10:05:11.804Z,7.40
2019-06-26T10:07:41.423Z,6.50
2019-06-26T10:10:10.994Z,7.37
2019-06-26T10:12:40.447Z,7.67
2019-06-26T10:15:10.049Z,6.00
2019-06-26T10:17:45.672Z,10.75
2019-06-26T10:20:15.483Z,5.60
2019-06-26T10:23:00.872Z,3.33
2019-06-26T10:27:59.025Z,5.37
2019-06-26T10:30:40.451Z,5.97
2019-06-26T10:33:13.129Z,6.15
2019-06-26T10:35:42.543Z,10.08
2019-06-26T10:38:12.006Z,9.30
2019-06-26T10:40:41.434Z,7.47
2019-06-26T10:43:10.908Z,8.25
2019-06-26T10:45:40.349Z,11.18
2019-06-26T10:48:09.859Z,9.58
2019-06-26T10:51:08.623Z,8.90
2019-06-26T10:53:38.085Z,4.37
2019-06-26T10:56:07.516Z,6.33
2019-06-26T10:58:36.962Z,9.28
2019-06-26T11:01:06.411Z,8.38
2019-06-26T11:03:35.852Z,6.70
2019-06-26T11:06:05.444Z,9.00
2019-06-26T11:08:34.871Z,7.87
2019-06-26T11:11:04.482Z,5.90
2019-06-26T11:13:33.923Z,5.25
2019-06-26T11:16:03.455Z,6.00
2019-06-26T11:18:32.882Z,9.50
2019-06-26T11:21:02.391Z,6.25
2019-06-26T11:23:31.779Z,7.85
2019-06-26T11:26:01.303Z,7.97
2019-06-26T11:28:30.750Z,6.65
2019-06-26T11:31:00.267Z,6.58
2019-06-26T11:33:29.721Z,8.80
2019-06-26T11:35:59.156Z,7.37
2019-06-26T11:38:28.595Z,13.43
2019-06-26T11:41:01.726Z,7.85
2019-06-26T11:43:32.148Z,8.75
2019-06-26T11:46:01.631Z,6.47
2019-06-26T11:48:31.092Z,10.88
2019-06-26T11:51:00.595Z,9.95
2019-06-26T11:53:30.041Z,10.40
2019-06-26T11:55:59.567Z,7.83
2019-06-26T11:58:29.022Z,9.23
2019-06-26T12:00:58.484Z,7.78
2019-06-26T12:03:27.916Z,6.80
2019-06-26T12:06:15.521Z,8.25
2019-06-26T12:08:32.103Z,7.25
2019-06-26T12:11:01.793Z,7.33
2019-06-26T12:13:33.469Z,9.45
2019-06-26T12:16:02.525Z,8.48
2019-06-26T12:18:32.187Z,9.28
2019-06-26T12:21:03.667Z,10.58
2019-06-26T12:23:32.732Z,7.08
2019-06-26T12:26:02.206Z,6.47
2019-06-26T12:28:31.634Z,8.70
2019-06-26T12:31:01.086Z,8.80
2019-06-26T12:33:30.509Z,7.33
2019-06-26T12:36:00.170Z,9.13
2019-06-26T12:38:29.651Z,9.90
2019-06-26T12:40:59.100Z,8.23
2019-06-26T12:43:28.550Z,9.23
2019-06-26T12:46:00.181Z,7.40
2019-06-26T12:48:29.612Z,11.38
2019-06-26T12:50:59.142Z,12.10
2019-06-26T12:53:28.578Z,8.73
2019-06-26T12:55:58.099Z,9.23
2019-06-26T12:58:29.575Z,9.95
2019-06-26T13:00:58.751Z,10.88
2019-06-26T13:03:28.233Z,7.15
2019-06-26T13:05:57.686Z,9.35
2019-06-26T13:08:27.123Z,11.65
2019-06-26T13:10:56.660Z,9.13
2019-06-26T13:13:26.087Z,10.18
2019-06-26T13:15:55.551Z,7.53
2019-06-26T13:18:25.005Z,8.20
2019-06-26T13:20:54.430Z,7.72
2019-06-26T13:23:23.954Z,11.53
2019-06-26T13:25:53.317Z,9.35
2019-06-26T13:28:22.841Z,7.85
2019-06-26T13:30:53.337Z,11.80
2019-06-26T13:33:23.047Z,8.85
2019-06-26T13:35:52.553Z,7.58
2019-06-26T13:38:22.013Z,9.73
2019-06-26T13:40:51.525Z,10.65
2019-06-26T13:43:21.181Z,9.83
2019-06-26T13:45:50.697Z,9.13
2019-06-26T13:48:20.228Z,6.95
2019-06-26T13:50:49.774Z,9.38
2019-06-26T13:53:19.297Z,8.60
2019-06-26T13:55:48.732Z,13.93
2019-06-26T13:58:18.205Z,12.95
2019-06-26T14:00:47.740Z,10.10
2019-06-26T14:03:17.193Z,12.90
2019-06-26T14:05:46.626Z,9.10
2019-06-26T14:08:16.086Z,8.23
2019-06-26T14:10:45.525Z,10.20
2019-06-26T14:13:15.172Z,13.72
2019-06-26T14:15:44.756Z,10.95
2019-06-26T14:18:14.292Z,11.65
2019-06-26T14:20:43.868Z,8.28
2019-06-26T14:23:13.407Z,10.05
2019-06-26T14:25:42.846Z,12.43
2019-06-26T14:28:12.313Z,10.78
2019-06-26T14:30:43.098Z,13.28
2019-06-26T14:33:12.553Z,9.80
2019-06-26T14:35:41.981Z,8.53
2019-06-26T14:38:11.511Z,15.93
2019-06-26T14:40:41.027Z,10.88
2019-06-26T14:43:20.425Z,9.65
2019-06-26T14:45:49.880Z,13.60
2019-06-26T14:48:22.289Z,12.53
2019-06-26T14:50:51.732Z,11.00
2019-06-26T14:53:21.282Z,9.95
2019-06-26T14:55:50.709Z,9.70
2019-06-26T14:58:20.174Z,15.70
2019-06-26T15:00:49.765Z,15.55
2019-06-26T15:03:19.272Z,14.40
2019-06-26T15:05:48.720Z,9.10
2019-06-26T15:08:18.225Z,11.57
2019-06-26T15:10:47.684Z,11.68
2019-06-26T15:13:17.192Z,9.10
2019-06-26T15:22:42.629Z,12.33
2019-06-26T15:25:12.629Z,9.35
2019-06-26T15:27:42.080Z,14.25
2019-06-26T15:30:11.897Z,11.45
2019-06-26T15:32:41.333Z,15.00
2019-06-26T15:35:11.143Z,7.83
2019-06-26T15:37:40.665Z,16.15
2019-06-26T15:40:13.669Z,10.05
2019-06-26T15:42:41.654Z,11.18
2019-06-26T15:45:11.341Z,11.03
2019-06-26T15:47:40.784Z,10.18
2019-06-26T15:50:11.484Z,17.70
2019-06-26T15:52:40.992Z,10.50
2019-06-26T15:55:11.692Z,9.63
2019-06-26T15:57:41.216Z,16.50
2019-06-26T16:00:11.122Z,13.60
2019-06-26T16:02:40.632Z,15.05
2019-06-26T16:05:10.440Z,9.13
2019-06-26T16:07:39.892Z,13.78
2019-06-26T16:10:13.230Z,12.15
2019-06-26T16:12:42.769Z,8.95
2019-06-26T16:15:12.720Z,13.80
2019-06-26T16:17:43.804Z,10.15
2019-06-26T16:20:13.272Z,11.38
2019-06-26T16:22:42.720Z,10.85
2019-06-26T16:25:12.533Z,11.68
2019-06-26T16:27:42.049Z,7.85
2019-06-26T16:30:11.839Z,9.83
2019-06-26T16:32:41.343Z,13.43
2019-06-26T16:35:12.333Z,14.13
2019-06-26T16:37:42.142Z,11.25
2019-06-26T16:40:11.869Z,11.65
2019-06-26T16:42:41.658Z,11.83
2019-06-26T16:45:11.558Z,9.33
2019-06-26T16:47:41.127Z,11.53
2019-06-26T16:50:10.782Z,17.40
2019-06-26T16:52:49.006Z,11.53
2019-06-26T16:55:11.375Z,9.65
2019-06-26T16:57:40.817Z,9.53
2019-06-26T17:00:11.025Z,10.60
2019-06-26T17:02:40.633Z,12.33
2019-06-26T17:05:10.549Z,10.72
2019-06-26T17:07:40.951Z,10.43
2019-06-26T17:10:10.967Z,10.23
2019-06-26T17:12:40.396Z,14.40
2019-06-26T17:15:10.403Z,11.48
2019-06-26T17:17:39.971Z,13.03
2019-06-26T17:20:10.889Z,12.78
2019-06-26T17:22:40.362Z,17.57
2019-06-26T17:25:09.967Z,10.88
2019-06-26T17:27:39.485Z,7.53
2019-06-26T17:30:09.776Z,8.18
2019-06-26T17:32:39.215Z,16.17
2019-06-26T17:35:09.019Z,15.30
2019-06-26T17:37:39.499Z,20.20
2019-06-26T17:40:09.775Z,12.73
2019-06-26T17:42:39.305Z,13.50
2019-06-26T17:45:11.042Z,12.35
2019-06-26T17:47:41.737Z,11.22
2019-06-26T17:50:13.597Z,9.08
2019-06-26T17:52:43.106Z,12.73
2019-06-26T17:55:14.299Z,14.07
2019-06-26T17:57:59.753Z,10.80
2019-06-26T18:00:38.252Z,11.80
2019-06-26T18:03:07.791Z,11.35
2019-06-26T18:05:37.260Z,11.55
2019-06-26T18:08:12.934Z,12.28
2019-06-26T18:10:42.403Z,12.00
2019-06-26T18:13:14.225Z,14.38
2019-06-26T18:15:46.000Z,12.18
2019-06-26T18:18:27.545Z,11.60
2019-06-26T18:21:12.081Z,13.15
2019-06-26T18:23:42.000Z,16.95
2019-06-26T18:26:14.054Z,14.05
2019-06-26T18:31:43.889Z,15.30
2019-06-26T18:34:13.475Z,14.78
2019-06-26T18:36:43.041Z,12.65
2019-06-26T18:39:12.535Z,12.18
2019-06-26T18:41:42.176Z,8.93
2019-06-26T18:44:11.708Z,12.68
2019-06-26T18:46:41.174Z,17.40
2019-06-26T18:49:13.796Z,17.05
2019-06-26T18:51:53.657Z,16.23
2019-06-26T18:54:32.816Z,13.32
2019-06-26T18:57:23.500Z,12.20
2019-06-26T19:00:55.609Z,14.80
2019-06-26T19:05:16.839Z,10.43
2019-06-26T19:06:04.348Z,12.10
2019-06-26T19:11:30.773Z,17.15
2019-06-26T19:14:03.592Z,12.00
2019-06-26T19:16:37.609Z,14.00
2019-06-26T19:19:07.264Z,11.70
2019-06-26T19:21:37.146Z,17.42
2019-06-26T19:24:14.435Z,14.53
2019-06-26T19:26:56.122Z,12.53
2019-06-26T19:29:39.392Z,18.15
2019-06-26T19:32:22.081Z,13.45
2019-06-26T19:38:21.269Z,12.73
2019-06-26T19:41:17.651Z,12.78
2019-06-26T19:43:51.876Z,9.65
2019-06-26T19:46:21.399Z,15.40
2019-06-26T19:48:50.853Z,14.45
2019-06-26T19:51:22.875Z,15.48
2019-06-26T19:53:52.382Z,11.78
2019-06-26T19:56:23.495Z,13.65
2019-06-26T19:58:53.851Z,12.75
2019-06-26T20:01:25.172Z,14.28
2019-06-26T20:03:56.333Z,12.70
2019-06-26T20:06:28.744Z,13.13
2019-06-26T20:08:58.515Z,13.55
2019-06-26T20:11:35.633Z,14.83
2019-06-26T20:14:16.159Z,17.52
2019-06-26T20:16:45.576Z,13.05
2019-06-26T20:19:15.135Z,14.05
2019-06-26T20:21:44.566Z,11.05
2019-06-26T20:24:15.077Z,11.05
2019-06-26T20:26:44.631Z,19.73
2019-06-26T20:29:14.145Z,13.28
2019-06-26T20:31:43.598Z,9.28
2019-06-26T20:34:13.064Z,12.73
2019-06-26T20:36:42.507Z,22.45
2019-06-26T20:39:14.399Z,13.48
2019-06-26T20:41:43.898Z,12.43
2019-06-26T20:44:14.920Z,15.20
2019-06-26T20:46:44.367Z,13.13
2019-06-26T20:49:13.857Z,14.98
2019-06-26T20:51:43.284Z,11.63
2019-06-26T20:54:12.756Z,11.00
2019-06-26T20:56:43.274Z,12.78
2019-06-26T20:59:14.121Z,15.00
2019-06-26T21:01:43.610Z,10.75
2019-06-26T21:04:13.074Z,15.03
2019-06-26T21:06:42.515Z,13.60
2019-06-26T21:09:11.982Z,9.20
2019-06-26T21:11:41.417Z,19.17
2019-06-26T21:14:18.712Z,13.80
2019-06-26T21:16:54.173Z,12.35
2019-06-26T21:19:41.412Z,15.50
2019-06-26T21:25:20.905Z,14.15
2019-06-26T21:28:25.060Z,12.13
2019-06-26T21:30:33.186Z,13.00
2019-06-26T21:33:02.692Z,11.57
2019-06-26T21:35:32.273Z,12.15
2019-06-26T21:38:03.604Z,12.13
2019-06-26T21:40:37.665Z,14.43
2019-06-26T21:43:07.267Z,14.90
2019-06-26T21:45:44.090Z,16.57
2019-06-26T21:48:19.660Z,15.03
2019-06-26T21:51:15.308Z,13.30
2019-06-26T21:53:46.466Z,12.95
2019-06-26T21:56:37.318Z,15.05
2019-06-26T21:59:41.428Z,9.53
2019-06-26T22:02:24.794Z,17.90
2019-06-26T22:05:04.584Z,17.62
2019-06-26T22:07:35.899Z,11.18
2019-06-26T22:10:16.578Z,13.32
2019-06-26T22:12:47.196Z,20.15
2019-06-26T22:15:17.101Z,20.08
2019-06-26T22:17:46.613Z,17.50
2019-06-26T22:20:17.794Z,13.72
2019-06-26T22:22:47.201Z,17.67
2019-06-26T22:25:16.981Z,15.93
2019-06-26T22:27:46.500Z,13.90
2019-06-26T22:30:28.128Z,13.50
2019-06-26T22:33:01.677Z,15.40
2019-06-26T22:35:34.993Z,15.68
2019-06-26T22:38:13.982Z,16.50
2019-06-26T22:40:52.133Z,13.55
2019-06-26T22:43:27.826Z,14.33
2019-06-26T22:46:12.457Z,17.07
2019-06-26T22:48:49.868Z,11.22
2019-06-26T22:51:18.131Z,14.87
