createdAt,value
2023-01-15T04:25:19.902Z,31.50
2023-01-15T04:27:48.888Z,31.20
2023-01-15T04:32:54.157Z,31.50
2023-01-15T04:35:23.538Z,31.60
2023-01-15T04:37:59.711Z,31.60
2023-01-15T04:40:47.256Z,31.60
2023-01-15T04:43:34.791Z,31.60
2023-01-15T04:46:03.880Z,31.60
2023-01-15T04:48:32.971Z,31.70
2023-01-15T04:51:05.681Z,31.70
2023-01-15T04:53:35.514Z,31.60
2023-01-15T04:56:06.270Z,31.40
2023-01-15T04:58:36.281Z,31.40
2023-01-15T05:01:07.655Z,31.30
2023-01-15T05:03:37.016Z,31.40
2023-01-15T05:06:06.471Z,31.50
2023-01-15T05:08:35.757Z,31.60
2023-01-15T05:11:06.532Z,31.70
2023-01-15T05:13:35.967Z,31.70
2023-01-15T05:16:21.958Z,31.60
2023-01-15T05:18:51.122Z,31.50
2023-01-15T05:21:22.896Z,31.30
2023-01-15T05:23:54.068Z,31.30
2023-01-15T05:26:24.052Z,31.40
2023-01-15T05:28:59.583Z,31.40
2023-01-15T05:31:30.001Z,31.40
2023-01-15T05:33:59.450Z,31.50
2023-01-15T05:36:31.359Z,31.60
2023-01-15T05:39:02.754Z,31.70
2023-01-15T05:41:50.531Z,31.80
2023-01-15T05:44:28.724Z,31.90
2023-01-15T05:47:03.509Z,32.10
2023-01-15T05:49:32.850Z,32.10
2023-01-15T05:52:03.680Z,32.20
2023-01-15T05:54:35.036Z,32.30
2023-01-15T05:57:04.789Z,32.40
2023-01-15T05:59:34.984Z,32.40
2023-01-15T06:02:04.124Z,32.30
2023-01-15T06:04:33.351Z,32.20
2023-01-15T06:07:02.459Z,32.20
2023-01-15T06:09:31.521Z,32.20
2023-01-15T06:12:00.630Z,32.20
2023-01-15T06:14:29.885Z,32.30
2023-01-15T06:16:58.924Z,32.30
2023-01-15T06:19:27.954Z,32.30
2023-01-15T06:21:56.923Z,32.30
2023-01-15T06:24:25.971Z,32.20
2023-01-15T06:26:54.956Z,32.10
2023-01-15T06:29:23.945Z,32.10
2023-01-15T06:31:52.945Z,32.10
2023-01-15T06:34:21.953Z,32.20
2023-01-15T06:36:51.242Z,32.30
2023-01-15T06:39:20.300Z,32.50
2023-01-15T06:42:07.718Z,32.60
2023-01-15T06:44:54.545Z,32.80
2023-01-15T06:47:24.434Z,32.80
2023-01-15T06:49:56.683Z,32.90
2023-01-15T06:52:27.684Z,33.00
2023-01-15T06:54:57.045Z,32.90
2023-01-15T06:57:26.194Z,33.00
2023-01-15T06:59:55.261Z,33.20
2023-01-15T07:02:24.289Z,33.20
2023-01-15T07:04:53.375Z,33.40
2023-01-15T07:07:23.698Z,33.60
2023-01-15T07:09:53.007Z,33.70
2023-01-15T07:12:22.673Z,33.70
2023-01-15T07:14:51.651Z,33.80
2023-01-15T07:17:20.684Z,33.80
2023-01-15T07:19:49.733Z,33.80
2023-01-15T07:22:18.771Z,33.90
2023-01-15T07:24:47.802Z,33.90
2023-01-15T07:27:16.836Z,33.90
2023-01-15T07:29:45.897Z,33.90
2023-01-15T07:32:14.857Z,34.00
2023-01-15T07:34:43.921Z,34.20
2023-01-15T07:37:13.473Z,34.30
2023-01-15T07:39:42.440Z,34.50
2023-01-15T07:42:30.632Z,34.60
2023-01-15T07:45:17.408Z,34.70
2023-01-15T07:48:04.625Z,34.60
2023-01-15T07:50:33.672Z,34.60
2023-01-15T07:53:02.756Z,34.70
2023-01-15T07:55:31.900Z,34.70
2023-01-15T07:58:00.899Z,34.70
2023-01-15T08:00:29.992Z,34.70
2023-01-15T08:02:58.977Z,34.60
2023-01-15T08:05:27.940Z,34.70
2023-01-15T08:07:56.995Z,34.80
2023-01-15T08:10:27.077Z,34.90
2023-01-15T08:13:13.975Z,35.00
2023-01-15T08:15:45.256Z,35.00
2023-01-15T08:18:14.482Z,35.00
2023-01-15T08:20:45.065Z,35.10
2023-01-15T08:23:15.204Z,35.10
2023-01-15T08:25:44.218Z,35.10
2023-01-15T08:28:15.675Z,35.20
2023-01-15T08:30:44.649Z,35.30
2023-01-15T08:33:13.628Z,35.40
2023-01-15T08:35:42.577Z,35.40
2023-01-15T08:38:11.739Z,35.40
2023-01-15T08:40:59.566Z,35.40
2023-01-15T08:43:34.438Z,35.40
2023-01-15T08:46:05.954Z,35.30
2023-01-15T08:48:36.001Z,35.30
2023-01-15T08:51:10.219Z,35.20
2023-01-15T08:53:39.752Z,35.20
2023-01-15T08:56:15.764Z,35.10
2023-01-15T08:58:45.424Z,35.10
2023-01-15T09:01:17.083Z,35.00
2023-01-15T09:03:46.253Z,35.00
2023-01-15T09:06:15.288Z,35.00
2023-01-15T09:08:44.392Z,35.00
2023-01-15T09:11:14.349Z,34.90
2023-01-15T09:13:44.482Z,34.80
2023-01-15T09:16:13.978Z,34.70
2023-01-15T09:18:43.046Z,34.60
2023-01-15T09:21:12.500Z,34.60
2023-01-15T09:23:41.463Z,34.50
2023-01-15T09:26:26.714Z,34.40
2023-01-15T09:28:56.071Z,34.30
2023-01-15T09:31:28.257Z,34.30
2023-01-15T09:33:58.510Z,34.20
2023-01-15T09:36:31.069Z,34.10
2023-01-15T09:39:01.696Z,34.00
2023-01-15T09:42:05.382Z,33.90
2023-01-15T09:44:52.374Z,33.80
2023-01-15T09:47:38.143Z,33.70
2023-01-15T09:50:28.498Z,33.60
2023-01-15T09:53:23.603Z,33.50
2023-01-15T09:55:54.051Z,33.40
2023-01-15T09:58:28.389Z,33.30
2023-01-15T10:00:57.699Z,33.20
2023-01-15T10:03:58.789Z,33.10
2023-01-15T10:06:49.704Z,33.00
2023-01-15T10:09:25.827Z,32.80
2023-01-15T10:12:18.906Z,32.70
2023-01-15T10:14:56.200Z,32.60
2023-01-15T10:17:30.011Z,32.40
2023-01-15T10:19:59.668Z,32.30
2023-01-15T10:23:00.186Z,32.20
2023-01-15T10:25:38.608Z,32.10
2023-01-15T10:28:18.720Z,31.90
2023-01-15T10:30:57.508Z,31.90
2023-01-15T10:33:48.084Z,31.70
2023-01-15T10:36:29.992Z,31.60
2023-01-15T10:39:01.741Z,31.50
2023-01-15T10:41:40.546Z,31.30
2023-01-15T10:44:39.804Z,31.20
2023-01-15T10:47:16.523Z,31.10
2023-01-15T10:49:45.807Z,31.00
2023-01-15T10:52:36.562Z,30.80
2023-01-15T10:55:36.410Z,30.80
2023-01-15T10:58:18.850Z,30.60
2023-01-15T11:00:56.052Z,30.50
2023-01-15T11:03:41.128Z,30.30
2023-01-15T11:06:17.889Z,30.20
2023-01-15T11:09:09.205Z,30.00
2023-01-15T11:12:00.970Z,29.80
2023-01-15T11:15:15.764Z,29.70
2023-01-15T11:18:05.673Z,29.50
2023-01-15T11:20:45.324Z,29.30
2023-01-15T11:23:20.839Z,29.20
2023-01-15T11:25:59.184Z,29.10
2023-01-15T11:28:41.340Z,28.90
2023-01-15T11:31:11.651Z,28.80
2023-01-15T11:33:41.692Z,28.70
2023-01-15T11:36:27.731Z,28.60
2023-01-15T11:38:57.019Z,28.40
2023-01-15T11:41:48.741Z,28.30
2023-01-15T11:44:37.269Z,28.20
2023-01-15T11:47:29.804Z,28.10
2023-01-15T11:50:16.910Z,28.00
2023-01-15T11:52:51.397Z,27.90
2023-01-15T11:55:25.339Z,27.70
2023-01-15T11:57:55.262Z,27.70
2023-01-15T12:00:35.932Z,27.60
2023-01-15T12:03:15.572Z,27.50
2023-01-15T12:06:06.712Z,27.30
2023-01-15T12:08:58.933Z,27.30
2023-01-15T12:11:37.749Z,27.20
2023-01-15T12:14:31.309Z,27.10
2023-01-15T12:17:47.363Z,27.10
2023-01-15T12:20:40.411Z,27.00
2023-01-15T12:23:27.348Z,26.90
2023-01-15T12:26:21.889Z,26.80
2023-01-15T12:29:03.857Z,26.80
2023-01-15T12:31:42.629Z,26.60
2023-01-15T12:34:29.597Z,26.50
2023-01-15T12:37:01.841Z,26.50
2023-01-15T12:39:49.324Z,26.40
2023-01-15T12:42:40.402Z,26.30
2023-01-15T12:45:19.744Z,26.30
2023-01-15T12:47:58.992Z,26.20
2023-01-15T12:50:48.700Z,26.10
2023-01-15T12:53:48.667Z,26.10
2023-01-15T12:56:43.565Z,26.00
2023-01-15T12:59:31.127Z,26.00
2023-01-15T13:02:15.509Z,25.90
2023-01-15T13:04:48.756Z,25.80
2023-01-15T13:07:45.855Z,25.80
2023-01-15T13:10:20.834Z,25.80
2023-01-15T13:12:50.070Z,25.80
2023-01-15T13:15:21.750Z,25.70
2023-01-15T13:18:15.662Z,25.70
2023-01-15T13:20:52.734Z,25.80
2023-01-15T13:23:43.511Z,25.80
2023-01-15T13:26:39.781Z,25.80
2023-01-15T13:29:17.720Z,25.80
2023-01-15T13:32:10.923Z,25.70
2023-01-15T13:34:48.173Z,25.70
2023-01-15T13:37:30.342Z,25.70
2023-01-15T13:40:17.791Z,25.60
2023-01-15T13:42:51.151Z,25.60
2023-01-15T13:45:29.033Z,25.60
2023-01-15T13:48:05.617Z,25.50
2023-01-15T13:50:42.219Z,25.50
2023-01-15T13:53:28.544Z,25.50
2023-01-15T13:56:03.534Z,25.50
2023-01-15T13:58:35.348Z,25.50
2023-01-15T14:01:23.413Z,25.40
2023-01-15T14:04:13.939Z,25.40
2023-01-15T14:06:48.772Z,25.30
2023-01-15T14:09:20.720Z,25.30
2023-01-15T14:12:28.811Z,25.30
2023-01-15T14:15:20.445Z,25.20
2023-01-15T14:18:09.459Z,25.20
2023-01-15T14:20:52.602Z,25.10
2023-01-15T14:23:54.803Z,25.10
2023-01-15T14:26:45.830Z,25.10
2023-01-15T14:29:51.885Z,25.00
2023-01-15T14:32:52.166Z,25.00
2023-01-15T14:35:23.926Z,25.00
2023-01-15T14:37:58.340Z,24.90
2023-01-15T14:40:32.525Z,24.80
2023-01-15T14:43:10.492Z,24.80
2023-01-15T14:45:43.814Z,24.80
2023-01-15T14:48:23.204Z,24.70
2023-01-15T14:50:53.840Z,24.60
2023-01-15T14:53:29.423Z,24.60
2023-01-15T14:56:04.268Z,24.60
2023-01-15T14:59:00.331Z,24.50
2023-01-15T15:01:32.437Z,24.50
2023-01-15T15:04:25.143Z,24.50
2023-01-15T15:06:59.400Z,24.40
2023-01-15T15:09:34.770Z,24.40
2023-01-15T15:12:29.679Z,24.40
2023-01-15T15:15:26.020Z,24.30
2023-01-15T15:17:57.978Z,24.30
2023-01-15T15:20:48.750Z,24.20
2023-01-15T15:23:24.367Z,24.20
2023-01-15T15:26:06.161Z,24.20
2023-01-15T15:28:35.509Z,24.20
2023-01-15T15:31:04.681Z,24.10
2023-01-15T15:33:43.430Z,24.10
2023-01-15T15:36:12.530Z,24.00
2023-01-15T15:38:45.828Z,24.00
2023-01-15T15:41:15.208Z,24.00
2023-01-15T15:44:21.098Z,24.00
2023-01-15T15:47:10.845Z,23.90
2023-01-15T15:49:43.863Z,23.80
2023-01-15T15:52:26.970Z,23.80
2023-01-15T15:55:04.717Z,23.70
2023-01-15T15:57:36.219Z,23.70
2023-01-15T16:00:06.294Z,23.70
2023-01-15T16:02:42.675Z,23.70
2023-01-15T16:05:34.188Z,23.60
2023-01-15T16:08:20.084Z,23.60
2023-01-15T16:10:55.180Z,23.50
2023-01-15T16:13:48.753Z,23.40
2023-01-15T16:16:19.563Z,23.30
2023-01-15T16:18:52.888Z,23.30
2023-01-15T16:21:29.656Z,23.20
2023-01-15T16:24:06.574Z,23.20
2023-01-15T16:26:39.735Z,23.10
2023-01-15T16:29:24.413Z,23.10
2023-01-15T16:31:57.085Z,23.10
2023-01-15T16:34:32.787Z,23.10
2023-01-15T16:37:04.211Z,23.00
2023-01-15T16:39:37.121Z,23.00
2023-01-15T16:42:06.340Z,23.00
2023-01-15T16:44:43.917Z,23.00
2023-01-15T16:47:28.475Z,23.00
2023-01-15T16:50:26.271Z,22.90
2023-01-15T16:52:56.796Z,23.00
2023-01-15T16:55:46.945Z,23.00
2023-01-15T16:58:16.023Z,22.90
2023-01-15T17:00:57.638Z,22.90
2023-01-15T17:03:32.314Z,22.80
2023-01-15T17:06:14.280Z,22.70
2023-01-15T17:08:48.785Z,22.60
2023-01-15T17:11:43.742Z,22.50
2023-01-15T17:14:31.147Z,22.50
2023-01-15T17:17:22.806Z,22.40
2023-01-15T17:19:53.206Z,22.40
2023-01-15T17:22:31.784Z,22.30
2023-01-15T17:25:02.329Z,22.30
2023-01-15T17:27:32.194Z,22.30
2023-01-15T17:30:01.156Z,22.20
2023-01-15T17:32:37.320Z,22.10
2023-01-15T17:35:06.754Z,22.10
2023-01-15T17:37:35.735Z,22.00
2023-01-15T17:40:04.900Z,22.00
2023-01-15T17:42:33.877Z,21.90
2023-01-15T17:45:02.820Z,21.90
2023-01-15T17:47:31.775Z,21.80
2023-01-15T17:50:00.789Z,21.80
2023-01-15T17:52:29.787Z,21.70
2023-01-15T17:55:18.976Z,21.70
2023-01-15T17:58:06.243Z,21.70
2023-01-15T18:00:53.664Z,21.60
2023-01-15T18:03:43.027Z,21.50
2023-01-15T18:06:14.503Z,21.50
2023-01-15T18:08:45.917Z,21.50
2023-01-15T18:11:14.961Z,21.40
2023-01-15T18:13:43.856Z,21.40
2023-01-15T18:16:12.949Z,21.30
2023-01-15T18:18:41.936Z,21.30
2023-01-15T18:21:10.986Z,21.20
2023-01-15T18:23:40.682Z,21.20
2023-01-15T18:26:10.936Z,21.10
2023-01-15T18:28:40.854Z,21.10
2023-01-15T18:31:11.191Z,21.00
2023-01-15T18:33:40.157Z,20.90
2023-01-15T18:36:15.122Z,20.90
2023-01-15T18:38:45.321Z,20.80
2023-01-15T18:41:37.178Z,20.70
2023-01-15T18:44:30.786Z,20.70
2023-01-15T18:47:02.382Z,20.70
2023-01-15T18:49:32.599Z,20.70
2023-01-15T18:52:19.616Z,20.80
2023-01-15T18:54:48.557Z,20.80
2023-01-15T18:57:17.794Z,20.80
2023-01-15T18:59:50.110Z,20.70
2023-01-15T19:02:21.111Z,20.70
2023-01-15T19:04:50.851Z,20.80
2023-01-15T19:07:20.005Z,20.80
2023-01-15T19:09:49.055Z,20.80
2023-01-15T19:12:18.304Z,20.90
2023-01-15T19:15:05.716Z,20.90
2023-01-15T19:17:53.799Z,20.90
2023-01-15T19:20:23.159Z,21.00
2023-01-15T19:23:01.670Z,21.00
2023-01-15T19:25:42.645Z,21.00
2023-01-15T19:28:17.127Z,21.10
2023-01-15T19:31:10.817Z,21.20
2023-01-15T19:33:39.897Z,21.20
2023-01-15T19:36:09.605Z,21.30
2023-01-15T19:38:40.992Z,21.30
2023-01-15T19:41:34.699Z,21.40
2023-01-15T19:44:21.885Z,21.40
2023-01-15T19:47:09.067Z,21.40
2023-01-15T19:49:56.890Z,21.40
2023-01-15T19:52:38.759Z,21.40
2023-01-15T19:55:11.830Z,21.40
2023-01-15T19:57:41.610Z,21.30
2023-01-15T20:00:17.450Z,21.30
2023-01-15T20:02:47.768Z,21.30
2023-01-15T20:05:18.320Z,21.20
2023-01-15T20:07:47.335Z,21.20
2023-01-15T20:10:18.871Z,21.20
2023-01-15T20:13:06.445Z,21.20
2023-01-15T20:15:37.425Z,21.20
2023-01-15T20:18:07.168Z,21.20
2023-01-15T20:20:36.309Z,21.30
2023-01-15T20:23:06.005Z,21.30
2023-01-15T20:25:36.027Z,21.30
2023-01-15T20:28:05.257Z,21.30
2023-01-15T20:30:34.301Z,21.30
2023-01-15T20:33:03.389Z,21.30
2023-01-15T20:35:33.079Z,21.30
2023-01-15T20:38:02.512Z,21.30
2023-01-15T20:40:31.550Z,21.30
2023-01-15T20:43:18.679Z,21.30
2023-01-15T20:45:47.738Z,21.30
2023-01-15T20:48:34.782Z,21.30
2023-01-15T20:51:13.543Z,21.30
2023-01-15T20:53:43.393Z,21.30
2023-01-15T20:56:17.504Z,21.30
2023-01-15T20:58:46.092Z,21.20
2023-01-15T21:01:15.481Z,21.20
2023-01-15T21:03:44.566Z,21.20
2023-01-15T21:06:13.640Z,21.20
2023-01-15T21:08:43.246Z,21.20
2023-01-15T21:11:12.130Z,21.20
2023-01-15T21:13:45.909Z,21.10
2023-01-15T21:16:16.372Z,21.10
2023-01-15T21:18:46.392Z,21.10
2023-01-15T21:21:20.608Z,21.00
2023-01-15T21:23:49.176Z,21.00
2023-01-15T21:26:18.752Z,21.00
2023-01-15T21:28:47.969Z,21.00
2023-01-15T21:31:17.016Z,21.00
2023-01-15T21:33:45.946Z,20.90
2023-01-15T21:36:16.855Z,20.90
2023-01-15T21:38:50.719Z,20.90
2023-01-15T21:41:19.854Z,20.80
2023-01-15T21:44:06.996Z,20.80
2023-01-15T21:46:35.953Z,20.80
2023-01-15T21:49:06.788Z,20.70
2023-01-15T21:51:36.876Z,20.70
2023-01-15T21:54:06.042Z,20.70
2023-01-15T21:56:34.983Z,20.70
2023-01-15T21:59:03.970Z,20.60
2023-01-15T22:01:32.992Z,20.60
2023-01-15T22:04:02.506Z,20.60
2023-01-15T22:06:31.521Z,20.60
2023-01-15T22:09:00.871Z,20.50
2023-01-15T22:11:44.719Z,20.50
2023-01-15T22:14:23.771Z,20.50
2023-01-15T22:16:57.338Z,20.50
2023-01-15T22:19:28.494Z,20.60
2023-01-15T22:22:03.053Z,20.60
2023-01-15T22:24:35.137Z,20.60
2023-01-15T22:27:07.440Z,20.60
2023-01-15T22:29:39.611Z,20.60
2023-01-15T22:32:14.226Z,20.60
2023-01-15T22:34:43.537Z,20.60
2023-01-15T22:37:16.032Z,20.60
2023-01-15T22:39:45.028Z,20.60
2023-01-15T22:42:28.348Z,20.60
2023-01-15T22:45:00.904Z,20.50
2023-01-15T22:47:31.620Z,20.50
2023-01-15T22:50:00.657Z,20.60
2023-01-15T22:52:29.758Z,20.50
2023-01-15T22:54:59.085Z,20.50
2023-01-15T22:57:28.142Z,20.50
2023-01-15T22:59:57.215Z,20.50
2023-01-15T23:02:44.577Z,20.40
2023-01-15T23:05:13.904Z,20.40
2023-01-15T23:07:42.869Z,20.40
2023-01-15T23:10:13.423Z,20.40
2023-01-15T23:12:45.400Z,20.30
2023-01-15T23:15:16.210Z,20.30
2023-01-15T23:17:45.393Z,20.30
2023-01-15T23:20:15.166Z,20.30
2023-01-15T23:22:44.173Z,20.30
2023-01-15T23:25:13.177Z,20.30
2023-01-15T23:27:42.574Z,20.20
2023-01-15T23:30:13.000Z,20.20
2023-01-15T23:32:43.349Z,20.20
2023-01-15T23:35:12.435Z,20.20
2023-01-15T23:37:41.381Z,20.20
2023-01-15T23:40:14.539Z,20.10
2023-01-15T23:43:01.773Z,20.10
2023-01-15T23:45:48.993Z,20.10
2023-01-15T23:48:17.988Z,20.00
2023-01-15T23:50:46.959Z,19.90
2023-01-15T23:53:15.977Z,19.90
2023-01-15T23:55:45.113Z,19.80
2023-01-15T23:58:14.067Z,19.70
