createdAt,value
2022-11-24T10:20:30.454Z,8.34
2022-11-24T10:23:44.518Z,8.35
2022-11-24T10:26:39.913Z,8.32
2022-11-24T10:29:22.920Z,8.32
2022-11-24T10:31:53.807Z,8.36
2022-11-24T10:34:32.481Z,8.38
2022-11-24T10:37:06.062Z,8.36
2022-11-24T10:39:41.053Z,8.36
2022-11-24T10:42:30.612Z,8.36
2022-11-24T10:45:16.569Z,8.37
2022-11-24T10:47:44.552Z,8.33
2022-11-24T10:50:35.859Z,8.28
2022-11-24T10:53:07.165Z,8.37
2022-11-24T10:55:55.874Z,8.43
2022-11-24T10:58:37.054Z,8.48
2022-11-24T11:01:13.577Z,8.42
2022-11-24T11:03:54.954Z,8.40
2022-11-24T11:06:24.804Z,8.43
2022-11-24T11:09:13.891Z,8.46
2022-11-24T11:11:41.774Z,8.46
2022-11-24T11:14:11.217Z,8.46
2022-11-24T11:16:39.060Z,8.50
2022-11-24T11:19:56.852Z,8.57
2022-11-24T11:22:35.773Z,8.65
2022-11-24T11:25:07.585Z,8.63
2022-11-24T11:27:34.734Z,8.66
2022-11-24T11:35:51.369Z,8.69
2022-11-24T11:38:18.833Z,8.70
2022-11-24T11:40:49.942Z,8.71
2022-11-24T11:43:28.737Z,8.61
2022-11-24T11:46:09.416Z,8.56
2022-11-24T11:48:43.341Z,8.45
2022-11-24T11:51:25.908Z,8.42
2022-11-24T11:54:07.516Z,8.34
2022-11-24T11:56:40.962Z,8.19
2022-11-24T11:59:36.748Z,8.20
2022-11-24T12:02:03.323Z,8.34
2022-11-24T12:04:47.977Z,8.35
2022-11-24T12:07:33.046Z,8.29
2022-11-24T12:10:32.993Z,8.21
2022-11-24T12:13:20.093Z,8.25
2022-11-24T12:15:59.067Z,8.36
2022-11-24T12:18:57.221Z,8.43
2022-11-24T12:21:27.594Z,8.38
2022-11-24T12:24:26.507Z,8.46
2022-11-24T12:26:57.241Z,8.59
2022-11-24T12:29:24.178Z,8.69
2022-11-24T12:32:26.086Z,8.75
2022-11-24T12:34:55.800Z,8.82
2022-11-24T12:37:40.404Z,9.03
2022-11-24T12:40:17.993Z,9.24
2022-11-24T12:42:50.971Z,9.44
2022-11-24T12:45:27.333Z,9.64
2022-11-24T12:48:03.859Z,9.76
2022-11-24T12:50:37.249Z,9.84
2022-11-24T12:53:24.989Z,9.95
2022-11-24T12:55:52.993Z,10.18
2022-11-24T12:58:29.691Z,10.27
2022-11-24T13:01:36.739Z,10.32
2022-11-24T13:04:31.264Z,10.71
2022-11-24T13:07:04.393Z,10.66
2022-11-24T13:09:31.162Z,10.62
2022-11-24T13:12:16.298Z,10.12
2022-11-24T13:14:45.123Z,10.13
2022-11-24T13:17:42.000Z,9.89
2022-11-24T13:20:25.516Z,9.80
2022-11-24T13:22:55.174Z,9.49
2022-11-24T13:25:29.248Z,9.38
2022-11-24T13:27:59.667Z,9.43
2022-11-24T13:30:38.326Z,9.53
2022-11-24T13:33:16.245Z,9.67
2022-11-24T13:36:01.805Z,9.47
2022-11-24T13:38:46.412Z,9.18
2022-11-24T13:41:59.037Z,9.29
2022-11-24T13:44:25.718Z,9.25
2022-11-24T13:47:33.754Z,9.25
2022-11-24T13:50:01.684Z,9.12
2022-11-24T13:52:40.451Z,8.87
2022-11-24T13:55:12.889Z,8.83
2022-11-24T13:57:40.905Z,8.89
2022-11-24T14:00:23.920Z,8.82
2022-11-24T14:02:59.013Z,8.82
2022-11-24T14:05:35.679Z,8.57
2022-11-24T14:08:04.954Z,8.54
2022-11-24T14:10:36.217Z,8.51
2022-11-24T14:13:21.235Z,8.60
2022-11-24T14:16:09.641Z,8.58
2022-11-24T14:18:38.779Z,8.58
2022-11-24T14:21:24.004Z,8.63
2022-11-24T14:24:00.139Z,8.65
2022-11-24T14:26:35.466Z,8.67
2022-11-24T14:29:20.467Z,8.65
2022-11-24T14:31:58.206Z,8.57
2022-11-24T14:34:28.032Z,8.46
2022-11-24T14:36:56.400Z,8.49
2022-11-24T14:39:25.398Z,8.37
2022-11-24T14:42:05.773Z,8.41
2022-11-24T14:44:45.407Z,8.35
2022-11-24T14:47:32.867Z,8.34
2022-11-24T14:50:16.249Z,8.25
2022-11-24T14:52:54.394Z,8.32
2022-11-24T14:55:30.149Z,8.22
2022-11-24T14:57:58.157Z,8.21
2022-11-24T15:00:24.803Z,8.20
2022-11-24T15:03:07.401Z,8.18
2022-11-24T15:05:52.035Z,8.17
2022-11-24T15:08:18.658Z,8.19
2022-11-24T15:10:45.768Z,8.20
2022-11-24T15:13:21.815Z,8.19
2022-11-24T15:15:56.329Z,8.19
2022-11-24T15:18:33.456Z,8.19
2022-11-24T15:21:00.116Z,8.23
2022-11-24T15:23:31.927Z,8.18
2022-11-24T15:26:18.473Z,8.14
2022-11-24T15:28:48.171Z,8.04
2022-11-24T15:31:15.095Z,8.05
2022-11-24T15:33:42.375Z,8.05
2022-11-24T15:36:09.039Z,7.94
2022-11-24T15:38:35.660Z,7.87
2022-11-24T15:41:02.421Z,7.82
2022-11-24T15:43:38.693Z,7.87
2022-11-24T15:46:08.228Z,7.85
2022-11-24T15:48:34.937Z,7.71
2022-11-24T15:51:03.022Z,7.75
2022-11-24T15:53:34.585Z,7.69
2022-11-24T15:56:03.713Z,7.67
2022-11-24T15:58:30.291Z,7.63
2022-11-24T16:00:57.155Z,7.66
2022-11-24T16:03:46.344Z,7.61
2022-11-24T16:06:22.249Z,7.59
2022-11-24T16:08:51.160Z,7.57
2022-11-24T16:11:17.783Z,7.56
2022-11-24T16:13:48.550Z,7.60
2022-11-24T16:16:19.298Z,7.56
2022-11-24T16:18:46.049Z,7.50
2022-11-24T16:21:12.741Z,7.46
2022-11-24T16:23:39.377Z,7.47
2022-11-24T16:26:06.616Z,7.44
2022-11-24T16:28:33.462Z,7.45
2022-11-24T16:31:00.150Z,7.45
2022-11-24T16:33:28.718Z,7.42
2022-11-24T16:35:55.296Z,7.37
2022-11-24T16:38:21.922Z,7.38
2022-11-24T16:40:56.551Z,7.34
2022-11-24T16:43:24.477Z,7.34
2022-11-24T16:46:18.646Z,7.31
2022-11-24T16:48:46.876Z,7.31
2022-11-24T16:51:14.433Z,7.29
2022-11-24T16:53:41.386Z,7.27
2022-11-24T16:56:08.400Z,7.28
2022-11-24T16:58:38.027Z,7.29
2022-11-24T17:01:10.754Z,7.23
2022-11-24T17:03:37.963Z,7.22
2022-11-24T17:06:07.299Z,7.20
2022-11-24T17:08:35.875Z,7.19
2022-11-24T17:11:20.243Z,7.15
2022-11-24T17:13:49.104Z,7.15
2022-11-24T17:16:18.707Z,7.14
2022-11-24T17:18:45.684Z,7.15
2022-11-24T17:21:31.351Z,7.12
2022-11-24T17:24:05.215Z,7.11
2022-11-24T17:26:33.085Z,7.13
2022-11-24T17:28:59.721Z,7.17
2022-11-24T17:31:29.800Z,7.15
2022-11-24T17:33:58.006Z,7.18
2022-11-24T17:36:25.593Z,7.17
2022-11-24T17:38:52.656Z,7.18
2022-11-24T17:41:20.073Z,7.18
2022-11-24T17:43:51.130Z,7.19
2022-11-24T17:46:18.243Z,7.22
2022-11-24T17:48:45.071Z,7.22
2022-11-24T17:51:13.675Z,7.21
2022-11-24T17:53:42.405Z,7.25
2022-11-24T17:56:13.261Z,7.26
2022-11-24T17:58:43.129Z,7.24
2022-11-24T18:01:11.110Z,7.21
2022-11-24T18:03:39.415Z,7.21
2022-11-24T18:06:07.460Z,7.18
2022-11-24T18:08:34.600Z,7.10
2022-11-24T18:11:09.209Z,7.06
2022-11-24T18:14:03.016Z,7.05
2022-11-24T18:16:24.499Z,6.99
2022-11-24T18:19:07.311Z,6.96
2022-11-24T18:21:34.372Z,6.94
