createdAt,value
2022-12-29T00:01:57.817Z,0.60
2022-12-29T00:04:25.565Z,0.50
2022-12-29T00:06:54.399Z,0.50
2022-12-29T00:09:23.894Z,0.50
2022-12-29T00:11:52.037Z,0.60
2022-12-29T00:14:37.630Z,0.40
2022-12-29T00:17:05.499Z,0.52
2022-12-29T00:19:50.549Z,0.65
2022-12-29T00:22:36.365Z,0.70
2022-12-29T00:25:24.137Z,0.40
2022-12-29T00:28:09.546Z,0.50
2022-12-29T00:33:45.215Z,0.43
2022-12-29T00:36:18.289Z,0.30
2022-12-29T00:39:23.606Z,0.40
2022-12-29T00:42:10.702Z,0.50
2022-12-29T00:44:38.490Z,0.50
2022-12-29T00:47:06.389Z,0.40
2022-12-29T00:49:33.927Z,1.13
2022-12-29T00:52:04.728Z,0.28
2022-12-29T00:54:34.215Z,0.40
2022-12-29T00:57:04.880Z,0.35
2022-12-29T00:59:32.741Z,0.40
2022-12-29T01:02:00.697Z,0.47
2022-12-29T01:04:30.093Z,0.50
2022-12-29T01:06:57.839Z,0.40
2022-12-29T01:09:43.879Z,0.50
2022-12-29T01:12:13.638Z,0.52
2022-12-29T01:14:42.853Z,0.32
2022-12-29T01:17:10.760Z,0.40
2022-12-29T01:19:38.649Z,0.30
2022-12-29T01:22:06.408Z,0.40
2022-12-29T01:24:35.229Z,0.30
2022-12-29T01:27:02.981Z,0.52
2022-12-29T01:29:32.537Z,0.30
2022-12-29T01:32:00.402Z,0.25
2022-12-29T01:34:28.349Z,0.20
2022-12-29T01:36:56.859Z,0.50
2022-12-29T01:39:25.902Z,0.30
2022-12-29T01:41:53.636Z,0.30
2022-12-29T01:44:48.952Z,0.40
2022-12-29T01:49:47.052Z,0.13
2022-12-29T01:52:14.929Z,0.60
2022-12-29T01:54:45.721Z,0.40
2022-12-29T01:57:18.728Z,0.60
2022-12-29T01:59:53.681Z,0.60
2022-12-29T02:02:21.647Z,0.40
2022-12-29T02:04:49.494Z,0.60
2022-12-29T02:07:21.249Z,0.57
2022-12-29T02:09:50.584Z,0.50
2022-12-29T02:12:20.046Z,0.63
2022-12-29T02:14:51.502Z,0.60
2022-12-29T02:17:25.978Z,0.50
2022-12-29T02:20:31.595Z,0.40
2022-12-29T02:23:19.570Z,0.55
2022-12-29T02:26:18.221Z,0.75
2022-12-29T02:29:14.122Z,0.60
2022-12-29T02:31:48.261Z,0.60
2022-12-29T02:34:27.882Z,0.70
2022-12-29T02:37:04.727Z,0.50
2022-12-29T02:39:40.210Z,0.40
2022-12-29T02:42:15.545Z,0.50
2022-12-29T02:44:56.974Z,0.80
2022-12-29T02:47:34.297Z,0.57
2022-12-29T02:50:08.969Z,0.60
2022-12-29T02:52:41.565Z,0.50
2022-12-29T02:55:11.050Z,0.70
2022-12-29T02:57:38.901Z,0.50
2022-12-29T03:00:10.617Z,0.40
2022-12-29T03:03:17.180Z,0.55
2022-12-29T03:06:17.520Z,0.50
2022-12-29T03:08:55.166Z,0.60
2022-12-29T03:11:47.270Z,0.73
2022-12-29T03:14:43.093Z,0.30
2022-12-29T03:17:19.027Z,0.57
2022-12-29T03:19:53.100Z,0.68
2022-12-29T03:22:32.204Z,0.60
2022-12-29T03:25:08.466Z,0.47
2022-12-29T03:27:41.867Z,0.57
2022-12-29T03:30:10.925Z,0.60
2022-12-29T03:32:45.183Z,0.43
2022-12-29T03:35:18.611Z,0.50
2022-12-29T03:37:54.994Z,0.65
2022-12-29T03:40:25.807Z,0.60
2022-12-29T03:42:55.568Z,0.65
2022-12-29T03:45:23.833Z,0.47
2022-12-29T03:47:52.606Z,0.90
2022-12-29T03:50:20.417Z,0.60
2022-12-29T03:52:49.897Z,0.50
2022-12-29T03:55:17.971Z,0.60
2022-12-29T03:57:47.136Z,0.60
2022-12-29T04:00:20.906Z,0.70
2022-12-29T04:02:51.439Z,0.75
2022-12-29T04:05:22.675Z,0.65
2022-12-29T04:07:54.258Z,0.70
2022-12-29T04:10:22.035Z,0.57
2022-12-29T04:12:52.969Z,0.50
2022-12-29T04:15:21.144Z,0.50
2022-12-29T04:17:50.052Z,0.68
2022-12-29T04:20:36.260Z,0.65
2022-12-29T04:23:09.385Z,0.60
2022-12-29T04:25:38.741Z,0.50
2022-12-29T04:28:08.870Z,0.45
2022-12-29T04:30:48.936Z,0.60
2022-12-29T04:33:20.894Z,0.57
2022-12-29T04:35:50.079Z,0.40
2022-12-29T04:38:20.169Z,0.40
2022-12-29T04:40:49.176Z,0.40
2022-12-29T04:43:20.180Z,0.45
2022-12-29T04:46:06.805Z,0.40
2022-12-29T04:49:09.525Z,0.40
2022-12-29T04:52:01.059Z,0.50
2022-12-29T04:54:30.662Z,0.52
2022-12-29T04:57:12.276Z,0.75
2022-12-29T04:59:44.125Z,0.55
2022-12-29T05:02:12.214Z,0.50
2022-12-29T05:04:40.527Z,0.40
2022-12-29T05:07:08.735Z,0.40
2022-12-29T05:09:38.308Z,0.50
2022-12-29T05:12:07.294Z,0.55
2022-12-29T05:14:38.483Z,0.45
2022-12-29T05:17:06.502Z,0.40
2022-12-29T05:19:34.244Z,0.35
2022-12-29T05:22:01.985Z,0.60
2022-12-29T05:24:31.312Z,0.40
2022-12-29T05:27:01.287Z,0.32
2022-12-29T05:32:12.856Z,0.40
2022-12-29T05:34:40.736Z,0.55
2022-12-29T05:37:08.526Z,0.20
2022-12-29T05:39:36.267Z,0.47
2022-12-29T05:42:07.796Z,0.35
2022-12-29T05:44:58.136Z,0.40
2022-12-29T05:47:37.304Z,0.40
2022-12-29T05:50:08.355Z,0.40
2022-12-29T05:52:54.526Z,0.50
2022-12-29T05:55:22.613Z,0.35
2022-12-29T05:57:54.243Z,0.40
2022-12-29T06:00:22.042Z,0.40
2022-12-29T06:02:50.499Z,0.50
2022-12-29T06:05:19.250Z,0.40
2022-12-29T06:07:47.386Z,0.50
2022-12-29T06:10:18.008Z,0.40
2022-12-29T06:12:51.014Z,0.35
2022-12-29T06:15:20.483Z,0.65
2022-12-29T06:17:50.849Z,0.40
2022-12-29T06:20:19.457Z,0.60
2022-12-29T06:22:47.694Z,0.65
2022-12-29T06:25:15.593Z,0.60
2022-12-29T06:27:45.318Z,0.60
2022-12-29T06:30:14.328Z,0.65
2022-12-29T06:32:43.930Z,0.68
2022-12-29T06:35:13.664Z,0.57
2022-12-29T06:37:47.180Z,0.55
2022-12-29T06:40:15.353Z,0.68
2022-12-29T06:43:12.466Z,0.85
2022-12-29T06:45:58.865Z,0.60
2022-12-29T06:48:28.071Z,0.60
2022-12-29T06:50:55.872Z,0.70
2022-12-29T06:53:23.809Z,0.70
2022-12-29T06:55:51.587Z,0.55
2022-12-29T06:58:19.862Z,0.40
2022-12-29T07:00:47.839Z,0.50
2022-12-29T07:03:15.741Z,0.47
2022-12-29T07:05:44.896Z,0.40
2022-12-29T07:08:12.655Z,0.25
2022-12-29T07:10:40.639Z,0.40
2022-12-29T07:13:09.139Z,0.35
2022-12-29T07:15:38.614Z,0.30
2022-12-29T07:18:06.491Z,0.50
2022-12-29T07:20:34.847Z,0.38
2022-12-29T07:23:04.419Z,0.25
2022-12-29T07:25:32.267Z,0.40
2022-12-29T07:28:00.066Z,0.30
2022-12-29T07:30:27.970Z,0.20
2022-12-29T07:32:56.088Z,0.13
2022-12-29T07:35:23.887Z,0.40
2022-12-29T07:37:51.803Z,0.38
2022-12-29T07:40:20.939Z,0.47
2022-12-29T07:42:48.675Z,0.20
2022-12-29T07:45:17.999Z,0.60
2022-12-29T07:47:50.503Z,0.68
2022-12-29T07:50:18.524Z,2.60
2022-12-29T07:52:47.957Z,0.70
2022-12-29T07:55:15.925Z,0.63
2022-12-29T07:57:45.328Z,0.55
2022-12-29T08:00:14.199Z,0.60
2022-12-29T08:02:42.020Z,0.50
2022-12-29T08:05:10.227Z,0.32
2022-12-29T08:07:38.098Z,0.60
2022-12-29T08:10:06.853Z,0.73
2022-12-29T08:12:34.564Z,0.50
2022-12-29T08:15:04.147Z,0.45
2022-12-29T08:17:31.903Z,0.43
2022-12-29T08:19:59.605Z,0.70
2022-12-29T08:22:27.617Z,0.43
2022-12-29T08:24:55.807Z,0.73
2022-12-29T08:27:24.085Z,0.40
2022-12-29T08:29:51.890Z,0.70
2022-12-29T08:32:21.044Z,0.55
2022-12-29T08:34:48.838Z,0.70
2022-12-29T08:37:16.677Z,0.57
2022-12-29T08:39:44.411Z,0.85
2022-12-29T08:42:12.155Z,0.70
2022-12-29T08:44:40.443Z,0.60
2022-12-29T08:47:08.990Z,0.90
2022-12-29T08:49:38.265Z,0.90
2022-12-29T08:52:06.447Z,0.63
2022-12-29T08:54:34.781Z,0.80
2022-12-29T08:57:02.607Z,0.80
2022-12-29T09:02:05.960Z,0.75
2022-12-29T09:04:34.196Z,0.77
2022-12-29T09:07:03.456Z,1.10
2022-12-29T09:09:31.454Z,0.85
2022-12-29T09:11:59.245Z,0.60
2022-12-29T09:14:27.117Z,0.75
2022-12-29T09:17:14.090Z,1.10
2022-12-29T09:19:41.945Z,1.20
2022-12-29T09:22:11.073Z,0.98
2022-12-29T09:24:39.073Z,0.98
2022-12-29T09:27:06.789Z,1.10
2022-12-29T09:29:34.513Z,0.60
2022-12-29T09:32:02.896Z,0.90
2022-12-29T09:34:32.579Z,0.90
2022-12-29T09:37:00.980Z,0.70
2022-12-29T09:39:30.099Z,1.02
2022-12-29T09:42:04.026Z,1.00
2022-12-29T09:44:48.463Z,0.77
2022-12-29T09:47:19.735Z,0.80
2022-12-29T09:49:50.591Z,0.85
2022-12-29T09:52:23.579Z,0.88
2022-12-29T09:55:02.418Z,0.80
2022-12-29T09:57:38.969Z,0.90
2022-12-29T10:00:14.744Z,0.95
2022-12-29T10:02:44.920Z,0.55
2022-12-29T10:05:36.803Z,0.90
2022-12-29T10:08:18.238Z,0.90
2022-12-29T10:10:56.609Z,0.65
2022-12-29T10:13:38.086Z,1.00
2022-12-29T10:16:11.903Z,0.75
2022-12-29T10:19:16.127Z,0.70
2022-12-29T10:21:56.884Z,0.90
2022-12-29T10:24:26.908Z,1.13
2022-12-29T10:26:59.096Z,0.65
2022-12-29T10:29:34.815Z,0.90
2022-12-29T10:32:07.566Z,0.90
2022-12-29T10:34:39.315Z,1.00
2022-12-29T10:37:14.128Z,0.63
2022-12-29T10:39:47.461Z,1.05
2022-12-29T10:42:28.230Z,1.10
2022-12-29T10:44:56.931Z,0.60
2022-12-29T10:47:28.128Z,1.10
2022-12-29T10:49:56.162Z,0.90
2022-12-29T10:52:25.498Z,0.80
2022-12-29T10:54:58.470Z,0.85
2022-12-29T10:57:32.987Z,1.10
2022-12-29T11:00:00.820Z,0.80
2022-12-29T11:02:59.162Z,1.00
2022-12-29T11:05:37.793Z,1.02
2022-12-29T11:08:12.883Z,0.60
2022-12-29T11:10:43.720Z,0.95
2022-12-29T11:13:18.368Z,1.02
2022-12-29T11:15:47.776Z,0.80
2022-12-29T11:18:22.361Z,0.88
2022-12-29T11:20:52.019Z,0.90
2022-12-29T11:23:30.666Z,0.77
2022-12-29T11:26:14.393Z,1.10
2022-12-29T11:28:45.519Z,0.80
2022-12-29T11:31:18.517Z,1.10
2022-12-29T11:33:46.490Z,1.17
2022-12-29T11:36:17.281Z,0.95
2022-12-29T11:38:51.345Z,1.10
2022-12-29T11:41:24.398Z,0.98
2022-12-29T11:43:56.221Z,1.20
2022-12-29T11:46:27.415Z,0.77
2022-12-29T11:48:59.189Z,0.70
2022-12-29T11:51:30.186Z,1.25
2022-12-29T11:54:00.609Z,1.10
2022-12-29T11:56:40.721Z,1.30
2022-12-29T11:59:39.768Z,1.50
2022-12-29T12:02:28.611Z,0.93
2022-12-29T12:05:03.622Z,0.90
2022-12-29T12:07:42.013Z,1.23
2022-12-29T12:10:18.411Z,1.08
2022-12-29T12:12:52.205Z,1.20
2022-12-29T12:15:25.130Z,0.90
2022-12-29T12:18:02.830Z,1.20
2022-12-29T12:20:40.435Z,1.15
2022-12-29T12:23:19.892Z,1.30
2022-12-29T12:25:58.885Z,1.00
2022-12-29T12:28:36.989Z,1.13
2022-12-29T12:31:15.214Z,1.00
2022-12-29T12:33:47.202Z,0.77
2022-12-29T12:36:46.028Z,0.65
2022-12-29T12:39:25.628Z,0.82
2022-12-29T12:42:08.436Z,1.25
2022-12-29T12:44:47.580Z,1.13
2022-12-29T12:47:37.154Z,1.05
2022-12-29T12:50:34.157Z,0.85
2022-12-29T12:53:19.906Z,1.10
2022-12-29T12:56:05.686Z,1.30
2022-12-29T12:58:41.039Z,0.95
2022-12-29T13:01:22.481Z,0.93
2022-12-29T13:04:09.325Z,1.20
2022-12-29T13:06:49.675Z,1.10
2022-12-29T13:09:52.919Z,0.95
2022-12-29T13:12:32.919Z,1.23
2022-12-29T13:15:14.325Z,1.00
2022-12-29T13:17:48.020Z,1.20
2022-12-29T13:20:25.952Z,1.52
2022-12-29T13:23:03.742Z,0.90
2022-12-29T13:25:39.629Z,1.20
2022-12-29T13:28:16.916Z,1.00
2022-12-29T13:30:51.509Z,0.88
2022-12-29T13:33:25.697Z,1.13
2022-12-29T13:36:04.287Z,1.10
2022-12-29T13:38:37.465Z,0.80
2022-12-29T13:41:10.597Z,0.90
2022-12-29T13:43:42.742Z,1.17
2022-12-29T13:46:15.600Z,1.00
2022-12-29T13:48:49.522Z,0.85
2022-12-29T13:51:25.662Z,1.13
2022-12-29T13:54:18.431Z,1.23
2022-12-29T13:56:53.619Z,0.95
2022-12-29T14:02:01.014Z,1.10
2022-12-29T14:04:33.998Z,1.30
2022-12-29T14:07:06.061Z,1.40
2022-12-29T14:09:49.678Z,1.00
2022-12-29T14:12:36.472Z,1.10
2022-12-29T14:15:16.343Z,1.10
2022-12-29T14:18:02.190Z,1.02
2022-12-29T14:20:30.209Z,1.20
2022-12-29T14:23:01.708Z,1.23
2022-12-29T14:25:58.875Z,1.60
2022-12-29T14:28:27.921Z,1.45
2022-12-29T14:30:57.445Z,1.10
2022-12-29T14:33:27.705Z,1.27
2022-12-29T14:35:56.133Z,1.30
2022-12-29T14:38:28.381Z,1.20
2022-12-29T14:41:28.286Z,1.08
2022-12-29T14:44:03.444Z,1.27
2022-12-29T14:46:50.952Z,1.15
2022-12-29T14:49:22.481Z,1.00
2022-12-29T14:51:52.732Z,1.30
2022-12-29T14:54:53.788Z,1.13
2022-12-29T14:57:27.087Z,1.27
2022-12-29T14:59:57.926Z,1.40
2022-12-29T15:02:33.697Z,1.50
2022-12-29T15:05:04.238Z,1.40
2022-12-29T15:07:33.178Z,1.17
2022-12-29T15:10:07.867Z,1.08
2022-12-29T15:12:40.742Z,1.17
2022-12-29T15:15:21.149Z,1.13
2022-12-29T15:17:48.899Z,1.33
2022-12-29T15:20:23.563Z,1.08
2022-12-29T15:22:56.120Z,1.10
2022-12-29T15:25:27.184Z,1.75
2022-12-29T15:27:58.008Z,1.38
2022-12-29T15:30:25.952Z,1.67
2022-12-29T15:32:53.914Z,1.23
2022-12-29T15:35:28.127Z,1.63
2022-12-29T15:37:56.417Z,1.38
2022-12-29T15:40:28.281Z,1.20
2022-12-29T15:43:17.837Z,1.45
2022-12-29T15:45:45.791Z,1.05
2022-12-29T15:48:20.256Z,1.00
2022-12-29T15:50:48.691Z,1.20
2022-12-29T15:53:25.591Z,0.88
2022-12-29T15:55:58.406Z,1.23
2022-12-29T15:58:32.565Z,1.10
2022-12-29T16:01:02.696Z,1.13
2022-12-29T16:03:34.966Z,1.10
2022-12-29T16:06:11.664Z,1.00
2022-12-29T16:08:41.049Z,1.02
2022-12-29T16:11:23.975Z,1.05
2022-12-29T16:13:53.084Z,1.20
2022-12-29T16:16:24.145Z,1.30
2022-12-29T16:18:57.248Z,1.65
2022-12-29T16:21:30.198Z,1.60
2022-12-29T16:24:02.810Z,1.83
2022-12-29T16:26:32.080Z,1.73
2022-12-29T16:29:03.128Z,2.00
2022-12-29T16:31:36.316Z,1.55
2022-12-29T16:34:21.802Z,1.50
2022-12-29T16:39:40.188Z,1.83
2022-12-29T16:42:38.256Z,1.60
2022-12-29T16:45:48.717Z,1.77
2022-12-29T16:48:21.908Z,2.03
2022-12-29T16:50:51.281Z,2.50
2022-12-29T16:53:22.613Z,2.80
2022-12-29T16:55:52.491Z,2.75
2022-12-29T16:58:24.753Z,2.47
2022-12-29T17:00:57.160Z,2.55
2022-12-29T17:03:29.172Z,3.05
2022-12-29T17:05:57.790Z,2.88
2022-12-29T17:08:25.642Z,2.40
2022-12-29T17:11:13.695Z,2.42
2022-12-29T17:13:43.307Z,3.35
2022-12-29T17:16:12.768Z,2.72
2022-12-29T17:18:40.956Z,2.38
2022-12-29T17:21:08.677Z,2.00
2022-12-29T17:23:36.866Z,1.92
2022-12-29T17:26:04.677Z,1.80
2022-12-29T17:28:33.851Z,1.95
2022-12-29T17:31:07.228Z,2.40
2022-12-29T17:33:38.636Z,2.85
2022-12-29T17:36:06.729Z,2.20
2022-12-29T17:38:37.553Z,2.65
2022-12-29T17:41:05.718Z,2.20
2022-12-29T17:43:36.971Z,2.95
2022-12-29T17:46:08.430Z,2.10
2022-12-29T17:48:36.527Z,2.25
2022-12-29T17:51:04.438Z,2.00
2022-12-29T17:53:32.509Z,2.17
2022-12-29T17:56:00.362Z,2.10
2022-12-29T17:58:29.652Z,2.03
2022-12-29T18:01:00.274Z,2.05
2022-12-29T18:03:32.060Z,1.98
2022-12-29T18:06:00.266Z,2.45
2022-12-29T18:08:29.405Z,2.50
2022-12-29T18:10:57.493Z,2.90
2022-12-29T18:13:35.777Z,2.53
2022-12-29T18:16:12.356Z,2.22
2022-12-29T18:18:41.531Z,2.55
2022-12-29T18:21:17.761Z,2.05
2022-12-29T18:23:46.200Z,2.45
2022-12-29T18:26:22.329Z,2.95
2022-12-29T18:28:53.359Z,2.25
2022-12-29T18:31:23.220Z,2.10
2022-12-29T18:33:54.194Z,2.30
2022-12-29T18:36:22.826Z,2.10
2022-12-29T18:38:53.186Z,2.08
2022-12-29T18:41:25.819Z,2.38
2022-12-29T18:43:53.857Z,1.98
2022-12-29T18:46:23.412Z,2.05
2022-12-29T18:48:53.367Z,1.88
2022-12-29T18:51:22.804Z,1.83
2022-12-29T18:53:52.973Z,1.85
2022-12-29T18:56:22.447Z,2.20
2022-12-29T18:58:50.232Z,2.40
2022-12-29T19:01:21.484Z,2.30
2022-12-29T19:03:49.998Z,2.45
2022-12-29T19:06:20.756Z,2.25
2022-12-29T19:08:48.634Z,1.65
2022-12-29T19:11:17.769Z,2.00
2022-12-29T19:13:45.558Z,2.00
2022-12-29T19:16:18.676Z,1.95
2022-12-29T19:18:55.766Z,1.75
2022-12-29T19:21:33.059Z,2.70
2022-12-29T19:24:00.794Z,2.00
2022-12-29T19:26:31.500Z,2.30
2022-12-29T19:29:00.551Z,1.90
2022-12-29T19:31:28.867Z,2.15
2022-12-29T19:33:57.031Z,1.83
2022-12-29T19:36:24.903Z,2.20
2022-12-29T19:38:54.501Z,2.03
2022-12-29T19:41:22.669Z,2.05
2022-12-29T19:43:50.813Z,1.67
2022-12-29T19:46:20.516Z,1.60
2022-12-29T19:48:48.331Z,1.92
2022-12-29T19:51:18.241Z,1.63
2022-12-29T19:53:46.576Z,1.60
2022-12-29T19:56:15.725Z,1.65
2022-12-29T19:58:47.229Z,1.33
2022-12-29T20:01:17.075Z,1.60
2022-12-29T20:03:45.010Z,1.67
2022-12-29T20:06:13.397Z,1.83
2022-12-29T20:08:41.385Z,1.55
2022-12-29T20:11:12.053Z,1.45
2022-12-29T20:13:41.934Z,1.35
2022-12-29T20:16:14.026Z,1.58
2022-12-29T20:18:43.389Z,1.80
2022-12-29T20:21:14.939Z,1.75
2022-12-29T20:23:43.844Z,1.77
2022-12-29T20:26:15.282Z,1.60
2022-12-29T20:28:44.439Z,1.25
2022-12-29T20:31:17.471Z,1.40
2022-12-29T20:33:45.441Z,1.55
2022-12-29T20:36:16.135Z,1.30
2022-12-29T20:38:44.370Z,1.90
2022-12-29T20:41:13.826Z,1.63
2022-12-29T20:43:42.184Z,1.65
2022-12-29T20:46:12.081Z,1.52
2022-12-29T20:48:39.861Z,1.55
2022-12-29T20:51:07.638Z,1.30
2022-12-29T20:53:37.281Z,1.58
2022-12-29T20:56:07.554Z,1.65
2022-12-29T20:58:52.513Z,1.95
2022-12-29T21:01:26.676Z,1.17
2022-12-29T21:03:54.697Z,1.30
2022-12-29T21:06:22.657Z,1.90
2022-12-29T21:08:52.487Z,1.92
2022-12-29T21:11:21.534Z,1.35
2022-12-29T21:13:50.157Z,1.42
2022-12-29T21:16:18.887Z,1.52
2022-12-29T21:18:48.934Z,1.50
2022-12-29T21:21:18.784Z,1.83
2022-12-29T21:23:46.633Z,1.60
2022-12-29T21:26:17.475Z,1.58
2022-12-29T21:28:46.171Z,1.58
2022-12-29T21:31:24.347Z,1.90
2022-12-29T21:33:54.688Z,2.00
2022-12-29T21:36:23.134Z,2.05
2022-12-29T21:38:51.328Z,2.13
2022-12-29T21:41:19.515Z,1.40
2022-12-29T21:44:08.939Z,1.50
2022-12-29T21:46:38.978Z,1.70
2022-12-29T21:49:08.893Z,1.52
2022-12-29T21:51:53.722Z,1.90
2022-12-29T21:54:42.519Z,1.52
2022-12-29T21:57:16.621Z,1.50
2022-12-29T22:00:09.856Z,1.50
2022-12-29T22:02:56.048Z,1.73
2022-12-29T22:05:42.567Z,1.75
2022-12-29T22:08:28.083Z,1.85
2022-12-29T22:11:13.703Z,1.77
2022-12-29T22:13:41.441Z,2.03
2022-12-29T22:16:11.334Z,1.90
2022-12-29T22:18:39.630Z,2.08
2022-12-29T22:21:10.376Z,2.00
2022-12-29T22:23:38.933Z,1.67
2022-12-29T22:26:08.333Z,2.25
2022-12-29T22:28:37.804Z,2.20
2022-12-29T22:31:06.476Z,2.00
2022-12-29T22:33:34.736Z,1.88
2022-12-29T22:36:02.782Z,2.60
2022-12-29T22:38:31.992Z,1.98
2022-12-29T22:41:00.877Z,2.30
2022-12-29T22:43:29.917Z,2.40
2022-12-29T22:46:04.007Z,2.15
2022-12-29T22:48:32.734Z,1.63
2022-12-29T22:51:00.561Z,1.90
2022-12-29T22:53:28.360Z,2.42
2022-12-29T22:56:08.132Z,2.60
2022-12-29T22:58:36.032Z,2.40
2022-12-29T23:01:05.419Z,2.15
2022-12-29T23:03:33.284Z,2.35
2022-12-29T23:06:02.445Z,2.25
2022-12-29T23:08:34.687Z,2.15
2022-12-29T23:11:05.316Z,3.17
2022-12-29T23:13:33.191Z,2.38
2022-12-29T23:16:01.487Z,2.03
2022-12-29T23:18:29.567Z,2.25
2022-12-29T23:20:57.680Z,2.40
2022-12-29T23:23:46.270Z,2.20
2022-12-29T23:26:18.681Z,2.38
2022-12-29T23:28:47.549Z,2.15
2022-12-29T23:31:16.506Z,2.60
2022-12-29T23:33:45.301Z,2.75
2022-12-29T23:36:13.410Z,2.08
2022-12-29T23:38:41.314Z,2.20
2022-12-29T23:41:09.732Z,2.20
2022-12-29T23:43:39.861Z,2.42
2022-12-29T23:46:09.257Z,2.03
2022-12-29T23:48:37.209Z,2.33
2022-12-29T23:51:06.789Z,2.40
2022-12-29T23:53:35.191Z,2.10
2022-12-29T23:56:03.650Z,2.05
2022-12-29T23:58:32.183Z,2.50
