createdAt,value
2024-03-20T00:02:26.756Z,3.55
2024-03-20T00:07:30.937Z,3.52
2024-03-20T00:12:34.721Z,3.49
2024-03-20T00:17:38.277Z,3.45
2024-03-20T00:22:41.671Z,3.41
2024-03-20T00:27:45.107Z,3.37
2024-03-20T00:32:48.525Z,3.35
2024-03-20T00:37:52.028Z,3.32
2024-03-20T00:42:55.548Z,3.30
2024-03-20T00:47:58.837Z,3.29
2024-03-20T00:53:02.363Z,3.27
2024-03-20T00:58:09.989Z,3.26
2024-03-20T01:03:13.410Z,3.26
2024-03-20T01:08:19.364Z,3.26
2024-03-20T01:13:23.551Z,3.26
2024-03-20T01:18:26.909Z,3.26
2024-03-20T01:23:30.372Z,3.25
2024-03-20T01:28:33.718Z,3.25
2024-03-20T01:33:37.270Z,3.25
2024-03-20T01:38:40.845Z,3.24
2024-03-20T01:43:52.925Z,3.24
2024-03-20T01:48:56.879Z,3.23
2024-03-20T01:54:00.881Z,3.22
2024-03-20T01:59:04.200Z,3.20
2024-03-20T02:04:08.671Z,3.18
2024-03-20T02:09:12.432Z,3.17
2024-03-20T02:14:15.800Z,3.13
2024-03-20T02:19:19.238Z,3.11
2024-03-20T02:24:22.680Z,3.10
2024-03-20T02:29:26.151Z,3.08
2024-03-20T02:34:29.390Z,3.06
2024-03-20T02:39:32.847Z,3.05
2024-03-20T02:44:36.281Z,3.03
2024-03-20T02:49:39.643Z,3.01
2024-03-20T02:54:42.946Z,2.99
2024-03-20T02:59:46.391Z,2.98
2024-03-20T03:04:50.605Z,2.96
2024-03-20T03:09:54.518Z,2.95
2024-03-20T03:15:04.920Z,2.94
2024-03-20T03:20:15.488Z,2.94
2024-03-20T03:25:18.881Z,2.93
2024-03-20T03:30:22.238Z,2.93
2024-03-20T03:35:25.754Z,2.93
2024-03-20T03:40:29.245Z,2.93
2024-03-20T03:45:32.728Z,2.92
2024-03-20T03:50:36.216Z,2.91
2024-03-20T03:55:39.675Z,2.90
2024-03-20T04:00:43.047Z,2.89
2024-03-20T04:05:46.358Z,2.89
2024-03-20T04:10:49.986Z,2.88
2024-03-20T04:15:54.730Z,2.87
2024-03-20T04:20:58.249Z,2.87
2024-03-20T04:26:01.731Z,2.86
2024-03-20T04:31:06.127Z,2.86
2024-03-20T04:36:10.444Z,2.86
2024-03-20T04:41:14.289Z,2.85
2024-03-20T04:46:17.780Z,2.84
2024-03-20T04:51:21.261Z,2.85
2024-03-20T04:56:24.887Z,2.84
2024-03-20T05:01:28.333Z,2.84
2024-03-20T05:06:33.182Z,2.84
2024-03-20T05:11:37.296Z,2.84
2024-03-20T05:16:42.610Z,2.84
2024-03-20T05:21:47.705Z,2.84
2024-03-20T05:26:51.101Z,2.86
2024-03-20T05:31:54.701Z,2.88
2024-03-20T05:36:58.264Z,2.90
2024-03-20T05:42:01.880Z,2.91
2024-03-20T05:47:05.558Z,2.93
2024-03-20T05:52:12.233Z,2.94
2024-03-20T05:57:16.971Z,2.95
2024-03-20T06:02:20.249Z,2.97
2024-03-20T06:07:23.637Z,2.98
2024-03-20T06:12:28.078Z,2.99
2024-03-20T06:17:31.862Z,3.01
2024-03-20T06:22:37.855Z,3.03
2024-03-20T06:27:42.719Z,3.06
2024-03-20T06:32:47.800Z,3.08
2024-03-20T06:37:51.163Z,3.10
2024-03-20T06:42:54.651Z,3.12
2024-03-20T06:47:58.160Z,3.13
2024-03-20T06:53:01.784Z,3.14
2024-03-20T06:58:05.448Z,3.16
2024-03-20T07:03:08.964Z,3.18
2024-03-20T07:08:12.592Z,3.20
2024-03-20T07:13:16.197Z,3.22
2024-03-20T07:18:19.784Z,3.25
2024-03-20T07:23:23.238Z,3.27
2024-03-20T07:28:26.657Z,3.30
2024-03-20T07:33:30.163Z,3.33
2024-03-20T07:38:33.568Z,3.37
2024-03-20T07:43:38.555Z,3.41
2024-03-20T07:48:45.445Z,3.46
2024-03-20T07:53:48.959Z,3.49
2024-03-20T07:58:52.754Z,3.53
2024-03-20T08:03:56.530Z,3.55
2024-03-20T08:09:00.212Z,3.57
2024-03-20T08:14:09.030Z,3.60
2024-03-20T08:19:12.450Z,3.62
2024-03-20T08:24:18.976Z,3.64
2024-03-20T08:29:22.598Z,3.67
2024-03-20T08:34:26.227Z,3.72
2024-03-20T08:39:29.568Z,3.77
2024-03-20T08:44:32.990Z,3.82
2024-03-20T08:49:38.605Z,3.88
2024-03-20T08:54:43.390Z,3.94
2024-03-20T08:59:47.241Z,4.00
2024-03-20T09:04:50.746Z,4.05
2024-03-20T09:09:54.338Z,4.12
2024-03-20T09:14:58.025Z,4.19
2024-03-20T09:20:02.411Z,4.27
2024-03-20T09:25:06.801Z,4.36
2024-03-20T09:30:16.406Z,4.44
2024-03-20T09:35:19.831Z,4.52
2024-03-20T09:40:24.031Z,4.61
2024-03-20T09:45:27.449Z,4.69
2024-03-20T09:50:31.251Z,4.75
2024-03-20T09:55:36.265Z,4.84
2024-03-20T10:00:39.682Z,4.91
2024-03-20T10:05:43.159Z,4.98
2024-03-20T10:10:46.554Z,5.07
2024-03-20T10:16:06.826Z,5.14
2024-03-20T10:21:15.348Z,5.22
2024-03-20T10:26:18.879Z,5.29
2024-03-20T10:31:29.854Z,5.35
2024-03-20T10:36:34.348Z,5.42
2024-03-20T10:41:38.203Z,5.49
2024-03-20T10:46:42.031Z,5.56
2024-03-20T10:51:45.693Z,5.62
2024-03-20T10:56:49.717Z,5.67
2024-03-20T11:02:00.029Z,5.71
2024-03-20T11:07:23.277Z,5.75
2024-03-20T11:12:28.198Z,5.80
2024-03-20T11:17:34.831Z,5.83
2024-03-20T11:22:38.440Z,5.88
2024-03-20T11:27:41.999Z,5.91
2024-03-20T11:32:45.935Z,5.96
2024-03-20T11:37:49.268Z,6.01
2024-03-20T11:42:52.632Z,6.06
2024-03-20T11:47:55.844Z,6.13
2024-03-20T11:52:59.521Z,6.19
2024-03-20T11:58:04.548Z,6.26
2024-03-20T12:03:19.219Z,6.34
2024-03-20T12:08:23.960Z,6.40
2024-03-20T12:13:27.499Z,6.46
2024-03-20T12:18:31.135Z,6.49
2024-03-20T12:23:34.495Z,6.52
2024-03-20T12:28:38.805Z,6.55
2024-03-20T12:33:44.807Z,6.56
2024-03-20T12:38:49.853Z,6.60
2024-03-20T12:43:53.487Z,6.63
2024-03-20T12:48:56.944Z,6.66
2024-03-20T12:54:00.589Z,6.71
2024-03-20T12:59:04.306Z,6.78
2024-03-20T13:04:07.806Z,6.84
2024-03-20T13:09:11.907Z,6.92
2024-03-20T13:14:15.237Z,7.00
2024-03-20T13:19:19.139Z,7.06
2024-03-20T13:24:22.531Z,7.14
2024-03-20T13:29:29.046Z,7.22
2024-03-20T13:34:32.794Z,7.31
2024-03-20T13:39:45.576Z,7.37
2024-03-20T13:44:49.345Z,7.43
2024-03-20T13:49:52.783Z,7.48
2024-03-20T13:54:56.210Z,7.52
2024-03-20T13:59:59.614Z,7.57
2024-03-20T14:05:04.469Z,7.62
2024-03-20T14:10:10.089Z,7.66
2024-03-20T14:15:14.687Z,7.70
2024-03-20T14:20:20.626Z,7.74
2024-03-20T14:25:24.326Z,7.76
2024-03-20T14:30:29.153Z,7.79
2024-03-20T14:35:32.822Z,7.82
2024-03-20T14:40:36.163Z,7.85
2024-03-20T14:45:39.528Z,7.88
2024-03-20T14:50:46.570Z,7.89
2024-03-20T14:55:50.170Z,7.91
2024-03-20T15:00:56.121Z,7.91
2024-03-20T15:05:59.492Z,7.92
2024-03-20T15:11:03.091Z,7.91
2024-03-20T15:16:07.119Z,7.92
2024-03-20T15:21:14.232Z,7.92
2024-03-20T15:26:19.693Z,7.91
2024-03-20T15:31:24.662Z,7.92
2024-03-20T15:36:27.944Z,7.93
2024-03-20T15:41:32.162Z,7.94
2024-03-20T15:46:35.535Z,7.94
2024-03-20T15:51:39.303Z,7.95
2024-03-20T15:56:43.920Z,7.96
2024-03-20T16:01:47.295Z,7.96
2024-03-20T16:06:50.996Z,7.96
2024-03-20T16:11:57.499Z,7.95
2024-03-20T16:17:00.965Z,7.93
2024-03-20T16:22:04.703Z,7.91
2024-03-20T16:27:08.414Z,7.86
2024-03-20T16:32:11.949Z,7.83
2024-03-20T16:37:15.577Z,7.79
2024-03-20T16:42:19.176Z,7.74
2024-03-20T16:47:22.667Z,7.71
2024-03-20T16:52:26.668Z,7.66
2024-03-20T16:57:31.126Z,7.62
2024-03-20T17:02:34.717Z,7.57
2024-03-20T17:07:38.210Z,7.53
2024-03-20T17:12:41.493Z,7.48
2024-03-20T17:17:44.927Z,7.42
2024-03-20T17:22:50.363Z,7.37
2024-03-20T17:27:54.385Z,7.32
2024-03-20T17:32:58.658Z,7.27
2024-03-20T17:38:01.959Z,7.22
2024-03-20T17:43:05.600Z,7.17
2024-03-20T17:48:09.353Z,7.11
2024-03-20T17:53:12.621Z,7.07
2024-03-20T17:58:16.004Z,7.01
2024-03-20T18:03:21.289Z,6.95
2024-03-20T18:08:24.623Z,6.90
2024-03-20T18:13:27.864Z,6.84
2024-03-20T18:18:31.201Z,6.79
2024-03-20T18:23:34.934Z,6.73
2024-03-20T18:28:38.245Z,6.69
2024-03-20T18:33:42.115Z,6.63
2024-03-20T18:38:45.386Z,6.58
2024-03-20T18:43:48.785Z,6.53
2024-03-20T18:48:52.491Z,6.48
2024-03-20T18:53:56.077Z,6.43
2024-03-20T18:58:59.454Z,6.38
2024-03-20T19:04:03.252Z,6.33
2024-03-20T19:09:06.762Z,6.28
2024-03-20T19:14:10.194Z,6.23
2024-03-20T19:19:13.598Z,6.18
2024-03-20T19:24:17.356Z,6.12
2024-03-20T19:29:20.950Z,6.05
2024-03-20T19:34:24.613Z,5.98
2024-03-20T19:39:28.434Z,5.90
2024-03-20T19:44:35.515Z,5.83
2024-03-20T19:49:40.405Z,5.74
2024-03-20T19:54:44.218Z,5.66
2024-03-20T19:59:47.668Z,5.59
2024-03-20T20:04:51.491Z,5.50
2024-03-20T20:09:54.952Z,5.42
2024-03-20T20:14:58.399Z,5.32
2024-03-20T20:20:01.943Z,5.23
2024-03-20T20:25:10.253Z,5.13
2024-03-20T20:30:14.759Z,5.04
2024-03-20T20:35:18.395Z,4.94
2024-03-20T20:40:23.075Z,4.84
2024-03-20T20:45:26.449Z,4.74
2024-03-20T20:50:29.848Z,4.63
2024-03-20T20:55:36.370Z,4.52
2024-03-20T21:00:39.719Z,4.41
2024-03-20T21:06:00.619Z,4.33
2024-03-20T21:11:28.220Z,4.24
2024-03-20T21:16:49.393Z,4.15
2024-03-20T21:21:52.766Z,4.06
2024-03-20T21:26:56.409Z,3.98
2024-03-20T21:31:59.790Z,3.90
2024-03-20T21:37:03.480Z,3.82
2024-03-20T21:42:08.990Z,3.76
2024-03-20T21:47:14.464Z,3.71
2024-03-20T21:52:17.917Z,3.66
2024-03-20T21:57:21.550Z,3.63
2024-03-20T22:02:24.855Z,3.60
2024-03-20T22:07:28.336Z,3.58
2024-03-20T22:12:31.912Z,3.55
2024-03-20T22:17:35.257Z,3.53
2024-03-20T22:22:41.785Z,3.52
2024-03-20T22:27:45.393Z,3.52
2024-03-20T22:32:48.865Z,3.52
2024-03-20T22:37:52.269Z,3.54
2024-03-20T22:42:55.790Z,3.57
2024-03-20T22:48:01.330Z,3.60
2024-03-20T22:53:05.109Z,3.63
2024-03-20T22:58:08.885Z,3.68
2024-03-20T23:03:12.513Z,3.71
2024-03-20T23:08:15.787Z,3.75
2024-03-20T23:13:19.116Z,3.79
2024-03-20T23:18:22.627Z,3.83
2024-03-20T23:23:26.202Z,3.87
2024-03-20T23:28:30.063Z,3.90
2024-03-20T23:33:36.269Z,3.93
2024-03-20T23:38:39.892Z,3.96
2024-03-20T23:43:43.286Z,3.99
2024-03-20T23:48:46.582Z,4.00
2024-03-20T23:53:50.177Z,4.02
2024-03-20T23:58:53.582Z,4.03
