createdAt,value
2018-03-19T00:00:59.788Z,13.60
2018-03-19T00:03:26.828Z,19.33
2018-03-19T00:05:53.900Z,17.67
2018-03-19T00:08:20.922Z,18.73
2018-03-19T00:10:47.944Z,17.77
2018-03-19T00:13:15.010Z,18.43
2018-03-19T00:15:42.117Z,19.80
2018-03-19T00:18:09.957Z,21.07
2018-03-19T00:20:37.128Z,21.93
2018-03-19T00:23:04.075Z,18.73
2018-03-19T00:25:31.103Z,21.20
2018-03-19T00:27:58.176Z,18.10
2018-03-19T00:30:25.230Z,17.90
2018-03-19T00:32:52.223Z,19.43
2018-03-19T00:35:19.316Z,17.40
2018-03-19T00:37:46.340Z,22.37
2018-03-19T00:40:13.822Z,17.37
2018-03-19T00:42:44.266Z,17.83
2018-03-19T00:45:11.280Z,19.80
2018-03-19T00:50:16.846Z,26.50
2018-03-19T00:52:43.880Z,20.93
2018-03-19T00:55:10.914Z,19.80
2018-03-19T00:57:38.928Z,18.93
2018-03-19T01:00:05.941Z,21.33
2018-03-19T01:02:32.966Z,23.20
2018-03-19T01:05:00.040Z,16.73
2018-03-19T01:07:27.163Z,17.87
2018-03-19T01:09:54.191Z,18.40
2018-03-19T01:12:21.275Z,16.57
2018-03-19T01:14:48.301Z,17.97
2018-03-19T01:17:15.320Z,21.43
2018-03-19T01:19:42.409Z,19.97
2018-03-19T01:22:09.424Z,20.53
2018-03-19T01:24:36.474Z,20.20
2018-03-19T01:27:03.557Z,18.57
2018-03-19T01:29:30.577Z,18.80
2018-03-19T01:31:57.665Z,17.67
2018-03-19T01:34:25.327Z,18.63
2018-03-19T01:36:52.162Z,16.80
2018-03-19T01:39:19.186Z,20.37
2018-03-19T01:41:46.253Z,17.23
2018-03-19T01:44:13.269Z,20.43
2018-03-19T01:46:40.287Z,22.43
2018-03-19T01:49:07.370Z,20.10
2018-03-19T01:51:34.400Z,18.13
2018-03-19T01:54:01.426Z,19.97
2018-03-19T01:56:28.497Z,19.87
2018-03-19T01:58:55.519Z,20.50
2018-03-19T02:01:22.540Z,16.93
2018-03-19T02:03:49.592Z,19.77
2018-03-19T02:06:16.737Z,18.67
2018-03-19T02:08:43.843Z,18.80
2018-03-19T02:11:10.914Z,17.40
2018-03-19T02:16:16.579Z,21.95
2018-03-19T02:18:43.502Z,17.43
2018-03-19T02:21:10.526Z,20.67
2018-03-19T02:23:37.598Z,15.87
2018-03-19T02:26:04.622Z,18.23
2018-03-19T02:28:31.649Z,19.13
2018-03-19T02:30:58.719Z,18.93
2018-03-19T02:33:25.744Z,17.10
2018-03-19T02:35:52.757Z,19.70
2018-03-19T02:38:20.775Z,18.43
2018-03-19T02:40:47.791Z,18.27
2018-03-19T02:43:14.823Z,18.57
2018-03-19T02:45:41.890Z,20.73
2018-03-19T02:48:08.929Z,21.30
2018-03-19T02:50:35.966Z,19.87
2018-03-19T02:53:03.029Z,18.63
2018-03-19T02:55:30.062Z,18.70
2018-03-19T02:57:57.070Z,18.67
2018-03-19T03:00:30.109Z,19.70
2018-03-19T03:02:57.124Z,20.63
2018-03-19T03:05:24.130Z,17.87
2018-03-19T03:07:51.202Z,20.23
2018-03-19T03:10:18.220Z,22.43
2018-03-19T03:12:45.243Z,20.43
2018-03-19T03:15:12.312Z,19.97
2018-03-19T03:17:39.343Z,20.03
2018-03-19T03:20:06.360Z,20.43
2018-03-19T03:22:33.455Z,20.83
2018-03-19T03:25:00.476Z,19.77
2018-03-19T03:27:27.496Z,19.60
2018-03-19T03:29:54.616Z,19.73
2018-03-19T03:32:21.704Z,22.57
2018-03-19T03:34:48.723Z,19.47
2018-03-19T03:37:15.793Z,21.37
2018-03-19T03:42:23.350Z,25.27
2018-03-19T03:44:50.370Z,21.37
2018-03-19T03:47:17.383Z,23.17
2018-03-19T03:49:45.401Z,21.77
2018-03-19T03:52:12.419Z,20.33
2018-03-19T03:54:39.435Z,19.13
2018-03-19T03:57:06.507Z,20.07
2018-03-19T03:59:33.522Z,19.87
2018-03-19T04:02:01.580Z,18.77
2018-03-19T04:04:28.699Z,20.33
2018-03-19T04:06:55.719Z,19.40
2018-03-19T04:09:23.562Z,19.43
2018-03-19T04:11:50.617Z,20.73
2018-03-19T04:14:17.642Z,20.67
2018-03-19T04:16:44.740Z,22.43
2018-03-19T04:19:11.817Z,22.03
2018-03-19T04:21:38.828Z,18.33
2018-03-19T04:24:05.849Z,21.87
2018-03-19T04:26:32.917Z,15.43
2018-03-19T04:29:00.908Z,19.83
2018-03-19T04:31:27.920Z,19.67
2018-03-19T04:33:54.982Z,20.37
2018-03-19T04:36:22.002Z,20.17
2018-03-19T04:38:49.020Z,15.30
2018-03-19T04:41:16.088Z,20.90
2018-03-19T04:43:43.103Z,21.17
2018-03-19T04:46:10.126Z,24.03
2018-03-19T04:48:37.202Z,17.63
2018-03-19T04:51:04.213Z,23.27
2018-03-19T04:53:32.389Z,20.03
2018-03-19T04:55:59.473Z,19.10
2018-03-19T04:58:26.582Z,18.60
2018-03-19T05:00:53.595Z,23.43
2018-03-19T05:06:06.688Z,27.73
2018-03-19T05:08:33.455Z,24.53
2018-03-19T05:11:00.805Z,22.03
2018-03-19T05:13:27.779Z,21.60
2018-03-19T05:15:54.827Z,22.40
2018-03-19T05:18:21.861Z,22.43
2018-03-19T05:20:48.876Z,21.67
2018-03-19T05:23:15.948Z,22.20
2018-03-19T05:25:42.968Z,23.70
2018-03-19T05:28:09.988Z,22.27
2018-03-19T05:30:37.364Z,22.47
2018-03-19T05:33:04.380Z,21.83
2018-03-19T05:35:31.766Z,21.83
2018-03-19T05:37:58.859Z,21.90
2018-03-19T05:40:26.248Z,22.67
2018-03-19T05:42:54.109Z,22.43
2018-03-19T05:45:21.174Z,22.33
2018-03-19T05:47:48.704Z,23.97
2018-03-19T05:50:16.675Z,23.30
2018-03-19T05:52:43.731Z,25.50
2018-03-19T05:55:10.748Z,24.03
2018-03-19T05:57:37.765Z,19.03
2018-03-19T06:00:05.660Z,23.07
2018-03-19T06:05:11.219Z,31.12
2018-03-19T06:07:38.235Z,28.57
2018-03-19T06:10:05.264Z,26.53
2018-03-19T06:12:32.422Z,29.30
2018-03-19T06:14:59.446Z,23.63
2018-03-19T06:17:26.471Z,23.63
2018-03-19T06:19:53.518Z,25.07
2018-03-19T06:22:20.536Z,24.10
2018-03-19T06:24:47.562Z,20.37
2018-03-19T06:27:14.625Z,26.17
2018-03-19T06:29:41.648Z,24.00
2018-03-19T06:32:08.673Z,26.37
2018-03-19T06:34:35.729Z,25.97
2018-03-19T06:37:02.736Z,25.83
2018-03-19T06:39:29.753Z,21.33
2018-03-19T06:41:56.805Z,22.43
2018-03-19T06:44:23.826Z,24.17
2018-03-19T06:46:50.853Z,25.90
2018-03-19T06:49:18.404Z,23.87
2018-03-19T06:51:45.522Z,19.47
2018-03-19T06:54:12.544Z,27.17
2018-03-19T06:56:39.620Z,28.47
2018-03-19T06:59:06.646Z,30.10
2018-03-19T07:01:33.657Z,26.20
2018-03-19T07:04:00.728Z,27.73
2018-03-19T07:06:28.009Z,28.90
2018-03-19T07:08:55.011Z,28.73
2018-03-19T07:11:22.069Z,28.13
2018-03-19T07:13:49.084Z,26.33
2018-03-19T07:16:16.107Z,27.17
2018-03-19T07:18:43.999Z,27.87
2018-03-19T07:21:11.825Z,26.23
2018-03-19T07:23:38.843Z,27.70
2018-03-19T07:28:46.398Z,34.75
2018-03-19T07:31:13.478Z,26.57
2018-03-19T07:33:40.500Z,27.00
2018-03-19T07:36:07.515Z,27.83
2018-03-19T07:38:34.603Z,24.20
2018-03-19T07:41:01.629Z,25.93
2018-03-19T07:43:28.644Z,25.07
2018-03-19T07:45:55.707Z,22.37
2018-03-19T07:48:22.773Z,28.53
2018-03-19T07:50:49.771Z,26.70
2018-03-19T07:53:16.841Z,24.20
2018-03-19T07:55:43.853Z,27.93
2018-03-19T07:58:10.875Z,20.70
2018-03-19T08:00:37.943Z,21.77
2018-03-19T08:03:04.966Z,25.37
2018-03-19T08:05:31.988Z,20.40
2018-03-19T08:07:59.164Z,19.70
2018-03-19T08:10:26.186Z,21.53
2018-03-19T08:12:53.210Z,22.40
2018-03-19T08:15:20.303Z,23.53
2018-03-19T08:17:47.319Z,22.00
2018-03-19T08:20:14.331Z,23.43
2018-03-19T08:22:41.417Z,22.47
2018-03-19T08:25:08.516Z,22.70
2018-03-19T08:27:35.527Z,22.93
2018-03-19T08:30:02.601Z,23.67
2018-03-19T08:32:29.651Z,25.43
2018-03-19T08:34:56.666Z,22.17
2018-03-19T08:37:23.741Z,24.17
2018-03-19T08:39:50.770Z,23.37
2018-03-19T08:42:18.708Z,24.40
2018-03-19T08:44:45.784Z,24.93
2018-03-19T08:47:12.803Z,25.63
2018-03-19T08:52:18.366Z,32.75
2018-03-19T08:54:46.396Z,26.73
2018-03-19T08:57:13.407Z,23.93
2018-03-19T08:59:40.492Z,23.57
2018-03-19T09:02:07.506Z,24.37
2018-03-19T09:04:34.522Z,22.93
2018-03-19T09:07:02.370Z,26.30
2018-03-19T09:09:29.479Z,24.23
2018-03-19T09:11:56.496Z,27.73
2018-03-19T09:14:23.558Z,26.07
2018-03-19T09:16:50.599Z,25.20
2018-03-19T09:19:17.592Z,24.53
2018-03-19T09:21:44.663Z,28.73
2018-03-19T09:24:11.676Z,24.97
2018-03-19T09:26:38.703Z,26.33
2018-03-19T09:29:05.783Z,25.77
2018-03-19T09:31:32.811Z,25.97
2018-03-19T09:33:59.841Z,27.07
2018-03-19T09:36:27.323Z,24.57
2018-03-19T09:38:54.342Z,25.03
2018-03-19T09:41:21.379Z,24.70
2018-03-19T09:43:48.460Z,23.90
2018-03-19T09:46:15.477Z,24.50
2018-03-19T09:48:42.497Z,26.47
2018-03-19T09:51:09.576Z,26.10
2018-03-19T09:53:36.588Z,23.27
2018-03-19T09:56:03.613Z,26.23
2018-03-19T09:58:30.684Z,24.60
2018-03-19T10:00:57.709Z,24.27
2018-03-19T10:03:24.750Z,22.87
2018-03-19T10:05:51.801Z,25.40
2018-03-19T10:08:19.671Z,22.40
2018-03-19T10:10:46.688Z,26.87
2018-03-19T10:15:52.252Z,31.75
2018-03-19T10:18:19.799Z,26.27
2018-03-19T10:20:46.796Z,23.63
2018-03-19T10:23:13.873Z,24.23
2018-03-19T10:25:40.970Z,23.57
2018-03-19T10:28:07.997Z,22.83
2018-03-19T10:30:35.018Z,23.43
2018-03-19T10:33:02.090Z,22.37
2018-03-19T10:35:30.256Z,24.13
2018-03-19T10:37:57.272Z,24.90
2018-03-19T10:40:24.354Z,21.97
2018-03-19T10:42:51.366Z,24.30
2018-03-19T10:45:18.396Z,24.33
2018-03-19T10:47:45.469Z,22.77
2018-03-19T10:50:12.574Z,24.43
2018-03-19T10:52:39.592Z,25.40
2018-03-19T10:55:06.741Z,26.77
2018-03-19T10:57:35.664Z,24.13
2018-03-19T11:00:02.686Z,24.13
2018-03-19T11:02:29.831Z,24.63
2018-03-19T11:04:56.859Z,26.13
2018-03-19T11:07:23.969Z,26.23
2018-03-19T11:09:51.035Z,25.80
2018-03-19T11:12:18.094Z,26.03
2018-03-19T11:14:45.080Z,25.13
2018-03-19T11:17:12.165Z,26.70
2018-03-19T11:19:39.182Z,26.73
2018-03-19T11:22:06.228Z,26.00
2018-03-19T11:24:36.121Z,25.40
2018-03-19T11:27:03.145Z,28.80
2018-03-19T11:29:30.173Z,27.17
2018-03-19T11:31:57.247Z,25.37
2018-03-19T11:34:24.267Z,26.47
2018-03-19T11:39:32.790Z,33.03
2018-03-19T11:41:59.804Z,28.70
2018-03-19T11:44:26.812Z,27.63
2018-03-19T11:46:53.901Z,26.80
2018-03-19T11:49:20.924Z,26.43
2018-03-19T11:51:47.938Z,26.17
2018-03-19T11:54:15.016Z,25.97
2018-03-19T11:56:42.075Z,26.77
2018-03-19T11:59:09.101Z,24.93
2018-03-19T12:01:36.193Z,24.60
2018-03-19T12:04:03.194Z,27.07
2018-03-19T12:06:30.330Z,26.67
2018-03-19T12:08:57.458Z,25.90
2018-03-19T12:11:24.478Z,23.20
2018-03-19T12:13:51.496Z,26.17
2018-03-19T12:16:18.558Z,25.70
2018-03-19T12:18:45.580Z,25.93
2018-03-19T12:21:12.599Z,25.67
2018-03-19T12:23:39.668Z,25.67
2018-03-19T12:26:07.453Z,25.90
2018-03-19T12:28:34.479Z,26.90
2018-03-19T12:31:01.546Z,22.50
2018-03-19T12:33:28.574Z,21.67
2018-03-19T12:35:55.608Z,23.77
2018-03-19T12:38:22.688Z,21.97
2018-03-19T12:40:49.720Z,24.57
2018-03-19T12:43:16.739Z,24.03
2018-03-19T12:45:43.812Z,23.43
2018-03-19T12:48:10.857Z,24.27
2018-03-19T12:50:37.874Z,26.93
2018-03-19T12:53:04.941Z,26.30
2018-03-19T12:55:31.956Z,28.73
2018-03-19T12:57:58.983Z,26.40
2018-03-19T13:00:26.052Z,26.10
2018-03-19T13:02:53.560Z,24.50
2018-03-19T13:07:58.710Z,31.98
2018-03-19T13:10:26.678Z,26.43
2018-03-19T13:12:53.709Z,27.03
2018-03-19T13:15:20.784Z,26.67
2018-03-19T13:17:47.869Z,25.07
2018-03-19T13:20:14.823Z,24.47
2018-03-19T13:22:41.897Z,20.07
2018-03-19T13:25:08.914Z,23.27
2018-03-19T13:27:36.022Z,19.77
2018-03-19T13:30:03.918Z,18.87
2018-03-19T13:32:30.935Z,20.20
2018-03-19T13:34:57.999Z,19.63
2018-03-19T13:37:25.075Z,21.60
2018-03-19T13:39:53.439Z,21.47
2018-03-19T13:42:20.462Z,20.20
2018-03-19T13:44:47.533Z,22.07
2018-03-19T13:47:14.551Z,25.43
2018-03-19T13:49:41.579Z,23.33
2018-03-19T13:52:08.651Z,24.87
2018-03-19T13:54:35.681Z,22.77
2018-03-19T13:57:02.693Z,22.60
2018-03-19T13:59:30.210Z,22.00
2018-03-19T14:01:57.130Z,24.43
2018-03-19T14:04:24.200Z,22.63
2018-03-19T14:06:51.221Z,23.43
2018-03-19T14:09:18.236Z,23.20
2018-03-19T14:11:45.243Z,21.40
2018-03-19T14:14:12.310Z,23.20
2018-03-19T14:16:39.348Z,25.73
2018-03-19T14:19:06.433Z,24.83
2018-03-19T14:21:33.514Z,22.53
2018-03-19T14:24:00.574Z,21.63
2018-03-19T14:26:27.532Z,23.37
2018-03-19T14:28:56.478Z,24.57
2018-03-19T14:34:04.008Z,29.98
2018-03-19T14:36:31.026Z,26.90
2018-03-19T14:38:58.098Z,25.93
2018-03-19T14:41:25.173Z,26.77
2018-03-19T14:43:53.022Z,24.77
2018-03-19T14:46:20.130Z,21.13
2018-03-19T14:48:47.209Z,27.50
2018-03-19T14:51:14.224Z,32.20
2018-03-19T14:53:41.242Z,29.50
2018-03-19T14:56:08.318Z,27.27
2018-03-19T14:58:35.332Z,31.37
2018-03-19T15:01:02.353Z,24.87
2018-03-19T15:03:31.444Z,25.50
2018-03-19T15:05:58.462Z,26.47
2018-03-19T15:08:25.475Z,30.53
2018-03-19T15:10:52.590Z,30.93
2018-03-19T15:13:19.610Z,31.50
2018-03-19T15:15:46.631Z,28.53
2018-03-19T15:18:13.720Z,23.60
2018-03-19T15:20:40.815Z,29.77
2018-03-19T15:23:07.861Z,26.37
2018-03-19T15:25:34.937Z,21.90
2018-03-19T15:28:01.978Z,26.70
2018-03-19T15:30:29.008Z,23.30
2018-03-19T15:32:56.070Z,30.90
2018-03-19T15:35:23.089Z,24.77
2018-03-19T15:37:50.125Z,27.93
2018-03-19T15:40:17.200Z,32.87
2018-03-19T15:42:47.696Z,23.67
2018-03-19T15:45:14.703Z,28.73
2018-03-19T15:47:41.777Z,24.20
2018-03-19T15:50:08.799Z,26.90
2018-03-19T15:52:35.908Z,26.63
2018-03-19T15:55:02.995Z,29.47
2018-03-19T16:00:09.508Z,34.60
2018-03-19T16:02:36.529Z,34.00
2018-03-19T16:05:04.394Z,28.10
2018-03-19T16:07:31.460Z,27.47
2018-03-19T16:09:58.474Z,24.07
2018-03-19T16:12:27.305Z,32.90
2018-03-19T16:14:54.375Z,26.13
2018-03-19T16:17:23.711Z,27.50
2018-03-19T16:19:51.668Z,32.63
2018-03-19T16:22:18.746Z,28.27
2018-03-19T16:24:45.765Z,23.20
2018-03-19T16:27:12.976Z,23.70
2018-03-19T16:29:39.952Z,21.50
2018-03-19T16:32:07.314Z,27.57
2018-03-19T16:34:34.337Z,32.47
2018-03-19T16:37:02.371Z,18.83
2018-03-19T16:39:29.395Z,25.80
2018-03-19T16:41:56.433Z,24.70
2018-03-19T16:44:23.556Z,23.70
2018-03-19T16:46:50.595Z,20.57
2018-03-19T16:52:01.697Z,33.33
2018-03-19T16:57:13.594Z,34.95
2018-03-19T16:59:40.658Z,26.03
2018-03-19T17:02:07.699Z,30.83
2018-03-19T17:04:34.778Z,25.73
2018-03-19T17:07:01.861Z,25.63
2018-03-19T17:09:28.840Z,29.63
2018-03-19T17:11:56.321Z,17.93
2018-03-19T17:14:23.351Z,36.80
2018-03-19T17:16:50.405Z,27.17
2018-03-19T17:19:17.502Z,24.50
2018-03-19T17:21:44.536Z,24.53
2018-03-19T17:24:11.558Z,26.70
2018-03-19T17:26:38.621Z,17.20
2018-03-19T17:29:05.646Z,27.40
2018-03-19T17:31:32.665Z,22.73
2018-03-19T17:33:59.746Z,29.07
2018-03-19T17:36:26.891Z,27.97
2018-03-19T17:38:53.923Z,26.77
2018-03-19T17:41:21.007Z,28.57
2018-03-19T17:43:48.019Z,26.33
2018-03-19T17:46:15.040Z,25.83
2018-03-19T17:48:42.115Z,22.30
2018-03-19T17:51:09.144Z,22.37
2018-03-19T17:53:36.247Z,26.87
2018-03-19T17:56:03.327Z,32.27
2018-03-19T17:58:30.349Z,25.47
2018-03-19T18:00:57.368Z,29.27
2018-03-19T18:03:26.334Z,26.73
2018-03-19T18:05:51.476Z,24.63
2018-03-19T18:08:18.505Z,25.70
2018-03-19T18:10:45.571Z,26.23
2018-03-19T18:13:12.642Z,28.93
2018-03-19T18:15:40.007Z,28.37
2018-03-19T18:18:07.164Z,27.87
2018-03-19T18:23:12.734Z,41.00
2018-03-19T18:25:39.780Z,29.77
2018-03-19T18:28:06.777Z,31.97
2018-03-19T18:30:33.854Z,32.53
2018-03-19T18:33:00.870Z,26.83
2018-03-19T18:35:27.878Z,31.77
2018-03-19T18:37:54.955Z,31.67
2018-03-19T18:40:22.950Z,30.40
2018-03-19T18:42:49.981Z,29.53
2018-03-19T18:45:17.061Z,26.03
2018-03-19T18:47:44.096Z,29.43
2018-03-19T18:52:38.211Z,31.80
2018-03-19T18:55:05.263Z,34.83
2018-03-19T18:57:32.280Z,33.00
2018-03-19T18:59:59.360Z,30.73
2018-03-19T19:02:26.378Z,32.63
2018-03-19T19:04:53.422Z,28.33
2018-03-19T19:07:20.509Z,29.27
2018-03-19T19:09:47.516Z,27.83
2018-03-19T19:12:14.538Z,31.43
2018-03-19T19:14:41.914Z,28.97
2018-03-19T19:17:08.868Z,30.07
2018-03-19T19:19:35.982Z,28.83
2018-03-19T19:22:03.064Z,26.90
2018-03-19T19:24:30.176Z,28.23
2018-03-19T19:26:57.430Z,29.47
2018-03-19T19:29:24.398Z,27.23
2018-03-19T19:31:51.406Z,28.80
2018-03-19T19:36:57.985Z,28.40
2018-03-19T19:39:25.007Z,34.43
2018-03-19T19:41:52.078Z,33.43
2018-03-19T19:49:38.089Z,38.70
2018-03-19T19:52:05.182Z,35.13
2018-03-19T19:54:32.201Z,32.67
2018-03-19T19:56:59.231Z,32.50
2018-03-19T19:59:26.510Z,31.60
2018-03-19T20:04:33.367Z,39.60
2018-03-19T20:07:00.497Z,31.60
2018-03-19T20:09:27.532Z,28.83
2018-03-19T20:11:54.923Z,33.00
2018-03-19T20:14:22.217Z,26.47
2018-03-19T20:16:50.173Z,32.03
2018-03-19T20:19:17.269Z,28.57
2018-03-19T20:21:44.336Z,28.07
2018-03-19T20:24:11.676Z,28.23
2018-03-19T20:26:38.830Z,33.63
2018-03-19T20:29:05.872Z,29.27
2018-03-19T20:31:32.928Z,29.60
2018-03-19T20:34:00.014Z,27.40
2018-03-19T20:36:27.055Z,33.87
2018-03-19T20:38:55.923Z,28.83
2018-03-19T20:41:21.152Z,30.93
2018-03-19T20:43:48.182Z,31.30
2018-03-19T20:46:15.241Z,30.47
2018-03-19T20:48:42.316Z,30.43
2018-03-19T20:51:09.342Z,30.17
2018-03-19T20:53:36.465Z,31.37
2018-03-19T20:56:03.630Z,31.60
2018-03-19T20:58:30.559Z,31.77
2018-03-19T21:00:57.578Z,33.07
2018-03-19T21:03:24.648Z,30.10
2018-03-19T21:05:51.701Z,32.67
2018-03-19T21:08:18.715Z,30.53
2018-03-19T21:10:45.781Z,29.93
2018-03-19T21:13:12.854Z,31.17
2018-03-19T21:15:40.134Z,31.13
2018-03-19T21:18:07.214Z,30.00
2018-03-19T21:20:34.227Z,34.40
2018-03-19T21:23:01.317Z,31.97
2018-03-19T21:28:06.826Z,39.60
2018-03-19T21:30:33.895Z,34.53
2018-03-19T21:33:00.911Z,33.17
2018-03-19T21:35:27.931Z,33.80
2018-03-19T21:37:55.009Z,32.33
2018-03-19T21:40:22.111Z,36.23
2018-03-19T21:42:49.131Z,32.47
2018-03-19T21:45:16.251Z,34.00
2018-03-19T21:47:43.269Z,31.73
2018-03-19T21:50:10.289Z,29.53
2018-03-19T21:52:37.364Z,33.77
2018-03-19T21:55:04.382Z,33.97
2018-03-19T21:57:31.461Z,32.67
2018-03-19T21:59:58.593Z,29.03
2018-03-19T22:02:25.588Z,29.40
2018-03-19T22:04:52.611Z,33.77
2018-03-19T22:07:19.677Z,30.27
2018-03-19T22:09:46.712Z,30.53
2018-03-19T22:12:13.743Z,31.60
2018-03-19T22:14:40.814Z,31.27
2018-03-19T22:17:07.889Z,30.47
2018-03-19T22:19:35.738Z,31.57
2018-03-19T22:22:02.807Z,30.83
2018-03-19T22:24:29.858Z,33.37
2018-03-19T22:26:56.877Z,33.17
2018-03-19T22:29:23.946Z,31.30
2018-03-19T22:31:50.969Z,32.70
2018-03-19T22:34:18.024Z,35.77
2018-03-19T22:36:45.088Z,32.63
2018-03-19T22:39:12.113Z,28.40
2018-03-19T22:41:39.991Z,30.27
2018-03-19T22:44:07.083Z,25.10
2018-03-19T22:49:16.693Z,37.28
2018-03-19T22:51:43.748Z,34.53
2018-03-19T22:54:10.765Z,30.27
2018-03-19T22:56:37.867Z,28.20
2018-03-19T22:59:07.862Z,29.50
2018-03-19T23:01:35.823Z,30.40
2018-03-19T23:04:02.906Z,32.20
2018-03-19T23:11:56.599Z,39.20
2018-03-19T23:14:23.685Z,35.03
2018-03-19T23:16:50.731Z,33.17
2018-03-19T23:19:17.870Z,33.90
2018-03-19T23:21:44.838Z,33.30
2018-03-19T23:24:11.908Z,29.27
2018-03-19T23:29:19.007Z,44.47
2018-03-19T23:31:46.395Z,33.43
2018-03-19T23:34:13.411Z,35.87
2018-03-19T23:36:40.486Z,34.93
2018-03-19T23:39:07.613Z,31.80
2018-03-19T23:44:13.528Z,45.33
2018-03-19T23:46:40.544Z,39.20
2018-03-19T23:49:07.560Z,35.47
2018-03-19T23:51:34.640Z,34.47
2018-03-19T23:54:01.691Z,34.30
2018-03-19T23:56:28.705Z,33.60
2018-03-19T23:58:55.778Z,36.00
