createdAt,value
2018-08-07T00:01:15.724Z,24.95
2018-08-07T00:03:44.049Z,24.94
2018-08-07T00:06:11.394Z,24.97
2018-08-07T00:08:38.668Z,24.91
2018-08-07T00:11:05.951Z,24.87
2018-08-07T00:13:33.303Z,24.89
2018-08-07T00:16:00.753Z,24.90
2018-08-07T00:18:28.075Z,24.83
2018-08-07T00:20:55.393Z,24.77
2018-08-07T00:23:22.716Z,24.74
2018-08-07T00:25:50.060Z,24.72
2018-08-07T00:28:17.371Z,24.68
2018-08-07T00:30:44.684Z,24.65
2018-08-07T00:33:12.022Z,24.60
2018-08-07T00:35:39.313Z,24.55
2018-08-07T00:38:06.664Z,24.54
2018-08-07T00:40:33.929Z,24.58
2018-08-07T00:43:01.276Z,24.60
2018-08-07T00:45:28.573Z,24.63
2018-08-07T00:47:55.844Z,24.62
2018-08-07T00:50:23.190Z,24.58
2018-08-07T00:52:51.169Z,24.58
2018-08-07T00:55:19.126Z,24.56
2018-08-07T00:57:47.000Z,24.57
2018-08-07T01:00:14.607Z,24.63
2018-08-07T01:02:41.902Z,24.67
2018-08-07T01:05:11.948Z,24.70
2018-08-07T01:07:39.459Z,24.78
2018-08-07T01:10:08.834Z,24.88
2018-08-07T01:12:36.582Z,24.95
2018-08-07T01:15:05.714Z,24.95
2018-08-07T01:17:33.052Z,24.86
2018-08-07T01:20:00.553Z,24.80
2018-08-07T01:22:27.816Z,24.77
2018-08-07T01:24:55.140Z,24.79
2018-08-07T01:27:22.486Z,24.72
2018-08-07T01:29:49.760Z,24.68
2018-08-07T01:32:17.053Z,24.68
2018-08-07T01:34:44.378Z,24.63
2018-08-07T01:37:11.746Z,24.63
2018-08-07T01:39:39.033Z,24.67
2018-08-07T01:42:06.354Z,24.70
2018-08-07T01:44:33.677Z,24.66
2018-08-07T01:47:00.981Z,24.62
2018-08-07T01:49:28.314Z,24.63
2018-08-07T01:51:55.607Z,24.62
2018-08-07T01:54:22.908Z,24.42
2018-08-07T01:56:50.251Z,24.59
2018-08-07T01:59:17.568Z,24.56
2018-08-07T02:01:45.980Z,24.52
2018-08-07T02:04:13.189Z,24.54
2018-08-07T02:06:40.490Z,24.55
2018-08-07T02:09:08.359Z,24.60
2018-08-07T02:11:35.717Z,24.58
2018-08-07T02:14:03.061Z,24.55
2018-08-07T02:16:30.394Z,24.50
2018-08-07T02:18:57.678Z,24.57
2018-08-07T02:21:24.997Z,24.64
2018-08-07T02:23:52.361Z,24.69
2018-08-07T02:26:19.604Z,24.67
2018-08-07T02:28:46.911Z,24.67
2018-08-07T02:31:14.218Z,24.59
2018-08-07T02:33:41.489Z,24.56
2018-08-07T02:36:08.787Z,24.55
2018-08-07T02:38:36.039Z,24.54
2018-08-07T02:41:03.359Z,24.51
2018-08-07T02:43:30.758Z,24.56
2018-08-07T02:45:58.057Z,24.59
2018-08-07T02:48:25.352Z,24.62
2018-08-07T02:50:52.743Z,24.56
2018-08-07T02:53:20.076Z,24.55
2018-08-07T02:55:47.371Z,24.44
2018-08-07T02:58:14.631Z,24.41
2018-08-07T03:00:43.221Z,24.41
2018-08-07T03:03:10.499Z,24.34
2018-08-07T03:05:37.878Z,24.27
2018-08-07T03:08:06.075Z,24.26
2018-08-07T03:10:33.452Z,24.22
2018-08-07T03:13:00.813Z,24.10
2018-08-07T03:15:28.172Z,24.12
2018-08-07T03:17:55.542Z,24.06
2018-08-07T03:20:22.851Z,24.01
2018-08-07T03:22:50.161Z,23.95
2018-08-07T03:25:17.463Z,23.70
2018-08-07T03:27:45.341Z,23.89
2018-08-07T03:30:14.310Z,23.83
2018-08-07T03:32:41.736Z,23.79
2018-08-07T03:35:09.380Z,23.68
2018-08-07T03:37:37.575Z,23.65
2018-08-07T03:40:07.259Z,23.66
2018-08-07T03:42:34.592Z,23.63
2018-08-07T03:45:01.858Z,23.60
2018-08-07T03:47:29.198Z,23.56
2018-08-07T03:49:56.465Z,23.54
2018-08-07T03:52:23.773Z,23.49
2018-08-07T03:54:51.033Z,23.40
2018-08-07T03:57:18.370Z,23.30
2018-08-07T03:59:45.700Z,23.25
2018-08-07T04:02:12.974Z,23.23
2018-08-07T04:04:40.274Z,23.18
2018-08-07T04:07:07.463Z,23.19
2018-08-07T04:09:34.770Z,23.17
2018-08-07T04:12:02.013Z,23.18
2018-08-07T04:14:29.298Z,23.22
2018-08-07T04:16:56.633Z,23.12
2018-08-07T04:19:26.185Z,23.10
2018-08-07T04:21:53.947Z,23.13
2018-08-07T04:24:21.239Z,23.05
2018-08-07T04:26:48.584Z,22.97
2018-08-07T04:29:15.946Z,22.95
2018-08-07T04:31:43.322Z,23.03
2018-08-07T04:34:10.545Z,23.02
2018-08-07T04:36:37.851Z,23.08
2018-08-07T04:39:07.571Z,23.15
2018-08-07T04:41:35.038Z,23.14
2018-08-07T04:44:02.567Z,23.12
2018-08-07T04:46:29.770Z,23.23
2018-08-07T04:48:57.232Z,23.33
2018-08-07T04:51:24.605Z,23.38
2018-08-07T04:53:51.912Z,23.36
2018-08-07T04:56:19.181Z,23.42
2018-08-07T04:58:46.513Z,23.45
2018-08-07T05:01:13.809Z,23.45
2018-08-07T05:03:41.074Z,23.37
2018-08-07T05:06:08.376Z,23.35
2018-08-07T05:08:35.655Z,23.31
2018-08-07T05:11:03.034Z,23.40
2018-08-07T05:13:30.394Z,23.41
2018-08-07T05:15:57.685Z,23.40
2018-08-07T05:18:25.014Z,23.54
2018-08-07T05:20:52.288Z,23.63
2018-08-07T05:23:19.620Z,23.81
2018-08-07T05:25:46.886Z,23.92
2018-08-07T05:28:14.097Z,24.04
2018-08-07T05:30:41.463Z,24.15
2018-08-07T05:33:08.789Z,24.22
2018-08-07T05:35:36.100Z,24.18
2018-08-07T05:38:03.456Z,24.16
2018-08-07T05:40:30.813Z,24.21
2018-08-07T05:42:58.037Z,24.26
2018-08-07T05:45:25.355Z,24.42
2018-08-07T05:47:52.633Z,24.48
2018-08-07T05:50:20.856Z,24.50
2018-08-07T05:52:48.110Z,24.58
2018-08-07T05:55:15.579Z,24.68
2018-08-07T05:57:42.826Z,24.76
2018-08-07T06:00:13.234Z,24.89
2018-08-07T06:02:40.464Z,25.01
2018-08-07T06:05:08.196Z,25.09
2018-08-07T06:07:35.501Z,25.24
2018-08-07T06:10:03.176Z,25.47
2018-08-07T06:12:30.505Z,25.48
2018-08-07T06:14:57.810Z,25.59
2018-08-07T06:17:25.134Z,25.71
2018-08-07T06:19:52.385Z,25.73
2018-08-07T06:22:19.678Z,25.95
2018-08-07T06:24:46.990Z,26.07
2018-08-07T06:27:14.359Z,26.08
2018-08-07T06:29:41.698Z,26.22
2018-08-07T06:32:09.010Z,26.39
2018-08-07T06:34:36.308Z,26.52
2018-08-07T06:37:03.684Z,26.78
2018-08-07T06:39:31.115Z,26.93
2018-08-07T06:41:58.625Z,27.05
2018-08-07T06:44:25.931Z,27.10
2018-08-07T06:46:53.327Z,27.23
2018-08-07T06:49:20.712Z,27.37
2018-08-07T06:51:48.001Z,27.47
2018-08-07T06:54:15.239Z,27.51
2018-08-07T06:56:42.569Z,27.59
2018-08-07T06:59:09.910Z,27.69
2018-08-07T07:01:37.669Z,27.87
2018-08-07T07:04:05.102Z,27.88
2018-08-07T07:06:32.382Z,27.71
2018-08-07T07:08:59.613Z,27.77
2018-08-07T07:11:26.917Z,27.75
2018-08-07T07:13:54.198Z,27.69
2018-08-07T07:16:21.537Z,27.78
2018-08-07T07:18:48.817Z,27.94
2018-08-07T07:21:16.085Z,28.04
2018-08-07T07:23:43.406Z,28.15
2018-08-07T07:26:10.701Z,28.29
2018-08-07T07:28:37.973Z,28.42
2018-08-07T07:31:05.423Z,28.43
2018-08-07T07:33:32.717Z,28.41
2018-08-07T07:36:00.007Z,28.33
2018-08-07T07:38:27.333Z,28.37
2018-08-07T07:40:54.563Z,28.71
2018-08-07T07:43:21.996Z,29.01
2018-08-07T07:45:49.428Z,29.19
2018-08-07T07:48:16.681Z,29.29
2018-08-07T07:50:43.942Z,29.35
2018-08-07T07:53:11.269Z,29.51
2018-08-07T07:55:38.565Z,29.62
2018-08-07T07:58:06.084Z,29.64
2018-08-07T08:00:33.406Z,29.69
2018-08-07T08:03:00.688Z,29.76
2018-08-07T08:05:28.076Z,29.90
2018-08-07T08:07:55.690Z,30.11
2018-08-07T08:10:23.008Z,30.34
2018-08-07T08:12:50.303Z,30.63
2018-08-07T08:15:18.133Z,30.64
2018-08-07T08:17:46.256Z,30.58
2018-08-07T08:20:18.591Z,30.65
2018-08-07T08:22:46.348Z,30.99
2018-08-07T08:25:13.604Z,31.18
2018-08-07T08:27:40.979Z,31.08
2018-08-07T08:30:15.841Z,30.99
2018-08-07T08:32:43.732Z,30.93
2018-08-07T08:35:12.796Z,30.94
2018-08-07T08:37:40.438Z,30.99
2018-08-07T08:40:10.223Z,31.28
2018-08-07T08:42:38.315Z,31.72
2018-08-07T08:45:08.565Z,31.92
2018-08-07T08:47:35.894Z,31.99
2018-08-07T08:50:04.008Z,32.31
2018-08-07T08:52:31.314Z,32.43
2018-08-07T08:54:58.587Z,32.37
2018-08-07T08:57:25.965Z,32.17
2018-08-07T08:59:53.349Z,32.30
2018-08-07T09:02:20.803Z,32.53
2018-08-07T09:04:49.860Z,32.94
2018-08-07T09:07:17.207Z,33.12
2018-08-07T09:09:45.244Z,33.55
2018-08-07T09:12:13.154Z,33.22
2018-08-07T09:14:40.479Z,33.60
2018-08-07T09:17:07.784Z,33.98
2018-08-07T09:19:35.111Z,34.02
2018-08-07T09:22:02.441Z,33.61
2018-08-07T09:24:29.693Z,33.61
2018-08-07T09:26:56.990Z,34.07
2018-08-07T09:29:24.281Z,34.37
2018-08-07T09:31:51.708Z,34.45
2018-08-07T09:34:18.997Z,34.05
2018-08-07T09:36:46.378Z,33.70
2018-08-07T09:39:13.708Z,33.61
2018-08-07T09:41:41.046Z,33.58
2018-08-07T09:44:08.772Z,33.59
2018-08-07T09:46:36.257Z,33.59
2018-08-07T09:49:03.912Z,34.08
2018-08-07T09:51:31.289Z,33.90
2018-08-07T09:53:58.705Z,33.98
2018-08-07T09:56:26.061Z,34.01
2018-08-07T09:58:53.390Z,33.72
2018-08-07T10:01:26.523Z,33.68
2018-08-07T10:03:53.791Z,34.08
2018-08-07T10:06:21.141Z,33.89
2018-08-07T10:08:48.386Z,33.56
2018-08-07T10:11:15.779Z,33.05
2018-08-07T10:13:43.197Z,33.38
2018-08-07T10:16:10.600Z,33.23
2018-08-07T10:20:02.499Z,33.13
2018-08-07T10:22:29.822Z,33.01
2018-08-07T10:24:57.125Z,32.72
2018-08-07T10:27:24.406Z,32.45
2018-08-07T10:29:51.635Z,32.45
2018-08-07T10:32:18.988Z,32.17
2018-08-07T10:34:46.313Z,31.78
2018-08-07T10:37:13.620Z,31.60
2018-08-07T10:39:40.928Z,31.54
2018-08-07T10:42:08.256Z,31.49
2018-08-07T10:44:35.624Z,31.34
2018-08-07T10:47:02.981Z,31.27
2018-08-07T10:49:30.303Z,31.15
2018-08-07T10:51:57.623Z,31.04
2018-08-07T10:54:24.951Z,30.89
2018-08-07T10:56:52.365Z,30.06
2018-08-07T10:59:19.907Z,29.38
2018-08-07T11:01:47.377Z,29.06
2018-08-07T11:04:16.131Z,28.47
2018-08-07T11:06:43.492Z,28.06
2018-08-07T11:09:10.777Z,28.02
2018-08-07T11:11:38.096Z,28.06
2018-08-07T11:14:05.554Z,28.07
2018-08-07T11:16:33.075Z,28.03
2018-08-07T11:19:00.408Z,27.81
2018-08-07T11:21:27.786Z,27.68
2018-08-07T11:23:55.016Z,27.77
2018-08-07T11:26:22.320Z,27.60
2018-08-07T11:28:49.683Z,27.31
2018-08-07T11:31:16.979Z,27.29
2018-08-07T11:33:44.289Z,27.25
2018-08-07T11:36:11.611Z,27.02
2018-08-07T11:38:39.044Z,26.74
2018-08-07T11:41:06.384Z,26.38
2018-08-07T11:43:33.646Z,26.18
2018-08-07T11:46:00.970Z,26.08
2018-08-07T11:48:28.287Z,26.13
2018-08-07T11:50:55.662Z,26.18
2018-08-07T11:53:22.943Z,26.18
2018-08-07T11:55:50.368Z,26.05
2018-08-07T11:58:17.624Z,25.92
2018-08-07T12:00:45.017Z,25.96
2018-08-07T12:03:12.332Z,25.88
2018-08-07T12:05:39.653Z,25.82
2018-08-07T12:08:07.467Z,25.76
2018-08-07T12:10:35.021Z,25.77
2018-08-07T12:13:02.325Z,25.78
2018-08-07T12:15:29.567Z,25.70
2018-08-07T12:17:56.897Z,25.57
2018-08-07T12:20:24.145Z,25.25
2018-08-07T12:22:51.526Z,25.19
2018-08-07T12:25:19.468Z,25.18
2018-08-07T12:27:46.831Z,25.07
2018-08-07T12:30:18.321Z,24.94
2018-08-07T12:32:45.713Z,24.82
2018-08-07T12:35:13.178Z,24.73
2018-08-07T12:37:40.437Z,24.55
2018-08-07T12:40:11.282Z,24.53
2018-08-07T12:42:38.651Z,24.56
2018-08-07T12:45:06.121Z,24.45
2018-08-07T12:47:33.771Z,24.26
2018-08-07T12:50:01.129Z,24.27
2018-08-07T12:52:28.403Z,24.26
2018-08-07T12:54:55.901Z,24.25
2018-08-07T12:57:23.204Z,24.22
2018-08-07T12:59:50.460Z,24.32
2018-08-07T13:02:17.780Z,24.43
2018-08-07T13:04:45.136Z,24.43
2018-08-07T13:07:12.342Z,24.59
2018-08-07T13:09:39.652Z,24.54
2018-08-07T13:12:07.053Z,24.50
2018-08-07T13:14:34.404Z,24.46
2018-08-07T13:17:01.721Z,24.37
2018-08-07T13:19:29.004Z,24.37
2018-08-07T13:21:56.278Z,24.20
2018-08-07T13:24:23.681Z,24.24
2018-08-07T13:26:50.989Z,24.23
2018-08-07T13:29:18.230Z,24.31
2018-08-07T13:31:45.632Z,24.26
2018-08-07T13:34:12.947Z,24.41
2018-08-07T13:36:40.319Z,24.48
2018-08-07T13:39:08.768Z,24.50
2018-08-07T13:41:36.129Z,24.56
2018-08-07T13:44:04.379Z,24.60
2018-08-07T13:46:31.666Z,24.60
2018-08-07T13:48:58.997Z,24.54
2018-08-07T13:51:26.374Z,24.03
2018-08-07T13:53:53.668Z,23.59
2018-08-07T13:56:21.036Z,23.40
2018-08-07T13:58:48.411Z,23.36
2018-08-07T14:01:15.797Z,23.46
2018-08-07T14:03:43.031Z,23.57
2018-08-07T14:06:10.263Z,23.58
2018-08-07T14:08:37.591Z,23.63
2018-08-07T14:11:04.979Z,23.67
2018-08-07T14:13:32.318Z,23.69
2018-08-07T14:15:59.654Z,23.78
2018-08-07T14:18:26.988Z,23.91
2018-08-07T14:20:54.268Z,23.95
2018-08-07T14:23:21.628Z,24.05
2018-08-07T14:25:48.959Z,24.13
2018-08-07T14:28:16.361Z,24.12
2018-08-07T14:30:43.739Z,24.00
2018-08-07T14:33:11.082Z,24.06
2018-08-07T14:35:38.374Z,24.20
2018-08-07T14:38:05.768Z,24.35
2018-08-07T14:40:33.091Z,24.40
2018-08-07T14:43:00.369Z,24.44
2018-08-07T14:45:28.440Z,24.42
2018-08-07T14:47:56.352Z,24.44
2018-08-07T14:50:25.515Z,24.52
2018-08-07T14:52:52.960Z,24.64
2018-08-07T14:55:20.286Z,24.75
2018-08-07T14:57:47.606Z,24.93
2018-08-07T15:00:17.339Z,24.97
2018-08-07T15:02:45.068Z,25.00
2018-08-07T15:05:12.496Z,25.09
2018-08-07T15:07:39.800Z,25.17
2018-08-07T15:10:10.373Z,25.20
2018-08-07T15:12:37.612Z,25.22
2018-08-07T15:15:07.694Z,25.26
2018-08-07T15:17:34.974Z,25.44
2018-08-07T15:20:02.346Z,25.51
2018-08-07T15:22:29.593Z,25.62
2018-08-07T15:24:56.882Z,25.60
2018-08-07T15:27:24.121Z,25.55
2018-08-07T15:29:51.411Z,25.45
2018-08-07T15:32:18.720Z,25.43
2018-08-07T15:34:46.028Z,25.38
2018-08-07T15:37:13.359Z,25.15
2018-08-07T15:39:40.677Z,25.01
2018-08-07T15:42:08.966Z,24.83
2018-08-07T15:44:36.320Z,24.73
2018-08-07T15:47:03.593Z,24.72
2018-08-07T15:49:30.828Z,24.66
2018-08-07T15:51:58.123Z,24.69
2018-08-07T15:54:25.451Z,24.63
2018-08-07T15:56:52.846Z,24.58
2018-08-07T15:59:20.120Z,24.61
2018-08-07T16:01:48.096Z,24.69
2018-08-07T16:04:15.371Z,24.79
2018-08-07T16:06:42.682Z,24.94
2018-08-07T16:09:10.408Z,25.06
2018-08-07T16:11:37.858Z,25.15
2018-08-07T16:14:05.291Z,25.23
2018-08-07T16:16:32.585Z,25.30
2018-08-07T16:18:59.873Z,25.44
2018-08-07T16:21:27.207Z,25.58
2018-08-07T16:23:54.506Z,25.62
2018-08-07T16:26:21.843Z,25.67
2018-08-07T16:28:49.125Z,25.72
2018-08-07T16:31:16.480Z,25.81
2018-08-07T16:33:43.760Z,25.82
2018-08-07T16:36:11.140Z,25.82
2018-08-07T16:38:38.416Z,25.96
2018-08-07T16:42:30.395Z,26.03
2018-08-07T16:44:58.013Z,25.97
2018-08-07T16:47:25.246Z,26.00
2018-08-07T16:49:52.538Z,25.82
2018-08-07T16:52:19.853Z,25.96
2018-08-07T16:54:47.211Z,25.86
2018-08-07T16:57:14.483Z,25.76
2018-08-07T16:59:41.755Z,25.67
2018-08-07T17:02:09.082Z,25.59
2018-08-07T17:04:36.426Z,25.59
2018-08-07T17:07:03.785Z,25.61
2018-08-07T17:09:31.033Z,25.59
2018-08-07T17:11:58.359Z,25.57
2018-08-07T17:14:25.682Z,25.51
2018-08-07T17:16:52.932Z,25.46
2018-08-07T17:19:20.353Z,25.41
2018-08-07T17:21:47.683Z,25.40
2018-08-07T17:24:14.923Z,25.45
2018-08-07T17:26:42.293Z,25.41
2018-08-07T17:29:09.607Z,25.39
2018-08-07T17:31:36.956Z,25.44
2018-08-07T17:34:04.575Z,25.51
2018-08-07T17:36:31.846Z,25.46
2018-08-07T17:38:59.203Z,25.40
2018-08-07T17:41:26.460Z,25.34
2018-08-07T17:43:53.755Z,25.35
2018-08-07T17:46:20.998Z,25.39
2018-08-07T17:48:48.273Z,25.40
2018-08-07T17:51:15.556Z,25.39
2018-08-07T17:53:42.908Z,25.38
2018-08-07T17:56:10.253Z,25.41
2018-08-07T17:58:37.519Z,25.43
2018-08-07T18:01:04.840Z,25.40
2018-08-07T18:03:32.207Z,25.40
2018-08-07T18:05:59.476Z,25.42
2018-08-07T18:08:26.789Z,25.50
2018-08-07T18:10:54.062Z,25.58
2018-08-07T18:13:21.423Z,25.67
2018-08-07T18:15:48.724Z,25.77
2018-08-07T18:18:16.035Z,25.83
2018-08-07T18:20:43.345Z,25.82
2018-08-07T18:23:10.656Z,25.81
2018-08-07T18:25:38.054Z,25.85
2018-08-07T18:28:05.359Z,25.84
2018-08-07T18:30:32.677Z,25.79
2018-08-07T18:32:59.933Z,25.72
2018-08-07T18:35:27.339Z,25.65
2018-08-07T18:37:54.687Z,25.57
2018-08-07T18:40:21.989Z,25.51
2018-08-07T18:42:49.523Z,25.48
2018-08-07T18:45:16.850Z,25.44
2018-08-07T18:47:44.707Z,25.48
2018-08-07T18:50:13.536Z,25.53
2018-08-07T18:52:40.867Z,25.52
2018-08-07T18:55:10.179Z,25.55
2018-08-07T18:57:37.888Z,25.40
2018-08-07T19:00:07.441Z,25.22
2018-08-07T19:02:34.796Z,24.99
2018-08-07T19:05:02.111Z,24.87
2018-08-07T19:07:29.405Z,24.84
2018-08-07T19:09:56.715Z,24.85
2018-08-07T19:12:24.091Z,24.83
2018-08-07T19:14:51.290Z,24.95
2018-08-07T19:17:18.698Z,24.86
2018-08-07T19:19:45.999Z,24.83
2018-08-07T19:22:13.339Z,24.76
2018-08-07T19:24:40.646Z,24.75
2018-08-07T19:27:08.016Z,24.74
2018-08-07T19:29:35.341Z,24.70
2018-08-07T19:32:02.683Z,24.80
2018-08-07T19:34:30.001Z,24.81
2018-08-07T19:36:57.494Z,24.75
2018-08-07T19:39:24.891Z,24.73
2018-08-07T19:41:52.199Z,24.72
2018-08-07T19:44:19.817Z,24.61
2018-08-07T19:46:47.103Z,24.61
2018-08-07T19:49:14.409Z,24.55
2018-08-07T19:51:41.697Z,24.60
2018-08-07T19:54:09.012Z,24.59
2018-08-07T19:56:36.341Z,24.50
2018-08-07T19:59:03.661Z,24.50
2018-08-07T20:01:30.957Z,24.48
2018-08-07T20:03:58.288Z,24.54
2018-08-07T20:06:25.636Z,24.58
2018-08-07T20:08:52.983Z,24.62
2018-08-07T20:11:20.273Z,24.64
2018-08-07T20:13:47.682Z,24.67
2018-08-07T20:16:15.051Z,24.53
2018-08-07T20:18:42.340Z,24.45
2018-08-07T20:21:09.837Z,24.49
2018-08-07T20:23:37.176Z,24.43
2018-08-07T20:26:04.964Z,24.45
2018-08-07T20:28:32.267Z,24.49
2018-08-07T20:30:59.613Z,24.58
2018-08-07T20:33:26.928Z,24.60
2018-08-07T20:35:54.232Z,24.53
2018-08-07T20:38:21.687Z,24.55
2018-08-07T20:40:48.994Z,24.59
2018-08-07T20:43:16.326Z,24.56
2018-08-07T20:45:43.569Z,24.51
2018-08-07T20:48:10.887Z,24.52
2018-08-07T20:50:38.184Z,24.58
2018-08-07T20:53:05.490Z,24.47
2018-08-07T20:55:32.793Z,24.32
2018-08-07T20:58:00.082Z,24.17
2018-08-07T21:00:27.997Z,24.08
2018-08-07T21:02:55.414Z,24.06
2018-08-07T21:05:23.024Z,23.97
2018-08-07T21:07:50.549Z,23.94
2018-08-07T21:10:22.558Z,23.82
2018-08-07T21:12:50.020Z,23.77
2018-08-07T21:15:17.256Z,23.79
2018-08-07T21:17:44.582Z,23.67
2018-08-07T21:20:14.358Z,23.65
2018-08-07T21:22:41.679Z,23.61
2018-08-07T21:25:11.006Z,23.67
2018-08-07T21:27:38.459Z,23.56
2018-08-07T21:30:08.440Z,23.58
2018-08-07T21:32:35.718Z,23.54
2018-08-07T21:35:03.424Z,23.41
2018-08-07T21:37:30.745Z,23.35
2018-08-07T21:39:58.079Z,23.40
2018-08-07T21:42:25.404Z,23.40
2018-08-07T21:44:52.627Z,23.47
2018-08-07T21:47:20.165Z,23.54
2018-08-07T21:49:47.419Z,23.66
2018-08-07T21:52:14.747Z,23.54
2018-08-07T21:54:42.014Z,23.50
2018-08-07T21:57:09.379Z,23.49
2018-08-07T21:59:36.635Z,23.47
2018-08-07T22:02:04.081Z,23.50
2018-08-07T22:04:31.631Z,23.59
2018-08-07T22:06:58.865Z,23.62
2018-08-07T22:09:26.167Z,23.68
2018-08-07T22:11:53.489Z,23.71
2018-08-07T22:14:20.773Z,23.70
2018-08-07T22:16:48.095Z,23.77
2018-08-07T22:19:15.412Z,23.77
2018-08-07T22:21:42.769Z,23.76
2018-08-07T22:24:10.070Z,23.81
2018-08-07T22:26:43.088Z,23.81
2018-08-07T22:29:10.450Z,23.86
2018-08-07T22:31:37.957Z,23.85
2018-08-07T22:34:05.705Z,23.63
2018-08-07T22:36:32.960Z,23.61
2018-08-07T22:39:01.011Z,23.51
2018-08-07T22:41:28.306Z,23.36
2018-08-07T22:46:27.810Z,23.27
2018-08-07T22:48:55.112Z,23.16
2018-08-07T22:51:22.378Z,23.15
2018-08-07T22:53:49.617Z,23.13
2018-08-07T22:56:17.947Z,23.16
2018-08-07T22:58:45.252Z,23.23
2018-08-07T23:01:12.567Z,23.31
2018-08-07T23:03:39.850Z,23.29
2018-08-07T23:06:07.355Z,23.24
2018-08-07T23:08:34.632Z,23.22
2018-08-07T23:11:01.906Z,23.22
2018-08-07T23:13:29.222Z,23.16
2018-08-07T23:15:56.464Z,23.14
2018-08-07T23:18:23.796Z,23.16
2018-08-07T23:20:51.083Z,23.05
2018-08-07T23:23:18.357Z,22.75
2018-08-07T23:25:45.573Z,22.63
2018-08-07T23:28:12.837Z,22.59
2018-08-07T23:30:40.118Z,22.59
2018-08-07T23:33:07.590Z,22.65
2018-08-07T23:35:34.894Z,22.61
2018-08-07T23:38:02.396Z,22.64
2018-08-07T23:40:29.664Z,22.63
2018-08-07T23:42:57.071Z,22.23
2018-08-07T23:45:24.413Z,22.08
2018-08-07T23:47:51.622Z,22.14
2018-08-07T23:50:18.942Z,22.10
2018-08-07T23:52:46.196Z,22.16
2018-08-07T23:55:13.562Z,21.93
2018-08-07T23:57:40.796Z,21.66
