createdAt,value
2022-10-28T00:00:31.075Z,100556.19
2022-10-28T00:03:00.791Z,100552.47
2022-10-28T00:05:28.730Z,100560.53
2022-10-28T00:07:55.562Z,100552.47
2022-10-28T00:10:22.333Z,100555.97
2022-10-28T00:12:48.903Z,100561.97
2022-10-28T00:15:15.500Z,100560.94
2022-10-28T00:17:42.068Z,100552.66
2022-10-28T00:20:09.494Z,100559.28
2022-10-28T00:22:36.091Z,100557.44
2022-10-28T00:25:02.794Z,100547.53
2022-10-28T00:27:29.902Z,100551.03
2022-10-28T00:29:57.037Z,100555.56
2022-10-28T00:32:23.667Z,100551.88
2022-10-28T00:34:50.330Z,100549.41
2022-10-28T00:37:16.917Z,100542.97
2022-10-28T00:39:43.518Z,100548.16
2022-10-28T00:42:10.578Z,100554.97
2022-10-28T00:44:43.617Z,100560.31
2022-10-28T00:47:52.376Z,100559.28
2022-10-28T00:50:27.662Z,100554.13
2022-10-28T00:52:58.925Z,100552.66
2022-10-28T00:55:26.064Z,100557.63
2022-10-28T00:57:56.566Z,100555.75
2022-10-28T01:00:24.494Z,100545.03
2022-10-28T01:02:51.428Z,100547.75
2022-10-28T01:05:22.645Z,100534.28
2022-10-28T01:07:51.100Z,100543.00
2022-10-28T01:10:18.062Z,100541.13
2022-10-28T01:13:03.966Z,100536.97
2022-10-28T01:15:45.306Z,100539.47
2022-10-28T01:18:38.116Z,100533.28
2022-10-28T01:21:19.576Z,100538.84
2022-10-28T01:24:30.975Z,100531.22
2022-10-28T01:27:15.698Z,100531.81
2022-10-28T01:29:55.916Z,100530.59
2022-10-28T01:33:00.262Z,100526.25
2022-10-28T01:35:45.164Z,100521.50
2022-10-28T01:38:25.156Z,100527.28
2022-10-28T01:41:06.606Z,100530.16
2022-10-28T01:43:38.451Z,100540.28
2022-10-28T01:46:31.727Z,100533.28
2022-10-28T01:49:21.311Z,100532.22
2022-10-28T01:51:51.894Z,100532.22
2022-10-28T01:54:21.434Z,100540.28
2022-10-28T01:56:48.610Z,100545.66
2022-10-28T01:59:19.265Z,100538.19
2022-10-28T02:01:46.116Z,100540.28
2022-10-28T02:04:12.853Z,100538.19
2022-10-28T02:06:41.406Z,100529.94
2022-10-28T02:09:33.560Z,100525.41
2022-10-28T02:12:11.135Z,100521.88
2022-10-28T02:14:59.149Z,100522.31
2022-10-28T02:17:53.850Z,100524.38
2022-10-28T02:20:29.627Z,100516.31
2022-10-28T02:23:11.044Z,100508.91
2022-10-28T02:25:54.686Z,100514.66
2022-10-28T02:28:46.343Z,100508.28
2022-10-28T02:31:26.666Z,100522.94
2022-10-28T02:33:57.463Z,100520.63
2022-10-28T02:36:24.832Z,100509.31
2022-10-28T02:38:56.046Z,100512.19
2022-10-28T02:41:27.238Z,100512.59
2022-10-28T02:43:56.664Z,100517.34
2022-10-28T02:46:25.123Z,100504.75
2022-10-28T02:48:54.698Z,100503.31
2022-10-28T02:51:24.728Z,100509.31
2022-10-28T02:54:10.678Z,100502.09
2022-10-28T02:56:40.590Z,100494.84
2022-10-28T02:59:12.642Z,100491.75
2022-10-28T03:01:40.055Z,100503.31
2022-10-28T03:04:06.824Z,100495.88
2022-10-28T03:06:33.584Z,100496.94
2022-10-28T03:09:00.262Z,100492.75
2022-10-28T03:11:27.086Z,100496.28
2022-10-28T03:13:53.797Z,100485.34
2022-10-28T03:16:20.370Z,100484.31
2022-10-28T03:18:47.059Z,100492.97
2022-10-28T03:21:13.698Z,100508.06
2022-10-28T03:23:40.238Z,100505.97
2022-10-28T03:26:06.806Z,100506.63
2022-10-28T03:28:33.431Z,100502.69
2022-10-28T03:31:00.117Z,100501.63
2022-10-28T03:33:26.758Z,100500.84
2022-10-28T03:35:53.358Z,100494.63
2022-10-28T03:38:19.901Z,100496.09
2022-10-28T03:40:50.451Z,100497.94
2022-10-28T03:43:17.831Z,100499.59
2022-10-28T03:45:44.692Z,100501.03
2022-10-28T03:48:11.313Z,100502.31
2022-10-28T03:50:37.830Z,100493.63
2022-10-28T03:53:04.424Z,100501.47
2022-10-28T03:55:31.027Z,100498.78
2022-10-28T03:58:00.416Z,100486.16
2022-10-28T04:00:27.315Z,100484.72
2022-10-28T04:02:54.375Z,100486.75
2022-10-28T04:05:21.733Z,100492.34
2022-10-28T04:07:48.566Z,100491.72
2022-10-28T04:10:15.378Z,100484.69
2022-10-28T04:12:41.974Z,100490.88
2022-10-28T04:15:08.826Z,100485.75
2022-10-28T04:17:35.940Z,100484.91
2022-10-28T04:20:02.593Z,100491.72
2022-10-28T04:22:29.138Z,100487.81
2022-10-28T04:24:55.761Z,100472.53
2022-10-28T04:27:22.318Z,100483.63
2022-10-28T04:29:48.890Z,100487.16
2022-10-28T04:32:15.459Z,100478.69
2022-10-28T04:34:42.046Z,100488.81
2022-10-28T04:37:08.600Z,100490.88
2022-10-28T04:39:35.131Z,100506.16
2022-10-28T04:42:01.702Z,100511.94
2022-10-28T04:44:28.262Z,100505.94
2022-10-28T04:46:56.633Z,100506.34
2022-10-28T04:49:23.215Z,100502.22
2022-10-28T04:51:49.769Z,100496.06
2022-10-28T04:54:16.305Z,100480.78
2022-10-28T04:56:42.852Z,100482.00
2022-10-28T04:59:09.435Z,100485.31
2022-10-28T05:01:36.666Z,100473.16
2022-10-28T05:04:03.644Z,100465.72
2022-10-28T05:06:30.214Z,100471.09
2022-10-28T05:08:56.796Z,100464.06
2022-10-28T05:11:23.360Z,100462.59
2022-10-28T05:13:53.000Z,100462.78
2022-10-28T05:16:19.915Z,100474.34
2022-10-28T05:18:46.481Z,100468.38
2022-10-28T05:21:13.020Z,100476.00
2022-10-28T05:23:39.909Z,100471.47
2022-10-28T05:26:06.630Z,100470.03
2022-10-28T05:28:33.307Z,100475.41
2022-10-28T05:30:59.898Z,100482.00
2022-10-28T05:33:26.457Z,100480.56
2022-10-28T05:35:53.044Z,100475.81
2022-10-28T05:38:19.728Z,100476.66
2022-10-28T05:40:46.326Z,100481.41
2022-10-28T05:43:12.939Z,100491.72
2022-10-28T05:45:39.572Z,100481.81
2022-10-28T05:48:06.503Z,100490.50
2022-10-28T05:50:33.342Z,100493.97
2022-10-28T05:52:59.988Z,100487.78
2022-10-28T05:55:28.461Z,100488.63
2022-10-28T05:57:55.823Z,100492.13
2022-10-28T06:00:24.469Z,100486.75
2022-10-28T06:02:51.547Z,100473.38
2022-10-28T06:05:18.304Z,100467.41
2022-10-28T06:07:44.912Z,100468.63
2022-10-28T06:10:11.990Z,100480.81
2022-10-28T06:12:37.587Z,100489.06
2022-10-28T06:15:04.684Z,100487.19
2022-10-28T06:17:32.814Z,100493.41
2022-10-28T06:19:59.509Z,100509.28
2022-10-28T06:22:26.191Z,100508.06
2022-10-28T06:24:52.787Z,100509.72
2022-10-28T06:27:19.458Z,100510.34
2022-10-28T06:29:46.106Z,100509.28
2022-10-28T06:32:12.749Z,100506.63
2022-10-28T06:34:39.376Z,100513.63
2022-10-28T06:37:05.955Z,100514.25
2022-10-28T06:39:32.997Z,100513.03
2022-10-28T06:41:59.784Z,100509.50
2022-10-28T06:44:26.403Z,100514.69
2022-10-28T06:46:55.616Z,100519.84
2022-10-28T06:49:22.366Z,100523.38
2022-10-28T06:51:49.971Z,100527.94
2022-10-28T06:54:16.637Z,100519.66
2022-10-28T06:56:45.305Z,100519.84
2022-10-28T06:59:12.490Z,100523.19
2022-10-28T07:01:39.227Z,100513.72
2022-10-28T07:04:06.805Z,100519.69
2022-10-28T07:06:33.475Z,100510.41
2022-10-28T07:09:00.065Z,100513.50
2022-10-28T07:11:26.737Z,100523.44
2022-10-28T07:13:53.373Z,100514.56
2022-10-28T07:16:20.020Z,100526.94
2022-10-28T07:18:47.374Z,100518.25
2022-10-28T07:21:14.418Z,100527.53
2022-10-28T07:23:40.996Z,100537.66
2022-10-28T07:26:07.655Z,100534.78
2022-10-28T07:28:34.348Z,100539.31
2022-10-28T07:31:02.381Z,100536.22
2022-10-28T07:33:29.256Z,100534.94
2022-10-28T07:35:55.862Z,100531.44
2022-10-28T07:38:22.676Z,100529.78
2022-10-28T07:40:49.337Z,100534.69
2022-10-28T07:43:15.952Z,100527.84
2022-10-28T07:45:42.543Z,100526.19
2022-10-28T07:48:09.666Z,100531.75
2022-10-28T07:50:36.326Z,100533.16
2022-10-28T07:53:03.037Z,100536.69
2022-10-28T07:55:29.692Z,100531.53
2022-10-28T07:57:56.715Z,100539.63
2022-10-28T08:00:23.638Z,100537.13
2022-10-28T08:02:50.268Z,100534.63
2022-10-28T08:05:17.839Z,100541.47
2022-10-28T08:07:44.614Z,100532.81
2022-10-28T08:10:11.270Z,100533.59
2022-10-28T08:12:37.917Z,100533.38
2022-10-28T08:15:05.536Z,100541.84
2022-10-28T08:17:32.263Z,100547.00
2022-10-28T08:19:58.917Z,100539.75
2022-10-28T08:22:25.573Z,100542.19
2022-10-28T08:24:52.240Z,100548.00
2022-10-28T08:27:18.863Z,100542.84
2022-10-28T08:29:45.502Z,100543.22
2022-10-28T08:32:12.173Z,100531.66
2022-10-28T08:34:42.480Z,100547.75
2022-10-28T08:37:10.447Z,100535.75
2022-10-28T08:39:37.225Z,100537.13
2022-10-28T08:42:31.606Z,100536.00
2022-10-28T08:45:34.318Z,100536.56
2022-10-28T08:48:15.715Z,100533.22
2022-10-28T08:50:56.436Z,100517.97
2022-10-28T08:53:30.439Z,100514.31
2022-10-28T08:56:08.201Z,100517.13
2022-10-28T08:58:36.444Z,100526.94
2022-10-28T09:01:05.377Z,100519.53
2022-10-28T09:03:40.680Z,100520.53
2022-10-28T09:06:09.446Z,100527.69
2022-10-28T09:08:39.873Z,100526.88
2022-10-28T09:11:30.890Z,100533.34
2022-10-28T09:14:21.879Z,100535.31
2022-10-28T09:17:17.930Z,100524.31
2022-10-28T09:20:09.198Z,100519.69
2022-10-28T09:22:53.252Z,100536.91
2022-10-28T09:25:39.027Z,100541.63
2022-10-28T09:28:37.147Z,100542.28
2022-10-28T09:31:25.058Z,100545.69
2022-10-28T09:34:03.666Z,100550.72
2022-10-28T09:36:35.287Z,100551.38
2022-10-28T09:39:03.881Z,100551.38
2022-10-28T09:41:40.912Z,100537.94
2022-10-28T09:44:27.840Z,100544.28
2022-10-28T09:46:57.372Z,100553.78
2022-10-28T09:49:36.639Z,100544.13
2022-10-28T09:52:09.031Z,100546.41
2022-10-28T09:54:42.429Z,100541.41
2022-10-28T09:57:10.605Z,100533.53
2022-10-28T09:59:39.223Z,100534.22
2022-10-28T10:02:06.095Z,100524.94
2022-10-28T10:04:32.789Z,100533.56
2022-10-28T10:07:05.925Z,100537.66
2022-10-28T10:09:33.593Z,100532.94
2022-10-28T10:12:03.701Z,100530.75
2022-10-28T10:14:36.386Z,100545.16
2022-10-28T10:17:06.341Z,100547.56
2022-10-28T10:20:12.487Z,100539.91
2022-10-28T10:22:46.773Z,100538.97
2022-10-28T10:25:19.696Z,100551.69
2022-10-28T10:28:01.612Z,100552.47
2022-10-28T10:30:34.355Z,100551.34
2022-10-28T10:33:02.560Z,100550.53
2022-10-28T10:35:31.652Z,100545.72
2022-10-28T10:38:00.181Z,100533.06
2022-10-28T10:40:31.071Z,100538.06
2022-10-28T10:43:17.636Z,100536.56
2022-10-28T10:46:03.262Z,100538.97
2022-10-28T10:48:32.475Z,100536.47
2022-10-28T10:51:05.443Z,100530.72
2022-10-28T10:53:32.742Z,100523.22
2022-10-28T10:56:02.497Z,100530.41
2022-10-28T10:58:33.149Z,100519.69
2022-10-28T11:01:01.608Z,100523.00
2022-10-28T11:03:29.230Z,100531.22
2022-10-28T11:06:18.424Z,100524.09
2022-10-28T11:08:44.515Z,100518.25
2022-10-28T11:11:22.154Z,100522.09
2022-10-28T11:14:03.520Z,100519.97
2022-10-28T11:16:30.228Z,100512.19
2022-10-28T11:18:56.862Z,100524.38
2022-10-28T11:21:37.596Z,100527.63
2022-10-28T11:24:18.139Z,100521.94
2022-10-28T11:27:10.497Z,100521.94
2022-10-28T11:29:37.142Z,100531.06
2022-10-28T11:32:31.379Z,100525.22
2022-10-28T11:35:04.456Z,100519.00
2022-10-28T11:37:55.447Z,100514.22
2022-10-28T11:40:25.483Z,100513.09
2022-10-28T11:43:30.564Z,100516.59
2022-10-28T11:46:11.291Z,100509.19
2022-10-28T11:48:56.373Z,100502.91
2022-10-28T11:51:31.946Z,100506.75
2022-10-28T11:54:29.681Z,100508.38
2022-10-28T11:57:20.040Z,100505.81
2022-10-28T12:00:07.528Z,100498.03
2022-10-28T12:03:02.937Z,100496.19
2022-10-28T12:05:52.659Z,100492.00
2022-10-28T12:08:27.643Z,100482.13
2022-10-28T12:11:02.671Z,100499.53
2022-10-28T12:13:47.156Z,100498.69
2022-10-28T12:16:38.673Z,100495.44
2022-10-28T12:19:20.525Z,100489.56
2022-10-28T12:22:01.403Z,100490.41
2022-10-28T12:24:28.509Z,100484.63
2022-10-28T12:26:57.502Z,100482.38
2022-10-28T12:29:27.287Z,100487.28
2022-10-28T12:32:04.044Z,100478.53
2022-10-28T12:34:55.311Z,100483.25
2022-10-28T12:37:28.696Z,100486.34
2022-10-28T12:40:01.729Z,100484.75
2022-10-28T12:42:35.336Z,100482.25
2022-10-28T12:45:04.494Z,100482.47
2022-10-28T12:47:43.033Z,100480.59
2022-10-28T12:50:18.859Z,100479.56
2022-10-28T12:52:57.606Z,100471.38
2022-10-28T12:55:33.782Z,100473.00
2022-10-28T12:58:31.749Z,100465.53
2022-10-28T13:01:01.753Z,100470.28
2022-10-28T13:03:28.396Z,100472.97
2022-10-28T13:06:15.360Z,100458.47
2022-10-28T13:08:49.055Z,100464.28
2022-10-28T13:11:15.648Z,100470.47
2022-10-28T13:13:55.513Z,100461.19
2022-10-28T13:16:40.997Z,100460.16
2022-10-28T13:19:52.019Z,100466.19
2022-10-28T13:22:24.718Z,100457.28
2022-10-28T13:25:22.351Z,100458.34
2022-10-28T13:27:56.318Z,100456.59
2022-10-28T13:30:23.392Z,100459.06
2022-10-28T13:33:01.744Z,100459.91
2022-10-28T13:35:30.035Z,100458.53
2022-10-28T13:37:57.847Z,100462.47
2022-10-28T13:40:30.349Z,100461.88
2022-10-28T13:42:58.276Z,100464.56
2022-10-28T13:46:03.506Z,100458.34
2022-10-28T13:48:30.224Z,100461.25
2022-10-28T13:51:11.575Z,100460.84
2022-10-28T13:53:41.616Z,100464.91
2022-10-28T13:56:26.925Z,100459.00
2022-10-28T13:59:05.524Z,100462.50
2022-10-28T14:01:41.439Z,100461.69
2022-10-28T14:04:23.116Z,100459.22
2022-10-28T14:06:50.309Z,100450.91
2022-10-28T14:09:24.024Z,100457.97
2022-10-28T14:12:09.080Z,100462.75
2022-10-28T14:14:35.737Z,100458.44
2022-10-28T14:17:02.309Z,100461.28
2022-10-28T14:19:29.067Z,100470.22
2022-10-28T14:22:08.120Z,100466.09
2022-10-28T14:24:38.628Z,100476.88
2022-10-28T14:27:08.380Z,100471.31
2022-10-28T14:29:56.787Z,100474.00
2022-10-28T14:32:32.664Z,100468.63
2022-10-28T14:35:03.521Z,100470.50
2022-10-28T14:37:42.398Z,100470.94
2022-10-28T14:40:27.668Z,100479.63
2022-10-28T14:43:14.852Z,100477.56
2022-10-28T14:45:53.554Z,100476.75
2022-10-28T14:48:20.232Z,100472.59
2022-10-28T14:50:48.204Z,100465.59
2022-10-28T14:53:20.093Z,100467.88
2022-10-28T14:55:48.828Z,100467.47
2022-10-28T14:58:18.158Z,100460.47
2022-10-28T15:01:12.735Z,100449.28
2022-10-28T15:03:40.241Z,100451.19
2022-10-28T15:06:23.505Z,100452.63
2022-10-28T15:08:50.271Z,100448.66
2022-10-28T15:11:17.498Z,100447.88
2022-10-28T15:13:44.172Z,100440.00
2022-10-28T15:16:23.151Z,100432.97
2022-10-28T15:18:52.022Z,100446.41
2022-10-28T15:21:21.627Z,100444.16
2022-10-28T15:24:06.981Z,100448.72
2022-10-28T15:26:33.703Z,100447.44
2022-10-28T15:29:00.965Z,100438.78
2022-10-28T15:31:27.638Z,100441.09
2022-10-28T15:33:54.338Z,100439.03
2022-10-28T15:36:22.615Z,100445.19
2022-10-28T15:39:15.385Z,100434.69
2022-10-28T15:41:45.977Z,100442.34
2022-10-28T15:44:31.609Z,100436.78
2022-10-28T15:46:59.053Z,100440.91
2022-10-28T15:49:32.690Z,100437.22
2022-10-28T15:52:17.598Z,100433.88
2022-10-28T15:55:35.535Z,100441.53
2022-10-28T15:58:14.995Z,100436.84
2022-10-28T16:00:54.640Z,100441.56
2022-10-28T16:03:41.025Z,100447.97
2022-10-28T16:06:21.589Z,100452.13
2022-10-28T16:08:49.547Z,100462.03
2022-10-28T16:11:18.292Z,100459.16
2022-10-28T16:13:49.219Z,100464.56
2022-10-28T16:16:24.195Z,100465.59
2022-10-28T16:19:06.510Z,100461.63
2022-10-28T16:21:33.254Z,100453.97
2022-10-28T16:23:59.908Z,100454.81
2022-10-28T16:26:26.781Z,100449.44
2022-10-28T16:28:53.430Z,100445.28
2022-10-28T16:31:21.445Z,100442.22
2022-10-28T16:33:48.085Z,100444.06
2022-10-28T16:36:14.708Z,100436.84
2022-10-28T16:38:41.357Z,100448.59
2022-10-28T16:41:16.726Z,100436.25
2022-10-28T16:43:43.807Z,100436.00
2022-10-28T16:46:12.701Z,100436.44
2022-10-28T16:48:39.364Z,100437.25
2022-10-28T16:51:11.928Z,100434.78
2022-10-28T16:53:38.929Z,100434.56
2022-10-28T16:56:09.835Z,100435.84
2022-10-28T16:58:42.351Z,100428.59
2022-10-28T17:01:10.042Z,100427.94
2022-10-28T17:03:36.872Z,100425.50
2022-10-28T17:06:03.696Z,100432.13
2022-10-28T17:08:56.496Z,100428.19
2022-10-28T17:11:17.102Z,100433.16
2022-10-28T17:13:43.747Z,100431.91
2022-10-28T17:16:10.450Z,100425.69
2022-10-28T17:18:37.088Z,100437.69
2022-10-28T17:21:03.756Z,100441.59
2022-10-28T17:23:30.471Z,100450.50
2022-10-28T17:26:01.729Z,100451.75
2022-10-28T17:28:28.796Z,100462.91
2022-10-28T17:31:02.593Z,100464.78
2022-10-28T17:33:29.380Z,100462.91
2022-10-28T17:35:55.979Z,100456.28
2022-10-28T17:38:22.605Z,100456.50
2022-10-28T17:40:55.960Z,100457.75
2022-10-28T17:43:23.164Z,100462.09
2022-10-28T17:45:50.632Z,100449.69
2022-10-28T17:48:17.375Z,100456.50
2022-10-28T17:50:45.237Z,100446.59
2022-10-28T17:53:11.972Z,100451.75
2022-10-28T17:55:38.668Z,100451.13
2022-10-28T17:58:05.236Z,100447.00
2022-10-28T18:00:31.838Z,100445.13
2022-10-28T18:02:58.447Z,100448.66
2022-10-28T18:05:25.064Z,100442.47
2022-10-28T18:07:54.832Z,100449.69
2022-10-28T18:10:21.825Z,100455.66
2022-10-28T18:12:51.084Z,100448.66
2022-10-28T18:15:17.636Z,100430.09
2022-10-28T18:17:44.159Z,100438.34
2022-10-28T18:20:11.032Z,100430.91
2022-10-28T18:22:37.586Z,100440.81
2022-10-28T18:25:04.406Z,100432.97
2022-10-28T18:27:30.909Z,100437.50
2022-10-28T18:29:57.463Z,100446.78
2022-10-28T18:32:24.002Z,100447.81
2022-10-28T18:34:50.598Z,100453.41
2022-10-28T18:37:17.200Z,100456.28
2022-10-28T18:39:43.719Z,100445.13
2022-10-28T18:42:12.328Z,100447.16
2022-10-28T18:44:39.305Z,100430.06
2022-10-28T18:47:06.615Z,100435.63
2022-10-28T18:49:33.155Z,100433.75
2022-10-28T18:51:59.723Z,100438.09
2022-10-28T18:54:26.286Z,100436.44
2022-10-28T18:56:56.599Z,100434.56
2022-10-28T18:59:24.299Z,100434.19
2022-10-28T19:01:51.007Z,100436.88
2022-10-28T19:04:17.709Z,100443.25
2022-10-28T19:06:44.316Z,100437.91
2022-10-28T19:09:10.883Z,100436.03
2022-10-28T19:11:37.543Z,100429.66
2022-10-28T19:14:05.545Z,100433.56
2022-10-28T19:16:33.701Z,100441.00
2022-10-28T19:19:01.397Z,100438.31
2022-10-28T19:21:28.840Z,100439.94
2022-10-28T19:23:55.582Z,100444.47
2022-10-28T19:26:23.017Z,100440.78
2022-10-28T19:28:50.379Z,100424.25
2022-10-28T19:31:19.501Z,100436.25
2022-10-28T19:33:46.136Z,100434.56
2022-10-28T19:36:17.522Z,100430.28
2022-10-28T19:38:45.094Z,100431.28
2022-10-28T19:41:14.386Z,100435.22
2022-10-28T19:43:41.620Z,100433.97
2022-10-28T19:46:19.516Z,100434.81
2022-10-28T19:48:51.894Z,100431.28
2022-10-28T19:51:20.996Z,100428.38
2022-10-28T19:53:52.352Z,100429.84
2022-10-28T19:56:20.110Z,100432.50
2022-10-28T19:58:52.025Z,100443.69
2022-10-28T20:01:20.118Z,100436.03
2022-10-28T20:03:49.378Z,100432.13
2022-10-28T20:06:18.256Z,100432.53
2022-10-28T20:08:46.588Z,100435.22
2022-10-28T20:11:24.847Z,100428.81
2022-10-28T20:13:54.753Z,100432.13
2022-10-28T20:16:21.498Z,100424.25
2022-10-28T20:18:48.327Z,100439.75
2022-10-28T20:21:17.215Z,100442.03
2022-10-28T20:23:45.339Z,100443.25
2022-10-28T20:26:12.980Z,100442.44
2022-10-28T20:28:39.931Z,100445.09
2022-10-28T20:31:14.660Z,100443.25
2022-10-28T20:33:43.379Z,100455.44
2022-10-28T20:36:39.234Z,100461.84
2022-10-28T20:39:18.727Z,100463.91
2022-10-28T20:41:46.434Z,100463.72
2022-10-28T20:44:13.082Z,100456.28
2022-10-28T20:46:39.878Z,100449.03
2022-10-28T20:49:08.928Z,100442.84
2022-10-28T20:51:36.089Z,100448.63
2022-10-28T20:54:03.054Z,100440.97
2022-10-28T20:56:31.763Z,100443.28
2022-10-28T20:58:58.325Z,100440.78
2022-10-28T21:01:29.895Z,100431.31
2022-10-28T21:03:59.205Z,100428.19
2022-10-28T21:06:26.215Z,100435.19
2022-10-28T21:08:56.644Z,100433.34
2022-10-28T21:11:23.947Z,100432.53
2022-10-28T21:13:55.579Z,100428.19
2022-10-28T21:16:23.062Z,100421.19
2022-10-28T21:18:50.129Z,100413.13
2022-10-28T21:21:17.432Z,100412.50
2022-10-28T21:23:44.016Z,100422.00
2022-10-28T21:26:11.575Z,100430.69
2022-10-28T21:28:41.272Z,100420.97
2022-10-28T21:31:16.311Z,100417.44
2022-10-28T21:33:43.923Z,100422.19
2022-10-28T21:36:18.959Z,100426.13
2022-10-28T21:38:45.803Z,100421.59
2022-10-28T21:41:18.160Z,100417.06
2022-10-28T21:43:50.096Z,100422.81
2022-10-28T21:46:18.119Z,100410.66
2022-10-28T21:48:44.927Z,100418.50
2022-10-28T21:51:14.725Z,100430.03
2022-10-28T21:53:42.124Z,100422.63
2022-10-28T21:56:16.257Z,100419.09
2022-10-28T21:58:44.327Z,100426.56
2022-10-28T22:01:16.105Z,100417.88
2022-10-28T22:03:42.878Z,100416.22
2022-10-28T22:06:09.716Z,100408.38
2022-10-28T22:08:36.422Z,100415.59
2022-10-28T22:11:17.543Z,100416.22
2022-10-28T22:13:44.482Z,100423.03
2022-10-28T22:16:13.375Z,100419.31
2022-10-28T22:18:40.257Z,100414.56
2022-10-28T22:21:12.288Z,100420.97
2022-10-28T22:23:39.441Z,100419.09
2022-10-28T22:26:08.451Z,100409.41
2022-10-28T22:28:35.368Z,100397.44
2022-10-28T22:31:10.571Z,100403.41
2022-10-28T22:33:37.840Z,100402.19
2022-10-28T22:36:10.048Z,100408.38
2022-10-28T22:38:36.769Z,100401.56
2022-10-28T22:41:06.364Z,100398.47
2022-10-28T22:43:33.845Z,100406.53
2022-10-28T22:46:01.143Z,100397.66
2022-10-28T22:48:28.314Z,100404.25
2022-10-28T22:50:55.084Z,100399.69
2022-10-28T22:53:21.910Z,100398.25
2022-10-28T22:55:48.654Z,100398.47
2022-10-28T22:58:18.234Z,100400.09
2022-10-28T23:00:45.135Z,100398.47
2022-10-28T23:03:12.563Z,100393.50
2022-10-28T23:05:39.924Z,100395.59
2022-10-28T23:08:06.578Z,100383.59
2022-10-28T23:10:33.483Z,100385.69
2022-10-28T23:13:02.337Z,100382.78
2022-10-28T23:15:29.642Z,100391.44
2022-10-28T23:17:56.535Z,100387.09
2022-10-28T23:20:24.837Z,100386.72
2022-10-28T23:22:52.803Z,100400.94
2022-10-28T23:25:19.367Z,100391.03
2022-10-28T23:27:45.932Z,100389.00
2022-10-28T23:30:13.249Z,100398.88
2022-10-28T23:32:40.319Z,100387.09
2022-10-28T23:35:07.429Z,100392.28
2022-10-28T23:37:34.131Z,100390.63
2022-10-28T23:40:00.784Z,100391.03
2022-10-28T23:42:27.454Z,100390.00
2022-10-28T23:44:54.072Z,100390.19
2022-10-28T23:47:20.696Z,100392.06
2022-10-28T23:49:47.325Z,100375.53
2022-10-28T23:52:13.885Z,100386.09
2022-10-28T23:54:40.499Z,100383.16
2022-10-28T23:57:08.403Z,100378.63
2022-10-28T23:59:35.080Z,100384.63
