createdAt,value
2023-01-18T00:04:30.660Z,5.82
2023-01-18T00:11:32.294Z,6.18
2023-01-18T00:18:35.963Z,5.20
2023-01-18T00:25:37.695Z,5.25
2023-01-18T00:32:39.365Z,5.68
2023-01-18T00:39:41.086Z,4.00
2023-01-18T00:46:42.794Z,6.07
2023-01-18T00:53:45.712Z,6.43
2023-01-18T01:00:48.709Z,5.32
2023-01-18T01:07:50.403Z,5.32
2023-01-18T01:15:10.910Z,5.22
2023-01-18T01:22:31.300Z,5.90
2023-01-18T01:29:32.984Z,5.35
2023-01-18T01:36:34.719Z,4.38
2023-01-18T01:43:40.713Z,6.22
2023-01-18T01:50:42.403Z,4.80
2023-01-18T01:58:08.943Z,5.18
2023-01-18T02:05:12.039Z,6.15
2023-01-18T02:12:13.689Z,3.35
2023-01-18T02:19:24.282Z,4.32
2023-01-18T02:26:53.276Z,5.82
2023-01-18T02:34:00.880Z,5.05
2023-01-18T02:41:20.943Z,5.43
2023-01-18T02:48:23.503Z,4.90
2023-01-18T02:55:40.191Z,5.25
2023-01-18T03:02:43.026Z,4.63
2023-01-18T03:09:44.751Z,5.55
2023-01-18T03:16:59.531Z,5.18
2023-01-18T03:24:01.115Z,5.85
2023-01-18T03:31:23.098Z,6.40
2023-01-18T03:38:24.770Z,5.57
2023-01-18T03:45:42.418Z,4.45
2023-01-18T03:52:45.100Z,4.88
2023-01-18T03:59:46.691Z,6.40
2023-01-18T04:06:48.347Z,4.97
2023-01-18T04:13:49.972Z,5.28
2023-01-18T04:20:56.337Z,4.35
2023-01-18T04:27:57.976Z,4.55
2023-01-18T04:34:59.635Z,4.13
2023-01-18T04:42:01.355Z,4.80
2023-01-18T04:49:02.982Z,3.35
2023-01-18T04:56:05.008Z,3.95
2023-01-18T05:03:10.442Z,3.85
2023-01-18T05:10:12.160Z,3.25
2023-01-18T05:17:13.857Z,3.47
2023-01-18T05:24:15.571Z,3.47
2023-01-18T05:31:18.887Z,3.50
2023-01-18T05:38:20.936Z,3.20
2023-01-18T05:45:22.527Z,3.00
2023-01-18T05:52:24.125Z,3.38
2023-01-18T05:59:25.759Z,3.67
2023-01-18T06:06:27.470Z,3.50
2023-01-18T06:13:29.991Z,6.45
2023-01-18T06:20:31.696Z,3.88
2023-01-18T06:27:33.344Z,3.40
2023-01-18T06:34:36.855Z,3.92
2023-01-18T06:41:39.168Z,3.33
2023-01-18T06:48:40.841Z,4.63
2023-01-18T06:55:42.643Z,4.40
2023-01-18T07:02:44.299Z,3.88
2023-01-18T07:09:46.016Z,3.95
2023-01-18T07:16:47.858Z,3.80
2023-01-18T07:23:49.584Z,3.97
2023-01-18T07:30:51.229Z,3.20
2023-01-18T07:37:55.792Z,3.90
2023-01-18T07:44:57.535Z,2.78
2023-01-18T07:51:59.240Z,3.00
2023-01-18T07:59:00.877Z,2.78
2023-01-18T08:06:03.285Z,2.67
2023-01-18T08:13:05.137Z,2.60
2023-01-18T08:20:09.390Z,2.25
2023-01-18T08:27:11.031Z,5.68
2023-01-18T08:34:12.807Z,3.45
2023-01-18T08:41:14.463Z,2.70
2023-01-18T08:48:16.089Z,2.38
2023-01-18T08:55:17.751Z,2.78
2023-01-18T09:02:19.428Z,3.22
2023-01-18T09:09:21.035Z,3.20
2023-01-18T09:16:22.759Z,3.20
2023-01-18T09:23:24.674Z,2.88
2023-01-18T09:30:26.507Z,3.30
2023-01-18T09:37:28.406Z,3.42
2023-01-18T09:44:31.459Z,4.18
2023-01-18T09:51:56.524Z,3.53
2023-01-18T09:59:07.593Z,3.60
2023-01-18T10:06:15.521Z,3.70
2023-01-18T10:13:33.927Z,3.80
2023-01-18T10:21:00.736Z,3.90
2023-01-18T10:28:33.022Z,4.43
2023-01-18T10:35:36.568Z,4.13
2023-01-18T10:42:43.478Z,4.25
2023-01-18T10:49:46.273Z,3.80
2023-01-18T10:56:47.997Z,4.20
2023-01-18T11:04:06.742Z,3.67
2023-01-18T11:11:47.023Z,4.10
2023-01-18T11:18:55.702Z,4.23
2023-01-18T11:26:00.770Z,3.58
2023-01-18T11:33:02.472Z,4.03
2023-01-18T11:40:20.416Z,4.10
2023-01-18T11:47:29.046Z,3.45
2023-01-18T11:54:46.698Z,3.63
2023-01-18T12:02:04.171Z,3.60
2023-01-18T12:09:22.797Z,2.78
2023-01-18T12:16:41.429Z,3.35
2023-01-18T12:24:04.591Z,3.65
2023-01-18T12:31:40.073Z,3.97
2023-01-18T12:38:51.881Z,2.80
2023-01-18T12:46:23.187Z,2.97
2023-01-18T12:53:45.956Z,3.10
2023-01-18T13:00:57.247Z,3.03
2023-01-18T13:08:06.278Z,3.50
2023-01-18T13:15:26.330Z,3.20
2023-01-18T13:22:46.947Z,3.83
2023-01-18T13:29:48.953Z,3.33
2023-01-18T13:36:50.705Z,3.25
2023-01-18T13:43:53.643Z,2.90
2023-01-18T13:50:55.371Z,3.35
2023-01-18T13:57:58.232Z,3.17
2023-01-18T14:05:04.802Z,5.28
2023-01-18T14:12:07.094Z,2.88
2023-01-18T14:19:17.036Z,3.55
2023-01-18T14:26:18.751Z,3.23
2023-01-18T14:33:36.432Z,2.97
2023-01-18T14:40:38.065Z,2.83
2023-01-18T14:47:39.841Z,2.83
2023-01-18T14:54:55.016Z,4.43
2023-01-18T15:01:58.952Z,3.60
2023-01-18T15:09:01.588Z,2.97
2023-01-18T15:16:04.051Z,3.85
2023-01-18T15:23:06.021Z,4.25
2023-01-18T15:30:11.988Z,4.35
2023-01-18T15:37:22.615Z,3.30
2023-01-18T15:44:36.160Z,3.55
2023-01-18T15:51:58.844Z,3.22
2023-01-18T15:59:01.106Z,3.88
2023-01-18T16:06:11.286Z,4.13
2023-01-18T16:13:32.142Z,3.28
2023-01-18T16:27:46.417Z,3.10
2023-01-18T16:34:48.168Z,3.30
2023-01-18T16:41:55.020Z,3.17
2023-01-18T16:48:56.677Z,4.63
2023-01-18T16:56:21.595Z,4.60
2023-01-18T17:03:24.364Z,3.88
2023-01-18T17:10:36.912Z,3.70
2023-01-18T17:17:41.472Z,4.57
2023-01-18T17:24:46.395Z,4.72
2023-01-18T17:31:53.154Z,4.40
2023-01-18T17:38:55.163Z,3.92
2023-01-18T17:46:01.383Z,4.97
2023-01-18T17:53:03.903Z,5.38
2023-01-18T18:00:08.218Z,4.63
2023-01-18T18:07:10.159Z,4.95
2023-01-18T18:14:11.892Z,3.92
2023-01-18T18:21:13.692Z,4.68
2023-01-18T18:28:15.836Z,4.10
2023-01-18T18:35:25.625Z,4.57
2023-01-18T18:42:29.259Z,4.13
2023-01-18T18:49:32.614Z,4.93
2023-01-18T18:56:34.801Z,4.85
2023-01-18T19:03:36.662Z,4.35
2023-01-18T19:10:39.375Z,4.40
2023-01-18T19:17:41.268Z,5.20
2023-01-18T19:24:43.128Z,6.43
2023-01-18T19:31:44.926Z,6.20
2023-01-18T19:38:52.550Z,6.28
2023-01-18T19:45:59.427Z,5.77
2023-01-18T19:53:01.730Z,5.25
2023-01-18T20:00:07.414Z,4.90
2023-01-18T20:07:16.481Z,3.65
2023-01-18T20:14:19.651Z,5.00
2023-01-18T20:21:21.500Z,7.60
2023-01-18T20:28:26.117Z,5.93
2023-01-18T20:35:28.419Z,6.10
2023-01-18T20:42:30.239Z,5.72
2023-01-18T20:49:39.352Z,5.47
2023-01-18T20:56:41.072Z,5.68
2023-01-18T21:03:43.433Z,6.30
2023-01-18T21:10:45.427Z,5.47
2023-01-18T21:17:50.440Z,6.47
2023-01-18T21:24:52.306Z,6.15
2023-01-18T21:31:54.170Z,5.70
2023-01-18T21:38:55.841Z,5.72
2023-01-18T21:45:57.795Z,5.18
2023-01-18T21:53:17.989Z,5.15
2023-01-18T22:00:19.912Z,6.37
2023-01-18T22:07:22.033Z,5.22
2023-01-18T22:14:23.939Z,5.85
2023-01-18T22:21:25.805Z,6.85
2023-01-18T22:28:28.139Z,5.68
2023-01-18T22:35:31.234Z,4.38
2023-01-18T22:42:33.075Z,5.43
2023-01-18T22:49:35.043Z,6.57
2023-01-18T22:56:36.668Z,6.13
2023-01-18T23:03:38.311Z,7.95
2023-01-18T23:10:39.944Z,6.57
2023-01-18T23:17:43.226Z,5.00
2023-01-18T23:24:44.982Z,5.28
2023-01-18T23:31:46.846Z,5.72
2023-01-18T23:39:07.212Z,5.22
2023-01-18T23:46:27.202Z,7.55
2023-01-18T23:53:47.405Z,4.23
