createdAt,value
2023-01-29T00:01:56.783Z,3.61
2023-01-29T00:04:23.956Z,3.64
2023-01-29T00:06:50.746Z,3.66
2023-01-29T00:09:17.897Z,3.54
2023-01-29T00:11:44.849Z,3.65
2023-01-29T00:14:11.462Z,3.62
2023-01-29T00:16:38.065Z,3.67
2023-01-29T00:19:04.768Z,3.63
2023-01-29T00:21:32.170Z,3.68
2023-01-29T00:24:00.035Z,3.60
2023-01-29T00:26:27.303Z,3.67
2023-01-29T00:28:54.649Z,3.63
2023-01-29T00:31:23.678Z,3.61
2023-01-29T00:33:51.813Z,3.60
2023-01-29T00:36:21.498Z,3.63
2023-01-29T00:38:54.610Z,3.67
2023-01-29T00:41:40.944Z,3.66
2023-01-29T00:44:26.315Z,3.60
2023-01-29T00:46:52.978Z,3.68
2023-01-29T00:49:19.593Z,3.66
2023-01-29T00:52:06.430Z,3.70
2023-01-29T00:54:33.292Z,3.69
2023-01-29T00:57:00.602Z,3.72
2023-01-29T00:59:27.096Z,3.69
2023-01-29T01:02:12.794Z,3.58
2023-01-29T01:04:39.296Z,3.65
2023-01-29T01:07:06.759Z,3.68
2023-01-29T01:09:54.713Z,3.69
2023-01-29T01:12:21.648Z,3.63
2023-01-29T01:14:48.876Z,3.65
2023-01-29T01:17:15.640Z,3.67
2023-01-29T01:19:42.479Z,3.65
2023-01-29T01:22:09.039Z,3.64
2023-01-29T01:24:36.063Z,3.67
2023-01-29T01:27:02.684Z,3.66
2023-01-29T01:29:29.319Z,3.72
2023-01-29T01:31:56.027Z,3.68
2023-01-29T01:34:22.633Z,3.71
2023-01-29T01:36:49.323Z,3.75
2023-01-29T01:39:15.920Z,3.63
2023-01-29T01:41:42.465Z,3.66
2023-01-29T01:44:47.341Z,3.59
2023-01-29T01:47:15.968Z,3.69
2023-01-29T01:49:44.305Z,3.72
2023-01-29T01:52:16.442Z,3.65
2023-01-29T01:54:44.521Z,3.64
2023-01-29T01:57:18.400Z,3.68
2023-01-29T01:59:56.458Z,3.66
2023-01-29T02:02:42.190Z,3.67
2023-01-29T02:05:30.591Z,3.65
2023-01-29T02:08:18.325Z,3.65
2023-01-29T02:10:48.986Z,3.62
2023-01-29T02:13:18.546Z,3.63
2023-01-29T02:15:48.750Z,3.71
2023-01-29T02:18:21.595Z,3.66
2023-01-29T02:21:38.448Z,3.65
2023-01-29T02:24:25.993Z,3.64
2023-01-29T02:26:55.282Z,3.69
2023-01-29T02:29:49.691Z,3.70
2023-01-29T02:32:36.787Z,3.64
2023-01-29T02:35:29.977Z,3.64
2023-01-29T02:38:19.580Z,3.60
2023-01-29T02:41:04.158Z,3.67
2023-01-29T02:43:48.771Z,3.64
2023-01-29T02:46:35.463Z,3.63
2023-01-29T02:49:09.158Z,3.60
2023-01-29T02:51:49.679Z,3.62
2023-01-29T02:54:32.560Z,3.62
2023-01-29T02:57:04.915Z,3.60
2023-01-29T02:59:46.156Z,3.65
2023-01-29T03:02:20.918Z,3.60
2023-01-29T03:04:58.356Z,3.63
2023-01-29T03:07:44.544Z,3.60
2023-01-29T03:10:39.356Z,3.63
2023-01-29T03:13:17.715Z,3.67
2023-01-29T03:15:54.825Z,3.62
2023-01-29T03:18:27.738Z,3.54
2023-01-29T03:21:04.041Z,3.66
2023-01-29T03:23:54.824Z,3.53
2023-01-29T03:26:41.624Z,3.61
2023-01-29T03:29:30.490Z,3.57
2023-01-29T03:32:07.863Z,3.63
2023-01-29T03:34:46.751Z,3.64
2023-01-29T03:37:20.345Z,3.64
2023-01-29T03:39:47.545Z,3.54
2023-01-29T03:42:35.344Z,3.60
2023-01-29T03:45:36.035Z,3.63
2023-01-29T03:48:37.370Z,3.60
2023-01-29T03:51:33.327Z,3.61
2023-01-29T03:53:59.828Z,3.48
2023-01-29T03:56:43.647Z,3.51
2023-01-29T03:59:22.256Z,3.60
2023-01-29T04:01:57.647Z,3.55
2023-01-29T04:04:32.656Z,3.64
2023-01-29T04:07:11.779Z,3.60
2023-01-29T04:09:51.961Z,3.52
2023-01-29T04:12:31.999Z,3.60
2023-01-29T04:15:01.907Z,3.49
2023-01-29T04:17:37.083Z,3.55
2023-01-29T04:20:04.300Z,3.49
2023-01-29T04:22:36.625Z,3.54
2023-01-29T04:25:15.929Z,3.51
2023-01-29T04:28:20.769Z,3.49
2023-01-29T04:30:58.451Z,3.41
2023-01-29T04:33:52.981Z,3.46
2023-01-29T04:36:37.006Z,3.45
2023-01-29T04:39:11.103Z,3.43
2023-01-29T04:42:01.339Z,3.47
2023-01-29T04:44:38.917Z,3.40
2023-01-29T04:47:23.368Z,3.45
2023-01-29T04:50:18.726Z,3.47
2023-01-29T04:53:12.973Z,3.42
2023-01-29T04:55:54.659Z,3.39
2023-01-29T04:59:03.040Z,3.34
2023-01-29T05:01:33.317Z,3.42
2023-01-29T05:04:06.571Z,3.46
2023-01-29T05:06:33.498Z,3.40
2023-01-29T05:09:02.546Z,3.34
2023-01-29T05:11:33.089Z,3.39
2023-01-29T05:14:06.506Z,3.29
2023-01-29T05:16:44.586Z,3.35
2023-01-29T05:19:14.869Z,3.29
2023-01-29T05:21:45.852Z,3.43
2023-01-29T05:24:22.095Z,3.43
2023-01-29T05:27:11.325Z,3.31
2023-01-29T05:29:42.935Z,3.32
2023-01-29T05:32:09.538Z,3.36
2023-01-29T05:34:36.099Z,3.39
2023-01-29T05:37:02.783Z,3.27
2023-01-29T05:39:29.378Z,3.30
2023-01-29T05:41:55.891Z,3.38
2023-01-29T05:44:22.466Z,3.37
2023-01-29T05:46:50.351Z,3.34
2023-01-29T05:49:18.368Z,3.30
2023-01-29T05:51:44.926Z,3.36
2023-01-29T05:54:12.636Z,3.29
2023-01-29T05:56:39.955Z,3.25
2023-01-29T05:59:07.344Z,3.27
2023-01-29T06:01:33.979Z,3.30
2023-01-29T06:04:00.564Z,3.24
2023-01-29T06:06:27.059Z,3.26
2023-01-29T06:08:53.613Z,3.30
2023-01-29T06:11:20.583Z,3.29
2023-01-29T06:13:47.889Z,3.23
2023-01-29T06:16:16.529Z,3.20
2023-01-29T06:18:43.308Z,3.21
2023-01-29T06:21:12.829Z,3.23
2023-01-29T06:23:39.713Z,3.22
2023-01-29T06:26:12.990Z,3.23
2023-01-29T06:28:39.936Z,3.27
2023-01-29T06:31:26.536Z,3.14
2023-01-29T06:33:55.034Z,3.20
2023-01-29T06:36:21.570Z,3.26
2023-01-29T06:38:48.233Z,3.19
2023-01-29T06:41:18.816Z,3.22
2023-01-29T06:43:46.302Z,3.16
2023-01-29T06:46:13.345Z,3.25
2023-01-29T06:48:40.039Z,3.27
2023-01-29T06:51:09.296Z,3.32
2023-01-29T06:53:37.787Z,3.22
2023-01-29T06:56:05.778Z,3.20
2023-01-29T06:58:32.439Z,3.24
2023-01-29T07:01:07.065Z,3.29
2023-01-29T07:03:33.766Z,3.25
2023-01-29T07:06:00.716Z,3.31
2023-01-29T07:08:28.176Z,3.27
2023-01-29T07:11:00.069Z,3.26
2023-01-29T07:13:26.983Z,3.26
2023-01-29T07:15:53.616Z,3.27
2023-01-29T07:18:20.174Z,3.21
2023-01-29T07:20:46.702Z,3.36
2023-01-29T07:23:14.206Z,3.31
2023-01-29T07:25:41.636Z,3.32
2023-01-29T07:28:08.428Z,3.35
2023-01-29T07:30:35.600Z,3.29
2023-01-29T07:33:07.999Z,3.22
2023-01-29T07:35:40.139Z,3.25
2023-01-29T07:38:07.839Z,3.30
2023-01-29T07:40:34.363Z,3.35
2023-01-29T07:43:03.271Z,3.24
2023-01-29T07:45:31.249Z,3.25
2023-01-29T07:47:57.869Z,3.21
2023-01-29T07:50:25.874Z,3.24
2023-01-29T07:52:54.160Z,3.30
2023-01-29T07:55:20.839Z,3.28
2023-01-29T07:57:48.004Z,3.34
2023-01-29T08:00:15.842Z,3.30
2023-01-29T08:02:42.741Z,3.25
2023-01-29T08:05:09.418Z,3.33
2023-01-29T08:07:35.935Z,3.34
2023-01-29T08:10:02.465Z,3.38
2023-01-29T08:12:29.150Z,3.33
2023-01-29T08:14:55.738Z,3.36
2023-01-29T08:17:22.357Z,3.35
2023-01-29T08:19:48.868Z,3.31
2023-01-29T08:22:16.487Z,3.38
2023-01-29T08:24:53.753Z,3.35
2023-01-29T08:27:26.765Z,3.40
2023-01-29T08:29:53.347Z,3.43
2023-01-29T08:32:19.911Z,3.40
2023-01-29T08:34:46.465Z,3.36
2023-01-29T08:37:13.031Z,3.43
2023-01-29T08:39:39.593Z,3.46
2023-01-29T08:42:06.093Z,3.50
2023-01-29T08:44:32.824Z,3.50
2023-01-29T08:46:59.463Z,3.48
2023-01-29T08:49:26.011Z,3.51
2023-01-29T08:51:53.841Z,3.52
2023-01-29T08:54:20.400Z,3.59
2023-01-29T08:56:46.917Z,3.58
2023-01-29T08:59:13.523Z,3.61
2023-01-29T09:01:40.136Z,3.67
2023-01-29T09:04:07.141Z,3.60
2023-01-29T09:06:34.664Z,3.63
2023-01-29T09:09:01.273Z,3.58
2023-01-29T09:11:27.883Z,3.64
2023-01-29T09:13:54.462Z,3.75
2023-01-29T09:16:21.096Z,3.68
2023-01-29T09:18:47.721Z,3.70
2023-01-29T09:21:14.299Z,3.66
2023-01-29T09:23:40.877Z,3.81
2023-01-29T09:26:08.576Z,3.76
2023-01-29T09:28:35.088Z,3.82
2023-01-29T09:31:03.133Z,3.81
2023-01-29T09:33:30.998Z,3.77
2023-01-29T09:35:57.649Z,3.88
2023-01-29T09:38:24.230Z,3.88
2023-01-29T09:41:43.809Z,3.90
2023-01-29T09:44:36.604Z,3.94
2023-01-29T09:47:11.057Z,3.91
2023-01-29T09:49:45.986Z,3.96
2023-01-29T09:52:22.594Z,3.97
2023-01-29T09:55:15.846Z,3.98
2023-01-29T09:57:53.311Z,3.98
2023-01-29T10:00:37.064Z,4.07
2023-01-29T10:03:40.925Z,4.00
2023-01-29T10:06:19.180Z,4.07
2023-01-29T10:09:19.907Z,4.11
2023-01-29T10:11:52.390Z,4.13
2023-01-29T10:14:31.305Z,4.13
2023-01-29T10:17:19.088Z,4.15
2023-01-29T10:20:00.603Z,4.19
2023-01-29T10:22:45.925Z,4.13
2023-01-29T10:25:22.547Z,4.17
2023-01-29T10:27:56.975Z,4.22
2023-01-29T10:30:37.579Z,4.16
2023-01-29T10:33:07.049Z,4.24
2023-01-29T10:35:43.709Z,4.11
2023-01-29T10:38:20.822Z,4.25
2023-01-29T10:41:00.029Z,4.23
2023-01-29T10:43:52.598Z,4.24
2023-01-29T10:46:40.296Z,4.26
2023-01-29T10:49:46.153Z,4.31
2023-01-29T10:52:46.367Z,4.25
2023-01-29T10:55:30.044Z,4.28
2023-01-29T10:58:18.537Z,4.33
2023-01-29T11:00:45.687Z,4.32
2023-01-29T11:03:29.519Z,4.34
2023-01-29T11:06:01.739Z,4.36
2023-01-29T11:08:43.003Z,4.40
2023-01-29T11:11:15.506Z,4.37
2023-01-29T11:14:00.468Z,4.44
2023-01-29T11:16:30.424Z,4.48
2023-01-29T11:18:59.883Z,4.51
2023-01-29T11:21:28.625Z,4.44
2023-01-29T11:24:16.706Z,4.47
2023-01-29T11:26:46.794Z,4.46
2023-01-29T11:29:34.983Z,4.50
2023-01-29T11:32:23.702Z,4.55
2023-01-29T11:35:24.010Z,4.44
2023-01-29T11:37:50.595Z,4.53
2023-01-29T11:40:19.984Z,4.57
2023-01-29T11:42:47.948Z,4.52
2023-01-29T11:45:20.465Z,4.50
2023-01-29T11:47:55.845Z,4.48
2023-01-29T11:50:33.757Z,4.49
2023-01-29T11:53:01.654Z,4.50
2023-01-29T11:55:49.468Z,4.53
2023-01-29T11:58:26.156Z,4.51
2023-01-29T12:00:55.564Z,4.52
2023-01-29T12:03:41.159Z,4.53
2023-01-29T12:06:23.432Z,4.53
2023-01-29T12:09:00.021Z,4.46
2023-01-29T12:11:35.151Z,4.61
2023-01-29T12:14:34.153Z,4.54
2023-01-29T12:17:17.380Z,4.58
2023-01-29T12:19:53.236Z,4.54
2023-01-29T12:22:44.522Z,4.55
2023-01-29T12:25:31.583Z,4.54
2023-01-29T12:28:17.138Z,4.52
2023-01-29T12:31:08.538Z,4.62
2023-01-29T12:34:08.248Z,4.61
2023-01-29T12:36:55.063Z,4.59
2023-01-29T12:39:22.343Z,4.60
2023-01-29T12:41:52.355Z,4.60
2023-01-29T12:44:31.481Z,4.61
2023-01-29T12:47:03.120Z,4.55
2023-01-29T12:49:35.275Z,4.60
2023-01-29T12:52:14.814Z,4.55
2023-01-29T12:54:56.193Z,4.55
2023-01-29T12:57:41.511Z,4.60
2023-01-29T13:00:22.744Z,4.55
2023-01-29T13:03:10.732Z,4.63
2023-01-29T13:06:00.616Z,4.60
2023-01-29T13:08:40.703Z,4.61
2023-01-29T13:11:20.638Z,4.59
2023-01-29T13:14:14.435Z,4.58
2023-01-29T13:16:46.588Z,4.61
2023-01-29T13:19:19.147Z,4.61
2023-01-29T13:21:47.314Z,4.61
2023-01-29T13:24:23.098Z,4.65
2023-01-29T13:26:50.910Z,4.70
2023-01-29T13:29:29.702Z,4.76
2023-01-29T13:32:00.521Z,4.80
2023-01-29T13:34:31.773Z,4.86
2023-01-29T13:37:03.752Z,4.91
2023-01-29T13:39:34.410Z,4.94
2023-01-29T13:42:16.649Z,4.83
2023-01-29T13:44:49.675Z,4.98
2023-01-29T13:47:26.763Z,4.97
2023-01-29T13:50:01.939Z,4.92
2023-01-29T13:52:52.182Z,4.93
2023-01-29T13:55:19.118Z,5.00
2023-01-29T13:57:46.162Z,4.98
2023-01-29T14:00:21.848Z,5.03
2023-01-29T14:03:14.003Z,5.01
2023-01-29T14:05:41.926Z,5.01
2023-01-29T14:08:15.018Z,5.03
2023-01-29T14:10:43.620Z,5.08
2023-01-29T14:13:19.153Z,5.10
2023-01-29T14:16:05.600Z,5.04
2023-01-29T14:18:35.688Z,5.11
2023-01-29T14:21:14.472Z,5.18
2023-01-29T14:23:48.501Z,5.14
2023-01-29T14:26:23.508Z,5.15
2023-01-29T14:29:44.066Z,5.18
2023-01-29T14:32:19.219Z,5.23
2023-01-29T14:34:50.825Z,5.19
2023-01-29T14:37:18.767Z,5.19
2023-01-29T14:39:57.531Z,5.24
2023-01-29T14:42:35.436Z,5.24
2023-01-29T14:45:26.228Z,5.26
2023-01-29T14:47:55.735Z,5.27
2023-01-29T14:50:34.839Z,5.17
2023-01-29T14:53:04.995Z,5.19
2023-01-29T14:55:40.020Z,5.23
2023-01-29T14:58:12.955Z,5.17
2023-01-29T15:00:44.848Z,5.17
2023-01-29T15:03:28.139Z,5.22
2023-01-29T15:05:59.378Z,5.16
2023-01-29T15:08:40.713Z,5.17
2023-01-29T15:11:35.632Z,5.21
2023-01-29T15:14:24.077Z,5.17
2023-01-29T15:17:17.304Z,5.21
2023-01-29T15:19:49.085Z,5.22
2023-01-29T15:22:26.260Z,5.11
2023-01-29T15:25:19.185Z,5.13
2023-01-29T15:27:46.171Z,5.10
2023-01-29T15:30:19.454Z,5.06
2023-01-29T15:32:47.671Z,5.14
2023-01-29T15:35:36.026Z,5.10
2023-01-29T15:38:22.708Z,5.08
2023-01-29T15:40:57.605Z,5.09
2023-01-29T15:43:27.724Z,5.14
2023-01-29T15:46:25.687Z,5.10
2023-01-29T15:48:55.886Z,5.11
2023-01-29T15:51:25.571Z,5.11
2023-01-29T15:53:56.199Z,5.06
2023-01-29T15:56:30.816Z,5.09
2023-01-29T15:59:04.016Z,5.10
2023-01-29T16:01:32.120Z,5.08
2023-01-29T16:04:02.424Z,5.07
2023-01-29T16:06:36.732Z,5.06
2023-01-29T16:09:05.976Z,5.02
2023-01-29T16:11:35.243Z,4.94
2023-01-29T16:14:05.175Z,5.02
2023-01-29T16:16:31.986Z,4.99
2023-01-29T16:19:00.685Z,4.92
2023-01-29T16:21:38.095Z,4.88
2023-01-29T16:24:19.649Z,4.87
2023-01-29T16:26:49.976Z,4.88
2023-01-29T16:29:22.303Z,4.74
2023-01-29T16:31:54.601Z,4.76
2023-01-29T16:34:26.027Z,4.80
2023-01-29T16:36:54.781Z,4.69
2023-01-29T16:39:32.814Z,4.72
2023-01-29T16:42:20.259Z,4.65
2023-01-29T16:45:05.363Z,4.69
2023-01-29T16:47:34.147Z,4.69
2023-01-29T16:50:19.251Z,4.70
2023-01-29T16:53:11.077Z,4.66
2023-01-29T16:55:41.549Z,4.57
2023-01-29T16:58:21.254Z,4.58
2023-01-29T17:01:00.334Z,4.60
2023-01-29T17:03:30.434Z,4.54
2023-01-29T17:05:57.120Z,4.59
2023-01-29T17:08:36.510Z,4.62
2023-01-29T17:11:03.536Z,4.57
2023-01-29T17:13:42.613Z,4.53
2023-01-29T17:16:29.238Z,4.43
2023-01-29T17:18:56.339Z,4.49
2023-01-29T17:21:22.873Z,4.56
2023-01-29T17:23:49.570Z,4.46
2023-01-29T17:26:16.293Z,4.38
2023-01-29T17:28:43.908Z,4.43
2023-01-29T17:31:10.757Z,4.43
2023-01-29T17:33:41.900Z,4.50
2023-01-29T17:36:12.719Z,4.36
2023-01-29T17:38:40.288Z,4.47
2023-01-29T17:41:16.424Z,4.48
2023-01-29T17:43:44.162Z,4.45
2023-01-29T17:46:16.555Z,4.46
2023-01-29T17:48:44.155Z,4.39
2023-01-29T17:51:16.330Z,4.38
2023-01-29T17:53:46.183Z,4.36
2023-01-29T17:56:20.239Z,4.34
2023-01-29T17:58:46.756Z,4.42
2023-01-29T18:01:13.312Z,4.36
2023-01-29T18:03:39.890Z,4.37
2023-01-29T18:06:08.946Z,4.42
2023-01-29T18:08:38.603Z,4.39
2023-01-29T18:11:05.625Z,4.39
2023-01-29T18:13:32.149Z,4.40
2023-01-29T18:15:58.785Z,4.39
2023-01-29T18:18:25.401Z,4.32
2023-01-29T18:20:51.986Z,4.37
2023-01-29T18:23:18.621Z,4.38
2023-01-29T18:25:45.611Z,4.41
2023-01-29T18:28:16.347Z,4.35
2023-01-29T18:30:45.634Z,4.40
2023-01-29T18:33:12.459Z,4.46
2023-01-29T18:35:39.194Z,4.42
2023-01-29T18:38:05.751Z,4.41
2023-01-29T18:40:32.777Z,4.47
2023-01-29T18:43:00.863Z,4.47
2023-01-29T18:45:28.637Z,4.46
2023-01-29T18:47:55.792Z,4.53
2023-01-29T18:50:26.374Z,4.51
2023-01-29T18:52:54.157Z,4.48
2023-01-29T18:55:21.916Z,4.51
2023-01-29T18:58:26.938Z,4.57
2023-01-29T19:00:42.225Z,4.51
2023-01-29T19:03:10.001Z,4.51
2023-01-29T19:05:36.520Z,4.53
2023-01-29T19:08:05.166Z,4.52
2023-01-29T19:10:31.907Z,4.53
2023-01-29T19:12:58.503Z,4.55
2023-01-29T19:15:25.039Z,4.51
2023-01-29T19:17:51.589Z,4.53
2023-01-29T19:20:18.618Z,4.54
2023-01-29T19:22:45.234Z,4.55
2023-01-29T19:25:12.567Z,4.55
2023-01-29T19:27:39.156Z,4.53
2023-01-29T19:30:06.191Z,4.54
2023-01-29T19:32:33.155Z,4.54
2023-01-29T19:34:59.680Z,4.58
2023-01-29T19:37:26.261Z,4.60
2023-01-29T19:39:53.775Z,4.59
2023-01-29T19:42:21.136Z,4.61
2023-01-29T19:44:48.224Z,4.60
2023-01-29T19:47:14.917Z,4.61
2023-01-29T19:49:41.624Z,4.58
2023-01-29T19:52:33.509Z,4.61
2023-01-29T19:55:01.747Z,4.58
2023-01-29T19:57:29.291Z,4.54
2023-01-29T19:59:56.491Z,4.59
2023-01-29T20:02:24.844Z,4.67
2023-01-29T20:04:55.638Z,4.57
2023-01-29T20:07:22.772Z,4.67
2023-01-29T20:09:51.268Z,4.67
2023-01-29T20:12:18.756Z,4.60
2023-01-29T20:14:48.749Z,4.67
2023-01-29T20:17:16.867Z,4.65
2023-01-29T20:19:45.213Z,4.65
2023-01-29T20:22:12.967Z,4.66
2023-01-29T20:24:42.235Z,4.69
2023-01-29T20:27:10.581Z,4.65
2023-01-29T20:29:38.533Z,4.69
2023-01-29T20:32:08.001Z,4.70
2023-01-29T20:34:36.094Z,4.73
2023-01-29T20:37:03.120Z,4.74
2023-01-29T20:39:29.711Z,4.71
2023-01-29T20:41:57.238Z,4.68
2023-01-29T20:44:24.948Z,4.73
2023-01-29T20:46:51.612Z,4.77
2023-01-29T20:49:18.319Z,4.80
2023-01-29T20:51:45.675Z,4.82
2023-01-29T20:54:12.655Z,4.80
2023-01-29T20:56:45.111Z,4.81
2023-01-29T20:59:12.742Z,4.78
2023-01-29T21:01:39.330Z,4.85
2023-01-29T21:04:05.864Z,4.84
2023-01-29T21:06:32.953Z,4.91
2023-01-29T21:08:59.514Z,4.86
2023-01-29T21:11:26.123Z,4.85
2023-01-29T21:13:57.353Z,4.91
2023-01-29T21:16:26.092Z,4.92
2023-01-29T21:18:56.276Z,4.98
2023-01-29T21:21:22.908Z,4.92
2023-01-29T21:23:49.707Z,4.95
2023-01-29T21:26:16.240Z,4.94
2023-01-29T21:28:42.752Z,4.99
2023-01-29T21:31:12.487Z,5.01
2023-01-29T21:33:39.042Z,5.04
2023-01-29T21:36:06.801Z,5.09
2023-01-29T21:38:33.572Z,5.11
2023-01-29T21:41:06.463Z,5.18
2023-01-29T21:43:33.410Z,5.20
2023-01-29T21:46:04.840Z,5.24
2023-01-29T21:48:31.532Z,5.25
2023-01-29T21:50:58.045Z,5.25
2023-01-29T21:53:24.702Z,5.28
2023-01-29T21:55:51.765Z,5.34
2023-01-29T21:58:19.822Z,5.37
2023-01-29T22:00:48.654Z,5.35
2023-01-29T22:03:15.700Z,5.39
2023-01-29T22:05:42.405Z,5.39
2023-01-29T22:08:09.616Z,5.36
2023-01-29T22:10:36.589Z,5.39
2023-01-29T22:13:03.229Z,5.44
2023-01-29T22:15:29.737Z,5.44
2023-01-29T22:17:56.381Z,5.41
2023-01-29T22:20:29.923Z,5.45
2023-01-29T22:22:58.587Z,5.47
2023-01-29T22:25:25.159Z,5.47
2023-01-29T22:27:51.771Z,5.53
2023-01-29T22:30:18.940Z,5.49
2023-01-29T22:32:45.768Z,5.49
2023-01-29T22:35:12.327Z,5.56
2023-01-29T22:37:38.920Z,5.55
2023-01-29T22:40:06.259Z,5.56
2023-01-29T22:42:32.815Z,5.57
2023-01-29T22:44:59.342Z,5.60
2023-01-29T22:47:25.907Z,5.56
2023-01-29T22:49:52.547Z,5.60
2023-01-29T22:52:22.366Z,5.62
2023-01-29T22:54:48.946Z,5.66
2023-01-29T22:57:15.595Z,5.68
2023-01-29T22:59:42.126Z,5.73
2023-01-29T23:02:08.977Z,5.74
2023-01-29T23:04:35.556Z,5.73
2023-01-29T23:07:02.282Z,5.80
2023-01-29T23:09:28.846Z,5.76
2023-01-29T23:11:55.468Z,5.84
2023-01-29T23:14:22.056Z,5.83
2023-01-29T23:16:48.575Z,5.89
2023-01-29T23:19:15.170Z,5.90
2023-01-29T23:21:41.780Z,5.90
2023-01-29T23:24:09.068Z,5.93
2023-01-29T23:26:54.264Z,5.98
2023-01-29T23:29:21.528Z,6.03
2023-01-29T23:31:48.150Z,6.02
2023-01-29T23:34:15.567Z,6.04
2023-01-29T23:36:42.830Z,6.09
2023-01-29T23:39:10.331Z,6.14
2023-01-29T23:41:36.955Z,6.21
2023-01-29T23:44:04.359Z,6.24
2023-01-29T23:46:31.685Z,6.24
2023-01-29T23:48:58.393Z,6.26
2023-01-29T23:51:24.947Z,6.34
2023-01-29T23:53:51.651Z,6.32
2023-01-29T23:56:18.296Z,6.33
2023-01-29T23:58:44.999Z,6.34
