createdAt,value
2017-12-26T00:00:48.467Z,0
2017-12-26T00:01:50.352Z,0
2017-12-26T00:02:52.171Z,0
2017-12-26T00:03:53.977Z,0
2017-12-26T00:04:55.842Z,0
2017-12-26T00:05:57.732Z,0
2017-12-26T00:06:59.605Z,0
2017-12-26T00:08:13.774Z,0
2017-12-26T00:09:15.630Z,0
2017-12-26T00:10:17.516Z,0
2017-12-26T00:11:19.400Z,0
2017-12-26T00:12:21.207Z,0
2017-12-26T00:13:23.003Z,0
2017-12-26T00:14:24.859Z,0
2017-12-26T00:15:26.724Z,0
2017-12-26T00:16:28.596Z,0
2017-12-26T00:17:42.784Z,0
2017-12-26T00:18:44.640Z,0
2017-12-26T00:19:46.521Z,0
2017-12-26T00:20:48.390Z,0
2017-12-26T00:21:50.191Z,0
2017-12-26T00:22:51.985Z,0
2017-12-26T00:23:53.844Z,0
2017-12-26T00:24:55.711Z,0
2017-12-26T00:25:57.596Z,0
2017-12-26T00:27:11.776Z,0
2017-12-26T00:28:13.639Z,0
2017-12-26T00:29:15.517Z,0
2017-12-26T00:30:17.385Z,0
2017-12-26T00:31:19.178Z,0
2017-12-26T00:32:20.978Z,0
2017-12-26T00:33:22.838Z,0
2017-12-26T00:34:24.701Z,0
2017-12-26T00:35:26.590Z,0
2017-12-26T00:36:40.743Z,0
2017-12-26T00:37:42.631Z,0
2017-12-26T00:38:44.519Z,0
2017-12-26T00:39:46.379Z,0
2017-12-26T00:40:48.172Z,0
2017-12-26T00:41:49.969Z,0
2017-12-26T00:42:51.835Z,0
2017-12-26T00:43:53.693Z,0
2017-12-26T00:44:55.555Z,0
2017-12-26T00:46:09.741Z,0
2017-12-26T00:47:11.600Z,0
2017-12-26T00:48:13.455Z,0
2017-12-26T00:49:15.319Z,0
2017-12-26T00:50:17.134Z,0
2017-12-26T00:51:18.931Z,0
2017-12-26T00:52:20.794Z,0
2017-12-26T00:53:22.656Z,0
2017-12-26T00:54:24.520Z,0
2017-12-26T00:55:38.670Z,0
2017-12-26T00:56:40.539Z,0
2017-12-26T00:57:42.416Z,0
2017-12-26T00:58:44.284Z,0
2017-12-26T00:59:46.106Z,0
2017-12-26T01:00:47.920Z,0
2017-12-26T01:01:49.784Z,0
2017-12-26T01:02:51.669Z,0
2017-12-26T01:03:53.531Z,0
2017-12-26T01:05:07.660Z,0
2017-12-26T01:06:09.521Z,0
2017-12-26T01:07:11.385Z,0
2017-12-26T01:08:13.243Z,0
2017-12-26T01:09:15.062Z,0
2017-12-26T01:10:16.860Z,0
2017-12-26T01:11:18.742Z,0
2017-12-26T01:12:20.600Z,0
2017-12-26T01:13:22.469Z,0
2017-12-26T01:14:36.717Z,0
2017-12-26T01:15:38.533Z,0
2017-12-26T01:16:40.413Z,0
2017-12-26T01:17:42.279Z,0
2017-12-26T01:18:44.071Z,0
2017-12-26T01:19:45.872Z,0
2017-12-26T01:20:47.729Z,0
2017-12-26T01:21:49.593Z,0
2017-12-26T01:22:51.477Z,0
2017-12-26T01:24:05.659Z,0
2017-12-26T01:25:07.515Z,0
2017-12-26T01:26:09.373Z,0
2017-12-26T01:27:11.238Z,0
2017-12-26T01:28:13.028Z,0
2017-12-26T01:29:14.833Z,0
2017-12-26T01:30:16.717Z,0
2017-12-26T01:31:18.596Z,0
2017-12-26T01:32:20.463Z,0
2017-12-26T01:33:34.621Z,0
2017-12-26T01:34:36.503Z,0
2017-12-26T01:35:38.384Z,0
2017-12-26T01:36:40.243Z,0
2017-12-26T01:37:42.043Z,0
2017-12-26T01:38:43.840Z,0
2017-12-26T01:39:45.723Z,0
2017-12-26T01:40:47.604Z,0
2017-12-26T01:41:49.473Z,0
2017-12-26T01:43:03.625Z,0
2017-12-26T01:44:05.483Z,0
2017-12-26T01:45:07.345Z,0
2017-12-26T01:46:09.208Z,0
2017-12-26T01:47:11.026Z,0
2017-12-26T01:48:12.848Z,0
2017-12-26T01:49:14.739Z,0
2017-12-26T01:50:16.612Z,0
2017-12-26T01:51:18.476Z,0
2017-12-26T01:52:32.614Z,0
2017-12-26T01:53:34.476Z,0
2017-12-26T01:54:36.358Z,0
2017-12-26T01:55:38.220Z,0
2017-12-26T01:56:40.020Z,0
2017-12-26T01:57:41.818Z,0
2017-12-26T01:58:43.702Z,0
2017-12-26T01:59:45.587Z,0
2017-12-26T02:00:47.471Z,0
2017-12-26T02:02:01.622Z,0
2017-12-26T02:03:03.482Z,0
2017-12-26T02:04:05.346Z,0
2017-12-26T02:05:07.227Z,0
2017-12-26T02:06:09.029Z,0
2017-12-26T02:07:10.846Z,0
2017-12-26T02:08:12.729Z,0
2017-12-26T02:09:14.614Z,0
2017-12-26T02:10:16.496Z,0
2017-12-26T02:11:30.630Z,0
2017-12-26T02:12:32.509Z,0
2017-12-26T02:13:34.373Z,0
2017-12-26T02:14:36.257Z,0
2017-12-26T02:15:38.078Z,0
2017-12-26T02:16:39.897Z,0
2017-12-26T02:17:41.779Z,0
2017-12-26T02:18:43.640Z,0
2017-12-26T02:19:45.499Z,0
2017-12-26T02:20:59.629Z,0
2017-12-26T02:22:01.491Z,0
2017-12-26T02:23:03.355Z,0
2017-12-26T02:24:05.240Z,0
2017-12-26T02:25:07.034Z,0
2017-12-26T02:26:08.834Z,0
2017-12-26T02:27:10.713Z,0
2017-12-26T02:28:12.580Z,0
2017-12-26T02:29:14.444Z,0
2017-12-26T02:30:28.600Z,0
2017-12-26T02:31:30.459Z,0
2017-12-26T02:32:32.324Z,0
2017-12-26T02:33:34.212Z,0
2017-12-26T02:34:36.030Z,0
2017-12-26T02:35:37.825Z,0
2017-12-26T02:36:39.696Z,0
2017-12-26T02:37:41.596Z,0
2017-12-26T02:38:43.458Z,0
2017-12-26T02:39:57.612Z,0
2017-12-26T02:40:59.492Z,0
2017-12-26T02:42:01.361Z,0
2017-12-26T02:43:03.238Z,0
2017-12-26T02:44:05.042Z,0
2017-12-26T02:45:06.885Z,0
2017-12-26T02:46:08.705Z,0
2017-12-26T02:47:10.573Z,0
2017-12-26T02:48:12.455Z,0
2017-12-26T02:49:26.588Z,0
2017-12-26T02:50:28.469Z,0
2017-12-26T02:51:30.342Z,0
2017-12-26T02:52:32.224Z,0
2017-12-26T02:53:34.041Z,0
2017-12-26T02:54:35.836Z,0
2017-12-26T02:55:37.693Z,0
2017-12-26T02:56:39.561Z,0
2017-12-26T02:57:41.422Z,0
2017-12-26T02:58:55.578Z,0
2017-12-26T02:59:57.465Z,0
2017-12-26T03:00:59.327Z,0
2017-12-26T03:02:01.191Z,0
2017-12-26T03:03:02.989Z,0
2017-12-26T03:04:04.806Z,0
2017-12-26T03:05:06.670Z,0
2017-12-26T03:06:08.559Z,0
2017-12-26T03:07:10.447Z,0
2017-12-26T03:08:24.601Z,0
2017-12-26T03:09:26.479Z,0
2017-12-26T03:10:28.351Z,0
2017-12-26T03:11:30.234Z,0
2017-12-26T03:12:32.059Z,0
2017-12-26T03:13:33.875Z,0
2017-12-26T03:14:35.754Z,0
2017-12-26T03:15:37.623Z,0
2017-12-26T03:16:39.479Z,0
2017-12-26T03:17:53.612Z,0
2017-12-26T03:18:55.474Z,0
2017-12-26T03:19:57.333Z,0
2017-12-26T03:20:59.201Z,0
2017-12-26T03:22:01.019Z,0
2017-12-26T03:23:02.817Z,0
2017-12-26T03:24:04.699Z,0
2017-12-26T03:25:06.556Z,0
2017-12-26T03:26:08.425Z,0
2017-12-26T03:27:22.628Z,0
2017-12-26T03:28:24.517Z,0
2017-12-26T03:29:26.398Z,0
2017-12-26T03:30:28.266Z,0
2017-12-26T03:31:30.086Z,0
2017-12-26T03:32:31.907Z,0
2017-12-26T03:33:33.791Z,0
2017-12-26T03:34:35.675Z,0
2017-12-26T03:35:37.559Z,0
2017-12-26T03:36:51.688Z,0
2017-12-26T03:37:53.576Z,0
2017-12-26T03:38:55.460Z,0
2017-12-26T03:39:57.321Z,0
2017-12-26T03:40:59.118Z,0
2017-12-26T03:42:00.916Z,0
2017-12-26T03:43:02.800Z,0
2017-12-26T03:44:04.683Z,0
2017-12-26T03:45:06.549Z,0
2017-12-26T03:46:20.703Z,0
2017-12-26T03:47:22.585Z,0
2017-12-26T03:48:24.463Z,0
2017-12-26T03:49:26.334Z,0
2017-12-26T03:50:28.137Z,0
2017-12-26T03:51:29.959Z,0
2017-12-26T03:52:31.838Z,0
2017-12-26T03:53:33.703Z,0
2017-12-26T03:54:35.566Z,0
2017-12-26T03:55:49.740Z,0
2017-12-26T03:56:51.601Z,0
2017-12-26T03:57:53.468Z,0
2017-12-26T03:58:55.325Z,0
2017-12-26T03:59:57.128Z,0
2017-12-26T04:00:58.945Z,0
2017-12-26T04:02:00.827Z,0
2017-12-26T04:03:02.694Z,0
2017-12-26T04:04:04.580Z,0
2017-12-26T04:05:18.734Z,0
2017-12-26T04:06:20.619Z,0
2017-12-26T04:07:22.486Z,0
2017-12-26T04:08:24.368Z,0
2017-12-26T04:09:26.169Z,0
2017-12-26T04:10:27.987Z,0
2017-12-26T04:11:29.870Z,0
2017-12-26T04:12:31.754Z,0
2017-12-26T04:13:33.615Z,0
2017-12-26T04:14:47.798Z,0
2017-12-26T04:15:49.682Z,0
2017-12-26T04:16:51.568Z,0
2017-12-26T04:17:53.450Z,0
2017-12-26T04:18:55.247Z,0
2017-12-26T04:19:57.044Z,0
2017-12-26T04:20:58.931Z,0
2017-12-26T04:22:00.813Z,0
2017-12-26T04:23:02.677Z,0
2017-12-26T04:24:16.809Z,0
2017-12-26T04:25:18.673Z,0
2017-12-26T04:26:20.557Z,0
2017-12-26T04:27:22.421Z,0
2017-12-26T04:28:24.245Z,0
2017-12-26T04:29:26.039Z,0
2017-12-26T04:30:27.924Z,0
2017-12-26T04:31:29.813Z,0
2017-12-26T04:32:31.674Z,0
2017-12-26T04:33:45.847Z,0
2017-12-26T04:34:47.706Z,0
2017-12-26T04:35:49.569Z,0
2017-12-26T04:36:51.436Z,0
2017-12-26T04:37:53.261Z,0
2017-12-26T04:38:55.050Z,0
2017-12-26T04:39:56.932Z,0
2017-12-26T04:40:58.795Z,0
2017-12-26T04:42:00.663Z,0
2017-12-26T04:43:14.862Z,0
2017-12-26T04:44:16.719Z,0
2017-12-26T04:45:18.583Z,0
2017-12-26T04:46:20.464Z,0
2017-12-26T04:47:22.264Z,0
2017-12-26T04:48:24.062Z,0
2017-12-26T04:49:25.946Z,0
2017-12-26T04:50:27.833Z,0
2017-12-26T04:51:29.697Z,0
2017-12-26T04:52:43.911Z,0
2017-12-26T04:53:45.771Z,0
2017-12-26T04:54:47.656Z,0
2017-12-26T04:55:49.519Z,0
2017-12-26T04:56:51.336Z,0
2017-12-26T04:57:53.129Z,0
2017-12-26T04:58:54.992Z,0
2017-12-26T04:59:56.879Z,0
2017-12-26T05:00:58.766Z,0
2017-12-26T05:02:12.919Z,0
2017-12-26T05:03:14.803Z,0
2017-12-26T05:04:16.670Z,0
2017-12-26T05:05:18.531Z,0
2017-12-26T05:06:20.333Z,0
2017-12-26T05:07:22.148Z,0
2017-12-26T05:08:24.014Z,0
2017-12-26T05:09:25.896Z,0
2017-12-26T05:10:27.762Z,0
2017-12-26T05:11:41.913Z,0
2017-12-26T05:12:43.777Z,0
2017-12-26T05:13:45.656Z,0
2017-12-26T05:14:47.525Z,0
2017-12-26T05:15:49.327Z,0
2017-12-26T05:16:51.144Z,0
2017-12-26T05:17:53.031Z,0
2017-12-26T05:18:54.917Z,0
2017-12-26T05:19:56.778Z,0
2017-12-26T05:21:10.911Z,0
2017-12-26T05:22:12.798Z,0
2017-12-26T05:23:14.686Z,0
2017-12-26T05:24:16.570Z,0
2017-12-26T05:25:18.385Z,0
2017-12-26T05:26:20.202Z,0
2017-12-26T05:27:22.082Z,0
2017-12-26T05:28:23.951Z,0
2017-12-26T05:29:25.831Z,0
2017-12-26T05:30:40.013Z,0
2017-12-26T05:31:41.874Z,0
2017-12-26T05:32:43.732Z,0
2017-12-26T05:33:45.598Z,0
2017-12-26T05:34:47.421Z,0
2017-12-26T05:35:49.243Z,0
2017-12-26T05:36:51.124Z,0
2017-12-26T05:37:52.990Z,0
2017-12-26T05:38:54.855Z,0
2017-12-26T05:40:09.008Z,0
2017-12-26T05:41:10.871Z,0
2017-12-26T05:42:12.757Z,0
2017-12-26T05:43:14.640Z,0
2017-12-26T05:44:16.440Z,0
2017-12-26T05:45:18.282Z,0
2017-12-26T05:46:20.142Z,0
2017-12-26T05:47:22.008Z,0
2017-12-26T05:48:23.891Z,0
2017-12-26T05:49:38.044Z,0
2017-12-26T05:50:39.930Z,0
2017-12-26T05:51:41.790Z,0
2017-12-26T05:52:43.653Z,0
2017-12-26T05:53:45.454Z,0
2017-12-26T05:54:47.271Z,0
2017-12-26T05:55:49.163Z,0
2017-12-26T05:56:51.041Z,0
2017-12-26T05:57:52.906Z,0
2017-12-26T05:59:07.049Z,0
2017-12-26T06:00:08.913Z,0
2017-12-26T06:01:10.773Z,0
2017-12-26T06:02:12.634Z,0
2017-12-26T06:03:14.439Z,0
2017-12-26T06:04:16.255Z,0
2017-12-26T06:05:18.136Z,0
2017-12-26T06:06:20.022Z,0
2017-12-26T06:07:21.885Z,0
2017-12-26T06:08:36.034Z,0
2017-12-26T06:09:37.896Z,0
2017-12-26T06:10:39.754Z,0
2017-12-26T06:11:41.613Z,0
2017-12-26T06:12:43.406Z,0
2017-12-26T06:13:45.207Z,0
2017-12-26T06:14:47.092Z,0
2017-12-26T06:15:48.973Z,0
2017-12-26T06:16:50.837Z,0
2017-12-26T06:18:05.017Z,0
2017-12-26T06:19:06.884Z,0
2017-12-26T06:20:08.762Z,0
2017-12-26T06:21:10.629Z,0
2017-12-26T06:22:12.449Z,0
2017-12-26T06:23:14.269Z,0
2017-12-26T06:24:16.148Z,0
2017-12-26T06:25:18.018Z,0
2017-12-26T06:26:19.877Z,0
2017-12-26T06:27:34.026Z,0
2017-12-26T06:28:35.888Z,0
2017-12-26T06:29:37.749Z,0
2017-12-26T06:30:39.612Z,0
2017-12-26T06:31:41.432Z,0
2017-12-26T06:32:43.224Z,0
2017-12-26T06:33:45.086Z,0
2017-12-26T06:34:46.947Z,0
2017-12-26T06:35:48.830Z,0
2017-12-26T06:37:02.984Z,0
2017-12-26T06:38:04.821Z,0
2017-12-26T06:39:06.684Z,0
2017-12-26T06:40:08.546Z,0
2017-12-26T06:41:10.368Z,0
2017-12-26T06:42:12.185Z,0
2017-12-26T06:43:14.045Z,0
2017-12-26T06:44:15.913Z,0
2017-12-26T06:45:17.803Z,0
2017-12-26T06:46:32.007Z,0
2017-12-26T06:47:33.890Z,0
2017-12-26T06:48:35.755Z,0
2017-12-26T06:49:37.620Z,0
2017-12-26T06:50:39.439Z,0
2017-12-26T06:51:41.239Z,5
2017-12-26T06:52:43.120Z,5
2017-12-26T06:53:44.985Z,5
2017-12-26T06:54:46.852Z,5
2017-12-26T06:56:01.002Z,5
2017-12-26T06:57:02.870Z,10
2017-12-26T06:58:04.731Z,10
2017-12-26T06:59:06.595Z,10
2017-12-26T07:00:08.394Z,10
2017-12-26T07:01:10.196Z,10
2017-12-26T07:02:12.064Z,10
2017-12-26T07:03:13.928Z,10
2017-12-26T07:04:15.790Z,10
2017-12-26T07:05:29.975Z,15
2017-12-26T07:06:31.861Z,15
2017-12-26T07:07:33.732Z,15
2017-12-26T07:08:35.619Z,15
2017-12-26T07:09:37.422Z,20
2017-12-26T07:10:39.220Z,20
2017-12-26T07:11:41.104Z,20
2017-12-26T07:12:42.969Z,20
2017-12-26T07:13:44.836Z,25
2017-12-26T07:14:59.039Z,25
2017-12-26T07:16:00.902Z,25
2017-12-26T07:17:02.790Z,25
2017-12-26T07:18:04.672Z,30
2017-12-26T07:19:06.479Z,30
2017-12-26T07:20:08.316Z,30
2017-12-26T07:21:10.219Z,35
2017-12-26T07:22:12.084Z,35
2017-12-26T07:23:13.974Z,35
2017-12-26T07:24:28.202Z,40
2017-12-26T07:25:30.047Z,40
2017-12-26T07:26:31.914Z,45
2017-12-26T07:27:33.803Z,45
2017-12-26T07:28:35.631Z,50
2017-12-26T07:29:37.494Z,50
2017-12-26T07:30:39.398Z,55
2017-12-26T07:31:41.288Z,55
2017-12-26T07:32:43.150Z,60
2017-12-26T07:33:57.287Z,60
2017-12-26T07:34:59.176Z,65
2017-12-26T07:36:01.044Z,70
2017-12-26T07:37:02.912Z,70
2017-12-26T07:38:04.709Z,75
2017-12-26T07:39:06.525Z,75
2017-12-26T07:40:08.407Z,75
2017-12-26T07:41:10.272Z,75
2017-12-26T07:42:12.156Z,80
2017-12-26T07:43:26.299Z,80
2017-12-26T07:44:28.165Z,80
2017-12-26T07:45:30.039Z,85
2017-12-26T07:46:31.904Z,90
2017-12-26T07:47:33.712Z,90
2017-12-26T07:48:35.511Z,95
2017-12-26T07:49:37.394Z,95
2017-12-26T07:50:39.273Z,95
2017-12-26T07:51:41.129Z,95
2017-12-26T07:52:55.266Z,100
2017-12-26T07:53:57.139Z,105
2017-12-26T07:54:59.097Z,100
2017-12-26T07:56:00.964Z,105
2017-12-26T07:57:02.775Z,110
2017-12-26T07:58:04.610Z,110
2017-12-26T07:59:06.483Z,115
2017-12-26T08:00:08.433Z,115
2017-12-26T08:01:10.322Z,115
2017-12-26T08:02:24.456Z,120
2017-12-26T08:03:26.324Z,120
2017-12-26T08:04:28.193Z,125
2017-12-26T08:05:30.060Z,125
2017-12-26T08:06:31.870Z,130
2017-12-26T08:07:33.694Z,130
2017-12-26T08:08:35.563Z,130
2017-12-26T08:09:37.451Z,135
2017-12-26T08:10:39.322Z,135
2017-12-26T08:11:53.477Z,140
2017-12-26T08:12:55.346Z,140
2017-12-26T08:13:57.234Z,145
2017-12-26T08:14:59.098Z,145
2017-12-26T08:16:00.907Z,145
2017-12-26T08:17:02.704Z,145
2017-12-26T08:18:04.581Z,145
2017-12-26T08:19:06.465Z,145
2017-12-26T08:20:08.335Z,145
2017-12-26T08:21:22.498Z,150
2017-12-26T08:22:24.385Z,150
2017-12-26T08:23:26.255Z,155
2017-12-26T08:24:28.121Z,155
2017-12-26T08:25:29.929Z,155
2017-12-26T08:26:31.751Z,155
2017-12-26T08:27:33.624Z,155
2017-12-26T08:28:35.512Z,160
2017-12-26T08:29:37.382Z,155
2017-12-26T08:30:51.547Z,155
2017-12-26T08:31:53.439Z,160
2017-12-26T08:32:55.328Z,165
2017-12-26T08:33:57.197Z,160
2017-12-26T08:34:59.003Z,165
2017-12-26T08:36:00.827Z,180
2017-12-26T08:37:02.692Z,160
2017-12-26T08:38:04.560Z,165
2017-12-26T08:39:06.430Z,170
2017-12-26T08:40:20.613Z,165
2017-12-26T08:41:22.501Z,170
2017-12-26T08:42:24.371Z,170
2017-12-26T08:43:26.265Z,165
2017-12-26T08:44:28.088Z,175
2017-12-26T08:45:29.893Z,175
2017-12-26T08:46:31.783Z,165
2017-12-26T08:47:33.673Z,165
2017-12-26T08:48:35.546Z,170
2017-12-26T08:49:49.755Z,170
2017-12-26T08:50:51.647Z,165
2017-12-26T08:51:53.520Z,165
2017-12-26T08:52:55.387Z,155
2017-12-26T08:53:57.191Z,150
2017-12-26T08:54:58.995Z,175
2017-12-26T08:56:00.862Z,170
2017-12-26T08:57:02.726Z,175
2017-12-26T08:58:04.606Z,180
2017-12-26T08:59:18.762Z,180
2017-12-26T09:00:20.627Z,195
2017-12-26T09:01:22.498Z,195
2017-12-26T09:02:24.386Z,195
2017-12-26T09:03:26.217Z,190
2017-12-26T09:04:28.034Z,190
2017-12-26T09:05:29.911Z,200
2017-12-26T09:06:31.803Z,185
2017-12-26T09:07:33.668Z,190
2017-12-26T09:08:47.826Z,200
2017-12-26T09:09:49.695Z,210
2017-12-26T09:10:51.589Z,215
2017-12-26T09:11:53.476Z,215
2017-12-26T09:12:55.280Z,200
2017-12-26T09:13:57.086Z,205
2017-12-26T09:14:58.975Z,215
2017-12-26T09:16:00.846Z,210
2017-12-26T09:17:02.739Z,205
2017-12-26T09:18:16.875Z,200
2017-12-26T09:19:18.741Z,210
2017-12-26T09:20:20.610Z,200
2017-12-26T09:21:22.499Z,210
2017-12-26T09:22:24.323Z,210
2017-12-26T09:23:26.132Z,200
2017-12-26T09:24:28.092Z,200
2017-12-26T09:25:29.947Z,185
2017-12-26T09:26:31.771Z,185
2017-12-26T09:27:45.917Z,185
2017-12-26T09:28:47.789Z,180
2017-12-26T09:29:49.656Z,175
2017-12-26T09:30:51.545Z,170
2017-12-26T09:31:53.372Z,160
2017-12-26T09:32:55.175Z,155
2017-12-26T09:33:57.186Z,150
2017-12-26T09:34:59.113Z,150
2017-12-26T09:36:01.005Z,145
2017-12-26T09:37:15.193Z,145
2017-12-26T09:38:17.110Z,140
2017-12-26T09:39:19.031Z,140
2017-12-26T09:40:20.967Z,145
2017-12-26T09:41:22.791Z,140
2017-12-26T09:42:24.617Z,140
2017-12-26T09:43:26.509Z,130
2017-12-26T09:44:28.377Z,130
2017-12-26T09:45:30.265Z,125
2017-12-26T09:46:44.424Z,130
2017-12-26T09:47:46.287Z,130
2017-12-26T09:48:48.159Z,135
2017-12-26T09:49:50.090Z,135
2017-12-26T09:50:51.920Z,140
2017-12-26T09:51:53.728Z,135
2017-12-26T09:52:55.614Z,140
2017-12-26T09:53:57.490Z,135
2017-12-26T09:54:59.352Z,125
2017-12-26T09:56:13.520Z,130
2017-12-26T09:57:15.393Z,125
2017-12-26T09:58:17.311Z,130
2017-12-26T09:59:19.184Z,135
2017-12-26T10:00:20.977Z,135
2017-12-26T10:01:22.802Z,140
2017-12-26T10:02:24.680Z,140
2017-12-26T10:03:26.550Z,145
2017-12-26T10:04:28.428Z,150
2017-12-26T10:05:42.583Z,145
2017-12-26T10:06:44.477Z,145
2017-12-26T10:07:46.368Z,155
2017-12-26T10:08:48.259Z,150
2017-12-26T10:09:50.087Z,160
2017-12-26T10:10:51.934Z,150
2017-12-26T10:11:53.821Z,145
2017-12-26T10:12:55.714Z,155
2017-12-26T10:13:57.583Z,160
2017-12-26T10:15:11.744Z,160
2017-12-26T10:16:13.700Z,160
2017-12-26T10:17:15.586Z,170
2017-12-26T10:18:17.455Z,170
2017-12-26T10:19:19.283Z,170
2017-12-26T10:20:21.103Z,180
2017-12-26T10:21:22.986Z,185
2017-12-26T10:22:24.860Z,180
2017-12-26T10:23:26.731Z,195
2017-12-26T10:24:40.868Z,195
2017-12-26T10:25:42.760Z,190
2017-12-26T10:26:44.664Z,185
2017-12-26T10:27:46.555Z,185
2017-12-26T10:28:48.391Z,185
2017-12-26T10:29:50.222Z,180
2017-12-26T10:30:52.109Z,180
2017-12-26T10:31:53.984Z,180
2017-12-26T10:32:55.873Z,175
2017-12-26T10:34:10.020Z,165
2017-12-26T10:35:11.915Z,160
2017-12-26T10:36:13.811Z,155
2017-12-26T10:37:15.707Z,150
2017-12-26T10:38:17.539Z,145
2017-12-26T10:39:19.367Z,145
2017-12-26T10:40:21.231Z,150
2017-12-26T10:41:23.106Z,145
2017-12-26T10:42:24.975Z,150
2017-12-26T10:43:39.153Z,150
2017-12-26T10:44:41.014Z,150
2017-12-26T10:45:42.912Z,150
2017-12-26T10:46:44.807Z,145
2017-12-26T10:47:46.614Z,145
2017-12-26T10:48:48.446Z,145
2017-12-26T10:49:50.308Z,150
2017-12-26T10:50:52.090Z,145
2017-12-26T10:51:53.910Z,150
2017-12-26T10:53:08.070Z,150
2017-12-26T10:54:09.959Z,160
2017-12-26T10:55:11.832Z,160
2017-12-26T10:56:13.729Z,165
2017-12-26T10:57:15.538Z,175
2017-12-26T10:58:17.364Z,185
2017-12-26T10:59:19.253Z,180
2017-12-26T11:00:21.123Z,185
2017-12-26T11:01:23.002Z,180
2017-12-26T11:02:37.171Z,180
2017-12-26T11:03:39.045Z,185
2017-12-26T11:04:40.927Z,195
2017-12-26T11:05:42.825Z,190
2017-12-26T11:06:44.659Z,195
2017-12-26T11:07:46.476Z,205
2017-12-26T11:08:48.366Z,210
2017-12-26T11:09:50.272Z,215
2017-12-26T11:10:52.193Z,215
2017-12-26T11:12:06.324Z,210
2017-12-26T11:13:08.212Z,210
2017-12-26T11:14:10.123Z,210
2017-12-26T11:15:12.020Z,205
2017-12-26T11:16:13.844Z,205
2017-12-26T11:17:15.645Z,205
2017-12-26T11:18:17.523Z,205
2017-12-26T11:19:19.423Z,205
2017-12-26T11:20:21.308Z,210
2017-12-26T11:21:35.477Z,210
2017-12-26T11:22:37.372Z,210
2017-12-26T11:23:39.229Z,210
2017-12-26T11:24:41.098Z,210
2017-12-26T11:25:42.912Z,210
2017-12-26T11:26:44.735Z,210
2017-12-26T11:27:46.626Z,210
2017-12-26T11:28:48.477Z,210
2017-12-26T11:29:50.346Z,215
2017-12-26T11:31:04.541Z,215
2017-12-26T11:32:06.411Z,210
2017-12-26T11:33:08.308Z,210
2017-12-26T11:34:10.177Z,210
2017-12-26T11:35:11.993Z,215
2017-12-26T11:36:13.814Z,210
2017-12-26T11:37:15.708Z,210
2017-12-26T11:38:17.594Z,215
2017-12-26T11:39:19.473Z,215
2017-12-26T11:40:33.635Z,210
2017-12-26T11:41:35.489Z,210
2017-12-26T11:42:37.382Z,210
2017-12-26T11:43:39.299Z,215
2017-12-26T11:44:41.102Z,210
2017-12-26T11:45:42.910Z,210
2017-12-26T11:46:44.781Z,210
2017-12-26T11:47:46.657Z,210
2017-12-26T11:48:48.589Z,205
2017-12-26T11:50:02.702Z,205
2017-12-26T11:51:04.572Z,205
2017-12-26T11:52:06.443Z,205
2017-12-26T11:53:08.335Z,200
2017-12-26T11:54:10.168Z,200
2017-12-26T11:55:11.969Z,200
2017-12-26T11:56:13.840Z,200
2017-12-26T11:57:15.717Z,200
2017-12-26T11:58:17.614Z,200
2017-12-26T11:59:31.775Z,200
2017-12-26T12:00:33.647Z,205
2017-12-26T12:01:35.543Z,200
2017-12-26T12:02:37.445Z,200
2017-12-26T12:03:39.283Z,200
2017-12-26T12:04:41.110Z,200
2017-12-26T12:05:42.999Z,200
2017-12-26T12:06:44.884Z,195
2017-12-26T12:07:46.779Z,195
2017-12-26T12:09:00.991Z,195
2017-12-26T12:10:02.880Z,195
2017-12-26T12:11:04.751Z,195
2017-12-26T12:12:06.622Z,195
2017-12-26T12:13:08.429Z,195
2017-12-26T12:14:10.233Z,190
2017-12-26T12:15:12.106Z,190
2017-12-26T12:16:13.973Z,190
2017-12-26T12:17:15.851Z,190
2017-12-26T12:18:29.988Z,195
2017-12-26T12:19:31.878Z,195
2017-12-26T12:20:33.752Z,195
2017-12-26T12:21:35.624Z,200
2017-12-26T12:22:37.452Z,195
2017-12-26T12:23:39.288Z,195
2017-12-26T12:24:41.152Z,195
2017-12-26T12:25:43.049Z,200
2017-12-26T12:26:44.948Z,200
2017-12-26T12:27:59.108Z,200
2017-12-26T12:29:01.004Z,195
2017-12-26T12:30:02.902Z,195
2017-12-26T12:31:04.774Z,190
2017-12-26T12:32:06.578Z,190
2017-12-26T12:33:08.383Z,185
2017-12-26T12:34:10.277Z,185
2017-12-26T12:35:12.169Z,180
2017-12-26T12:36:14.050Z,180
2017-12-26T12:37:28.217Z,185
2017-12-26T12:38:30.112Z,185
2017-12-26T12:39:32.022Z,185
2017-12-26T12:40:33.912Z,185
2017-12-26T12:41:35.751Z,180
2017-12-26T12:42:37.584Z,180
2017-12-26T12:43:39.491Z,180
2017-12-26T12:44:41.377Z,175
2017-12-26T12:45:43.248Z,175
2017-12-26T12:46:57.408Z,175
2017-12-26T12:47:59.305Z,170
2017-12-26T12:49:01.198Z,170
2017-12-26T12:50:03.096Z,165
2017-12-26T12:51:04.923Z,165
2017-12-26T12:52:06.727Z,165
2017-12-26T12:53:08.599Z,165
2017-12-26T12:54:10.496Z,170
2017-12-26T12:55:12.364Z,175
2017-12-26T12:56:26.530Z,175
2017-12-26T12:57:28.399Z,170
2017-12-26T12:58:30.272Z,165
2017-12-26T12:59:32.171Z,165
2017-12-26T13:00:34.000Z,160
2017-12-26T13:01:35.800Z,160
2017-12-26T13:02:37.676Z,155
2017-12-26T13:03:39.550Z,155
2017-12-26T13:04:41.508Z,150
2017-12-26T13:05:55.584Z,145
2017-12-26T13:06:57.495Z,145
2017-12-26T13:07:59.357Z,150
2017-12-26T13:09:01.229Z,150
2017-12-26T13:10:03.038Z,150
2017-12-26T13:11:04.850Z,150
2017-12-26T13:12:06.739Z,150
2017-12-26T13:13:08.639Z,145
2017-12-26T13:14:10.545Z,145
2017-12-26T13:15:24.712Z,140
2017-12-26T13:16:26.600Z,140
2017-12-26T13:17:28.473Z,135
2017-12-26T13:18:30.338Z,135
2017-12-26T13:19:32.147Z,140
2017-12-26T13:20:34.000Z,135
2017-12-26T13:21:35.844Z,135
2017-12-26T13:22:37.718Z,135
2017-12-26T13:23:39.585Z,135
2017-12-26T13:24:53.750Z,135
2017-12-26T13:25:55.621Z,130
2017-12-26T13:26:57.490Z,130
2017-12-26T13:27:59.358Z,130
2017-12-26T13:29:01.164Z,125
2017-12-26T13:30:02.976Z,125
2017-12-26T13:31:04.862Z,125
2017-12-26T13:32:06.735Z,120
2017-12-26T13:33:08.606Z,120
2017-12-26T13:34:22.774Z,115
2017-12-26T13:35:24.659Z,115
2017-12-26T13:36:26.535Z,110
2017-12-26T13:37:28.430Z,110
2017-12-26T13:38:30.257Z,105
2017-12-26T13:39:32.083Z,105
2017-12-26T13:40:33.950Z,105
2017-12-26T13:41:35.824Z,105
2017-12-26T13:42:37.687Z,105
2017-12-26T13:43:51.842Z,105
2017-12-26T13:44:53.712Z,105
2017-12-26T13:45:55.606Z,110
2017-12-26T13:46:57.497Z,110
2017-12-26T13:47:59.325Z,110
2017-12-26T13:49:01.137Z,110
2017-12-26T13:50:03.011Z,110
2017-12-26T13:51:04.904Z,110
2017-12-26T13:52:06.792Z,105
2017-12-26T13:53:20.932Z,100
2017-12-26T13:54:22.798Z,95
2017-12-26T13:55:24.669Z,95
2017-12-26T13:56:26.534Z,95
2017-12-26T13:57:28.333Z,95
2017-12-26T13:58:30.141Z,95
2017-12-26T13:59:32.031Z,95
2017-12-26T14:00:33.924Z,90
2017-12-26T14:01:35.794Z,90
2017-12-26T14:02:49.955Z,90
2017-12-26T14:03:51.842Z,85
2017-12-26T14:04:53.736Z,85
2017-12-26T14:05:55.620Z,85
2017-12-26T14:06:57.425Z,80
2017-12-26T14:07:59.226Z,80
2017-12-26T14:09:01.094Z,80
2017-12-26T14:10:02.965Z,75
2017-12-26T14:11:04.853Z,75
2017-12-26T14:12:18.991Z,75
2017-12-26T14:13:20.882Z,70
2017-12-26T14:14:22.754Z,70
2017-12-26T14:15:24.640Z,70
2017-12-26T14:16:26.448Z,70
2017-12-26T14:17:28.272Z,70
2017-12-26T14:18:30.139Z,70
2017-12-26T14:19:32.005Z,70
2017-12-26T14:20:33.871Z,65
2017-12-26T14:21:48.005Z,65
2017-12-26T14:22:49.872Z,65
2017-12-26T14:23:51.740Z,60
2017-12-26T14:24:53.626Z,60
2017-12-26T14:25:55.434Z,60
2017-12-26T14:26:57.252Z,55
2017-12-26T14:27:59.121Z,55
2017-12-26T14:29:01.014Z,55
2017-12-26T14:30:02.905Z,55
2017-12-26T14:31:17.062Z,50
2017-12-26T14:32:18.929Z,50
2017-12-26T14:33:20.821Z,50
2017-12-26T14:34:22.688Z,45
2017-12-26T14:35:24.513Z,45
2017-12-26T14:36:26.333Z,45
2017-12-26T14:37:28.206Z,40
2017-12-26T14:38:30.052Z,40
2017-12-26T14:39:31.859Z,40
2017-12-26T14:40:45.991Z,35
2017-12-26T14:41:47.858Z,35
2017-12-26T14:42:49.749Z,35
2017-12-26T14:43:51.636Z,30
2017-12-26T14:44:53.438Z,30
2017-12-26T14:45:55.244Z,30
2017-12-26T14:46:57.133Z,25
2017-12-26T14:47:59.023Z,25
2017-12-26T14:49:00.908Z,25
2017-12-26T14:50:15.042Z,20
2017-12-26T14:51:16.908Z,20
2017-12-26T14:52:18.775Z,20
2017-12-26T14:53:20.639Z,20
2017-12-26T14:54:22.443Z,15
2017-12-26T14:55:24.243Z,15
2017-12-26T14:56:26.106Z,15
2017-12-26T14:57:27.974Z,10
2017-12-26T14:58:29.867Z,10
2017-12-26T14:59:44.020Z,10
2017-12-26T15:00:45.890Z,10
2017-12-26T15:01:47.778Z,10
2017-12-26T15:02:49.663Z,5
2017-12-26T15:03:51.469Z,5