createdAt,value
2018-11-26T00:00:28.258Z,0.00
2018-11-26T00:01:28.330Z,0.00
2018-11-26T00:02:28.176Z,0.00
2018-11-26T00:03:28.623Z,0.00
2018-11-26T00:04:28.471Z,0.00
2018-11-26T00:05:28.266Z,0.00
2018-11-26T00:06:28.200Z,0.00
2018-11-26T00:07:28.525Z,0.00
2018-11-26T00:08:28.429Z,0.00
2018-11-26T00:09:28.409Z,0.00
2018-11-26T00:10:28.218Z,0.00
2018-11-26T00:11:28.876Z,0.00
2018-11-26T00:12:29.579Z,0.00
2018-11-26T00:13:35.687Z,0.00
2018-11-26T00:14:28.304Z,0.00
2018-11-26T00:15:28.296Z,0.00
2018-11-26T00:16:28.372Z,0.00
2018-11-26T00:17:28.255Z,0.00
2018-11-26T00:18:28.366Z,0.00
2018-11-26T00:19:28.443Z,0.00
2018-11-26T00:20:30.652Z,0.00
2018-11-26T00:21:29.651Z,0.00
2018-11-26T00:22:28.279Z,0.00
2018-11-26T00:23:28.236Z,0.00
2018-11-26T00:24:28.313Z,0.00
2018-11-26T00:25:29.310Z,0.00
2018-11-26T00:26:28.299Z,0.00
2018-11-26T00:27:28.572Z,0.00
2018-11-26T00:28:28.337Z,0.00
2018-11-26T00:29:29.035Z,0.00
2018-11-26T00:30:28.468Z,0.00
2018-11-26T00:31:29.194Z,0.00
2018-11-26T00:32:29.173Z,0.00
2018-11-26T00:33:28.235Z,0.00
2018-11-26T00:34:28.568Z,0.00
2018-11-26T00:35:28.315Z,0.00
2018-11-26T00:36:28.255Z,0.00
2018-11-26T00:37:28.323Z,0.00
2018-11-26T00:38:28.461Z,0.00
2018-11-26T00:39:31.373Z,0.00
2018-11-26T00:40:28.273Z,0.00
2018-11-26T00:41:28.277Z,0.00
2018-11-26T00:42:28.289Z,0.00
2018-11-26T00:43:28.400Z,0.00
2018-11-26T00:44:29.005Z,0.00
2018-11-26T00:45:28.689Z,0.00
2018-11-26T00:46:28.515Z,0.00
2018-11-26T00:47:28.386Z,0.00
2018-11-26T00:48:28.379Z,0.00
2018-11-26T00:49:28.353Z,0.00
2018-11-26T00:50:28.954Z,0.00
2018-11-26T00:51:28.690Z,0.00
2018-11-26T00:52:29.386Z,0.00
2018-11-26T00:53:28.306Z,0.00
2018-11-26T00:54:28.335Z,0.00
2018-11-26T00:55:28.404Z,0.00
2018-11-26T00:56:28.440Z,0.00
2018-11-26T00:57:28.394Z,0.00
2018-11-26T00:58:28.474Z,0.00
2018-11-26T00:59:28.542Z,0.00
2018-11-26T01:00:28.426Z,0.00
2018-11-26T01:01:28.466Z,0.00
2018-11-26T01:02:28.470Z,0.00
2018-11-26T01:03:28.703Z,0.00
2018-11-26T01:04:28.377Z,0.00
2018-11-26T01:05:28.378Z,0.00
2018-11-26T01:06:28.366Z,0.00
2018-11-26T01:07:28.424Z,0.00
2018-11-26T01:08:28.468Z,0.00
2018-11-26T01:09:28.354Z,0.00
2018-11-26T01:10:28.434Z,0.00
2018-11-26T01:11:28.418Z,0.00
2018-11-26T01:12:28.616Z,0.00
2018-11-26T01:13:28.445Z,0.00
2018-11-26T01:14:28.387Z,0.00
2018-11-26T01:15:29.433Z,0.00
2018-11-26T01:16:28.437Z,0.00
2018-11-26T01:17:28.367Z,0.00
2018-11-26T01:18:28.471Z,0.00
2018-11-26T01:19:28.964Z,0.00
2018-11-26T01:20:28.516Z,0.00
2018-11-26T01:21:28.481Z,0.00
2018-11-26T01:22:28.690Z,0.00
2018-11-26T01:23:28.493Z,0.00
2018-11-26T01:24:28.465Z,0.00
2018-11-26T01:25:28.597Z,0.00
2018-11-26T01:26:28.426Z,0.00
2018-11-26T01:27:29.277Z,0.00
2018-11-26T01:28:28.442Z,0.00
2018-11-26T01:29:28.611Z,0.00
2018-11-26T01:30:28.410Z,0.00
2018-11-26T01:31:28.458Z,0.00
2018-11-26T01:32:28.420Z,0.00
2018-11-26T01:33:28.683Z,0.00
2018-11-26T01:34:28.534Z,0.00
2018-11-26T01:35:28.603Z,0.00
2018-11-26T01:36:28.506Z,0.00
2018-11-26T01:37:28.439Z,0.00
2018-11-26T01:38:28.557Z,0.00
2018-11-26T01:39:28.595Z,0.00
2018-11-26T01:40:28.540Z,0.00
2018-11-26T01:41:28.805Z,0.00
2018-11-26T01:42:28.602Z,0.00
2018-11-26T01:43:28.602Z,0.00
2018-11-26T01:44:28.670Z,0.00
2018-11-26T01:45:28.583Z,0.00
2018-11-26T01:46:28.517Z,0.00
2018-11-26T01:47:28.529Z,0.00
2018-11-26T01:48:28.473Z,0.00
2018-11-26T01:49:28.534Z,0.00
2018-11-26T01:50:28.504Z,0.00
2018-11-26T01:51:28.607Z,0.00
2018-11-26T01:52:28.491Z,0.00
2018-11-26T01:53:28.581Z,0.00
2018-11-26T01:54:28.603Z,0.00
2018-11-26T01:55:28.485Z,0.00
2018-11-26T01:56:28.482Z,0.00
2018-11-26T01:57:28.494Z,0.00
2018-11-26T01:58:28.834Z,0.00
2018-11-26T01:59:28.776Z,0.00
2018-11-26T02:00:28.806Z,0.00
2018-11-26T02:01:28.521Z,0.00
2018-11-26T02:02:28.651Z,0.00
2018-11-26T02:03:28.767Z,0.00
2018-11-26T02:04:28.755Z,0.00
2018-11-26T02:05:28.774Z,0.00
2018-11-26T02:06:28.658Z,0.00
2018-11-26T02:07:28.590Z,0.00
2018-11-26T02:08:28.586Z,0.00
2018-11-26T02:09:28.651Z,0.00
2018-11-26T02:10:29.187Z,0.00
2018-11-26T02:11:28.837Z,0.00
2018-11-26T02:12:28.757Z,0.00
2018-11-26T02:13:28.695Z,0.00
2018-11-26T02:14:28.737Z,0.00
2018-11-26T02:15:28.865Z,0.00
2018-11-26T02:16:28.627Z,0.00
2018-11-26T02:17:28.651Z,0.00
2018-11-26T02:18:28.951Z,0.00
2018-11-26T02:19:28.849Z,0.00
2018-11-26T02:20:29.512Z,0.00
2018-11-26T02:21:29.471Z,0.00
2018-11-26T02:22:29.355Z,0.00
2018-11-26T02:23:28.939Z,0.00
2018-11-26T02:24:28.858Z,0.00
2018-11-26T02:25:28.715Z,0.00
2018-11-26T02:26:28.588Z,0.00
2018-11-26T02:27:29.334Z,0.00
2018-11-26T02:28:28.914Z,0.00
2018-11-26T02:29:28.817Z,0.00
2018-11-26T02:30:28.728Z,0.00
2018-11-26T02:31:28.626Z,0.00
2018-11-26T02:32:28.591Z,0.00
2018-11-26T02:33:28.872Z,0.00
2018-11-26T02:34:28.699Z,0.00
2018-11-26T02:35:28.656Z,0.00
2018-11-26T02:36:28.605Z,0.00
2018-11-26T02:37:28.611Z,0.00
2018-11-26T02:38:28.647Z,0.00
2018-11-26T02:39:28.641Z,0.00
2018-11-26T02:40:28.616Z,0.00
2018-11-26T02:41:28.761Z,0.00
2018-11-26T02:42:28.621Z,0.00
2018-11-26T02:43:28.620Z,0.00
2018-11-26T02:44:28.628Z,0.00
2018-11-26T02:45:29.036Z,0.00
2018-11-26T02:46:29.856Z,0.00
2018-11-26T02:47:28.897Z,0.00
2018-11-26T02:48:29.583Z,0.00
2018-11-26T02:49:28.654Z,0.00
2018-11-26T02:50:28.979Z,0.00
2018-11-26T02:51:28.652Z,0.00
2018-11-26T02:52:28.692Z,0.00
2018-11-26T02:53:28.656Z,0.00
2018-11-26T02:54:28.753Z,0.00
2018-11-26T02:55:28.666Z,0.00
2018-11-26T02:56:28.987Z,0.00
2018-11-26T02:57:29.050Z,0.00
2018-11-26T02:58:28.972Z,0.00
2018-11-26T02:59:28.907Z,0.00
2018-11-26T03:00:28.801Z,0.00
2018-11-26T03:01:28.816Z,0.00
2018-11-26T03:02:28.774Z,0.00
2018-11-26T03:03:28.784Z,0.00
2018-11-26T03:04:29.172Z,0.00
2018-11-26T03:05:28.993Z,0.00
2018-11-26T03:06:28.730Z,0.00
2018-11-26T03:07:28.763Z,0.00
2018-11-26T03:08:28.701Z,0.00
2018-11-26T03:09:28.741Z,0.00
2018-11-26T03:10:28.712Z,0.00
2018-11-26T03:11:28.715Z,0.00
2018-11-26T03:12:28.710Z,0.00
2018-11-26T03:13:28.766Z,0.00
2018-11-26T03:14:28.881Z,0.00
2018-11-26T03:15:28.886Z,0.00
2018-11-26T03:16:28.870Z,0.00
2018-11-26T03:17:28.871Z,0.00
2018-11-26T03:18:29.072Z,0.00
2018-11-26T03:19:29.088Z,0.00
2018-11-26T03:20:29.207Z,0.00
2018-11-26T03:21:29.474Z,0.00
2018-11-26T03:22:28.955Z,0.00
2018-11-26T03:23:29.167Z,0.00
2018-11-26T03:24:28.799Z,0.00
2018-11-26T03:25:28.799Z,0.00
2018-11-26T03:26:28.959Z,0.00
2018-11-26T03:27:29.163Z,0.00
2018-11-26T03:28:28.824Z,0.00
2018-11-26T03:29:28.995Z,0.00
2018-11-26T03:30:28.996Z,0.00
2018-11-26T03:31:28.907Z,0.00
2018-11-26T03:32:28.859Z,0.00
2018-11-26T03:33:28.946Z,0.00
2018-11-26T03:34:28.915Z,0.00
2018-11-26T03:35:28.788Z,0.00
2018-11-26T03:36:28.781Z,0.00
2018-11-26T03:37:28.785Z,0.00
2018-11-26T03:38:28.788Z,0.00
2018-11-26T03:39:28.851Z,0.00
2018-11-26T03:40:28.800Z,0.00
2018-11-26T03:41:28.814Z,0.00
2018-11-26T03:42:28.837Z,0.00
2018-11-26T03:43:28.876Z,0.00
2018-11-26T03:44:28.867Z,0.00
2018-11-26T03:45:28.831Z,0.00
2018-11-26T03:46:28.817Z,0.00
2018-11-26T03:47:28.827Z,0.00
2018-11-26T03:48:28.832Z,0.00
2018-11-26T03:49:28.819Z,0.00
2018-11-26T03:50:28.828Z,0.00
2018-11-26T03:51:29.068Z,0.00
2018-11-26T03:52:29.186Z,0.00
2018-11-26T03:53:28.850Z,0.00
2018-11-26T03:54:28.840Z,0.00
2018-11-26T03:55:29.641Z,0.00
2018-11-26T03:56:28.863Z,0.00
2018-11-26T03:57:28.856Z,0.00
2018-11-26T03:58:28.859Z,0.00
2018-11-26T03:59:29.065Z,0.00
2018-11-26T04:00:28.855Z,0.00
2018-11-26T04:01:28.885Z,0.00
2018-11-26T04:02:29.041Z,0.00
2018-11-26T04:03:28.860Z,0.00
2018-11-26T04:04:28.862Z,0.00
2018-11-26T04:05:28.865Z,0.00
2018-11-26T04:06:28.910Z,0.00
2018-11-26T04:07:28.981Z,0.00
2018-11-26T04:08:29.250Z,0.00
2018-11-26T04:09:29.043Z,0.00
2018-11-26T04:10:28.911Z,0.00
2018-11-26T04:11:28.905Z,0.00
2018-11-26T04:12:28.907Z,0.00
2018-11-26T04:13:28.920Z,0.00
2018-11-26T04:14:28.920Z,0.00
2018-11-26T04:15:28.913Z,0.00
2018-11-26T04:16:28.928Z,0.00
2018-11-26T04:17:28.902Z,0.00
2018-11-26T04:18:28.908Z,0.00
2018-11-26T04:19:28.962Z,0.00
2018-11-26T04:20:28.926Z,0.00
2018-11-26T04:21:28.956Z,0.00
2018-11-26T04:22:28.933Z,0.00
2018-11-26T04:23:28.945Z,0.00
2018-11-26T04:24:28.942Z,0.00
2018-11-26T04:25:28.970Z,0.00
2018-11-26T04:26:28.962Z,0.00
2018-11-26T04:27:28.948Z,0.00
2018-11-26T04:28:28.952Z,0.00
2018-11-26T04:29:28.948Z,0.00
2018-11-26T04:30:29.087Z,0.00
2018-11-26T04:31:29.018Z,0.00
2018-11-26T04:32:28.964Z,0.00
2018-11-26T04:33:29.001Z,0.00
2018-11-26T04:34:28.955Z,0.00
2018-11-26T04:35:28.955Z,0.00
2018-11-26T04:36:28.988Z,0.00
2018-11-26T04:37:29.018Z,0.00
2018-11-26T04:38:28.974Z,0.00
2018-11-26T04:39:28.980Z,0.00
2018-11-26T04:40:28.991Z,0.00
2018-11-26T04:41:28.989Z,0.00
2018-11-26T04:42:29.012Z,0.00
2018-11-26T04:43:29.006Z,0.00
2018-11-26T04:44:29.016Z,0.00
2018-11-26T04:45:28.996Z,0.00
2018-11-26T04:46:29.000Z,0.00
2018-11-26T04:47:29.055Z,0.00
2018-11-26T04:48:29.011Z,0.00
2018-11-26T04:49:29.010Z,0.00
2018-11-26T04:50:29.009Z,0.00
2018-11-26T04:51:29.013Z,0.00
2018-11-26T04:52:29.031Z,0.00
2018-11-26T04:53:29.043Z,0.00
2018-11-26T04:55:29.062Z,0.00
2018-11-26T04:56:29.086Z,0.00
2018-11-26T04:57:29.048Z,0.00
2018-11-26T04:58:29.171Z,0.00
2018-11-26T04:59:29.068Z,0.00
2018-11-26T05:00:29.040Z,0.00
2018-11-26T05:01:29.132Z,0.00
2018-11-26T05:02:29.135Z,0.00
2018-11-26T05:03:29.046Z,0.00
2018-11-26T05:04:29.049Z,0.00
2018-11-26T05:05:29.115Z,0.00
2018-11-26T05:06:29.066Z,0.00
2018-11-26T05:07:29.066Z,0.00
2018-11-26T05:08:29.126Z,0.00
2018-11-26T05:09:29.095Z,0.00
2018-11-26T05:10:29.081Z,0.00
2018-11-26T05:11:29.175Z,0.00
2018-11-26T05:12:29.141Z,0.00
2018-11-26T05:13:29.116Z,0.00
2018-11-26T05:14:29.080Z,0.00
2018-11-26T05:15:29.116Z,0.00
2018-11-26T05:16:29.090Z,0.00
2018-11-26T05:17:29.095Z,0.00
2018-11-26T05:18:29.152Z,0.00
2018-11-26T05:19:29.105Z,0.00
2018-11-26T05:20:29.114Z,0.00
2018-11-26T05:21:29.122Z,0.00
2018-11-26T05:22:29.121Z,0.00
2018-11-26T05:23:29.129Z,0.00
2018-11-26T05:24:29.141Z,0.00
2018-11-26T05:25:29.147Z,0.00
2018-11-26T05:26:29.137Z,0.00
2018-11-26T05:27:29.140Z,0.00
2018-11-26T05:28:29.133Z,0.00
2018-11-26T05:29:29.180Z,0.00
2018-11-26T05:30:29.176Z,0.00
2018-11-26T05:31:29.145Z,0.00
2018-11-26T05:32:29.142Z,0.00
2018-11-26T05:33:29.155Z,0.00
2018-11-26T05:34:29.157Z,0.00
2018-11-26T05:35:29.217Z,0.00
2018-11-26T05:36:29.221Z,0.00
2018-11-26T05:37:29.185Z,0.00
2018-11-26T05:38:29.172Z,0.00
2018-11-26T05:39:29.178Z,0.00
2018-11-26T05:40:29.188Z,0.00
2018-11-26T05:41:29.191Z,0.00
2018-11-26T05:42:29.223Z,0.00
2018-11-26T05:43:29.183Z,0.00
2018-11-26T05:44:29.291Z,0.00
2018-11-26T05:45:29.195Z,0.00
2018-11-26T05:46:29.198Z,0.00
2018-11-26T05:47:29.238Z,0.00
2018-11-26T05:48:29.196Z,0.00
2018-11-26T05:49:29.208Z,0.00
2018-11-26T05:50:29.216Z,0.00
2018-11-26T05:51:29.222Z,0.00
2018-11-26T05:52:29.218Z,0.00
2018-11-26T05:53:29.277Z,0.00
2018-11-26T05:54:29.236Z,0.00
2018-11-26T05:55:29.242Z,0.00
2018-11-26T05:56:29.234Z,0.00
2018-11-26T05:57:29.257Z,0.00
2018-11-26T05:58:29.247Z,0.00
2018-11-26T05:59:29.266Z,0.00
2018-11-26T06:00:29.240Z,0.00
2018-11-26T06:01:29.789Z,0.00
2018-11-26T06:02:29.274Z,0.00
2018-11-26T06:03:29.261Z,0.00
2018-11-26T06:04:29.262Z,0.00
2018-11-26T06:05:29.247Z,0.00
2018-11-26T06:06:29.259Z,0.00
2018-11-26T06:07:29.335Z,0.00
2018-11-26T06:08:29.266Z,0.00
2018-11-26T06:09:29.288Z,0.00
2018-11-26T06:10:29.370Z,0.00
2018-11-26T06:11:29.280Z,0.00
2018-11-26T06:12:29.314Z,0.00
2018-11-26T06:13:29.299Z,0.00
2018-11-26T06:14:29.330Z,0.00
2018-11-26T06:15:29.279Z,0.00
2018-11-26T06:16:29.286Z,0.00
2018-11-26T06:17:29.305Z,0.00
2018-11-26T06:18:29.302Z,0.00
2018-11-26T06:19:29.314Z,0.00
2018-11-26T06:20:29.810Z,0.00
2018-11-26T06:21:29.356Z,0.00
2018-11-26T06:22:29.335Z,0.00
2018-11-26T06:23:29.340Z,0.00
2018-11-26T06:24:29.327Z,0.00
2018-11-26T06:25:29.327Z,0.00
2018-11-26T06:26:29.372Z,0.00
2018-11-26T06:27:29.350Z,0.00
2018-11-26T06:28:29.335Z,0.00
2018-11-26T06:29:29.358Z,0.00
2018-11-26T06:30:29.399Z,0.00
2018-11-26T06:31:29.350Z,0.00
2018-11-26T06:32:29.381Z,0.00
2018-11-26T06:33:29.375Z,0.00
2018-11-26T06:34:29.341Z,0.00
2018-11-26T06:35:29.344Z,0.00
2018-11-26T06:36:29.390Z,0.00
2018-11-26T06:37:29.356Z,0.00
2018-11-26T06:38:29.374Z,0.00
2018-11-26T06:39:29.389Z,0.00
2018-11-26T06:40:29.447Z,0.00
2018-11-26T06:41:29.385Z,0.00
2018-11-26T06:42:29.392Z,0.00
2018-11-26T06:43:29.384Z,0.00
2018-11-26T06:44:29.386Z,0.00
2018-11-26T06:45:29.426Z,0.00
2018-11-26T06:46:29.422Z,0.00
2018-11-26T06:47:29.388Z,0.00
2018-11-26T06:48:29.484Z,0.00
2018-11-26T06:49:29.401Z,5.63
2018-11-26T06:50:29.403Z,5.63
2018-11-26T06:51:29.402Z,5.63
2018-11-26T06:52:29.427Z,5.63
2018-11-26T06:53:29.423Z,5.63
2018-11-26T06:54:29.469Z,5.63
2018-11-26T06:55:29.426Z,5.63
2018-11-26T06:56:29.427Z,5.63
2018-11-26T06:57:29.438Z,5.63
2018-11-26T06:58:29.508Z,5.63
2018-11-26T06:59:30.006Z,5.63
2018-11-26T07:00:29.451Z,5.63
2018-11-26T07:01:29.431Z,5.63
2018-11-26T07:02:29.441Z,5.63
2018-11-26T07:03:29.449Z,5.63
2018-11-26T07:04:29.471Z,5.63
2018-11-26T07:05:29.509Z,5.63
2018-11-26T07:06:29.514Z,5.63
2018-11-26T07:07:29.454Z,5.63
2018-11-26T07:08:29.453Z,5.63
2018-11-26T07:09:29.471Z,5.63
2018-11-26T07:10:29.479Z,5.63
2018-11-26T07:11:29.508Z,5.63
2018-11-26T07:12:29.495Z,5.63
2018-11-26T07:13:29.509Z,5.63
2018-11-26T07:14:29.510Z,5.63
2018-11-26T07:15:29.532Z,5.63
2018-11-26T07:16:29.482Z,5.63
2018-11-26T07:17:29.525Z,11.25
2018-11-26T07:18:29.496Z,5.63
2018-11-26T07:19:29.495Z,5.63
2018-11-26T07:20:29.561Z,11.25
2018-11-26T07:21:29.638Z,11.25
2018-11-26T07:22:29.666Z,11.25
2018-11-26T07:23:30.185Z,11.25
2018-11-26T07:24:29.555Z,11.25
2018-11-26T07:25:29.535Z,11.25
2018-11-26T07:26:29.854Z,11.25
2018-11-26T07:27:29.610Z,11.25
2018-11-26T07:28:29.717Z,16.88
2018-11-26T07:29:29.564Z,16.88
2018-11-26T07:30:32.663Z,22.50
2018-11-26T07:31:29.677Z,22.50
2018-11-26T07:32:29.528Z,22.50
2018-11-26T07:33:29.665Z,22.50
2018-11-26T07:34:29.565Z,28.13
2018-11-26T07:35:29.558Z,28.13
2018-11-26T07:36:29.603Z,33.75
2018-11-26T07:37:29.567Z,28.13
2018-11-26T07:38:29.562Z,28.13
2018-11-26T07:39:29.584Z,22.50
2018-11-26T07:40:29.577Z,28.13
2018-11-26T07:41:29.564Z,28.13
2018-11-26T07:42:29.951Z,33.75
2018-11-26T07:43:29.607Z,33.75
2018-11-26T07:44:29.584Z,33.75
2018-11-26T07:45:29.584Z,39.38
2018-11-26T07:46:29.575Z,33.75
2018-11-26T07:47:29.611Z,33.75
2018-11-26T07:48:29.609Z,39.38
2018-11-26T07:49:29.588Z,45.00
2018-11-26T07:50:29.594Z,45.00
2018-11-26T07:51:29.719Z,39.38
2018-11-26T07:52:29.610Z,39.38
2018-11-26T07:53:29.881Z,39.38
2018-11-26T07:54:29.725Z,39.38
2018-11-26T07:55:29.628Z,39.38
2018-11-26T07:56:29.644Z,39.38
2018-11-26T07:57:29.620Z,39.38
2018-11-26T07:58:29.640Z,50.63
2018-11-26T07:59:29.664Z,45.00
2018-11-26T08:00:29.649Z,39.38
2018-11-26T08:01:29.682Z,39.38
2018-11-26T08:02:29.637Z,45.00
2018-11-26T08:03:29.695Z,56.25
2018-11-26T08:04:29.645Z,50.63
2018-11-26T08:05:29.644Z,50.63
2018-11-26T08:06:29.753Z,50.63
2018-11-26T08:07:29.671Z,45.00
2018-11-26T08:08:29.703Z,45.00
2018-11-26T08:09:29.710Z,45.00
2018-11-26T08:10:29.671Z,50.63
2018-11-26T08:11:29.686Z,56.25
2018-11-26T08:12:29.689Z,50.63
2018-11-26T08:13:29.676Z,45.00
2018-11-26T08:14:29.706Z,56.25
2018-11-26T08:15:29.758Z,56.25
2018-11-26T08:16:29.689Z,56.25
2018-11-26T08:17:29.710Z,50.63
2018-11-26T08:18:29.700Z,50.63
2018-11-26T08:19:29.691Z,50.63
2018-11-26T08:20:29.693Z,50.63
2018-11-26T08:21:29.749Z,56.25
2018-11-26T08:22:29.718Z,50.63
2018-11-26T08:23:29.711Z,56.25
2018-11-26T08:24:29.722Z,50.63
2018-11-26T08:25:29.771Z,67.50
2018-11-26T08:26:29.757Z,67.50
2018-11-26T08:27:29.737Z,61.88
2018-11-26T08:28:29.733Z,67.50
2018-11-26T08:29:29.731Z,73.13
2018-11-26T08:30:29.737Z,67.50
2018-11-26T08:31:29.763Z,73.13
2018-11-26T08:32:34.026Z,73.13
2018-11-26T08:33:29.758Z,73.13
2018-11-26T08:34:29.748Z,73.13
2018-11-26T08:35:29.802Z,67.50
2018-11-26T08:36:29.753Z,73.13
2018-11-26T08:37:29.762Z,73.13
2018-11-26T08:38:29.810Z,73.13
2018-11-26T08:39:29.759Z,73.13
2018-11-26T08:40:29.774Z,78.75
2018-11-26T08:41:29.771Z,78.75
2018-11-26T08:42:29.790Z,78.75
2018-11-26T08:43:29.779Z,78.75
2018-11-26T08:44:29.828Z,78.75
2018-11-26T08:45:29.829Z,90.00
2018-11-26T08:46:29.801Z,90.00
2018-11-26T08:47:29.816Z,84.38
2018-11-26T08:48:29.792Z,90.00
2018-11-26T08:49:29.833Z,84.38
2018-11-26T08:50:29.857Z,90.00
2018-11-26T08:51:29.805Z,84.38
2018-11-26T08:52:29.889Z,90.00
2018-11-26T08:53:29.832Z,90.00
2018-11-26T08:54:29.829Z,95.63
2018-11-26T08:55:29.848Z,101.25
2018-11-26T08:56:29.825Z,101.25
2018-11-26T08:57:29.834Z,106.88
2018-11-26T08:58:29.859Z,112.50
2018-11-26T08:59:29.841Z,112.50
2018-11-26T09:00:29.835Z,106.88
2018-11-26T09:01:29.871Z,112.50
2018-11-26T09:02:29.869Z,123.75
2018-11-26T09:03:29.840Z,123.75
2018-11-26T09:04:29.859Z,118.13
2018-11-26T09:05:29.849Z,118.13
2018-11-26T09:06:29.893Z,118.13
2018-11-26T09:07:29.864Z,112.50
2018-11-26T09:08:29.964Z,129.38
2018-11-26T09:09:32.972Z,123.75
2018-11-26T09:10:29.872Z,118.13
2018-11-26T09:11:29.880Z,140.63
2018-11-26T09:12:30.390Z,123.75
2018-11-26T09:13:29.921Z,135.00
2018-11-26T09:14:29.896Z,135.00
2018-11-26T09:15:29.886Z,140.63
2018-11-26T09:16:29.898Z,129.38
2018-11-26T09:17:29.969Z,140.63
2018-11-26T09:18:29.908Z,146.25
2018-11-26T09:19:29.904Z,146.25
2018-11-26T09:20:29.914Z,146.25
2018-11-26T09:21:29.912Z,157.50
2018-11-26T09:22:29.934Z,151.88
2018-11-26T09:23:30.010Z,168.75
2018-11-26T09:24:29.913Z,151.88
2018-11-26T09:25:29.923Z,135.00
2018-11-26T09:26:29.936Z,146.25
2018-11-26T09:27:29.936Z,151.88
2018-11-26T09:28:30.038Z,151.88
2018-11-26T09:29:29.960Z,140.63
2018-11-26T09:30:29.967Z,118.13
2018-11-26T09:31:29.963Z,129.38
2018-11-26T09:32:30.007Z,118.13
2018-11-26T09:33:29.951Z,106.88
2018-11-26T09:34:29.975Z,123.75
2018-11-26T09:35:29.964Z,123.75
2018-11-26T09:36:30.052Z,123.75
2018-11-26T09:37:29.977Z,135.00
2018-11-26T09:38:30.021Z,112.50
2018-11-26T09:39:30.003Z,146.25
2018-11-26T09:40:29.981Z,135.00
2018-11-26T09:41:29.985Z,118.13
2018-11-26T09:42:30.043Z,129.38
2018-11-26T09:43:29.991Z,135.00
2018-11-26T09:44:29.997Z,129.38
2018-11-26T09:45:30.010Z,123.75
2018-11-26T09:46:30.010Z,129.38
2018-11-26T09:47:30.017Z,123.75
2018-11-26T09:48:30.053Z,140.63
2018-11-26T09:49:30.012Z,146.25
2018-11-26T09:50:30.041Z,129.38
2018-11-26T09:51:30.027Z,140.63
2018-11-26T09:52:30.019Z,140.63
2018-11-26T09:53:30.028Z,163.13
2018-11-26T09:54:30.106Z,174.38
2018-11-26T09:55:30.038Z,168.75
2018-11-26T09:56:30.046Z,157.50
2018-11-26T09:57:30.061Z,168.75
2018-11-26T09:58:30.067Z,168.75
2018-11-26T09:59:30.050Z,163.13
2018-11-26T10:00:30.085Z,151.88
2018-11-26T10:01:30.090Z,146.25
2018-11-26T10:02:30.075Z,140.63
2018-11-26T10:03:30.075Z,140.63
2018-11-26T10:04:30.099Z,135.00
2018-11-26T10:05:30.138Z,151.88
2018-11-26T10:06:30.099Z,163.13
2018-11-26T10:07:30.085Z,157.50
2018-11-26T10:08:30.126Z,157.50
2018-11-26T10:09:30.126Z,151.88
2018-11-26T10:10:30.143Z,168.75
2018-11-26T10:11:33.679Z,168.75
2018-11-26T10:12:30.361Z,168.75
2018-11-26T10:13:30.831Z,174.38
2018-11-26T10:14:30.204Z,163.13
2018-11-26T10:15:30.485Z,180.00
2018-11-26T10:16:30.803Z,191.25
2018-11-26T10:17:30.171Z,202.50
2018-11-26T10:18:30.141Z,191.25
2018-11-26T10:19:30.128Z,202.50
2018-11-26T10:20:30.126Z,185.63
2018-11-26T10:21:30.168Z,208.13
2018-11-26T10:22:30.192Z,185.63
2018-11-26T10:23:30.288Z,213.75
2018-11-26T10:24:30.328Z,185.63
2018-11-26T10:25:30.171Z,180.00
2018-11-26T10:26:30.151Z,196.88
2018-11-26T10:27:30.161Z,191.25
2018-11-26T10:28:30.171Z,196.88
2018-11-26T10:29:30.171Z,174.38
2018-11-26T10:30:30.298Z,163.13
2018-11-26T10:31:30.190Z,163.13
2018-11-26T10:32:30.191Z,151.88
2018-11-26T10:33:30.184Z,163.13
2018-11-26T10:34:30.192Z,146.25
2018-11-26T10:35:30.218Z,140.63
2018-11-26T10:36:30.221Z,140.63
2018-11-26T10:37:30.192Z,151.88
2018-11-26T10:38:30.243Z,151.88
2018-11-26T10:39:30.216Z,157.50
2018-11-26T10:40:30.241Z,140.63
2018-11-26T10:41:30.217Z,157.50
2018-11-26T10:42:30.226Z,146.25
2018-11-26T10:43:30.246Z,146.25
2018-11-26T10:44:30.257Z,157.50
2018-11-26T10:45:30.260Z,163.13
2018-11-26T10:46:30.267Z,168.75
2018-11-26T10:47:30.254Z,185.63
2018-11-26T10:48:30.332Z,185.63
2018-11-26T10:49:30.255Z,174.38
2018-11-26T10:50:30.265Z,180.00
2018-11-26T10:51:30.284Z,180.00
2018-11-26T10:52:30.278Z,185.63
2018-11-26T10:53:30.261Z,185.63
2018-11-26T10:54:30.283Z,168.75
2018-11-26T10:55:30.263Z,174.38
2018-11-26T10:56:30.271Z,180.00
2018-11-26T10:57:30.318Z,174.38
2018-11-26T10:58:30.281Z,168.75
2018-11-26T10:59:30.284Z,163.13
2018-11-26T11:00:30.285Z,180.00
2018-11-26T11:01:30.299Z,168.75
2018-11-26T11:02:30.320Z,163.13
2018-11-26T11:03:30.314Z,174.38
2018-11-26T11:04:30.296Z,196.88
2018-11-26T11:05:30.306Z,202.50
2018-11-26T11:06:30.460Z,208.13
2018-11-26T11:07:30.317Z,196.88
2018-11-26T11:08:30.354Z,191.25
2018-11-26T11:09:30.335Z,180.00
2018-11-26T11:10:30.328Z,196.88
2018-11-26T11:11:30.390Z,196.88
2018-11-26T11:12:30.335Z,180.00
2018-11-26T11:13:30.364Z,191.25
2018-11-26T11:14:30.353Z,213.75
2018-11-26T11:15:30.364Z,225.00
2018-11-26T11:16:30.529Z,230.63
2018-11-26T11:17:30.350Z,230.63
2018-11-26T11:18:30.394Z,219.38
2018-11-26T11:19:30.359Z,219.38
2018-11-26T11:20:30.363Z,219.38
2018-11-26T11:21:30.363Z,213.75
2018-11-26T11:22:30.372Z,219.38
2018-11-26T11:23:30.405Z,208.13
2018-11-26T11:24:30.433Z,213.75
2018-11-26T11:25:30.390Z,219.38
2018-11-26T11:26:30.389Z,213.75
2018-11-26T11:27:30.398Z,202.50
2018-11-26T11:28:30.434Z,208.13
2018-11-26T11:29:30.418Z,202.50
2018-11-26T11:30:30.440Z,191.25
2018-11-26T11:31:30.413Z,180.00
2018-11-26T11:32:30.477Z,163.13
2018-11-26T11:33:30.438Z,180.00
2018-11-26T11:34:30.448Z,174.38
2018-11-26T11:35:30.426Z,174.38
2018-11-26T11:36:30.433Z,157.50
2018-11-26T11:37:30.443Z,168.75
2018-11-26T11:38:30.433Z,151.88
2018-11-26T11:39:30.488Z,151.88
2018-11-26T11:40:30.435Z,157.50
2018-11-26T11:41:34.305Z,157.50
2018-11-26T11:42:30.447Z,151.88
2018-11-26T11:43:30.474Z,157.50
2018-11-26T11:44:30.450Z,151.88
2018-11-26T11:45:30.533Z,151.88
2018-11-26T11:46:30.463Z,140.63
2018-11-26T11:47:30.475Z,157.50
2018-11-26T11:48:30.535Z,151.88
2018-11-26T11:49:30.485Z,135.00
2018-11-26T11:50:30.501Z,146.25
2018-11-26T11:51:30.510Z,140.63
2018-11-26T11:52:30.509Z,151.88
2018-11-26T11:53:30.512Z,146.25
2018-11-26T11:54:30.494Z,140.63
2018-11-26T11:55:30.499Z,146.25
2018-11-26T11:56:30.502Z,157.50
2018-11-26T11:57:30.526Z,168.75
2018-11-26T11:58:30.540Z,163.13
2018-11-26T11:59:30.551Z,157.50
2018-11-26T12:00:30.517Z,168.75
2018-11-26T12:01:30.528Z,163.13
2018-11-26T12:02:30.528Z,157.50
2018-11-26T12:03:30.531Z,174.38
2018-11-26T12:04:30.625Z,163.13
2018-11-26T12:05:30.541Z,157.50
2018-11-26T12:06:30.545Z,146.25
2018-11-26T12:07:30.542Z,151.88
2018-11-26T12:08:30.648Z,140.63
2018-11-26T12:09:30.556Z,135.00
2018-11-26T12:10:30.605Z,135.00
2018-11-26T12:11:30.609Z,129.38
2018-11-26T12:12:30.561Z,135.00
2018-11-26T12:13:30.603Z,140.63
2018-11-26T12:14:30.616Z,129.38
2018-11-26T12:15:30.609Z,118.13
2018-11-26T12:16:30.577Z,106.88
2018-11-26T12:17:30.592Z,112.50
2018-11-26T12:18:30.609Z,106.88
2018-11-26T12:19:30.610Z,101.25
2018-11-26T12:20:30.630Z,101.25
2018-11-26T12:21:30.608Z,101.25
2018-11-26T12:22:30.603Z,101.25
2018-11-26T12:23:30.603Z,101.25
2018-11-26T12:24:30.745Z,95.63
2018-11-26T12:25:30.655Z,90.00
2018-11-26T12:26:32.181Z,90.00
2018-11-26T12:27:30.781Z,90.00
2018-11-26T12:28:30.754Z,90.00
2018-11-26T12:29:30.666Z,90.00
2018-11-26T12:30:30.641Z,90.00
2018-11-26T12:31:30.694Z,95.63
2018-11-26T12:32:30.690Z,101.25
2018-11-26T12:33:30.654Z,95.63
2018-11-26T12:34:30.660Z,101.25
2018-11-26T12:35:30.650Z,106.88
2018-11-26T12:36:30.679Z,112.50
2018-11-26T12:37:30.665Z,106.88
2018-11-26T12:38:30.828Z,106.88
2018-11-26T12:39:30.718Z,101.25
2018-11-26T12:40:30.681Z,101.25
2018-11-26T12:41:30.708Z,95.63
2018-11-26T12:42:30.688Z,90.00
2018-11-26T12:43:30.706Z,90.00
2018-11-26T12:44:30.709Z,84.38
2018-11-26T12:45:30.771Z,84.38
2018-11-26T12:46:30.695Z,84.38
2018-11-26T12:47:30.700Z,78.75
2018-11-26T12:48:30.723Z,73.13
2018-11-26T12:49:30.719Z,78.75
2018-11-26T12:50:30.720Z,78.75
2018-11-26T12:51:30.735Z,78.75
2018-11-26T12:52:30.733Z,84.38
2018-11-26T12:53:30.726Z,84.38
2018-11-26T12:54:30.811Z,84.38
2018-11-26T12:55:30.773Z,78.75
2018-11-26T12:56:30.744Z,78.75
2018-11-26T12:57:30.834Z,78.75
2018-11-26T12:58:30.755Z,84.38
2018-11-26T12:59:30.811Z,90.00
2018-11-26T13:00:30.759Z,101.25