createdAt,value
2024-01-01T00:00:04.596Z,605.00
2024-01-01T00:01:04.679Z,603.00
2024-01-01T00:02:04.640Z,601.00
2024-01-01T00:03:04.615Z,605.00
2024-01-01T00:04:04.591Z,605.00
2024-01-01T00:05:04.660Z,605.00
2024-01-01T00:06:04.622Z,607.00
2024-01-01T00:07:04.693Z,607.00
2024-01-01T00:08:05.134Z,610.00
2024-01-01T00:09:04.778Z,609.00
2024-01-01T00:10:04.856Z,606.00
2024-01-01T00:11:04.880Z,605.00
2024-01-01T00:12:04.935Z,602.00
2024-01-01T00:13:04.981Z,607.00
2024-01-01T00:14:05.135Z,603.00
2024-01-01T00:15:05.140Z,608.00
2024-01-01T00:16:05.189Z,605.00
2024-01-01T00:17:05.243Z,603.00
2024-01-01T00:18:05.614Z,606.00
2024-01-01T00:19:05.388Z,609.00
2024-01-01T00:20:05.431Z,611.00
2024-01-01T00:21:05.453Z,602.00
2024-01-01T00:22:05.551Z,608.00
2024-01-01T00:23:05.687Z,604.00
2024-01-01T00:24:05.670Z,605.00
2024-01-01T00:25:08.850Z,608.00
2024-01-01T00:26:05.683Z,605.00
2024-01-01T00:27:05.629Z,608.00
2024-01-01T00:28:05.885Z,608.00
2024-01-01T00:29:05.733Z,607.00
2024-01-01T00:30:05.706Z,608.00
2024-01-01T00:31:05.671Z,608.00
2024-01-01T00:32:05.691Z,609.00
2024-01-01T00:33:05.720Z,607.00
2024-01-01T00:34:05.701Z,607.00
2024-01-01T00:35:05.732Z,603.00
2024-01-01T00:36:05.658Z,604.00
2024-01-01T00:37:05.655Z,606.00
2024-01-01T00:38:06.010Z,608.00
2024-01-01T00:39:05.706Z,605.00
2024-01-01T00:40:07.387Z,603.00
2024-01-01T00:41:05.667Z,604.00
2024-01-01T00:42:05.682Z,602.00
2024-01-01T00:43:05.646Z,604.00
2024-01-01T00:44:05.729Z,606.00
2024-01-01T00:45:05.793Z,608.00
2024-01-01T00:46:05.671Z,604.00
2024-01-01T00:47:05.766Z,603.00
2024-01-01T00:48:06.276Z,604.00
2024-01-01T00:49:05.730Z,604.00
2024-01-01T00:50:05.692Z,610.00
2024-01-01T00:51:05.681Z,605.00
2024-01-01T00:52:05.718Z,608.00
2024-01-01T00:53:05.941Z,603.00
2024-01-01T00:54:05.810Z,606.00
2024-01-01T00:55:05.883Z,610.00
2024-01-01T00:56:05.933Z,605.00
2024-01-01T00:57:05.973Z,604.00
2024-01-01T00:58:06.303Z,608.00
2024-01-01T00:59:06.103Z,612.00
2024-01-01T01:00:06.229Z,608.00
2024-01-01T01:01:06.185Z,610.00
2024-01-01T01:02:06.329Z,606.00
2024-01-01T01:03:06.312Z,601.00
2024-01-01T01:04:06.371Z,604.00
2024-01-01T01:05:07.211Z,607.00
2024-01-01T01:06:14.278Z,609.00
2024-01-01T01:07:07.448Z,606.00
2024-01-01T01:08:06.862Z,608.00
2024-01-01T01:09:06.499Z,606.00
2024-01-01T01:10:06.475Z,605.00
2024-01-01T01:11:06.607Z,603.00
2024-01-01T01:12:06.497Z,605.00
2024-01-01T01:13:06.451Z,606.00
2024-01-01T01:14:06.556Z,602.00
2024-01-01T01:15:06.495Z,605.00
2024-01-01T01:16:06.528Z,607.00
2024-01-01T01:17:06.683Z,606.00
2024-01-01T01:18:06.930Z,605.00
2024-01-01T01:19:06.723Z,605.00
2024-01-01T01:20:08.311Z,607.00
2024-01-01T01:21:06.830Z,603.00
2024-01-01T01:22:06.834Z,605.00
2024-01-01T01:23:06.944Z,612.00
2024-01-01T01:24:06.961Z,605.00
2024-01-01T01:25:06.984Z,604.00
2024-01-01T01:26:07.105Z,607.00
2024-01-01T01:27:07.109Z,601.00
2024-01-01T01:28:07.349Z,610.00
2024-01-01T01:29:07.315Z,607.00
2024-01-01T01:30:07.216Z,606.00
2024-01-01T01:31:07.256Z,604.00
2024-01-01T01:32:07.339Z,607.00
2024-01-01T01:33:07.407Z,606.00
2024-01-01T01:34:07.436Z,604.00
2024-01-01T01:35:07.605Z,601.00
2024-01-01T01:36:07.582Z,603.00
2024-01-01T01:37:07.599Z,606.00
2024-01-01T01:38:07.902Z,606.00
2024-01-01T01:39:07.743Z,605.00
2024-01-01T01:40:07.832Z,604.00
2024-01-01T01:41:07.969Z,603.00
2024-01-01T01:42:07.920Z,605.00
2024-01-01T01:43:07.977Z,608.00
2024-01-01T01:44:08.113Z,604.00
2024-01-01T01:45:08.107Z,605.00
2024-01-01T01:46:08.183Z,608.00
2024-01-01T01:47:08.281Z,604.00
2024-01-01T01:48:08.552Z,604.00
2024-01-01T01:49:08.363Z,604.00
2024-01-01T01:50:08.522Z,606.00
2024-01-01T01:51:08.533Z,609.00
2024-01-01T01:52:08.575Z,608.00
2024-01-01T01:53:08.562Z,600.00
2024-01-01T01:54:08.691Z,603.00
2024-01-01T01:55:08.703Z,609.00
2024-01-01T01:56:08.794Z,604.00
2024-01-01T01:57:08.775Z,604.00
2024-01-01T01:58:08.813Z,609.00
2024-01-01T01:59:08.937Z,603.00
2024-01-01T02:00:08.882Z,607.00
2024-01-01T02:01:08.959Z,606.00
2024-01-01T02:02:09.068Z,609.00
2024-01-01T02:03:09.111Z,605.00
2024-01-01T02:04:09.144Z,605.00
2024-01-01T02:05:09.333Z,605.00
2024-01-01T02:06:09.301Z,608.00
2024-01-01T02:07:09.283Z,608.00
2024-01-01T02:08:09.729Z,611.00
2024-01-01T02:09:09.427Z,603.00
2024-01-01T02:10:09.489Z,613.00
2024-01-01T02:11:09.682Z,602.00
2024-01-01T02:12:09.643Z,603.00
2024-01-01T02:13:09.702Z,611.00
2024-01-01T02:14:09.781Z,603.00
2024-01-01T02:15:09.830Z,606.00
2024-01-01T02:16:09.905Z,603.00
2024-01-01T02:17:09.965Z,601.00
2024-01-01T02:18:10.323Z,606.00
2024-01-01T02:19:10.264Z,602.00
2024-01-01T02:20:16.720Z,607.00
2024-01-01T02:21:11.105Z,607.00
2024-01-01T02:22:10.115Z,607.00
2024-01-01T02:23:10.176Z,608.00
2024-01-01T02:24:10.196Z,609.00
2024-01-01T02:25:10.134Z,607.00
2024-01-01T02:26:10.176Z,608.00
2024-01-01T02:27:10.110Z,605.00
2024-01-01T02:28:10.134Z,608.00
2024-01-01T02:29:10.179Z,611.00
2024-01-01T02:30:10.173Z,608.00
2024-01-01T02:31:10.238Z,607.00
2024-01-01T02:32:10.352Z,606.00
2024-01-01T02:33:10.490Z,612.00
2024-01-01T02:34:10.440Z,607.00
2024-01-01T02:35:10.888Z,607.00
2024-01-01T02:36:10.494Z,608.00
2024-01-01T02:37:10.572Z,603.00
2024-01-01T02:38:11.008Z,601.00
2024-01-01T02:39:10.673Z,606.00
2024-01-01T02:40:10.720Z,610.00
2024-01-01T02:41:10.884Z,600.00
2024-01-01T02:42:10.841Z,606.00
2024-01-01T02:43:10.865Z,605.00
2024-01-01T02:44:11.029Z,606.00
2024-01-01T02:45:10.975Z,608.00
2024-01-01T02:46:11.039Z,605.00
2024-01-01T02:47:11.151Z,607.00
2024-01-01T02:48:11.624Z,611.00
2024-01-01T02:49:11.285Z,608.00
2024-01-01T02:50:11.381Z,609.00
2024-01-01T02:51:11.377Z,606.00
2024-01-01T02:52:11.384Z,608.00
2024-01-01T02:53:11.472Z,606.00
2024-01-01T02:54:11.436Z,605.00
2024-01-01T02:55:11.483Z,605.00
2024-01-01T02:56:11.614Z,605.00
2024-01-01T02:57:11.565Z,608.00
2024-01-01T02:58:11.567Z,603.00
2024-01-01T02:59:11.620Z,602.00
2024-01-01T03:00:11.610Z,608.00
2024-01-01T03:01:11.618Z,611.00
2024-01-01T03:02:11.723Z,605.00
2024-01-01T03:03:11.637Z,606.00
2024-01-01T03:04:11.671Z,609.00
2024-01-01T03:05:11.790Z,606.00
2024-01-01T03:06:11.724Z,606.00
2024-01-01T03:07:11.710Z,606.00
2024-01-01T03:08:11.725Z,604.00
2024-01-01T03:09:11.744Z,608.00
2024-01-01T03:10:11.746Z,609.00
2024-01-01T03:11:11.842Z,609.00
2024-01-01T03:12:11.793Z,605.00
2024-01-01T03:13:11.792Z,605.00
2024-01-01T03:14:11.930Z,608.00
2024-01-01T03:15:11.883Z,606.00
2024-01-01T03:16:11.914Z,608.00
2024-01-01T03:17:11.964Z,605.00
2024-01-01T03:18:11.965Z,604.00
2024-01-01T03:19:12.044Z,607.00
2024-01-01T03:20:12.044Z,609.00
2024-01-01T03:21:12.002Z,612.00
2024-01-01T03:22:12.037Z,607.00
2024-01-01T03:23:12.083Z,606.00
2024-01-01T03:24:12.129Z,608.00
2024-01-01T03:25:12.118Z,607.00
2024-01-01T03:26:12.226Z,609.00
2024-01-01T03:27:12.164Z,610.00
2024-01-01T03:28:12.188Z,610.00
2024-01-01T03:29:12.280Z,613.00
2024-01-01T03:30:12.310Z,608.00
2024-01-01T03:31:12.260Z,611.00
2024-01-01T03:32:12.401Z,609.00
2024-01-01T03:33:12.387Z,609.00
2024-01-01T03:34:12.380Z,607.00
2024-01-01T03:35:12.546Z,608.00
2024-01-01T03:36:12.442Z,613.00
2024-01-01T03:37:12.525Z,609.00
2024-01-01T03:38:12.658Z,614.00
2024-01-01T03:39:12.597Z,609.00
2024-01-01T03:40:12.649Z,607.00
2024-01-01T03:41:12.742Z,608.00
2024-01-01T03:42:12.661Z,608.00
2024-01-01T03:43:12.681Z,605.00
2024-01-01T03:44:12.965Z,610.00
2024-01-01T03:45:12.770Z,612.00
2024-01-01T03:46:12.777Z,608.00
2024-01-01T03:47:12.976Z,610.00
2024-01-01T03:48:13.347Z,604.00
2024-01-01T03:49:13.019Z,604.00
2024-01-01T03:50:13.097Z,605.00
2024-01-01T03:51:13.093Z,606.00
2024-01-01T03:52:13.175Z,608.00
2024-01-01T03:53:13.298Z,610.00
2024-01-01T03:54:13.973Z,613.00
2024-01-01T03:55:13.195Z,611.00
2024-01-01T03:56:13.339Z,610.00
2024-01-01T03:57:13.268Z,607.00
2024-01-01T03:58:13.265Z,605.00
2024-01-01T03:59:13.303Z,607.00
2024-01-01T04:00:13.670Z,611.00
2024-01-01T04:01:13.391Z,608.00
2024-01-01T04:02:13.589Z,605.00
2024-01-01T04:03:13.440Z,609.00
2024-01-01T04:04:13.413Z,609.00
2024-01-01T04:05:13.553Z,612.00
2024-01-01T04:06:13.562Z,608.00
2024-01-01T04:07:13.564Z,608.00
2024-01-01T04:08:13.605Z,608.00
2024-01-01T04:09:13.604Z,612.00
2024-01-01T04:10:13.633Z,609.00
2024-01-01T04:11:13.789Z,605.00
2024-01-01T04:12:13.688Z,608.00
2024-01-01T04:13:13.687Z,611.00
2024-01-01T04:14:13.716Z,608.00
2024-01-01T04:15:13.798Z,605.00
2024-01-01T04:16:13.697Z,605.00
2024-01-01T04:17:13.818Z,610.00
2024-01-01T04:18:13.878Z,610.00
2024-01-01T04:19:13.861Z,607.00
2024-01-01T04:20:13.949Z,604.00
2024-01-01T04:21:13.946Z,607.00
2024-01-01T04:22:13.939Z,606.00
2024-01-01T04:23:14.014Z,612.00
2024-01-01T04:24:14.018Z,609.00
2024-01-01T04:25:14.004Z,608.00
2024-01-01T04:26:14.080Z,611.00
2024-01-01T04:27:14.080Z,610.00
2024-01-01T04:28:14.134Z,607.00
2024-01-01T04:29:14.232Z,610.00
2024-01-01T04:30:14.186Z,608.00
2024-01-01T04:31:14.161Z,606.00
2024-01-01T04:32:14.297Z,606.00
2024-01-01T04:33:14.339Z,607.00
2024-01-01T04:34:14.245Z,605.00
2024-01-01T04:35:14.249Z,605.00
2024-01-01T04:36:14.252Z,605.00
2024-01-01T04:37:14.256Z,605.00
2024-01-01T04:38:14.308Z,605.00
2024-01-01T04:39:14.252Z,605.00
2024-01-01T04:40:14.249Z,605.00
2024-01-01T04:41:14.389Z,605.00
2024-01-01T04:42:14.289Z,605.00
2024-01-01T04:43:14.293Z,605.00
2024-01-01T04:44:14.367Z,605.00
2024-01-01T04:45:14.270Z,605.00
2024-01-01T04:46:21.552Z,600.00
2024-01-01T04:47:21.721Z,600.00
2024-01-01T04:48:21.647Z,600.00
2024-01-01T04:49:21.723Z,600.00
2024-01-01T04:50:21.568Z,600.00
2024-01-01T04:51:24.059Z,599.00
2024-01-01T04:52:21.546Z,584.00
2024-01-01T04:53:21.601Z,570.00
2024-01-01T04:54:21.567Z,557.00
2024-01-01T04:55:21.561Z,544.00
2024-01-01T04:56:21.599Z,534.00
2024-01-01T04:57:21.578Z,561.00
2024-01-01T04:58:21.557Z,585.00
2024-01-01T04:59:21.601Z,602.00
2024-01-01T05:00:21.572Z,600.00
2024-01-01T05:01:21.634Z,601.00
2024-01-01T05:02:21.683Z,600.00
2024-01-01T05:03:21.622Z,600.00
2024-01-01T05:04:21.610Z,600.00
2024-01-01T05:05:21.618Z,602.00
2024-01-01T05:06:21.654Z,601.00
2024-01-01T05:07:21.551Z,606.00
2024-01-01T05:08:21.642Z,608.00
2024-01-01T05:09:21.564Z,604.00
2024-01-01T05:10:21.568Z,600.00
2024-01-01T05:11:21.591Z,604.00
2024-01-01T05:12:21.606Z,604.00
2024-01-01T05:13:21.604Z,601.00
2024-01-01T05:14:21.617Z,600.00
2024-01-01T05:15:21.619Z,605.00
2024-01-01T05:16:21.583Z,605.00
2024-01-01T05:17:21.775Z,607.00
2024-01-01T05:18:21.721Z,605.00
2024-01-01T05:19:21.601Z,603.00
2024-01-01T05:20:21.580Z,607.00
2024-01-01T05:21:21.570Z,601.00
2024-01-01T05:22:21.557Z,601.00
2024-01-01T05:23:21.568Z,603.00
2024-01-01T05:24:21.586Z,606.00
2024-01-01T05:25:21.566Z,600.00
2024-01-01T05:26:21.603Z,603.00
2024-01-01T05:27:21.614Z,605.00
2024-01-01T05:28:21.603Z,604.00
2024-01-01T05:29:21.597Z,600.00
2024-01-01T05:30:21.604Z,602.00
2024-01-01T05:31:21.572Z,609.00
2024-01-01T05:32:21.888Z,606.00
2024-01-01T05:33:21.679Z,602.00
2024-01-01T05:34:21.660Z,601.00
2024-01-01T05:35:21.674Z,601.00
2024-01-01T05:36:21.620Z,601.00
2024-01-01T05:37:21.591Z,604.00
2024-01-01T05:38:21.652Z,604.00
2024-01-01T05:39:21.611Z,603.00
2024-01-01T05:40:21.572Z,605.00
2024-01-01T05:41:21.620Z,605.00
2024-01-01T05:42:21.591Z,601.00
2024-01-01T05:43:21.608Z,602.00
2024-01-01T05:44:21.637Z,601.00
2024-01-01T05:45:21.614Z,603.00
2024-01-01T05:46:21.573Z,607.00
2024-01-01T05:47:21.611Z,607.00
2024-01-01T05:48:26.805Z,607.00
2024-01-01T05:49:22.708Z,607.00
2024-01-01T05:50:21.626Z,607.00
2024-01-01T05:51:21.602Z,608.00
2024-01-01T05:52:21.631Z,607.00
2024-01-01T05:53:21.615Z,607.00
2024-01-01T05:54:21.608Z,607.00
2024-01-01T05:55:21.567Z,607.00
2024-01-01T05:56:21.595Z,609.00
2024-01-01T05:57:21.581Z,607.00
2024-01-01T05:58:21.613Z,609.00
2024-01-01T05:59:21.608Z,609.00
2024-01-01T06:00:21.608Z,605.00
2024-01-01T06:01:21.633Z,606.00
2024-01-01T06:02:21.588Z,604.00
2024-01-01T06:03:21.639Z,601.00
2024-01-01T06:04:21.600Z,608.00
2024-01-01T06:05:21.701Z,605.00
2024-01-01T06:06:21.578Z,604.00
2024-01-01T06:07:21.624Z,600.00
2024-01-01T06:08:21.660Z,604.00
2024-01-01T06:09:21.663Z,604.00
2024-01-01T06:10:21.645Z,608.00
2024-01-01T06:11:21.670Z,601.00
2024-01-01T06:12:21.667Z,609.00
2024-01-01T06:13:21.735Z,604.00
2024-01-01T06:14:21.719Z,604.00
2024-01-01T06:15:21.747Z,605.00
2024-01-01T06:16:21.769Z,606.00
2024-01-01T06:17:21.839Z,605.00
2024-01-01T06:18:21.953Z,606.00
2024-01-01T06:19:21.945Z,603.00
2024-01-01T06:20:21.858Z,603.00
2024-01-01T06:21:21.788Z,604.00
2024-01-01T06:22:21.811Z,607.00
2024-01-01T06:23:21.863Z,605.00
2024-01-01T06:24:21.839Z,604.00
2024-01-01T06:25:21.849Z,600.00
2024-01-01T06:26:21.891Z,606.00
2024-01-01T06:27:21.889Z,606.00
2024-01-01T06:28:21.879Z,604.00
2024-01-01T06:29:22.045Z,604.00
2024-01-01T06:30:22.058Z,605.00
2024-01-01T06:31:21.946Z,604.00
2024-01-01T06:32:21.972Z,600.00
2024-01-01T06:33:22.070Z,602.00
2024-01-01T06:34:22.000Z,606.00
2024-01-01T06:35:22.124Z,603.00
2024-01-01T06:36:22.092Z,603.00
2024-01-01T06:37:22.079Z,609.00
2024-01-01T06:38:22.149Z,601.00
2024-01-01T06:39:22.112Z,605.00
2024-01-01T06:40:22.140Z,603.00
2024-01-01T06:41:22.331Z,602.00
2024-01-01T06:42:22.238Z,603.00
2024-01-01T06:43:22.241Z,603.00
2024-01-01T06:44:22.341Z,607.00
2024-01-01T06:45:22.255Z,608.00
2024-01-01T06:46:22.235Z,600.00
2024-01-01T06:47:22.339Z,605.00
2024-01-01T06:48:22.383Z,602.00
2024-01-01T06:49:22.313Z,605.00
2024-01-01T06:50:22.443Z,605.00
2024-01-01T06:51:22.340Z,605.00
2024-01-01T06:52:22.346Z,604.00
2024-01-01T06:53:22.407Z,604.00
2024-01-01T06:54:22.375Z,606.00
2024-01-01T06:55:22.399Z,602.00
2024-01-01T06:56:22.479Z,606.00
2024-01-01T06:57:22.453Z,604.00
2024-01-01T06:58:22.469Z,607.00
2024-01-01T06:59:22.577Z,607.00
2024-01-01T07:00:22.620Z,601.00
2024-01-01T07:01:22.593Z,606.00
2024-01-01T07:02:22.687Z,610.00
2024-01-01T07:03:22.649Z,610.00
2024-01-01T07:04:22.626Z,605.00
2024-01-01T07:05:22.689Z,604.00
2024-01-01T07:06:22.760Z,606.00
2024-01-01T07:07:22.723Z,607.00
2024-01-01T07:08:22.824Z,605.00
2024-01-01T07:09:22.746Z,608.00
2024-01-01T07:10:22.844Z,604.00
2024-01-01T07:11:22.777Z,607.00
2024-01-01T07:12:22.766Z,601.00
2024-01-01T07:13:22.815Z,610.00
2024-01-01T07:14:22.838Z,606.00
2024-01-01T07:15:22.806Z,606.00
2024-01-01T07:16:22.824Z,602.00
2024-01-01T07:17:22.961Z,605.00
2024-01-01T07:18:22.909Z,601.00
2024-01-01T07:19:23.048Z,607.00
2024-01-01T07:20:22.871Z,605.00
2024-01-01T07:21:22.858Z,602.00
2024-01-01T07:22:22.860Z,601.00
2024-01-01T07:23:22.893Z,608.00
2024-01-01T07:24:22.890Z,604.00
2024-01-01T07:25:22.896Z,603.00
2024-01-01T07:26:22.936Z,603.00
2024-01-01T07:27:22.866Z,606.00
2024-01-01T07:28:22.911Z,605.00
2024-01-01T07:29:22.921Z,608.00
2024-01-01T07:30:22.987Z,600.00
2024-01-01T07:31:22.938Z,605.00
2024-01-01T07:32:23.020Z,602.00
2024-01-01T07:33:23.047Z,605.00
2024-01-01T07:34:23.011Z,604.00
2024-01-01T07:35:23.066Z,609.00
2024-01-01T07:36:24.504Z,609.00
2024-01-01T07:37:23.065Z,608.00
2024-01-01T07:38:23.062Z,603.00
2024-01-01T07:39:23.060Z,607.00
2024-01-01T07:40:23.098Z,607.00
2024-01-01T07:41:23.229Z,601.00
2024-01-01T07:42:23.102Z,604.00
2024-01-01T07:43:23.116Z,610.00
2024-01-01T07:44:23.207Z,607.00
2024-01-01T07:45:23.173Z,611.00
2024-01-01T07:46:23.161Z,604.00
2024-01-01T07:47:23.288Z,609.00
2024-01-01T07:48:23.288Z,610.00
2024-01-01T07:49:23.235Z,610.00
2024-01-01T07:50:23.369Z,600.00
2024-01-01T07:51:23.295Z,606.00
2024-01-01T07:52:23.289Z,600.00
2024-01-01T07:53:23.327Z,611.00
2024-01-01T07:54:23.319Z,609.00
2024-01-01T07:55:23.350Z,600.00
2024-01-01T07:56:23.369Z,607.00
2024-01-01T07:57:23.350Z,605.00
2024-01-01T07:58:23.484Z,602.00
2024-01-01T07:59:23.441Z,606.00
2024-01-01T08:00:23.388Z,604.00
2024-01-01T08:01:23.437Z,605.00
2024-01-01T08:02:25.642Z,602.00
2024-01-01T08:03:23.457Z,608.00
2024-01-01T08:04:23.441Z,603.00
2024-01-01T08:05:23.602Z,607.00
2024-01-01T08:06:23.416Z,603.00
2024-01-01T08:07:23.497Z,606.00
2024-01-01T08:08:23.490Z,604.00
2024-01-01T08:09:23.429Z,602.00
2024-01-01T08:10:23.468Z,604.00
2024-01-01T08:11:23.460Z,605.00
2024-01-01T08:12:23.411Z,601.00
2024-01-01T08:13:23.442Z,609.00
2024-01-01T08:14:23.518Z,605.00
2024-01-01T08:15:23.422Z,610.00
2024-01-01T08:16:23.453Z,603.00
2024-01-01T08:17:23.523Z,606.00
2024-01-01T08:18:23.444Z,608.00
2024-01-01T08:19:23.467Z,604.00
2024-01-01T08:20:23.510Z,603.00
2024-01-01T08:21:23.434Z,608.00
2024-01-01T08:22:23.441Z,604.00
2024-01-01T08:23:23.505Z,607.00
2024-01-01T08:24:23.462Z,608.00
2024-01-01T08:25:23.462Z,602.00
2024-01-01T08:26:23.444Z,605.00
2024-01-01T08:27:23.452Z,605.00
2024-01-01T08:28:23.437Z,608.00
2024-01-01T08:29:23.486Z,602.00
2024-01-01T08:30:23.436Z,609.00
2024-01-01T08:31:23.466Z,606.00
2024-01-01T08:32:23.529Z,605.00
2024-01-01T08:33:23.524Z,605.00
2024-01-01T08:34:23.444Z,607.00
2024-01-01T08:35:23.500Z,609.00
2024-01-01T08:36:23.446Z,604.00
2024-01-01T08:37:23.466Z,605.00
2024-01-01T08:38:23.485Z,606.00
2024-01-01T08:39:23.471Z,606.00
2024-01-01T08:40:23.465Z,602.00
2024-01-01T08:41:23.513Z,610.00
2024-01-01T08:42:23.440Z,608.00
2024-01-01T08:43:23.466Z,604.00
2024-01-01T08:44:23.591Z,605.00
2024-01-01T08:45:23.466Z,603.00
2024-01-01T08:46:23.469Z,606.00
2024-01-01T08:47:23.547Z,607.00
2024-01-01T08:48:23.542Z,611.00
2024-01-01T08:49:23.557Z,606.00
2024-01-01T08:50:23.524Z,607.00
2024-01-01T08:51:23.457Z,608.00
2024-01-01T08:52:23.442Z,606.00
2024-01-01T08:53:23.561Z,605.00
2024-01-01T08:54:23.449Z,605.00
2024-01-01T08:55:23.502Z,606.00
2024-01-01T08:56:23.653Z,605.00
2024-01-01T08:57:23.624Z,606.00
2024-01-01T08:58:23.676Z,602.00
2024-01-01T08:59:23.807Z,606.00
2024-01-01T09:00:23.839Z,605.00
2024-01-01T09:01:23.860Z,603.00
2024-01-01T09:02:24.047Z,605.00
2024-01-01T09:03:24.040Z,603.00
2024-01-01T09:04:24.086Z,603.00
2024-01-01T09:05:24.287Z,607.00
2024-01-01T09:06:24.327Z,607.00
2024-01-01T09:07:24.282Z,603.00
2024-01-01T09:08:24.506Z,607.00
2024-01-01T09:09:24.433Z,605.00
2024-01-01T09:10:24.524Z,605.00
2024-01-01T09:11:24.635Z,606.00
2024-01-01T09:12:24.679Z,602.00
2024-01-01T09:13:24.742Z,607.00
2024-01-01T09:14:24.878Z,603.00
2024-01-01T09:15:24.860Z,605.00
2024-01-01T09:16:24.923Z,605.00
2024-01-01T09:17:25.092Z,604.00
2024-01-01T09:18:25.397Z,609.00
2024-01-01T09:19:25.218Z,603.00
2024-01-01T09:20:25.266Z,604.00
2024-01-01T09:21:25.283Z,603.00
2024-01-01T09:22:25.351Z,604.00
2024-01-01T09:23:25.455Z,605.00
2024-01-01T09:24:25.534Z,603.00
2024-01-01T09:25:25.569Z,606.00
2024-01-01T09:26:25.702Z,603.00
2024-01-01T09:27:25.694Z,605.00
2024-01-01T09:28:25.791Z,610.00
2024-01-01T09:29:25.930Z,604.00
2024-01-01T09:30:25.923Z,605.00
2024-01-01T09:31:26.024Z,601.00
2024-01-01T09:32:26.174Z,606.00
2024-01-01T09:33:26.141Z,608.00
2024-01-01T09:34:26.189Z,610.00
2024-01-01T09:35:26.403Z,613.00
2024-01-01T09:36:27.290Z,610.00
2024-01-01T09:37:26.367Z,607.00
2024-01-01T09:38:26.501Z,605.00
2024-01-01T09:39:26.483Z,609.00
2024-01-01T09:40:26.632Z,610.00
2024-01-01T09:41:26.771Z,606.00
2024-01-01T09:42:26.746Z,609.00
2024-01-01T09:43:26.782Z,608.00
2024-01-01T09:44:26.891Z,606.00
2024-01-01T09:45:26.951Z,610.00
2024-01-01T09:46:27.007Z,606.00
2024-01-01T09:47:27.158Z,608.00
2024-01-01T09:48:27.255Z,605.00
2024-01-01T09:49:27.320Z,612.00
2024-01-01T09:50:27.330Z,610.00
2024-01-01T09:51:27.322Z,610.00
2024-01-01T09:52:27.384Z,605.00
2024-01-01T09:53:27.529Z,607.00
2024-01-01T09:54:27.524Z,605.00
2024-01-01T09:55:27.598Z,606.00
2024-01-01T09:56:27.686Z,608.00
2024-01-01T09:57:27.744Z,604.00
2024-01-01T09:58:27.802Z,610.00
2024-01-01T09:59:27.939Z,608.00
2024-01-01T10:00:27.989Z,608.00
2024-01-01T10:01:28.010Z,609.00
2024-01-01T10:02:28.067Z,609.00
2024-01-01T10:03:28.189Z,606.00
2024-01-01T10:04:28.227Z,606.00
2024-01-01T10:05:28.376Z,612.00
2024-01-01T10:06:28.353Z,608.00
2024-01-01T10:07:28.405Z,606.00
2024-01-01T10:08:28.472Z,606.00
2024-01-01T10:09:28.492Z,610.00
2024-01-01T10:10:28.597Z,610.00
2024-01-01T10:11:28.623Z,602.00
2024-01-01T10:12:28.675Z,607.00
2024-01-01T10:13:28.727Z,605.00
2024-01-01T10:14:28.845Z,612.00
2024-01-01T10:15:28.869Z,608.00
2024-01-01T10:16:28.942Z,609.00
2024-01-01T10:17:29.129Z,602.00
2024-01-01T10:18:29.252Z,605.00
2024-01-01T10:19:29.226Z,607.00
2024-01-01T10:20:29.225Z,607.00
2024-01-01T10:21:29.244Z,606.00
2024-01-01T10:22:29.323Z,609.00
2024-01-01T10:23:29.706Z,605.00
2024-01-01T10:24:32.965Z,608.00
2024-01-01T10:25:29.435Z,608.00
2024-01-01T10:26:29.423Z,608.00
2024-01-01T10:27:29.461Z,608.00
2024-01-01T10:28:29.445Z,608.00
2024-01-01T10:29:29.449Z,610.00
2024-01-01T10:30:29.450Z,603.00
2024-01-01T10:31:29.436Z,607.00
2024-01-01T10:32:29.535Z,607.00
2024-01-01T10:33:29.581Z,606.00
2024-01-01T10:34:29.517Z,607.00
2024-01-01T10:35:29.513Z,606.00
2024-01-01T10:36:29.475Z,605.00
2024-01-01T10:37:29.454Z,608.00
2024-01-01T10:38:29.564Z,607.00
2024-01-01T10:39:29.499Z,603.00
2024-01-01T10:40:29.440Z,605.00
2024-01-01T10:41:29.501Z,604.00
2024-01-01T10:42:29.459Z,602.00
2024-01-01T10:43:29.674Z,611.00
2024-01-01T10:44:29.517Z,611.00
2024-01-01T10:45:29.453Z,610.00
2024-01-01T10:46:29.478Z,605.00
2024-01-01T10:47:29.546Z,608.00
2024-01-01T10:48:31.233Z,606.00
2024-01-01T10:49:29.481Z,606.00
2024-01-01T10:50:29.706Z,610.00
2024-01-01T10:51:29.611Z,608.00
2024-01-01T10:52:29.683Z,609.00
2024-01-01T10:53:29.868Z,609.00
2024-01-01T10:54:29.838Z,608.00
2024-01-01T10:55:29.912Z,608.00
2024-01-01T10:56:29.968Z,608.00
2024-01-01T10:57:29.943Z,607.00
2024-01-01T10:58:30.010Z,608.00
2024-01-01T10:59:30.074Z,610.00
2024-01-01T11:00:30.213Z,610.00
2024-01-01T11:01:30.191Z,606.00
2024-01-01T11:02:30.313Z,606.00
2024-01-01T11:03:30.323Z,606.00
2024-01-01T11:04:30.351Z,605.00
2024-01-01T11:05:30.511Z,607.00
2024-01-01T11:06:30.442Z,601.00
2024-01-01T11:07:30.527Z,604.00
2024-01-01T11:08:30.614Z,605.00
2024-01-01T11:09:30.640Z,607.00
2024-01-01T11:10:30.681Z,607.00
2024-01-01T11:11:31.976Z,607.00
2024-01-01T11:12:30.760Z,611.00
2024-01-01T11:13:31.823Z,603.00
2024-01-01T11:14:30.959Z,609.00
2024-01-01T11:15:30.955Z,606.00
2024-01-01T11:16:30.948Z,609.00
2024-01-01T11:17:31.100Z,611.00
2024-01-01T11:18:31.190Z,610.00
2024-01-01T11:19:31.236Z,605.00
2024-01-01T11:20:31.282Z,602.00
2024-01-01T11:21:31.237Z,607.00
2024-01-01T11:22:31.529Z,606.00
2024-01-01T11:23:31.386Z,604.00
2024-01-01T11:24:36.685Z,603.00
2024-01-01T11:25:32.423Z,603.00
2024-01-01T11:26:31.397Z,603.00
2024-01-01T11:27:31.425Z,603.00
2024-01-01T11:28:31.388Z,604.00
2024-01-01T11:29:31.450Z,606.00
2024-01-01T11:30:31.446Z,606.00
2024-01-01T11:31:31.447Z,603.00
2024-01-01T11:32:31.601Z,604.00
2024-01-01T11:33:31.536Z,606.00
2024-01-01T11:34:38.212Z,606.00
2024-01-01T11:35:32.620Z,607.00
2024-01-01T11:36:31.441Z,606.00
2024-01-01T11:37:31.447Z,607.00
2024-01-01T11:38:31.540Z,605.00
2024-01-01T11:39:31.802Z,602.00
2024-01-01T11:40:31.436Z,604.00
2024-01-01T11:41:31.423Z,604.00
2024-01-01T11:42:31.456Z,606.00
2024-01-01T11:43:31.441Z,601.00
2024-01-01T11:44:31.485Z,603.00
2024-01-01T11:45:31.469Z,602.00
2024-01-01T11:46:31.488Z,610.00
2024-01-01T11:47:31.610Z,605.00
2024-01-01T11:48:35.531Z,606.00
2024-01-01T11:49:32.584Z,605.00
2024-01-01T11:50:31.614Z,605.00
2024-01-01T11:51:31.565Z,604.00
2024-01-01T11:52:31.572Z,602.00
2024-01-01T11:53:31.745Z,607.00
2024-01-01T11:54:31.602Z,607.00
2024-01-01T11:55:31.557Z,602.00
2024-01-01T11:56:31.625Z,604.00
2024-01-01T11:57:31.590Z,604.00
2024-01-01T11:58:31.615Z,605.00
2024-01-01T11:59:31.693Z,605.00
2024-01-01T12:00:31.681Z,602.00
2024-01-01T12:01:31.745Z,608.00
2024-01-01T12:02:31.760Z,604.00
2024-01-01T12:03:31.841Z,603.00
2024-01-01T12:04:31.918Z,605.00
2024-01-01T12:05:32.225Z,604.00
2024-01-01T12:06:32.005Z,603.00
2024-01-01T12:07:32.071Z,605.00
2024-01-01T12:08:32.098Z,600.00
2024-01-01T12:09:32.190Z,604.00
2024-01-01T12:10:32.263Z,604.00
2024-01-01T12:11:32.257Z,600.00
2024-01-01T12:12:32.286Z,607.00
2024-01-01T12:13:32.383Z,605.00
2024-01-01T12:14:32.401Z,608.00
2024-01-01T12:15:32.514Z,605.00
2024-01-01T12:16:32.518Z,603.00
2024-01-01T12:17:32.600Z,605.00
2024-01-01T12:18:32.668Z,603.00
2024-01-01T12:19:32.622Z,603.00
2024-01-01T12:20:32.782Z,606.00
2024-01-01T12:21:32.718Z,608.00
2024-01-01T12:22:32.783Z,602.00
2024-01-01T12:23:32.860Z,604.00
2024-01-01T12:24:32.847Z,608.00
2024-01-01T12:25:32.904Z,605.00
2024-01-01T12:26:32.971Z,604.00
2024-01-01T12:27:32.988Z,605.00
2024-01-01T12:28:33.050Z,605.00