createdAt,value
2024-05-09T00:02:27.538Z,80.12
2024-05-09T00:04:57.189Z,80.10
2024-05-09T00:07:26.773Z,80.01
2024-05-09T00:09:56.249Z,80.56
2024-05-09T00:12:25.881Z,80.43
2024-05-09T00:14:58.043Z,80.86
2024-05-09T00:17:27.736Z,79.86
2024-05-09T00:19:57.433Z,79.41
2024-05-09T00:22:26.963Z,79.92
2024-05-09T00:24:56.514Z,78.74
2024-05-09T00:27:26.009Z,78.66
2024-05-09T00:29:58.148Z,79.66
2024-05-09T00:32:27.802Z,79.87
2024-05-09T00:34:57.503Z,80.44
2024-05-09T00:37:27.139Z,80.87
2024-05-09T00:39:56.628Z,81.20
2024-05-09T00:42:26.103Z,81.40
2024-05-09T00:44:58.271Z,80.87
2024-05-09T00:47:27.919Z,80.42
2024-05-09T00:49:57.540Z,80.73
2024-05-09T00:52:27.675Z,80.07
2024-05-09T00:54:58.644Z,80.24
2024-05-09T00:57:30.018Z,80.97
2024-05-09T01:00:04.760Z,80.68
2024-05-09T01:02:35.912Z,80.32
2024-05-09T01:05:05.646Z,80.82
2024-05-09T01:07:35.204Z,81.24
2024-05-09T01:10:09.022Z,80.22
2024-05-09T01:12:41.093Z,80.10
2024-05-09T01:15:13.264Z,80.65
2024-05-09T01:17:43.686Z,80.91
2024-05-09T01:20:20.018Z,81.03
2024-05-09T01:22:56.987Z,81.00
2024-05-09T01:25:29.139Z,81.05
2024-05-09T01:27:58.653Z,81.85
2024-05-09T01:30:34.311Z,81.80
2024-05-09T01:33:08.547Z,80.95
2024-05-09T01:35:41.443Z,81.02
2024-05-09T01:38:13.227Z,80.73
2024-05-09T01:40:46.380Z,81.21
2024-05-09T01:43:15.962Z,81.20
2024-05-09T01:45:45.467Z,81.64
2024-05-09T01:48:15.114Z,81.06
2024-05-09T01:50:44.847Z,81.12
2024-05-09T01:53:16.022Z,82.44
2024-05-09T01:55:48.246Z,81.93
2024-05-09T01:58:18.453Z,82.05
2024-05-09T02:00:48.369Z,81.90
2024-05-09T02:03:18.409Z,81.76
2024-05-09T02:05:50.021Z,81.22
2024-05-09T02:08:21.760Z,80.96
2024-05-09T02:10:54.408Z,81.28
2024-05-09T02:13:23.988Z,82.02
2024-05-09T02:15:53.841Z,81.87
2024-05-09T02:18:23.702Z,81.99
2024-05-09T02:20:53.519Z,81.50
2024-05-09T02:23:23.171Z,80.33
2024-05-09T02:25:55.390Z,80.63
2024-05-09T02:28:24.907Z,81.25
2024-05-09T02:30:54.400Z,81.48
2024-05-09T02:33:24.226Z,80.86
2024-05-09T02:35:53.796Z,81.95
2024-05-09T02:38:20.802Z,81.92
2024-05-09T02:40:50.355Z,81.98
2024-05-09T02:43:19.915Z,82.21
2024-05-09T02:45:49.412Z,82.36
2024-05-09T02:48:16.564Z,82.16
2024-05-09T02:50:46.522Z,82.58
2024-05-09T02:53:14.598Z,82.10
2024-05-09T02:55:44.434Z,82.15
2024-05-09T02:58:11.956Z,81.27
2024-05-09T03:00:44.340Z,81.51
2024-05-09T03:03:13.896Z,82.01
2024-05-09T03:05:45.470Z,81.85
2024-05-09T03:08:12.847Z,82.17
2024-05-09T03:10:42.734Z,82.29
2024-05-09T03:13:13.083Z,82.71
2024-05-09T03:15:46.779Z,83.27
2024-05-09T03:18:14.087Z,82.29
2024-05-09T03:20:44.701Z,82.29
2024-05-09T03:23:12.028Z,82.07
2024-05-09T03:25:41.604Z,82.24
2024-05-09T03:28:08.608Z,82.06
2024-05-09T03:30:42.782Z,82.03
2024-05-09T03:33:15.403Z,81.97
2024-05-09T03:35:45.854Z,82.47
2024-05-09T03:38:15.562Z,82.21
2024-05-09T03:40:49.420Z,82.00
2024-05-09T03:43:20.124Z,81.73
2024-05-09T03:45:49.194Z,81.37
2024-05-09T03:48:21.630Z,81.47
2024-05-09T03:50:49.039Z,80.94
2024-05-09T03:53:18.801Z,81.67
2024-05-09T03:55:47.055Z,81.55
2024-05-09T03:58:16.564Z,83.00
2024-05-09T04:00:43.615Z,82.68
2024-05-09T04:03:13.648Z,82.59
2024-05-09T04:05:44.566Z,82.44
2024-05-09T04:08:15.952Z,82.58
2024-05-09T04:10:43.238Z,82.38
2024-05-09T04:13:12.971Z,82.25
2024-05-09T04:15:39.963Z,82.60
2024-05-09T04:18:09.693Z,82.19
2024-05-09T04:20:39.697Z,82.26
2024-05-09T04:23:15.064Z,82.30
2024-05-09T04:25:43.256Z,82.14
2024-05-09T04:28:12.968Z,82.25
2024-05-09T04:30:41.553Z,82.14
2024-05-09T04:33:14.023Z,82.15
2024-05-09T04:35:42.771Z,82.56
2024-05-09T04:38:16.075Z,82.30
2024-05-09T04:40:43.406Z,82.53
2024-05-09T04:43:18.988Z,82.17
2024-05-09T04:45:46.087Z,82.03
2024-05-09T04:48:16.648Z,82.58
2024-05-09T04:50:43.972Z,82.78
2024-05-09T04:53:18.531Z,82.68
2024-05-09T04:55:45.841Z,82.11
2024-05-09T04:58:15.465Z,82.33
2024-05-09T05:00:42.982Z,83.14
2024-05-09T05:03:15.795Z,84.11
2024-05-09T05:05:45.392Z,83.93
2024-05-09T05:08:19.639Z,83.48
2024-05-09T05:10:48.645Z,83.68
2024-05-09T05:13:20.546Z,82.90
2024-05-09T05:15:53.340Z,82.92
2024-05-09T05:18:20.622Z,83.38
2024-05-09T05:20:50.637Z,81.59
2024-05-09T05:23:24.902Z,80.92
2024-05-09T05:25:54.509Z,82.08
2024-05-09T05:28:24.588Z,82.89
2024-05-09T05:30:52.827Z,82.93
2024-05-09T05:33:23.260Z,82.65
2024-05-09T05:35:50.644Z,83.09
2024-05-09T05:38:25.027Z,82.75
2024-05-09T05:40:54.555Z,81.59
2024-05-09T05:43:24.112Z,81.57
2024-05-09T05:45:51.008Z,81.78
2024-05-09T05:48:20.864Z,81.91
2024-05-09T05:50:47.960Z,81.84
2024-05-09T05:53:17.553Z,81.42
2024-05-09T05:55:47.199Z,81.60
2024-05-09T05:58:17.067Z,82.26
2024-05-09T06:00:44.449Z,81.02
2024-05-09T06:03:15.013Z,81.08
2024-05-09T06:05:43.977Z,81.17
2024-05-09T06:08:14.498Z,81.76
2024-05-09T06:10:42.550Z,81.36
2024-05-09T06:13:15.791Z,81.13
2024-05-09T06:15:43.439Z,81.85
2024-05-09T06:18:13.860Z,81.23
2024-05-09T06:20:42.328Z,80.82
2024-05-09T06:23:13.378Z,80.55
2024-05-09T06:25:41.798Z,80.16
2024-05-09T06:28:13.985Z,80.01
2024-05-09T06:30:42.608Z,79.58
2024-05-09T06:33:15.773Z,79.38
2024-05-09T06:35:43.994Z,80.15
2024-05-09T06:38:13.734Z,79.36
2024-05-09T06:40:42.787Z,79.01
2024-05-09T06:43:19.097Z,79.89
2024-05-09T06:45:47.946Z,78.70
2024-05-09T06:48:20.641Z,79.68
2024-05-09T06:50:48.300Z,78.13
2024-05-09T06:53:18.881Z,78.59
2024-05-09T06:55:45.957Z,78.08
2024-05-09T06:58:18.614Z,77.38
2024-05-09T07:00:45.612Z,78.88
2024-05-09T07:03:18.294Z,77.61
2024-05-09T07:05:47.938Z,78.45
2024-05-09T07:08:19.345Z,77.49
2024-05-09T07:10:46.658Z,77.63
2024-05-09T07:13:19.172Z,76.70
2024-05-09T07:15:46.192Z,76.54
2024-05-09T07:18:20.035Z,75.82
2024-05-09T07:20:48.560Z,75.81
2024-05-09T07:23:19.140Z,75.37
2024-05-09T07:25:46.386Z,74.74
2024-05-09T07:28:19.831Z,74.61
2024-05-09T07:30:47.243Z,74.20
2024-05-09T07:33:22.054Z,74.07
2024-05-09T07:35:50.555Z,70.99
2024-05-09T07:38:20.233Z,70.64
2024-05-09T07:40:47.352Z,69.67
2024-05-09T07:43:19.557Z,68.67
2024-05-09T07:45:52.552Z,71.74
2024-05-09T07:52:45.938Z,71.06
2024-05-09T07:53:51.327Z,66.33
2024-05-09T07:56:22.861Z,65.66
2024-05-09T07:58:56.410Z,64.27
2024-05-09T08:01:26.442Z,64.85
2024-05-09T08:03:56.947Z,63.85
2024-05-09T08:06:24.249Z,62.81
2024-05-09T08:08:53.784Z,63.47
2024-05-09T08:11:20.717Z,63.86
2024-05-09T08:13:50.270Z,63.61
2024-05-09T08:16:19.931Z,65.62
2024-05-09T08:18:51.406Z,61.33
2024-05-09T08:21:19.375Z,63.38
2024-05-09T08:23:48.969Z,61.64
2024-05-09T08:26:15.940Z,61.02
2024-05-09T08:28:45.485Z,59.71
2024-05-09T08:31:12.800Z,62.13
2024-05-09T08:33:51.091Z,59.99
2024-05-09T08:36:18.165Z,58.52
2024-05-09T08:38:47.609Z,61.03
2024-05-09T08:41:15.355Z,61.19
2024-05-09T08:43:47.026Z,57.63
2024-05-09T08:46:14.423Z,57.53
2024-05-09T08:48:45.766Z,61.88
2024-05-09T08:51:15.769Z,60.06
2024-05-09T08:53:45.390Z,62.22
2024-05-09T08:56:14.155Z,58.30
2024-05-09T08:58:45.256Z,56.47
2024-05-09T09:01:14.326Z,56.75
2024-05-09T09:03:45.026Z,55.55
2024-05-09T09:06:18.173Z,57.12
2024-05-09T09:08:48.327Z,55.03
2024-05-09T09:11:15.414Z,50.87
2024-05-09T09:13:44.936Z,53.88
2024-05-09T09:16:12.961Z,53.59
2024-05-09T09:18:46.841Z,56.04
2024-05-09T09:21:17.806Z,49.76
2024-05-09T09:23:47.364Z,51.19
2024-05-09T09:26:16.112Z,48.88
2024-05-09T09:28:45.673Z,49.35
2024-05-09T09:31:12.775Z,50.45
2024-05-09T09:33:44.928Z,50.29
2024-05-09T09:36:14.206Z,53.39
2024-05-09T09:38:48.837Z,53.54
2024-05-09T09:41:17.846Z,50.25
2024-05-09T09:43:47.887Z,49.81
2024-05-09T09:46:15.380Z,51.33
2024-05-09T09:48:47.029Z,49.68
2024-05-09T09:51:14.892Z,54.24
2024-05-09T09:53:47.766Z,54.13
2024-05-09T09:56:17.928Z,49.65
2024-05-09T09:58:49.317Z,50.06
2024-05-09T10:01:16.431Z,50.55
2024-05-09T10:03:47.026Z,51.99
2024-05-09T10:06:15.473Z,48.36
2024-05-09T10:08:49.047Z,50.29
2024-05-09T10:11:20.232Z,50.45
2024-05-09T10:13:49.847Z,48.43
2024-05-09T10:16:20.697Z,48.25
2024-05-09T10:18:50.383Z,50.94
2024-05-09T10:21:17.958Z,48.48
2024-05-09T10:23:59.693Z,50.23
2024-05-09T10:26:36.604Z,49.22
2024-05-09T10:29:12.297Z,50.43
2024-05-09T10:31:44.545Z,49.91
2024-05-09T10:34:17.823Z,48.91
2024-05-09T10:36:47.493Z,51.90
2024-05-09T10:39:19.076Z,46.94
2024-05-09T10:41:48.607Z,48.11
2024-05-09T10:44:17.022Z,47.31
2024-05-09T10:46:47.552Z,50.27
2024-05-09T10:49:14.957Z,45.34
2024-05-09T10:51:47.268Z,44.26
2024-05-09T10:54:16.912Z,48.18
2024-05-09T10:56:46.422Z,45.57
2024-05-09T10:59:13.359Z,43.28
2024-05-09T11:01:43.417Z,44.02
2024-05-09T11:04:10.629Z,46.95
2024-05-09T11:06:41.311Z,44.91
2024-05-09T11:09:08.741Z,43.38
2024-05-09T11:11:41.256Z,44.75
2024-05-09T11:14:14.796Z,46.88
2024-05-09T11:16:44.458Z,42.22
2024-05-09T11:19:12.707Z,44.62
2024-05-09T11:21:42.598Z,47.51
2024-05-09T11:24:11.164Z,51.35
2024-05-09T11:26:43.910Z,42.99
2024-05-09T11:29:10.865Z,45.97
2024-05-09T11:31:48.487Z,43.35
2024-05-09T11:34:15.832Z,42.77
2024-05-09T11:36:45.414Z,44.23
2024-05-09T11:39:14.690Z,43.33
2024-05-09T11:41:46.955Z,46.10
2024-05-09T11:44:13.968Z,42.62
2024-05-09T11:46:45.683Z,41.21
2024-05-09T11:49:12.904Z,41.10
2024-05-09T11:51:43.164Z,42.42
2024-05-09T11:54:10.652Z,43.38
2024-05-09T11:56:40.877Z,46.08
2024-05-09T11:59:11.572Z,42.20
2024-05-09T12:01:41.855Z,44.90
2024-05-09T12:04:09.513Z,41.26
2024-05-09T12:06:39.363Z,43.05
2024-05-09T12:09:06.427Z,42.67
2024-05-09T12:11:36.024Z,45.42
2024-05-09T12:14:03.005Z,43.15
2024-05-09T12:16:35.323Z,47.01
2024-05-09T12:19:02.508Z,41.21
2024-05-09T12:21:32.211Z,43.36
2024-05-09T12:23:59.262Z,40.20
2024-05-09T12:26:28.943Z,38.48
2024-05-09T12:28:56.040Z,44.77
2024-05-09T12:31:25.744Z,42.30
2024-05-09T12:33:55.486Z,40.42
2024-05-09T12:36:25.114Z,40.91
2024-05-09T12:38:52.260Z,42.77
2024-05-09T12:41:21.882Z,45.17
2024-05-09T12:43:49.653Z,42.59
2024-05-09T12:46:20.456Z,41.97
2024-05-09T12:48:47.383Z,42.37
2024-05-09T12:51:19.769Z,43.70
2024-05-09T12:53:46.737Z,45.61
2024-05-09T12:56:16.556Z,43.05
2024-05-09T12:58:43.551Z,45.19
2024-05-09T13:01:13.182Z,40.04
2024-05-09T13:03:40.494Z,42.71
2024-05-09T13:06:10.209Z,43.17
2024-05-09T13:08:39.926Z,42.84
2024-05-09T13:11:09.506Z,41.19
2024-05-09T13:13:37.529Z,41.66
2024-05-09T13:16:07.760Z,43.08
2024-05-09T13:18:36.366Z,41.39
2024-05-09T13:21:06.093Z,42.60
2024-05-09T13:23:33.076Z,42.79
2024-05-09T13:26:05.295Z,43.12
2024-05-09T13:28:33.621Z,40.88
2024-05-09T13:31:04.369Z,44.43
2024-05-09T13:33:34.266Z,44.96
2024-05-09T13:36:03.931Z,41.93
2024-05-09T13:38:30.966Z,40.78
2024-05-09T13:41:00.618Z,40.52
2024-05-09T13:43:30.350Z,41.91
2024-05-09T13:46:00.158Z,43.02
2024-05-09T13:48:27.317Z,42.70
2024-05-09T13:50:56.995Z,41.93
2024-05-09T13:53:25.155Z,42.92
2024-05-09T13:55:54.759Z,44.62
2024-05-09T13:58:23.275Z,40.46
2024-05-09T14:00:55.883Z,42.93
2024-05-09T14:03:23.240Z,42.42
2024-05-09T14:05:53.140Z,43.43
2024-05-09T14:08:22.248Z,42.98
2024-05-09T14:10:53.717Z,41.90
2024-05-09T14:13:20.965Z,40.91
2024-05-09T14:15:51.011Z,42.92
2024-05-09T14:18:20.976Z,42.00
2024-05-09T14:20:50.624Z,44.40
2024-05-09T14:23:18.106Z,41.20
2024-05-09T14:25:51.752Z,45.28
2024-05-09T14:28:19.906Z,42.50
2024-05-09T14:30:49.617Z,39.90
2024-05-09T14:33:22.265Z,41.78
2024-05-09T14:35:54.948Z,42.04
2024-05-09T14:38:22.188Z,41.53
2024-05-09T14:40:51.916Z,41.31
2024-05-09T14:43:19.463Z,40.26
2024-05-09T14:45:49.371Z,40.16
2024-05-09T14:48:16.843Z,42.00
2024-05-09T14:50:46.578Z,41.23
2024-05-09T14:53:16.131Z,40.97
2024-05-09T14:55:45.813Z,42.70
2024-05-09T14:58:13.598Z,41.27
2024-05-09T15:00:48.355Z,41.41
2024-05-09T15:03:18.545Z,42.78
2024-05-09T15:05:49.541Z,39.96
2024-05-09T15:08:19.984Z,39.41
2024-05-09T15:10:50.646Z,39.65
2024-05-09T15:13:18.214Z,39.71
2024-05-09T15:15:48.215Z,39.71
2024-05-09T15:18:15.693Z,37.90
2024-05-09T15:20:46.591Z,39.69
2024-05-09T15:23:13.868Z,39.56
2024-05-09T15:25:46.941Z,40.46
2024-05-09T15:28:13.954Z,41.71
2024-05-09T15:30:46.349Z,38.61
2024-05-09T15:33:14.093Z,40.95
2024-05-09T15:35:45.713Z,41.79
2024-05-09T15:38:14.015Z,40.58
2024-05-09T15:40:46.304Z,41.61
2024-05-09T15:43:13.735Z,41.08
2024-05-09T15:45:43.498Z,40.50
2024-05-09T15:48:11.229Z,40.99
2024-05-09T15:50:42.534Z,40.84
2024-05-09T15:53:11.163Z,40.41
2024-05-09T15:55:41.655Z,39.38
2024-05-09T15:58:12.233Z,40.78
2024-05-09T16:00:43.702Z,40.57
2024-05-09T16:03:13.821Z,41.01
2024-05-09T16:05:46.351Z,41.34
2024-05-09T16:08:14.805Z,41.06
2024-05-09T16:10:46.038Z,39.66
2024-05-09T16:13:19.710Z,41.04
2024-05-09T16:15:47.158Z,39.04
2024-05-09T16:18:16.932Z,39.74
2024-05-09T16:20:45.646Z,41.52
2024-05-09T16:23:17.322Z,40.45
2024-05-09T16:25:47.685Z,40.04
2024-05-09T16:28:22.709Z,39.18
2024-05-09T16:30:50.490Z,39.17
2024-05-09T16:33:23.592Z,39.18
2024-05-09T16:35:50.766Z,37.99
2024-05-09T16:38:20.311Z,38.65
2024-05-09T16:40:49.978Z,38.81
2024-05-09T16:43:19.858Z,38.42
2024-05-09T16:45:49.613Z,36.59
2024-05-09T16:48:17.019Z,36.79
2024-05-09T16:50:46.599Z,35.91
2024-05-09T16:53:13.754Z,36.21
2024-05-09T16:55:43.831Z,36.88
2024-05-09T16:58:12.490Z,37.88
2024-05-09T17:00:44.802Z,38.36
2024-05-09T17:03:14.565Z,37.92
2024-05-09T17:05:46.432Z,37.48
2024-05-09T17:08:15.621Z,38.90
2024-05-09T17:10:45.489Z,39.13
2024-05-09T17:13:15.194Z,39.83
2024-05-09T17:15:47.807Z,39.35
2024-05-09T17:18:17.828Z,39.63
2024-05-09T17:20:44.809Z,40.93
2024-05-09T17:23:15.061Z,42.46
2024-05-09T17:25:42.536Z,41.79
2024-05-09T17:28:12.864Z,41.66
2024-05-09T17:30:41.816Z,42.87
2024-05-09T17:33:15.043Z,42.46
2024-05-09T17:35:42.171Z,44.14
2024-05-09T17:38:11.973Z,43.16
2024-05-09T17:40:39.658Z,44.13
2024-05-09T17:43:10.697Z,44.20
2024-05-09T17:45:38.505Z,44.21
2024-05-09T17:48:10.278Z,44.69
2024-05-09T17:50:41.764Z,45.23
2024-05-09T17:53:12.115Z,45.14
2024-05-09T17:55:39.586Z,44.79
2024-05-09T17:58:09.442Z,44.31
2024-05-09T18:00:40.102Z,46.55
2024-05-09T18:03:13.979Z,46.99
2024-05-09T18:05:44.991Z,47.22
2024-05-09T18:08:14.990Z,46.85
2024-05-09T18:10:42.248Z,48.62
2024-05-09T18:13:12.978Z,48.89
2024-05-09T18:15:40.488Z,47.66
2024-05-09T18:18:10.973Z,48.41
2024-05-09T18:20:43.800Z,48.94
2024-05-09T18:23:19.396Z,49.23
2024-05-09T18:25:47.354Z,49.82
2024-05-09T18:28:18.116Z,49.44
2024-05-09T18:30:45.228Z,50.05
2024-05-09T18:33:15.065Z,51.75
2024-05-09T18:35:43.086Z,50.65
2024-05-09T18:38:12.989Z,52.48
2024-05-09T18:40:44.895Z,51.56
2024-05-09T18:43:16.955Z,51.29
2024-05-09T18:45:44.639Z,50.83
2024-05-09T18:48:14.795Z,51.39
2024-05-09T18:50:42.124Z,52.09
2024-05-09T18:53:13.494Z,51.62
2024-05-09T18:55:43.417Z,52.20
2024-05-09T18:58:13.128Z,51.03
2024-05-09T19:00:42.831Z,50.96
2024-05-09T19:03:15.685Z,51.16
2024-05-09T19:05:44.648Z,50.94
2024-05-09T19:08:15.862Z,51.37
2024-05-09T19:10:46.131Z,52.71
2024-05-09T19:13:16.559Z,52.10
2024-05-09T19:15:44.422Z,51.35
2024-05-09T19:18:15.434Z,52.75
2024-05-09T19:20:42.664Z,53.24
2024-05-09T19:23:12.412Z,53.57
2024-05-09T19:25:39.859Z,52.66
2024-05-09T19:28:12.204Z,53.40
2024-05-09T19:30:42.022Z,53.96
2024-05-09T19:33:13.955Z,54.30
2024-05-09T19:35:41.807Z,54.37
2024-05-09T19:38:11.998Z,53.95
2024-05-09T19:40:38.974Z,54.35
2024-05-09T19:43:08.856Z,54.25
2024-05-09T19:45:38.886Z,55.56
2024-05-09T19:48:09.439Z,55.61
2024-05-09T19:50:41.931Z,57.27
2024-05-09T19:53:13.959Z,56.99
2024-05-09T19:55:41.273Z,55.42
2024-05-09T19:58:12.472Z,55.76
2024-05-09T20:00:44.028Z,55.55
2024-05-09T20:03:15.999Z,55.49
2024-05-09T20:05:45.530Z,55.29
2024-05-09T20:08:15.926Z,56.85
2024-05-09T20:10:43.211Z,58.71
2024-05-09T20:13:13.175Z,57.88
2024-05-09T20:15:42.817Z,58.67
2024-05-09T20:18:12.534Z,56.83
2024-05-09T20:20:42.615Z,59.22
2024-05-09T20:23:14.139Z,60.39
2024-05-09T20:25:42.017Z,59.30
2024-05-09T20:28:11.729Z,60.28
2024-05-09T20:30:38.898Z,58.76
2024-05-09T20:33:12.406Z,58.89
2024-05-09T20:35:39.537Z,59.92
2024-05-09T20:38:09.288Z,60.85
2024-05-09T20:40:38.850Z,58.54
2024-05-09T20:43:10.852Z,59.02
2024-05-09T20:45:39.046Z,59.07
2024-05-09T20:48:12.206Z,59.02
2024-05-09T20:50:41.751Z,57.54
2024-05-09T20:53:14.696Z,57.84
2024-05-09T20:55:42.591Z,58.06
2024-05-09T20:58:12.975Z,59.54
2024-05-09T21:00:43.605Z,60.65
2024-05-09T21:03:18.192Z,59.92
2024-05-09T21:05:46.056Z,61.67
2024-05-09T21:08:15.929Z,62.16
2024-05-09T21:10:43.161Z,61.74
2024-05-09T21:13:13.124Z,62.14
2024-05-09T21:15:40.154Z,61.06
2024-05-09T21:18:10.652Z,60.11
2024-05-09T21:20:40.222Z,60.73
2024-05-09T21:23:09.889Z,60.97
2024-05-09T21:25:36.806Z,62.26
2024-05-09T21:28:06.749Z,62.60
2024-05-09T21:30:41.259Z,64.19
2024-05-09T21:33:14.547Z,64.51
2024-05-09T21:35:45.163Z,64.19
2024-05-09T21:38:15.979Z,64.92
2024-05-09T21:40:46.256Z,64.75
2024-05-09T21:43:14.285Z,64.00
2024-05-09T21:45:44.236Z,64.12
2024-05-09T21:48:12.790Z,62.28
2024-05-09T21:50:42.817Z,63.27
2024-05-09T21:53:13.508Z,61.37
2024-05-09T21:55:43.942Z,62.17
2024-05-09T21:58:11.994Z,62.54
2024-05-09T22:00:42.877Z,63.37
2024-05-09T22:03:11.354Z,63.53
2024-05-09T22:05:44.427Z,63.82
2024-05-09T22:08:14.481Z,63.76
2024-05-09T22:10:44.243Z,63.89
2024-05-09T22:13:11.421Z,64.16
2024-05-09T22:15:42.390Z,64.98
2024-05-09T22:18:10.325Z,64.38
2024-05-09T22:20:45.114Z,64.55
2024-05-09T22:23:16.070Z,64.88
2024-05-09T22:25:45.627Z,65.10
2024-05-09T22:28:14.695Z,65.77
2024-05-09T22:30:46.316Z,66.13
2024-05-09T22:33:15.030Z,67.08
2024-05-09T22:35:45.171Z,67.11
2024-05-09T22:38:12.137Z,67.65
2024-05-09T22:40:48.389Z,68.32
2024-05-09T22:43:19.261Z,68.58
2024-05-09T22:45:49.801Z,67.90
2024-05-09T22:48:16.969Z,67.82
2024-05-09T22:50:46.614Z,67.26
2024-05-09T22:53:13.588Z,67.91
2024-05-09T22:55:45.820Z,67.62
2024-05-09T22:58:12.781Z,67.13
2024-05-09T23:00:42.418Z,65.81
2024-05-09T23:03:09.501Z,66.68
2024-05-09T23:05:39.078Z,66.82
2024-05-09T23:08:06.539Z,67.91
2024-05-09T23:10:37.899Z,68.37
2024-05-09T23:13:08.576Z,67.54
2024-05-09T23:15:39.094Z,67.87
2024-05-09T23:18:06.736Z,68.19
2024-05-09T23:20:39.241Z,67.90
2024-05-09T23:23:07.495Z,68.47
2024-05-09T23:25:37.260Z,69.36
2024-05-09T23:28:07.803Z,69.24
2024-05-09T23:30:40.157Z,68.47
2024-05-09T23:33:10.257Z,68.21
2024-05-09T23:35:40.207Z,68.50
2024-05-09T23:38:07.138Z,67.16
2024-05-09T23:40:39.934Z,67.35
2024-05-09T23:43:12.316Z,69.08
2024-05-09T23:45:42.872Z,68.79
2024-05-09T23:48:10.537Z,68.77
2024-05-09T23:50:40.961Z,68.93
2024-05-09T23:53:09.594Z,69.29
2024-05-09T23:55:40.000Z,68.62
2024-05-09T23:58:07.444Z,71.07
