createdAt,value
2022-08-07T00:00:26.618Z,101060.22
2022-08-07T00:02:56.061Z,101054.19
2022-08-07T00:05:24.688Z,101065.44
2022-08-07T00:07:59.545Z,101059.56
2022-08-07T00:10:30.041Z,101051.22
2022-08-07T00:13:09.866Z,101056.28
2022-08-07T00:15:51.632Z,101052.09
2022-08-07T00:18:24.101Z,101053.31
2022-08-07T00:20:54.553Z,101051.69
2022-08-07T00:23:23.029Z,101060.06
2022-08-07T00:26:00.100Z,101044.56
2022-08-07T00:28:34.020Z,101049.53
2022-08-07T00:31:06.453Z,101045.81
2022-08-07T00:33:42.365Z,101039.97
2022-08-07T00:36:11.336Z,101043.53
2022-08-07T00:38:40.479Z,101036.03
2022-08-07T00:41:09.913Z,101036.59
2022-08-07T00:44:01.924Z,101043.28
2022-08-07T00:46:33.220Z,101044.38
2022-08-07T00:49:03.561Z,101046.66
2022-08-07T00:51:57.435Z,101043.00
2022-08-07T00:54:20.873Z,101034.09
2022-08-07T00:56:51.629Z,101029.09
2022-08-07T00:59:35.395Z,101039.41
2022-08-07T01:02:08.798Z,101036.97
2022-08-07T01:04:43.178Z,101037.38
2022-08-07T01:07:12.710Z,101037.25
2022-08-07T01:10:06.897Z,101040.47
2022-08-07T01:12:31.270Z,101032.38
2022-08-07T01:15:03.939Z,101037.06
2022-08-07T01:17:33.921Z,101033.16
2022-08-07T01:20:08.054Z,101037.38
2022-08-07T01:22:54.037Z,101043.19
2022-08-07T01:25:54.354Z,101039.88
2022-08-07T01:28:16.184Z,101041.47
2022-08-07T01:30:46.835Z,101039.88
2022-08-07T01:33:17.735Z,101045.66
2022-08-07T01:35:53.783Z,101043.22
2022-08-07T01:38:29.258Z,101042.84
2022-08-07T01:41:04.899Z,101046.91
2022-08-07T01:43:38.540Z,101049.53
2022-08-07T01:46:08.501Z,101046.31
2022-08-07T01:48:46.634Z,101048.16
2022-08-07T01:52:01.071Z,101051.63
2022-08-07T01:54:33.146Z,101049.34
2022-08-07T01:57:08.468Z,101049.34
2022-08-07T01:59:44.061Z,101042.91
2022-08-07T02:03:12.566Z,101043.94
2022-08-07T02:05:16.142Z,101054.16
2022-08-07T02:08:13.927Z,101047.09
2022-08-07T02:10:55.071Z,101044.72
2022-08-07T02:13:57.768Z,101041.72
2022-08-07T02:16:28.557Z,101036.00
2022-08-07T02:19:05.394Z,101034.63
2022-08-07T02:21:58.665Z,101045.06
2022-08-07T02:24:30.012Z,101041.03
2022-08-07T02:27:02.548Z,101038.56
2022-08-07T02:29:34.364Z,101034.16
2022-08-07T02:32:10.891Z,101031.25
2022-08-07T02:34:51.094Z,101030.81
2022-08-07T02:37:23.083Z,101026.72
2022-08-07T02:40:11.946Z,101028.44
2022-08-07T02:42:48.924Z,101024.69
2022-08-07T02:45:58.230Z,101020.81
2022-08-07T02:48:10.257Z,101033.94
2022-08-07T02:50:45.903Z,101026.56
2022-08-07T02:53:19.493Z,101019.59
2022-08-07T02:56:04.287Z,101023.25
2022-08-07T02:58:39.860Z,101021.56
2022-08-07T03:01:19.056Z,101018.94
2022-08-07T03:04:07.729Z,101024.72
2022-08-07T03:06:42.025Z,101019.28
2022-08-07T03:09:14.517Z,101023.19
2022-08-07T03:12:04.538Z,101025.53
2022-08-07T03:14:36.924Z,101026.72
2022-08-07T03:17:06.137Z,101026.50
2022-08-07T03:19:38.195Z,101026.72
2022-08-07T03:22:19.040Z,101023.84
2022-08-07T03:24:48.035Z,101029.84
2022-08-07T03:27:29.891Z,101011.41
2022-08-07T03:30:03.812Z,101021.84
2022-08-07T03:32:37.220Z,101014.63
2022-08-07T03:35:17.836Z,101018.50
2022-08-07T03:37:53.798Z,101013.50
2022-08-07T03:40:30.816Z,101014.72
2022-08-07T03:43:10.014Z,101012.25
2022-08-07T03:45:48.733Z,101015.75
2022-08-07T03:48:23.099Z,101017.75
2022-08-07T03:50:57.643Z,101013.00
2022-08-07T03:54:05.759Z,101016.66
2022-08-07T03:56:33.463Z,101017.25
2022-08-07T03:59:13.456Z,101023.75
2022-08-07T04:01:49.793Z,101022.66
2022-08-07T04:04:23.241Z,101021.56
2022-08-07T04:07:00.164Z,101016.41
2022-08-07T04:09:44.658Z,101023.66
2022-08-07T04:12:27.370Z,101017.94
2022-08-07T04:15:00.133Z,101025.19
2022-08-07T04:18:31.361Z,101028.06
2022-08-07T04:20:22.822Z,101029.78
2022-08-07T04:23:01.294Z,101028.81
2022-08-07T04:25:39.239Z,101023.50
2022-08-07T04:28:10.300Z,101023.56
2022-08-07T04:30:55.240Z,101032.03
2022-08-07T04:33:30.639Z,101032.28
2022-08-07T04:36:00.048Z,101036.31
2022-08-07T04:38:34.846Z,101043.75
2022-08-07T04:41:03.355Z,101032.84
2022-08-07T04:44:12.690Z,101047.63
2022-08-07T04:46:59.611Z,101042.13
2022-08-07T04:49:57.534Z,101057.28
2022-08-07T04:52:37.909Z,101059.09
2022-08-07T04:58:10.890Z,101050.53
2022-08-07T04:58:43.131Z,101060.00
2022-08-07T05:01:18.121Z,101057.63
2022-08-07T05:04:07.112Z,101057.13
2022-08-07T05:06:52.905Z,101059.22
2022-08-07T05:09:46.232Z,101059.00
2022-08-07T05:12:26.810Z,101056.34
2022-08-07T05:15:15.950Z,101061.72
2022-08-07T05:17:56.436Z,101066.97
2022-08-07T05:20:32.364Z,101063.44
2022-08-07T05:23:16.104Z,101067.50
2022-08-07T05:26:13.519Z,101068.75
2022-08-07T05:28:40.479Z,101073.28
2022-08-07T05:31:14.532Z,101069.53
2022-08-07T05:34:01.202Z,101069.97
2022-08-07T05:36:36.062Z,101073.50
2022-08-07T05:40:14.033Z,101077.16
2022-08-07T05:42:07.523Z,101077.69
2022-08-07T05:44:52.841Z,101082.50
2022-08-07T05:47:38.354Z,101076.88
2022-08-07T05:50:20.547Z,101078.06
2022-08-07T05:52:49.013Z,101084.44
2022-08-07T05:55:20.237Z,101081.63
2022-08-07T05:57:50.664Z,101089.50
2022-08-07T06:00:19.968Z,101085.19
2022-08-07T06:02:59.393Z,101088.97
2022-08-07T06:05:31.325Z,101081.72
2022-08-07T06:08:30.358Z,101089.06
2022-08-07T06:10:56.538Z,101082.66
2022-08-07T06:14:10.897Z,101096.31
2022-08-07T06:16:16.383Z,101094.88
2022-08-07T06:18:51.794Z,101098.16
2022-08-07T06:22:16.875Z,101100.41
2022-08-07T06:24:46.328Z,101101.06
2022-08-07T06:27:05.516Z,101091.53
2022-08-07T06:29:35.185Z,101092.91
2022-08-07T06:32:08.265Z,101087.78
2022-08-07T06:34:36.483Z,101091.31
2022-08-07T06:37:09.185Z,101088.50
2022-08-07T06:40:13.502Z,101087.34
2022-08-07T06:42:38.078Z,101087.38
2022-08-07T06:45:32.826Z,101086.69
2022-08-07T06:48:06.455Z,101095.16
2022-08-07T06:50:47.925Z,101082.47
2022-08-07T06:54:12.131Z,101078.38
2022-08-07T06:56:15.982Z,101080.13
2022-08-07T07:00:14.350Z,101074.06
2022-08-07T07:01:48.705Z,101073.59
2022-08-07T07:04:32.886Z,101074.63
2022-08-07T07:07:10.521Z,101083.94
2022-08-07T07:09:52.960Z,101079.56
2022-08-07T07:12:33.597Z,101078.41
2022-08-07T07:15:16.172Z,101082.97
2022-08-07T07:18:00.139Z,101081.31
2022-08-07T07:20:33.411Z,101084.66
2022-08-07T07:24:09.134Z,101078.06
2022-08-07T07:26:33.868Z,101076.78
2022-08-07T07:29:40.657Z,101074.72
2022-08-07T07:31:44.259Z,101072.06
2022-08-07T07:34:17.890Z,101080.63
2022-08-07T07:36:54.011Z,101075.69
2022-08-07T07:39:23.584Z,101072.19
2022-08-07T07:42:13.320Z,101078.84
2022-08-07T07:44:44.977Z,101066.97
2022-08-07T07:47:22.838Z,101059.00
2022-08-07T07:50:33.945Z,101063.69
2022-08-07T07:52:46.886Z,101059.59
2022-08-07T07:55:19.135Z,101063.91
2022-08-07T07:57:53.777Z,101058.63
2022-08-07T08:00:31.228Z,101055.28
2022-08-07T08:03:09.312Z,101054.44
2022-08-07T08:05:54.419Z,101046.03
2022-08-07T08:08:34.281Z,101055.38
2022-08-07T08:11:09.305Z,101045.09
2022-08-07T08:13:54.028Z,101046.28
2022-08-07T08:16:31.194Z,101049.75
2022-08-07T08:19:17.271Z,101053.03
2022-08-07T08:22:10.824Z,101045.59
2022-08-07T08:25:09.447Z,101040.63
2022-08-07T08:27:56.785Z,101040.22
2022-08-07T08:30:29.212Z,101044.69
2022-08-07T08:33:01.635Z,101039.31
2022-08-07T08:35:39.524Z,101037.59
2022-08-07T08:38:17.953Z,101037.91
2022-08-07T08:40:56.978Z,101042.72
2022-08-07T08:43:42.041Z,101037.22
2022-08-07T08:46:21.862Z,101032.63
2022-08-07T08:48:58.729Z,101038.63
2022-08-07T08:52:13.391Z,101033.13
2022-08-07T08:54:27.262Z,101029.03
2022-08-07T08:56:58.742Z,101030.97
2022-08-07T08:59:42.028Z,101028.44
2022-08-07T09:02:35.293Z,101020.00
2022-08-07T09:05:37.458Z,101024.25
2022-08-07T09:08:28.785Z,101019.09
2022-08-07T09:11:07.485Z,101031.09
2022-08-07T09:13:43.245Z,101027.84
2022-08-07T09:16:20.575Z,101021.78
2022-08-07T09:19:44.765Z,101017.66
2022-08-07T09:24:28.983Z,101013.25
2022-08-07T09:25:17.476Z,101015.06
2022-08-07T09:28:00.929Z,101019.56
2022-08-07T09:30:38.577Z,101012.81
2022-08-07T09:33:41.259Z,101008.22
2022-08-07T09:36:15.981Z,101003.25
2022-08-07T09:38:53.755Z,100999.56
2022-08-07T09:41:43.179Z,100988.66
2022-08-07T09:44:29.998Z,100995.94
2022-08-07T09:47:52.479Z,100986.84
2022-08-07T09:50:19.636Z,100987.31
2022-08-07T09:52:53.869Z,100976.34
2022-08-07T09:56:02.796Z,100974.38
2022-08-07T09:58:48.833Z,100962.94
2022-08-07T10:01:53.044Z,100953.88
2022-08-07T10:04:38.337Z,100955.59
2022-08-07T10:07:31.729Z,100945.88
2022-08-07T10:10:12.088Z,100937.31
2022-08-07T10:13:29.862Z,100938.03
2022-08-07T10:16:19.212Z,100935.16
2022-08-07T10:19:12.074Z,100942.28
2022-08-07T10:22:16.988Z,100921.84
2022-08-07T10:25:06.782Z,100911.09
2022-08-07T10:27:58.648Z,100914.16
2022-08-07T10:30:38.122Z,100911.06
2022-08-07T10:34:06.602Z,100906.41
2022-08-07T10:36:29.835Z,100904.81
2022-08-07T10:39:05.427Z,100907.72
2022-08-07T10:41:47.473Z,100906.16
2022-08-07T10:44:37.923Z,100899.59
2022-08-07T10:47:26.967Z,100900.88
2022-08-07T10:50:16.867Z,100887.72
2022-08-07T10:53:05.242Z,100882.44
2022-08-07T10:55:45.314Z,100889.97
2022-08-07T10:58:32.985Z,100881.84
2022-08-07T11:01:23.952Z,100877.28
2022-08-07T11:04:23.372Z,100875.25
2022-08-07T11:07:02.328Z,100873.88
2022-08-07T11:10:10.185Z,100870.78
2022-08-07T11:12:35.284Z,100839.91
2022-08-07T11:15:09.509Z,100851.66
2022-08-07T11:17:48.004Z,100847.53
2022-08-07T11:20:22.487Z,100847.44
2022-08-07T11:23:12.491Z,100840.75
2022-08-07T11:25:54.205Z,100831.50
2022-08-07T11:28:27.804Z,100829.41
2022-08-07T11:31:03.418Z,100826.69
2022-08-07T11:33:54.198Z,100836.84
2022-08-07T11:36:40.483Z,100822.19
2022-08-07T11:39:21.624Z,100818.81
2022-08-07T11:42:03.144Z,100806.78
2022-08-07T11:44:52.274Z,100817.78
2022-08-07T11:47:56.487Z,100817.91
2022-08-07T11:50:57.329Z,100808.78
2022-08-07T11:53:43.423Z,100817.53
2022-08-07T11:56:53.050Z,100812.63
2022-08-07T12:00:11.996Z,100804.94
2022-08-07T12:02:52.515Z,100813.41
2022-08-07T12:05:47.503Z,100803.22
2022-08-07T12:08:31.605Z,100796.63
2022-08-07T12:11:20.998Z,100799.50
2022-08-07T12:13:58.083Z,100806.97
2022-08-07T12:16:30.524Z,100805.63
2022-08-07T12:19:14.756Z,100804.63
2022-08-07T12:22:38.654Z,100796.31
2022-08-07T12:26:00.319Z,100796.16
2022-08-07T12:28:12.800Z,100795.09
2022-08-07T12:30:46.488Z,100790.84
2022-08-07T12:33:28.084Z,100793.75
2022-08-07T12:36:02.388Z,100784.28
2022-08-07T12:38:42.519Z,100778.69
2022-08-07T12:41:17.387Z,100775.34
2022-08-07T12:44:04.500Z,100780.25
2022-08-07T12:46:56.245Z,100760.41
2022-08-07T12:49:44.682Z,100777.78
2022-08-07T12:52:33.895Z,100779.34
2022-08-07T12:55:09.742Z,100779.53
2022-08-07T12:58:00.891Z,100776.22
2022-08-07T13:00:41.778Z,100775.63
2022-08-07T13:04:02.013Z,100771.97
2022-08-07T13:07:00.051Z,100772.75
2022-08-07T13:10:21.572Z,100773.09
2022-08-07T13:12:43.360Z,100769.22
2022-08-07T13:15:29.583Z,100771.03
2022-08-07T13:18:26.470Z,100767.09
2022-08-07T13:21:07.236Z,100758.97
2022-08-07T13:24:02.052Z,100756.66
2022-08-07T13:26:39.609Z,100761.00
2022-08-07T13:29:17.581Z,100752.16
2022-08-07T13:31:57.449Z,100751.81
2022-08-07T13:34:36.572Z,100756.13
2022-08-07T13:37:19.810Z,100743.91
2022-08-07T13:40:35.061Z,100746.31
2022-08-07T13:43:02.173Z,100746.44
2022-08-07T13:46:11.577Z,100743.78
2022-08-07T13:48:33.708Z,100744.00
2022-08-07T13:51:26.984Z,100741.69
2022-08-07T13:54:01.697Z,100732.88
2022-08-07T13:56:40.951Z,100732.00
2022-08-07T13:59:25.569Z,100733.72
2022-08-07T14:02:04.312Z,100735.41
2022-08-07T14:04:38.034Z,100720.38
2022-08-07T14:07:17.140Z,100726.59
2022-08-07T14:10:00.912Z,100717.97
2022-08-07T14:12:49.140Z,100721.84
2022-08-07T14:15:31.741Z,100723.09
2022-08-07T14:18:15.936Z,100711.25
2022-08-07T14:21:07.874Z,100712.28
2022-08-07T14:24:00.391Z,100712.69
2022-08-07T14:26:38.467Z,100721.28
2022-08-07T14:30:05.847Z,100712.06
2022-08-07T14:32:02.257Z,100705.97
2022-08-07T14:34:34.122Z,100707.81
2022-08-07T14:37:17.061Z,100706.91
2022-08-07T14:40:16.273Z,100712.13
2022-08-07T14:43:01.399Z,100693.41
2022-08-07T14:45:46.301Z,100699.53
2022-08-07T14:48:19.898Z,100697.09
2022-08-07T14:50:51.805Z,100691.06
2022-08-07T14:54:08.937Z,100699.53
2022-08-07T14:56:13.109Z,100699.94
2022-08-07T14:58:54.974Z,100685.94
2022-08-07T15:01:28.578Z,100678.66
2022-08-07T15:04:12.598Z,100686.53
2022-08-07T15:06:47.925Z,100676.97
2022-08-07T15:09:59.769Z,100673.84
2022-08-07T15:12:25.971Z,100669.50
2022-08-07T15:15:07.416Z,100666.34
2022-08-07T15:17:55.531Z,100672.06
2022-08-07T15:25:12.827Z,100669.66
2022-08-07T15:26:21.103Z,100662.09
2022-08-07T15:28:59.437Z,100662.53
2022-08-07T15:32:00.657Z,100664.91
2022-08-07T15:34:36.021Z,100668.91
2022-08-07T15:37:07.416Z,100667.66
2022-08-07T15:39:56.828Z,100661.69
2022-08-07T15:42:51.771Z,100647.38
2022-08-07T15:45:56.361Z,100648.53
2022-08-07T15:48:26.016Z,100647.94
2022-08-07T15:51:08.837Z,100652.97
2022-08-07T15:53:51.796Z,100642.66
2022-08-07T15:56:24.891Z,100639.78
2022-08-07T15:58:57.922Z,100648.75
2022-08-07T16:01:38.588Z,100639.47
2022-08-07T16:04:15.267Z,100639.59
2022-08-07T16:06:49.357Z,100639.59
2022-08-07T16:09:24.206Z,100636.75
2022-08-07T16:12:28.681Z,100637.50
2022-08-07T16:15:55.344Z,100635.69
2022-08-07T16:18:49.951Z,100629.31
2022-08-07T16:22:02.058Z,100616.91
2022-08-07T16:24:33.614Z,100621.63
2022-08-07T16:27:18.941Z,100630.44
2022-08-07T16:30:10.694Z,100626.31
2022-08-07T16:34:03.354Z,100624.81
2022-08-07T16:36:19.869Z,100620.44
2022-08-07T16:39:04.261Z,100628.78
2022-08-07T16:41:54.478Z,100625.50
2022-08-07T16:45:14.195Z,100627.47
2022-08-07T16:47:59.248Z,100634.66
2022-08-07T16:50:52.549Z,100627.31
2022-08-07T16:54:06.463Z,100628.81
2022-08-07T16:56:53.283Z,100626.13
2022-08-07T16:59:48.015Z,100631.00
2022-08-07T17:02:52.431Z,100636.81
2022-08-07T17:06:26.568Z,100632.47
2022-08-07T17:08:57.214Z,100626.13
2022-08-07T17:12:01.401Z,100627.75
2022-08-07T17:14:30.594Z,100623.44
2022-08-07T17:17:02.285Z,100625.75
2022-08-07T17:20:03.497Z,100629.44
2022-08-07T17:22:38.241Z,100624.59
2022-08-07T17:25:15.937Z,100635.91
2022-08-07T17:27:56.128Z,100637.50
2022-08-07T17:30:31.846Z,100639.50
2022-08-07T17:34:09.558Z,100635.63
2022-08-07T17:36:04.212Z,100639.91
2022-08-07T17:38:54.604Z,100636.84
2022-08-07T17:42:03.955Z,100638.38
2022-08-07T17:44:43.935Z,100634.56
2022-08-07T17:47:42.107Z,100641.66
2022-08-07T17:50:19.538Z,100639.13
2022-08-07T17:52:58.895Z,100641.94
2022-08-07T17:56:00.975Z,100642.09
2022-08-07T17:58:31.523Z,100645.38
2022-08-07T18:01:18.227Z,100644.84
2022-08-07T18:04:16.802Z,100655.47
2022-08-07T18:07:19.144Z,100647.44
2022-08-07T18:10:05.930Z,100651.69
2022-08-07T18:13:09.871Z,100656.59
2022-08-07T18:15:51.878Z,100657.00
2022-08-07T18:21:01.892Z,100660.56
2022-08-07T18:21:57.799Z,100668.78
2022-08-07T18:24:33.776Z,100669.84
2022-08-07T18:27:38.503Z,100663.75
2022-08-07T18:30:33.112Z,100668.41
2022-08-07T18:33:55.728Z,100670.28
2022-08-07T18:36:33.807Z,100672.00
2022-08-07T18:40:07.209Z,100678.00
2022-08-07T18:42:18.587Z,100674.91
2022-08-07T18:45:43.814Z,100679.28
2022-08-07T18:48:00.687Z,100675.53
2022-08-07T18:51:08.414Z,100678.84
2022-08-07T18:53:54.189Z,100685.63
2022-08-07T18:56:36.539Z,100679.56
2022-08-07T18:59:47.431Z,100686.88
2022-08-07T19:02:36.498Z,100688.06
2022-08-07T19:05:15.747Z,100694.03
2022-08-07T19:07:58.728Z,100686.03
2022-08-07T19:10:49.837Z,100694.50
2022-08-07T19:13:26.609Z,100695.84
2022-08-07T19:17:01.484Z,100697.72
2022-08-07T19:18:59.681Z,100708.34
2022-08-07T19:21:44.102Z,100709.56
2022-08-07T19:24:30.701Z,100716.88
2022-08-07T19:28:58.137Z,100722.19
2022-08-07T19:31:01.706Z,100727.78
2022-08-07T19:32:53.324Z,100730.41
2022-08-07T19:35:34.224Z,100735.06
2022-08-07T19:38:15.753Z,100738.97
2022-08-07T19:40:49.248Z,100748.00
2022-08-07T19:43:48.889Z,100745.78
2022-08-07T19:46:15.929Z,100749.09
2022-08-07T19:48:54.111Z,100754.97
2022-08-07T19:51:50.812Z,100753.03
2022-08-07T19:54:33.671Z,100755.25
2022-08-07T19:58:01.029Z,100761.06
2022-08-07T20:00:03.785Z,100759.53
2022-08-07T20:02:41.078Z,100761.34
2022-08-07T20:05:27.868Z,100764.22
2022-08-07T20:08:01.734Z,100764.06
2022-08-07T20:10:54.693Z,100760.94
2022-08-07T20:13:32.071Z,100770.28
2022-08-07T20:16:03.274Z,100774.66
2022-08-07T20:18:34.831Z,100774.78
2022-08-07T20:21:14.807Z,100766.56
2022-08-07T20:23:54.885Z,100770.44
2022-08-07T20:26:38.993Z,100776.16
2022-08-07T20:29:48.883Z,100772.84
2022-08-07T20:32:23.222Z,100782.25
2022-08-07T20:34:57.227Z,100781.91
2022-08-07T20:37:33.595Z,100782.19
2022-08-07T20:40:32.280Z,100783.09
2022-08-07T20:42:58.944Z,100782.91
2022-08-07T20:45:33.492Z,100786.31
2022-08-07T20:48:29.583Z,100774.69
2022-08-07T20:51:01.338Z,100767.56
2022-08-07T20:54:03.609Z,100766.72
2022-08-07T20:56:25.925Z,100770.41
2022-08-07T20:58:58.638Z,100766.06
2022-08-07T21:01:29.791Z,100770.47
2022-08-07T21:04:22.671Z,100766.72
2022-08-07T21:06:56.737Z,100779.38
2022-08-07T21:09:35.462Z,100770.94
2022-08-07T21:12:28.677Z,100773.69
2022-08-07T21:14:58.382Z,100764.31
2022-08-07T21:18:02.636Z,100765.75
2022-08-07T21:20:30.497Z,100764.63
2022-08-07T21:23:08.751Z,100764.63
2022-08-07T21:25:56.969Z,100766.63
2022-08-07T21:28:49.759Z,100758.13
2022-08-07T21:31:49.361Z,100760.31
2022-08-07T21:34:31.772Z,100759.50
2022-08-07T21:37:07.378Z,100756.69
2022-08-07T21:39:51.880Z,100757.91
2022-08-07T21:42:42.449Z,100762.25
2022-08-07T21:46:09.387Z,100760.84
2022-08-07T21:48:28.706Z,100754.28
2022-08-07T21:51:20.025Z,100755.81
2022-08-07T21:54:01.290Z,100758.75
2022-08-07T21:56:47.112Z,100758.09
2022-08-07T22:00:03.015Z,100765.34
2022-08-07T22:02:32.208Z,100761.13
2022-08-07T22:05:03.785Z,100752.94
2022-08-07T22:07:58.396Z,100760.59
2022-08-07T22:10:32.746Z,100757.28
2022-08-07T22:13:05.687Z,100762.72
2022-08-07T22:16:44.520Z,100766.81
2022-08-07T22:18:40.946Z,100759.94
2022-08-07T22:21:15.596Z,100766.19
2022-08-07T22:23:53.662Z,100771.38
2022-08-07T22:26:28.266Z,100774.13
2022-08-07T22:29:05.011Z,100773.66
2022-08-07T22:32:03.479Z,100773.66
2022-08-07T22:34:41.935Z,100771.59
2022-08-07T22:38:03.645Z,100774.50
2022-08-07T22:40:28.890Z,100772.81
2022-08-07T22:43:04.206Z,100770.66
2022-08-07T22:46:21.519Z,100771.63
2022-08-07T22:48:58.977Z,100781.59
2022-08-07T22:52:10.218Z,100774.50
2022-08-07T22:54:52.451Z,100775.22
2022-08-07T22:57:51.029Z,100773.91
2022-08-07T23:00:28.651Z,100778.81
2022-08-07T23:03:13.914Z,100781.47
2022-08-07T23:06:15.358Z,100780.03
2022-08-07T23:08:58.478Z,100778.72
2022-08-07T23:11:59.629Z,100776.66
2022-08-07T23:15:07.825Z,100782.41
2022-08-07T23:17:54.695Z,100776.53
2022-08-07T23:20:53.546Z,100776.06
2022-08-07T23:24:06.781Z,100783.75
2022-08-07T23:27:02.961Z,100785.88
2022-08-07T23:30:38.666Z,100775.22
2022-08-07T23:34:34.420Z,100776.50
2022-08-07T23:36:17.467Z,100775.66
2022-08-07T23:39:08.628Z,100777.25
2022-08-07T23:42:04.247Z,100782.44
2022-08-07T23:45:05.084Z,100789.91
2022-08-07T23:48:01.709Z,100782.78
2022-08-07T23:50:39.515Z,100784.66
2022-08-07T23:53:49.634Z,100781.13
2022-08-07T23:56:21.408Z,100784.78
2022-08-07T23:59:00.170Z,100787.59
