createdAt,value
2023-03-07T00:02:15.761Z,16.25
2023-03-07T00:04:52.332Z,16.17
2023-03-07T00:07:18.814Z,15.65
2023-03-07T00:09:45.324Z,16.20
2023-03-07T00:12:11.784Z,15.38
2023-03-07T00:14:43.643Z,14.77
2023-03-07T00:17:10.850Z,15.88
2023-03-07T00:19:37.389Z,14.52
2023-03-07T00:22:03.872Z,15.05
2023-03-07T00:24:30.353Z,15.55
2023-03-07T00:26:56.791Z,14.80
2023-03-07T00:29:23.276Z,16.48
2023-03-07T00:31:49.806Z,16.23
2023-03-07T00:34:16.287Z,15.63
2023-03-07T00:36:43.388Z,15.15
2023-03-07T00:39:14.713Z,15.77
2023-03-07T00:41:41.199Z,16.17
2023-03-07T00:44:07.708Z,15.65
2023-03-07T00:46:34.270Z,16.02
2023-03-07T00:49:00.937Z,16.20
2023-03-07T00:51:27.389Z,15.82
2023-03-07T00:53:54.284Z,16.25
2023-03-07T00:56:23.103Z,16.50
2023-03-07T00:58:50.145Z,16.30
2023-03-07T01:01:19.504Z,17.23
2023-03-07T01:03:52.235Z,15.88
2023-03-07T01:06:24.676Z,15.77
2023-03-07T01:08:52.702Z,14.85
2023-03-07T01:11:19.594Z,14.82
2023-03-07T01:13:51.016Z,14.43
2023-03-07T01:16:22.699Z,16.38
2023-03-07T01:18:52.162Z,16.10
2023-03-07T01:21:24.428Z,15.85
2023-03-07T01:23:51.478Z,15.57
2023-03-07T01:26:22.664Z,16.25
2023-03-07T01:28:54.309Z,14.73
2023-03-07T01:31:21.693Z,16.13
2023-03-07T01:33:49.464Z,15.75
2023-03-07T01:36:19.257Z,15.45
2023-03-07T01:38:47.770Z,15.55
2023-03-07T01:41:18.103Z,13.98
2023-03-07T01:43:47.588Z,15.57
2023-03-07T01:46:20.791Z,13.73
2023-03-07T01:48:53.776Z,15.43
2023-03-07T01:51:23.607Z,14.43
2023-03-07T01:53:53.564Z,16.25
2023-03-07T01:56:24.683Z,14.93
2023-03-07T01:58:51.897Z,13.68
2023-03-07T02:01:18.518Z,15.95
2023-03-07T02:03:53.646Z,14.30
2023-03-07T02:06:20.651Z,14.80
2023-03-07T02:08:49.777Z,13.57
2023-03-07T02:11:19.330Z,14.07
2023-03-07T02:13:45.790Z,15.13
2023-03-07T02:16:12.720Z,14.45
2023-03-07T02:18:48.058Z,15.15
2023-03-07T02:21:29.233Z,13.95
2023-03-07T02:24:08.918Z,14.18
2023-03-07T02:26:48.405Z,13.75
2023-03-07T02:29:15.495Z,12.75
2023-03-07T02:31:46.994Z,13.73
2023-03-07T02:34:27.530Z,14.45
2023-03-07T02:37:29.471Z,14.00
2023-03-07T02:40:01.609Z,13.38
2023-03-07T02:42:30.902Z,13.18
2023-03-07T02:45:13.709Z,13.23
2023-03-07T02:47:45.183Z,11.48
2023-03-07T02:50:18.601Z,12.02
2023-03-07T02:52:49.926Z,12.45
2023-03-07T02:55:20.354Z,13.35
2023-03-07T02:57:53.992Z,13.88
2023-03-07T03:00:21.117Z,13.15
2023-03-07T03:02:48.118Z,12.88
2023-03-07T03:05:14.630Z,13.68
2023-03-07T03:07:41.132Z,13.07
2023-03-07T03:10:10.896Z,12.48
2023-03-07T03:12:37.401Z,12.82
2023-03-07T03:15:05.283Z,13.88
2023-03-07T03:17:32.834Z,12.13
2023-03-07T03:20:07.232Z,9.95
2023-03-07T03:22:33.696Z,10.52
2023-03-07T03:25:00.731Z,12.98
2023-03-07T03:27:31.018Z,11.60
2023-03-07T03:29:57.645Z,10.80
2023-03-07T03:32:24.479Z,13.27
2023-03-07T03:34:51.013Z,12.93
2023-03-07T03:37:17.632Z,12.55
2023-03-07T03:39:44.219Z,13.32
2023-03-07T03:42:15.870Z,12.43
2023-03-07T03:44:42.338Z,11.55
2023-03-07T03:47:08.779Z,11.48
2023-03-07T03:49:35.353Z,13.98
2023-03-07T03:52:02.968Z,10.73
2023-03-07T03:54:30.852Z,10.80
2023-03-07T03:57:03.590Z,12.70
2023-03-07T03:59:30.525Z,10.80
2023-03-07T04:01:58.016Z,11.23
2023-03-07T04:04:24.637Z,11.77
2023-03-07T04:06:51.099Z,12.43
2023-03-07T04:09:33.064Z,11.80
2023-03-07T04:12:02.072Z,11.68
2023-03-07T04:14:28.945Z,11.70
2023-03-07T04:16:55.815Z,12.82
2023-03-07T04:19:22.862Z,11.43
2023-03-07T04:21:49.922Z,12.73
2023-03-07T04:24:19.923Z,13.43
2023-03-07T04:26:49.412Z,11.80
2023-03-07T04:29:22.160Z,11.20
2023-03-07T04:31:57.070Z,10.43
2023-03-07T04:34:23.776Z,12.30
2023-03-07T04:36:55.782Z,12.75
2023-03-07T04:39:22.276Z,12.00
2023-03-07T04:41:48.832Z,11.63
2023-03-07T04:44:17.832Z,11.57
2023-03-07T04:46:44.394Z,12.82
2023-03-07T04:49:11.778Z,10.35
2023-03-07T04:51:44.123Z,12.93
2023-03-07T04:54:14.958Z,9.55
2023-03-07T04:56:41.834Z,9.77
2023-03-07T04:59:10.560Z,11.40
2023-03-07T05:01:37.073Z,10.30
2023-03-07T05:04:04.181Z,10.75
2023-03-07T05:06:36.773Z,12.43
2023-03-07T05:09:08.792Z,10.65
2023-03-07T05:11:35.418Z,9.55
2023-03-07T05:14:01.911Z,9.35
2023-03-07T05:16:28.406Z,9.75
2023-03-07T05:18:58.237Z,10.40
2023-03-07T05:21:24.786Z,9.60
2023-03-07T05:23:51.238Z,10.35
2023-03-07T05:26:21.475Z,8.35
2023-03-07T05:28:48.198Z,8.10
2023-03-07T05:31:18.564Z,8.82
2023-03-07T05:33:49.600Z,11.05
2023-03-07T05:36:16.910Z,9.63
2023-03-07T05:38:43.726Z,8.30
2023-03-07T05:41:13.268Z,8.70
2023-03-07T05:43:40.558Z,8.30
2023-03-07T05:46:08.110Z,10.07
2023-03-07T05:48:36.105Z,7.78
2023-03-07T05:51:04.360Z,9.60
2023-03-07T05:53:35.493Z,9.30
2023-03-07T05:56:02.189Z,8.70
2023-03-07T05:58:36.585Z,9.82
2023-03-07T06:01:08.853Z,8.57
2023-03-07T06:03:40.963Z,8.70
2023-03-07T06:06:12.141Z,8.73
2023-03-07T06:08:41.850Z,9.23
2023-03-07T06:11:09.737Z,8.02
2023-03-07T06:13:38.159Z,7.13
2023-03-07T06:16:07.673Z,8.27
2023-03-07T06:18:41.279Z,7.70
2023-03-07T06:21:08.464Z,9.73
2023-03-07T06:23:39.861Z,9.30
2023-03-07T06:26:12.523Z,8.68
2023-03-07T06:28:40.698Z,9.18
2023-03-07T06:31:15.903Z,7.25
2023-03-07T06:33:43.862Z,8.00
2023-03-07T06:36:16.033Z,7.10
2023-03-07T06:38:45.640Z,8.18
2023-03-07T06:41:12.331Z,8.55
2023-03-07T06:43:42.315Z,8.25
2023-03-07T06:46:09.283Z,6.95
2023-03-07T06:48:43.205Z,7.30
2023-03-07T06:51:15.096Z,7.90
2023-03-07T06:53:43.410Z,8.10
2023-03-07T06:56:13.813Z,7.78
2023-03-07T06:58:42.232Z,7.30
2023-03-07T07:01:18.899Z,7.25
2023-03-07T07:03:47.473Z,8.35
2023-03-07T07:06:13.945Z,7.53
2023-03-07T07:08:40.539Z,7.38
2023-03-07T07:11:08.937Z,6.15
2023-03-07T07:13:35.994Z,6.97
2023-03-07T07:16:07.464Z,6.65
2023-03-07T07:18:35.594Z,5.90
2023-03-07T07:21:05.636Z,6.20
2023-03-07T07:23:32.770Z,7.03
2023-03-07T07:26:00.135Z,7.28
2023-03-07T07:28:26.582Z,7.20
2023-03-07T07:30:53.280Z,6.82
2023-03-07T07:33:19.981Z,6.00
2023-03-07T07:35:53.098Z,6.80
2023-03-07T07:38:22.597Z,6.82
2023-03-07T07:40:50.375Z,7.38
2023-03-07T07:43:17.989Z,7.63
2023-03-07T07:45:57.472Z,7.30
2023-03-07T07:48:24.603Z,6.05
2023-03-07T07:50:52.182Z,6.55
2023-03-07T07:53:20.152Z,6.35
2023-03-07T07:55:48.966Z,6.70
2023-03-07T07:58:16.086Z,6.07
2023-03-07T08:00:42.671Z,6.85
2023-03-07T08:03:09.350Z,5.90
2023-03-07T08:05:35.954Z,6.50
2023-03-07T08:08:03.393Z,7.55
2023-03-07T08:10:29.852Z,7.63
2023-03-07T08:12:56.311Z,7.30
2023-03-07T08:15:22.951Z,7.65
2023-03-07T08:17:50.549Z,7.25
2023-03-07T08:20:17.918Z,7.18
2023-03-07T08:22:44.660Z,6.65
2023-03-07T08:25:17.830Z,7.13
2023-03-07T08:27:44.845Z,7.63
2023-03-07T08:30:11.904Z,7.55
2023-03-07T08:32:38.471Z,7.22
2023-03-07T08:35:07.964Z,6.93
2023-03-07T08:37:35.298Z,7.50
2023-03-07T08:40:01.974Z,8.48
2023-03-07T08:42:28.524Z,7.88
2023-03-07T08:44:55.001Z,8.13
2023-03-07T08:47:21.462Z,9.13
2023-03-07T08:49:51.124Z,7.32
2023-03-07T08:52:18.103Z,9.35
2023-03-07T08:54:47.213Z,8.10
2023-03-07T08:57:13.652Z,9.18
2023-03-07T08:59:40.144Z,9.85
2023-03-07T09:02:06.690Z,9.38
2023-03-07T09:04:33.330Z,9.05
2023-03-07T09:07:01.662Z,10.23
2023-03-07T09:09:34.211Z,10.35
2023-03-07T09:12:02.524Z,10.00
2023-03-07T09:14:29.074Z,9.40
2023-03-07T09:16:55.738Z,10.20
2023-03-07T09:19:23.643Z,10.05
2023-03-07T09:21:50.557Z,9.70
2023-03-07T09:24:17.258Z,9.98
2023-03-07T09:26:46.765Z,10.00
2023-03-07T09:29:13.445Z,11.10
2023-03-07T09:31:41.413Z,10.93
2023-03-07T09:34:07.992Z,9.43
2023-03-07T09:36:34.678Z,10.98
2023-03-07T09:39:01.145Z,9.85
2023-03-07T09:41:34.064Z,11.25
2023-03-07T09:44:38.441Z,10.85
2023-03-07T09:47:38.613Z,10.07
2023-03-07T09:50:34.449Z,11.57
2023-03-07T09:53:04.350Z,10.73
2023-03-07T09:55:31.954Z,10.65
2023-03-07T09:58:07.600Z,10.73
2023-03-07T10:00:36.941Z,11.48
2023-03-07T10:03:22.403Z,10.95
2023-03-07T10:05:51.223Z,11.75
2023-03-07T10:08:27.072Z,11.20
2023-03-07T10:11:03.968Z,11.13
2023-03-07T10:13:49.104Z,11.70
2023-03-07T10:16:41.370Z,11.90
2023-03-07T10:19:20.115Z,11.02
2023-03-07T10:22:19.739Z,11.40
2023-03-07T10:25:21.323Z,12.27
2023-03-07T10:27:48.959Z,11.52
2023-03-07T10:30:18.018Z,11.60
2023-03-07T10:32:47.308Z,11.55
2023-03-07T10:35:22.600Z,11.18
2023-03-07T10:38:07.877Z,12.45
2023-03-07T10:40:44.686Z,11.68
2023-03-07T10:43:40.668Z,11.70
2023-03-07T10:46:24.589Z,11.05
2023-03-07T10:49:12.250Z,10.98
2023-03-07T10:52:04.984Z,11.13
2023-03-07T10:54:33.944Z,10.30
2023-03-07T10:57:04.619Z,11.43
2023-03-07T10:59:31.555Z,11.60
2023-03-07T11:01:59.588Z,10.88
2023-03-07T11:04:28.254Z,10.48
2023-03-07T11:06:58.315Z,10.90
2023-03-07T11:09:34.645Z,10.32
2023-03-07T11:12:17.449Z,9.90
2023-03-07T11:14:55.033Z,9.65
2023-03-07T11:17:48.582Z,8.77
2023-03-07T11:20:19.309Z,8.60
2023-03-07T11:22:46.449Z,9.88
2023-03-07T11:25:13.033Z,10.05
2023-03-07T11:27:50.811Z,9.55
2023-03-07T11:30:35.784Z,8.63
2023-03-07T11:33:12.539Z,8.00
2023-03-07T11:35:52.824Z,8.13
2023-03-07T11:38:41.411Z,9.02
2023-03-07T11:41:12.023Z,8.98
2023-03-07T11:44:04.598Z,10.00
2023-03-07T11:46:53.760Z,9.02
2023-03-07T11:49:38.297Z,8.05
2023-03-07T11:52:18.915Z,6.85
2023-03-07T11:55:22.696Z,9.45
2023-03-07T11:58:14.070Z,9.95
2023-03-07T12:00:58.923Z,9.93
2023-03-07T12:04:00.870Z,10.60
2023-03-07T12:06:49.647Z,9.43
2023-03-07T12:09:45.155Z,9.23
2023-03-07T12:12:27.514Z,9.27
2023-03-07T12:15:23.019Z,10.10
2023-03-07T12:17:58.491Z,9.30
2023-03-07T12:20:31.940Z,9.73
2023-03-07T12:23:11.752Z,10.30
2023-03-07T12:25:42.222Z,9.48
2023-03-07T12:28:18.124Z,9.50
2023-03-07T12:30:52.838Z,8.88
2023-03-07T12:33:43.960Z,10.13
2023-03-07T12:36:21.704Z,10.52
2023-03-07T12:38:52.976Z,9.80
2023-03-07T12:41:32.945Z,10.45
2023-03-07T12:44:05.424Z,9.63
2023-03-07T12:46:56.395Z,9.98
2023-03-07T12:49:37.939Z,9.65
2023-03-07T12:52:15.272Z,10.07
2023-03-07T12:54:46.404Z,9.15
2023-03-07T12:57:18.013Z,9.50
2023-03-07T12:59:45.015Z,7.97
2023-03-07T13:02:25.570Z,8.90
2023-03-07T13:04:54.298Z,8.57
2023-03-07T13:07:25.168Z,9.68
2023-03-07T13:09:53.960Z,9.13
2023-03-07T13:12:36.810Z,9.82
2023-03-07T13:15:38.277Z,9.60
2023-03-07T13:18:04.988Z,8.63
2023-03-07T13:20:40.946Z,8.52
2023-03-07T13:23:25.652Z,9.00
2023-03-07T13:25:57.375Z,7.93
2023-03-07T13:28:42.425Z,7.43
2023-03-07T13:31:21.388Z,8.82
2023-03-07T13:33:48.195Z,8.48
2023-03-07T13:36:37.845Z,8.48
2023-03-07T13:39:36.849Z,8.00
2023-03-07T13:42:03.920Z,8.70
2023-03-07T13:44:38.389Z,7.25
2023-03-07T13:47:21.593Z,8.27
2023-03-07T13:49:48.102Z,7.47
2023-03-07T13:52:38.745Z,7.93
2023-03-07T13:55:20.789Z,7.05
2023-03-07T13:57:48.296Z,8.27
2023-03-07T14:00:28.104Z,7.38
2023-03-07T14:02:54.883Z,7.45
2023-03-07T14:05:21.608Z,7.63
2023-03-07T14:07:51.572Z,8.15
2023-03-07T14:10:23.457Z,8.02
2023-03-07T14:13:11.838Z,7.20
2023-03-07T14:15:57.041Z,6.78
2023-03-07T14:18:44.579Z,7.30
2023-03-07T14:21:15.074Z,6.93
2023-03-07T14:24:11.061Z,7.85
2023-03-07T14:26:43.167Z,5.38
2023-03-07T14:29:22.301Z,5.13
2023-03-07T14:31:54.515Z,4.78
2023-03-07T14:34:27.035Z,4.00
2023-03-07T14:37:01.106Z,3.92
2023-03-07T14:42:24.476Z,2.78
2023-03-07T14:44:54.243Z,2.40
2023-03-07T14:47:40.258Z,1.83
2023-03-07T14:50:20.630Z,1.60
2023-03-07T14:52:48.046Z,3.00
2023-03-07T14:55:20.193Z,2.38
2023-03-07T14:57:51.716Z,2.00
2023-03-07T15:00:23.046Z,1.95
2023-03-07T15:03:05.893Z,1.85
2023-03-07T15:05:37.184Z,1.70
2023-03-07T15:08:17.239Z,1.70
2023-03-07T15:10:45.937Z,1.80
2023-03-07T15:13:22.438Z,2.60
2023-03-07T15:15:53.070Z,1.90
2023-03-07T15:18:27.393Z,2.20
2023-03-07T15:20:55.199Z,2.10
2023-03-07T15:23:24.224Z,1.70
2023-03-07T15:26:04.997Z,2.13
2023-03-07T15:28:34.406Z,2.38
2023-03-07T15:31:02.034Z,2.20
2023-03-07T15:33:31.253Z,1.92
2023-03-07T15:36:13.864Z,2.00
2023-03-07T15:38:42.023Z,1.50
2023-03-07T15:41:34.587Z,2.10
2023-03-07T15:44:17.507Z,2.33
2023-03-07T15:46:52.811Z,3.25
2023-03-07T15:49:35.953Z,2.70
2023-03-07T15:52:03.060Z,2.92
2023-03-07T15:54:39.750Z,3.50
2023-03-07T15:57:40.164Z,2.03
2023-03-07T16:00:33.845Z,1.83
2023-03-07T16:03:19.149Z,1.90
2023-03-07T16:05:45.682Z,2.28
2023-03-07T16:08:15.027Z,3.05
2023-03-07T16:10:52.537Z,3.15
2023-03-07T16:13:22.234Z,2.47
2023-03-07T16:16:24.710Z,2.40
2023-03-07T16:18:52.598Z,2.00
2023-03-07T16:21:24.083Z,1.58
2023-03-07T16:23:52.620Z,1.92
2023-03-07T16:26:23.827Z,1.60
2023-03-07T16:28:51.270Z,1.40
2023-03-07T16:31:21.367Z,1.30
2023-03-07T16:33:51.010Z,1.58
2023-03-07T16:36:17.690Z,1.95
2023-03-07T16:38:48.625Z,1.63
2023-03-07T16:41:22.156Z,1.70
2023-03-07T16:43:54.360Z,1.42
2023-03-07T16:46:21.310Z,1.58
2023-03-07T16:48:51.618Z,1.50
2023-03-07T16:51:21.386Z,1.80
2023-03-07T16:53:49.100Z,1.52
2023-03-07T16:56:21.669Z,1.40
2023-03-07T16:58:48.174Z,1.40
2023-03-07T17:01:15.108Z,1.50
2023-03-07T17:03:41.947Z,1.40
2023-03-07T17:06:13.564Z,1.48
2023-03-07T17:08:40.655Z,1.30
2023-03-07T17:11:39.615Z,1.38
2023-03-07T17:14:08.574Z,1.20
2023-03-07T17:16:39.347Z,1.10
2023-03-07T17:19:09.133Z,1.20
2023-03-07T17:21:35.574Z,1.30
2023-03-07T17:24:02.020Z,1.42
2023-03-07T17:26:30.803Z,1.27
2023-03-07T17:28:59.079Z,1.60
2023-03-07T17:31:26.345Z,1.20
2023-03-07T17:33:52.830Z,1.42
2023-03-07T17:36:19.310Z,1.15
2023-03-07T17:38:47.474Z,1.20
2023-03-07T17:41:14.348Z,1.15
2023-03-07T17:43:41.110Z,1.00
2023-03-07T17:46:11.391Z,1.10
2023-03-07T17:48:38.388Z,1.17
2023-03-07T17:51:11.634Z,0.93
2023-03-07T17:53:38.512Z,0.93
2023-03-07T17:56:10.284Z,1.08
2023-03-07T17:58:38.431Z,1.00
2023-03-07T18:01:10.987Z,1.25
2023-03-07T18:03:38.198Z,1.40
2023-03-07T18:06:07.087Z,1.27
2023-03-07T18:08:34.622Z,1.70
2023-03-07T18:11:08.598Z,2.03
2023-03-07T18:16:04.495Z,2.88
2023-03-07T18:18:35.054Z,1.60
2023-03-07T18:21:14.434Z,3.63
2023-03-07T18:23:41.225Z,8.65
2023-03-07T18:26:11.046Z,7.55
2023-03-07T18:28:39.861Z,4.53
2023-03-07T18:31:15.282Z,2.72
2023-03-07T18:33:42.066Z,2.80
2023-03-07T18:36:11.476Z,2.20
2023-03-07T18:38:41.112Z,2.58
2023-03-07T18:41:09.057Z,5.47
2023-03-07T18:43:35.697Z,4.60
2023-03-07T18:46:12.820Z,3.38
2023-03-07T18:48:40.823Z,2.45
2023-03-07T18:51:10.114Z,2.10
2023-03-07T18:53:37.701Z,2.25
2023-03-07T18:56:05.822Z,1.92
2023-03-07T18:58:32.941Z,2.20
2023-03-07T19:01:16.583Z,2.08
2023-03-07T19:03:44.057Z,2.08
2023-03-07T19:06:11.186Z,2.53
2023-03-07T19:08:39.416Z,6.18
2023-03-07T19:11:07.657Z,3.95
2023-03-07T19:13:34.527Z,2.65
2023-03-07T19:16:06.874Z,2.50
2023-03-07T19:18:37.378Z,2.83
2023-03-07T19:21:12.194Z,3.90
2023-03-07T19:23:39.019Z,2.60
2023-03-07T19:26:07.712Z,3.42
2023-03-07T19:28:34.791Z,2.65
2023-03-07T19:31:12.919Z,2.70
2023-03-07T19:33:40.778Z,2.55
2023-03-07T19:36:10.004Z,2.83
2023-03-07T19:38:39.382Z,3.25
2023-03-07T19:41:12.906Z,3.13
2023-03-07T19:43:39.755Z,3.33
2023-03-07T19:46:08.478Z,4.00
2023-03-07T19:48:35.716Z,3.85
2023-03-07T19:51:02.816Z,4.13
2023-03-07T19:53:30.559Z,3.17
2023-03-07T19:56:08.674Z,2.70
2023-03-07T19:58:36.783Z,2.72
2023-03-07T20:01:17.216Z,3.10
2023-03-07T20:03:44.293Z,43.55
2023-03-07T20:06:23.684Z,3.75
2023-03-07T20:08:51.421Z,3.75
2023-03-07T20:11:20.428Z,4.45
2023-03-07T20:13:48.084Z,3.50
2023-03-07T20:16:16.675Z,4.90
2023-03-07T20:18:43.258Z,3.35
2023-03-07T20:21:12.572Z,4.25
2023-03-07T20:23:39.430Z,3.90
2023-03-07T20:26:08.901Z,2.60
2023-03-07T20:28:35.433Z,2.05
2023-03-07T20:31:02.707Z,1.90
2023-03-07T20:33:34.470Z,2.33
2023-03-07T20:36:06.971Z,2.00
2023-03-07T20:38:34.794Z,1.63
2023-03-07T20:41:06.618Z,1.60
2023-03-07T20:43:33.342Z,1.67
2023-03-07T20:46:08.053Z,1.77
2023-03-07T20:48:35.209Z,1.48
2023-03-07T20:51:18.642Z,1.85
2023-03-07T20:54:00.230Z,1.65
2023-03-07T20:56:31.626Z,1.52
2023-03-07T20:58:58.911Z,1.98
2023-03-07T21:01:27.701Z,1.95
2023-03-07T21:03:55.147Z,1.83
2023-03-07T21:06:29.338Z,1.58
2023-03-07T21:09:06.316Z,1.73
2023-03-07T21:11:33.007Z,1.60
2023-03-07T21:13:59.682Z,1.70
2023-03-07T21:16:31.760Z,2.03
2023-03-07T21:19:01.742Z,2.03
2023-03-07T21:21:30.903Z,1.80
2023-03-07T21:23:59.135Z,1.58
2023-03-07T21:26:28.451Z,1.80
2023-03-07T21:28:56.736Z,1.50
2023-03-07T21:31:25.852Z,2.00
2023-03-07T21:33:54.884Z,2.03
2023-03-07T21:36:23.021Z,1.83
2023-03-07T21:38:49.963Z,1.80
2023-03-07T21:41:19.245Z,1.73
2023-03-07T21:43:45.912Z,2.03
2023-03-07T21:46:16.637Z,1.90
2023-03-07T21:48:43.186Z,1.90
2023-03-07T21:51:13.180Z,2.05
2023-03-07T21:53:39.820Z,2.03
2023-03-07T21:56:11.044Z,1.80
2023-03-07T21:58:38.673Z,2.15
2023-03-07T22:01:18.612Z,2.10
2023-03-07T22:03:45.427Z,1.90
2023-03-07T22:06:14.352Z,2.35
2023-03-07T22:08:45.522Z,2.10
2023-03-07T22:11:12.917Z,2.90
2023-03-07T22:13:41.023Z,3.55
2023-03-07T22:16:13.276Z,2.95
2023-03-07T22:18:43.118Z,2.90
2023-03-07T22:21:13.644Z,3.10
2023-03-07T22:23:40.099Z,2.20
2023-03-07T22:26:11.671Z,2.42
2023-03-07T22:28:38.553Z,2.25
2023-03-07T22:31:07.250Z,2.60
2023-03-07T22:33:33.712Z,2.90
2023-03-07T22:36:02.647Z,3.10
2023-03-07T22:38:29.433Z,3.50
2023-03-07T22:41:03.354Z,2.90
2023-03-07T22:43:32.387Z,3.05
2023-03-07T22:45:59.051Z,3.22
2023-03-07T22:48:26.064Z,3.28
2023-03-07T22:50:52.831Z,3.63
2023-03-07T22:53:19.350Z,3.45
2023-03-07T22:55:45.864Z,3.28
2023-03-07T22:58:12.982Z,3.83
2023-03-07T23:00:41.895Z,3.92
2023-03-07T23:03:08.615Z,3.60
2023-03-07T23:05:35.961Z,3.60
2023-03-07T23:08:06.847Z,3.80
2023-03-07T23:10:33.485Z,3.55
2023-03-07T23:12:59.920Z,3.75
2023-03-07T23:15:26.592Z,3.78
2023-03-07T23:17:53.154Z,4.13
2023-03-07T23:20:19.855Z,4.22
2023-03-07T23:22:46.862Z,4.00
2023-03-07T23:25:14.957Z,4.63
2023-03-07T23:27:41.700Z,4.63
2023-03-07T23:30:09.488Z,4.43
2023-03-07T23:32:35.972Z,5.00
2023-03-07T23:35:02.503Z,4.65
2023-03-07T23:37:32.255Z,4.60
2023-03-07T23:40:00.769Z,4.22
2023-03-07T23:42:27.269Z,4.72
2023-03-07T23:44:53.702Z,5.25
2023-03-07T23:47:20.136Z,5.00
2023-03-07T23:49:46.567Z,5.68
2023-03-07T23:52:13.023Z,4.90
2023-03-07T23:54:44.123Z,5.13
2023-03-07T23:57:10.629Z,4.93
2023-03-07T23:59:37.216Z,4.32
