createdAt,value
2019-06-15T00:01:19.762Z,2.77
2019-06-15T00:03:48.719Z,2.77
2019-06-15T00:06:17.745Z,2.30
2019-06-15T00:08:46.741Z,4.10
2019-06-15T00:11:15.801Z,2.23
2019-06-15T00:13:44.924Z,3.43
2019-06-15T00:16:13.954Z,2.67
2019-06-15T00:18:42.946Z,4.40
2019-06-15T00:21:12.131Z,4.00
2019-06-15T00:23:41.176Z,3.37
2019-06-15T00:26:10.143Z,4.00
2019-06-15T00:28:39.177Z,3.10
2019-06-15T00:31:08.210Z,3.60
2019-06-15T00:33:37.325Z,2.30
2019-06-15T00:36:06.470Z,2.83
2019-06-15T00:38:35.577Z,3.67
2019-06-15T00:41:04.634Z,4.20
2019-06-15T00:43:33.677Z,4.77
2019-06-15T00:46:02.778Z,2.73
2019-06-15T00:48:31.902Z,2.77
2019-06-15T00:51:00.860Z,3.00
2019-06-15T00:53:30.000Z,2.80
2019-06-15T00:55:59.093Z,2.50
2019-06-15T00:58:28.095Z,2.77
2019-06-15T01:00:57.160Z,2.80
2019-06-15T01:03:26.325Z,3.43
2019-06-15T01:05:55.460Z,5.13
2019-06-15T01:08:24.434Z,3.73
2019-06-15T01:10:53.481Z,6.10
2019-06-15T01:13:22.515Z,4.53
2019-06-15T01:15:51.551Z,9.40
2019-06-15T01:18:20.668Z,2.93
2019-06-15T01:20:51.442Z,3.00
2019-06-15T01:23:20.533Z,3.87
2019-06-15T01:25:49.587Z,3.63
2019-06-15T01:28:18.722Z,3.30
2019-06-15T01:30:47.929Z,5.10
2019-06-15T01:33:17.103Z,3.23
2019-06-15T01:35:46.205Z,4.00
2019-06-15T01:38:15.293Z,4.63
2019-06-15T01:40:44.394Z,4.90
2019-06-15T01:43:13.361Z,4.07
2019-06-15T01:45:42.372Z,4.17
2019-06-15T01:48:11.454Z,4.97
2019-06-15T01:50:40.465Z,7.63
2019-06-15T01:53:09.556Z,6.40
2019-06-15T01:55:38.709Z,3.60
2019-06-15T01:58:07.858Z,4.43
2019-06-15T02:00:37.022Z,4.27
2019-06-15T02:03:06.100Z,4.90
2019-06-15T02:05:35.169Z,5.43
2019-06-15T02:08:04.384Z,4.93
2019-06-15T02:10:34.028Z,5.67
2019-06-15T02:13:03.187Z,4.97
2019-06-15T02:15:32.214Z,4.50
2019-06-15T02:18:01.252Z,5.67
2019-06-15T02:20:30.317Z,6.13
2019-06-15T02:22:59.413Z,5.43
2019-06-15T02:25:35.825Z,5.40
2019-06-15T02:28:00.512Z,5.30
2019-06-15T02:30:32.786Z,6.67
2019-06-15T02:33:01.853Z,7.20
2019-06-15T02:35:30.979Z,5.60
2019-06-15T02:38:00.002Z,6.10
2019-06-15T02:40:29.120Z,5.80
2019-06-15T02:42:58.840Z,5.60
2019-06-15T02:45:28.019Z,6.03
2019-06-15T02:47:57.123Z,5.83
2019-06-15T02:50:26.290Z,5.17
2019-06-15T02:52:55.539Z,5.13
2019-06-15T02:55:24.747Z,4.80
2019-06-15T02:57:53.866Z,4.27
2019-06-15T03:00:31.849Z,4.03
2019-06-15T03:03:00.892Z,5.03
2019-06-15T03:05:30.333Z,4.13
2019-06-15T03:07:59.456Z,8.50
2019-06-15T03:10:29.783Z,5.23
2019-06-15T03:12:58.865Z,6.30
2019-06-15T03:15:27.903Z,6.57
2019-06-15T03:17:56.867Z,7.00
2019-06-15T03:20:26.037Z,4.80
2019-06-15T03:22:55.006Z,7.87
2019-06-15T03:25:24.453Z,5.27
2019-06-15T03:27:53.487Z,6.30
2019-06-15T03:30:23.326Z,5.50
2019-06-15T03:32:52.497Z,8.43
2019-06-15T03:35:21.778Z,9.10
2019-06-15T03:37:51.470Z,11.57
2019-06-15T03:40:20.556Z,8.63
2019-06-15T03:42:49.687Z,8.07
2019-06-15T03:45:18.727Z,8.17
2019-06-15T03:47:47.910Z,11.70
2019-06-15T03:50:17.179Z,12.83
2019-06-15T03:52:46.327Z,14.07
2019-06-15T03:55:15.855Z,11.30
2019-06-15T03:57:44.830Z,17.27
2019-06-15T04:00:47.279Z,12.27
2019-06-15T04:03:16.521Z,12.07
2019-06-15T04:05:46.254Z,12.17
2019-06-15T04:08:15.315Z,10.93
2019-06-15T04:10:44.381Z,12.50
2019-06-15T04:13:13.413Z,11.00
2019-06-15T04:15:42.617Z,10.40
2019-06-15T04:18:12.190Z,12.50
2019-06-15T04:20:41.480Z,9.00
2019-06-15T04:23:10.556Z,8.50
2019-06-15T04:25:39.542Z,9.27
2019-06-15T04:28:08.626Z,7.10
2019-06-15T04:30:37.701Z,12.40
2019-06-15T04:33:06.956Z,7.63
2019-06-15T04:35:35.918Z,7.00
2019-06-15T04:38:05.023Z,9.23
2019-06-15T04:40:34.062Z,9.60
2019-06-15T04:43:03.127Z,6.00
2019-06-15T04:45:32.175Z,5.07
2019-06-15T04:48:01.323Z,5.47
2019-06-15T04:50:30.460Z,5.13
2019-06-15T04:52:59.544Z,5.90
2019-06-15T04:55:28.765Z,3.03
2019-06-15T04:57:57.854Z,4.53
2019-06-15T05:00:26.942Z,3.20
2019-06-15T05:02:56.279Z,5.70
2019-06-15T05:05:25.264Z,4.90
2019-06-15T05:07:54.508Z,3.27
2019-06-15T05:10:23.684Z,2.37
2019-06-15T05:12:52.669Z,2.40
2019-06-15T05:15:21.927Z,4.20
2019-06-15T05:17:51.140Z,3.47
2019-06-15T05:20:20.212Z,4.57
2019-06-15T05:22:49.374Z,2.13
2019-06-15T05:25:18.546Z,2.93
2019-06-15T05:27:47.645Z,3.50
2019-06-15T05:30:16.865Z,2.33
2019-06-15T05:32:46.031Z,3.20
2019-06-15T05:35:15.295Z,2.73
2019-06-15T05:37:44.360Z,2.60
2019-06-15T05:40:13.735Z,4.20
2019-06-15T05:42:42.651Z,5.40
2019-06-15T05:45:12.222Z,2.37
2019-06-15T05:47:41.311Z,3.40
2019-06-15T05:50:10.648Z,3.37
2019-06-15T05:52:39.632Z,2.90
2019-06-15T05:55:08.909Z,3.27
2019-06-15T05:57:38.028Z,3.50
2019-06-15T06:00:07.785Z,2.33
2019-06-15T06:02:36.950Z,3.73
2019-06-15T06:05:07.557Z,2.80
2019-06-15T06:07:36.621Z,1.77
2019-06-15T06:10:07.018Z,4.00
2019-06-15T06:12:36.613Z,3.87
2019-06-15T06:15:06.172Z,2.10
2019-06-15T06:17:35.354Z,5.00
2019-06-15T06:20:05.081Z,2.83
2019-06-15T06:22:34.118Z,1.40
2019-06-15T06:25:03.204Z,2.03
2019-06-15T06:27:36.521Z,1.90
2019-06-15T06:30:03.291Z,3.20
2019-06-15T06:32:32.647Z,1.67
2019-06-15T06:35:01.734Z,1.30
2019-06-15T06:37:31.123Z,2.10
2019-06-15T06:40:00.119Z,1.17
2019-06-15T06:42:29.228Z,1.10
2019-06-15T06:44:58.314Z,1.83
2019-06-15T06:47:27.374Z,2.20
2019-06-15T06:49:56.457Z,1.00
2019-06-15T06:52:26.350Z,1.30
2019-06-15T06:54:55.434Z,1.50
2019-06-15T06:57:24.425Z,2.80
2019-06-15T06:59:53.465Z,1.77
2019-06-15T07:02:22.517Z,1.17
2019-06-15T07:04:51.647Z,1.63
2019-06-15T07:07:20.626Z,1.23
2019-06-15T07:09:49.702Z,1.37
2019-06-15T07:12:18.845Z,1.63
2019-06-15T07:14:47.888Z,1.43
2019-06-15T07:17:16.798Z,1.40
2019-06-15T07:19:46.802Z,1.70
2019-06-15T07:22:15.782Z,1.87
2019-06-15T07:24:44.802Z,1.80
2019-06-15T07:27:13.824Z,1.87
2019-06-15T07:29:43.055Z,1.60
2019-06-15T07:32:12.127Z,2.23
2019-06-15T07:34:41.354Z,1.80
2019-06-15T07:37:10.578Z,1.97
2019-06-15T07:39:39.697Z,2.10
2019-06-15T07:42:08.695Z,1.70
2019-06-15T07:44:37.814Z,2.60
2019-06-15T07:47:26.170Z,3.60
2019-06-15T07:49:55.365Z,1.50
2019-06-15T07:52:24.373Z,2.37
2019-06-15T07:54:53.837Z,2.07
2019-06-15T07:57:22.936Z,2.50
2019-06-15T07:59:52.248Z,1.80
2019-06-15T08:02:21.432Z,2.40
2019-06-15T08:04:50.626Z,1.90
2019-06-15T08:07:19.747Z,2.13
2019-06-15T08:09:48.785Z,2.07
2019-06-15T08:12:17.889Z,4.37
2019-06-15T08:14:46.865Z,2.90
2019-06-15T08:17:15.965Z,4.53
2019-06-15T08:19:45.121Z,3.50
2019-06-15T08:22:14.257Z,4.27
2019-06-15T08:24:42.417Z,5.90
2019-06-15T08:27:11.433Z,5.33
2019-06-15T08:29:40.608Z,5.50
2019-06-15T08:32:09.665Z,4.27
2019-06-15T08:34:38.591Z,7.00
2019-06-15T08:37:07.630Z,12.10
2019-06-15T08:39:42.936Z,5.67
2019-06-15T08:42:12.463Z,10.73
2019-06-15T08:44:41.433Z,7.90
2019-06-15T08:47:10.463Z,7.47
2019-06-15T08:49:39.575Z,8.53
2019-06-15T08:52:08.625Z,5.50
2019-06-15T08:54:37.587Z,4.90
2019-06-15T08:57:06.561Z,4.53
2019-06-15T08:59:35.562Z,7.83
2019-06-15T09:02:04.821Z,5.27
2019-06-15T09:04:33.892Z,5.23
2019-06-15T09:07:02.912Z,7.40
2019-06-15T09:09:31.954Z,6.50
2019-06-15T09:12:00.988Z,10.73
2019-06-15T09:14:30.034Z,11.10
2019-06-15T09:16:59.156Z,10.07
2019-06-15T09:19:28.125Z,8.83
2019-06-15T09:21:57.227Z,15.63
2019-06-15T09:24:26.207Z,15.00
2019-06-15T09:26:55.254Z,13.80
2019-06-15T09:29:24.124Z,7.23
2019-06-15T09:31:53.073Z,6.87
2019-06-15T09:34:22.048Z,9.77
2019-06-15T09:36:51.022Z,9.53
2019-06-15T09:39:19.973Z,8.50
2019-06-15T09:41:49.000Z,6.83
2019-06-15T09:44:18.045Z,7.60
2019-06-15T09:46:47.194Z,4.87
2019-06-15T09:49:16.353Z,9.50
2019-06-15T09:51:45.405Z,7.60
2019-06-15T09:54:14.398Z,10.93
2019-06-15T09:56:43.437Z,7.20
2019-06-15T09:59:25.280Z,9.87
2019-06-15T10:01:43.228Z,4.90
2019-06-15T10:04:12.225Z,7.23
2019-06-15T10:06:41.156Z,7.17
2019-06-15T10:09:10.134Z,6.37
2019-06-15T10:11:39.153Z,6.50
2019-06-15T10:14:08.251Z,5.30
2019-06-15T10:16:37.294Z,12.30
2019-06-15T10:19:06.393Z,10.00
2019-06-15T10:21:35.661Z,8.70
2019-06-15T10:24:04.737Z,7.90
2019-06-15T10:26:33.924Z,4.73
2019-06-15T10:29:03.100Z,8.53
2019-06-15T10:31:32.067Z,4.90
2019-06-15T10:34:01.306Z,9.30
2019-06-15T10:36:30.362Z,5.93
2019-06-15T10:38:59.421Z,4.83
2019-06-15T10:41:28.443Z,9.70
2019-06-15T10:43:57.569Z,6.87
2019-06-15T10:46:26.628Z,7.10
2019-06-15T10:48:55.812Z,4.60
2019-06-15T10:51:24.879Z,6.33
2019-06-15T10:53:54.039Z,5.90
2019-06-15T10:56:23.112Z,5.07
2019-06-15T10:58:52.245Z,5.50
2019-06-15T11:01:21.341Z,2.87
2019-06-15T11:03:50.411Z,5.97
2019-06-15T11:06:19.497Z,3.67
2019-06-15T11:08:48.473Z,3.60
2019-06-15T11:11:23.332Z,7.47
2019-06-15T11:13:52.636Z,6.00
2019-06-15T11:16:21.770Z,9.37
2019-06-15T11:18:50.824Z,9.93
2019-06-15T11:21:19.915Z,5.03
2019-06-15T11:23:48.916Z,4.63
2019-06-15T11:26:18.075Z,6.93
2019-06-15T11:28:47.126Z,3.40
2019-06-15T11:31:16.161Z,7.30
2019-06-15T11:33:45.258Z,4.73
2019-06-15T11:36:14.307Z,5.70
2019-06-15T11:38:43.402Z,4.40
2019-06-15T11:41:12.517Z,8.63
2019-06-15T11:43:41.616Z,5.87
2019-06-15T11:46:10.662Z,6.03
2019-06-15T11:48:39.717Z,4.93
2019-06-15T11:51:08.793Z,4.47
2019-06-15T11:53:37.934Z,10.30
2019-06-15T11:56:07.237Z,3.73
2019-06-15T11:58:36.466Z,5.27
2019-06-15T12:01:05.529Z,5.20
2019-06-15T12:03:34.568Z,7.80
2019-06-15T12:06:03.872Z,5.80
2019-06-15T12:08:32.970Z,4.90
2019-06-15T12:11:02.068Z,9.27
2019-06-15T12:13:31.128Z,4.70
2019-06-15T12:16:00.195Z,4.13
2019-06-15T12:18:29.329Z,4.53
2019-06-15T12:20:58.412Z,4.13
2019-06-15T12:23:27.447Z,5.83
2019-06-15T12:25:56.408Z,3.90
2019-06-15T12:28:25.709Z,4.03
2019-06-15T12:30:54.779Z,3.53
2019-06-15T12:33:23.901Z,3.93
2019-06-15T12:35:53.020Z,3.53
2019-06-15T12:38:22.108Z,4.77
2019-06-15T12:40:51.117Z,3.27
2019-06-15T12:43:20.091Z,3.93
2019-06-15T12:45:49.157Z,6.30
2019-06-15T12:48:18.260Z,3.03
2019-06-15T12:50:47.390Z,3.07
2019-06-15T12:53:16.486Z,3.60
2019-06-15T12:55:45.628Z,3.77
2019-06-15T12:58:14.794Z,3.53
2019-06-15T13:00:43.861Z,4.10
2019-06-15T13:03:12.954Z,4.70
2019-06-15T13:05:42.030Z,4.60
2019-06-15T13:08:11.250Z,3.03
2019-06-15T13:10:40.401Z,3.33
2019-06-15T13:13:09.478Z,2.70
2019-06-15T13:15:38.655Z,3.97
2019-06-15T13:18:07.711Z,5.83
2019-06-15T13:20:36.785Z,3.43
2019-06-15T13:23:06.005Z,5.13
2019-06-15T13:25:35.066Z,3.57
2019-06-15T13:28:04.143Z,2.60
2019-06-15T13:30:33.297Z,3.23
2019-06-15T13:33:02.288Z,8.80
2019-06-15T13:35:31.405Z,4.03
2019-06-15T13:38:00.597Z,3.33
2019-06-15T13:40:29.716Z,3.53
2019-06-15T13:42:58.659Z,2.77
2019-06-15T13:45:27.741Z,2.83
2019-06-15T13:47:56.718Z,3.13
2019-06-15T13:50:25.955Z,4.40
2019-06-15T13:52:55.072Z,2.50
2019-06-15T13:55:24.161Z,2.73
2019-06-15T13:57:53.228Z,4.47
2019-06-15T14:00:22.317Z,3.20
2019-06-15T14:02:51.323Z,3.23
2019-06-15T14:05:20.721Z,2.80
2019-06-15T14:07:49.810Z,2.83
2019-06-15T14:10:18.868Z,2.67
2019-06-15T14:12:47.941Z,2.90
2019-06-15T14:15:17.742Z,2.70
2019-06-15T14:17:46.823Z,5.37
2019-06-15T14:20:16.540Z,2.70
2019-06-15T14:22:45.991Z,2.80
2019-06-15T14:25:15.083Z,3.10
2019-06-15T14:27:44.267Z,3.70
2019-06-15T14:30:14.615Z,2.33
2019-06-15T14:32:44.156Z,5.40
2019-06-15T14:35:13.597Z,3.30
2019-06-15T14:37:43.192Z,2.83
2019-06-15T14:40:13.091Z,2.43
2019-06-15T14:42:42.904Z,2.87
2019-06-15T14:45:12.599Z,3.30
2019-06-15T14:47:41.870Z,3.23
2019-06-15T14:50:11.572Z,2.57
2019-06-15T14:52:41.042Z,2.67
2019-06-15T14:55:11.075Z,2.20
2019-06-15T14:57:40.302Z,3.03
2019-06-15T15:00:10.042Z,1.70
2019-06-15T15:02:39.412Z,2.77
2019-06-15T15:05:08.854Z,2.70
2019-06-15T15:07:38.446Z,2.80
2019-06-15T15:10:09.517Z,2.93
2019-06-15T15:12:41.688Z,2.53
2019-06-15T15:15:10.121Z,3.20
2019-06-15T15:17:39.408Z,2.30
2019-06-15T15:20:09.865Z,1.80
2019-06-15T15:22:38.835Z,2.03
2019-06-15T15:25:08.377Z,1.40
2019-06-15T15:27:37.736Z,1.83
2019-06-15T15:30:08.156Z,1.97
2019-06-15T15:32:37.353Z,2.43
2019-06-15T15:35:07.056Z,1.50
2019-06-15T15:37:37.319Z,1.40
2019-06-15T15:40:07.554Z,1.40
2019-06-15T15:42:37.435Z,1.47
2019-06-15T15:45:07.402Z,1.70
2019-06-15T15:47:37.187Z,2.80
2019-06-15T15:50:07.095Z,4.20
2019-06-15T15:52:37.438Z,1.50
2019-06-15T15:55:07.756Z,1.17
2019-06-15T15:57:36.993Z,2.30
2019-06-15T16:00:07.497Z,6.40
2019-06-15T16:02:47.700Z,1.63
2019-06-15T16:05:08.589Z,1.57
2019-06-15T16:07:37.807Z,1.37
2019-06-15T16:10:07.106Z,1.20
2019-06-15T16:12:36.424Z,3.53
2019-06-15T16:15:07.334Z,2.20
2019-06-15T16:17:37.381Z,4.00
2019-06-15T16:20:11.498Z,2.30
2019-06-15T16:22:40.625Z,1.93
2019-06-15T16:25:09.691Z,3.20
2019-06-15T16:27:39.109Z,2.47
2019-06-15T16:30:08.389Z,4.17
2019-06-15T16:32:37.478Z,2.97
2019-06-15T16:35:06.892Z,2.17
2019-06-15T16:37:36.510Z,2.63
2019-06-15T16:40:05.970Z,2.03
2019-06-15T16:42:36.504Z,1.93
2019-06-15T16:45:07.227Z,1.97
2019-06-15T16:47:36.559Z,2.10
2019-06-15T16:50:06.833Z,2.07
2019-06-15T16:52:36.495Z,1.97
2019-06-15T16:55:06.878Z,1.97
2019-06-15T16:57:37.147Z,1.53
2019-06-15T17:00:09.139Z,2.40
2019-06-15T17:02:38.397Z,2.80
2019-06-15T17:05:07.867Z,2.67
2019-06-15T17:07:37.086Z,3.47
2019-06-15T17:10:07.813Z,2.40
2019-06-15T17:12:37.323Z,2.23
2019-06-15T17:15:06.800Z,2.90
2019-06-15T17:17:36.798Z,6.53
2019-06-15T17:20:06.927Z,2.17
2019-06-15T17:22:37.817Z,2.20
2019-06-15T17:25:07.797Z,2.00
2019-06-15T17:27:37.707Z,3.53
2019-06-15T17:30:08.803Z,4.80
2019-06-15T17:32:38.044Z,6.53
2019-06-15T17:35:07.470Z,2.13
2019-06-15T17:37:36.661Z,2.40
2019-06-15T17:40:06.167Z,5.23
2019-06-15T17:42:36.930Z,2.67
2019-06-15T17:45:07.070Z,2.40
2019-06-15T17:47:36.140Z,2.17
2019-06-15T17:50:07.501Z,3.03
2019-06-15T17:52:36.980Z,3.33
2019-06-15T17:55:07.325Z,3.23
2019-06-15T17:57:36.706Z,2.23
2019-06-15T18:00:07.794Z,4.43
2019-06-15T18:02:38.309Z,3.57
2019-06-15T18:05:08.241Z,2.13
2019-06-15T18:07:37.334Z,2.67
2019-06-15T18:10:07.406Z,2.00
2019-06-15T18:12:36.573Z,2.03
2019-06-15T18:15:05.745Z,2.13
2019-06-15T18:17:36.986Z,4.50
2019-06-15T18:20:06.782Z,2.10
2019-06-15T18:22:36.295Z,3.93
2019-06-15T18:25:06.503Z,2.30
2019-06-15T18:27:37.325Z,2.30
2019-06-15T18:30:06.984Z,2.00
2019-06-15T18:32:37.947Z,3.17
2019-06-15T18:35:07.432Z,4.00
2019-06-15T18:37:37.342Z,4.17
2019-06-15T18:40:06.881Z,2.50
2019-06-15T18:42:37.042Z,2.37
2019-06-15T18:45:07.021Z,2.40
2019-06-15T18:47:36.484Z,2.90
2019-06-15T18:50:07.569Z,3.90
2019-06-15T18:52:37.898Z,3.00
2019-06-15T18:55:08.489Z,2.73
2019-06-15T18:57:37.942Z,3.07
2019-06-15T19:00:07.858Z,2.30
2019-06-15T19:02:37.183Z,2.40
2019-06-15T19:05:07.359Z,1.97
2019-06-15T19:07:37.666Z,3.37
2019-06-15T19:10:07.490Z,2.07
2019-06-15T19:12:37.099Z,2.07
2019-06-15T19:15:07.535Z,2.70
2019-06-15T19:17:37.268Z,2.63
2019-06-15T19:20:06.695Z,2.27
2019-06-15T19:22:35.955Z,2.37
2019-06-15T19:25:06.916Z,1.70
2019-06-15T19:27:36.707Z,2.10
2019-06-15T19:30:07.105Z,2.27
2019-06-15T19:32:36.853Z,2.47
2019-06-15T19:35:07.333Z,2.40
2019-06-15T19:37:37.185Z,2.17
2019-06-15T19:40:07.755Z,1.97
2019-06-15T19:42:37.650Z,2.80
2019-06-15T19:45:10.242Z,3.30
2019-06-15T19:47:38.753Z,2.90
2019-06-15T19:50:10.066Z,2.83
2019-06-15T19:52:58.632Z,4.20
2019-06-15T19:55:27.908Z,2.17
2019-06-15T19:57:57.427Z,3.23
2019-06-15T20:00:27.162Z,1.70
2019-06-15T20:02:57.280Z,2.40
2019-06-15T20:05:28.936Z,2.60
2019-06-15T20:07:58.235Z,2.07
2019-06-15T20:10:27.578Z,2.80
2019-06-15T20:12:56.689Z,2.23
2019-06-15T20:15:26.417Z,3.90
2019-06-15T20:17:57.028Z,2.60
2019-06-15T20:20:28.832Z,2.60
2019-06-15T20:22:57.333Z,3.13
2019-06-15T20:25:26.893Z,4.27
2019-06-15T20:27:56.448Z,4.33
2019-06-15T20:30:25.671Z,2.60
2019-06-15T20:32:56.779Z,2.90
2019-06-15T20:35:26.328Z,2.30
2019-06-15T20:37:55.948Z,3.80
2019-06-15T20:40:26.746Z,2.47
2019-06-15T20:42:56.570Z,3.00
2019-06-15T20:45:26.819Z,3.57
2019-06-15T20:47:56.069Z,3.10
2019-06-15T20:50:28.344Z,6.73
2019-06-15T20:52:56.570Z,3.97
2019-06-15T20:55:26.546Z,2.70
2019-06-15T20:57:56.859Z,3.17
2019-06-15T21:00:26.523Z,3.40
2019-06-15T21:02:56.320Z,3.90
2019-06-15T21:05:36.994Z,5.40
2019-06-15T21:07:57.650Z,3.67
2019-06-15T21:10:26.886Z,4.00
2019-06-15T21:12:56.000Z,5.07
2019-06-15T21:15:28.276Z,4.33
2019-06-15T21:17:57.326Z,3.77
2019-06-15T21:20:26.906Z,5.03
2019-06-15T21:22:57.208Z,4.03
2019-06-15T21:25:26.623Z,4.67
2019-06-15T21:27:56.811Z,3.47
2019-06-15T21:30:27.038Z,6.53
2019-06-15T21:32:56.801Z,7.27
2019-06-15T21:35:26.826Z,3.90
2019-06-15T21:37:57.177Z,3.67
2019-06-15T21:40:27.304Z,4.27
2019-06-15T21:42:56.772Z,5.90
2019-06-15T21:45:25.860Z,5.20
2019-06-15T21:47:56.089Z,5.50
2019-06-15T21:50:26.794Z,4.33
2019-06-15T21:52:56.542Z,5.17
2019-06-15T21:55:26.889Z,7.20
2019-06-15T21:57:56.540Z,5.93
2019-06-15T22:00:40.442Z,5.97
2019-06-15T22:03:09.675Z,5.90
2019-06-15T22:05:38.804Z,6.27
2019-06-15T22:08:07.882Z,7.10
2019-06-15T22:10:36.975Z,7.00
2019-06-15T22:13:06.570Z,7.60
2019-06-15T22:15:35.766Z,9.03
2019-06-15T22:18:06.807Z,8.30
2019-06-15T22:20:36.060Z,8.20
2019-06-15T22:23:06.775Z,8.23
2019-06-15T22:25:36.148Z,7.60
2019-06-15T22:28:06.899Z,7.03
2019-06-15T22:30:36.667Z,6.57
2019-06-15T22:33:06.832Z,7.73
2019-06-15T22:35:36.415Z,7.20
2019-06-15T22:38:07.285Z,8.50
2019-06-15T22:40:36.448Z,7.70
2019-06-15T22:43:07.030Z,7.80
2019-06-15T22:45:36.282Z,8.17
2019-06-15T22:48:06.770Z,7.10
2019-06-15T22:50:36.213Z,6.80
2019-06-15T22:53:07.337Z,7.13
2019-06-15T22:55:36.901Z,6.57
2019-06-15T22:58:06.651Z,6.67
2019-06-15T23:00:37.575Z,6.93
2019-06-15T23:03:06.933Z,6.30
2019-06-15T23:05:35.971Z,7.57
2019-06-15T23:08:06.949Z,7.17
2019-06-15T23:10:36.771Z,6.67
2019-06-15T23:13:06.477Z,6.77
2019-06-15T23:15:37.179Z,7.57
2019-06-15T23:18:06.830Z,6.90
2019-06-15T23:20:36.853Z,6.93
2019-06-15T23:23:07.995Z,7.73
2019-06-15T23:25:36.964Z,6.47
2019-06-15T23:28:07.117Z,7.50
2019-06-15T23:30:36.555Z,7.33
2019-06-15T23:33:06.541Z,6.77
2019-06-15T23:35:41.369Z,6.60
2019-06-15T23:38:10.462Z,7.67
2019-06-15T23:40:39.585Z,6.97
2019-06-15T23:43:08.785Z,8.43
2019-06-15T23:45:38.029Z,7.30
2019-06-15T23:48:07.179Z,12.20
2019-06-15T23:50:36.891Z,7.40
2019-06-15T23:53:06.069Z,9.47
2019-06-15T23:55:36.645Z,8.33
2019-06-15T23:58:06.725Z,8.77
