createdAt,value
2023-01-12T00:01:39.072Z,11.05
2023-01-12T00:04:06.853Z,11.62
2023-01-12T00:06:34.309Z,11.97
2023-01-12T00:09:04.879Z,12.18
2023-01-12T00:11:31.714Z,12.18
2023-01-12T00:13:59.121Z,12.20
2023-01-12T00:16:35.925Z,12.29
2023-01-12T00:19:12.887Z,11.81
2023-01-12T00:21:53.392Z,11.77
2023-01-12T00:24:20.401Z,12.04
2023-01-12T00:26:48.593Z,12.13
2023-01-12T00:29:16.526Z,12.05
2023-01-12T00:31:43.592Z,11.77
2023-01-12T00:34:10.664Z,11.83
2023-01-12T00:36:37.540Z,11.47
2023-01-12T00:39:05.932Z,11.83
2023-01-12T00:41:51.338Z,11.77
2023-01-12T00:44:36.847Z,11.90
2023-01-12T00:47:06.280Z,11.91
2023-01-12T00:49:33.223Z,11.08
2023-01-12T00:52:00.168Z,11.16
2023-01-12T00:54:27.018Z,11.81
2023-01-12T00:56:53.872Z,11.95
2023-01-12T00:59:20.767Z,11.50
2023-01-12T01:01:48.768Z,10.94
2023-01-12T01:04:15.737Z,11.22
2023-01-12T01:06:42.628Z,11.42
2023-01-12T01:09:09.467Z,12.11
2023-01-12T01:11:38.533Z,11.53
2023-01-12T01:14:05.712Z,11.25
2023-01-12T01:16:33.221Z,11.69
2023-01-12T01:19:00.696Z,11.09
2023-01-12T01:21:27.647Z,11.26
2023-01-12T01:23:54.557Z,11.11
2023-01-12T01:26:23.234Z,11.30
2023-01-12T01:28:50.691Z,10.35
2023-01-12T01:31:22.489Z,10.37
2023-01-12T01:33:50.204Z,10.67
2023-01-12T01:36:18.565Z,10.45
2023-01-12T01:38:46.612Z,9.96
2023-01-12T01:41:28.609Z,10.12
2023-01-12T01:44:00.946Z,9.72
2023-01-12T01:46:44.705Z,9.91
2023-01-12T01:49:50.233Z,10.57
2023-01-12T01:52:19.517Z,10.36
2023-01-12T01:55:07.612Z,9.77
2023-01-12T01:57:43.347Z,9.97
2023-01-12T02:00:11.576Z,9.59
2023-01-12T02:02:39.133Z,9.77
2023-01-12T02:05:06.440Z,9.46
2023-01-12T02:07:33.399Z,9.50
2023-01-12T02:10:00.376Z,9.68
2023-01-12T02:12:46.109Z,9.93
2023-01-12T02:15:31.918Z,9.83
2023-01-12T02:18:28.219Z,10.21
2023-01-12T02:21:05.824Z,10.36
2023-01-12T02:23:58.669Z,9.97
2023-01-12T02:26:29.174Z,10.97
2023-01-12T02:29:07.896Z,10.42
2023-01-12T02:31:56.571Z,9.45
2023-01-12T02:34:51.073Z,9.48
2023-01-12T02:37:32.977Z,10.67
2023-01-12T02:40:15.063Z,10.99
2023-01-12T02:42:47.714Z,11.02
2023-01-12T02:45:26.565Z,10.62
2023-01-12T02:48:01.086Z,10.13
2023-01-12T02:50:37.001Z,10.30
2023-01-12T02:53:10.797Z,10.66
2023-01-12T02:55:38.077Z,10.85
2023-01-12T02:58:06.887Z,10.68
2023-01-12T03:00:36.150Z,10.69
2023-01-12T03:03:03.042Z,10.27
2023-01-12T03:05:29.904Z,10.18
2023-01-12T03:07:59.321Z,10.09
2023-01-12T03:10:43.013Z,9.96
2023-01-12T03:13:13.719Z,10.01
2023-01-12T03:15:43.914Z,9.37
2023-01-12T03:18:15.539Z,9.05
2023-01-12T03:21:22.108Z,9.29
2023-01-12T03:23:54.200Z,9.17
2023-01-12T03:26:23.837Z,9.32
2023-01-12T03:28:55.314Z,9.90
2023-01-12T03:31:30.294Z,10.25
2023-01-12T03:33:57.367Z,11.24
2023-01-12T03:36:29.934Z,11.16
2023-01-12T03:39:05.858Z,10.91
2023-01-12T03:41:49.738Z,11.38
2023-01-12T03:44:48.464Z,11.02
2023-01-12T03:47:21.814Z,10.69
2023-01-12T03:50:10.196Z,10.40
2023-01-12T03:52:37.736Z,10.22
2023-01-12T03:55:06.503Z,9.38
2023-01-12T03:57:34.163Z,9.91
2023-01-12T04:00:01.383Z,10.52
2023-01-12T04:02:28.245Z,10.72
2023-01-12T04:04:55.134Z,11.07
2023-01-12T04:07:23.279Z,11.18
2023-01-12T04:09:50.125Z,10.66
2023-01-12T04:12:16.764Z,10.05
2023-01-12T04:14:47.781Z,9.88
2023-01-12T04:17:16.138Z,9.39
2023-01-12T04:19:43.049Z,9.33
2023-01-12T04:22:32.600Z,9.22
2023-01-12T04:24:59.459Z,9.30
2023-01-12T04:27:26.142Z,9.39
2023-01-12T04:29:55.078Z,9.95
2023-01-12T04:32:22.011Z,10.31
2023-01-12T04:34:48.896Z,10.31
2023-01-12T04:37:15.991Z,10.45
2023-01-12T04:39:52.877Z,10.46
2023-01-12T04:42:38.169Z,9.96
2023-01-12T04:45:05.394Z,10.71
2023-01-12T04:47:33.801Z,10.98
2023-01-12T04:50:00.646Z,10.63
2023-01-12T04:52:27.287Z,10.52
2023-01-12T04:54:56.670Z,10.16
2023-01-12T04:57:23.699Z,10.31
2023-01-12T04:59:50.539Z,10.02
2023-01-12T05:02:17.197Z,10.71
2023-01-12T05:04:44.044Z,10.18
2023-01-12T05:07:10.683Z,10.71
2023-01-12T05:09:55.979Z,10.50
2023-01-12T05:12:22.863Z,10.78
2023-01-12T05:14:50.280Z,10.56
2023-01-12T05:17:17.541Z,10.22
2023-01-12T05:19:44.400Z,10.48
2023-01-12T05:22:11.294Z,11.05
2023-01-12T05:24:38.122Z,10.54
2023-01-12T05:27:04.802Z,10.15
2023-01-12T05:29:31.662Z,10.05
2023-01-12T05:31:58.536Z,9.67
2023-01-12T05:34:25.395Z,9.98
2023-01-12T05:36:52.276Z,9.95
2023-01-12T05:39:19.829Z,9.90
2023-01-12T05:42:21.329Z,9.34
2023-01-12T05:44:48.188Z,9.24
2023-01-12T05:47:15.022Z,9.43
2023-01-12T05:49:43.705Z,9.71
2023-01-12T05:52:10.578Z,8.96
2023-01-12T05:54:37.468Z,9.51
2023-01-12T05:57:04.684Z,9.39
2023-01-12T05:59:31.512Z,9.76
2023-01-12T06:01:58.254Z,9.72
2023-01-12T06:04:25.478Z,9.40
2023-01-12T06:06:53.361Z,9.07
2023-01-12T06:09:20.247Z,9.40
2023-01-12T06:12:45.427Z,9.15
2023-01-12T06:15:12.265Z,9.45
2023-01-12T06:17:38.995Z,10.06
2023-01-12T06:20:06.947Z,9.78
2023-01-12T06:22:33.843Z,9.84
2023-01-12T06:25:00.663Z,9.95
2023-01-12T06:27:27.385Z,10.04
2023-01-12T06:29:54.242Z,9.82
2023-01-12T06:32:20.946Z,9.51
2023-01-12T06:34:47.801Z,9.59
2023-01-12T06:37:15.931Z,9.20
2023-01-12T06:39:42.819Z,9.77
2023-01-12T06:42:28.687Z,10.28
2023-01-12T06:44:56.531Z,10.53
2023-01-12T06:47:23.490Z,10.62
2023-01-12T06:49:53.787Z,11.11
2023-01-12T06:52:22.255Z,10.52
2023-01-12T06:54:49.190Z,10.36
2023-01-12T06:57:16.573Z,11.24
2023-01-12T06:59:43.445Z,11.41
2023-01-12T07:02:13.169Z,11.56
2023-01-12T07:04:41.214Z,11.25
2023-01-12T07:07:09.217Z,10.54
2023-01-12T07:09:36.170Z,11.15
2023-01-12T07:12:03.829Z,11.02
2023-01-12T07:14:30.725Z,10.62
2023-01-12T07:16:57.661Z,10.84
2023-01-12T07:19:24.550Z,10.50
2023-01-12T07:21:51.416Z,10.97
2023-01-12T07:24:18.291Z,11.14
2023-01-12T07:26:45.188Z,11.10
2023-01-12T07:29:12.209Z,10.71
2023-01-12T07:31:39.707Z,10.60
2023-01-12T07:34:06.762Z,10.58
2023-01-12T07:36:33.703Z,10.40
2023-01-12T07:39:02.679Z,10.49
2023-01-12T07:52:03.580Z,10.10
2023-01-12T07:54:30.773Z,10.02
2023-01-12T07:56:59.015Z,10.20
2023-01-12T07:59:27.410Z,11.13
2023-01-12T08:01:57.040Z,11.21
2023-01-12T08:04:23.920Z,11.00
2023-01-12T08:06:50.771Z,11.83
2023-01-12T08:09:20.377Z,11.87
2023-01-12T08:11:47.271Z,11.59
2023-01-12T08:14:27.664Z,11.53
2023-01-12T08:16:56.633Z,11.06
2023-01-12T08:19:31.248Z,11.05
2023-01-12T08:22:00.050Z,11.06
2023-01-12T08:24:30.895Z,10.79
2023-01-12T08:26:59.411Z,10.43
2023-01-12T08:29:34.852Z,10.64
2023-01-12T08:32:05.002Z,11.52
2023-01-12T08:34:32.421Z,10.40
2023-01-12T08:37:00.874Z,11.26
2023-01-12T08:39:29.628Z,11.16
2023-01-12T08:41:56.552Z,10.85
2023-01-12T08:44:23.586Z,11.40
2023-01-12T08:46:54.342Z,11.21
2023-01-12T08:49:24.558Z,11.53
2023-01-12T08:51:51.513Z,10.78
2023-01-12T08:54:19.795Z,10.90
2023-01-12T08:56:46.862Z,10.08
2023-01-12T08:59:13.840Z,10.39
2023-01-12T09:01:40.922Z,11.01
2023-01-12T09:04:08.069Z,11.68
2023-01-12T09:06:37.527Z,11.63
2023-01-12T09:09:06.775Z,11.54
2023-01-12T09:11:33.685Z,11.98
2023-01-12T09:14:00.692Z,11.95
2023-01-12T09:16:28.225Z,12.30
2023-01-12T09:18:55.449Z,11.72
2023-01-12T09:21:23.757Z,11.51
2023-01-12T09:23:53.107Z,12.80
2023-01-12T09:26:23.054Z,11.99
2023-01-12T09:28:51.718Z,12.91
2023-01-12T09:31:20.796Z,12.07
2023-01-12T09:33:47.724Z,13.18
2023-01-12T09:36:16.838Z,12.77
2023-01-12T09:38:44.943Z,13.13
2023-01-12T09:41:41.862Z,12.83
2023-01-12T09:44:41.818Z,13.28
2023-01-12T09:47:24.295Z,13.71
2023-01-12T09:50:09.974Z,14.06
2023-01-12T09:52:51.151Z,13.76
2023-01-12T09:55:20.914Z,13.13
2023-01-12T09:58:24.741Z,12.40
2023-01-12T10:00:52.300Z,12.44
2023-01-12T10:03:30.258Z,11.53
2023-01-12T10:06:00.643Z,11.76
2023-01-12T10:08:38.147Z,12.10
2023-01-12T10:11:11.378Z,12.52
2023-01-12T10:14:07.043Z,12.35
2023-01-12T10:16:52.655Z,12.11
2023-01-12T10:19:26.114Z,12.37
2023-01-12T10:21:54.210Z,13.07
2023-01-12T10:24:23.608Z,12.57
2023-01-12T10:27:03.820Z,12.83
2023-01-12T10:29:32.663Z,13.18
2023-01-12T10:31:59.580Z,12.26
2023-01-12T10:34:26.463Z,13.18
2023-01-12T10:36:58.105Z,12.91
2023-01-12T10:39:37.487Z,12.72
2023-01-12T10:42:36.168Z,12.90
2023-01-12T10:45:16.509Z,12.61
2023-01-12T10:47:45.193Z,13.65
2023-01-12T10:50:34.085Z,13.93
2023-01-12T10:53:04.442Z,13.74
2023-01-12T10:55:34.230Z,13.25
2023-01-12T10:58:01.553Z,13.86
2023-01-12T11:00:29.076Z,14.24
2023-01-12T11:02:56.139Z,13.75
2023-01-12T11:05:31.132Z,13.96
2023-01-12T11:07:58.462Z,14.53
2023-01-12T11:10:35.855Z,14.35
2023-01-12T11:13:05.774Z,14.75
2023-01-12T11:15:39.325Z,15.53
2023-01-12T11:18:24.535Z,14.73
2023-01-12T11:21:05.339Z,15.61
2023-01-12T11:23:42.402Z,16.75
2023-01-12T11:26:18.108Z,18.02
2023-01-12T11:28:52.299Z,17.78
2023-01-12T11:31:29.223Z,18.41
2023-01-12T11:34:04.419Z,18.12
2023-01-12T11:36:39.392Z,18.10
2023-01-12T11:39:18.642Z,17.57
2023-01-12T11:42:14.132Z,18.50
2023-01-12T11:44:49.562Z,17.71
2023-01-12T11:47:21.878Z,17.45
2023-01-12T11:50:19.039Z,18.03
2023-01-12T11:52:46.041Z,17.47
2023-01-12T11:55:17.873Z,17.14
2023-01-12T11:58:23.162Z,17.12
2023-01-12T12:00:57.997Z,18.08
2023-01-12T12:03:40.538Z,17.18
2023-01-12T12:06:19.247Z,17.46
2023-01-12T12:09:07.919Z,17.76
2023-01-12T12:11:41.804Z,16.96
2023-01-12T12:14:29.152Z,15.62
2023-01-12T12:17:13.691Z,15.94
2023-01-12T12:19:57.136Z,14.82
2023-01-12T12:22:31.422Z,16.15
2023-01-12T12:25:23.870Z,16.40
2023-01-12T12:28:07.390Z,16.54
2023-01-12T12:30:52.586Z,17.05
2023-01-12T12:33:45.089Z,18.11
2023-01-12T12:36:51.451Z,17.78
2023-01-12T12:39:30.487Z,17.75
2023-01-12T12:42:53.560Z,18.32
2023-01-12T12:45:29.292Z,18.68
2023-01-12T12:48:14.592Z,16.67
2023-01-12T12:50:45.774Z,17.06
2023-01-12T12:53:31.386Z,17.37
2023-01-12T12:56:00.155Z,16.79
2023-01-12T12:58:40.185Z,18.77
2023-01-12T13:01:25.198Z,18.78
2023-01-12T13:04:00.436Z,18.86
2023-01-12T13:06:31.173Z,18.54
2023-01-12T13:09:00.097Z,18.37
2023-01-12T13:12:09.243Z,17.48
2023-01-12T13:14:37.877Z,17.54
2023-01-12T13:17:19.952Z,18.35
2023-01-12T13:20:10.699Z,19.11
2023-01-12T13:22:48.891Z,18.81
2023-01-12T13:25:24.762Z,19.32
2023-01-12T13:28:00.960Z,19.36
2023-01-12T13:30:30.840Z,18.27
2023-01-12T13:33:15.753Z,18.02
2023-01-12T13:35:46.503Z,18.42
2023-01-12T13:38:44.378Z,18.70
2023-01-12T13:41:14.155Z,18.27
2023-01-12T13:44:01.201Z,18.49
2023-01-12T13:46:35.314Z,19.04
2023-01-12T13:49:02.992Z,18.44
2023-01-12T13:51:38.971Z,18.42
2023-01-12T13:54:14.952Z,18.84
2023-01-12T13:56:42.993Z,16.92
2023-01-12T13:59:18.470Z,17.62
2023-01-12T14:01:46.932Z,17.32
2023-01-12T14:04:21.582Z,17.10
2023-01-12T14:07:19.133Z,17.43
2023-01-12T14:10:01.141Z,17.50
2023-01-12T14:12:53.336Z,17.23
2023-01-12T14:15:57.181Z,17.50
2023-01-12T14:18:26.070Z,17.34
2023-01-12T14:21:02.630Z,17.31
2023-01-12T14:23:31.217Z,16.68
2023-01-12T14:26:10.311Z,16.40
2023-01-12T14:28:38.749Z,15.94
2023-01-12T14:31:07.692Z,15.44
2023-01-12T14:33:37.245Z,15.46
2023-01-12T14:36:13.590Z,15.21
2023-01-12T14:38:41.670Z,14.84
2023-01-12T14:41:42.110Z,14.30
2023-01-12T14:44:56.116Z,14.28
2023-01-12T14:47:29.659Z,14.23
2023-01-12T14:49:56.665Z,14.24
2023-01-12T14:52:26.740Z,14.37
2023-01-12T14:54:53.604Z,14.08
2023-01-12T14:57:23.476Z,14.07
2023-01-12T14:59:50.832Z,14.24
2023-01-12T15:02:25.406Z,14.03
2023-01-12T15:05:05.960Z,13.81
2023-01-12T15:07:57.199Z,13.24
2023-01-12T15:10:35.479Z,13.89
2023-01-12T15:13:26.120Z,13.96
2023-01-12T15:16:12.419Z,13.95
2023-01-12T15:18:57.909Z,14.12
2023-01-12T15:21:44.159Z,14.17
2023-01-12T15:24:38.930Z,14.41
2023-01-12T15:27:07.063Z,14.24
2023-01-12T15:29:34.152Z,13.89
2023-01-12T15:32:01.978Z,14.02
2023-01-12T15:34:28.939Z,14.16
2023-01-12T15:36:55.818Z,13.69
2023-01-12T15:39:22.696Z,13.08
2023-01-12T15:42:07.822Z,13.85
2023-01-12T15:44:36.610Z,13.76
2023-01-12T15:47:03.476Z,13.19
2023-01-12T15:49:30.301Z,12.96
2023-01-12T15:51:57.173Z,13.02
2023-01-12T15:54:24.030Z,12.60
2023-01-12T15:56:50.880Z,11.83
2023-01-12T15:59:17.751Z,11.58
2023-01-12T16:01:49.186Z,11.49
2023-01-12T16:04:42.092Z,11.23
2023-01-12T16:07:05.499Z,11.18
2023-01-12T16:09:32.324Z,11.11
2023-01-12T16:11:58.980Z,11.20
2023-01-12T16:14:25.905Z,10.96
2023-01-12T16:16:52.789Z,11.43
2023-01-12T16:19:21.733Z,11.66
2023-01-12T16:21:48.747Z,11.75
2023-01-12T16:24:15.700Z,11.72
2023-01-12T16:26:42.745Z,11.92
2023-01-12T16:29:09.641Z,12.13
2023-01-12T16:31:38.956Z,11.49
2023-01-12T16:34:06.165Z,11.40
2023-01-12T16:36:33.684Z,11.62
2023-01-12T16:39:00.629Z,11.60
2023-01-12T16:41:27.554Z,11.88
2023-01-12T16:43:55.079Z,12.06
2023-01-12T16:46:21.897Z,11.88
2023-01-12T16:48:48.807Z,12.00
2023-01-12T16:51:17.317Z,11.44
2023-01-12T16:53:45.191Z,10.60
2023-01-12T16:56:14.530Z,10.67
2023-01-12T16:58:47.835Z,10.24
2023-01-12T17:01:22.371Z,10.18
2023-01-12T17:03:51.045Z,10.63
2023-01-12T17:06:19.995Z,10.95
2023-01-12T17:08:47.080Z,10.75
2023-01-12T17:11:19.291Z,11.20
2023-01-12T17:13:54.346Z,11.28
2023-01-12T17:16:22.734Z,11.00
2023-01-12T17:18:51.095Z,10.32
2023-01-12T17:21:19.153Z,11.11
2023-01-12T17:23:46.640Z,10.94
2023-01-12T17:26:20.025Z,10.30
2023-01-12T17:28:47.489Z,10.72
2023-01-12T17:31:16.952Z,10.24
2023-01-12T17:33:43.944Z,10.83
2023-01-12T17:36:14.291Z,11.33
2023-01-12T17:38:41.358Z,11.55
2023-01-12T17:41:33.481Z,11.65
2023-01-12T17:44:05.220Z,11.82
2023-01-12T17:46:32.677Z,11.58
2023-01-12T17:49:00.752Z,12.40
2023-01-12T17:51:27.878Z,12.44
2023-01-12T17:53:59.169Z,10.81
2023-01-12T17:56:27.339Z,11.14
2023-01-12T17:58:55.196Z,11.25
2023-01-12T18:01:24.146Z,11.75
2023-01-12T18:03:51.107Z,11.67
2023-01-12T18:06:25.754Z,11.50
2023-01-12T18:08:53.921Z,11.68
2023-01-12T18:11:20.781Z,10.85
2023-01-12T18:13:47.654Z,10.64
2023-01-12T18:16:15.383Z,10.82
2023-01-12T18:18:44.118Z,10.90
2023-01-12T18:21:16.363Z,10.80
2023-01-12T18:23:43.714Z,10.15
2023-01-12T18:26:19.001Z,10.07
2023-01-12T18:28:45.957Z,9.61
2023-01-12T18:31:15.490Z,10.06
2023-01-12T18:33:42.819Z,10.41
2023-01-12T18:36:09.724Z,9.38
2023-01-12T18:38:37.977Z,9.99
2023-01-12T18:41:23.446Z,9.94
2023-01-12T18:43:51.767Z,10.52
2023-01-12T18:46:19.035Z,10.30
2023-01-12T18:48:47.145Z,10.72
2023-01-12T18:51:33.512Z,11.21
2023-01-12T18:54:00.588Z,10.42
2023-01-12T18:56:27.472Z,11.34
2023-01-12T18:58:54.339Z,11.16
2023-01-12T19:01:24.602Z,12.10
2023-01-12T19:03:52.907Z,11.91
2023-01-12T19:06:42.799Z,12.41
2023-01-12T19:09:28.591Z,10.47
2023-01-12T19:11:55.571Z,10.12
2023-01-12T19:14:40.771Z,9.85
2023-01-12T19:17:27.281Z,10.42
2023-01-12T19:19:55.051Z,11.18
2023-01-12T19:22:40.651Z,10.81
2023-01-12T19:25:28.357Z,10.94
2023-01-12T19:28:13.927Z,10.94
2023-01-12T19:30:40.820Z,10.78
2023-01-12T19:33:12.941Z,11.01
2023-01-12T19:35:41.710Z,10.76
2023-01-12T19:38:09.018Z,10.77
2023-01-12T19:40:49.495Z,10.31
2023-01-12T19:43:20.446Z,9.92
2023-01-12T19:45:49.286Z,10.10
2023-01-12T19:48:18.639Z,10.01
2023-01-12T19:50:45.766Z,10.04
2023-01-12T19:53:19.200Z,10.19
2023-01-12T19:55:46.556Z,9.78
2023-01-12T19:58:13.525Z,9.95
2023-01-12T20:00:46.394Z,10.04
2023-01-12T20:03:18.522Z,9.85
2023-01-12T20:05:47.598Z,9.86
2023-01-12T20:08:15.325Z,9.34
2023-01-12T20:10:42.315Z,8.62
2023-01-12T20:13:13.612Z,8.59
2023-01-12T20:15:41.600Z,8.23
2023-01-12T20:18:08.952Z,7.49
2023-01-12T20:20:35.967Z,7.81
2023-01-12T20:23:03.199Z,9.23
2023-01-12T20:25:30.225Z,9.85
2023-01-12T20:27:57.857Z,9.77
2023-01-12T20:30:37.448Z,10.54
2023-01-12T20:33:06.658Z,10.42
2023-01-12T20:35:35.137Z,10.66
2023-01-12T20:38:04.482Z,10.11
2023-01-12T20:40:31.406Z,10.35
2023-01-12T20:42:58.431Z,9.81
2023-01-12T20:45:25.276Z,9.73
2023-01-12T20:47:52.205Z,10.87
2023-01-12T20:50:19.253Z,10.93
2023-01-12T20:52:48.241Z,11.06
2023-01-12T20:55:15.727Z,10.63
2023-01-12T20:57:42.632Z,10.48
2023-01-12T21:00:10.839Z,9.96
2023-01-12T21:02:37.945Z,9.56
2023-01-12T21:05:05.393Z,8.89
2023-01-12T21:07:32.259Z,8.34
2023-01-12T21:09:59.028Z,8.10
2023-01-12T21:12:27.677Z,8.37
2023-01-12T21:14:55.181Z,8.32
2023-01-12T21:17:22.102Z,8.58
2023-01-12T21:19:48.983Z,8.66
2023-01-12T21:22:15.974Z,8.75
2023-01-12T21:24:42.938Z,8.49
2023-01-12T21:27:09.804Z,8.54
2023-01-12T21:29:36.446Z,8.70
2023-01-12T21:32:03.434Z,8.33
2023-01-12T21:34:30.300Z,8.24
2023-01-12T21:36:57.207Z,8.39
2023-01-12T21:39:24.085Z,8.46
2023-01-12T21:42:09.884Z,8.22
2023-01-12T21:44:36.785Z,8.24
2023-01-12T21:47:03.616Z,8.35
2023-01-12T21:49:30.253Z,8.35
2023-01-12T21:51:57.075Z,8.16
2023-01-12T21:54:23.729Z,8.30
2023-01-12T21:56:50.610Z,8.10
2023-01-12T21:59:18.595Z,8.20
2023-01-12T22:01:45.627Z,8.04
2023-01-12T22:04:12.547Z,7.99
2023-01-12T22:06:39.472Z,8.40
2023-01-12T22:09:06.129Z,8.31
2023-01-12T22:11:33.001Z,8.58
2023-01-12T22:13:59.679Z,8.40
2023-01-12T22:16:26.590Z,8.28
2023-01-12T22:18:53.475Z,8.53
2023-01-12T22:21:21.326Z,8.47
2023-01-12T22:23:48.998Z,8.63
2023-01-12T22:26:16.984Z,8.65
2023-01-12T22:28:45.037Z,8.68
2023-01-12T22:31:15.947Z,8.31
2023-01-12T22:33:47.084Z,8.28
2023-01-12T22:36:14.549Z,8.16
2023-01-12T22:38:42.450Z,8.13
2023-01-12T22:41:11.158Z,7.86
2023-01-12T22:43:40.899Z,8.12
2023-01-12T22:46:22.495Z,8.13
2023-01-12T22:48:56.987Z,7.95
2023-01-12T22:51:26.148Z,7.64
2023-01-12T22:53:54.033Z,7.43
2023-01-12T22:56:20.974Z,7.39
2023-01-12T22:58:49.633Z,7.46
2023-01-12T23:01:17.578Z,7.84
2023-01-12T23:03:45.202Z,7.72
2023-01-12T23:06:14.708Z,7.52
2023-01-12T23:08:43.779Z,7.17
2023-01-12T23:11:25.048Z,7.30
2023-01-12T23:13:52.845Z,7.52
2023-01-12T23:16:20.076Z,7.74
2023-01-12T23:18:48.052Z,7.92
2023-01-12T23:21:20.725Z,7.69
2023-01-12T23:23:50.112Z,8.07
2023-01-12T23:26:38.905Z,7.76
2023-01-12T23:29:05.752Z,8.26
2023-01-12T23:31:32.772Z,8.29
2023-01-12T23:33:59.977Z,8.16
2023-01-12T23:36:28.316Z,7.87
2023-01-12T23:38:57.773Z,7.99
2023-01-12T23:41:25.788Z,8.06
2023-01-12T23:43:56.379Z,8.15
2023-01-12T23:46:24.111Z,8.16
2023-01-12T23:48:52.307Z,8.32
2023-01-12T23:51:19.223Z,7.97
2023-01-12T23:53:46.121Z,8.09
2023-01-12T23:56:15.738Z,8.38
2023-01-12T23:58:43.698Z,8.70
