createdAt,value
2018-06-21T00:01:11.369Z,76.50
2018-06-21T00:03:42.430Z,76.60
2018-06-21T00:06:11.985Z,76.60
2018-06-21T00:08:41.881Z,76.50
2018-06-21T00:11:11.412Z,76.90
2018-06-21T00:13:41.124Z,76.30
2018-06-21T00:16:10.849Z,76.00
2018-06-21T00:18:41.894Z,76.10
2018-06-21T00:21:11.452Z,76.20
2018-06-21T00:23:41.174Z,76.30
2018-06-21T00:26:10.708Z,76.40
2018-06-21T00:28:40.483Z,76.70
2018-06-21T00:31:10.407Z,76.60
2018-06-21T00:33:40.823Z,76.60
2018-06-21T00:36:10.382Z,77.00
2018-06-21T00:38:40.297Z,76.90
2018-06-21T00:41:09.817Z,77.20
2018-06-21T00:43:39.555Z,77.30
2018-06-21T00:46:09.629Z,77.30
2018-06-21T00:48:40.195Z,76.80
2018-06-21T00:51:09.716Z,76.50
2018-06-21T00:53:39.853Z,76.70
2018-06-21T00:56:18.810Z,76.70
2018-06-21T00:58:49.145Z,75.70
2018-06-21T01:01:19.079Z,74.40
2018-06-21T01:03:48.725Z,75.50
2018-06-21T01:06:18.294Z,75.30
2018-06-21T01:08:47.887Z,75.80
2018-06-21T01:11:17.442Z,76.00
2018-06-21T01:13:46.976Z,76.00
2018-06-21T01:16:16.679Z,75.50
2018-06-21T01:18:46.439Z,75.50
2018-06-21T01:21:16.005Z,75.40
2018-06-21T01:23:45.575Z,75.20
2018-06-21T01:26:15.224Z,75.50
2018-06-21T01:28:44.777Z,75.50
2018-06-21T01:31:14.846Z,75.30
2018-06-21T01:33:44.741Z,75.50
2018-06-21T01:36:14.322Z,75.80
2018-06-21T01:38:43.857Z,76.10
2018-06-21T01:41:13.409Z,76.10
2018-06-21T01:43:42.999Z,76.30
2018-06-21T01:46:13.178Z,76.00
2018-06-21T01:48:43.350Z,75.80
2018-06-21T01:51:12.919Z,75.60
2018-06-21T01:53:42.437Z,76.00
2018-06-21T01:56:11.988Z,76.00
2018-06-21T01:58:41.629Z,75.90
2018-06-21T02:01:11.801Z,75.60
2018-06-21T02:03:42.712Z,76.10
2018-06-21T02:06:12.281Z,76.10
2018-06-21T02:08:42.428Z,75.30
2018-06-21T02:11:12.032Z,74.50
2018-06-21T02:13:41.601Z,73.80
2018-06-21T02:16:11.887Z,73.20
2018-06-21T02:18:43.114Z,73.60
2018-06-21T02:21:12.664Z,72.50
2018-06-21T02:23:42.215Z,72.70
2018-06-21T02:26:11.781Z,72.40
2018-06-21T02:28:41.339Z,73.10
2018-06-21T02:31:11.925Z,73.50
2018-06-21T02:33:43.173Z,72.80
2018-06-21T02:36:12.754Z,73.30
2018-06-21T02:38:42.262Z,73.50
2018-06-21T02:41:11.859Z,73.50
2018-06-21T02:43:41.640Z,73.30
2018-06-21T02:46:11.631Z,73.00
2018-06-21T02:48:42.736Z,73.10
2018-06-21T02:51:12.329Z,73.60
2018-06-21T02:53:41.899Z,74.00
2018-06-21T02:56:11.473Z,74.30
2018-06-21T02:58:41.022Z,74.40
2018-06-21T03:01:11.072Z,74.40
2018-06-21T03:03:42.017Z,74.80
2018-06-21T03:06:11.600Z,75.50
2018-06-21T03:08:41.488Z,75.70
2018-06-21T03:11:11.065Z,75.50
2018-06-21T03:16:11.107Z,74.30
2018-06-21T03:21:11.426Z,74.10
2018-06-21T03:23:41.223Z,75.00
2018-06-21T03:26:10.779Z,72.10
2018-06-21T03:28:40.470Z,72.80
2018-06-21T03:31:10.866Z,74.50
2018-06-21T03:33:41.579Z,75.30
2018-06-21T03:36:11.167Z,75.50
2018-06-21T03:38:41.037Z,73.40
2018-06-21T03:41:10.639Z,72.60
2018-06-21T03:43:40.415Z,71.70
2018-06-21T03:46:10.349Z,70.40
2018-06-21T03:48:41.331Z,69.60
2018-06-21T03:51:10.957Z,69.30
2018-06-21T03:53:40.720Z,71.20
2018-06-21T03:56:10.363Z,70.10
2018-06-21T03:58:40.038Z,69.90
2018-06-21T04:01:10.473Z,70.00
2018-06-21T04:03:41.247Z,69.20
2018-06-21T04:06:11.289Z,68.70
2018-06-21T04:08:41.430Z,68.80
2018-06-21T04:11:11.024Z,68.90
2018-06-21T04:13:40.899Z,69.60
2018-06-21T04:16:11.887Z,70.00
2018-06-21T04:18:42.760Z,69.10
2018-06-21T04:21:12.358Z,68.70
2018-06-21T04:23:42.000Z,68.40
2018-06-21T04:26:11.698Z,67.80
2018-06-21T04:28:41.459Z,67.80
2018-06-21T04:31:13.991Z,67.50
2018-06-21T04:33:44.681Z,67.60
2018-06-21T04:36:14.321Z,68.60
2018-06-21T04:38:43.836Z,68.10
2018-06-21T04:41:13.439Z,68.10
2018-06-21T04:43:43.133Z,68.30
2018-06-21T04:46:13.449Z,68.20
2018-06-21T04:48:43.726Z,68.30
2018-06-21T04:51:13.444Z,68.10
2018-06-21T04:53:43.039Z,68.20
2018-06-21T04:56:12.590Z,66.60
2018-06-21T04:58:42.152Z,65.10
2018-06-21T05:01:13.213Z,65.30
2018-06-21T05:06:12.971Z,64.40
2018-06-21T05:08:42.539Z,64.00
2018-06-21T05:11:12.162Z,63.80
2018-06-21T05:13:41.764Z,63.30
2018-06-21T05:16:13.146Z,63.40
2018-06-21T05:18:43.595Z,61.40
2018-06-21T05:21:13.174Z,61.10
2018-06-21T05:23:42.791Z,60.80
2018-06-21T05:26:12.447Z,61.00
2018-06-21T05:28:42.248Z,61.60
2018-06-21T05:31:12.784Z,61.00
2018-06-21T05:33:42.910Z,59.60
2018-06-21T05:36:12.652Z,59.80
2018-06-21T05:38:42.253Z,59.10
2018-06-21T05:41:12.466Z,57.50
2018-06-21T05:43:42.092Z,56.70
2018-06-21T05:46:12.703Z,58.10
2018-06-21T05:48:43.346Z,58.40
2018-06-21T05:51:13.443Z,58.70
2018-06-21T05:53:43.051Z,58.00
2018-06-21T05:56:13.574Z,57.70
2018-06-21T05:58:43.224Z,57.70
2018-06-21T06:01:13.798Z,57.60
2018-06-21T06:03:44.164Z,58.00
2018-06-21T06:06:14.163Z,58.30
2018-06-21T06:08:43.921Z,57.80
2018-06-21T06:11:14.566Z,57.60
2018-06-21T06:13:44.177Z,56.30
2018-06-21T06:16:15.089Z,55.70
2018-06-21T06:18:44.955Z,55.70
2018-06-21T06:21:15.211Z,55.70
2018-06-21T06:23:44.797Z,56.30
2018-06-21T06:26:15.290Z,56.70
2018-06-21T06:28:45.218Z,56.70
2018-06-21T06:31:15.169Z,56.20
2018-06-21T06:33:44.935Z,55.40
2018-06-21T06:36:15.177Z,54.70
2018-06-21T06:38:44.772Z,54.20
2018-06-21T06:41:15.126Z,53.40
2018-06-21T06:43:44.816Z,52.40
2018-06-21T06:46:14.666Z,52.40
2018-06-21T06:48:44.799Z,52.70
2018-06-21T06:51:15.099Z,51.90
2018-06-21T06:53:44.671Z,53.00
2018-06-21T06:56:14.700Z,52.90
2018-06-21T06:58:44.260Z,53.20
2018-06-21T07:01:14.232Z,53.30
2018-06-21T07:03:44.318Z,53.30
2018-06-21T07:06:14.693Z,51.60
2018-06-21T07:08:44.273Z,51.50
2018-06-21T07:11:14.383Z,52.00
2018-06-21T07:13:43.993Z,52.40
2018-06-21T07:16:13.885Z,52.00
2018-06-21T07:18:43.703Z,53.40
2018-06-21T07:21:13.548Z,53.10
2018-06-21T07:23:43.346Z,52.70
2018-06-21T07:26:12.932Z,52.30
2018-06-21T07:31:12.653Z,50.70
2018-06-21T07:33:43.061Z,49.70
2018-06-21T07:36:12.774Z,50.30
2018-06-21T07:38:42.592Z,49.70
2018-06-21T07:41:12.278Z,48.70
2018-06-21T07:43:41.816Z,49.10
2018-06-21T07:46:12.161Z,49.10
2018-06-21T07:48:42.743Z,49.10
2018-06-21T07:51:12.402Z,48.10
2018-06-21T07:53:41.969Z,47.50
2018-06-21T07:58:41.015Z,46.50
2018-06-21T08:01:10.969Z,46.30
2018-06-21T08:03:41.659Z,45.10
2018-06-21T08:06:11.277Z,45.00
2018-06-21T08:08:41.525Z,45.40
2018-06-21T08:11:11.182Z,45.40
2018-06-21T08:13:40.968Z,44.70
2018-06-21T08:16:10.924Z,46.30
2018-06-21T08:18:41.752Z,47.20
2018-06-21T08:21:11.474Z,46.50
2018-06-21T08:23:41.065Z,46.70
2018-06-21T08:26:10.627Z,46.10
2018-06-21T08:28:40.287Z,46.30
2018-06-21T08:31:11.276Z,46.10
2018-06-21T08:33:42.495Z,45.40
2018-06-21T08:36:12.083Z,45.40
2018-06-21T08:38:41.821Z,44.80
2018-06-21T08:41:11.361Z,44.20
2018-06-21T08:46:11.681Z,44.30
2018-06-21T08:48:42.180Z,44.80
2018-06-21T08:51:11.774Z,45.30
2018-06-21T08:53:41.429Z,46.10
2018-06-21T08:56:11.030Z,44.50
2018-06-21T08:58:40.678Z,44.50
2018-06-21T09:01:11.490Z,43.90
2018-06-21T09:03:42.347Z,42.60
2018-06-21T09:06:11.912Z,42.30
2018-06-21T09:08:42.394Z,42.70
2018-06-21T09:11:12.302Z,42.10
2018-06-21T09:13:44.424Z,41.60
2018-06-21T09:16:14.495Z,42.10
2018-06-21T09:18:44.309Z,44.30
2018-06-21T09:21:13.923Z,44.50
2018-06-21T09:23:45.662Z,42.90
2018-06-21T09:26:17.715Z,43.40
2018-06-21T09:28:47.272Z,43.40
2018-06-21T09:31:16.848Z,41.50
2018-06-21T09:33:46.508Z,40.90
2018-06-21T09:36:16.139Z,42.10
2018-06-21T09:38:51.015Z,42.90
2018-06-21T09:41:25.739Z,42.40
2018-06-21T09:44:03.828Z,41.60
2018-06-21T09:46:35.238Z,41.20
2018-06-21T09:49:04.809Z,41.50
2018-06-21T09:51:34.386Z,41.60
2018-06-21T09:54:03.935Z,40.90
2018-06-21T09:56:33.684Z,41.00
2018-06-21T09:59:03.288Z,40.70
2018-06-21T10:01:32.945Z,41.70
2018-06-21T10:04:02.546Z,41.70
2018-06-21T10:06:32.283Z,41.90
2018-06-21T10:09:01.900Z,41.70
2018-06-21T10:11:32.183Z,41.90
2018-06-21T10:14:01.747Z,41.40
2018-06-21T10:16:31.315Z,40.40
2018-06-21T10:19:00.862Z,40.60
2018-06-21T10:21:31.068Z,40.70
2018-06-21T10:24:00.649Z,41.60
2018-06-21T10:26:30.212Z,40.60
2018-06-21T10:28:59.727Z,41.40
2018-06-21T10:31:31.070Z,39.90
2018-06-21T10:34:00.720Z,39.10
2018-06-21T10:38:59.538Z,42.20
2018-06-21T10:41:29.819Z,43.10
2018-06-21T10:43:59.368Z,43.50
2018-06-21T10:46:29.265Z,43.20
2018-06-21T10:51:29.763Z,43.30
2018-06-21T10:53:59.322Z,42.50
2018-06-21T10:56:29.526Z,42.30
2018-06-21T10:58:59.283Z,42.90
2018-06-21T11:01:30.478Z,42.40
2018-06-21T11:04:00.048Z,42.60
2018-06-21T11:06:29.926Z,42.90
2018-06-21T11:08:59.657Z,40.70
2018-06-21T11:11:30.878Z,40.70
2018-06-21T11:14:00.538Z,39.90
2018-06-21T11:16:30.446Z,39.70
2018-06-21T11:19:00.073Z,39.40
2018-06-21T11:21:30.761Z,39.40
2018-06-21T11:24:00.269Z,38.70
2018-06-21T11:26:30.802Z,39.70
2018-06-21T11:29:00.496Z,38.50
2018-06-21T11:31:31.235Z,38.70
2018-06-21T11:34:00.910Z,37.70
2018-06-21T11:36:31.577Z,38.40
2018-06-21T11:39:01.283Z,37.60
2018-06-21T11:41:32.635Z,39.40
2018-06-21T11:44:02.200Z,39.70
2018-06-21T11:46:32.218Z,40.80
2018-06-21T11:49:01.776Z,41.20
2018-06-21T11:51:32.748Z,42.00
2018-06-21T11:54:02.405Z,41.90
2018-06-21T11:56:32.596Z,42.00
2018-06-21T11:59:05.178Z,44.40
2018-06-21T12:04:04.595Z,49.10
2018-06-21T12:06:34.157Z,51.90
2018-06-21T12:09:04.025Z,52.30
2018-06-21T12:11:34.872Z,53.30
2018-06-21T12:14:04.488Z,54.40
2018-06-21T12:16:34.243Z,54.30
2018-06-21T12:19:04.116Z,57.20
2018-06-21T12:21:35.749Z,61.70
2018-06-21T12:24:05.807Z,64.20
2018-06-21T12:26:35.416Z,66.10
2018-06-21T12:29:05.229Z,67.20
2018-06-21T12:31:35.391Z,67.50
2018-06-21T12:34:05.096Z,62.70
2018-06-21T12:36:34.854Z,61.30
2018-06-21T12:39:06.474Z,61.80
2018-06-21T12:41:36.131Z,60.50
2018-06-21T12:44:05.875Z,60.60
2018-06-21T12:46:35.627Z,56.30
2018-06-21T12:49:05.226Z,54.90
2018-06-21T12:51:35.672Z,53.10
2018-06-21T12:54:05.307Z,50.90
2018-06-21T12:56:35.678Z,51.80
2018-06-21T12:59:05.290Z,49.20
2018-06-21T13:01:35.416Z,50.30
2018-06-21T13:04:05.035Z,47.30
2018-06-21T13:06:36.391Z,48.40
2018-06-21T13:09:22.820Z,47.00
2018-06-21T13:14:58.047Z,45.20
2018-06-21T13:17:28.953Z,43.90
2018-06-21T13:19:59.469Z,43.70
2018-06-21T13:22:29.144Z,45.60
2018-06-21T13:24:58.906Z,47.10
2018-06-21T13:27:28.532Z,47.10
2018-06-21T13:29:58.337Z,48.40
2018-06-21T13:32:27.921Z,50.70
2018-06-21T13:34:57.535Z,51.20
2018-06-21T13:37:27.221Z,51.10
2018-06-21T13:39:56.802Z,51.50
2018-06-21T13:42:26.593Z,52.00
2018-06-21T13:44:56.216Z,52.50
2018-06-21T13:47:25.839Z,52.40
2018-06-21T13:52:24.784Z,54.20
2018-06-21T13:54:54.401Z,55.40
2018-06-21T13:57:24.121Z,56.50
2018-06-21T13:59:53.857Z,56.70
2018-06-21T14:02:23.674Z,57.00
2018-06-21T14:04:53.319Z,60.20
2018-06-21T14:07:22.950Z,64.40
2018-06-21T14:09:53.011Z,67.90
2018-06-21T14:12:22.647Z,69.50
2018-06-21T14:14:52.428Z,73.00
2018-06-21T14:17:21.993Z,76.40
2018-06-21T14:19:51.549Z,74.90
2018-06-21T14:22:21.165Z,74.50
2018-06-21T14:24:50.778Z,78.90
2018-06-21T14:27:20.318Z,78.00
2018-06-21T14:29:49.889Z,77.70
2018-06-21T14:32:19.463Z,79.00
2018-06-21T14:34:49.081Z,77.80
2018-06-21T14:37:19.111Z,77.70
2018-06-21T14:39:48.716Z,80.10
2018-06-21T14:42:18.427Z,80.80
2018-06-21T14:44:48.075Z,79.90
2018-06-21T14:47:17.605Z,79.70
2018-06-21T14:49:47.169Z,79.00
2018-06-21T14:52:16.774Z,78.80
2018-06-21T14:54:46.467Z,79.90
2018-06-21T14:57:16.083Z,79.20
2018-06-21T14:59:45.619Z,80.10
2018-06-21T15:02:15.310Z,82.20
2018-06-21T15:04:44.867Z,82.10
2018-06-21T15:07:15.132Z,82.60
2018-06-21T15:09:45.282Z,83.10
2018-06-21T15:12:14.870Z,82.60
2018-06-21T15:14:44.442Z,82.30
2018-06-21T15:17:14.044Z,83.20
2018-06-21T15:19:44.925Z,81.90
2018-06-21T15:22:14.893Z,81.30
2018-06-21T15:24:45.760Z,82.30
2018-06-21T15:27:15.333Z,81.70
2018-06-21T15:29:44.905Z,82.30
2018-06-21T15:32:14.465Z,80.40
2018-06-21T15:34:44.348Z,80.40
2018-06-21T15:37:14.671Z,79.20
2018-06-21T15:39:45.324Z,77.70
2018-06-21T15:42:14.846Z,76.60
2018-06-21T15:44:44.775Z,74.10
2018-06-21T15:47:14.375Z,70.80
2018-06-21T15:49:44.535Z,67.80
2018-06-21T15:52:15.129Z,68.30
2018-06-21T15:54:45.880Z,63.80
2018-06-21T15:57:15.491Z,63.10
2018-06-21T15:59:45.537Z,60.20
2018-06-21T16:04:45.598Z,53.60
2018-06-21T16:07:16.102Z,54.60
2018-06-21T16:09:46.464Z,50.00
2018-06-21T16:12:16.120Z,51.30
2018-06-21T16:14:46.198Z,51.60
2018-06-21T16:17:15.868Z,51.50
2018-06-21T16:19:46.434Z,51.80
2018-06-21T16:22:16.720Z,51.50
2018-06-21T16:24:46.702Z,51.30
2018-06-21T16:27:16.380Z,51.00
2018-06-21T16:29:47.014Z,50.80
2018-06-21T16:32:16.957Z,51.00
2018-06-21T16:34:47.024Z,50.80
2018-06-21T16:37:17.354Z,50.30
2018-06-21T16:39:47.837Z,49.60
2018-06-21T16:42:17.465Z,50.50
2018-06-21T16:44:47.456Z,50.90
2018-06-21T16:47:17.201Z,51.20
2018-06-21T16:49:48.076Z,49.60
2018-06-21T16:52:17.851Z,51.00
2018-06-21T16:54:48.414Z,49.70
2018-06-21T16:57:18.149Z,49.20
2018-06-21T16:59:48.337Z,49.70
2018-06-21T17:02:17.980Z,49.00
2018-06-21T17:04:48.495Z,50.10
2018-06-21T17:07:18.298Z,49.80
2018-06-21T17:09:48.738Z,49.70
2018-06-21T17:12:18.327Z,48.70
2018-06-21T17:14:48.754Z,49.60
2018-06-21T17:17:18.362Z,49.30
2018-06-21T17:19:49.093Z,48.80
2018-06-21T17:22:18.732Z,49.40
2018-06-21T17:24:49.391Z,49.70
2018-06-21T17:27:19.024Z,48.90
2018-06-21T17:29:49.671Z,49.30
2018-06-21T17:32:19.226Z,48.30
2018-06-21T17:34:49.682Z,47.60
2018-06-21T17:37:19.286Z,47.30
2018-06-21T17:39:49.722Z,46.70
2018-06-21T17:42:19.320Z,46.70
2018-06-21T17:44:49.747Z,46.00
2018-06-21T17:47:19.279Z,46.00
2018-06-21T17:49:49.354Z,46.10
2018-06-21T17:52:19.171Z,45.80
2018-06-21T17:54:49.587Z,45.30
2018-06-21T17:57:19.225Z,45.20
2018-06-21T17:59:49.492Z,45.00
2018-06-21T18:04:49.295Z,45.50
2018-06-21T18:07:19.096Z,46.00
2018-06-21T18:09:49.153Z,44.50
2018-06-21T18:12:18.736Z,45.60
2018-06-21T18:14:48.881Z,45.00
2018-06-21T18:17:18.463Z,44.70
2018-06-21T18:19:50.326Z,44.20
2018-06-21T18:22:19.980Z,43.80
2018-06-21T18:24:50.637Z,44.80
2018-06-21T18:27:20.192Z,45.10
2018-06-21T18:29:51.856Z,44.70
2018-06-21T18:32:23.652Z,44.20
2018-06-21T18:34:56.498Z,44.90
2018-06-21T18:37:27.603Z,45.10
2018-06-21T18:39:57.188Z,44.80
2018-06-21T18:42:26.956Z,45.00
2018-06-21T18:44:57.680Z,45.40
2018-06-21T18:47:29.109Z,46.30
2018-06-21T18:50:00.504Z,46.30
2018-06-21T18:52:31.650Z,47.10
2018-06-21T18:55:04.002Z,46.50
2018-06-21T18:57:37.912Z,46.40
2018-06-21T19:03:04.898Z,47.50
2018-06-21T19:05:46.113Z,47.50
2018-06-21T19:08:28.940Z,47.80
2018-06-21T19:11:11.088Z,47.90
2018-06-21T19:13:51.447Z,48.00
2018-06-21T19:16:29.992Z,48.60
2018-06-21T19:19:08.924Z,49.10
2018-06-21T19:21:47.498Z,48.90
2018-06-21T19:24:18.431Z,49.50
2018-06-21T19:26:48.028Z,49.80
2018-06-21T19:29:17.997Z,49.60
2018-06-21T19:31:47.710Z,50.00
2018-06-21T19:34:18.320Z,50.30
2018-06-21T19:36:48.512Z,50.20
2018-06-21T19:39:18.590Z,50.80
2018-06-21T19:44:19.816Z,50.60
2018-06-21T19:46:49.449Z,51.00
2018-06-21T19:49:19.073Z,50.50
2018-06-21T19:51:48.720Z,50.70
2018-06-21T19:54:19.975Z,50.70
2018-06-21T19:56:49.578Z,50.50
2018-06-21T19:59:20.376Z,50.50
2018-06-21T20:01:50.559Z,50.60
2018-06-21T20:04:20.762Z,50.20
2018-06-21T20:06:51.043Z,50.60
2018-06-21T20:09:21.890Z,50.70
2018-06-21T20:11:51.880Z,51.20
2018-06-21T20:14:21.575Z,51.30
2018-06-21T20:16:51.208Z,51.00
2018-06-21T20:19:21.017Z,51.40
2018-06-21T20:21:50.678Z,51.30
2018-06-21T20:24:20.373Z,51.80
2018-06-21T20:26:49.920Z,51.80
2018-06-21T20:29:21.388Z,51.90
2018-06-21T20:31:53.205Z,52.00
2018-06-21T20:34:24.601Z,51.50
2018-06-21T20:36:54.192Z,51.50
2018-06-21T20:39:23.837Z,51.50
2018-06-21T20:41:54.451Z,51.40
2018-06-21T20:44:25.951Z,51.50
2018-06-21T20:46:57.496Z,51.80
2018-06-21T20:49:30.928Z,51.80
2018-06-21T20:52:00.905Z,51.70
2018-06-21T20:54:30.841Z,51.80
2018-06-21T20:57:01.117Z,51.40
2018-06-21T20:59:30.904Z,51.80
2018-06-21T21:02:00.488Z,52.00
2018-06-21T21:04:43.664Z,51.90
2018-06-21T21:07:14.369Z,51.90
2018-06-21T21:09:44.778Z,52.40
2018-06-21T21:12:14.349Z,52.20
2018-06-21T21:14:43.909Z,52.20
2018-06-21T21:17:13.541Z,52.50
2018-06-21T21:19:43.174Z,53.10
2018-06-21T21:22:14.294Z,53.10
2018-06-21T21:24:44.524Z,53.30
2018-06-21T21:27:14.069Z,53.50
2018-06-21T21:32:12.909Z,53.70
2018-06-21T21:34:42.518Z,54.10
2018-06-21T21:37:13.635Z,54.10
2018-06-21T21:39:43.846Z,54.60
2018-06-21T21:42:13.416Z,55.10
2018-06-21T21:44:42.976Z,54.70
2018-06-21T21:47:12.712Z,55.20
2018-06-21T21:49:42.357Z,55.00
2018-06-21T21:52:12.628Z,54.90
2018-06-21T21:54:43.308Z,55.10
2018-06-21T21:57:12.835Z,55.00
2018-06-21T22:02:11.678Z,55.60
2018-06-21T22:04:41.285Z,55.50
2018-06-21T22:07:12.668Z,55.50
2018-06-21T22:09:44.727Z,55.60
2018-06-21T22:12:14.481Z,55.90
2018-06-21T22:14:44.388Z,55.90
2018-06-21T22:17:13.956Z,56.20
2018-06-21T22:19:43.501Z,55.90
2018-06-21T22:22:14.185Z,55.90
2018-06-21T22:24:44.103Z,56.30
2018-06-21T22:27:13.723Z,56.60
2018-06-21T22:29:43.277Z,56.50
2018-06-21T22:32:12.881Z,57.20
2018-06-21T22:34:42.521Z,56.70
2018-06-21T22:37:13.020Z,57.10
2018-06-21T22:39:43.097Z,57.60
2018-06-21T22:42:13.024Z,57.60
2018-06-21T22:44:42.665Z,57.90
2018-06-21T22:47:12.216Z,57.70
2018-06-21T22:49:41.814Z,58.00
2018-06-21T22:52:12.475Z,58.60
2018-06-21T22:54:43.378Z,58.50
2018-06-21T22:57:13.352Z,58.80
2018-06-21T22:59:43.019Z,58.90
2018-06-21T23:02:12.649Z,59.20
2018-06-21T23:04:42.403Z,59.10
2018-06-21T23:07:13.398Z,59.10
2018-06-21T23:09:43.786Z,59.70
2018-06-21T23:12:13.385Z,60.30
2018-06-21T23:14:42.965Z,60.70
2018-06-21T23:17:12.766Z,61.20
2018-06-21T23:19:42.328Z,61.80
2018-06-21T23:22:13.173Z,61.70
2018-06-21T23:24:43.610Z,62.40
2018-06-21T23:27:13.370Z,62.70
2018-06-21T23:29:42.902Z,63.00
2018-06-21T23:32:12.861Z,63.80
2018-06-21T23:34:42.436Z,65.00
2018-06-21T23:37:12.950Z,64.30
2018-06-21T23:39:43.258Z,64.60
2018-06-21T23:42:13.363Z,65.40
2018-06-21T23:44:42.893Z,66.10
2018-06-21T23:47:12.780Z,66.60
2018-06-21T23:49:42.360Z,66.70
2018-06-21T23:52:13.076Z,67.30
2018-06-21T23:54:43.542Z,67.70
2018-06-21T23:57:13.400Z,68.30
