createdAt,value
2018-09-09T00:00:10.325Z,2.40
2018-09-09T00:01:10.294Z,2.30
2018-09-09T00:02:10.278Z,2.00
2018-09-09T00:03:10.268Z,2.50
2018-09-09T00:04:10.256Z,2.20
2018-09-09T00:05:10.270Z,2.20
2018-09-09T00:06:10.236Z,2.60
2018-09-09T00:07:10.223Z,2.40
2018-09-09T00:08:10.213Z,2.20
2018-09-09T00:09:10.200Z,2.50
2018-09-09T00:10:10.215Z,2.30
2018-09-09T00:11:10.179Z,2.10
2018-09-09T00:12:10.169Z,2.30
2018-09-09T00:13:10.157Z,2.20
2018-09-09T00:14:10.147Z,2.40
2018-09-09T00:15:10.161Z,2.10
2018-09-09T00:16:10.123Z,2.40
2018-09-09T00:17:10.113Z,2.20
2018-09-09T00:18:10.101Z,2.10
2018-09-09T00:19:10.091Z,2.00
2018-09-09T00:20:10.102Z,2.20
2018-09-09T00:21:10.067Z,2.00
2018-09-09T00:22:10.057Z,2.50
2018-09-09T00:23:10.045Z,2.10
2018-09-09T00:24:10.036Z,2.20
2018-09-09T00:25:10.045Z,2.40
2018-09-09T00:26:10.013Z,2.20
2018-09-09T00:27:10.001Z,2.00
2018-09-09T00:28:09.992Z,2.40
2018-09-09T00:29:09.979Z,2.30
2018-09-09T00:30:09.991Z,2.20
2018-09-09T00:31:09.957Z,2.40
2018-09-09T00:32:09.946Z,2.20
2018-09-09T00:33:09.936Z,2.10
2018-09-09T00:34:09.925Z,2.00
2018-09-09T00:35:09.935Z,2.00
2018-09-09T00:36:09.901Z,1.90
2018-09-09T00:37:09.893Z,2.00
2018-09-09T00:38:09.879Z,2.50
2018-09-09T00:39:09.868Z,2.00
2018-09-09T00:40:09.881Z,2.10
2018-09-09T00:41:09.845Z,2.10
2018-09-09T00:42:09.838Z,2.30
2018-09-09T00:43:09.823Z,2.20
2018-09-09T00:44:09.813Z,2.00
2018-09-09T00:45:09.825Z,2.10
2018-09-09T00:46:09.790Z,2.10
2018-09-09T00:47:09.780Z,2.20
2018-09-09T00:48:09.769Z,2.10
2018-09-09T00:49:09.758Z,2.00
2018-09-09T00:50:09.770Z,2.30
2018-09-09T00:51:09.737Z,2.20
2018-09-09T00:52:09.727Z,2.40
2018-09-09T00:53:09.711Z,2.00
2018-09-09T00:54:09.700Z,2.10
2018-09-09T00:55:09.715Z,2.40
2018-09-09T00:56:09.683Z,2.00
2018-09-09T00:57:09.668Z,2.30
2018-09-09T00:58:09.656Z,2.20
2018-09-09T00:59:09.646Z,2.20
2018-09-09T01:00:09.659Z,2.00
2018-09-09T01:01:09.624Z,2.20
2018-09-09T01:02:09.618Z,2.30
2018-09-09T01:03:09.601Z,1.90
2018-09-09T01:04:09.590Z,2.10
2018-09-09T01:05:09.581Z,2.10
2018-09-09T01:06:09.593Z,2.30
2018-09-09T01:07:09.557Z,2.10
2018-09-09T01:08:09.546Z,2.10
2018-09-09T01:09:09.536Z,1.90
2018-09-09T01:10:09.525Z,1.70
2018-09-09T01:11:09.535Z,2.10
2018-09-09T01:12:09.501Z,2.00
2018-09-09T01:13:09.490Z,2.10
2018-09-09T01:14:09.479Z,2.00
2018-09-09T01:15:09.468Z,1.80
2018-09-09T01:16:09.479Z,1.90
2018-09-09T01:17:09.446Z,2.30
2018-09-09T01:18:09.436Z,2.00
2018-09-09T01:19:09.424Z,1.90
2018-09-09T01:20:09.413Z,2.00
2018-09-09T01:21:09.422Z,2.10
2018-09-09T01:22:09.392Z,1.90
2018-09-09T01:23:09.379Z,2.00
2018-09-09T01:24:09.368Z,2.50
2018-09-09T01:25:09.354Z,1.90
2018-09-09T01:26:09.368Z,2.30
2018-09-09T01:27:09.335Z,1.90
2018-09-09T01:28:09.321Z,2.00
2018-09-09T01:29:09.311Z,2.10
2018-09-09T01:30:09.301Z,2.30
2018-09-09T01:31:09.311Z,2.10
2018-09-09T01:32:09.276Z,2.30
2018-09-09T01:33:09.269Z,2.10
2018-09-09T01:34:09.259Z,2.10
2018-09-09T01:35:09.244Z,2.10
2018-09-09T01:36:09.258Z,2.10
2018-09-09T01:37:09.221Z,2.00
2018-09-09T01:38:09.210Z,2.10
2018-09-09T01:39:09.200Z,2.00
2018-09-09T01:40:09.187Z,1.90
2018-09-09T01:41:09.199Z,2.20
2018-09-09T01:42:09.167Z,2.00
2018-09-09T01:43:09.153Z,2.20
2018-09-09T01:44:09.143Z,2.10
2018-09-09T01:45:09.135Z,2.00
2018-09-09T01:46:09.144Z,1.80
2018-09-09T01:47:09.112Z,1.80
2018-09-09T01:48:09.100Z,1.80
2018-09-09T01:49:09.091Z,1.80
2018-09-09T01:50:09.081Z,1.90
2018-09-09T01:51:09.088Z,1.90
2018-09-09T01:52:09.055Z,2.30
2018-09-09T01:53:09.043Z,1.70
2018-09-09T01:54:09.033Z,2.00
2018-09-09T01:55:09.021Z,2.00
2018-09-09T01:56:09.038Z,1.50
2018-09-09T01:57:09.000Z,1.80
2018-09-09T01:58:08.996Z,2.10
2018-09-09T01:59:08.976Z,1.90
2018-09-09T02:00:08.966Z,1.90
2018-09-09T02:01:08.978Z,1.80
2018-09-09T02:02:08.944Z,2.20
2018-09-09T02:03:08.934Z,1.70
2018-09-09T02:04:08.922Z,1.90
2018-09-09T02:05:08.912Z,2.00
2018-09-09T02:06:08.924Z,2.10
2018-09-09T02:07:08.889Z,2.10
2018-09-09T02:08:08.876Z,2.00
2018-09-09T02:09:08.866Z,1.60
2018-09-09T02:10:08.856Z,2.00
2018-09-09T02:11:08.867Z,2.00
2018-09-09T02:12:08.840Z,2.00
2018-09-09T02:13:08.821Z,1.80
2018-09-09T02:14:08.811Z,2.00
2018-09-09T02:15:08.798Z,1.90
2018-09-09T02:16:08.811Z,1.80
2018-09-09T02:17:08.778Z,1.70
2018-09-09T02:18:08.767Z,1.70
2018-09-09T02:19:08.753Z,1.90
2018-09-09T02:20:08.743Z,1.60
2018-09-09T02:21:08.756Z,1.60
2018-09-09T02:22:08.721Z,1.90
2018-09-09T02:23:08.710Z,1.60
2018-09-09T02:24:08.697Z,1.70
2018-09-09T02:25:08.688Z,1.70
2018-09-09T02:26:08.701Z,1.90
2018-09-09T02:27:08.668Z,1.80
2018-09-09T02:28:08.655Z,2.00
2018-09-09T02:29:08.643Z,1.90
2018-09-09T02:30:08.634Z,2.00
2018-09-09T02:31:08.624Z,2.20
2018-09-09T02:32:08.633Z,1.70
2018-09-09T02:33:08.597Z,1.80
2018-09-09T02:34:08.588Z,1.70
2018-09-09T02:35:08.576Z,2.00
2018-09-09T02:36:08.568Z,2.00
2018-09-09T02:37:08.579Z,1.80
2018-09-09T02:38:08.544Z,1.70
2018-09-09T02:39:08.534Z,2.00
2018-09-09T02:40:08.521Z,2.00
2018-09-09T02:41:08.511Z,2.00
2018-09-09T02:42:08.522Z,1.70
2018-09-09T02:43:08.486Z,2.20
2018-09-09T02:44:08.476Z,1.80
2018-09-09T02:45:08.465Z,1.80
2018-09-09T02:46:08.457Z,2.10
2018-09-09T02:47:08.473Z,1.90
2018-09-09T02:48:08.433Z,1.90
2018-09-09T02:49:08.420Z,1.90
2018-09-09T02:50:08.408Z,1.70
2018-09-09T02:51:08.398Z,1.60
2018-09-09T02:52:08.411Z,1.80
2018-09-09T02:53:08.378Z,2.00
2018-09-09T02:54:08.367Z,1.80
2018-09-09T02:55:08.352Z,1.90
2018-09-09T02:56:08.343Z,1.70
2018-09-09T02:57:08.355Z,1.80
2018-09-09T02:58:08.319Z,2.00
2018-09-09T02:59:08.313Z,1.80
2018-09-09T03:00:08.296Z,1.80
2018-09-09T03:01:08.285Z,1.80
2018-09-09T03:02:08.299Z,1.90
2018-09-09T03:03:08.266Z,1.60
2018-09-09T03:04:08.251Z,1.50
2018-09-09T03:05:08.243Z,1.90
2018-09-09T03:06:08.232Z,1.70
2018-09-09T03:07:08.245Z,1.80
2018-09-09T03:08:08.208Z,1.70
2018-09-09T03:09:08.195Z,1.80
2018-09-09T03:10:08.186Z,1.80
2018-09-09T03:11:08.174Z,1.90
2018-09-09T03:12:08.187Z,1.70
2018-09-09T03:13:08.151Z,1.70
2018-09-09T03:14:08.139Z,1.70
2018-09-09T03:15:08.132Z,2.10
2018-09-09T03:16:08.122Z,1.80
2018-09-09T03:17:08.129Z,1.90
2018-09-09T03:18:08.096Z,1.80
2018-09-09T03:19:08.084Z,1.90
2018-09-09T03:20:08.075Z,1.80
2018-09-09T03:21:08.061Z,1.60
2018-09-09T03:22:08.076Z,1.70
2018-09-09T03:23:08.041Z,1.80
2018-09-09T03:24:08.031Z,1.70
2018-09-09T03:25:08.019Z,1.70
2018-09-09T03:26:08.007Z,1.80
2018-09-09T03:27:08.019Z,2.10
2018-09-09T03:28:07.985Z,1.80
2018-09-09T03:29:07.972Z,1.80
2018-09-09T03:30:07.964Z,1.70
2018-09-09T03:31:07.951Z,2.10
2018-09-09T03:32:07.965Z,1.80
2018-09-09T03:33:07.933Z,1.60
2018-09-09T03:34:07.919Z,1.80
2018-09-09T03:35:07.907Z,1.50
2018-09-09T03:36:07.897Z,1.60
2018-09-09T03:37:07.907Z,1.70
2018-09-09T03:38:07.875Z,1.90
2018-09-09T03:39:07.861Z,1.50
2018-09-09T03:40:07.854Z,1.80
2018-09-09T03:41:07.841Z,1.70
2018-09-09T03:42:07.853Z,2.10
2018-09-09T03:43:07.819Z,1.70
2018-09-09T03:44:07.807Z,1.70
2018-09-09T03:45:07.797Z,1.80
2018-09-09T03:46:07.786Z,1.90
2018-09-09T03:47:07.796Z,1.90
2018-09-09T03:48:07.764Z,1.70
2018-09-09T03:49:07.751Z,1.80
2018-09-09T03:50:07.744Z,1.70
2018-09-09T03:51:07.730Z,2.00
2018-09-09T03:52:07.743Z,1.60
2018-09-09T03:53:07.707Z,1.90
2018-09-09T03:54:07.696Z,1.70
2018-09-09T03:55:07.683Z,1.90
2018-09-09T03:56:07.674Z,1.80
2018-09-09T03:57:07.685Z,1.90
2018-09-09T03:58:07.652Z,1.90
2018-09-09T03:59:07.640Z,1.80
2018-09-09T04:00:07.632Z,1.70
2018-09-09T04:01:07.617Z,1.80
2018-09-09T04:02:07.629Z,1.80
2018-09-09T04:03:07.598Z,1.70
2018-09-09T04:04:07.584Z,2.00
2018-09-09T04:05:07.573Z,1.70
2018-09-09T04:06:07.561Z,1.60
2018-09-09T04:07:07.553Z,1.90
2018-09-09T04:08:07.563Z,1.40
2018-09-09T04:09:07.530Z,1.70
2018-09-09T04:10:07.602Z,1.50
2018-09-09T04:11:07.506Z,1.80
2018-09-09T04:12:07.495Z,1.70
2018-09-09T04:13:07.508Z,1.80
2018-09-09T04:14:07.472Z,1.50
2018-09-09T04:15:07.461Z,1.70
2018-09-09T04:16:07.452Z,1.90
2018-09-09T04:17:07.458Z,1.80
2018-09-09T04:18:07.452Z,1.70
2018-09-09T04:19:07.417Z,1.50
2018-09-09T04:20:07.407Z,1.70
2018-09-09T04:21:07.393Z,1.70
2018-09-09T04:22:07.385Z,1.80
2018-09-09T04:23:07.396Z,1.70
2018-09-09T04:24:07.362Z,1.50
2018-09-09T04:25:07.349Z,1.80
2018-09-09T04:26:07.339Z,1.40
2018-09-09T04:27:07.333Z,1.80
2018-09-09T04:28:07.341Z,1.80
2018-09-09T04:29:07.306Z,1.80
2018-09-09T04:30:07.294Z,1.70
2018-09-09T04:31:07.285Z,1.80
2018-09-09T04:32:07.274Z,1.80
2018-09-09T04:33:07.291Z,1.60
2018-09-09T04:34:07.251Z,1.80
2018-09-09T04:35:07.239Z,1.40
2018-09-09T04:36:07.231Z,1.40
2018-09-09T04:37:07.217Z,1.50
2018-09-09T04:38:07.228Z,1.60
2018-09-09T04:39:07.194Z,1.90
2018-09-09T04:40:07.184Z,1.80
2018-09-09T04:41:07.172Z,1.70
2018-09-09T04:42:07.163Z,1.60
2018-09-09T04:43:07.173Z,1.70
2018-09-09T04:44:07.140Z,1.80
2018-09-09T04:45:07.129Z,1.40
2018-09-09T04:46:07.117Z,1.60
2018-09-09T04:47:07.106Z,1.70
2018-09-09T04:48:07.129Z,1.60
2018-09-09T04:49:07.090Z,1.70
2018-09-09T04:50:07.072Z,1.60
2018-09-09T04:51:07.061Z,1.50
2018-09-09T04:52:07.050Z,1.30
2018-09-09T04:53:07.065Z,1.50
2018-09-09T04:54:07.029Z,1.50
2018-09-09T04:55:07.017Z,1.60
2018-09-09T04:56:07.006Z,1.60
2018-09-09T04:57:06.993Z,1.80
2018-09-09T04:58:07.006Z,1.50
2018-09-09T04:59:06.974Z,2.00
2018-09-09T05:00:06.962Z,1.70
2018-09-09T05:01:06.958Z,1.40
2018-09-09T05:02:06.943Z,1.60
2018-09-09T05:03:06.952Z,1.60
2018-09-09T05:04:06.915Z,1.70
2018-09-09T05:05:06.905Z,1.80
2018-09-09T05:06:06.892Z,1.50
2018-09-09T05:07:06.884Z,1.60
2018-09-09T05:08:06.896Z,1.70
2018-09-09T05:09:06.865Z,1.30
2018-09-09T05:10:06.849Z,1.50
2018-09-09T05:11:06.836Z,1.80
2018-09-09T05:12:06.828Z,1.70
2018-09-09T05:13:06.838Z,1.50
2018-09-09T05:14:06.803Z,1.70
2018-09-09T05:15:06.794Z,1.40
2018-09-09T05:16:06.784Z,1.60
2018-09-09T05:17:06.775Z,1.40
2018-09-09T05:18:06.784Z,1.50
2018-09-09T05:19:06.749Z,1.70
2018-09-09T05:20:06.740Z,1.50
2018-09-09T05:21:06.726Z,1.50
2018-09-09T05:22:06.716Z,1.60
2018-09-09T05:23:06.727Z,1.70
2018-09-09T05:24:06.693Z,1.40
2018-09-09T05:25:06.681Z,1.60
2018-09-09T05:26:06.675Z,1.50
2018-09-09T05:27:06.659Z,1.60
2018-09-09T05:28:06.669Z,1.40
2018-09-09T05:29:06.638Z,1.70
2018-09-09T05:30:06.631Z,1.60
2018-09-09T05:31:06.619Z,1.60
2018-09-09T05:32:06.605Z,1.50
2018-09-09T05:33:06.615Z,1.40
2018-09-09T05:34:06.580Z,1.30
2018-09-09T05:35:06.571Z,1.50
2018-09-09T05:36:06.561Z,1.60
2018-09-09T05:37:06.547Z,1.60
2018-09-09T05:38:06.560Z,1.40
2018-09-09T05:39:06.525Z,1.40
2018-09-09T05:40:06.514Z,1.50
2018-09-09T05:41:06.503Z,1.40
2018-09-09T05:42:06.492Z,1.70
2018-09-09T05:43:06.505Z,1.50
2018-09-09T05:44:06.471Z,1.30
2018-09-09T05:45:06.459Z,1.50
2018-09-09T05:46:06.447Z,1.50
2018-09-09T05:47:06.441Z,1.60
2018-09-09T05:48:06.427Z,1.70
2018-09-09T05:49:06.437Z,1.80
2018-09-09T05:50:06.402Z,1.40
2018-09-09T05:51:06.391Z,1.40
2018-09-09T05:52:06.381Z,1.50
2018-09-09T05:53:06.393Z,1.50
2018-09-09T05:54:06.358Z,1.50
2018-09-09T05:55:06.347Z,1.40
2018-09-09T05:56:06.340Z,1.30
2018-09-09T05:57:06.328Z,1.60
2018-09-09T05:58:06.317Z,1.50
2018-09-09T05:59:06.327Z,1.60
2018-09-09T06:00:06.292Z,1.60
2018-09-09T06:01:06.285Z,1.40
2018-09-09T06:02:06.273Z,1.50
2018-09-09T06:03:06.259Z,1.60
2018-09-09T06:04:06.273Z,1.60
2018-09-09T06:05:06.235Z,1.40
2018-09-09T06:06:06.228Z,1.40
2018-09-09T06:07:06.214Z,1.50
2018-09-09T06:08:06.206Z,1.50
2018-09-09T06:09:06.215Z,1.40
2018-09-09T06:10:06.181Z,1.40
2018-09-09T06:11:06.171Z,1.40
2018-09-09T06:12:06.158Z,1.50
2018-09-09T06:13:06.150Z,1.50
2018-09-09T06:14:06.159Z,1.50
2018-09-09T06:15:06.126Z,1.50
2018-09-09T06:16:06.119Z,1.60
2018-09-09T06:17:06.103Z,1.50
2018-09-09T06:18:06.090Z,1.50
2018-09-09T06:19:06.102Z,1.50
2018-09-09T06:20:06.068Z,1.60
2018-09-09T06:21:06.062Z,1.70
2018-09-09T06:22:06.048Z,1.40
2018-09-09T06:23:06.036Z,1.40
2018-09-09T06:24:06.052Z,1.50
2018-09-09T06:25:06.014Z,1.60
2018-09-09T06:26:06.005Z,1.30
2018-09-09T06:27:05.994Z,1.50
2018-09-09T06:28:05.983Z,1.60
2018-09-09T06:29:05.992Z,1.50
2018-09-09T06:30:05.956Z,1.50
2018-09-09T06:31:05.946Z,1.40
2018-09-09T06:32:05.937Z,1.30
2018-09-09T06:33:05.925Z,1.50
2018-09-09T06:34:05.936Z,1.70
2018-09-09T06:35:05.909Z,1.60
2018-09-09T06:36:05.894Z,1.70
2018-09-09T06:37:05.879Z,1.60
2018-09-09T06:38:05.869Z,1.20
2018-09-09T06:39:05.931Z,1.30
2018-09-09T06:40:05.846Z,1.60
2018-09-09T06:41:05.837Z,1.50
2018-09-09T06:42:05.823Z,1.40
2018-09-09T06:43:05.816Z,1.40
2018-09-09T06:44:05.824Z,1.60
2018-09-09T06:45:05.789Z,1.50
2018-09-09T06:46:05.779Z,1.50
2018-09-09T06:47:05.768Z,1.50
2018-09-09T06:48:05.756Z,1.50
2018-09-09T06:49:05.772Z,1.60
2018-09-09T06:50:05.737Z,1.40
2018-09-09T06:51:05.726Z,1.50
2018-09-09T06:52:05.711Z,1.50
2018-09-09T06:53:05.700Z,1.20
2018-09-09T06:54:05.714Z,1.60
2018-09-09T06:55:05.685Z,1.00
2018-09-09T06:56:05.667Z,1.40
2018-09-09T06:57:05.657Z,1.40
2018-09-09T06:58:05.644Z,1.40
2018-09-09T06:59:05.657Z,1.30
2018-09-09T07:00:05.623Z,1.40
2018-09-09T07:01:05.611Z,1.10
2018-09-09T07:02:05.600Z,1.20
2018-09-09T07:03:05.589Z,1.50
2018-09-09T07:04:05.604Z,1.30
2018-09-09T07:05:05.569Z,1.60
2018-09-09T07:06:05.557Z,1.70
2018-09-09T07:07:05.545Z,1.50
2018-09-09T07:08:05.534Z,1.30
2018-09-09T07:09:05.548Z,1.60
2018-09-09T07:10:05.513Z,1.50
2018-09-09T07:11:05.583Z,1.20
2018-09-09T07:12:05.557Z,1.20
2018-09-09T07:13:05.479Z,1.60
2018-09-09T07:14:05.491Z,1.60
2018-09-09T07:15:05.457Z,1.30
2018-09-09T07:16:05.449Z,1.40
2018-09-09T07:17:05.496Z,1.50
2018-09-09T07:18:05.425Z,1.50
2018-09-09T07:19:05.457Z,1.20
2018-09-09T07:20:05.402Z,1.50
2018-09-09T07:21:05.389Z,1.30
2018-09-09T07:22:05.378Z,1.40
2018-09-09T07:23:05.370Z,1.60
2018-09-09T07:24:05.382Z,1.30
2018-09-09T07:25:05.345Z,1.40
2018-09-09T07:26:05.336Z,1.20
2018-09-09T07:27:05.324Z,1.20
2018-09-09T07:28:05.313Z,1.30
2018-09-09T07:29:05.325Z,1.60
2018-09-09T07:30:05.292Z,1.30
2018-09-09T07:31:05.292Z,1.50
2018-09-09T07:32:05.268Z,1.30
2018-09-09T07:33:05.258Z,1.50
2018-09-09T07:34:05.325Z,1.40
2018-09-09T07:35:05.236Z,1.00
2018-09-09T07:36:05.225Z,1.40
2018-09-09T07:37:05.213Z,1.20
2018-09-09T07:38:05.203Z,1.40
2018-09-09T07:39:05.198Z,1.40
2018-09-09T07:40:05.204Z,1.40
2018-09-09T07:41:05.169Z,1.30
2018-09-09T07:42:05.161Z,1.40
2018-09-09T07:43:05.147Z,1.70
2018-09-09T07:44:05.141Z,1.30
2018-09-09T07:45:05.150Z,1.50
2018-09-09T07:46:05.114Z,1.20
2018-09-09T07:47:05.114Z,1.30
2018-09-09T07:48:05.092Z,1.40
2018-09-09T07:49:05.086Z,1.30
2018-09-09T07:50:05.093Z,1.50
2018-09-09T07:51:05.061Z,1.50
2018-09-09T07:52:05.076Z,1.40
2018-09-09T07:53:05.037Z,1.40
2018-09-09T07:54:05.030Z,1.20
2018-09-09T07:55:05.036Z,1.50
2018-09-09T07:56:05.003Z,1.30
2018-09-09T07:57:04.992Z,1.50
2018-09-09T07:58:04.982Z,1.20
2018-09-09T07:59:04.971Z,1.20
2018-09-09T08:00:04.981Z,1.30
2018-09-09T08:01:04.947Z,1.30
2018-09-09T08:02:04.937Z,1.40
2018-09-09T08:03:04.928Z,1.00
2018-09-09T08:04:04.915Z,1.20
2018-09-09T08:05:04.927Z,1.10
2018-09-09T08:06:04.893Z,1.30
2018-09-09T08:07:04.884Z,1.20
2018-09-09T08:08:04.873Z,1.40
2018-09-09T08:09:04.863Z,1.50
2018-09-09T08:10:04.871Z,1.30
2018-09-09T08:11:04.837Z,1.40
2018-09-09T08:12:04.890Z,1.30
2018-09-09T08:13:04.815Z,1.10
2018-09-09T08:14:04.804Z,1.10
2018-09-09T08:15:04.816Z,1.10
2018-09-09T08:16:04.783Z,1.60
2018-09-09T08:17:04.771Z,1.20
2018-09-09T08:18:04.761Z,1.40
2018-09-09T08:19:04.749Z,1.40
2018-09-09T08:20:04.763Z,1.20
2018-09-09T08:21:04.729Z,1.10
2018-09-09T08:22:04.716Z,1.10
2018-09-09T08:23:04.705Z,1.30
2018-09-09T08:24:04.698Z,1.20
2018-09-09T08:25:04.705Z,1.30
2018-09-09T08:26:04.673Z,1.10
2018-09-09T08:27:04.662Z,1.20
2018-09-09T08:28:04.650Z,1.20
2018-09-09T08:29:04.638Z,1.40
2018-09-09T08:30:04.657Z,1.30
2018-09-09T08:31:04.622Z,1.20
2018-09-09T08:32:04.606Z,1.10
2018-09-09T08:33:04.598Z,1.20
2018-09-09T08:34:04.585Z,1.20
2018-09-09T08:35:04.596Z,1.30
2018-09-09T08:36:04.562Z,1.20
2018-09-09T08:37:04.551Z,1.30
2018-09-09T08:38:04.542Z,1.40
2018-09-09T08:39:04.529Z,1.50
2018-09-09T08:40:04.541Z,1.00
2018-09-09T08:41:04.507Z,1.20
2018-09-09T08:42:04.495Z,1.20
2018-09-09T08:43:04.483Z,1.20
2018-09-09T08:44:04.473Z,1.20
2018-09-09T08:45:04.486Z,1.30
2018-09-09T08:46:04.450Z,1.20
2018-09-09T08:47:04.441Z,1.30
2018-09-09T08:48:04.439Z,1.20
2018-09-09T08:49:04.417Z,1.40
2018-09-09T08:50:04.534Z,1.10
2018-09-09T08:51:04.395Z,1.20
2018-09-09T08:52:04.625Z,1.20
2018-09-09T08:53:04.374Z,1.30
2018-09-09T08:54:04.363Z,1.20
2018-09-09T08:55:04.373Z,1.20
2018-09-09T08:56:04.339Z,1.10
2018-09-09T08:57:04.333Z,1.20
2018-09-09T08:58:04.318Z,1.10
2018-09-09T08:59:04.305Z,1.30
2018-09-09T09:00:04.319Z,1.40
2018-09-09T09:01:04.285Z,1.30
2018-09-09T09:02:04.273Z,1.20
2018-09-09T09:03:04.261Z,1.40
2018-09-09T09:04:04.252Z,1.10
2018-09-09T09:05:04.264Z,1.20
2018-09-09T09:06:04.231Z,1.10
2018-09-09T09:07:04.218Z,1.30
2018-09-09T09:08:04.209Z,1.30
2018-09-09T09:09:04.194Z,1.20
2018-09-09T09:10:04.207Z,1.20
2018-09-09T09:11:04.172Z,1.30
2018-09-09T09:12:04.165Z,1.30
2018-09-09T09:13:04.152Z,1.10
2018-09-09T09:14:04.138Z,1.20
2018-09-09T09:15:04.151Z,1.00
2018-09-09T09:16:04.116Z,1.40
2018-09-09T09:17:04.106Z,1.00
2018-09-09T09:18:04.096Z,1.30
2018-09-09T09:19:04.082Z,1.20
2018-09-09T09:20:04.073Z,1.20
2018-09-09T09:21:04.084Z,1.20
2018-09-09T09:22:04.049Z,1.10
2018-09-09T09:23:04.038Z,1.00
2018-09-09T09:24:04.028Z,1.30
2018-09-09T09:25:04.017Z,1.30
2018-09-09T09:26:04.031Z,1.00
2018-09-09T09:27:03.993Z,1.00
2018-09-09T09:28:03.984Z,1.10
2018-09-09T09:29:03.977Z,1.20
2018-09-09T09:30:03.962Z,1.10
2018-09-09T09:31:03.972Z,1.20
2018-09-09T09:32:03.938Z,1.20
2018-09-09T09:33:03.928Z,1.30
2018-09-09T09:34:03.916Z,1.20
2018-09-09T09:35:03.908Z,1.20
2018-09-09T09:36:03.916Z,1.10
2018-09-09T09:37:03.883Z,1.30
2018-09-09T09:38:03.871Z,1.10
2018-09-09T09:39:03.859Z,1.20
2018-09-09T09:40:03.872Z,1.10
2018-09-09T09:41:03.861Z,1.00
2018-09-09T09:42:03.827Z,1.10
2018-09-09T09:43:03.817Z,1.10
2018-09-09T09:44:03.804Z,1.10
2018-09-09T09:45:03.794Z,1.10
2018-09-09T09:46:03.806Z,1.30
2018-09-09T09:47:03.770Z,0.90
2018-09-09T09:48:03.760Z,1.00
2018-09-09T09:49:03.759Z,1.10
2018-09-09T09:50:03.738Z,1.00
2018-09-09T09:51:03.750Z,0.90
2018-09-09T09:52:03.714Z,1.00
2018-09-09T09:53:03.753Z,0.90
2018-09-09T09:54:03.694Z,0.80
2018-09-09T09:55:03.733Z,0.90
2018-09-09T09:56:03.694Z,1.10
2018-09-09T09:57:03.659Z,1.10
2018-09-09T09:58:03.650Z,1.00
2018-09-09T09:59:03.638Z,1.00
2018-09-09T10:00:03.628Z,1.10
2018-09-09T10:01:03.637Z,1.00
2018-09-09T10:02:03.603Z,1.30
2018-09-09T10:03:03.594Z,1.00
2018-09-09T10:04:03.582Z,1.10
2018-09-09T10:05:03.572Z,0.90
2018-09-09T10:06:03.584Z,0.90
2018-09-09T10:07:03.550Z,1.20
2018-09-09T10:08:03.543Z,1.30
2018-09-09T10:09:03.551Z,1.10
2018-09-09T10:10:03.516Z,1.10
2018-09-09T10:11:03.535Z,1.10
2018-09-09T10:12:03.493Z,1.20
2018-09-09T10:13:03.481Z,1.10
2018-09-09T10:14:03.470Z,0.90
2018-09-09T10:15:03.477Z,1.20
2018-09-09T10:16:03.470Z,1.10
2018-09-09T10:17:03.437Z,0.90
2018-09-09T10:18:03.426Z,0.90
2018-09-09T10:19:03.414Z,1.30
2018-09-09T10:20:03.403Z,0.90
2018-09-09T10:21:03.416Z,1.00
2018-09-09T10:22:03.381Z,1.10
2018-09-09T10:23:03.373Z,1.00
2018-09-09T10:24:03.359Z,1.20
2018-09-09T10:25:03.348Z,1.00
2018-09-09T10:26:03.362Z,1.00
2018-09-09T10:27:03.329Z,1.10
2018-09-09T10:28:03.314Z,0.90
2018-09-09T10:29:03.305Z,1.00
2018-09-09T10:30:03.344Z,0.90
2018-09-09T10:31:03.304Z,1.00
2018-09-09T10:32:03.270Z,0.90
2018-09-09T10:33:03.258Z,1.10
2018-09-09T10:34:03.249Z,1.00
2018-09-09T10:35:03.238Z,1.30
2018-09-09T10:36:03.251Z,0.90
2018-09-09T10:37:03.215Z,1.00
2018-09-09T10:38:03.208Z,1.20
2018-09-09T10:39:03.194Z,1.10
2018-09-09T10:40:03.182Z,1.00
2018-09-09T10:41:03.194Z,1.10
2018-09-09T10:42:03.161Z,1.10
2018-09-09T10:43:03.152Z,1.00
2018-09-09T10:44:03.137Z,1.00
2018-09-09T10:45:03.128Z,1.30
2018-09-09T10:46:03.155Z,1.30
2018-09-09T10:47:03.175Z,0.90
2018-09-09T10:48:03.095Z,1.10
2018-09-09T10:49:03.082Z,1.10
2018-09-09T10:50:03.083Z,1.10
2018-09-09T10:51:03.062Z,1.20
2018-09-09T10:52:03.071Z,1.00
2018-09-09T10:53:03.109Z,0.90
2018-09-09T10:54:03.029Z,1.00
2018-09-09T10:55:03.017Z,1.00
2018-09-09T10:56:03.057Z,1.10
2018-09-09T10:57:02.994Z,1.10
2018-09-09T10:58:02.983Z,1.00
2018-09-09T10:59:02.972Z,1.10
2018-09-09T11:00:02.961Z,0.90
2018-09-09T11:01:02.952Z,1.00
2018-09-09T11:02:02.963Z,0.90
2018-09-09T11:03:02.928Z,1.00
2018-09-09T11:04:02.918Z,1.10
2018-09-09T11:05:02.906Z,0.90
2018-09-09T11:06:02.901Z,0.90
2018-09-09T11:07:02.981Z,1.00
2018-09-09T11:08:02.875Z,1.00
2018-09-09T11:09:02.864Z,0.90
2018-09-09T11:10:02.853Z,1.10
2018-09-09T11:11:02.844Z,0.80
2018-09-09T11:12:02.854Z,1.00
2018-09-09T11:13:02.888Z,1.00
2018-09-09T11:14:02.809Z,1.10
2018-09-09T11:15:02.804Z,0.90
2018-09-09T11:16:02.787Z,0.90
2018-09-09T11:17:02.799Z,0.80
2018-09-09T11:18:02.763Z,0.80
2018-09-09T11:19:02.810Z,1.00
2018-09-09T11:20:02.741Z,0.80
2018-09-09T11:21:02.731Z,1.20
2018-09-09T11:22:02.743Z,1.00
2018-09-09T11:23:02.708Z,0.90
2018-09-09T11:24:02.737Z,1.20
2018-09-09T11:25:02.687Z,1.10
2018-09-09T11:26:02.675Z,1.10
2018-09-09T11:27:02.688Z,1.10
2018-09-09T11:28:02.654Z,0.90
2018-09-09T11:29:02.643Z,1.00
2018-09-09T11:30:02.648Z,1.10
2018-09-09T11:31:02.621Z,1.10
2018-09-09T11:32:02.633Z,1.00
2018-09-09T11:33:02.598Z,0.90
2018-09-09T11:34:02.589Z,0.90
2018-09-09T11:35:02.577Z,1.00
2018-09-09T11:36:02.565Z,0.90
2018-09-09T11:37:02.577Z,0.80
2018-09-09T11:38:02.543Z,1.00
2018-09-09T11:39:02.533Z,0.80
2018-09-09T11:40:02.523Z,1.00
2018-09-09T11:41:02.512Z,0.90
2018-09-09T11:42:02.523Z,1.00
2018-09-09T11:43:02.488Z,0.90
2018-09-09T11:44:02.479Z,1.10
2018-09-09T11:45:02.467Z,1.10
2018-09-09T11:46:02.456Z,0.80
2018-09-09T11:47:02.467Z,0.90
2018-09-09T11:48:02.437Z,1.10
2018-09-09T11:49:02.422Z,0.90
2018-09-09T11:50:02.415Z,1.10
2018-09-09T11:51:02.411Z,0.90
2018-09-09T11:52:02.412Z,0.80
2018-09-09T11:53:02.461Z,1.00
2018-09-09T11:54:02.366Z,0.90
2018-09-09T11:55:02.357Z,0.90
2018-09-09T11:56:02.345Z,1.00
2018-09-09T11:57:02.358Z,0.90
2018-09-09T11:58:02.324Z,0.90
2018-09-09T11:59:02.313Z,1.00
2018-09-09T12:00:02.301Z,1.00
2018-09-09T12:01:02.292Z,0.80
2018-09-09T12:02:02.341Z,1.10
2018-09-09T12:03:02.267Z,1.00
2018-09-09T12:04:02.257Z,0.90
2018-09-09T12:05:02.247Z,0.90
2018-09-09T12:06:02.238Z,1.10
2018-09-09T12:07:02.247Z,0.80
2018-09-09T12:08:02.213Z,0.90
2018-09-09T12:09:02.203Z,0.90
2018-09-09T12:10:02.192Z,1.00
2018-09-09T12:11:02.179Z,0.80
2018-09-09T12:12:02.191Z,0.90
2018-09-09T12:13:02.157Z,0.90
2018-09-09T12:14:02.147Z,0.80
2018-09-09T12:15:02.137Z,1.00
2018-09-09T12:16:02.127Z,0.90
2018-09-09T12:17:02.139Z,1.00
2018-09-09T12:18:02.105Z,1.00
2018-09-09T12:19:02.092Z,0.90
2018-09-09T12:20:02.082Z,1.00
2018-09-09T12:21:02.070Z,1.00
2018-09-09T12:22:02.083Z,1.00
2018-09-09T12:23:02.049Z,0.90
2018-09-09T12:24:02.039Z,0.90
2018-09-09T12:25:02.025Z,0.90
2018-09-09T12:26:02.015Z,0.90
2018-09-09T12:27:02.028Z,0.90
2018-09-09T12:28:01.993Z,1.20
2018-09-09T12:29:01.983Z,0.90
2018-09-09T12:30:01.971Z,1.20
2018-09-09T12:31:01.961Z,0.90
2018-09-09T12:32:01.974Z,0.90
2018-09-09T12:33:01.944Z,0.90
2018-09-09T12:34:01.926Z,0.80
2018-09-09T12:35:01.921Z,1.00
2018-09-09T12:36:01.906Z,1.10
2018-09-09T12:37:01.923Z,0.90
2018-09-09T12:38:01.885Z,1.00
2018-09-09T12:39:01.873Z,0.80
2018-09-09T12:40:01.863Z,0.90
2018-09-09T12:41:01.851Z,0.90
2018-09-09T12:42:01.863Z,1.10
2018-09-09T12:43:01.833Z,1.00
2018-09-09T12:44:01.819Z,1.00
2018-09-09T12:45:01.807Z,0.80
2018-09-09T12:46:01.797Z,1.00
2018-09-09T12:47:01.818Z,0.90
2018-09-09T12:48:01.796Z,0.90
2018-09-09T12:49:01.762Z,0.80
2018-09-09T12:50:01.753Z,0.80
2018-09-09T12:51:01.742Z,1.00
2018-09-09T12:52:01.731Z,0.90
2018-09-09T12:53:01.743Z,0.80
2018-09-09T12:54:01.707Z,0.90
2018-09-09T12:55:01.697Z,0.80
2018-09-09T12:56:01.689Z,0.90
2018-09-09T12:57:01.676Z,1.00
2018-09-09T12:58:01.687Z,1.00
2018-09-09T12:59:01.654Z,1.10
2018-09-09T13:00:01.646Z,0.90
2018-09-09T13:01:01.633Z,0.80
2018-09-09T13:02:01.625Z,0.80
2018-09-09T13:03:01.636Z,0.80
2018-09-09T13:04:01.601Z,0.80
2018-09-09T13:05:01.592Z,0.90
2018-09-09T13:06:01.581Z,0.80
2018-09-09T13:07:01.569Z,0.80
2018-09-09T13:08:01.583Z,1.00
2018-09-09T13:09:01.551Z,0.90
2018-09-09T13:10:01.537Z,0.80
2018-09-09T13:11:01.527Z,0.80
2018-09-09T13:12:01.515Z,0.90
2018-09-09T13:13:01.528Z,0.80
2018-09-09T13:14:01.495Z,0.80
2018-09-09T13:15:01.483Z,0.80
2018-09-09T13:16:01.471Z,1.00
2018-09-09T13:17:01.461Z,0.80
2018-09-09T13:18:01.476Z,0.90