createdAt,value
2023-03-13T00:00:06.446Z,1.63
2023-03-13T00:00:38.300Z,1.50
2023-03-13T00:01:13.674Z,1.83
2023-03-13T00:01:47.388Z,1.40
2023-03-13T00:02:19.394Z,1.42
2023-03-13T00:02:53.676Z,1.90
2023-03-13T00:03:25.605Z,1.50
2023-03-13T00:03:57.641Z,2.67
2023-03-13T00:04:30.535Z,1.85
2023-03-13T00:05:02.908Z,1.30
2023-03-13T00:05:35.837Z,1.25
2023-03-13T00:06:08.784Z,1.17
2023-03-13T00:06:40.922Z,1.45
2023-03-13T00:07:13.778Z,1.30
2023-03-13T00:07:46.611Z,1.08
2023-03-13T00:08:18.466Z,1.08
2023-03-13T00:08:50.372Z,1.48
2023-03-13T00:09:23.722Z,1.52
2023-03-13T00:09:55.612Z,1.15
2023-03-13T00:10:27.480Z,1.30
2023-03-13T00:11:04.337Z,1.70
2023-03-13T00:11:36.338Z,1.27
2023-03-13T00:12:08.659Z,2.90
2023-03-13T00:12:41.484Z,1.30
2023-03-13T00:13:13.525Z,1.02
2023-03-13T00:13:45.607Z,1.85
2023-03-13T00:14:18.466Z,1.52
2023-03-13T00:14:50.294Z,1.60
2023-03-13T00:15:22.399Z,1.27
2023-03-13T00:16:00.682Z,1.60
2023-03-13T00:16:34.370Z,1.50
2023-03-13T00:17:06.618Z,1.05
2023-03-13T00:17:38.509Z,1.55
2023-03-13T00:18:12.964Z,1.80
2023-03-13T00:18:46.927Z,1.25
2023-03-13T00:19:18.784Z,0.93
2023-03-13T00:19:51.897Z,1.10
2023-03-13T00:20:23.904Z,1.38
2023-03-13T00:20:59.383Z,1.77
2023-03-13T00:21:32.575Z,1.83
2023-03-13T00:22:04.450Z,1.63
2023-03-13T00:22:36.310Z,1.60
2023-03-13T00:23:09.125Z,1.50
2023-03-13T00:23:41.068Z,1.48
2023-03-13T00:24:14.030Z,2.50
2023-03-13T00:24:46.355Z,1.17
2023-03-13T00:25:18.199Z,1.50
2023-03-13T00:25:57.871Z,1.38
2023-03-13T00:26:30.249Z,1.63
2023-03-13T00:27:04.637Z,1.23
2023-03-13T00:27:37.511Z,1.30
2023-03-13T00:28:09.355Z,1.95
2023-03-13T00:28:42.569Z,1.38
2023-03-13T00:29:15.561Z,1.30
2023-03-13T00:29:47.417Z,1.40
2023-03-13T00:30:19.494Z,1.02
2023-03-13T00:30:52.489Z,1.58
2023-03-13T00:31:26.589Z,1.27
2023-03-13T00:31:59.628Z,1.10
2023-03-13T00:32:31.643Z,2.90
2023-03-13T00:33:03.658Z,1.50
2023-03-13T00:33:38.678Z,1.48
2023-03-13T00:34:11.929Z,1.35
2023-03-13T00:34:43.840Z,1.50
2023-03-13T00:35:16.482Z,1.35
2023-03-13T00:35:49.401Z,1.23
2023-03-13T00:36:23.020Z,1.20
2023-03-13T00:36:55.923Z,1.52
2023-03-13T00:37:28.770Z,1.95
2023-03-13T00:38:00.618Z,1.42
2023-03-13T00:38:32.637Z,1.70
2023-03-13T00:39:06.973Z,1.77
2023-03-13T00:39:38.826Z,1.42
2023-03-13T00:40:11.799Z,1.27
2023-03-13T00:40:43.637Z,1.48
2023-03-13T00:41:18.366Z,1.50
2023-03-13T00:41:50.688Z,1.33
2023-03-13T00:42:22.821Z,1.33
2023-03-13T00:42:55.702Z,1.50
2023-03-13T00:43:27.640Z,1.42
2023-03-13T00:44:00.273Z,1.10
2023-03-13T00:44:33.258Z,1.40
2023-03-13T00:45:06.154Z,1.60
2023-03-13T00:45:38.084Z,1.30
2023-03-13T00:46:11.149Z,1.50
2023-03-13T00:46:44.040Z,1.50
2023-03-13T00:47:15.908Z,1.17
2023-03-13T00:47:49.942Z,1.70
2023-03-13T00:48:23.405Z,1.50
2023-03-13T00:48:57.013Z,1.27
2023-03-13T00:49:28.888Z,1.15
2023-03-13T00:50:01.725Z,1.60
2023-03-13T00:50:33.616Z,1.45
2023-03-13T00:51:06.400Z,1.30
2023-03-13T00:51:39.235Z,2.17
2023-03-13T00:52:11.115Z,1.52
2023-03-13T00:52:42.988Z,1.25
2023-03-13T00:53:16.083Z,1.20
2023-03-13T00:53:48.447Z,1.15
2023-03-13T00:54:21.264Z,1.85
2023-03-13T00:54:53.076Z,1.50
2023-03-13T00:55:24.977Z,1.45
2023-03-13T00:55:59.871Z,1.30
2023-03-13T00:56:31.775Z,1.55
2023-03-13T00:57:04.889Z,1.45
2023-03-13T00:57:37.478Z,1.30
2023-03-13T00:58:09.332Z,1.42
2023-03-13T00:58:43.851Z,1.10
2023-03-13T00:59:15.945Z,1.15
2023-03-13T00:59:47.791Z,1.13
2023-03-13T01:00:21.733Z,1.25
2023-03-13T01:00:54.589Z,1.50
2023-03-13T01:01:28.107Z,1.30
2023-03-13T01:02:01.011Z,1.25
2023-03-13T01:02:33.043Z,1.00
2023-03-13T01:03:05.305Z,1.33
2023-03-13T01:03:39.713Z,1.05
2023-03-13T01:04:13.042Z,1.20
2023-03-13T01:04:44.962Z,1.00
2023-03-13T01:05:17.920Z,1.33
2023-03-13T01:05:57.122Z,1.25
2023-03-13T01:06:30.763Z,1.10
2023-03-13T01:07:03.624Z,0.93
2023-03-13T01:07:35.490Z,1.10
2023-03-13T01:08:07.334Z,1.10
2023-03-13T01:08:40.517Z,1.30
2023-03-13T01:09:14.070Z,1.00
2023-03-13T01:09:46.941Z,0.82
2023-03-13T01:10:18.947Z,1.10
2023-03-13T01:10:50.963Z,1.60
2023-03-13T01:11:26.181Z,1.35
2023-03-13T01:11:58.057Z,1.40
2023-03-13T01:12:30.116Z,1.38
2023-03-13T01:13:02.029Z,1.05
2023-03-13T01:13:35.669Z,1.10
2023-03-13T01:14:09.193Z,1.50
2023-03-13T01:14:41.128Z,1.30
2023-03-13T01:15:14.033Z,1.15
2023-03-13T01:15:45.931Z,1.10
2023-03-13T01:16:19.999Z,1.00
2023-03-13T01:16:52.941Z,1.15
2023-03-13T01:17:24.801Z,1.48
2023-03-13T01:17:56.719Z,1.05
2023-03-13T01:18:28.657Z,1.20
2023-03-13T01:19:03.279Z,1.10
2023-03-13T01:19:36.672Z,1.50
2023-03-13T01:20:10.041Z,0.90
2023-03-13T01:20:42.897Z,1.15
2023-03-13T01:21:15.960Z,1.60
2023-03-13T01:21:48.964Z,1.00
2023-03-13T01:22:20.829Z,1.40
2023-03-13T01:22:52.727Z,1.10
2023-03-13T01:23:25.837Z,1.55
2023-03-13T01:23:57.950Z,1.35
2023-03-13T01:24:30.832Z,1.13
2023-03-13T01:25:02.727Z,1.08
2023-03-13T01:25:36.492Z,1.10
2023-03-13T01:26:09.016Z,1.15
2023-03-13T01:26:41.916Z,0.90
2023-03-13T01:27:13.791Z,1.00
2023-03-13T01:27:45.618Z,1.00
2023-03-13T01:28:18.529Z,1.10
2023-03-13T01:28:50.501Z,1.20
2023-03-13T01:29:22.392Z,0.93
2023-03-13T01:29:55.295Z,1.10
2023-03-13T01:30:28.549Z,0.90
2023-03-13T01:31:00.732Z,1.00
2023-03-13T01:31:35.368Z,0.90
2023-03-13T01:32:07.459Z,0.90
2023-03-13T01:32:39.569Z,1.00
2023-03-13T01:33:12.450Z,0.95
2023-03-13T01:33:45.053Z,0.80
2023-03-13T01:34:17.923Z,1.10
2023-03-13T01:34:51.189Z,0.75
2023-03-13T01:35:23.183Z,1.30
2023-03-13T01:36:01.973Z,0.95
2023-03-13T01:36:37.050Z,0.98
2023-03-13T01:37:08.896Z,1.17
2023-03-13T01:37:40.774Z,1.00
2023-03-13T01:38:13.809Z,1.13
2023-03-13T01:38:48.872Z,1.17
2023-03-13T01:39:20.880Z,1.17
2023-03-13T01:39:53.738Z,0.98
2023-03-13T01:40:25.583Z,1.20
2023-03-13T01:40:57.439Z,1.13
2023-03-13T01:41:31.348Z,0.90
2023-03-13T01:42:03.996Z,0.80
2023-03-13T01:42:50.545Z,0.95
2023-03-13T01:43:26.987Z,1.02
2023-03-13T01:43:59.866Z,0.90
2023-03-13T01:44:52.097Z,1.00
2023-03-13T01:45:51.035Z,1.10
2023-03-13T01:46:25.325Z,1.13
2023-03-13T01:46:57.280Z,1.20
2023-03-13T01:47:29.261Z,0.90
2023-03-13T01:48:02.197Z,0.88
2023-03-13T01:48:40.254Z,0.90
2023-03-13T01:49:17.658Z,0.80
2023-03-13T01:49:53.200Z,1.02
2023-03-13T01:50:25.129Z,0.90
2023-03-13T01:51:01.421Z,0.95
2023-03-13T01:51:37.369Z,0.90
2023-03-13T01:52:13.851Z,0.90
2023-03-13T01:52:45.947Z,0.90
2023-03-13T01:53:18.033Z,0.77
2023-03-13T01:53:54.438Z,0.93
2023-03-13T01:54:32.561Z,1.30
2023-03-13T01:55:08.665Z,1.33
2023-03-13T01:55:41.587Z,0.80
2023-03-13T01:56:19.076Z,0.70
2023-03-13T01:56:56.577Z,0.70
2023-03-13T01:57:31.780Z,0.90
2023-03-13T01:58:04.017Z,1.13
2023-03-13T01:58:38.327Z,1.10
2023-03-13T01:59:13.956Z,0.77
2023-03-13T01:59:50.364Z,0.80
2023-03-13T02:00:26.390Z,1.00
2023-03-13T02:01:00.463Z,0.98
2023-03-13T02:01:34.004Z,0.80
2023-03-13T02:02:08.028Z,0.82
2023-03-13T02:02:44.235Z,1.40
2023-03-13T02:03:19.973Z,1.25
2023-03-13T02:03:53.567Z,0.70
2023-03-13T02:04:30.360Z,0.60
2023-03-13T02:05:06.796Z,1.02
2023-03-13T02:05:40.836Z,0.77
2023-03-13T02:06:13.033Z,0.70
2023-03-13T02:06:48.326Z,0.60
2023-03-13T02:07:27.435Z,0.80
2023-03-13T02:08:05.980Z,0.88
2023-03-13T02:08:42.673Z,0.82
2023-03-13T02:09:19.212Z,0.90
2023-03-13T02:09:54.291Z,0.57
2023-03-13T02:10:26.932Z,0.93
2023-03-13T02:11:07.685Z,0.80
2023-03-13T02:11:47.763Z,0.93
2023-03-13T02:12:26.280Z,0.70
2023-03-13T02:13:01.939Z,0.82
2023-03-13T02:13:33.888Z,0.80
2023-03-13T02:14:06.289Z,1.40
2023-03-13T02:14:42.858Z,0.85
2023-03-13T02:15:17.971Z,0.80
2023-03-13T02:15:50.272Z,1.00
2023-03-13T02:16:23.548Z,0.95
2023-03-13T02:16:56.063Z,0.98
2023-03-13T02:17:29.590Z,0.70
2023-03-13T02:18:01.453Z,1.10
2023-03-13T02:18:34.348Z,0.90
2023-03-13T02:19:18.963Z,0.75
2023-03-13T02:19:51.898Z,0.88
2023-03-13T02:20:26.259Z,0.80
2023-03-13T02:21:15.750Z,0.55
2023-03-13T02:21:56.249Z,0.60
2023-03-13T02:22:32.295Z,0.50
2023-03-13T02:23:11.641Z,0.93
2023-03-13T02:23:54.294Z,0.80
2023-03-13T02:24:34.381Z,0.60
2023-03-13T02:25:12.763Z,0.63
2023-03-13T02:25:48.412Z,0.60
2023-03-13T02:26:20.448Z,0.80
2023-03-13T02:26:52.322Z,0.70
2023-03-13T02:27:25.682Z,0.60
2023-03-13T02:28:00.624Z,0.82
2023-03-13T02:28:35.461Z,0.85
2023-03-13T02:29:09.329Z,1.10
2023-03-13T02:29:41.872Z,0.60
2023-03-13T02:30:15.763Z,0.80
2023-03-13T02:30:51.912Z,0.70
2023-03-13T02:31:24.402Z,0.73
2023-03-13T02:31:56.506Z,1.02
2023-03-13T02:32:32.164Z,0.60
2023-03-13T02:33:04.903Z,0.85
2023-03-13T02:33:39.998Z,0.60
2023-03-13T02:34:15.805Z,0.80
2023-03-13T02:34:52.595Z,0.70
2023-03-13T02:35:24.767Z,0.80
2023-03-13T02:35:59.004Z,0.50
2023-03-13T02:36:31.118Z,0.60
2023-03-13T02:37:05.823Z,0.82
2023-03-13T02:37:40.030Z,0.55
2023-03-13T02:38:15.285Z,0.77
2023-03-13T02:38:53.747Z,0.95
2023-03-13T02:39:28.251Z,0.60
2023-03-13T02:40:04.145Z,0.73
2023-03-13T02:40:39.405Z,0.77
2023-03-13T02:41:14.845Z,1.40
2023-03-13T02:41:48.173Z,0.60
2023-03-13T02:42:22.705Z,0.80
2023-03-13T02:42:57.219Z,0.68
2023-03-13T02:43:31.548Z,0.50
2023-03-13T02:44:05.758Z,0.70
2023-03-13T02:44:39.119Z,0.60
2023-03-13T02:45:14.464Z,0.70
2023-03-13T02:46:02.655Z,0.80
2023-03-13T02:46:45.283Z,0.80
2023-03-13T02:47:20.880Z,0.80
2023-03-13T02:47:52.728Z,0.50
2023-03-13T02:48:32.135Z,0.52
2023-03-13T02:49:20.953Z,0.65
2023-03-13T02:49:52.824Z,0.70
2023-03-13T02:50:24.696Z,0.60
2023-03-13T02:50:57.800Z,0.90
2023-03-13T02:51:33.607Z,0.82
2023-03-13T02:52:14.188Z,0.90
2023-03-13T02:52:48.761Z,1.15
2023-03-13T02:53:20.705Z,0.68
2023-03-13T02:53:56.598Z,0.93
2023-03-13T02:54:32.920Z,0.90
2023-03-13T02:55:10.304Z,0.60
2023-03-13T02:55:43.857Z,0.80
2023-03-13T02:56:20.054Z,0.88
2023-03-13T02:56:55.686Z,1.15
2023-03-13T02:57:29.211Z,0.75
2023-03-13T02:58:01.095Z,0.80
2023-03-13T02:58:49.196Z,0.70
2023-03-13T02:59:22.527Z,0.68
2023-03-13T02:59:54.385Z,0.80
2023-03-13T03:00:27.126Z,0.95
2023-03-13T03:01:00.731Z,0.82
2023-03-13T03:01:32.983Z,0.82
2023-03-13T03:02:04.980Z,0.65
2023-03-13T03:02:37.832Z,0.45
2023-03-13T03:03:09.682Z,0.65
2023-03-13T03:03:41.623Z,0.80
2023-03-13T03:04:14.592Z,0.65
2023-03-13T03:04:46.733Z,0.77
2023-03-13T03:05:18.859Z,0.60
2023-03-13T03:05:51.728Z,0.80
2023-03-13T03:06:23.613Z,0.80
2023-03-13T03:06:55.631Z,0.80
2023-03-13T03:07:29.891Z,0.73
2023-03-13T03:08:01.793Z,0.82
2023-03-13T03:08:34.837Z,0.70
2023-03-13T03:09:08.372Z,0.68
2023-03-13T03:09:40.289Z,0.93
2023-03-13T03:10:12.414Z,0.93
2023-03-13T03:10:45.254Z,1.10
2023-03-13T03:11:18.551Z,0.75
2023-03-13T03:11:50.970Z,0.77
2023-03-13T03:12:23.833Z,0.85
2023-03-13T03:12:55.696Z,0.68
2023-03-13T03:13:27.858Z,0.70
2023-03-13T03:13:59.709Z,0.70
2023-03-13T03:14:32.603Z,0.90
2023-03-13T03:15:05.154Z,0.65
2023-03-13T03:15:37.030Z,0.90
2023-03-13T03:16:11.786Z,0.50
2023-03-13T03:16:44.165Z,0.60
2023-03-13T03:17:16.022Z,0.70
2023-03-13T03:17:48.879Z,0.65
2023-03-13T03:18:20.864Z,0.70
2023-03-13T03:18:52.693Z,0.80
2023-03-13T03:19:25.547Z,0.88
2023-03-13T03:19:57.443Z,0.68
2023-03-13T03:20:29.356Z,1.65
2023-03-13T03:21:02.208Z,0.88
2023-03-13T03:21:34.214Z,0.60
2023-03-13T03:22:06.125Z,0.52
2023-03-13T03:22:40.631Z,0.73
2023-03-13T03:23:12.588Z,0.90
2023-03-13T03:23:44.483Z,0.70
2023-03-13T03:24:17.452Z,1.05
2023-03-13T03:24:49.329Z,0.70
2023-03-13T03:25:21.182Z,0.70
2023-03-13T03:25:54.052Z,0.63
2023-03-13T03:26:27.648Z,0.73
2023-03-13T03:26:59.642Z,0.85
2023-03-13T03:27:32.481Z,0.80
2023-03-13T03:28:04.665Z,0.70
2023-03-13T03:28:36.518Z,0.70
2023-03-13T03:29:10.865Z,0.60
2023-03-13T03:29:42.763Z,0.88
2023-03-13T03:30:15.333Z,0.65
2023-03-13T03:30:48.152Z,0.90
2023-03-13T03:31:20.120Z,0.60
2023-03-13T03:31:52.049Z,0.65
2023-03-13T03:32:25.126Z,0.80
2023-03-13T03:32:57.097Z,0.68
2023-03-13T03:33:28.986Z,0.63
2023-03-13T03:34:01.914Z,0.70
2023-03-13T03:34:33.787Z,0.63
2023-03-13T03:35:06.937Z,0.70
2023-03-13T03:35:40.764Z,0.80
2023-03-13T03:36:14.638Z,0.98
2023-03-13T03:36:46.594Z,0.82
2023-03-13T03:37:19.484Z,0.80
2023-03-13T03:37:51.344Z,0.63
2023-03-13T03:38:23.221Z,0.90
2023-03-13T03:38:56.610Z,0.55
2023-03-13T03:39:28.467Z,0.60
2023-03-13T03:40:00.375Z,1.05
2023-03-13T03:40:33.340Z,1.00
2023-03-13T03:41:05.473Z,0.52
2023-03-13T03:41:39.848Z,0.75
2023-03-13T03:42:11.751Z,1.10
2023-03-13T03:42:43.603Z,0.55
2023-03-13T03:43:16.392Z,0.50
2023-03-13T03:43:49.163Z,0.70
2023-03-13T03:44:21.036Z,0.68
2023-03-13T03:44:53.885Z,0.80
2023-03-13T03:45:25.724Z,1.25
2023-03-13T03:45:57.924Z,0.70
2023-03-13T03:46:30.850Z,0.73
2023-03-13T03:47:02.832Z,0.70
2023-03-13T03:47:34.844Z,0.98
2023-03-13T03:48:07.725Z,0.90
2023-03-13T03:48:39.927Z,0.70
2023-03-13T03:49:11.815Z,0.95
2023-03-13T03:49:44.621Z,0.88
2023-03-13T03:50:16.656Z,0.90
2023-03-13T03:50:48.502Z,0.60
2023-03-13T03:51:22.365Z,1.00
2023-03-13T03:51:54.237Z,0.75
2023-03-13T03:52:26.084Z,0.73
2023-03-13T03:52:58.904Z,0.60
2023-03-13T03:53:32.303Z,0.80
2023-03-13T03:54:04.224Z,0.88
2023-03-13T03:54:37.086Z,0.77
2023-03-13T03:55:09.814Z,0.95
2023-03-13T03:55:42.677Z,0.73
2023-03-13T03:56:14.611Z,0.88
2023-03-13T03:56:47.803Z,0.63
2023-03-13T03:57:20.690Z,0.70
2023-03-13T03:57:52.569Z,1.00
2023-03-13T03:58:24.845Z,0.85
2023-03-13T03:58:57.734Z,0.85
2023-03-13T03:59:29.718Z,0.95
2023-03-13T04:00:01.660Z,0.98
2023-03-13T04:00:34.604Z,1.05
2023-03-13T04:01:06.614Z,0.90
2023-03-13T04:01:38.479Z,0.90
2023-03-13T04:02:11.596Z,1.10
2023-03-13T04:02:43.550Z,1.00
2023-03-13T04:03:16.720Z,0.47
2023-03-13T04:03:49.797Z,0.60
2023-03-13T04:04:21.675Z,0.70
2023-03-13T04:04:53.509Z,1.17
2023-03-13T04:05:25.531Z,0.68
2023-03-13T04:05:58.482Z,0.98
2023-03-13T04:06:30.709Z,0.80
2023-03-13T04:07:02.556Z,0.50
2023-03-13T04:07:35.418Z,1.30
2023-03-13T04:08:07.954Z,0.70
2023-03-13T04:08:39.834Z,0.90
2023-03-13T04:09:12.877Z,0.80
2023-03-13T04:09:44.769Z,1.10
2023-03-13T04:10:17.006Z,0.80
2023-03-13T04:10:50.131Z,1.33
2023-03-13T04:11:22.384Z,1.00
2023-03-13T04:11:55.594Z,0.60
2023-03-13T04:12:28.540Z,0.75
2023-03-13T04:13:00.397Z,0.85
2023-03-13T04:13:32.282Z,1.23
2023-03-13T04:14:04.133Z,0.80
2023-03-13T04:14:37.007Z,0.90
2023-03-13T04:15:10.211Z,0.80
2023-03-13T04:15:42.831Z,0.88
2023-03-13T04:16:15.759Z,1.10
2023-03-13T04:16:47.947Z,0.80
2023-03-13T04:17:19.865Z,0.90
2023-03-13T04:17:51.708Z,0.93
2023-03-13T04:18:24.556Z,0.90
2023-03-13T04:18:56.427Z,0.90
2023-03-13T04:19:28.267Z,0.85
2023-03-13T04:20:01.626Z,0.65
2023-03-13T04:20:34.179Z,0.60
2023-03-13T04:21:06.798Z,1.08
2023-03-13T04:21:39.686Z,0.60
2023-03-13T04:22:11.543Z,0.85
2023-03-13T04:22:43.816Z,1.00
2023-03-13T04:23:16.660Z,0.82
2023-03-13T04:23:48.536Z,0.98
2023-03-13T04:24:20.376Z,0.80
2023-03-13T04:24:53.976Z,0.60
2023-03-13T04:25:26.140Z,0.55
2023-03-13T04:25:57.999Z,1.00
2023-03-13T04:26:30.838Z,0.82
2023-03-13T04:27:06.446Z,0.60
2023-03-13T04:27:38.395Z,0.60
2023-03-13T04:28:11.271Z,0.60
2023-03-13T04:28:43.132Z,0.60
2023-03-13T04:29:14.994Z,0.43
2023-03-13T04:29:47.841Z,0.70
2023-03-13T04:30:19.707Z,0.80
2023-03-13T04:30:52.424Z,0.80
2023-03-13T04:31:25.265Z,0.70
2023-03-13T04:31:57.170Z,0.70
2023-03-13T04:32:29.223Z,0.98
2023-03-13T04:33:02.177Z,0.65
2023-03-13T04:33:36.762Z,0.75
2023-03-13T04:34:08.686Z,0.80
2023-03-13T04:34:41.616Z,0.73
2023-03-13T04:35:13.549Z,0.80
2023-03-13T04:35:45.554Z,0.95
2023-03-13T04:36:18.519Z,0.70
2023-03-13T04:36:50.625Z,0.77
2023-03-13T04:37:22.599Z,0.77
2023-03-13T04:37:55.438Z,0.95
2023-03-13T04:38:27.301Z,1.10
2023-03-13T04:38:59.147Z,0.80
2023-03-13T04:39:33.134Z,0.80
2023-03-13T04:40:07.809Z,1.02
2023-03-13T04:40:39.777Z,1.10
2023-03-13T04:41:11.615Z,1.00
2023-03-13T04:41:44.491Z,1.00
2023-03-13T04:42:17.779Z,0.70
2023-03-13T04:42:49.624Z,1.30
2023-03-13T04:43:22.498Z,1.05
2023-03-13T04:43:54.364Z,0.82
2023-03-13T04:44:26.264Z,0.68
2023-03-13T04:44:59.101Z,1.00
2023-03-13T04:45:30.974Z,0.80
2023-03-13T04:46:02.898Z,0.60
2023-03-13T04:46:35.835Z,1.10
2023-03-13T04:47:07.794Z,0.88
2023-03-13T04:47:39.691Z,0.55
2023-03-13T04:48:12.568Z,0.70
2023-03-13T04:48:44.564Z,0.60
2023-03-13T04:49:16.720Z,0.63
2023-03-13T04:49:49.609Z,1.10
2023-03-13T04:50:21.454Z,0.70
2023-03-13T04:50:53.345Z,0.70
2023-03-13T04:51:26.261Z,0.65
2023-03-13T04:51:58.144Z,1.10
2023-03-13T04:52:29.989Z,0.90
2023-03-13T04:53:01.865Z,0.80
2023-03-13T04:53:34.702Z,0.57
2023-03-13T04:54:06.579Z,1.25
2023-03-13T04:54:39.444Z,0.85
2023-03-13T04:55:11.280Z,0.60
2023-03-13T04:55:43.630Z,0.90
2023-03-13T04:56:29.559Z,0.70
2023-03-13T04:57:14.270Z,0.50
2023-03-13T04:57:47.472Z,0.80
2023-03-13T04:58:19.348Z,0.90
2023-03-13T04:58:51.283Z,0.95
2023-03-13T04:59:24.183Z,0.68
2023-03-13T04:59:56.087Z,0.93
2023-03-13T05:00:27.905Z,0.88
2023-03-13T05:01:00.794Z,0.93
2023-03-13T05:01:32.792Z,0.90
2023-03-13T05:02:04.777Z,0.82
2023-03-13T05:02:37.777Z,0.60
2023-03-13T05:03:09.682Z,0.90
2023-03-13T05:03:41.613Z,0.60
2023-03-13T05:04:14.530Z,0.68
2023-03-13T05:04:46.475Z,0.70
2023-03-13T05:05:18.360Z,0.82
2023-03-13T05:05:51.612Z,1.10
2023-03-13T05:06:23.472Z,0.98
2023-03-13T05:06:55.329Z,2.47
2023-03-13T05:07:28.160Z,1.38
2023-03-13T05:08:00.012Z,0.90
2023-03-13T05:08:31.923Z,0.95
2023-03-13T05:09:05.683Z,0.85
2023-03-13T05:09:37.517Z,1.80
2023-03-13T05:10:10.291Z,1.23
2023-03-13T05:10:43.776Z,0.90
2023-03-13T05:11:15.628Z,0.80
2023-03-13T05:11:47.499Z,1.00
2023-03-13T05:12:20.337Z,0.82
2023-03-13T05:12:53.565Z,0.75
2023-03-13T05:13:25.451Z,0.98
2023-03-13T05:13:58.363Z,0.80
2023-03-13T05:14:30.333Z,0.85
2023-03-13T05:15:02.223Z,0.80
2023-03-13T05:15:35.132Z,0.65
2023-03-13T05:16:07.874Z,0.57
2023-03-13T05:16:39.822Z,0.60
2023-03-13T05:17:12.651Z,0.90
2023-03-13T05:17:44.584Z,0.80
2023-03-13T05:18:16.481Z,0.70
2023-03-13T05:18:49.357Z,0.60
2023-03-13T05:19:21.234Z,1.02
2023-03-13T05:19:53.071Z,0.70
2023-03-13T05:20:25.983Z,0.80
2023-03-13T05:20:57.924Z,0.70
2023-03-13T05:21:29.819Z,1.48
2023-03-13T05:22:02.798Z,2.38
2023-03-13T05:22:34.723Z,2.30
2023-03-13T05:23:06.699Z,1.42
2023-03-13T05:23:39.656Z,1.33
2023-03-13T05:24:11.623Z,1.30
2023-03-13T05:24:43.523Z,0.88
2023-03-13T05:25:16.540Z,0.77
2023-03-13T05:25:48.389Z,0.75
2023-03-13T05:26:20.295Z,0.80
2023-03-13T05:26:53.185Z,0.70
2023-03-13T05:27:25.087Z,0.68
2023-03-13T05:27:58.328Z,0.85
2023-03-13T05:28:31.233Z,0.73
2023-03-13T05:29:03.084Z,0.85
2023-03-13T05:29:34.992Z,0.60
2023-03-13T05:30:09.223Z,0.95
2023-03-13T05:30:41.080Z,1.10
2023-03-13T05:31:13.089Z,0.93
2023-03-13T05:31:46.084Z,0.85
2023-03-13T05:32:17.988Z,0.80
2023-03-13T05:32:49.930Z,0.80
2023-03-13T05:33:23.230Z,1.00
2023-03-13T05:33:55.158Z,0.80
2023-03-13T05:34:27.036Z,0.60
2023-03-13T05:34:59.928Z,0.77
2023-03-13T05:35:31.915Z,1.13
2023-03-13T05:36:04.313Z,0.70
2023-03-13T05:36:37.206Z,0.50
2023-03-13T05:37:09.039Z,0.65
2023-03-13T05:37:41.494Z,0.88
2023-03-13T05:38:15.052Z,1.00
2023-03-13T05:38:46.923Z,1.00
2023-03-13T05:39:18.946Z,0.70
2023-03-13T05:39:51.778Z,0.90
2023-03-13T05:40:23.742Z,0.50
2023-03-13T05:40:55.573Z,1.00
2023-03-13T05:41:28.464Z,0.80
2023-03-13T05:42:00.330Z,1.38
2023-03-13T05:42:32.208Z,1.00
2023-03-13T05:43:06.931Z,1.15
2023-03-13T05:43:38.996Z,0.80
2023-03-13T05:44:11.113Z,0.90
2023-03-13T05:44:44.046Z,0.80
2023-03-13T05:45:16.198Z,0.80
2023-03-13T05:45:48.114Z,0.60
2023-03-13T05:46:21.058Z,0.80
2023-03-13T05:46:53.035Z,0.90
2023-03-13T05:47:24.897Z,0.70
2023-03-13T05:47:58.785Z,0.90
2023-03-13T05:48:30.676Z,0.50
2023-03-13T05:49:02.588Z,0.60
2023-03-13T05:49:35.535Z,1.20
2023-03-13T05:50:09.067Z,0.90
2023-03-13T05:50:40.974Z,0.95
2023-03-13T05:51:13.969Z,0.95
2023-03-13T05:51:45.800Z,1.00
2023-03-13T05:52:18.631Z,0.85
2023-03-13T05:52:50.635Z,0.98
2023-03-13T05:53:22.523Z,0.85
2023-03-13T05:53:55.396Z,2.05
2023-03-13T05:54:27.296Z,0.75
2023-03-13T05:54:59.456Z,0.80
2023-03-13T05:55:32.388Z,1.00
2023-03-13T05:56:04.880Z,0.80
2023-03-13T05:56:36.709Z,1.15
2023-03-13T05:57:09.575Z,0.80
2023-03-13T05:57:45.516Z,1.40
2023-03-13T05:58:19.802Z,0.90
2023-03-13T05:58:51.658Z,0.95
2023-03-13T05:59:23.542Z,0.80
2023-03-13T05:59:56.381Z,1.23
2023-03-13T06:00:28.482Z,0.80
2023-03-13T06:01:05.529Z,1.02
2023-03-13T06:01:38.489Z,1.10
2023-03-13T06:02:10.788Z,1.02
2023-03-13T06:02:43.183Z,1.10
2023-03-13T06:03:16.028Z,0.90
2023-03-13T06:03:47.965Z,1.00
2023-03-13T06:04:19.984Z,0.95
2023-03-13T06:04:53.122Z,1.00
2023-03-13T06:05:25.215Z,1.00
2023-03-13T06:05:59.920Z,0.75
2023-03-13T06:06:32.824Z,1.10
2023-03-13T06:07:04.956Z,1.15
2023-03-13T06:07:37.140Z,0.77
2023-03-13T06:08:10.009Z,0.70
2023-03-13T06:08:41.829Z,0.80
2023-03-13T06:09:13.810Z,1.05
2023-03-13T06:09:46.755Z,0.90
2023-03-13T06:10:19.003Z,0.80
2023-03-13T06:10:50.917Z,0.65
2023-03-13T06:11:23.897Z,0.82
2023-03-13T06:11:55.772Z,0.90
2023-03-13T06:12:27.740Z,0.80
2023-03-13T06:13:10.699Z,0.52
2023-03-13T06:13:53.107Z,0.90
2023-03-13T06:14:26.510Z,0.90
2023-03-13T06:14:58.406Z,0.70
2023-03-13T06:15:30.336Z,0.77
2023-03-13T06:16:03.351Z,0.70
2023-03-13T06:16:35.444Z,0.98
2023-03-13T06:17:07.428Z,1.00
2023-03-13T06:17:40.556Z,1.38
2023-03-13T06:18:12.476Z,1.00
2023-03-13T06:18:44.497Z,0.70
2023-03-13T06:19:17.380Z,0.80
2023-03-13T06:19:49.271Z,1.15
2023-03-13T06:20:22.944Z,1.00
2023-03-13T06:20:59.873Z,0.90
2023-03-13T06:21:31.772Z,1.02
2023-03-13T06:22:04.643Z,0.88
2023-03-13T06:22:36.513Z,0.90
2023-03-13T06:23:08.383Z,0.68
2023-03-13T06:23:42.170Z,1.30
2023-03-13T06:24:14.122Z,0.77
2023-03-13T06:24:48.865Z,1.63
2023-03-13T06:25:22.450Z,0.70
2023-03-13T06:25:54.748Z,0.90
2023-03-13T06:26:26.688Z,1.15
2023-03-13T06:26:59.566Z,1.35
2023-03-13T06:27:31.394Z,1.10
2023-03-13T06:28:03.269Z,1.15
2023-03-13T06:28:36.138Z,1.02
2023-03-13T06:29:09.893Z,1.35
2023-03-13T06:29:41.739Z,1.80
2023-03-13T06:30:14.860Z,1.88
2023-03-13T06:30:46.802Z,2.05
2023-03-13T06:31:18.786Z,2.25
2023-03-13T06:31:52.091Z,1.33
2023-03-13T06:32:24.207Z,1.67
2023-03-13T06:32:56.294Z,1.25
2023-03-13T06:33:29.437Z,1.83
2023-03-13T06:34:01.378Z,1.50
2023-03-13T06:34:33.234Z,1.20
2023-03-13T06:35:06.972Z,1.58
2023-03-13T06:35:54.803Z,0.90
2023-03-13T06:36:29.176Z,0.98
2023-03-13T06:37:01.130Z,0.90
2023-03-13T06:37:33.679Z,0.80
2023-03-13T06:38:06.511Z,1.20
2023-03-13T06:38:38.414Z,1.10
2023-03-13T06:39:12.175Z,1.00
2023-03-13T06:39:44.108Z,0.93
2023-03-13T06:40:17.100Z,1.05
2023-03-13T06:40:48.963Z,1.00
2023-03-13T06:41:20.902Z,1.40
2023-03-13T06:41:53.835Z,0.90
2023-03-13T06:42:25.724Z,1.38
2023-03-13T06:42:57.619Z,0.80
2023-03-13T06:43:30.795Z,1.00
2023-03-13T06:44:02.684Z,1.20
2023-03-13T06:44:36.938Z,1.17
2023-03-13T06:45:09.933Z,1.30
2023-03-13T06:45:41.802Z,1.13
2023-03-13T06:46:18.801Z,1.02
2023-03-13T06:46:50.801Z,1.10
2023-03-13T06:47:22.820Z,5.88
2023-03-13T06:47:55.679Z,2.92
2023-03-13T06:48:27.572Z,5.63
2023-03-13T06:49:00.704Z,2.80
2023-03-13T06:49:33.649Z,2.15
2023-03-13T06:50:06.241Z,2.90
2023-03-13T06:50:38.581Z,2.10
2023-03-13T06:51:12.945Z,1.60
2023-03-13T06:51:44.825Z,1.80
2023-03-13T06:52:19.335Z,1.70
2023-03-13T06:52:52.969Z,1.90
2023-03-13T06:53:25.200Z,3.10
2023-03-13T06:53:58.094Z,2.40
2023-03-13T06:54:30.206Z,1.30
2023-03-13T06:55:02.154Z,1.15
2023-03-13T06:55:34.988Z,1.60
2023-03-13T06:56:07.854Z,1.48
2023-03-13T06:56:39.707Z,1.52
2023-03-13T06:57:12.533Z,2.15
2023-03-13T06:57:44.438Z,1.67
2023-03-13T06:58:31.091Z,2.28
2023-03-13T06:59:04.794Z,5.57
2023-03-13T06:59:39.091Z,4.07
2023-03-13T07:00:12.289Z,3.03
2023-03-13T07:00:45.192Z,2.10
2023-03-13T07:01:18.300Z,1.73
2023-03-13T07:01:50.257Z,1.30
2023-03-13T07:02:23.064Z,1.25
2023-03-13T07:02:55.380Z,1.10
2023-03-13T07:03:27.341Z,11.02
2023-03-13T07:04:00.275Z,8.05
2023-03-13T07:04:32.158Z,4.20
2023-03-13T07:05:05.836Z,2.42
2023-03-13T07:05:38.816Z,2.08
2023-03-13T07:06:12.384Z,2.40
2023-03-13T07:06:44.277Z,4.35
2023-03-13T07:07:29.623Z,4.65
2023-03-13T07:08:03.738Z,6.82
2023-03-13T07:08:37.182Z,11.05
2023-03-13T07:09:10.279Z,10.00
2023-03-13T07:09:42.119Z,8.57
2023-03-13T07:10:15.009Z,8.45
2023-03-13T07:10:48.526Z,8.60
2023-03-13T07:11:20.369Z,5.40
2023-03-13T07:11:53.189Z,3.55
2023-03-13T07:12:25.132Z,4.03
2023-03-13T07:12:57.156Z,7.63
2023-03-13T07:13:29.491Z,4.03
2023-03-13T07:14:15.822Z,2.00
2023-03-13T07:14:50.004Z,1.90
2023-03-13T07:15:22.979Z,1.85
2023-03-13T07:15:55.642Z,1.80
2023-03-13T07:16:28.987Z,1.50
2023-03-13T07:17:00.876Z,1.13
2023-03-13T07:17:32.874Z,1.80
2023-03-13T07:18:06.010Z,1.40
2023-03-13T07:18:38.504Z,2.10
2023-03-13T07:19:11.408Z,1.02
2023-03-13T07:19:43.275Z,5.47
2023-03-13T07:20:16.548Z,5.68
2023-03-13T07:20:55.277Z,4.45
2023-03-13T07:21:27.152Z,2.45
2023-03-13T07:22:00.282Z,1.50
2023-03-13T07:22:32.215Z,2.60
2023-03-13T07:23:05.064Z,3.42