createdAt,value
2022-09-04T00:00:47.804Z,5.4
2022-09-04T00:01:56.133Z,5.4
2022-09-04T00:03:04.664Z,5.6
2022-09-04T00:04:13.055Z,5.6
2022-09-04T00:05:21.364Z,5.6
2022-09-04T00:06:29.846Z,5.9
2022-09-04T00:07:38.177Z,5.9
2022-09-04T00:08:46.517Z,5.9
2022-09-04T00:09:55.065Z,5.9
2022-09-04T00:11:03.377Z,5.9
2022-09-04T00:12:11.715Z,5.9
2022-09-04T00:13:20.230Z,5.9
2022-09-04T00:14:28.567Z,5.9
2022-09-04T00:15:36.879Z,5.9
2022-09-04T00:16:45.473Z,5.8
2022-09-04T00:17:53.743Z,5.8
2022-09-04T00:19:02.061Z,5.8
2022-09-04T00:20:10.602Z,5.9
2022-09-04T00:21:18.934Z,5.9
2022-09-04T00:22:27.267Z,5.9
2022-09-04T00:23:35.804Z,6.1
2022-09-04T00:24:44.132Z,6.1
2022-09-04T00:25:52.457Z,6.1
2022-09-04T00:27:01.061Z,6.4
2022-09-04T00:28:09.366Z,6.4
2022-09-04T00:29:17.715Z,6.4
2022-09-04T00:30:26.276Z,5.7
2022-09-04T00:31:34.570Z,5.7
2022-09-04T00:32:42.878Z,5.7
2022-09-04T00:33:51.419Z,5.5
2022-09-04T00:34:59.737Z,5.5
2022-09-04T00:36:08.059Z,5.5
2022-09-04T00:37:16.631Z,5.3
2022-09-04T00:38:25.034Z,5.3
2022-09-04T00:39:33.313Z,5.3
2022-09-04T00:40:41.771Z,6
2022-09-04T00:41:50.092Z,6
2022-09-04T00:42:58.411Z,6
2022-09-04T00:44:06.948Z,6
2022-09-04T00:45:16.654Z,6
2022-09-04T00:46:23.648Z,6
2022-09-04T00:47:32.150Z,5.5
2022-09-04T00:48:40.468Z,5.5
2022-09-04T00:49:48.785Z,5.5
2022-09-04T00:50:57.321Z,5.4
2022-09-04T00:52:05.663Z,5.4
2022-09-04T00:53:13.972Z,5.4
2022-09-04T00:54:22.526Z,5.1
2022-09-04T00:55:30.832Z,5.1
2022-09-04T00:56:39.155Z,5.1
2022-09-04T00:57:47.684Z,4.8
2022-09-04T00:58:56.025Z,4.8
2022-09-04T01:00:04.342Z,4.8
2022-09-04T01:01:13.044Z,6.3
2022-09-04T01:02:21.284Z,6.3
2022-09-04T01:03:29.526Z,6.3
2022-09-04T01:04:38.048Z,5.1
2022-09-04T01:05:46.383Z,5.1
2022-09-04T01:06:54.696Z,5.1
2022-09-04T01:08:03.225Z,5.4
2022-09-04T01:09:11.545Z,5.4
2022-09-04T01:10:19.870Z,5.4
2022-09-04T01:11:28.408Z,5.6
2022-09-04T01:12:36.736Z,5.6
2022-09-04T01:13:45.057Z,5.6
2022-09-04T01:14:53.593Z,4.7
2022-09-04T01:16:01.953Z,4.7
2022-09-04T01:17:10.244Z,4.7
2022-09-04T01:18:18.828Z,4.6
2022-09-04T01:19:27.095Z,4.6
2022-09-04T01:20:35.414Z,4.6
2022-09-04T01:21:43.941Z,4.3
2022-09-04T01:22:52.275Z,4.3
2022-09-04T01:24:00.603Z,4.3
2022-09-04T01:25:09.129Z,3.8
2022-09-04T01:26:17.456Z,3.8
2022-09-04T01:27:25.789Z,3.8
2022-09-04T01:28:34.314Z,4.3
2022-09-04T01:29:42.642Z,4.3
2022-09-04T01:30:50.960Z,4.3
2022-09-04T01:31:59.562Z,4.4
2022-09-04T01:33:07.813Z,4.4
2022-09-04T01:34:16.131Z,4.4
2022-09-04T01:35:24.657Z,4.5
2022-09-04T01:36:32.969Z,4.5
2022-09-04T01:37:41.284Z,4.5
2022-09-04T01:38:49.822Z,4.7
2022-09-04T01:39:58.195Z,4.7
2022-09-04T01:41:06.462Z,4.7
2022-09-04T01:42:15.007Z,4.2
2022-09-04T01:43:23.350Z,4.2
2022-09-04T01:44:31.669Z,4.2
2022-09-04T01:45:40.268Z,4.8
2022-09-04T01:46:48.546Z,4.8
2022-09-04T01:47:56.872Z,4.8
2022-09-04T01:49:05.403Z,4.6
2022-09-04T01:50:13.718Z,4.6
2022-09-04T01:51:22.034Z,4.6
2022-09-04T01:52:30.564Z,4.8
2022-09-04T01:53:38.910Z,4.8
2022-09-04T01:54:47.235Z,4.8
2022-09-04T01:55:55.754Z,4.2
2022-09-04T01:57:04.077Z,4.2
2022-09-04T01:58:12.409Z,4.2
2022-09-04T01:59:20.937Z,4.7
2022-09-04T02:00:29.263Z,4.7
2022-09-04T02:01:37.582Z,4.7
2022-09-04T02:02:46.120Z,4.4
2022-09-04T02:03:54.443Z,4.4
2022-09-04T02:05:06.396Z,4.4
2022-09-04T02:06:11.296Z,4.7
2022-09-04T02:07:19.612Z,4.7
2022-09-04T02:08:27.951Z,4.7
2022-09-04T02:09:36.472Z,4.8
2022-09-04T02:10:44.792Z,4.8
2022-09-04T02:11:53.597Z,4.8
2022-09-04T02:13:01.653Z,4.3
2022-09-04T02:14:09.969Z,4.3
2022-09-04T02:15:18.293Z,4.3
2022-09-04T02:16:26.911Z,5
2022-09-04T02:17:35.142Z,5
2022-09-04T02:18:43.471Z,5
2022-09-04T02:19:51.994Z,4.5
2022-09-04T02:21:00.312Z,4.5
2022-09-04T02:22:08.650Z,4.5
2022-09-04T02:23:17.191Z,4.5
2022-09-04T02:24:25.508Z,4.5
2022-09-04T02:25:33.838Z,4.5
2022-09-04T02:26:42.379Z,4.5
2022-09-04T02:27:50.702Z,4.5
2022-09-04T02:28:59.024Z,4.5
2022-09-04T02:30:07.550Z,4.9
2022-09-04T02:31:15.893Z,4.9
2022-09-04T02:32:24.178Z,4.9
2022-09-04T02:33:32.717Z,5.3
2022-09-04T02:34:41.033Z,5.3
2022-09-04T02:35:49.347Z,5.3
2022-09-04T02:36:57.871Z,4.3
2022-09-04T02:38:06.199Z,4.3
2022-09-04T02:39:14.542Z,4.3
2022-09-04T02:40:23.049Z,4.1
2022-09-04T02:41:31.373Z,4.1
2022-09-04T02:42:39.696Z,4.1
2022-09-04T02:43:48.234Z,4.1
2022-09-04T02:44:56.638Z,4.1
2022-09-04T02:46:04.933Z,4.1
2022-09-04T02:47:13.602Z,4.3
2022-09-04T02:48:21.785Z,4.3
2022-09-04T02:49:30.115Z,4.3
2022-09-04T02:50:38.637Z,4.5
2022-09-04T02:51:46.968Z,4.5
2022-09-04T02:52:55.290Z,4.5
2022-09-04T02:54:03.816Z,4.4
2022-09-04T02:55:12.125Z,4.4
2022-09-04T02:56:20.441Z,4.4
2022-09-04T02:57:28.970Z,4.3
2022-09-04T02:58:37.298Z,4.3
2022-09-04T02:59:45.622Z,4.3
2022-09-04T03:00:54.194Z,4.6
2022-09-04T03:02:02.541Z,4.6
2022-09-04T03:03:10.791Z,4.6
2022-09-04T03:04:19.324Z,4.7
2022-09-04T03:05:27.645Z,4.7
2022-09-04T03:06:35.961Z,4.7
2022-09-04T03:07:44.496Z,4.7
2022-09-04T03:08:53.293Z,4.7
2022-09-04T03:10:01.130Z,4.7
2022-09-04T03:11:09.675Z,5.2
2022-09-04T03:12:17.995Z,5.2
2022-09-04T03:13:26.321Z,5.2
2022-09-04T03:14:34.848Z,3.9
2022-09-04T03:15:43.181Z,3.9
2022-09-04T03:16:51.487Z,3.9
2022-09-04T03:18:00.049Z,4.8
2022-09-04T03:19:08.489Z,4.8
2022-09-04T03:20:16.696Z,4.8
2022-09-04T03:21:25.216Z,5.3
2022-09-04T03:22:33.586Z,5.3
2022-09-04T03:23:41.917Z,5.3
2022-09-04T03:24:50.467Z,5
2022-09-04T03:25:58.794Z,5
2022-09-04T03:27:07.122Z,5
2022-09-04T03:28:15.667Z,4.7
2022-09-04T03:29:23.984Z,4.7
2022-09-04T03:30:32.302Z,4.7
2022-09-04T03:31:40.878Z,5
2022-09-04T03:32:49.156Z,5
2022-09-04T03:33:57.482Z,5
2022-09-04T03:35:06.006Z,5
2022-09-04T03:36:14.364Z,5
2022-09-04T03:37:22.698Z,5
2022-09-04T03:38:31.220Z,4.2
2022-09-04T03:39:39.566Z,4.2
2022-09-04T03:40:47.885Z,4.2
2022-09-04T03:41:56.413Z,4.6
2022-09-04T03:43:04.741Z,4.6
2022-09-04T03:44:13.064Z,4.6
2022-09-04T03:45:21.594Z,4.5
2022-09-04T03:46:29.989Z,4.5
2022-09-04T03:47:38.272Z,4.5
2022-09-04T03:48:46.806Z,4.4
2022-09-04T03:49:55.126Z,4.4
2022-09-04T03:51:03.437Z,4.4
2022-09-04T03:52:11.964Z,4.4
2022-09-04T03:53:20.300Z,4.4
2022-09-04T03:54:28.618Z,4.4
2022-09-04T03:55:37.157Z,4.4
2022-09-04T03:56:45.481Z,4.4
2022-09-04T03:57:53.817Z,4.4
2022-09-04T03:59:02.341Z,4.4
2022-09-04T04:00:10.661Z,4.4
2022-09-04T04:01:22.891Z,4.4
2022-09-04T04:02:27.561Z,4.8
2022-09-04T04:03:35.835Z,4.8
2022-09-04T04:04:48.215Z,4.8
2022-09-04T04:05:56.745Z,4.7
2022-09-04T04:07:05.101Z,4.7
2022-09-04T04:08:13.430Z,4.7
2022-09-04T04:09:21.961Z,4.4
2022-09-04T04:10:30.275Z,4.4
2022-09-04T04:11:42.834Z,4.4
2022-09-04T04:12:47.138Z,5.5
2022-09-04T04:13:55.459Z,5.5
2022-09-04T04:15:03.792Z,5.5
2022-09-04T04:16:12.355Z,4.9
2022-09-04T04:17:20.780Z,4.9
2022-09-04T04:18:28.945Z,4.9
2022-09-04T04:19:37.530Z,5.2
2022-09-04T04:20:45.847Z,5.2
2022-09-04T04:21:54.204Z,5.2
2022-09-04T04:23:02.744Z,5.5
2022-09-04T04:24:11.064Z,5.5
2022-09-04T04:25:19.395Z,5.5
2022-09-04T04:26:27.922Z,5.4
2022-09-04T04:27:36.249Z,5.4
2022-09-04T04:28:44.568Z,5.4
2022-09-04T04:29:53.098Z,5.6
2022-09-04T04:31:01.458Z,5.6
2022-09-04T04:32:09.776Z,5.6
2022-09-04T04:33:18.332Z,7.3
2022-09-04T04:34:26.647Z,7.3
2022-09-04T04:35:34.978Z,7.3
2022-09-04T04:36:43.513Z,6.7
2022-09-04T04:37:51.917Z,6.7
2022-09-04T04:39:00.167Z,6.7
2022-09-04T04:40:08.773Z,6
2022-09-04T04:41:17.014Z,6
2022-09-04T04:42:25.342Z,6
2022-09-04T04:43:33.870Z,6.3
2022-09-04T04:44:42.193Z,6.3
2022-09-04T04:45:50.532Z,6.3
2022-09-04T04:46:59.116Z,7
2022-09-04T04:48:07.413Z,7
2022-09-04T04:49:15.735Z,7
2022-09-04T04:50:24.253Z,6.6
2022-09-04T04:51:32.576Z,6.6
2022-09-04T04:52:40.917Z,6.6
2022-09-04T04:53:49.448Z,6.9
2022-09-04T04:54:57.791Z,6.9
2022-09-04T04:56:06.121Z,6.9
2022-09-04T04:57:14.650Z,6.8
2022-09-04T04:58:23.011Z,6.8
2022-09-04T04:59:31.302Z,6.8
2022-09-04T05:00:39.834Z,6.2
2022-09-04T05:01:48.239Z,6.2
2022-09-04T05:02:56.551Z,6.2
2022-09-04T05:04:05.031Z,6.3
2022-09-04T05:05:13.361Z,6.3
2022-09-04T05:06:21.671Z,6.3
2022-09-04T05:07:30.244Z,6.8
2022-09-04T05:08:38.556Z,6.8
2022-09-04T05:09:46.867Z,6.8
2022-09-04T05:10:55.426Z,7.7
2022-09-04T05:12:03.762Z,7.7
2022-09-04T05:13:12.118Z,7.7
2022-09-04T05:14:20.702Z,8.2
2022-09-04T05:15:29.035Z,8.2
2022-09-04T05:16:37.416Z,8.2
2022-09-04T05:17:45.926Z,8.9
2022-09-04T05:18:54.243Z,8.9
2022-09-04T05:20:02.565Z,8.9
2022-09-04T05:21:11.099Z,8.4
2022-09-04T05:22:19.423Z,8.4
2022-09-04T05:23:28.770Z,8.4
2022-09-04T05:24:36.264Z,8.6
2022-09-04T05:25:44.580Z,8.6
2022-09-04T05:26:52.894Z,8.6
2022-09-04T05:28:01.434Z,9
2022-09-04T05:29:09.764Z,9
2022-09-04T05:30:18.086Z,9
2022-09-04T05:31:26.701Z,8.8
2022-09-04T05:32:34.956Z,8.8
2022-09-04T05:33:43.277Z,8.8
2022-09-04T05:34:51.870Z,9.2
2022-09-04T05:36:00.202Z,9.2
2022-09-04T05:37:08.568Z,9.2
2022-09-04T05:38:17.144Z,8.4
2022-09-04T05:39:25.510Z,8.4
2022-09-04T05:40:33.829Z,8.4
2022-09-04T05:41:42.381Z,11.2
2022-09-04T05:42:50.723Z,11.2
2022-09-04T05:43:59.082Z,11.2
2022-09-04T05:45:07.617Z,10.1
2022-09-04T05:46:16.008Z,10.1
2022-09-04T05:47:27.480Z,10.1
2022-09-04T05:48:32.797Z,9.5
2022-09-04T05:49:41.118Z,9.5
2022-09-04T05:50:49.440Z,9.5
2022-09-04T05:51:57.980Z,8.2
2022-09-04T05:53:06.301Z,8.2
2022-09-04T05:54:14.641Z,8.2
2022-09-04T05:55:23.155Z,7.8
2022-09-04T05:56:31.499Z,7.8
2022-09-04T05:57:39.875Z,7.8
2022-09-04T05:58:48.401Z,9.3
2022-09-04T05:59:56.747Z,9.3
2022-09-04T06:01:05.064Z,9.3
2022-09-04T06:02:13.714Z,9.6
2022-09-04T06:03:22.053Z,9.6
2022-09-04T06:04:30.322Z,9.6
2022-09-04T06:05:38.865Z,11.3
2022-09-04T06:06:47.166Z,11.3
2022-09-04T06:07:55.494Z,11.3
2022-09-04T06:09:04.031Z,11.3
2022-09-04T06:10:12.343Z,11.3
2022-09-04T06:11:20.667Z,11.3
2022-09-04T06:12:29.247Z,9.7
2022-09-04T06:13:37.563Z,9.7
2022-09-04T06:14:45.890Z,9.7
2022-09-04T06:15:54.440Z,10.6
2022-09-04T06:17:02.743Z,10.6
2022-09-04T06:18:11.085Z,10.6
2022-09-04T06:19:19.611Z,10.1
2022-09-04T06:20:27.942Z,10.1
2022-09-04T06:21:36.253Z,10.1
2022-09-04T06:22:44.779Z,10.2
2022-09-04T06:23:53.136Z,10.2
2022-09-04T06:25:01.443Z,10.2
2022-09-04T06:26:09.973Z,10.8
2022-09-04T06:27:18.294Z,10.8
2022-09-04T06:28:26.601Z,10.8
2022-09-04T06:29:35.143Z,10.9
2022-09-04T06:30:43.457Z,10.9
2022-09-04T06:31:51.794Z,10.9
2022-09-04T06:33:00.317Z,10.1
2022-09-04T06:34:08.632Z,10.1
2022-09-04T06:35:16.956Z,10.1
2022-09-04T06:36:25.484Z,11
2022-09-04T06:37:33.807Z,11
2022-09-04T06:38:42.146Z,11
2022-09-04T06:39:50.708Z,11.4
2022-09-04T06:40:58.988Z,11.4
2022-09-04T06:42:07.326Z,11.4
2022-09-04T06:43:15.850Z,11.3
2022-09-04T06:44:24.198Z,11.3
2022-09-04T06:45:32.528Z,11.3
2022-09-04T06:46:41.100Z,10.1
2022-09-04T06:47:49.396Z,10.1
2022-09-04T06:48:57.712Z,10.1
2022-09-04T06:50:06.237Z,10.7
2022-09-04T06:51:14.562Z,10.7
2022-09-04T06:52:22.887Z,10.7
2022-09-04T06:53:31.424Z,10.2
2022-09-04T06:54:39.744Z,10.2
2022-09-04T06:55:48.065Z,10.2
2022-09-04T06:56:56.599Z,10.2
2022-09-04T06:58:04.914Z,10.2
2022-09-04T06:59:13.233Z,10.2
2022-09-04T07:00:21.771Z,8.2
2022-09-04T07:01:30.213Z,8.2
2022-09-04T07:02:38.599Z,8.2
2022-09-04T07:03:46.996Z,8.3
2022-09-04T07:04:55.329Z,8.3
2022-09-04T07:06:03.643Z,8.3
2022-09-04T07:07:12.178Z,7.1
2022-09-04T07:08:20.554Z,7.1
2022-09-04T07:09:28.824Z,7.1
2022-09-04T07:10:37.356Z,5.8
2022-09-04T07:11:45.682Z,5.8
2022-09-04T07:12:54.002Z,5.8
2022-09-04T07:14:02.530Z,7.4
2022-09-04T07:15:10.852Z,7.4
2022-09-04T07:16:19.222Z,7.4
2022-09-04T07:17:27.709Z,7.2
2022-09-04T07:18:36.019Z,7.2
2022-09-04T07:19:44.350Z,7.2
2022-09-04T07:20:52.887Z,23
2022-09-04T07:22:01.197Z,23
2022-09-04T07:23:09.511Z,23
2022-09-04T07:24:18.042Z,18.200001
2022-09-04T07:25:26.410Z,18.200001
2022-09-04T07:26:34.699Z,18.200001
2022-09-04T07:27:43.224Z,5
2022-09-04T07:28:51.560Z,5
2022-09-04T07:29:59.879Z,5
2022-09-04T07:31:08.437Z,5.2
2022-09-04T07:32:16.733Z,5.2
2022-09-04T07:33:25.056Z,5.2
2022-09-04T07:34:33.584Z,5.3
2022-09-04T07:35:41.917Z,5.3
2022-09-04T07:36:50.243Z,5.3
2022-09-04T07:37:58.845Z,4.8
2022-09-04T07:39:07.097Z,4.8
2022-09-04T07:40:15.425Z,4.8
2022-09-04T07:41:23.971Z,4.4
2022-09-04T07:42:32.288Z,4.4
2022-09-04T07:43:40.632Z,4.4
2022-09-04T07:44:49.140Z,4.7
2022-09-04T07:45:57.537Z,4.7
2022-09-04T07:47:05.802Z,4.7
2022-09-04T07:48:14.339Z,4.2
2022-09-04T07:49:22.655Z,4.2
2022-09-04T07:50:30.990Z,4.2
2022-09-04T07:51:39.526Z,3.7
2022-09-04T07:52:47.842Z,3.7
2022-09-04T07:53:56.163Z,3.7
2022-09-04T07:55:04.753Z,4
2022-09-04T07:56:13.086Z,4
2022-09-04T07:57:21.414Z,4
2022-09-04T07:58:29.947Z,4.6
2022-09-04T07:59:38.262Z,4.6
2022-09-04T08:00:46.605Z,4.6
2022-09-04T08:01:55.169Z,4.4
2022-09-04T08:03:03.445Z,4.4
2022-09-04T08:04:11.761Z,4.4
2022-09-04T08:05:20.313Z,4.3
2022-09-04T08:06:28.647Z,4.3
2022-09-04T08:07:36.973Z,4.3
2022-09-04T08:08:45.514Z,4.1
2022-09-04T08:09:53.836Z,4.1
2022-09-04T08:11:02.160Z,4.1
2022-09-04T08:12:10.696Z,4.1
2022-09-04T08:13:19.019Z,4.1
2022-09-04T08:14:27.322Z,4.1
2022-09-04T08:15:39.882Z,4.5
2022-09-04T08:16:44.186Z,4.5
2022-09-04T08:17:52.500Z,4.5
2022-09-04T08:19:01.026Z,4.4
2022-09-04T08:20:09.358Z,4.4
2022-09-04T08:21:17.681Z,4.4
2022-09-04T08:22:28.309Z,3.5
2022-09-04T08:23:34.536Z,3.5
2022-09-04T08:24:42.853Z,3.5
2022-09-04T08:25:51.396Z,5.8
2022-09-04T08:26:59.755Z,5.8
2022-09-04T08:28:08.080Z,5.8
2022-09-04T08:29:16.614Z,3.4
2022-09-04T08:30:24.950Z,3.4
2022-09-04T08:31:33.274Z,3.4
2022-09-04T08:32:41.807Z,5.4
2022-09-04T08:33:50.136Z,5.4
2022-09-04T08:34:58.463Z,5.4
2022-09-04T08:36:07.002Z,3.5
2022-09-04T08:37:15.543Z,3.5
2022-09-04T08:38:23.645Z,3.5
2022-09-04T08:39:32.214Z,3.9
2022-09-04T08:40:40.514Z,3.9
2022-09-04T08:41:48.847Z,3.9
2022-09-04T08:42:57.377Z,3.7
2022-09-04T08:44:05.743Z,3.7
2022-09-04T08:45:14.057Z,3.7
2022-09-04T08:46:25.895Z,3.4
2022-09-04T08:47:30.914Z,3.4
2022-09-04T08:48:39.236Z,3.4
2022-09-04T08:49:47.822Z,5.6
2022-09-04T08:50:56.170Z,5.6
2022-09-04T08:52:04.496Z,5.6
2022-09-04T08:53:13.012Z,3.7
2022-09-04T08:54:21.348Z,3.7
2022-09-04T08:55:29.686Z,3.7
2022-09-04T08:56:38.210Z,3.6
2022-09-04T08:57:46.539Z,3.6
2022-09-04T08:58:55.324Z,3.6
2022-09-04T09:00:03.405Z,3.7
2022-09-04T09:01:11.853Z,3.7
2022-09-04T09:02:20.105Z,3.7
2022-09-04T09:03:28.596Z,4.2
2022-09-04T09:04:36.919Z,4.2
2022-09-04T09:05:45.243Z,4.2
2022-09-04T09:06:53.770Z,4
2022-09-04T09:08:02.100Z,4
2022-09-04T09:09:10.421Z,4
2022-09-04T09:10:18.969Z,4.5
2022-09-04T09:11:27.278Z,4.5
2022-09-04T09:12:40.715Z,4.5
2022-09-04T09:13:44.123Z,3.3
2022-09-04T09:14:52.449Z,3.3
2022-09-04T09:16:00.775Z,3.3
2022-09-04T09:17:09.303Z,3.8
2022-09-04T09:18:17.730Z,3.8
2022-09-04T09:19:25.951Z,3.8
2022-09-04T09:20:34.496Z,3.3
2022-09-04T09:21:42.827Z,3.3
2022-09-04T09:22:51.139Z,3.3
2022-09-04T09:23:59.680Z,4
2022-09-04T09:25:07.998Z,4
2022-09-04T09:26:16.315Z,4
2022-09-04T09:27:24.881Z,3.2
2022-09-04T09:28:33.186Z,3.2
2022-09-04T09:29:41.488Z,3.2
2022-09-04T09:30:50.049Z,4.6
2022-09-04T09:32:01.677Z,4.6
2022-09-04T09:33:06.674Z,4.6
2022-09-04T09:34:15.196Z,2.7
2022-09-04T09:35:23.533Z,2.7
2022-09-04T09:36:31.853Z,2.7
2022-09-04T09:37:40.394Z,5.2
2022-09-04T09:38:48.712Z,5.2
2022-09-04T09:39:57.154Z,5.2
2022-09-04T09:41:05.587Z,4.2
2022-09-04T09:42:13.929Z,4.2
2022-09-04T09:43:22.238Z,4.2
2022-09-04T09:44:30.774Z,4.2
2022-09-04T09:45:39.119Z,4.2
2022-09-04T09:46:47.416Z,4.2
2022-09-04T09:47:55.954Z,3.2
2022-09-04T09:49:04.278Z,3.2
2022-09-04T09:50:12.614Z,3.2
2022-09-04T09:51:21.145Z,2.6
2022-09-04T09:52:29.461Z,2.6
2022-09-04T09:53:37.785Z,2.6
2022-09-04T09:54:46.327Z,2.4
2022-09-04T09:55:54.643Z,2.4
2022-09-04T09:57:02.963Z,2.4
2022-09-04T09:58:11.509Z,2.2
2022-09-04T09:59:19.840Z,2.2
2022-09-04T10:00:28.152Z,2.2
2022-09-04T10:01:36.745Z,2.5
2022-09-04T10:02:45.092Z,2.5
2022-09-04T10:03:53.336Z,2.5
2022-09-04T10:05:01.873Z,2.6
2022-09-04T10:06:10.194Z,2.6
2022-09-04T10:07:18.510Z,2.6
2022-09-04T10:08:28.472Z,2.5
2022-09-04T10:09:35.370Z,2.5
2022-09-04T10:10:43.689Z,2.5
2022-09-04T10:11:52.215Z,2.5
2022-09-04T10:13:00.553Z,2.5
2022-09-04T10:14:08.884Z,2.5
2022-09-04T10:15:17.413Z,2.8
2022-09-04T10:16:25.763Z,2.8
2022-09-04T10:17:34.057Z,2.8
2022-09-04T10:18:42.589Z,4.1
2022-09-04T10:19:50.956Z,4.1
2022-09-04T10:20:59.325Z,4.1
2022-09-04T10:22:07.883Z,2.5
2022-09-04T10:23:16.211Z,2.5
2022-09-04T10:24:24.542Z,2.5
2022-09-04T10:25:33.070Z,2.5
2022-09-04T10:26:41.385Z,2.5
2022-09-04T10:27:49.699Z,2.5
2022-09-04T10:28:58.265Z,2.7
2022-09-04T10:30:06.604Z,2.7
2022-09-04T10:31:14.974Z,2.7
2022-09-04T10:32:23.470Z,2.3
2022-09-04T10:33:31.811Z,2.3
2022-09-04T10:34:40.146Z,2.3
2022-09-04T10:35:48.686Z,2.2
2022-09-04T10:36:57.005Z,2.2
2022-09-04T10:38:05.342Z,2.2
2022-09-04T10:39:13.863Z,2.1
2022-09-04T10:40:22.201Z,2.1
2022-09-04T10:41:30.511Z,2.1
2022-09-04T10:42:39.097Z,2.8
2022-09-04T10:43:47.449Z,2.8
2022-09-04T10:44:55.836Z,2.8
2022-09-04T10:46:04.453Z,2.2
2022-09-04T10:47:12.723Z,2.2
2022-09-04T10:48:23.206Z,2.2
2022-09-04T10:49:29.590Z,2.6
2022-09-04T10:50:37.900Z,2.6
2022-09-04T10:51:46.231Z,2.6
2022-09-04T10:52:54.756Z,2.3
2022-09-04T10:54:06.914Z,2.3
2022-09-04T10:55:11.411Z,2.3
2022-09-04T10:56:19.947Z,2.1
2022-09-04T10:57:28.272Z,2.1
2022-09-04T10:58:36.605Z,2.1
2022-09-04T10:59:45.132Z,2.6
2022-09-04T11:00:53.486Z,2.6
2022-09-04T11:02:01.815Z,2.6
2022-09-04T11:03:10.336Z,2.5
2022-09-04T11:04:18.672Z,2.5
2022-09-04T11:05:27.011Z,2.5
2022-09-04T11:06:35.545Z,2
2022-09-04T11:07:43.878Z,2
2022-09-04T11:08:52.227Z,2
2022-09-04T11:10:00.760Z,2
2022-09-04T11:11:09.077Z,2
2022-09-04T11:12:17.399Z,2
2022-09-04T11:13:26.088Z,3.2
2022-09-04T11:14:34.278Z,3.2
2022-09-04T11:15:42.604Z,3.2
2022-09-04T11:16:51.177Z,1.7
2022-09-04T11:17:59.492Z,1.7
2022-09-04T11:19:07.818Z,1.7
2022-09-04T11:20:18.453Z,2.2
2022-09-04T11:21:24.691Z,2.2
2022-09-04T11:22:33.028Z,2.2
2022-09-04T11:23:41.572Z,2.7
2022-09-04T11:24:49.926Z,2.7
2022-09-04T11:25:58.271Z,2.7
2022-09-04T11:27:08.254Z,2.5
2022-09-04T11:28:15.771Z,2.5
2022-09-04T11:29:23.490Z,2.5
2022-09-04T11:30:32.029Z,2.3
2022-09-04T11:31:40.389Z,2.3
2022-09-04T11:32:48.695Z,2.3
2022-09-04T11:33:57.270Z,2.8
2022-09-04T11:35:05.596Z,2.8
2022-09-04T11:36:13.917Z,2.8
2022-09-04T11:37:22.451Z,2.3
2022-09-04T11:38:30.803Z,2.3
2022-09-04T11:39:39.192Z,2.3
2022-09-04T11:40:47.681Z,2.2
2022-09-04T11:41:56.011Z,2.2
2022-09-04T11:43:04.332Z,2.2
2022-09-04T11:44:12.886Z,2.2
2022-09-04T11:45:21.416Z,2.2
2022-09-04T11:46:29.564Z,2.2
2022-09-04T11:47:38.105Z,2.1
2022-09-04T11:48:46.457Z,2.1
2022-09-04T11:49:54.793Z,2.1
2022-09-04T11:51:03.338Z,2.4
2022-09-04T11:52:11.674Z,2.4
2022-09-04T11:53:20.036Z,2.4
2022-09-04T11:54:28.555Z,2.5
2022-09-04T11:55:36.898Z,2.5
2022-09-04T11:56:45.228Z,2.5
2022-09-04T11:57:53.757Z,2.3
2022-09-04T11:59:02.109Z,2.3
2022-09-04T12:00:10.491Z,2.3
2022-09-04T12:01:18.961Z,2.2
2022-09-04T12:02:27.360Z,2.2
2022-09-04T12:03:35.685Z,2.2
2022-09-04T12:04:44.186Z,2.3
2022-09-04T12:05:52.516Z,2.3
2022-09-04T12:07:02.293Z,2.3
2022-09-04T12:08:09.436Z,2.4
2022-09-04T12:09:17.766Z,2.4
2022-09-04T12:10:26.088Z,2.4
2022-09-04T12:11:34.650Z,2.5
2022-09-04T12:12:42.985Z,2.5
2022-09-04T12:13:51.345Z,2.5
2022-09-04T12:15:02.003Z,2.6
2022-09-04T12:16:08.249Z,2.6
2022-09-04T12:17:16.568Z,2.6
2022-09-04T12:18:25.103Z,2.2
2022-09-04T12:19:33.436Z,2.2
2022-09-04T12:20:41.785Z,2.2
2022-09-04T12:21:50.315Z,2.1
2022-09-04T12:22:58.662Z,2.1
2022-09-04T12:24:07.002Z,2.1
2022-09-04T12:25:15.540Z,2.6
2022-09-04T12:26:23.883Z,2.6
2022-09-04T12:27:32.225Z,2.6
2022-09-04T12:28:40.785Z,2.7
2022-09-04T12:29:49.103Z,2.7
2022-09-04T12:30:57.422Z,2.7
2022-09-04T12:32:05.981Z,2.3
2022-09-04T12:33:14.293Z,2.3
2022-09-04T12:34:22.630Z,2.3
2022-09-04T12:35:31.952Z,2.3
2022-09-04T12:36:39.529Z,2.3
2022-09-04T12:37:47.865Z,2.3
2022-09-04T12:38:56.410Z,2.8
2022-09-04T12:40:04.788Z,2.8
2022-09-04T12:41:13.050Z,2.8
2022-09-04T12:42:21.584Z,2.5
2022-09-04T12:43:29.925Z,2.5
2022-09-04T12:44:38.248Z,2.5
2022-09-04T12:45:46.856Z,3
2022-09-04T12:46:55.171Z,3
2022-09-04T12:48:03.523Z,3
2022-09-04T12:49:12.048Z,2.4
2022-09-04T12:50:20.384Z,2.4
2022-09-04T12:51:28.720Z,2.4
2022-09-04T12:52:37.282Z,2.7
2022-09-04T12:53:49.350Z,2.7
2022-09-04T12:54:53.935Z,2.7
2022-09-04T12:56:02.461Z,2.3
2022-09-04T12:57:10.795Z,2.3
2022-09-04T12:58:19.129Z,2.3
2022-09-04T12:59:27.666Z,3.1
2022-09-04T13:00:36.904Z,3.1
2022-09-04T13:01:44.434Z,3.1
2022-09-04T13:02:52.918Z,3.2
2022-09-04T13:04:01.243Z,3.2
2022-09-04T13:05:09.586Z,3.2
2022-09-04T13:06:18.121Z,5.3
2022-09-04T13:07:26.445Z,5.3
2022-09-04T13:08:34.773Z,5.3
2022-09-04T13:09:45.515Z,2.3
2022-09-04T13:10:51.656Z,2.3
2022-09-04T13:11:59.963Z,2.3
2022-09-04T13:13:08.504Z,2.2
2022-09-04T13:14:16.846Z,2.2
2022-09-04T13:15:25.174Z,2.2
2022-09-04T13:16:33.782Z,2.4
2022-09-04T13:17:42.061Z,2.4
2022-09-04T13:18:50.377Z,2.4
2022-09-04T13:19:58.929Z,2.4
2022-09-04T13:21:07.257Z,2.4
2022-09-04T13:22:15.610Z,2.4
2022-09-04T13:23:26.895Z,2.6
2022-09-04T13:24:32.476Z,2.6
2022-09-04T13:25:40.842Z,2.6
2022-09-04T13:26:49.392Z,2.6
2022-09-04T13:27:57.749Z,2.6
2022-09-04T13:29:06.070Z,2.6
2022-09-04T13:30:14.615Z,2.3
2022-09-04T13:31:22.974Z,2.3
2022-09-04T13:32:31.289Z,2.3
2022-09-04T13:33:40.061Z,2.3
2022-09-04T13:34:48.174Z,2.3
2022-09-04T13:35:56.497Z,2.3
2022-09-04T13:37:05.061Z,3
2022-09-04T13:38:13.378Z,3
2022-09-04T13:39:21.801Z,3
2022-09-04T13:40:30.243Z,2.3
2022-09-04T13:41:38.569Z,2.3
2022-09-04T13:42:49.542Z,2.3
2022-09-04T13:43:55.466Z,2.6
2022-09-04T13:45:03.785Z,2.6
2022-09-04T13:46:12.204Z,2.6
2022-09-04T13:47:20.654Z,2.1
2022-09-04T13:48:28.973Z,2.1
2022-09-04T13:49:37.311Z,2.1
2022-09-04T13:50:45.870Z,2.2
2022-09-04T13:51:54.210Z,2.2
2022-09-04T13:53:02.535Z,2.2
2022-09-04T13:54:11.074Z,2.1
2022-09-04T13:55:19.420Z,2.1
2022-09-04T13:56:28.300Z,2.1
2022-09-04T13:57:36.312Z,2.2
2022-09-04T13:58:47.497Z,2.2
2022-09-04T13:59:52.975Z,2.2
2022-09-04T14:01:01.610Z,2.9
2022-09-04T14:02:09.859Z,2.9
2022-09-04T14:03:18.183Z,2.9
2022-09-04T14:04:26.882Z,2.3
2022-09-04T14:05:35.072Z,2.3
2022-09-04T14:06:43.414Z,2.3
2022-09-04T14:07:51.967Z,2.2
2022-09-04T14:09:05.223Z,2.2
2022-09-04T14:10:08.603Z,2.2
2022-09-04T14:11:17.145Z,3.5
2022-09-04T14:12:25.497Z,3.5
2022-09-04T14:13:37.302Z,3.5
2022-09-04T14:14:42.375Z,3.7
2022-09-04T14:15:50.723Z,3.7
2022-09-04T14:16:59.053Z,3.7
2022-09-04T14:18:07.608Z,2.3
2022-09-04T14:19:16.316Z,2.3
2022-09-04T14:20:24.296Z,2.3
2022-09-04T14:21:32.830Z,2.3
2022-09-04T14:22:41.158Z,2.3
2022-09-04T14:23:49.481Z,2.3
2022-09-04T14:24:58.017Z,2.4
2022-09-04T14:26:06.347Z,2.4
2022-09-04T14:27:14.681Z,2.4
2022-09-04T14:28:23.278Z,4.4
2022-09-04T14:29:31.555Z,4.4
2022-09-04T15:04:34.850Z,0
2022-09-04T15:05:43.183Z,0
2022-09-04T15:07:10.075Z,0
2022-09-04T15:08:00.033Z,2.7
2022-09-04T15:09:08.377Z,2.7
2022-09-04T15:10:16.705Z,2.7
2022-09-04T15:11:28.234Z,2.5
2022-09-04T15:12:33.569Z,2.5
2022-09-04T15:13:41.923Z,2.5
2022-09-04T15:14:50.441Z,2.8
2022-09-04T15:15:58.791Z,2.8
2022-09-04T15:17:07.094Z,2.8
2022-09-04T15:18:15.640Z,2.2
2022-09-04T15:19:24.040Z,2.2
2022-09-04T15:20:32.399Z,2.2
2022-09-04T15:21:40.944Z,2.7
2022-09-04T15:22:49.267Z,2.7
2022-09-04T15:23:57.605Z,2.7
2022-09-04T15:25:06.137Z,2.4
2022-09-04T15:26:14.525Z,2.4
2022-09-04T15:27:22.859Z,2.4
2022-09-04T15:28:31.410Z,2.3
2022-09-04T15:29:39.750Z,2.3
2022-09-04T15:30:48.100Z,2.3
2022-09-04T15:31:56.703Z,3.3
2022-09-04T15:33:05.056Z,3.3
2022-09-04T15:34:13.383Z,3.3
2022-09-04T15:35:23.816Z,2
2022-09-04T15:36:32.143Z,2
2022-09-04T15:37:40.461Z,2
2022-09-04T15:38:49.155Z,1.8
2022-09-04T15:39:57.600Z,1.8
2022-09-04T15:41:16.492Z,1.8
2022-09-04T15:42:14.486Z,2.6
2022-09-04T15:43:22.814Z,2.6
2022-09-04T15:44:31.157Z,2.6
2022-09-04T15:45:39.699Z,3.3
2022-09-04T15:46:48.068Z,3.3
2022-09-04T15:47:56.334Z,3.3
2022-09-04T15:49:04.858Z,2.7
2022-09-04T15:50:13.185Z,2.7
2022-09-04T15:53:02.105Z,3.8
2022-09-04T15:54:10.437Z,3.8
2022-09-04T15:55:18.763Z,3.8
2022-09-04T15:56:27.298Z,3.4
2022-09-04T15:57:35.643Z,3.4
2022-09-04T15:58:43.963Z,3.4
2022-09-04T15:59:52.523Z,2.8
2022-09-04T16:01:04.211Z,2.8
2022-09-04T16:02:12.665Z,2.8
2022-09-04T16:03:21.087Z,2.2
2022-09-04T16:04:29.436Z,2.2
2022-09-04T16:05:37.786Z,2.2
2022-09-04T16:06:46.329Z,3.1
2022-09-04T16:07:54.725Z,3.1
2022-09-04T16:09:03.026Z,3.1
2022-09-04T16:10:11.560Z,2.9
2022-09-04T16:11:19.935Z,2.9
2022-09-04T16:12:28.248Z,2.9
2022-09-04T16:13:36.791Z,2.5
2022-09-04T16:14:45.137Z,2.5
2022-09-04T16:15:53.517Z,2.5
2022-09-04T16:17:02.073Z,2.7
2022-09-04T16:18:10.473Z,2.7
2022-09-04T16:19:18.809Z,2.7