createdAt,value
2023-02-22T00:02:49.455Z,87.70
2023-02-22T00:05:40.315Z,87.90
2023-02-22T00:08:32.755Z,87.70
2023-02-22T00:11:22.210Z,87.80
2023-02-22T00:14:12.619Z,87.70
2023-02-22T00:17:02.538Z,87.80
2023-02-22T00:19:53.698Z,87.70
2023-02-22T00:22:44.002Z,87.90
2023-02-22T00:25:33.284Z,87.80
2023-02-22T00:28:24.600Z,87.90
2023-02-22T00:31:15.109Z,87.90
2023-02-22T00:34:05.094Z,87.90
2023-02-22T00:36:55.776Z,87.90
2023-02-22T00:39:48.275Z,88.00
2023-02-22T00:42:38.879Z,88.10
2023-02-22T00:45:31.288Z,87.90
2023-02-22T00:48:21.296Z,87.90
2023-02-22T00:51:10.618Z,87.80
2023-02-22T00:54:01.420Z,87.60
2023-02-22T00:56:51.512Z,87.70
2023-02-22T00:59:40.877Z,87.40
2023-02-22T01:02:30.239Z,87.40
2023-02-22T01:05:24.575Z,87.40
2023-02-22T01:08:17.806Z,87.40
2023-02-22T01:11:08.554Z,87.50
2023-02-22T01:13:58.617Z,87.50
2023-02-22T01:16:48.035Z,87.40
2023-02-22T01:19:37.321Z,87.40
2023-02-22T01:22:28.106Z,87.40
2023-02-22T01:25:21.493Z,87.20
2023-02-22T01:28:13.686Z,87.20
2023-02-22T01:31:03.456Z,87.10
2023-02-22T01:33:53.693Z,87.00
2023-02-22T01:36:43.130Z,87.10
2023-02-22T01:39:32.442Z,87.00
2023-02-22T01:42:21.785Z,87.20
2023-02-22T01:45:45.191Z,87.30
2023-02-22T01:48:41.094Z,88.10
2023-02-22T01:51:37.721Z,87.80
2023-02-22T01:54:30.827Z,87.90
2023-02-22T01:57:26.009Z,87.90
2023-02-22T02:00:21.552Z,88.30
2023-02-22T02:03:17.137Z,88.30
2023-02-22T02:06:11.918Z,88.40
2023-02-22T02:09:07.225Z,88.40
2023-02-22T02:12:02.705Z,89.10
2023-02-22T02:14:52.081Z,88.40
2023-02-22T02:17:43.565Z,88.40
2023-02-22T02:20:45.518Z,88.60
2023-02-22T02:24:36.224Z,88.90
2023-02-22T02:27:28.449Z,89.10
2023-02-22T02:31:06.023Z,88.60
2023-02-22T02:34:04.051Z,89.20
2023-02-22T02:37:04.115Z,88.90
2023-02-22T02:40:01.559Z,88.90
2023-02-22T02:42:59.544Z,88.80
2023-02-22T02:45:55.795Z,88.60
2023-02-22T02:48:54.795Z,88.40
2023-02-22T02:51:52.808Z,88.40
2023-02-22T02:54:45.716Z,88.40
2023-02-22T02:57:36.785Z,88.10
2023-02-22T03:00:32.512Z,88.00
2023-02-22T03:03:53.724Z,88.60
2023-02-22T03:07:06.918Z,89.10
2023-02-22T03:10:14.108Z,89.30
2023-02-22T03:13:15.575Z,89.20
2023-02-22T03:16:17.294Z,89.20
2023-02-22T03:19:13.331Z,89.40
2023-02-22T03:22:11.683Z,89.30
2023-02-22T03:25:08.969Z,88.90
2023-02-22T03:28:03.678Z,88.50
2023-02-22T03:31:00.858Z,87.80
2023-02-22T03:33:56.056Z,87.20
2023-02-22T03:36:55.938Z,87.40
2023-02-22T03:39:48.660Z,86.10
2023-02-22T03:42:40.817Z,85.40
2023-02-22T03:45:32.111Z,84.90
2023-02-22T03:48:29.770Z,84.70
2023-02-22T03:51:23.786Z,85.00
2023-02-22T03:54:18.489Z,84.40
2023-02-22T03:57:17.112Z,84.30
2023-02-22T04:00:09.774Z,85.20
2023-02-22T04:03:06.483Z,84.80
2023-02-22T04:05:55.917Z,84.90
2023-02-22T04:08:46.062Z,85.00
2023-02-22T04:11:35.453Z,85.30
2023-02-22T04:14:27.635Z,85.60
2023-02-22T04:17:19.728Z,86.20
2023-02-22T04:20:10.283Z,86.20
2023-02-22T04:23:16.999Z,86.50
2023-02-22T04:26:06.683Z,86.70
2023-02-22T04:28:56.100Z,87.00
2023-02-22T04:31:48.714Z,87.30
2023-02-22T04:34:38.131Z,88.20
2023-02-22T04:37:27.589Z,88.40
2023-02-22T04:40:19.013Z,89.10
2023-02-22T04:43:09.653Z,89.80
2023-02-22T04:45:59.074Z,90.00
2023-02-22T04:48:49.974Z,90.20
2023-02-22T04:51:43.080Z,90.50
2023-02-22T04:54:35.013Z,90.60
2023-02-22T04:57:24.973Z,90.70
2023-02-22T05:00:19.120Z,90.80
2023-02-22T05:03:08.935Z,91.20
2023-02-22T05:05:59.612Z,91.10
2023-02-22T05:08:48.930Z,91.40
2023-02-22T05:11:38.267Z,91.40
2023-02-22T05:14:27.659Z,91.50
2023-02-22T05:17:17.202Z,91.50
2023-02-22T05:20:08.625Z,91.60
2023-02-22T05:23:01.389Z,91.60
2023-02-22T05:25:50.709Z,91.80
2023-02-22T05:28:40.304Z,91.60
2023-02-22T05:31:29.710Z,91.70
2023-02-22T05:34:19.138Z,91.70
2023-02-22T05:37:08.868Z,91.70
2023-02-22T05:39:59.559Z,91.80
2023-02-22T05:42:49.208Z,91.90
2023-02-22T05:45:38.550Z,91.80
2023-02-22T05:48:27.956Z,91.80
2023-02-22T05:51:19.662Z,91.80
2023-02-22T05:54:09.182Z,91.70
2023-02-22T05:56:59.919Z,91.70
2023-02-22T05:59:49.216Z,91.80
2023-02-22T06:02:38.534Z,91.70
2023-02-22T06:05:29.294Z,91.70
2023-02-22T06:08:18.943Z,91.80
2023-02-22T06:11:09.734Z,91.80
2023-02-22T06:14:00.434Z,91.70
2023-02-22T06:16:54.413Z,91.80
2023-02-22T06:19:43.797Z,92.00
2023-02-22T06:22:33.117Z,91.70
2023-02-22T06:25:25.684Z,91.80
2023-02-22T06:28:15.722Z,91.90
2023-02-22T06:31:06.939Z,91.80
2023-02-22T06:33:56.245Z,91.80
2023-02-22T06:36:47.838Z,91.70
2023-02-22T06:39:37.136Z,91.70
2023-02-22T06:42:26.502Z,91.70
2023-02-22T06:45:17.747Z,92.00
2023-02-22T06:48:09.217Z,92.10
2023-02-22T06:50:58.571Z,92.50
2023-02-22T06:53:47.945Z,92.60
2023-02-22T06:56:37.315Z,92.70
2023-02-22T06:59:28.040Z,92.50
2023-02-22T07:02:17.420Z,92.50
2023-02-22T07:05:08.749Z,92.60
2023-02-22T07:08:05.602Z,92.80
2023-02-22T07:10:55.201Z,92.90
2023-02-22T07:13:44.637Z,92.80
2023-02-22T07:16:34.633Z,93.00
2023-02-22T07:19:24.711Z,93.00
2023-02-22T07:22:15.393Z,93.00
2023-02-22T07:25:04.959Z,93.20
2023-02-22T07:27:54.355Z,93.20
2023-02-22T07:30:44.534Z,93.20
2023-02-22T07:33:34.001Z,93.30
2023-02-22T07:36:23.536Z,93.40
2023-02-22T07:39:14.175Z,93.50
2023-02-22T07:42:03.459Z,93.50
2023-02-22T07:44:52.761Z,93.30
2023-02-22T07:47:42.153Z,93.10
2023-02-22T07:50:33.298Z,93.30
2023-02-22T07:53:30.293Z,93.00
2023-02-22T07:56:21.089Z,92.90
2023-02-22T07:59:10.504Z,92.90
2023-02-22T08:01:59.875Z,92.90
2023-02-22T08:04:49.193Z,92.90
2023-02-22T08:07:38.723Z,93.10
2023-02-22T08:10:28.591Z,93.20
2023-02-22T08:13:22.763Z,93.30
2023-02-22T08:16:12.142Z,93.40
2023-02-22T08:19:01.410Z,93.50
2023-02-22T08:21:50.764Z,93.50
2023-02-22T08:24:40.694Z,93.60
2023-02-22T08:27:31.485Z,93.80
2023-02-22T08:30:24.711Z,93.80
2023-02-22T08:33:19.193Z,93.80
2023-02-22T08:36:09.678Z,93.80
2023-02-22T08:38:59.037Z,93.80
2023-02-22T08:41:48.438Z,93.60
2023-02-22T08:44:38.083Z,93.50
2023-02-22T08:47:28.755Z,93.50
2023-02-22T08:50:22.368Z,93.30
2023-02-22T08:53:13.553Z,93.20
2023-02-22T08:56:02.915Z,93.20
2023-02-22T08:58:52.197Z,93.10
2023-02-22T09:01:41.570Z,93.00
2023-02-22T09:04:32.405Z,92.90
2023-02-22T09:07:21.851Z,92.60
2023-02-22T09:10:16.590Z,92.70
2023-02-22T09:13:06.570Z,92.60
2023-02-22T09:15:55.917Z,92.70
2023-02-22T09:18:45.348Z,92.80
2023-02-22T09:21:36.243Z,92.70
2023-02-22T09:24:25.966Z,92.70
2023-02-22T09:27:15.298Z,92.80
2023-02-22T09:30:05.084Z,92.80
2023-02-22T09:32:57.413Z,92.90
2023-02-22T09:35:49.823Z,92.60
2023-02-22T09:38:40.515Z,92.20
2023-02-22T09:41:38.310Z,92.10
2023-02-22T09:44:38.302Z,91.80
2023-02-22T09:47:37.629Z,91.80
2023-02-22T09:50:35.601Z,91.90
2023-02-22T09:53:31.308Z,91.70
2023-02-22T09:56:22.460Z,91.50
2023-02-22T09:59:18.837Z,91.60
2023-02-22T10:02:25.716Z,91.40
2023-02-22T10:05:22.489Z,91.10
2023-02-22T10:08:14.962Z,91.30
2023-02-22T10:11:18.544Z,91.30
2023-02-22T10:14:33.714Z,91.10
2023-02-22T10:17:35.625Z,90.90
2023-02-22T10:20:43.861Z,90.80
2023-02-22T10:23:39.793Z,90.40
2023-02-22T10:26:34.420Z,90.60
2023-02-22T10:29:33.809Z,90.20
2023-02-22T10:32:30.081Z,89.80
2023-02-22T10:35:25.654Z,90.00
2023-02-22T10:38:20.263Z,89.90
2023-02-22T10:41:26.250Z,90.10
2023-02-22T10:44:15.552Z,89.20
2023-02-22T10:47:10.459Z,90.30
2023-02-22T10:50:02.203Z,90.20
2023-02-22T10:52:51.652Z,90.20
2023-02-22T10:56:13.979Z,90.30
2023-02-22T10:59:07.413Z,89.20
2023-02-22T11:01:56.867Z,90.10
2023-02-22T11:04:51.271Z,90.10
2023-02-22T11:07:42.637Z,89.30
2023-02-22T11:10:38.686Z,90.20
2023-02-22T11:13:31.577Z,89.40
2023-02-22T11:16:28.416Z,88.90
2023-02-22T11:19:24.084Z,88.70
2023-02-22T11:22:23.953Z,88.40
2023-02-22T11:25:23.988Z,88.10
2023-02-22T11:28:30.742Z,87.70
2023-02-22T11:31:22.580Z,87.90
2023-02-22T11:34:30.451Z,88.60
2023-02-22T11:37:33.769Z,87.80
2023-02-22T11:40:24.602Z,87.90
2023-02-22T11:43:19.280Z,88.60
2023-02-22T11:46:14.537Z,87.80
2023-02-22T11:49:06.025Z,88.50
2023-02-22T11:52:10.149Z,88.60
2023-02-22T11:55:29.739Z,87.60
2023-02-22T11:58:41.321Z,87.80
2023-02-22T12:01:38.697Z,87.80
2023-02-22T12:05:13.286Z,87.80
2023-02-22T12:08:20.020Z,87.20
2023-02-22T12:11:20.068Z,87.50
2023-02-22T12:14:22.661Z,86.70
2023-02-22T12:17:29.503Z,86.40
2023-02-22T12:20:24.782Z,86.00
2023-02-22T12:23:20.561Z,86.40
2023-02-22T12:26:16.618Z,86.30
2023-02-22T12:29:14.519Z,86.00
2023-02-22T12:32:10.161Z,86.20
2023-02-22T12:35:05.656Z,86.00
2023-02-22T12:38:05.044Z,86.40
2023-02-22T12:41:04.046Z,85.90
2023-02-22T12:44:02.804Z,86.40
2023-02-22T12:46:54.767Z,86.20
2023-02-22T12:49:50.857Z,87.10
2023-02-22T12:52:47.952Z,86.70
2023-02-22T12:55:45.642Z,85.90
2023-02-22T12:58:46.541Z,85.60
2023-02-22T13:01:41.711Z,85.20
2023-02-22T13:04:34.728Z,86.00
2023-02-22T13:07:41.107Z,85.40
2023-02-22T13:10:58.191Z,83.90
2023-02-22T13:14:00.472Z,83.50
2023-02-22T13:16:59.637Z,83.50
2023-02-22T13:19:58.463Z,83.30
2023-02-22T13:22:54.833Z,83.10
2023-02-22T13:25:52.454Z,83.10
2023-02-22T13:28:49.427Z,82.90
2023-02-22T13:32:06.370Z,82.60
2023-02-22T13:35:35.309Z,82.00
2023-02-22T13:39:02.794Z,81.90
2023-02-22T13:42:30.276Z,81.50
2023-02-22T13:46:00.038Z,81.50
2023-02-22T13:49:32.461Z,80.70
2023-02-22T13:52:25.945Z,80.40
2023-02-22T13:55:21.270Z,80.80
2023-02-22T13:58:13.152Z,80.50
2023-02-22T14:01:02.877Z,81.00
2023-02-22T14:03:52.191Z,81.20
2023-02-22T14:06:43.103Z,81.00
2023-02-22T14:09:48.697Z,80.20
2023-02-22T14:12:50.956Z,79.70
2023-02-22T14:16:22.832Z,78.60
2023-02-22T14:19:23.629Z,78.60
2023-02-22T14:22:30.742Z,78.00
2023-02-22T14:25:42.128Z,77.90
2023-02-22T14:28:43.903Z,77.70
2023-02-22T14:31:37.567Z,77.70
2023-02-22T14:34:49.788Z,77.80
2023-02-22T14:37:44.107Z,77.80
2023-02-22T14:40:37.720Z,77.60
2023-02-22T14:43:28.345Z,77.70
2023-02-22T14:46:24.052Z,77.80
2023-02-22T14:49:18.987Z,77.70
2023-02-22T14:52:19.300Z,77.80
2023-02-22T14:55:25.583Z,78.10
2023-02-22T14:58:20.237Z,78.20
2023-02-22T15:01:33.945Z,78.30
2023-02-22T15:04:32.383Z,78.40
2023-02-22T15:07:27.545Z,78.40
2023-02-22T15:10:30.141Z,78.40
2023-02-22T15:13:23.852Z,78.40
2023-02-22T15:16:16.461Z,78.40
2023-02-22T15:19:08.363Z,78.40
2023-02-22T15:22:00.022Z,78.40
2023-02-22T15:24:59.912Z,78.50
2023-02-22T15:27:50.672Z,78.60
2023-02-22T15:30:40.215Z,78.50
2023-02-22T15:33:38.015Z,78.60
2023-02-22T15:36:31.140Z,78.60
2023-02-22T15:39:25.621Z,78.60
2023-02-22T15:42:20.964Z,78.60
2023-02-22T15:45:19.890Z,78.70
2023-02-22T15:48:11.766Z,78.60
2023-02-22T15:51:12.427Z,78.60
2023-02-22T15:54:07.958Z,78.70
2023-02-22T15:57:00.499Z,78.50
2023-02-22T15:59:53.979Z,79.10
2023-02-22T16:02:44.739Z,78.50
2023-02-22T16:05:40.715Z,78.40
2023-02-22T16:08:54.371Z,78.50
2023-02-22T16:11:46.451Z,78.60
2023-02-22T16:14:45.136Z,78.30
2023-02-22T16:17:49.529Z,78.70
2023-02-22T16:20:43.294Z,78.70
2023-02-22T16:23:33.611Z,78.70
2023-02-22T16:26:31.223Z,78.50
2023-02-22T16:29:27.811Z,79.00
2023-02-22T16:32:17.254Z,79.00
2023-02-22T16:35:07.538Z,78.60
2023-02-22T16:38:01.858Z,78.70
2023-02-22T16:40:55.118Z,79.00
2023-02-22T16:43:47.022Z,78.80
2023-02-22T16:46:37.912Z,78.90
2023-02-22T16:49:27.732Z,78.90
2023-02-22T16:52:17.068Z,79.10
2023-02-22T16:55:11.816Z,79.00
2023-02-22T16:58:02.145Z,79.30
2023-02-22T17:00:51.452Z,79.20
2023-02-22T17:03:41.099Z,79.30
2023-02-22T17:06:30.472Z,79.50
2023-02-22T17:09:20.309Z,79.40
2023-02-22T17:12:11.109Z,79.50
2023-02-22T17:15:00.503Z,79.70
2023-02-22T17:17:50.616Z,79.60
2023-02-22T17:20:39.896Z,79.70
2023-02-22T17:23:29.411Z,79.70
2023-02-22T17:26:19.169Z,79.90
2023-02-22T17:29:10.041Z,79.90
2023-02-22T17:31:59.672Z,80.30
2023-02-22T17:34:48.988Z,80.00
2023-02-22T17:37:38.458Z,80.20
2023-02-22T17:40:27.957Z,80.40
2023-02-22T17:43:19.409Z,80.40
2023-02-22T17:46:10.464Z,80.60
2023-02-22T17:48:59.882Z,80.70
2023-02-22T17:51:49.684Z,80.70
2023-02-22T17:54:39.115Z,80.90
2023-02-22T17:57:29.169Z,81.00
2023-02-22T18:00:23.583Z,81.10
2023-02-22T18:03:17.523Z,81.40
2023-02-22T18:06:08.519Z,81.60
2023-02-22T18:08:59.925Z,81.30
2023-02-22T18:11:49.263Z,81.60
2023-02-22T18:14:38.577Z,81.60
2023-02-22T18:17:27.936Z,81.80
2023-02-22T18:20:31.019Z,81.80
2023-02-22T18:23:23.936Z,82.20
2023-02-22T18:26:18.124Z,82.20
2023-02-22T18:29:07.711Z,82.50
2023-02-22T18:31:57.365Z,82.10
2023-02-22T18:34:46.663Z,82.10
2023-02-22T18:37:37.484Z,82.30
2023-02-22T18:40:26.821Z,82.60
2023-02-22T18:43:16.182Z,82.50
2023-02-22T18:46:10.745Z,82.50
2023-02-22T18:49:00.157Z,83.30
2023-02-22T18:51:50.186Z,82.80
2023-02-22T18:54:42.868Z,82.90
2023-02-22T18:57:32.211Z,83.10
2023-02-22T19:00:24.227Z,82.90
2023-02-22T19:03:13.497Z,83.30
2023-02-22T19:06:03.886Z,83.10
2023-02-22T19:08:53.595Z,83.30
2023-02-22T19:11:46.555Z,83.30
2023-02-22T19:14:36.386Z,84.40
2023-02-22T19:17:26.224Z,83.50
2023-02-22T19:20:15.589Z,83.40
2023-02-22T19:23:04.920Z,83.60
2023-02-22T19:25:54.248Z,83.70
2023-02-22T19:28:45.167Z,83.70
2023-02-22T19:31:35.519Z,84.30
2023-02-22T19:34:25.952Z,84.00
2023-02-22T19:37:15.348Z,84.00
2023-02-22T19:40:09.548Z,84.00
2023-02-22T19:42:59.295Z,84.50
2023-02-22T19:45:50.089Z,84.30
2023-02-22T19:48:41.227Z,84.60
2023-02-22T19:51:32.234Z,84.60
2023-02-22T19:54:23.849Z,84.90
2023-02-22T19:57:13.411Z,84.90
2023-02-22T20:00:10.854Z,85.10
2023-02-22T20:03:25.876Z,85.40
2023-02-22T20:06:16.600Z,85.70
2023-02-22T20:09:06.792Z,85.70
2023-02-22T20:11:56.173Z,85.80
2023-02-22T20:14:46.217Z,86.00
2023-02-22T20:17:35.550Z,86.40
2023-02-22T20:20:27.977Z,86.40
2023-02-22T20:23:18.983Z,86.70
2023-02-22T20:26:17.139Z,86.60
2023-02-22T20:29:09.117Z,87.40
2023-02-22T20:31:59.983Z,87.00
2023-02-22T20:34:49.404Z,87.10
2023-02-22T20:37:42.615Z,87.00
2023-02-22T20:40:31.950Z,87.30
2023-02-22T20:43:21.346Z,87.00
2023-02-22T20:46:10.748Z,87.20
2023-02-22T20:49:04.770Z,88.00
2023-02-22T20:51:54.245Z,87.50
2023-02-22T20:54:45.132Z,87.40
2023-02-22T20:57:34.540Z,87.70
2023-02-22T21:00:31.592Z,87.50
2023-02-22T21:03:22.001Z,88.00
2023-02-22T21:06:15.377Z,87.70
2023-02-22T21:09:07.294Z,87.80
2023-02-22T21:11:56.948Z,87.90
2023-02-22T21:14:46.372Z,87.80
2023-02-22T21:17:37.105Z,88.00
2023-02-22T21:20:26.450Z,88.30
2023-02-22T21:23:17.331Z,88.10
2023-02-22T21:26:07.983Z,88.20
2023-02-22T21:29:01.519Z,88.10
2023-02-22T21:31:51.068Z,88.60
2023-02-22T21:34:42.161Z,88.90
2023-02-22T21:37:31.449Z,88.60
2023-02-22T21:40:21.269Z,88.30
2023-02-22T21:43:10.621Z,88.40
2023-02-22T21:46:04.346Z,88.40
2023-02-22T21:48:53.820Z,89.20
2023-02-22T21:51:44.817Z,88.60
2023-02-22T21:54:34.178Z,88.90
2023-02-22T21:57:23.549Z,88.80
2023-02-22T22:00:17.587Z,89.40
2023-02-22T22:03:11.600Z,89.10
2023-02-22T22:06:01.351Z,89.00
2023-02-22T22:08:53.697Z,88.90
2023-02-22T22:11:42.997Z,89.30
2023-02-22T22:14:32.748Z,88.90
2023-02-22T22:17:22.697Z,89.00
2023-02-22T22:20:15.187Z,89.00
2023-02-22T22:23:04.585Z,89.20
2023-02-22T22:26:03.205Z,89.10
2023-02-22T22:28:55.856Z,90.00
2023-02-22T22:31:45.453Z,89.40
2023-02-22T22:34:37.857Z,89.30
2023-02-22T22:37:28.682Z,90.10
2023-02-22T22:40:19.302Z,89.50
2023-02-22T22:43:09.984Z,89.70
2023-02-22T22:46:00.649Z,90.00
2023-02-22T22:48:50.128Z,90.00
2023-02-22T22:51:40.933Z,90.00
2023-02-22T22:54:30.298Z,90.00
2023-02-22T22:57:19.984Z,90.10
2023-02-22T23:00:37.809Z,90.10
2023-02-22T23:03:27.560Z,90.30
2023-02-22T23:06:17.457Z,90.10
2023-02-22T23:09:11.704Z,90.10
2023-02-22T23:12:08.858Z,90.20
2023-02-22T23:14:58.510Z,90.10
2023-02-22T23:17:49.316Z,90.00
2023-02-22T23:20:39.038Z,90.20
2023-02-22T23:23:28.673Z,90.00
2023-02-22T23:26:18.666Z,90.00
2023-02-22T23:29:08.810Z,90.00
2023-02-22T23:31:58.756Z,90.00
2023-02-22T23:34:50.476Z,90.10
2023-02-22T23:37:40.086Z,90.20
2023-02-22T23:40:29.735Z,90.20
2023-02-22T23:43:21.854Z,90.20
2023-02-22T23:46:18.338Z,90.20
2023-02-22T23:49:09.944Z,90.40
2023-02-22T23:52:00.619Z,90.20
2023-02-22T23:54:53.683Z,90.30
2023-02-22T23:57:43.209Z,90.20
