createdAt,value
2023-06-20T00:00:26.503Z,22.50
2023-06-20T00:02:49.709Z,22.50
2023-06-20T00:05:14.338Z,22.60
2023-06-20T00:07:37.608Z,22.50
2023-06-20T00:10:00.805Z,22.50
2023-06-20T00:12:24.066Z,22.50
2023-06-20T00:14:47.274Z,22.60
2023-06-20T00:17:10.531Z,22.50
2023-06-20T00:19:33.779Z,22.50
2023-06-20T00:21:58.324Z,22.60
2023-06-20T00:24:21.582Z,22.60
2023-06-20T00:26:44.837Z,22.50
2023-06-20T00:29:08.622Z,22.50
2023-06-20T00:31:31.897Z,22.50
2023-06-20T00:33:55.505Z,22.50
2023-06-20T00:36:19.321Z,22.50
2023-06-20T00:38:50.569Z,22.50
2023-06-20T00:41:14.075Z,22.50
2023-06-20T00:43:37.258Z,22.50
2023-06-20T00:46:00.537Z,22.50
2023-06-20T00:48:23.805Z,22.60
2023-06-20T00:50:47.287Z,22.50
2023-06-20T00:53:11.856Z,22.50
2023-06-20T00:55:37.745Z,22.50
2023-06-20T00:58:02.713Z,22.50
2023-06-20T01:00:27.844Z,22.40
2023-06-20T01:02:51.396Z,22.40
2023-06-20T01:05:15.157Z,22.40
2023-06-20T01:07:45.527Z,22.30
2023-06-20T01:10:19.143Z,22.50
2023-06-20T01:12:49.792Z,22.50
2023-06-20T01:15:25.431Z,22.50
2023-06-20T01:18:03.299Z,22.50
2023-06-20T01:20:33.001Z,22.40
2023-06-20T01:23:05.106Z,22.50
2023-06-20T01:25:37.589Z,22.40
2023-06-20T01:28:09.471Z,22.40
2023-06-20T01:30:42.127Z,22.40
2023-06-20T01:33:09.273Z,22.30
2023-06-20T01:35:36.934Z,22.30
2023-06-20T01:38:09.422Z,22.30
2023-06-20T01:40:36.186Z,22.20
2023-06-20T01:43:00.985Z,22.20
2023-06-20T01:45:25.234Z,22.10
2023-06-20T01:47:50.899Z,22.10
2023-06-20T01:50:15.802Z,22.20
2023-06-20T01:52:40.296Z,22.10
2023-06-20T01:55:07.462Z,22.00
2023-06-20T01:57:31.650Z,22.00
2023-06-20T01:59:57.380Z,22.00
2023-06-20T02:02:22.466Z,22.00
2023-06-20T02:04:47.705Z,22.00
2023-06-20T02:07:12.810Z,22.00
2023-06-20T02:09:39.209Z,22.00
2023-06-20T02:12:05.761Z,22.00
2023-06-20T02:14:29.612Z,22.00
2023-06-20T02:16:53.779Z,22.00
2023-06-20T02:19:17.128Z,21.90
2023-06-20T02:21:44.458Z,21.90
2023-06-20T02:24:08.841Z,21.90
2023-06-20T02:26:36.008Z,21.90
2023-06-20T02:29:04.588Z,21.90
2023-06-20T02:31:33.741Z,22.00
2023-06-20T02:34:00.824Z,22.00
2023-06-20T02:36:27.380Z,22.00
2023-06-20T02:38:50.618Z,22.00
2023-06-20T02:41:14.155Z,21.90
2023-06-20T02:43:37.370Z,21.90
2023-06-20T02:46:08.955Z,21.90
2023-06-20T02:48:42.659Z,21.90
2023-06-20T02:51:12.983Z,21.80
2023-06-20T02:53:51.535Z,21.80
2023-06-20T02:56:15.870Z,21.70
2023-06-20T02:58:43.653Z,21.70
2023-06-20T03:01:09.510Z,21.70
2023-06-20T03:03:38.065Z,21.60
2023-06-20T03:06:02.187Z,21.60
2023-06-20T03:08:29.313Z,21.60
2023-06-20T03:10:55.570Z,21.60
2023-06-20T03:13:19.103Z,21.50
2023-06-20T03:15:46.835Z,21.50
2023-06-20T03:18:13.177Z,21.50
2023-06-20T03:20:37.712Z,21.40
2023-06-20T03:23:01.539Z,21.50
2023-06-20T03:25:27.071Z,21.50
2023-06-20T03:27:50.463Z,21.30
2023-06-20T03:30:16.390Z,21.30
2023-06-20T03:32:44.336Z,21.30
2023-06-20T03:35:09.843Z,21.20
2023-06-20T03:37:33.057Z,21.30
2023-06-20T03:39:56.461Z,21.20
2023-06-20T03:42:20.680Z,21.20
2023-06-20T03:44:43.955Z,21.10
2023-06-20T03:47:08.016Z,21.10
2023-06-20T03:49:31.273Z,21.10
2023-06-20T03:51:56.448Z,21.10
2023-06-20T03:54:19.688Z,21.00
2023-06-20T03:56:42.952Z,21.00
2023-06-20T03:59:06.213Z,20.90
2023-06-20T04:01:29.594Z,20.90
2023-06-20T04:03:55.552Z,20.90
2023-06-20T04:06:20.049Z,20.80
2023-06-20T04:08:46.327Z,20.90
2023-06-20T04:11:09.584Z,20.80
2023-06-20T04:13:32.928Z,20.80
2023-06-20T04:15:56.268Z,20.90
2023-06-20T04:18:19.522Z,20.90
2023-06-20T04:20:43.308Z,20.80
2023-06-20T04:23:06.444Z,20.80
2023-06-20T04:25:31.161Z,20.80
2023-06-20T04:27:56.844Z,20.70
2023-06-20T04:30:24.770Z,20.60
2023-06-20T04:32:48.124Z,20.50
2023-06-20T04:35:12.874Z,20.60
2023-06-20T04:37:37.243Z,20.70
2023-06-20T04:40:00.461Z,20.70
2023-06-20T04:42:25.266Z,20.60
2023-06-20T04:44:49.702Z,20.60
2023-06-20T04:47:14.144Z,20.60
2023-06-20T04:49:37.501Z,20.60
2023-06-20T04:52:00.691Z,20.60
2023-06-20T04:54:23.902Z,20.70
2023-06-20T04:56:47.153Z,20.60
2023-06-20T04:59:12.018Z,20.70
2023-06-20T05:01:35.231Z,20.70
2023-06-20T05:04:00.577Z,20.70
2023-06-20T05:06:23.851Z,20.60
2023-06-20T05:08:47.414Z,20.70
2023-06-20T05:11:10.655Z,20.70
2023-06-20T05:13:33.995Z,20.80
2023-06-20T05:15:58.817Z,20.70
2023-06-20T05:18:22.257Z,20.70
2023-06-20T05:20:45.495Z,20.70
2023-06-20T05:23:08.813Z,20.80
2023-06-20T05:25:32.569Z,20.80
2023-06-20T05:27:55.742Z,20.70
2023-06-20T05:30:18.991Z,20.70
2023-06-20T05:32:43.830Z,20.80
2023-06-20T05:35:08.627Z,20.80
2023-06-20T05:37:32.313Z,20.80
2023-06-20T05:39:56.628Z,20.80
2023-06-20T05:42:21.578Z,20.80
2023-06-20T05:44:44.920Z,20.90
2023-06-20T05:47:09.703Z,21.00
2023-06-20T05:49:34.412Z,21.00
2023-06-20T05:51:58.533Z,21.00
2023-06-20T05:54:24.034Z,21.10
2023-06-20T05:56:47.386Z,21.20
2023-06-20T05:59:10.569Z,21.50
2023-06-20T06:01:33.969Z,21.40
2023-06-20T06:03:57.269Z,21.70
2023-06-20T06:06:21.934Z,22.00
2023-06-20T06:08:45.129Z,22.20
2023-06-20T06:11:08.990Z,22.40
2023-06-20T06:13:33.257Z,22.40
2023-06-20T06:16:00.593Z,22.60
2023-06-20T06:18:24.622Z,22.80
2023-06-20T06:20:47.823Z,22.70
2023-06-20T06:23:12.354Z,22.50
2023-06-20T06:25:35.609Z,22.70
2023-06-20T06:27:59.682Z,22.60
2023-06-20T06:30:23.133Z,23.00
2023-06-20T06:32:49.203Z,23.10
2023-06-20T06:35:13.898Z,23.30
2023-06-20T06:37:37.853Z,23.10
2023-06-20T06:40:06.004Z,23.30
2023-06-20T06:42:29.536Z,23.70
2023-06-20T06:44:52.877Z,23.90
2023-06-20T06:47:16.660Z,24.00
2023-06-20T06:49:39.908Z,24.10
2023-06-20T06:52:03.604Z,24.30
2023-06-20T06:54:26.904Z,24.30
2023-06-20T06:56:53.339Z,24.20
2023-06-20T06:59:16.523Z,24.50
2023-06-20T07:01:39.725Z,24.50
2023-06-20T07:04:03.152Z,24.10
2023-06-20T07:06:27.101Z,24.60
2023-06-20T07:08:50.265Z,24.90
2023-06-20T07:11:13.409Z,24.90
2023-06-20T07:13:37.908Z,25.00
2023-06-20T07:16:01.069Z,25.30
2023-06-20T07:18:25.052Z,25.50
2023-06-20T07:20:48.304Z,26.00
2023-06-20T07:23:11.483Z,25.70
2023-06-20T07:25:34.679Z,25.90
2023-06-20T07:27:58.497Z,26.30
2023-06-20T07:30:23.088Z,26.40
2023-06-20T07:32:46.385Z,26.50
2023-06-20T07:35:10.418Z,26.50
2023-06-20T07:37:33.685Z,26.30
2023-06-20T07:39:57.086Z,26.30
2023-06-20T07:42:20.720Z,26.30
2023-06-20T07:44:43.904Z,26.20
2023-06-20T07:47:09.254Z,26.40
2023-06-20T07:49:32.505Z,26.40
2023-06-20T07:51:55.709Z,26.20
2023-06-20T07:54:18.948Z,26.50
2023-06-20T07:56:42.202Z,26.20
2023-06-20T07:59:05.407Z,26.20
2023-06-20T08:01:28.708Z,26.30
2023-06-20T08:03:53.486Z,26.60
2023-06-20T08:06:16.984Z,26.90
2023-06-20T08:08:40.517Z,27.00
2023-06-20T08:11:04.760Z,26.70
2023-06-20T08:13:28.299Z,27.00
2023-06-20T08:15:51.888Z,26.70
2023-06-20T08:18:15.177Z,26.80
2023-06-20T08:20:39.725Z,26.90
2023-06-20T08:23:03.167Z,27.00
2023-06-20T08:25:26.572Z,27.20
2023-06-20T08:27:58.768Z,27.00
2023-06-20T08:30:29.551Z,27.20
2023-06-20T08:32:52.927Z,27.50
2023-06-20T08:35:16.418Z,26.90
2023-06-20T08:37:42.138Z,27.30
2023-06-20T08:40:09.923Z,27.90
2023-06-20T08:42:33.304Z,28.10
2023-06-20T08:44:58.834Z,28.10
2023-06-20T08:47:22.482Z,27.70
2023-06-20T08:49:45.822Z,27.00
2023-06-20T08:52:13.129Z,27.30
2023-06-20T08:54:42.663Z,27.20
2023-06-20T08:57:07.866Z,27.70
2023-06-20T08:59:31.058Z,28.20
2023-06-20T09:01:54.325Z,28.30
2023-06-20T09:04:19.579Z,27.50
2023-06-20T09:06:44.020Z,28.00
2023-06-20T09:09:07.877Z,28.10
2023-06-20T09:11:37.276Z,28.00
2023-06-20T09:14:03.018Z,28.10
2023-06-20T09:16:29.223Z,28.50
2023-06-20T09:18:52.550Z,28.40
2023-06-20T09:21:17.887Z,28.40
2023-06-20T09:23:41.102Z,28.60
2023-06-20T09:26:16.660Z,28.60
2023-06-20T09:28:41.132Z,28.80
2023-06-20T09:31:04.315Z,28.50
2023-06-20T09:33:27.537Z,28.50
2023-06-20T09:35:50.876Z,28.50
2023-06-20T09:38:14.082Z,28.70
2023-06-20T09:40:45.922Z,28.40
2023-06-20T09:43:09.358Z,28.10
2023-06-20T09:45:33.958Z,28.40
2023-06-20T09:47:59.166Z,28.80
2023-06-20T09:50:23.489Z,29.10
2023-06-20T09:52:50.872Z,29.30
2023-06-20T09:55:15.445Z,29.10
2023-06-20T09:58:05.238Z,29.10
2023-06-20T10:00:29.320Z,30.00
2023-06-20T10:02:55.803Z,30.00
2023-06-20T10:05:21.093Z,29.30
2023-06-20T10:07:46.400Z,29.30
2023-06-20T10:10:10.514Z,29.50
2023-06-20T10:12:35.124Z,29.90
2023-06-20T10:15:00.018Z,30.40
2023-06-20T10:17:33.143Z,29.80
2023-06-20T10:20:00.355Z,29.10
2023-06-20T10:22:35.780Z,28.60
2023-06-20T10:24:59.084Z,29.80
2023-06-20T10:27:27.523Z,29.70
2023-06-20T10:29:54.469Z,30.00
2023-06-20T10:32:18.019Z,29.50
2023-06-20T10:34:42.106Z,29.00
2023-06-20T10:37:17.573Z,29.10
2023-06-20T10:39:40.771Z,29.60
2023-06-20T10:42:08.605Z,29.50
2023-06-20T10:44:31.839Z,29.50
2023-06-20T10:46:55.003Z,30.00
2023-06-20T10:49:18.276Z,30.00
2023-06-20T10:51:45.846Z,30.00
2023-06-20T10:54:13.991Z,30.10
2023-06-20T10:56:37.511Z,30.00
2023-06-20T10:59:00.836Z,29.80
2023-06-20T11:01:29.645Z,29.70
2023-06-20T11:03:53.655Z,29.80
2023-06-20T11:06:18.383Z,30.50
2023-06-20T11:08:46.138Z,30.60
2023-06-20T11:11:10.781Z,30.60
2023-06-20T11:13:40.453Z,29.90
2023-06-20T11:16:03.635Z,30.60
2023-06-20T11:18:27.222Z,30.00
2023-06-20T11:20:50.529Z,31.00
2023-06-20T11:23:15.008Z,31.00
2023-06-20T11:25:40.067Z,30.50
2023-06-20T11:28:10.093Z,30.10
2023-06-20T11:30:35.220Z,29.80
2023-06-20T11:33:05.011Z,30.60
2023-06-20T11:35:55.621Z,30.70
2023-06-20T11:38:22.895Z,30.60
2023-06-20T11:40:47.567Z,30.40
2023-06-20T11:43:26.293Z,30.50
2023-06-20T11:45:49.663Z,31.10
2023-06-20T11:48:14.856Z,30.40
2023-06-20T11:50:38.289Z,30.20
2023-06-20T11:53:01.546Z,30.10
2023-06-20T11:55:46.233Z,30.00
2023-06-20T11:58:10.949Z,30.50
2023-06-20T12:00:35.621Z,31.30
2023-06-20T12:02:59.373Z,30.80
2023-06-20T12:05:33.093Z,31.00
2023-06-20T12:07:56.610Z,31.30
2023-06-20T12:10:20.097Z,31.30
2023-06-20T12:12:45.042Z,30.60
2023-06-20T12:15:10.750Z,30.50
2023-06-20T12:17:35.301Z,31.00
2023-06-20T12:19:59.012Z,31.60
2023-06-20T12:22:22.396Z,31.60
2023-06-20T12:24:46.646Z,31.30
2023-06-20T12:27:09.969Z,31.00
2023-06-20T12:29:33.356Z,31.70
2023-06-20T12:31:56.623Z,31.40
2023-06-20T12:34:21.199Z,30.60
2023-06-20T12:36:44.430Z,31.20
2023-06-20T12:39:07.616Z,31.50
2023-06-20T12:41:35.089Z,32.00
2023-06-20T12:43:58.315Z,31.50
2023-06-20T12:46:21.569Z,31.60
2023-06-20T12:48:44.971Z,31.80
2023-06-20T12:51:09.637Z,31.30
2023-06-20T12:53:32.849Z,31.80
2023-06-20T12:55:57.020Z,32.00
2023-06-20T12:58:21.393Z,31.50
2023-06-20T13:00:46.393Z,31.70
2023-06-20T13:03:09.793Z,32.10
2023-06-20T13:05:34.306Z,31.80
2023-06-20T13:07:58.897Z,32.10
2023-06-20T13:10:23.122Z,32.40
2023-06-20T13:12:46.377Z,32.20
2023-06-20T13:15:13.929Z,31.80
2023-06-20T13:17:38.431Z,31.60
2023-06-20T13:20:02.127Z,31.90
2023-06-20T13:22:25.680Z,32.00
2023-06-20T13:24:50.693Z,32.00
2023-06-20T13:27:14.075Z,31.90
2023-06-20T13:29:38.586Z,31.80
2023-06-20T13:32:02.001Z,31.70
2023-06-20T13:34:25.218Z,31.30
2023-06-20T13:36:48.616Z,31.40
2023-06-20T13:39:11.808Z,31.40
2023-06-20T13:41:36.311Z,31.20
2023-06-20T13:43:59.585Z,31.40
2023-06-20T13:46:23.020Z,31.70
2023-06-20T13:48:46.283Z,32.30
2023-06-20T13:51:09.805Z,32.50
2023-06-20T13:53:33.207Z,32.00
2023-06-20T13:55:56.441Z,32.00
2023-06-20T13:58:21.064Z,32.20
2023-06-20T14:00:44.243Z,31.60
2023-06-20T14:03:07.535Z,31.90
2023-06-20T14:05:30.875Z,32.30
2023-06-20T14:07:54.123Z,32.30
2023-06-20T14:10:17.426Z,32.50
2023-06-20T14:12:40.734Z,32.60
2023-06-20T14:15:06.498Z,31.90
2023-06-20T14:17:29.908Z,32.00
2023-06-20T14:19:53.297Z,32.00
2023-06-20T14:22:17.293Z,31.90
2023-06-20T14:24:40.665Z,31.90
2023-06-20T14:27:05.677Z,31.80
2023-06-20T14:29:28.998Z,32.30
2023-06-20T14:31:53.766Z,32.50
2023-06-20T14:34:17.033Z,32.30
2023-06-20T14:36:40.324Z,32.10
2023-06-20T14:39:04.029Z,32.00
2023-06-20T14:41:27.206Z,32.20
2023-06-20T14:43:50.389Z,32.00
2023-06-20T14:46:13.940Z,32.00
2023-06-20T14:48:38.980Z,31.60
2023-06-20T14:51:02.178Z,31.70
2023-06-20T14:53:25.396Z,31.50
2023-06-20T14:55:48.817Z,31.40
2023-06-20T14:58:11.990Z,31.80
2023-06-20T15:00:35.240Z,32.50
2023-06-20T15:02:58.568Z,32.10
2023-06-20T15:05:23.155Z,32.00
2023-06-20T15:07:46.437Z,31.80
2023-06-20T15:10:10.882Z,31.50
2023-06-20T15:12:34.452Z,31.40
2023-06-20T15:14:57.882Z,31.30
2023-06-20T15:17:21.349Z,31.10
2023-06-20T15:19:46.179Z,31.40
2023-06-20T15:22:10.761Z,31.20
2023-06-20T15:24:35.066Z,31.00
2023-06-20T15:26:58.430Z,31.00
2023-06-20T15:29:21.970Z,31.00
2023-06-20T15:31:45.209Z,31.00
2023-06-20T15:34:08.478Z,31.00
2023-06-20T15:36:31.676Z,31.10
2023-06-20T15:38:56.271Z,31.20
2023-06-20T15:41:19.581Z,31.20
2023-06-20T15:43:43.273Z,31.30
2023-06-20T15:46:08.291Z,31.10
2023-06-20T15:48:31.563Z,31.00
2023-06-20T15:50:54.779Z,31.10
2023-06-20T15:53:18.037Z,31.00
2023-06-20T15:55:43.012Z,31.10
2023-06-20T15:58:06.285Z,31.00
2023-06-20T16:00:29.442Z,31.00
2023-06-20T16:02:52.830Z,31.00
2023-06-20T16:05:16.125Z,31.00
2023-06-20T16:07:39.360Z,30.70
2023-06-20T16:10:03.773Z,30.70
2023-06-20T16:12:28.435Z,30.50
2023-06-20T16:14:51.868Z,30.50
2023-06-20T16:17:15.105Z,30.40
2023-06-20T16:19:38.557Z,30.40
2023-06-20T16:22:02.177Z,30.30
2023-06-20T16:24:26.268Z,30.20
2023-06-20T16:26:49.430Z,30.20
2023-06-20T16:29:13.990Z,30.10
2023-06-20T16:31:37.437Z,30.10
2023-06-20T16:34:00.757Z,30.20
2023-06-20T16:36:23.934Z,30.10
2023-06-20T16:38:47.204Z,30.10
2023-06-20T16:41:10.843Z,30.00
2023-06-20T16:43:34.646Z,30.10
2023-06-20T16:45:59.320Z,30.00
2023-06-20T16:48:22.581Z,30.00
2023-06-20T16:50:46.435Z,30.00
2023-06-20T16:53:10.492Z,30.00
2023-06-20T16:55:33.667Z,29.90
2023-06-20T16:57:56.997Z,29.90
2023-06-20T17:00:21.289Z,29.80
2023-06-20T17:02:46.049Z,29.70
2023-06-20T17:05:10.768Z,29.50
2023-06-20T17:07:34.039Z,29.50
2023-06-20T17:09:57.227Z,29.50
2023-06-20T17:12:20.434Z,29.40
2023-06-20T17:14:45.246Z,29.30
2023-06-20T17:17:08.640Z,29.20
2023-06-20T17:19:34.293Z,29.20
2023-06-20T17:22:09.831Z,29.30
2023-06-20T17:24:34.704Z,29.30
2023-06-20T17:26:57.951Z,29.10
2023-06-20T17:29:21.126Z,29.10
2023-06-20T17:31:44.384Z,29.00
2023-06-20T17:34:07.528Z,29.00
2023-06-20T17:36:32.520Z,29.10
2023-06-20T17:38:55.719Z,29.00
2023-06-20T17:41:19.777Z,29.10
2023-06-20T17:43:42.948Z,28.90
2023-06-20T17:46:06.276Z,28.70
2023-06-20T17:48:29.500Z,28.70
2023-06-20T17:50:52.633Z,28.90
2023-06-20T17:53:17.227Z,29.00
2023-06-20T17:55:41.282Z,29.00
2023-06-20T17:58:04.459Z,28.90
2023-06-20T18:00:27.932Z,28.90
2023-06-20T18:02:52.127Z,28.70
2023-06-20T18:05:15.899Z,28.80
2023-06-20T18:07:39.136Z,28.70
2023-06-20T18:10:05.363Z,28.60
2023-06-20T18:12:28.553Z,28.50
2023-06-20T18:14:51.856Z,27.80
2023-06-20T18:17:16.124Z,27.30
2023-06-20T18:19:55.142Z,27.10
2023-06-20T18:22:19.754Z,26.80
2023-06-20T18:24:42.974Z,26.40
2023-06-20T18:27:10.833Z,26.40
2023-06-20T18:29:34.248Z,26.10
2023-06-20T18:31:57.486Z,26.00
2023-06-20T18:34:20.666Z,26.00
2023-06-20T18:36:43.853Z,25.80
2023-06-20T18:39:07.022Z,25.60
2023-06-20T18:41:32.211Z,25.50
2023-06-20T18:43:57.118Z,25.40
2023-06-20T18:46:20.472Z,25.20
2023-06-20T18:48:43.858Z,25.20
2023-06-20T18:51:07.128Z,25.20
2023-06-20T18:53:30.340Z,25.10
2023-06-20T18:55:53.702Z,25.10
2023-06-20T18:58:16.847Z,25.00
2023-06-20T19:00:41.334Z,24.80
2023-06-20T19:03:11.674Z,24.60
2023-06-20T19:05:34.940Z,24.50
2023-06-20T19:07:59.823Z,24.20
2023-06-20T19:10:22.988Z,24.20
2023-06-20T19:12:46.242Z,24.30
2023-06-20T19:15:10.367Z,24.30
2023-06-20T19:17:35.374Z,24.20
2023-06-20T19:19:58.529Z,24.00
2023-06-20T19:22:21.748Z,24.10
2023-06-20T19:24:44.912Z,24.00
2023-06-20T19:27:08.313Z,24.20
2023-06-20T19:29:31.757Z,24.20
2023-06-20T19:31:55.036Z,24.20
2023-06-20T19:34:19.589Z,24.10
2023-06-20T19:36:42.865Z,23.50
2023-06-20T19:39:06.540Z,23.40
2023-06-20T19:41:29.750Z,23.30
2023-06-20T19:43:52.970Z,23.50
2023-06-20T19:46:16.200Z,23.40
2023-06-20T19:48:39.651Z,23.30
2023-06-20T19:51:04.371Z,23.40
2023-06-20T19:53:30.604Z,23.20
2023-06-20T19:55:53.815Z,23.20
2023-06-20T19:58:17.003Z,23.20
2023-06-20T20:00:40.175Z,23.30
2023-06-20T20:03:07.690Z,23.30
2023-06-20T20:05:33.056Z,23.10
2023-06-20T20:07:57.635Z,23.00
2023-06-20T20:10:20.793Z,23.00
2023-06-20T20:12:44.218Z,22.90
2023-06-20T20:15:09.229Z,22.80
2023-06-20T20:17:32.563Z,22.80
2023-06-20T20:19:55.740Z,22.90
2023-06-20T20:22:18.924Z,22.90
2023-06-20T20:24:46.417Z,22.70
2023-06-20T20:27:13.324Z,22.60
2023-06-20T20:29:36.516Z,22.50
2023-06-20T20:31:59.790Z,22.50
2023-06-20T20:34:23.015Z,22.50
2023-06-20T20:36:46.236Z,22.30
2023-06-20T20:39:09.488Z,22.20
2023-06-20T20:41:34.062Z,22.30
2023-06-20T20:43:57.342Z,22.10
2023-06-20T20:46:21.329Z,22.10
2023-06-20T20:48:44.888Z,22.30
2023-06-20T20:51:08.137Z,22.20
2023-06-20T20:53:31.788Z,22.20
2023-06-20T20:55:54.946Z,22.10
2023-06-20T20:58:19.556Z,22.10
2023-06-20T21:00:43.157Z,22.20
2023-06-20T21:03:06.903Z,22.20
2023-06-20T21:05:30.152Z,22.10
2023-06-20T21:07:53.634Z,22.00
2023-06-20T21:10:17.672Z,21.90
2023-06-20T21:12:40.870Z,21.80
2023-06-20T21:15:06.686Z,21.70
2023-06-20T21:17:29.913Z,21.50
2023-06-20T21:19:53.032Z,21.20
2023-06-20T21:22:16.347Z,20.90
2023-06-20T21:24:39.653Z,20.80
2023-06-20T21:27:03.941Z,20.80
2023-06-20T21:29:27.114Z,20.90
2023-06-20T21:31:51.742Z,20.80
2023-06-20T21:34:14.985Z,20.60
2023-06-20T21:36:38.300Z,20.40
2023-06-20T21:39:02.034Z,20.20
2023-06-20T21:41:25.538Z,20.00
2023-06-20T21:43:48.689Z,20.00
2023-06-20T21:46:13.211Z,20.00
2023-06-20T21:48:37.868Z,19.80
2023-06-20T21:51:01.040Z,20.00
2023-06-20T21:53:24.470Z,20.20
2023-06-20T21:55:47.934Z,20.10
2023-06-20T21:58:11.500Z,20.10
2023-06-20T22:00:36.605Z,20.10
2023-06-20T22:02:59.835Z,20.20
2023-06-20T22:05:24.883Z,20.10
2023-06-20T22:07:48.178Z,20.20
2023-06-20T22:10:12.342Z,20.20
2023-06-20T22:12:36.215Z,20.20
2023-06-20T22:14:59.923Z,20.10
2023-06-20T22:17:23.690Z,20.10
2023-06-20T22:19:46.916Z,20.00
2023-06-20T22:22:11.504Z,19.90
2023-06-20T22:24:34.832Z,19.80
2023-06-20T22:26:58.094Z,19.80
2023-06-20T22:29:21.242Z,19.60
2023-06-20T22:31:44.505Z,19.90
2023-06-20T22:34:08.139Z,20.00
2023-06-20T22:36:31.319Z,20.00
2023-06-20T22:38:55.903Z,19.90
2023-06-20T22:41:19.257Z,19.80
2023-06-20T22:43:43.115Z,19.80
2023-06-20T22:46:06.436Z,19.80
2023-06-20T22:48:29.625Z,19.80
2023-06-20T22:50:54.068Z,19.70
2023-06-20T22:53:17.319Z,19.60
2023-06-20T22:55:41.951Z,19.60
2023-06-20T22:58:05.625Z,19.50
2023-06-20T23:00:29.140Z,19.50
2023-06-20T23:02:52.567Z,19.60
2023-06-20T23:05:15.875Z,19.40
2023-06-20T23:07:39.785Z,19.40
2023-06-20T23:10:03.008Z,19.20
2023-06-20T23:12:30.486Z,19.30
2023-06-20T23:14:53.745Z,19.20
2023-06-20T23:17:16.981Z,19.30
2023-06-20T23:19:40.136Z,19.30
2023-06-20T23:22:03.379Z,19.30
2023-06-20T23:24:26.582Z,19.20
2023-06-20T23:26:50.115Z,19.20
2023-06-20T23:29:14.636Z,19.20
2023-06-20T23:31:39.324Z,19.30
2023-06-20T23:34:04.197Z,19.20
2023-06-20T23:36:27.543Z,19.30
2023-06-20T23:38:50.724Z,19.30
2023-06-20T23:41:14.236Z,19.30
2023-06-20T23:43:37.664Z,19.30
2023-06-20T23:46:02.507Z,19.20
2023-06-20T23:48:25.839Z,19.10
2023-06-20T23:50:49.123Z,19.10
2023-06-20T23:53:13.227Z,19.00
2023-06-20T23:55:36.532Z,18.80
2023-06-20T23:58:00.479Z,18.90
