createdAt,value
2017-07-10T00:01:19.995Z,19.33
2017-07-10T00:03:47.607Z,21.07
2017-07-10T00:06:15.183Z,21.10
2017-07-10T00:08:42.766Z,19.80
2017-07-10T00:11:10.357Z,17.83
2017-07-10T00:13:37.934Z,18.70
2017-07-10T00:16:05.526Z,18.10
2017-07-10T00:18:33.142Z,20.57
2017-07-10T00:21:00.714Z,19.90
2017-07-10T00:23:28.345Z,23.87
2017-07-10T00:25:55.940Z,22.33
2017-07-10T00:28:23.527Z,26.80
2017-07-10T00:30:51.152Z,21.60
2017-07-10T00:33:18.735Z,21.73
2017-07-10T00:35:46.306Z,17.67
2017-07-10T00:38:13.917Z,19.67
2017-07-10T00:40:41.474Z,19.60
2017-07-10T00:43:09.047Z,19.10
2017-07-10T00:45:36.646Z,24.40
2017-07-10T00:48:04.247Z,20.77
2017-07-10T00:50:31.838Z,20.57
2017-07-10T00:52:59.412Z,21.53
2017-07-10T00:55:27.005Z,21.17
2017-07-10T00:57:54.578Z,22.83
2017-07-10T01:00:22.916Z,19.50
2017-07-10T01:02:50.485Z,19.47
2017-07-10T01:05:18.072Z,18.90
2017-07-10T01:07:45.650Z,23.03
2017-07-10T01:10:13.298Z,20.27
2017-07-10T01:12:40.881Z,22.90
2017-07-10T01:15:08.605Z,19.00
2017-07-10T01:17:36.184Z,20.30
2017-07-10T01:20:04.533Z,20.73
2017-07-10T01:22:32.106Z,21.13
2017-07-10T01:24:59.675Z,19.83
2017-07-10T01:27:27.278Z,21.13
2017-07-10T01:29:54.938Z,20.67
2017-07-10T01:32:22.508Z,18.40
2017-07-10T01:34:50.130Z,18.73
2017-07-10T01:37:18.482Z,20.23
2017-07-10T01:39:46.084Z,20.17
2017-07-10T01:42:13.711Z,21.60
2017-07-10T01:44:41.284Z,23.90
2017-07-10T01:47:08.849Z,19.37
2017-07-10T01:49:36.431Z,23.03
2017-07-10T01:52:04.027Z,23.63
2017-07-10T01:54:31.611Z,21.07
2017-07-10T01:56:59.204Z,25.70
2017-07-10T01:59:27.534Z,21.10
2017-07-10T02:01:55.132Z,20.87
2017-07-10T02:04:22.710Z,21.97
2017-07-10T02:06:50.298Z,22.47
2017-07-10T02:09:17.869Z,24.23
2017-07-10T02:11:45.451Z,25.33
2017-07-10T02:14:13.031Z,24.70
2017-07-10T02:16:40.615Z,21.97
2017-07-10T02:19:08.187Z,22.80
2017-07-10T02:21:35.756Z,23.87
2017-07-10T02:24:03.345Z,22.83
2017-07-10T02:26:30.939Z,23.27
2017-07-10T02:28:58.516Z,26.50
2017-07-10T02:31:26.086Z,24.60
2017-07-10T02:33:54.428Z,24.90
2017-07-10T02:36:22.078Z,25.00
2017-07-10T02:38:49.650Z,24.27
2017-07-10T02:41:17.247Z,21.77
2017-07-10T02:43:45.731Z,23.73
2017-07-10T02:46:13.435Z,22.93
2017-07-10T02:48:41.007Z,23.57
2017-07-10T02:51:08.581Z,27.00
2017-07-10T02:53:36.191Z,28.00
2017-07-10T02:56:03.786Z,26.90
2017-07-10T02:58:31.378Z,29.07
2017-07-10T03:00:58.954Z,32.80
2017-07-10T03:03:26.565Z,32.50
2017-07-10T03:05:54.165Z,35.03
2017-07-10T03:08:21.730Z,29.60
2017-07-10T03:10:49.310Z,34.70
2017-07-10T03:13:16.899Z,29.60
2017-07-10T03:15:44.497Z,30.57
2017-07-10T03:18:12.067Z,29.77
2017-07-10T03:20:39.690Z,28.10
2017-07-10T03:23:07.262Z,33.77
2017-07-10T03:25:34.838Z,33.90
2017-07-10T03:28:02.419Z,26.80
2017-07-10T03:30:29.990Z,31.00
2017-07-10T03:32:58.401Z,27.10
2017-07-10T03:35:25.998Z,27.93
2017-07-10T03:37:53.595Z,26.50
2017-07-10T03:40:21.954Z,25.67
2017-07-10T03:42:49.530Z,24.50
2017-07-10T03:45:17.876Z,30.67
2017-07-10T03:47:45.462Z,30.30
2017-07-10T03:50:13.819Z,25.23
2017-07-10T03:52:41.390Z,25.83
2017-07-10T03:55:08.989Z,24.30
2017-07-10T03:57:37.334Z,25.63
2017-07-10T04:00:04.886Z,23.93
2017-07-10T04:02:32.491Z,28.10
2017-07-10T04:05:00.119Z,24.57
2017-07-10T04:07:27.957Z,26.40
2017-07-10T04:09:55.522Z,30.67
2017-07-10T04:12:23.110Z,26.27
2017-07-10T04:14:50.667Z,26.60
2017-07-10T04:17:18.254Z,26.33
2017-07-10T04:19:45.915Z,25.50
2017-07-10T04:22:14.265Z,25.07
2017-07-10T04:24:41.865Z,26.07
2017-07-10T04:27:09.505Z,23.90
2017-07-10T04:29:37.076Z,23.00
2017-07-10T04:32:05.435Z,24.10
2017-07-10T04:34:33.092Z,22.90
2017-07-10T04:37:00.683Z,24.67
2017-07-10T04:39:28.297Z,22.70
2017-07-10T04:41:55.900Z,23.20
2017-07-10T04:44:23.487Z,23.77
2017-07-10T04:46:51.077Z,21.43
2017-07-10T04:49:18.663Z,20.87
2017-07-10T04:51:46.249Z,22.03
2017-07-10T04:54:13.863Z,25.80
2017-07-10T04:56:41.431Z,23.90
2017-07-10T04:59:09.022Z,23.50
2017-07-10T05:01:37.369Z,23.40
2017-07-10T05:04:04.956Z,23.63
2017-07-10T05:06:33.179Z,28.07
2017-07-10T05:09:00.762Z,24.40
2017-07-10T05:11:28.341Z,22.37
2017-07-10T05:13:55.950Z,28.57
2017-07-10T05:16:23.512Z,23.40
2017-07-10T05:18:51.086Z,23.53
2017-07-10T05:21:18.710Z,24.03
2017-07-10T05:23:46.320Z,24.70
2017-07-10T05:26:13.880Z,26.20
2017-07-10T05:28:41.479Z,24.10
2017-07-10T05:31:09.047Z,27.30
2017-07-10T05:33:36.618Z,26.20
2017-07-10T05:36:04.210Z,27.70
2017-07-10T05:38:31.843Z,26.70
2017-07-10T05:40:59.450Z,28.03
2017-07-10T05:43:27.026Z,28.43
2017-07-10T05:45:54.618Z,26.77
2017-07-10T05:48:23.164Z,25.20
2017-07-10T05:50:50.746Z,28.50
2017-07-10T05:53:18.335Z,24.10
2017-07-10T05:55:46.011Z,28.37
2017-07-10T05:58:13.574Z,23.93
2017-07-10T06:00:41.164Z,28.77
2017-07-10T06:03:08.743Z,25.27
2017-07-10T06:05:36.344Z,25.80
2017-07-10T06:08:03.911Z,27.27
2017-07-10T06:10:31.490Z,26.73
2017-07-10T06:12:59.106Z,28.30
2017-07-10T06:15:26.658Z,30.57
2017-07-10T06:17:54.255Z,28.53
2017-07-10T06:20:21.825Z,36.50
2017-07-10T06:22:49.418Z,27.77
2017-07-10T06:25:17.025Z,28.57
2017-07-10T06:27:45.372Z,31.60
2017-07-10T06:30:12.958Z,26.67
2017-07-10T06:32:40.567Z,27.17
2017-07-10T06:35:08.132Z,29.93
2017-07-10T06:37:36.584Z,25.43
2017-07-10T06:40:04.194Z,30.27
2017-07-10T06:42:31.782Z,28.23
2017-07-10T06:44:59.402Z,28.30
2017-07-10T06:47:26.988Z,30.70
2017-07-10T06:49:54.567Z,24.83
2017-07-10T06:52:22.175Z,26.30
2017-07-10T06:54:49.760Z,25.67
2017-07-10T06:57:17.337Z,23.20
2017-07-10T06:59:44.904Z,21.80
2017-07-10T07:04:46.322Z,23.13
2017-07-10T07:07:13.935Z,29.60
2017-07-10T07:09:41.505Z,21.90
2017-07-10T07:12:09.853Z,24.93
2017-07-10T07:14:37.466Z,21.00
2017-07-10T07:17:05.067Z,17.70
2017-07-10T07:19:32.643Z,23.13
2017-07-10T07:22:00.239Z,19.57
2017-07-10T07:24:28.711Z,21.60
2017-07-10T07:26:56.328Z,19.83
2017-07-10T07:29:23.919Z,22.77
2017-07-10T07:31:51.522Z,20.90
2017-07-10T07:34:19.096Z,21.63
2017-07-10T07:36:46.659Z,22.73
2017-07-10T07:39:14.332Z,24.03
2017-07-10T07:41:41.838Z,25.33
2017-07-10T07:44:09.465Z,26.47
2017-07-10T07:46:37.041Z,24.20
2017-07-10T07:49:04.634Z,25.13
2017-07-10T07:51:32.254Z,24.10
2017-07-10T07:53:59.906Z,27.10
2017-07-10T07:56:27.475Z,24.77
2017-07-10T07:58:55.071Z,27.30
2017-07-10T08:01:22.637Z,23.00
2017-07-10T08:03:50.252Z,22.70
2017-07-10T08:06:17.835Z,25.63
2017-07-10T08:08:45.428Z,26.30
2017-07-10T08:11:13.770Z,23.93
2017-07-10T08:13:41.361Z,20.97
2017-07-10T08:16:08.946Z,19.47
2017-07-10T08:18:36.526Z,20.87
2017-07-10T08:21:04.117Z,20.53
2017-07-10T08:23:31.692Z,21.93
2017-07-10T08:25:59.259Z,22.40
2017-07-10T08:28:26.852Z,21.80
2017-07-10T08:30:55.198Z,20.00
2017-07-10T08:33:22.760Z,24.93
2017-07-10T08:35:50.347Z,24.40
2017-07-10T08:38:17.919Z,28.00
2017-07-10T08:40:45.526Z,22.43
2017-07-10T08:43:13.110Z,21.80
2017-07-10T08:45:40.670Z,22.10
2017-07-10T08:48:08.251Z,23.13
2017-07-10T08:50:35.823Z,22.53
2017-07-10T08:53:03.398Z,22.80
2017-07-10T08:55:30.998Z,22.53
2017-07-10T08:57:58.563Z,21.17
2017-07-10T09:00:26.139Z,23.33
2017-07-10T09:02:53.745Z,21.60
2017-07-10T09:05:21.314Z,18.90
2017-07-10T09:07:48.969Z,19.57
2017-07-10T09:10:16.589Z,20.03
2017-07-10T09:12:44.960Z,22.50
2017-07-10T09:15:12.547Z,19.80
2017-07-10T09:17:40.157Z,20.70
2017-07-10T09:20:07.750Z,20.13
2017-07-10T09:22:35.341Z,18.03
2017-07-10T09:25:02.958Z,18.83
2017-07-10T09:27:30.576Z,20.57
2017-07-10T09:29:58.158Z,20.90
2017-07-10T09:32:25.742Z,18.27
2017-07-10T09:34:53.354Z,18.93
2017-07-10T09:37:20.931Z,19.50
2017-07-10T09:39:48.516Z,20.07
2017-07-10T09:42:16.108Z,18.00
2017-07-10T09:44:43.695Z,18.10
2017-07-10T09:47:11.349Z,17.23
2017-07-10T09:49:39.227Z,16.63
2017-07-10T09:52:06.829Z,17.67
2017-07-10T09:54:34.394Z,20.10
2017-07-10T09:57:01.995Z,19.77
2017-07-10T09:59:30.336Z,17.30
2017-07-10T10:01:57.900Z,19.57
2017-07-10T10:04:25.500Z,22.13
2017-07-10T10:06:53.841Z,22.90
2017-07-10T10:09:21.488Z,22.73
2017-07-10T10:11:49.054Z,24.83
2017-07-10T10:14:16.654Z,22.80
2017-07-10T10:16:44.997Z,21.43
2017-07-10T10:19:12.596Z,20.83
2017-07-10T10:21:41.494Z,23.40
2017-07-10T10:24:09.093Z,18.90
2017-07-10T10:26:36.724Z,20.37
2017-07-10T10:29:04.327Z,20.97
2017-07-10T10:31:31.895Z,18.30
2017-07-10T10:33:59.503Z,21.30
2017-07-10T10:36:27.083Z,26.33
2017-07-10T10:38:54.694Z,23.00
2017-07-10T10:41:22.269Z,24.67
2017-07-10T10:43:49.834Z,23.57
2017-07-10T10:46:18.207Z,26.90
2017-07-10T10:48:45.779Z,26.50
2017-07-10T10:51:13.355Z,27.30
2017-07-10T10:53:40.947Z,24.23
2017-07-10T10:56:08.514Z,30.00
2017-07-10T10:58:36.123Z,25.73
2017-07-10T11:01:04.454Z,27.93
2017-07-10T11:03:32.027Z,25.77
2017-07-10T11:05:59.666Z,26.90
2017-07-10T11:08:27.224Z,26.83
2017-07-10T11:10:54.804Z,30.60
2017-07-10T11:13:22.391Z,32.70
2017-07-10T11:15:49.998Z,30.70
2017-07-10T11:18:17.679Z,30.40
2017-07-10T11:20:45.263Z,34.27
2017-07-10T11:23:12.841Z,31.87
2017-07-10T11:25:40.451Z,32.13
2017-07-10T11:28:08.014Z,36.93
2017-07-10T11:30:35.592Z,35.00
2017-07-10T11:33:03.291Z,33.37
2017-07-10T11:35:30.869Z,36.07
2017-07-10T11:37:59.419Z,38.77
2017-07-10T11:40:27.022Z,41.70
2017-07-10T11:42:54.588Z,41.30
2017-07-10T11:45:22.167Z,39.10
2017-07-10T11:47:49.798Z,43.87
2017-07-10T11:50:17.394Z,42.50
2017-07-10T11:52:44.982Z,42.80
2017-07-10T11:55:12.567Z,44.03
2017-07-10T11:57:40.954Z,43.10
2017-07-10T12:00:09.322Z,42.90
2017-07-10T12:02:36.952Z,40.17
2017-07-10T12:05:04.554Z,39.27
2017-07-10T12:07:32.920Z,40.13
2017-07-10T12:10:01.299Z,43.40
2017-07-10T12:12:28.875Z,47.00
2017-07-10T12:14:57.233Z,40.90
2017-07-10T12:17:25.801Z,39.10
2017-07-10T12:19:53.381Z,40.53
2017-07-10T12:22:20.982Z,40.53
2017-07-10T12:24:48.550Z,36.17
2017-07-10T12:27:16.122Z,42.93
2017-07-10T12:29:43.728Z,41.70
2017-07-10T12:32:11.382Z,37.73
2017-07-10T12:34:38.987Z,40.73
2017-07-10T12:37:06.583Z,38.87
2017-07-10T12:39:34.151Z,42.77
2017-07-10T12:42:02.408Z,42.60
2017-07-10T12:44:30.539Z,37.63
2017-07-10T12:46:59.278Z,35.73
2017-07-10T12:49:26.868Z,25.33
2017-07-10T12:51:54.555Z,28.73
2017-07-10T12:54:22.917Z,22.53
2017-07-10T12:56:50.491Z,20.63
2017-07-10T12:59:18.839Z,17.83
2017-07-10T13:01:46.879Z,26.20
2017-07-10T13:04:15.278Z,23.47
2017-07-10T13:06:42.860Z,21.07
2017-07-10T13:09:10.452Z,17.80
2017-07-10T13:11:38.797Z,20.53
2017-07-10T13:14:06.436Z,10.33
2017-07-10T13:16:34.821Z,9.87
2017-07-10T13:19:02.779Z,9.43
2017-07-10T13:21:30.511Z,10.10
2017-07-10T13:23:59.131Z,10.83
2017-07-10T13:26:27.160Z,11.97
2017-07-10T13:28:55.830Z,12.40
2017-07-10T13:31:23.430Z,9.63
2017-07-10T13:33:51.929Z,11.00
2017-07-10T13:36:19.494Z,10.03
2017-07-10T13:38:47.095Z,13.50
2017-07-10T13:41:14.698Z,13.20
2017-07-10T13:43:43.156Z,10.07
2017-07-10T13:46:11.494Z,12.30
2017-07-10T13:48:39.107Z,11.23
2017-07-10T13:51:07.433Z,17.47
2017-07-10T13:53:35.042Z,16.63
2017-07-10T13:56:03.404Z,15.57
2017-07-10T13:58:30.970Z,17.47
2017-07-10T14:00:58.554Z,13.90
2017-07-10T14:03:26.925Z,16.90
2017-07-10T14:05:55.286Z,16.43
2017-07-10T14:08:22.865Z,17.87
2017-07-10T14:10:51.255Z,17.77
2017-07-10T14:13:19.683Z,19.00
2017-07-10T14:15:47.251Z,27.17
2017-07-10T14:18:14.867Z,27.40
2017-07-10T14:20:42.770Z,25.43
2017-07-10T14:23:10.373Z,26.27
2017-07-10T14:25:37.980Z,25.80
2017-07-10T14:28:05.562Z,25.10
2017-07-10T14:30:33.150Z,25.47
2017-07-10T14:33:00.730Z,25.57
2017-07-10T14:35:29.083Z,23.60
2017-07-10T14:37:56.913Z,27.50
2017-07-10T14:40:24.530Z,24.07
2017-07-10T14:42:52.886Z,25.27
2017-07-10T14:45:20.461Z,20.77
2017-07-10T14:47:48.076Z,26.03
2017-07-10T14:50:15.671Z,15.70
2017-07-10T14:52:43.231Z,10.47
2017-07-10T14:55:10.831Z,10.10
2017-07-10T14:57:39.326Z,9.50
2017-07-10T15:00:06.879Z,8.13
2017-07-10T15:02:34.455Z,10.10
2017-07-10T15:05:02.051Z,7.93
2017-07-10T15:07:29.710Z,9.37
2017-07-10T15:09:57.292Z,7.80
2017-07-10T15:12:24.888Z,8.60
2017-07-10T15:14:53.244Z,7.53
2017-07-10T15:17:21.630Z,13.30
2017-07-10T15:19:49.974Z,9.23
2017-07-10T15:22:17.541Z,11.70
2017-07-10T15:24:45.143Z,12.90
2017-07-10T15:27:12.735Z,11.47
2017-07-10T15:29:40.332Z,9.67
2017-07-10T15:32:07.919Z,11.60
2017-07-10T15:34:35.494Z,9.00
2017-07-10T15:37:03.087Z,10.90
2017-07-10T15:39:30.665Z,9.37
2017-07-10T15:41:58.243Z,10.13
2017-07-10T15:44:25.864Z,10.43
2017-07-10T15:46:53.467Z,8.40
2017-07-10T15:49:21.100Z,8.33
2017-07-10T15:51:48.703Z,8.30
2017-07-10T15:54:17.075Z,8.20
2017-07-10T15:56:44.678Z,8.40
2017-07-10T15:59:12.297Z,8.17
2017-07-10T16:01:40.657Z,10.13
2017-07-10T16:04:08.212Z,10.17
2017-07-10T16:06:35.814Z,8.77
2017-07-10T16:09:04.158Z,9.70
2017-07-10T16:11:31.726Z,10.70
2017-07-10T16:13:59.314Z,8.17
2017-07-10T16:16:26.883Z,8.73
2017-07-10T16:18:54.474Z,10.57
2017-07-10T16:21:22.083Z,9.40
2017-07-10T16:23:49.659Z,9.23
2017-07-10T16:26:17.299Z,10.67
2017-07-10T16:28:44.866Z,9.57
2017-07-10T16:31:12.529Z,10.70
2017-07-10T16:33:40.130Z,21.23
2017-07-10T16:36:07.715Z,11.23
2017-07-10T16:38:35.323Z,10.80
2017-07-10T16:41:02.985Z,11.60
2017-07-10T16:43:31.377Z,12.27
2017-07-10T16:45:59.747Z,14.00
2017-07-10T16:48:27.366Z,11.90
2017-07-10T16:50:54.930Z,10.87
2017-07-10T16:53:22.564Z,14.20
2017-07-10T16:55:50.151Z,12.13
2017-07-10T16:58:17.734Z,12.70
2017-07-10T17:00:45.343Z,13.57
2017-07-10T17:03:12.978Z,14.23
2017-07-10T17:05:41.358Z,13.27
2017-07-10T17:08:08.972Z,13.27
2017-07-10T17:10:36.544Z,13.87
2017-07-10T17:13:04.155Z,11.40
2017-07-10T17:15:32.527Z,12.53
2017-07-10T17:18:00.893Z,17.23
2017-07-10T17:20:29.321Z,32.80
2017-07-10T17:22:56.882Z,34.47
2017-07-10T17:25:24.480Z,35.00
2017-07-10T17:27:52.076Z,35.83
2017-07-10T17:30:20.460Z,37.33
2017-07-10T17:32:48.084Z,35.53
2017-07-10T17:35:15.735Z,28.90
2017-07-10T17:37:43.412Z,29.00
2017-07-10T17:40:10.983Z,37.17
2017-07-10T17:42:38.613Z,39.63
2017-07-10T17:45:06.202Z,37.07
2017-07-10T17:47:33.796Z,38.83
2017-07-10T17:50:01.388Z,38.37
2017-07-10T17:52:29.119Z,40.87
2017-07-10T17:54:56.710Z,33.37
2017-07-10T17:57:24.339Z,36.37
2017-07-10T17:59:52.005Z,37.67
2017-07-10T18:02:20.363Z,38.60
2017-07-10T18:04:47.979Z,34.83
2017-07-10T18:07:15.601Z,38.07
2017-07-10T18:09:43.277Z,34.57
2017-07-10T18:12:11.487Z,37.60
2017-07-10T18:14:39.127Z,38.30
2017-07-10T18:17:06.767Z,41.40
2017-07-10T18:19:34.386Z,39.47
2017-07-10T18:22:01.939Z,40.30
2017-07-10T18:24:29.554Z,38.10
2017-07-10T18:26:57.918Z,37.97
2017-07-10T18:29:25.495Z,34.83
2017-07-10T18:31:53.103Z,35.43
2017-07-10T18:34:20.666Z,36.87
2017-07-10T18:36:48.282Z,35.97
2017-07-10T18:39:15.859Z,37.50
2017-07-10T18:41:43.474Z,35.13
2017-07-10T18:44:11.081Z,38.03
2017-07-10T18:46:38.697Z,37.63
2017-07-10T18:49:06.284Z,38.90
2017-07-10T18:51:33.888Z,36.07
2017-07-10T18:54:01.475Z,38.50
2017-07-10T18:56:29.085Z,37.10
2017-07-10T18:58:56.675Z,36.80
2017-07-10T19:01:24.284Z,38.63
2017-07-10T19:03:51.854Z,36.43
2017-07-10T19:06:19.458Z,36.07
2017-07-10T19:08:47.109Z,34.00
2017-07-10T19:11:14.696Z,36.63
2017-07-10T19:13:42.310Z,30.67
2017-07-10T19:16:09.930Z,36.20
2017-07-10T19:18:37.515Z,32.50
2017-07-10T19:21:05.139Z,35.93
2017-07-10T19:23:32.683Z,35.60
2017-07-10T19:26:00.271Z,34.13
2017-07-10T19:28:27.893Z,37.30
2017-07-10T19:30:55.475Z,38.10
2017-07-10T19:33:23.075Z,38.53
2017-07-10T19:35:50.683Z,39.20
2017-07-10T19:38:18.275Z,40.00
2017-07-10T19:40:45.874Z,40.30
2017-07-10T19:43:14.291Z,42.33
2017-07-10T19:45:41.895Z,36.87
2017-07-10T19:48:09.519Z,44.03
2017-07-10T19:50:37.877Z,38.50
2017-07-10T19:53:05.514Z,38.97
2017-07-10T19:55:33.890Z,37.60
2017-07-10T19:58:01.524Z,38.60
2017-07-10T20:00:29.117Z,38.43
2017-07-10T20:02:57.508Z,41.97
2017-07-10T20:05:25.863Z,39.40
2017-07-10T20:07:53.467Z,39.77
2017-07-10T20:10:21.115Z,39.73
2017-07-10T20:12:48.713Z,39.63
2017-07-10T20:15:16.287Z,39.73
2017-07-10T20:17:43.880Z,41.13
2017-07-10T20:20:11.452Z,54.33
2017-07-10T20:22:39.049Z,43.43
2017-07-10T20:25:06.654Z,44.23
2017-07-10T20:27:34.256Z,41.20
2017-07-10T20:30:01.843Z,33.67
2017-07-10T20:32:29.455Z,31.77
2017-07-10T20:34:57.183Z,34.93
2017-07-10T20:37:24.747Z,30.20
2017-07-10T20:39:52.366Z,31.70
2017-07-10T20:42:19.938Z,28.97
2017-07-10T20:44:47.516Z,31.83
2017-07-10T20:47:15.115Z,28.77
2017-07-10T20:49:43.517Z,30.00
2017-07-10T20:52:11.907Z,28.63
2017-07-10T20:54:39.480Z,32.43
2017-07-10T20:57:07.070Z,29.23
2017-07-10T20:59:35.407Z,27.00
2017-07-10T21:02:03.005Z,30.00
2017-07-10T21:04:30.608Z,29.53
2017-07-10T21:06:58.941Z,26.63
2017-07-10T21:09:26.541Z,29.23
2017-07-10T21:11:54.107Z,22.83
2017-07-10T21:14:22.469Z,21.80
2017-07-10T21:16:50.073Z,16.90
2017-07-10T21:19:17.659Z,19.73
2017-07-10T21:21:45.275Z,14.97
2017-07-10T21:24:12.872Z,22.77
2017-07-10T21:26:40.668Z,23.17
2017-07-10T21:29:08.274Z,11.97
2017-07-10T21:31:35.865Z,15.60
2017-07-10T21:34:03.448Z,19.17
2017-07-10T21:36:31.024Z,21.27
2017-07-10T21:38:58.683Z,20.93
2017-07-10T21:41:26.260Z,18.53
2017-07-10T21:43:53.875Z,20.33
2017-07-10T21:46:21.506Z,20.67
2017-07-10T21:48:49.095Z,23.30
2017-07-10T21:51:16.776Z,19.60
2017-07-10T21:53:44.387Z,20.37
2017-07-10T21:56:11.987Z,16.73
2017-07-10T21:58:39.594Z,22.60
2017-07-10T22:01:07.178Z,22.40
2017-07-10T22:03:34.764Z,21.60
2017-07-10T22:06:02.334Z,25.43
2017-07-10T22:08:29.911Z,19.00
2017-07-10T22:10:57.512Z,19.77
2017-07-10T22:13:25.107Z,24.40
2017-07-10T22:15:52.717Z,18.97
2017-07-10T22:18:20.348Z,21.50
2017-07-10T22:20:47.929Z,23.53
2017-07-10T22:23:15.498Z,26.90
2017-07-10T22:25:43.104Z,23.60
2017-07-10T22:28:10.699Z,20.50
2017-07-10T22:30:38.294Z,21.83
2017-07-10T22:33:05.861Z,22.80
2017-07-10T22:35:34.224Z,23.40
2017-07-10T22:38:01.842Z,20.60
2017-07-10T22:40:29.423Z,25.57
2017-07-10T22:42:57.006Z,21.83
2017-07-10T22:45:24.612Z,22.60
2017-07-10T22:47:52.191Z,21.73
2017-07-10T22:50:19.898Z,18.17
2017-07-10T22:52:47.466Z,20.33
2017-07-10T22:55:15.035Z,18.90
2017-07-10T22:57:42.646Z,22.00
2017-07-10T23:00:10.225Z,21.27
2017-07-10T23:02:37.822Z,17.67
2017-07-10T23:05:05.438Z,18.73
2017-07-10T23:07:33.006Z,12.70
2017-07-10T23:10:00.604Z,13.67
2017-07-10T23:12:28.190Z,14.50
2017-07-10T23:14:55.787Z,15.73
2017-07-10T23:17:23.358Z,13.70
2017-07-10T23:19:50.921Z,11.30
2017-07-10T23:22:18.495Z,13.57
2017-07-10T23:24:46.078Z,11.33
2017-07-10T23:27:13.694Z,16.37
2017-07-10T23:29:41.282Z,13.13
2017-07-10T23:32:08.862Z,12.07
2017-07-10T23:34:37.265Z,11.33
2017-07-10T23:37:04.789Z,12.50
2017-07-10T23:39:33.122Z,11.30
2017-07-10T23:42:00.722Z,13.50
2017-07-10T23:44:28.341Z,14.40
2017-07-10T23:46:55.928Z,14.73
2017-07-10T23:49:23.511Z,12.90
2017-07-10T23:51:51.091Z,16.27
2017-07-10T23:54:18.663Z,12.50
2017-07-10T23:56:46.254Z,14.53
2017-07-10T23:59:13.823Z,14.03
