createdAt,value
2022-09-02T00:02:19.373Z,77
2022-09-02T00:05:44.531Z,77
2022-09-02T00:09:09.732Z,77
2022-09-02T00:12:34.931Z,77
2022-09-02T00:16:00.156Z,78
2022-09-02T00:19:25.379Z,77
2022-09-02T00:22:50.571Z,77
2022-09-02T00:26:15.792Z,78
2022-09-02T00:29:40.977Z,78
2022-09-02T00:33:06.182Z,78
2022-09-02T00:36:31.397Z,78
2022-09-02T00:39:56.647Z,78
2022-09-02T00:43:21.852Z,78
2022-09-02T00:46:47.016Z,79
2022-09-02T00:50:12.198Z,79
2022-09-02T00:53:37.445Z,78
2022-09-02T00:57:02.662Z,78
2022-09-02T01:00:31.225Z,78
2022-09-02T01:03:53.067Z,78
2022-09-02T01:07:18.253Z,79
2022-09-02T01:10:43.447Z,78
2022-09-02T01:14:08.693Z,79
2022-09-02T01:17:33.893Z,79
2022-09-02T01:20:59.109Z,78
2022-09-02T01:24:24.261Z,78
2022-09-02T01:27:49.442Z,79
2022-09-02T01:31:14.657Z,78
2022-09-02T01:34:39.826Z,78
2022-09-02T01:38:05.037Z,78
2022-09-02T01:41:30.228Z,78
2022-09-02T01:44:55.423Z,78
2022-09-02T01:48:21.608Z,78
2022-09-02T01:51:45.839Z,78
2022-09-02T01:55:11.055Z,78
2022-09-02T01:58:36.267Z,78
2022-09-02T02:02:01.533Z,78
2022-09-02T02:05:26.718Z,79
2022-09-02T02:08:51.902Z,79
2022-09-02T02:12:17.125Z,79
2022-09-02T02:15:42.338Z,79
2022-09-02T02:19:07.516Z,79
2022-09-02T02:22:32.699Z,79
2022-09-02T02:25:57.909Z,79
2022-09-02T02:29:23.094Z,79
2022-09-02T02:32:48.304Z,79
2022-09-02T02:36:13.487Z,79
2022-09-02T02:39:38.718Z,79
2022-09-02T02:43:03.899Z,79
2022-09-02T02:46:29.150Z,79
2022-09-02T02:49:54.302Z,78
2022-09-02T02:53:19.513Z,79
2022-09-02T02:56:44.696Z,79
2022-09-02T03:00:09.932Z,79
2022-09-02T03:03:35.199Z,79
2022-09-02T03:07:00.385Z,79
2022-09-02T03:10:25.623Z,79
2022-09-02T03:13:50.830Z,79
2022-09-02T03:17:16.054Z,79
2022-09-02T03:20:41.251Z,80
2022-09-02T03:24:06.468Z,80
2022-09-02T03:27:31.661Z,80
2022-09-02T03:30:56.875Z,81
2022-09-02T03:34:22.040Z,81
2022-09-02T03:37:47.231Z,81
2022-09-02T03:41:12.442Z,80
2022-09-02T03:44:37.650Z,81
2022-09-02T03:48:02.847Z,80
2022-09-02T03:51:28.038Z,80
2022-09-02T03:54:53.257Z,80
2022-09-02T03:58:18.454Z,79
2022-09-02T04:01:43.692Z,80
2022-09-02T04:05:10.302Z,80
2022-09-02T04:08:34.074Z,80
2022-09-02T04:11:59.271Z,80
2022-09-02T04:15:24.520Z,81
2022-09-02T04:18:49.739Z,81
2022-09-02T04:22:14.932Z,81
2022-09-02T04:25:40.116Z,81
2022-09-02T04:29:06.368Z,81
2022-09-02T04:32:30.509Z,81
2022-09-02T04:35:55.699Z,81
2022-09-02T04:39:20.899Z,81
2022-09-02T04:42:46.101Z,81
2022-09-02T04:46:11.360Z,80
2022-09-02T04:49:36.541Z,81
2022-09-02T04:53:01.701Z,81
2022-09-02T04:56:26.883Z,81
2022-09-02T04:59:52.064Z,81
2022-09-02T05:03:17.361Z,82
2022-09-02T05:06:44.467Z,82
2022-09-02T05:10:07.692Z,82
2022-09-02T05:13:32.870Z,82
2022-09-02T05:16:58.084Z,82
2022-09-02T05:20:23.257Z,82
2022-09-02T05:23:48.443Z,82
2022-09-02T05:27:13.694Z,83
2022-09-02T05:30:39.009Z,82
2022-09-02T05:34:04.181Z,83
2022-09-02T05:37:29.391Z,83
2022-09-02T05:40:54.646Z,82
2022-09-02T05:44:19.816Z,82
2022-09-02T05:47:45.043Z,82
2022-09-02T05:51:10.243Z,82
2022-09-02T05:54:35.438Z,83
2022-09-02T05:58:00.657Z,82
2022-09-02T06:01:25.890Z,82
2022-09-02T06:04:51.099Z,82
2022-09-02T06:08:16.345Z,82
2022-09-02T06:11:41.565Z,81
2022-09-02T06:15:06.746Z,81
2022-09-02T06:18:31.965Z,80
2022-09-02T06:21:57.208Z,80
2022-09-02T06:25:22.417Z,80
2022-09-02T06:28:47.590Z,79
2022-09-02T06:32:12.837Z,80
2022-09-02T06:35:38.032Z,79
2022-09-02T06:39:03.223Z,79
2022-09-02T06:42:28.434Z,78
2022-09-02T06:45:53.612Z,79
2022-09-02T06:49:18.781Z,78
2022-09-02T06:52:44.018Z,78
2022-09-02T06:56:09.211Z,77
2022-09-02T06:59:34.397Z,77
2022-09-02T07:02:59.587Z,76
2022-09-02T07:06:24.764Z,78
2022-09-02T07:09:49.933Z,76
2022-09-02T07:13:15.125Z,76
2022-09-02T07:16:40.335Z,76
2022-09-02T07:20:05.471Z,76
2022-09-02T07:23:30.635Z,76
2022-09-02T07:26:56.064Z,75
2022-09-02T07:30:21.039Z,74
2022-09-02T07:33:47.251Z,75
2022-09-02T07:37:11.358Z,76
2022-09-02T07:40:36.696Z,76
2022-09-02T07:44:01.715Z,74
2022-09-02T07:47:26.897Z,74
2022-09-02T07:50:52.076Z,74
2022-09-02T07:54:17.241Z,73
2022-09-02T07:57:42.425Z,72
2022-09-02T08:01:07.682Z,72
2022-09-02T08:04:32.811Z,72
2022-09-02T08:07:57.994Z,71
2022-09-02T08:11:23.219Z,73
2022-09-02T08:14:48.406Z,74
2022-09-02T08:18:19.163Z,71
2022-09-02T08:21:38.785Z,71
2022-09-02T08:25:03.967Z,70
2022-09-02T08:28:29.153Z,67
2022-09-02T08:31:54.383Z,70
2022-09-02T08:35:19.503Z,71
2022-09-02T08:38:44.690Z,68
2022-09-02T08:42:09.877Z,68
2022-09-02T08:45:35.103Z,67
2022-09-02T08:49:00.272Z,67
2022-09-02T08:52:25.455Z,69
2022-09-02T08:55:50.632Z,67
2022-09-02T08:59:15.926Z,66
2022-09-02T09:02:44.618Z,68
2022-09-02T09:06:06.317Z,67
2022-09-02T09:09:31.475Z,66
2022-09-02T09:12:56.670Z,66
2022-09-02T09:16:21.888Z,66
2022-09-02T09:19:47.054Z,65
2022-09-02T09:23:12.224Z,64
2022-09-02T09:26:37.410Z,65
2022-09-02T09:30:02.629Z,64
2022-09-02T09:33:27.826Z,62
2022-09-02T09:36:53.037Z,62
2022-09-02T09:40:18.428Z,63
2022-09-02T09:43:43.436Z,64
2022-09-02T09:47:08.659Z,62
2022-09-02T09:50:33.851Z,62
2022-09-02T09:53:59.019Z,63
2022-09-02T09:57:24.210Z,60
2022-09-02T10:00:49.428Z,58
2022-09-02T10:04:32.562Z,60
2022-09-02T10:07:39.872Z,59
2022-09-02T10:11:05.051Z,57
2022-09-02T10:14:30.230Z,55
2022-09-02T10:17:55.403Z,58
2022-09-02T10:21:20.580Z,56
2022-09-02T10:24:45.746Z,55
2022-09-02T10:28:10.900Z,56
2022-09-02T10:31:36.162Z,55
2022-09-02T10:35:01.326Z,56
2022-09-02T10:38:26.528Z,58
2022-09-02T10:41:51.734Z,56
2022-09-02T10:45:16.915Z,56
2022-09-02T10:48:42.102Z,56
2022-09-02T10:52:07.337Z,55
2022-09-02T10:55:32.445Z,59
2022-09-02T10:58:57.656Z,54
2022-09-02T11:02:22.875Z,52
2022-09-02T11:05:48.097Z,53
2022-09-02T11:09:13.283Z,55
2022-09-02T11:12:38.469Z,53
2022-09-02T11:16:03.693Z,53
2022-09-02T11:19:28.882Z,53
2022-09-02T11:22:54.332Z,52
2022-09-02T11:26:19.269Z,53
2022-09-02T11:29:44.445Z,53
2022-09-02T11:33:09.631Z,56
2022-09-02T11:36:34.834Z,53
2022-09-02T11:40:11.946Z,54
2022-09-02T11:43:25.242Z,52
2022-09-02T11:46:50.519Z,55
2022-09-02T11:50:15.603Z,53
2022-09-02T11:53:40.798Z,54
2022-09-02T11:57:05.993Z,54
2022-09-02T12:00:31.211Z,55
2022-09-02T12:04:40.011Z,55
2022-09-02T12:07:21.597Z,54
2022-09-02T12:10:46.859Z,54
2022-09-02T12:14:11.992Z,54
2022-09-02T12:17:37.168Z,55
2022-09-02T12:21:02.359Z,55
2022-09-02T12:24:27.614Z,57
2022-09-02T12:27:52.794Z,55
2022-09-02T12:31:18.072Z,53
2022-09-02T12:34:43.205Z,54
2022-09-02T12:38:08.386Z,54
2022-09-02T12:41:33.563Z,54
2022-09-02T12:44:58.731Z,55
2022-09-02T12:48:24.988Z,55
2022-09-02T12:51:49.153Z,56
2022-09-02T12:55:14.347Z,55
2022-09-02T12:58:43.892Z,56
2022-09-02T13:02:55.748Z,55
2022-09-02T13:06:23.277Z,53
2022-09-02T13:09:48.501Z,53
2022-09-02T13:13:13.716Z,55
2022-09-02T13:16:38.881Z,55
2022-09-02T13:20:04.124Z,55
2022-09-02T13:23:31.569Z,53
2022-09-02T13:26:54.534Z,52
2022-09-02T13:30:19.763Z,53
2022-09-02T13:33:44.945Z,55
2022-09-02T13:37:10.146Z,53
2022-09-02T13:40:35.348Z,53
2022-09-02T13:44:00.549Z,52
2022-09-02T13:47:25.719Z,54
2022-09-02T13:50:50.997Z,53
2022-09-02T13:54:22.936Z,54
2022-09-02T13:57:41.419Z,53
2022-09-02T14:01:06.653Z,54
2022-09-02T14:04:31.789Z,52
2022-09-02T14:07:56.953Z,53
2022-09-02T14:11:22.148Z,54
2022-09-02T14:14:47.433Z,53
2022-09-02T14:18:14.506Z,52
2022-09-02T14:21:37.850Z,53
2022-09-02T14:25:03.087Z,52
2022-09-02T14:28:28.290Z,51
2022-09-02T15:04:33.666Z,51
2022-09-02T15:07:58.860Z,51
2022-09-02T15:11:24.074Z,51
2022-09-02T15:14:49.260Z,50
2022-09-02T15:18:14.492Z,51
2022-09-02T15:21:39.661Z,51
2022-09-02T15:25:04.883Z,50
2022-09-02T15:28:30.116Z,51
2022-09-02T15:31:55.305Z,51
2022-09-02T15:35:20.545Z,52
2022-09-02T15:38:45.773Z,52
2022-09-02T15:42:10.996Z,52
2022-09-02T15:45:36.230Z,52
2022-09-02T15:49:02.584Z,52
2022-09-02T15:52:26.708Z,52
2022-09-02T15:55:51.905Z,51
2022-09-02T15:59:17.133Z,51
2022-09-02T16:02:42.417Z,51
2022-09-02T16:06:07.569Z,52
2022-09-02T16:09:32.799Z,52
2022-09-02T16:12:58.047Z,52
2022-09-02T16:16:23.296Z,52
2022-09-02T16:19:48.531Z,53
2022-09-02T16:23:13.795Z,53
2022-09-02T16:26:39.021Z,53
2022-09-02T16:30:04.255Z,55
2022-09-02T16:33:29.459Z,53
2022-09-02T16:36:54.690Z,54
2022-09-02T16:40:19.899Z,53
2022-09-02T16:44:58.436Z,54
2022-09-02T16:48:25.723Z,52
2022-09-02T16:51:48.830Z,53
2022-09-02T16:55:14.575Z,53
2022-09-02T16:58:39.983Z,53
2022-09-02T17:02:05.444Z,53
2022-09-02T17:05:30.718Z,53
2022-09-02T17:08:56.026Z,54
2022-09-02T17:12:21.353Z,53
2022-09-02T17:15:46.635Z,54
2022-09-02T17:19:11.900Z,54
2022-09-02T17:22:37.227Z,55
2022-09-02T17:26:02.510Z,55
2022-09-02T17:32:56.476Z,55
2022-09-02T17:36:18.350Z,56
2022-09-02T17:39:43.730Z,56
2022-09-02T17:43:08.837Z,56
2022-09-02T17:46:34.132Z,56
2022-09-02T17:49:59.405Z,57
2022-09-02T17:53:24.686Z,57
2022-09-02T17:56:49.951Z,58
2022-09-02T18:00:15.471Z,57
2022-09-02T18:03:40.944Z,57
2022-09-02T18:07:06.071Z,58
2022-09-02T18:10:31.352Z,58
2022-09-02T18:13:56.611Z,58
2022-09-02T18:17:21.937Z,60
2022-09-02T18:20:47.195Z,60
2022-09-02T18:24:12.493Z,60
2022-09-02T18:27:37.762Z,59
2022-09-02T18:31:03.255Z,59
2022-09-02T18:34:30.403Z,59
2022-09-02T18:37:53.586Z,61
2022-09-02T18:41:18.878Z,60
2022-09-02T18:44:44.177Z,60
2022-09-02T18:48:09.520Z,62
2022-09-02T18:51:35.812Z,61
2022-09-02T18:55:00.099Z,61
2022-09-02T18:58:27.648Z,61
2022-09-02T19:01:53.048Z,63
2022-09-02T19:05:19.334Z,64
2022-09-02T19:08:46.354Z,63
2022-09-02T19:12:12.533Z,65
2022-09-02T19:15:38.763Z,67
2022-09-02T19:19:04.580Z,66
2022-09-02T19:22:29.848Z,66
2022-09-02T19:25:55.123Z,67
2022-09-02T19:29:20.415Z,65
2022-09-02T19:32:45.718Z,67
2022-09-02T19:36:11.010Z,66
2022-09-02T19:39:36.303Z,68
2022-09-02T19:43:01.582Z,69
2022-09-02T19:49:51.929Z,68
2022-09-02T19:53:17.092Z,69
2022-09-02T19:56:42.279Z,70
2022-09-02T20:00:07.471Z,68
2022-09-02T20:03:32.667Z,69
2022-09-02T20:06:57.847Z,68
2022-09-02T20:10:25.270Z,69
2022-09-02T20:13:48.236Z,68
2022-09-02T20:17:13.423Z,70
2022-09-02T20:20:38.618Z,71
2022-09-02T20:24:03.799Z,69
2022-09-02T20:27:28.995Z,69
2022-09-02T20:30:54.185Z,69
2022-09-02T20:34:19.340Z,68
2022-09-02T20:37:47.495Z,70
2022-09-02T20:41:09.697Z,69
2022-09-02T20:44:34.868Z,69
2022-09-02T20:48:00.047Z,69
2022-09-02T20:51:25.228Z,70
2022-09-02T20:54:50.406Z,70
2022-09-02T20:58:15.619Z,69
2022-09-02T21:01:40.780Z,67
2022-09-02T21:05:05.958Z,69
2022-09-02T21:08:31.135Z,69
2022-09-02T21:11:56.307Z,69
2022-09-02T21:15:21.482Z,70
2022-09-02T21:18:46.664Z,69
2022-09-02T21:22:11.835Z,71
2022-09-02T21:25:37.020Z,71
2022-09-02T21:29:02.194Z,69
2022-09-02T21:32:27.398Z,68
2022-09-02T21:35:52.574Z,67
2022-09-02T21:39:17.788Z,68
2022-09-02T21:42:42.925Z,68
2022-09-02T21:46:08.115Z,69
2022-09-02T21:49:33.286Z,68
2022-09-02T21:52:58.461Z,68
2022-09-02T21:56:23.644Z,69
2022-09-02T21:59:48.813Z,70
2022-09-02T22:03:13.995Z,69
2022-09-02T22:06:39.166Z,69
2022-09-02T22:10:04.318Z,70
2022-09-02T22:13:29.498Z,71
2022-09-02T22:16:54.690Z,71
2022-09-02T22:20:19.853Z,71
2022-09-02T22:23:45.030Z,72
2022-09-02T22:27:10.205Z,71
2022-09-02T22:30:35.397Z,72
2022-09-02T22:34:00.612Z,72
2022-09-02T22:37:25.793Z,71
2022-09-02T22:40:50.996Z,72
2022-09-02T22:44:16.157Z,72
2022-09-02T22:47:41.341Z,72
2022-09-02T22:51:06.520Z,72
2022-09-02T22:54:31.707Z,72
2022-09-02T22:57:56.879Z,72
2022-09-02T23:01:22.085Z,73
2022-09-02T23:04:47.220Z,72
2022-09-02T23:08:12.410Z,72
2022-09-02T23:11:37.583Z,72
2022-09-02T23:15:02.763Z,72
2022-09-02T23:18:27.955Z,71
2022-09-02T23:21:53.162Z,70
2022-09-02T23:25:18.348Z,72
2022-09-02T23:28:43.511Z,72
2022-09-02T23:32:08.714Z,71
2022-09-02T23:35:33.896Z,72
2022-09-02T23:38:59.058Z,73
2022-09-02T23:42:24.239Z,73
2022-09-02T23:45:49.427Z,74
2022-09-02T23:49:14.603Z,74
2022-09-02T23:52:39.798Z,74
2022-09-02T23:56:04.980Z,74
2022-09-02T23:59:30.177Z,73
