createdAt,value
2018-10-07T00:01:35.242Z,81.90
2018-10-07T00:04:05.836Z,81.50
2018-10-07T00:06:35.419Z,81.80
2018-10-07T00:09:06.864Z,81.20
2018-10-07T00:11:36.385Z,82.00
2018-10-07T00:14:05.623Z,82.80
2018-10-07T00:16:35.735Z,81.60
2018-10-07T00:19:05.320Z,82.00
2018-10-07T00:21:34.609Z,81.70
2018-10-07T00:24:04.853Z,81.50
2018-10-07T00:26:34.607Z,82.10
2018-10-07T00:29:03.656Z,82.10
2018-10-07T00:31:37.015Z,82.40
2018-10-07T00:34:06.253Z,82.30
2018-10-07T00:36:35.953Z,82.60
2018-10-07T00:39:07.174Z,82.50
2018-10-07T00:41:37.169Z,83.10
2018-10-07T00:44:06.979Z,83.20
2018-10-07T00:46:36.413Z,83.70
2018-10-07T00:49:05.831Z,83.80
2018-10-07T00:51:35.213Z,83.80
2018-10-07T00:54:04.692Z,84.20
2018-10-07T00:56:33.644Z,84.40
2018-10-07T00:59:04.136Z,84.40
2018-10-07T01:01:33.735Z,85.10
2018-10-07T01:04:04.083Z,86.00
2018-10-07T01:06:34.215Z,85.70
2018-10-07T01:09:05.300Z,85.80
2018-10-07T01:11:35.790Z,85.80
2018-10-07T01:14:06.494Z,86.00
2018-10-07T01:16:35.948Z,86.30
2018-10-07T01:19:05.660Z,86.70
2018-10-07T01:21:36.168Z,86.70
2018-10-07T01:24:05.941Z,86.50
2018-10-07T01:26:35.562Z,86.60
2018-10-07T01:29:05.268Z,86.40
2018-10-07T01:31:35.034Z,86.50
2018-10-07T01:34:05.090Z,86.60
2018-10-07T01:36:35.334Z,86.70
2018-10-07T01:39:07.896Z,86.80
2018-10-07T01:41:38.378Z,87.00
2018-10-07T01:44:08.391Z,87.00
2018-10-07T01:46:38.246Z,87.80
2018-10-07T01:49:07.775Z,87.50
2018-10-07T01:51:37.218Z,87.20
2018-10-07T01:54:06.427Z,88.00
2018-10-07T01:56:36.061Z,87.50
2018-10-07T01:59:05.670Z,87.40
2018-10-07T02:01:35.189Z,87.40
2018-10-07T02:04:04.569Z,88.10
2018-10-07T02:06:33.646Z,88.00
2018-10-07T02:09:03.514Z,87.90
2018-10-07T02:11:33.421Z,87.80
2018-10-07T02:14:02.872Z,88.10
2018-10-07T02:16:32.027Z,88.50
2018-10-07T02:19:01.609Z,88.30
2018-10-07T02:21:32.165Z,88.60
2018-10-07T02:24:02.112Z,88.20
2018-10-07T02:26:31.878Z,88.50
2018-10-07T02:29:03.701Z,89.00
2018-10-07T02:31:33.810Z,89.00
2018-10-07T02:34:03.414Z,89.50
2018-10-07T02:36:33.179Z,89.20
2018-10-07T02:39:02.464Z,90.30
2018-10-07T02:41:31.781Z,90.00
2018-10-07T02:44:00.959Z,89.80
2018-10-07T02:46:31.357Z,89.70
2018-10-07T02:49:01.328Z,89.50
2018-10-07T02:51:31.321Z,89.70
2018-10-07T02:54:00.740Z,89.70
2018-10-07T02:56:30.139Z,89.90
2018-10-07T02:58:59.796Z,90.50
2018-10-07T03:01:29.268Z,90.30
2018-10-07T03:03:58.698Z,90.60
2018-10-07T03:06:28.808Z,90.30
2018-10-07T03:08:58.746Z,90.60
2018-10-07T03:11:28.819Z,91.10
2018-10-07T03:13:58.678Z,90.60
2018-10-07T03:16:27.910Z,90.60
2018-10-07T03:18:57.330Z,90.80
2018-10-07T03:21:26.632Z,91.00
2018-10-07T03:23:56.174Z,91.20
2018-10-07T03:26:25.620Z,91.10
2018-10-07T03:28:55.604Z,91.50
2018-10-07T03:31:24.879Z,91.70
2018-10-07T03:33:54.173Z,91.50
2018-10-07T03:36:23.540Z,91.70
2018-10-07T03:38:53.007Z,91.80
2018-10-07T03:41:22.245Z,91.50
2018-10-07T03:43:51.476Z,91.80
2018-10-07T03:46:20.690Z,92.20
2018-10-07T03:48:50.498Z,92.10
2018-10-07T03:51:19.599Z,92.30
2018-10-07T03:53:49.440Z,92.80
2018-10-07T03:56:18.499Z,92.80
2018-10-07T03:58:47.941Z,93.00
2018-10-07T04:01:17.440Z,93.80
2018-10-07T04:03:46.820Z,93.00
2018-10-07T04:06:16.212Z,93.10
2018-10-07T04:08:45.212Z,93.20
2018-10-07T04:11:14.538Z,93.00
2018-10-07T04:13:43.535Z,93.10
2018-10-07T04:16:12.671Z,93.10
2018-10-07T04:18:42.145Z,93.30
2018-10-07T04:21:11.515Z,91.10
2018-10-07T04:23:40.599Z,91.50
2018-10-07T04:26:09.806Z,92.70
2018-10-07T04:28:38.962Z,92.00
2018-10-07T04:31:08.562Z,92.20
2018-10-07T04:33:38.164Z,92.50
2018-10-07T04:36:07.961Z,93.00
2018-10-07T04:38:38.011Z,93.00
2018-10-07T04:41:07.718Z,93.30
2018-10-07T04:43:37.348Z,93.50
2018-10-07T04:46:07.328Z,93.60
2018-10-07T04:48:36.800Z,93.80
2018-10-07T04:51:06.981Z,94.10
2018-10-07T04:53:36.967Z,94.50
2018-10-07T04:56:07.165Z,94.50
2018-10-07T04:58:36.466Z,94.40
2018-10-07T05:01:06.717Z,94.20
2018-10-07T05:03:36.066Z,94.20
2018-10-07T05:06:05.943Z,94.30
2018-10-07T05:08:35.928Z,94.20
2018-10-07T05:11:06.882Z,94.20
2018-10-07T05:13:49.420Z,93.90
2018-10-07T05:16:31.381Z,93.70
2018-10-07T05:19:02.007Z,93.90
2018-10-07T05:21:31.810Z,94.10
2018-10-07T05:24:01.462Z,94.50
2018-10-07T05:26:30.422Z,94.20
2018-10-07T05:28:59.492Z,94.30
2018-10-07T05:31:29.140Z,95.40
2018-10-07T05:33:57.992Z,94.20
2018-10-07T05:36:27.686Z,94.90
2018-10-07T05:38:57.183Z,93.50
2018-10-07T05:41:26.945Z,92.80
2018-10-07T05:43:56.159Z,92.80
2018-10-07T05:46:25.483Z,93.40
2018-10-07T05:48:54.762Z,93.00
2018-10-07T05:51:24.151Z,92.50
2018-10-07T05:53:53.491Z,92.10
2018-10-07T05:56:22.769Z,92.60
2018-10-07T05:58:55.027Z,92.20
2018-10-07T06:01:26.826Z,92.40
2018-10-07T06:04:12.702Z,91.80
2018-10-07T06:06:41.811Z,92.30
2018-10-07T06:09:28.417Z,92.60
2018-10-07T06:11:57.862Z,90.30
2018-10-07T06:15:36.287Z,88.20
2018-10-07T06:18:07.926Z,87.30
2018-10-07T06:20:39.056Z,88.40
2018-10-07T06:23:08.054Z,87.70
2018-10-07T06:25:37.438Z,88.10
2018-10-07T06:28:06.616Z,88.70
2018-10-07T06:30:36.459Z,89.90
2018-10-07T06:33:05.675Z,92.20
2018-10-07T06:35:35.004Z,93.10
2018-10-07T06:38:04.869Z,95.00
2018-10-07T06:40:33.916Z,96.00
2018-10-07T06:43:03.589Z,96.80
2018-10-07T06:45:33.140Z,97.50
2018-10-07T06:48:02.766Z,97.30
2018-10-07T06:50:32.825Z,97.70
2018-10-07T06:53:02.850Z,98.20
2018-10-07T06:55:32.193Z,98.50
2018-10-07T06:58:01.337Z,98.80
2018-10-07T07:00:31.319Z,98.90
2018-10-07T07:03:01.071Z,99.00
2018-10-07T07:05:31.015Z,99.30
2018-10-07T07:08:00.735Z,99.40
2018-10-07T07:10:30.194Z,99.20
2018-10-07T07:12:59.501Z,99.00
2018-10-07T07:15:29.175Z,98.40
2018-10-07T07:17:58.571Z,97.90
2018-10-07T07:20:28.091Z,97.20
2018-10-07T07:22:57.195Z,97.30
2018-10-07T07:25:26.572Z,97.00
2018-10-07T07:27:55.926Z,96.80
2018-10-07T07:30:25.406Z,96.70
2018-10-07T07:32:54.933Z,96.90
2018-10-07T07:35:23.797Z,97.10
2018-10-07T07:37:53.199Z,97.50
2018-10-07T07:40:22.601Z,97.80
2018-10-07T07:42:51.754Z,97.80
2018-10-07T07:45:20.895Z,98.40
2018-10-07T07:47:50.080Z,99.10
2018-10-07T07:50:19.517Z,99.50
2018-10-07T07:52:48.611Z,99.90
2018-10-07T07:55:17.677Z,99.90
2018-10-07T07:57:46.880Z,99.90
2018-10-07T08:00:16.011Z,99.50
2018-10-07T08:02:45.693Z,99.00
2018-10-07T08:05:15.173Z,97.70
2018-10-07T08:07:44.679Z,96.30
2018-10-07T08:10:14.545Z,95.30
2018-10-07T08:12:45.062Z,95.50
2018-10-07T08:15:14.685Z,96.20
2018-10-07T08:17:44.009Z,96.40
2018-10-07T08:20:13.540Z,97.40
2018-10-07T08:22:43.115Z,98.10
2018-10-07T08:25:12.840Z,97.80
2018-10-07T08:27:42.328Z,97.70
2018-10-07T08:30:11.915Z,97.40
2018-10-07T08:32:41.157Z,97.50
2018-10-07T08:35:10.866Z,97.10
2018-10-07T08:37:40.826Z,96.90
2018-10-07T08:40:10.766Z,96.00
2018-10-07T08:42:40.275Z,94.80
2018-10-07T08:45:09.990Z,94.40
2018-10-07T08:47:40.372Z,94.00
2018-10-07T08:50:09.729Z,94.10
2018-10-07T08:52:38.872Z,93.30
2018-10-07T08:55:08.167Z,92.90
2018-10-07T08:57:37.207Z,92.00
2018-10-07T09:00:06.616Z,90.70
2018-10-07T09:02:36.122Z,90.70
2018-10-07T09:05:06.170Z,90.30
2018-10-07T09:07:35.638Z,89.80
2018-10-07T09:10:06.988Z,89.50
2018-10-07T09:12:38.439Z,89.30
2018-10-07T09:15:08.667Z,89.30
2018-10-07T09:17:39.962Z,89.10
2018-10-07T09:20:10.577Z,88.50
2018-10-07T09:22:40.091Z,88.00
2018-10-07T09:25:09.284Z,87.20
2018-10-07T09:27:38.530Z,86.20
2018-10-07T09:30:07.832Z,84.50
2018-10-07T09:32:37.766Z,83.80
2018-10-07T09:35:07.620Z,84.00
2018-10-07T09:37:37.051Z,85.20
2018-10-07T09:40:06.949Z,85.10
2018-10-07T09:42:36.032Z,84.70
2018-10-07T09:45:06.187Z,84.40
2018-10-07T09:47:35.671Z,84.40
2018-10-07T09:50:05.129Z,84.30
2018-10-07T09:52:34.334Z,84.30
2018-10-07T09:55:04.153Z,83.00
2018-10-07T09:57:33.850Z,83.10
2018-10-07T10:00:03.533Z,83.10
2018-10-07T10:02:33.302Z,83.70
2018-10-07T10:05:03.198Z,84.00
2018-10-07T10:07:33.285Z,83.40
2018-10-07T10:10:02.759Z,83.00
2018-10-07T10:12:32.709Z,83.10
2018-10-07T10:15:02.845Z,82.40
2018-10-07T10:17:32.772Z,82.20
2018-10-07T10:20:07.849Z,81.90
2018-10-07T10:27:36.506Z,81.80
2018-10-07T10:30:22.742Z,81.60
2018-10-07T10:32:56.259Z,82.20
2018-10-07T10:35:52.688Z,82.60
2018-10-07T10:38:32.407Z,82.80
2018-10-07T10:41:13.475Z,82.30
2018-10-07T10:43:53.092Z,80.90
2018-10-07T10:47:30.608Z,80.50
2018-10-07T10:50:15.465Z,80.60
2018-10-07T10:52:53.220Z,80.60
2018-10-07T10:55:28.868Z,80.20
2018-10-07T10:58:05.564Z,80.00
2018-10-07T11:00:40.924Z,99.20
2018-10-07T11:03:13.570Z,95.00
2018-10-07T11:05:49.704Z,87.90
2018-10-07T11:08:36.802Z,88.10
2018-10-07T11:11:15.752Z,80.20
2018-10-07T11:13:57.424Z,79.60
2018-10-07T11:18:41.039Z,78.20
2018-10-07T11:21:20.384Z,81.70
2018-10-07T11:24:04.933Z,72.80
2018-10-07T11:28:44.508Z,73.40
2018-10-07T11:31:26.238Z,75.70
2018-10-07T11:33:59.902Z,77.10
2018-10-07T11:38:52.478Z,77.80
2018-10-07T11:43:35.307Z,78.00
2018-10-07T11:47:16.849Z,77.00
2018-10-07T11:49:51.380Z,75.80
2018-10-07T11:52:58.266Z,75.30
2018-10-07T11:55:28.274Z,75.40
2018-10-07T11:57:57.825Z,74.50
2018-10-07T12:00:27.698Z,74.30
2018-10-07T12:02:58.215Z,73.60
2018-10-07T12:05:27.464Z,73.10
2018-10-07T12:07:56.908Z,72.30
2018-10-07T12:10:26.181Z,72.60
2018-10-07T12:12:55.400Z,72.40
2018-10-07T12:15:25.043Z,73.60
2018-10-07T12:17:54.648Z,73.90
2018-10-07T12:20:24.682Z,74.20
2018-10-07T12:22:54.502Z,74.70
2018-10-07T12:25:23.722Z,75.10
2018-10-07T12:27:53.114Z,75.50
2018-10-07T12:30:22.507Z,74.60
2018-10-07T12:32:52.008Z,75.30
2018-10-07T12:35:21.571Z,74.40
2018-10-07T12:37:51.305Z,74.10
2018-10-07T12:40:21.650Z,72.70
2018-10-07T12:42:51.546Z,71.60
2018-10-07T12:45:21.361Z,71.80
2018-10-07T12:47:51.514Z,72.00
2018-10-07T12:50:22.389Z,71.00
2018-10-07T12:52:53.478Z,88.30
2018-10-07T12:55:23.963Z,70.70
2018-10-07T12:57:53.725Z,69.10
2018-10-07T13:00:23.632Z,68.80
2018-10-07T13:02:53.002Z,68.60
2018-10-07T13:05:22.337Z,69.30
2018-10-07T13:07:51.833Z,70.00
2018-10-07T13:10:21.424Z,70.10
2018-10-07T13:12:51.228Z,70.40
2018-10-07T13:15:21.169Z,70.70
2018-10-07T13:17:50.485Z,70.50
2018-10-07T13:20:19.531Z,70.80
2018-10-07T13:22:48.670Z,69.40
2018-10-07T13:25:17.806Z,69.30
2018-10-07T13:27:47.319Z,69.20
2018-10-07T13:30:16.588Z,68.70
2018-10-07T13:32:45.747Z,68.50
2018-10-07T13:35:15.266Z,68.70
2018-10-07T13:37:44.480Z,68.10
2018-10-07T13:40:13.587Z,66.30
2018-10-07T13:42:42.728Z,67.50
2018-10-07T13:45:12.076Z,65.80
2018-10-07T13:47:41.332Z,66.00
2018-10-07T13:50:10.940Z,66.70
2018-10-07T13:52:40.258Z,67.70
2018-10-07T13:55:10.204Z,67.70
2018-10-07T13:57:40.374Z,67.60
2018-10-07T14:00:10.695Z,67.90
2018-10-07T14:02:40.591Z,67.40
2018-10-07T14:05:11.740Z,67.10
2018-10-07T14:07:41.148Z,66.80
2018-10-07T14:10:10.803Z,66.70
2018-10-07T14:12:40.657Z,66.80
2018-10-07T14:15:10.405Z,67.00
2018-10-07T14:17:39.748Z,66.70
2018-10-07T14:20:09.414Z,66.80
2018-10-07T14:22:39.271Z,67.00
2018-10-07T14:25:09.244Z,67.00
2018-10-07T14:27:38.816Z,67.60
2018-10-07T14:30:09.857Z,67.30
2018-10-07T14:32:39.738Z,68.50
2018-10-07T14:35:09.284Z,67.50
2018-10-07T14:37:39.410Z,67.80
2018-10-07T14:40:09.650Z,68.20
2018-10-07T14:42:40.435Z,67.80
2018-10-07T14:45:10.267Z,67.90
2018-10-07T14:47:42.682Z,67.90
2018-10-07T14:50:12.469Z,68.00
2018-10-07T14:52:42.602Z,67.50
2018-10-07T14:55:12.628Z,68.00
2018-10-07T14:57:43.535Z,67.90
2018-10-07T15:00:13.762Z,68.10
2018-10-07T15:02:43.760Z,68.70
2018-10-07T15:05:14.000Z,69.10
2018-10-07T15:07:43.905Z,68.80
2018-10-07T15:10:14.441Z,69.30
2018-10-07T15:12:45.083Z,68.90
2018-10-07T15:15:15.437Z,68.60
2018-10-07T15:17:45.839Z,68.60
2018-10-07T15:20:16.028Z,68.50
2018-10-07T15:22:45.822Z,68.40
2018-10-07T15:25:15.826Z,67.90
2018-10-07T15:27:46.113Z,68.20
2018-10-07T15:30:15.728Z,68.80
2018-10-07T15:32:45.955Z,69.10
2018-10-07T15:35:15.760Z,69.30
2018-10-07T15:37:46.600Z,69.80
2018-10-07T15:40:16.238Z,70.10
2018-10-07T15:42:46.202Z,70.10
2018-10-07T15:45:15.666Z,69.80
2018-10-07T15:47:45.165Z,70.20
2018-10-07T15:50:14.874Z,69.80
2018-10-07T15:52:44.318Z,70.20
2018-10-07T15:55:14.376Z,70.30
2018-10-07T15:57:44.017Z,70.10
2018-10-07T16:00:13.560Z,70.90
2018-10-07T16:02:42.958Z,70.40
2018-10-07T16:05:12.581Z,70.80
2018-10-07T16:07:42.238Z,71.00
2018-10-07T16:10:11.773Z,70.90
2018-10-07T16:12:42.237Z,71.40
2018-10-07T16:15:12.495Z,71.80
2018-10-07T16:17:42.568Z,71.70
2018-10-07T16:20:11.989Z,72.10
2018-10-07T16:22:41.889Z,72.40
2018-10-07T16:25:11.383Z,72.60
2018-10-07T16:27:41.224Z,72.80
2018-10-07T16:30:10.706Z,73.20
2018-10-07T16:32:40.243Z,72.90
2018-10-07T16:35:10.060Z,73.00
2018-10-07T16:37:40.027Z,73.60
2018-10-07T16:40:09.698Z,73.40
2018-10-07T16:42:40.056Z,73.50
2018-10-07T16:45:09.900Z,74.00
2018-10-07T16:47:39.823Z,74.30
2018-10-07T16:50:09.919Z,74.30
2018-10-07T16:52:40.079Z,74.70
2018-10-07T16:55:10.878Z,75.00
2018-10-07T16:57:40.305Z,75.00
2018-10-07T17:00:10.899Z,74.60
2018-10-07T17:02:41.268Z,75.00
2018-10-07T17:05:11.075Z,75.40
2018-10-07T17:07:40.713Z,75.30
2018-10-07T17:10:11.065Z,75.70
2018-10-07T17:12:40.688Z,75.70
2018-10-07T17:15:10.236Z,76.10
2018-10-07T17:17:40.385Z,76.20
2018-10-07T17:20:10.379Z,77.40
2018-10-07T17:22:41.240Z,76.60
2018-10-07T17:25:11.864Z,76.80
2018-10-07T17:27:43.374Z,76.70
2018-10-07T17:30:13.223Z,76.80
2018-10-07T17:32:43.488Z,76.50
2018-10-07T17:35:13.649Z,76.40
2018-10-07T17:37:43.462Z,76.90
2018-10-07T17:40:13.437Z,76.70
2018-10-07T17:42:43.915Z,77.30
2018-10-07T17:45:14.392Z,76.20
2018-10-07T17:47:44.557Z,76.40
2018-10-07T17:50:14.836Z,76.00
2018-10-07T17:52:44.788Z,76.20
2018-10-07T17:57:45.409Z,76.20
2018-10-07T18:00:15.609Z,76.70
2018-10-07T18:02:45.634Z,76.70
2018-10-07T18:05:15.786Z,77.20
2018-10-07T18:07:45.657Z,77.10
2018-10-07T18:10:15.697Z,77.50
2018-10-07T18:12:45.763Z,77.70
2018-10-07T18:15:16.421Z,78.30
2018-10-07T18:17:46.408Z,78.10
2018-10-07T18:20:16.695Z,78.30
2018-10-07T18:22:46.815Z,77.90
2018-10-07T18:25:17.116Z,77.90
2018-10-07T18:27:47.323Z,78.10
2018-10-07T18:30:17.402Z,77.50
2018-10-07T18:32:47.316Z,77.90
2018-10-07T18:35:17.972Z,77.70
2018-10-07T18:37:48.499Z,77.90
2018-10-07T18:40:18.561Z,77.60
2018-10-07T18:42:48.752Z,77.80
2018-10-07T18:45:19.035Z,77.80
2018-10-07T18:47:49.828Z,78.20
2018-10-07T18:50:20.928Z,78.30
2018-10-07T18:52:52.002Z,78.50
2018-10-07T18:55:22.864Z,78.70
2018-10-07T18:57:53.425Z,78.30
2018-10-07T19:00:24.068Z,78.60
2018-10-07T19:02:55.719Z,78.70
2018-10-07T19:05:26.763Z,78.50
2018-10-07T19:07:58.078Z,78.70
2018-10-07T19:10:29.647Z,78.60
2018-10-07T19:13:00.384Z,78.80
2018-10-07T19:15:31.167Z,79.00
2018-10-07T19:18:02.299Z,78.60
2018-10-07T19:20:32.842Z,78.80
2018-10-07T19:25:30.914Z,79.00
2018-10-07T19:28:02.358Z,79.20
2018-10-07T19:30:35.141Z,79.20
2018-10-07T19:33:05.951Z,79.10
2018-10-07T19:35:37.157Z,79.40
2018-10-07T19:38:08.934Z,79.50
2018-10-07T19:40:40.744Z,79.50
2018-10-07T19:43:15.723Z,79.40
2018-10-07T19:45:47.849Z,79.50
2018-10-07T19:48:18.483Z,79.90
2018-10-07T19:50:50.203Z,79.90
2018-10-07T19:53:21.365Z,80.10
2018-10-07T19:55:51.870Z,80.20
2018-10-07T19:58:22.993Z,80.10
2018-10-07T20:00:54.377Z,80.50
2018-10-07T20:03:25.459Z,80.80
2018-10-07T20:05:56.521Z,80.90
2018-10-07T20:08:27.724Z,81.10
2018-10-07T20:10:58.647Z,81.30
2018-10-07T20:13:30.149Z,81.30
2018-10-07T20:16:02.450Z,81.10
2018-10-07T20:18:34.240Z,81.30
2018-10-07T20:21:06.169Z,81.50
2018-10-07T20:23:38.659Z,81.30
2018-10-07T20:26:10.204Z,82.20
2018-10-07T20:28:40.966Z,82.50
2018-10-07T20:31:11.904Z,82.30
2018-10-07T20:33:43.388Z,82.30
2018-10-07T20:36:15.385Z,81.60
2018-10-07T20:38:45.278Z,81.60
2018-10-07T20:41:15.598Z,82.30
2018-10-07T20:43:46.705Z,95.80
2018-10-07T20:46:17.625Z,87.00
2018-10-07T20:48:47.238Z,83.00
2018-10-07T20:51:17.527Z,83.40
2018-10-07T20:53:49.561Z,83.80
2018-10-07T20:56:19.767Z,83.70
2018-10-07T20:58:49.939Z,83.50
2018-10-07T21:01:19.903Z,83.70
2018-10-07T21:03:50.163Z,84.30
2018-10-07T21:06:19.894Z,84.20
2018-10-07T21:08:49.741Z,84.30
2018-10-07T21:11:19.512Z,84.30
2018-10-07T21:13:49.776Z,84.50
2018-10-07T21:16:19.956Z,85.30
2018-10-07T21:18:50.227Z,84.70
2018-10-07T21:21:20.174Z,84.90
2018-10-07T21:23:50.128Z,85.10
2018-10-07T21:26:20.273Z,85.60
2018-10-07T21:28:50.355Z,85.80
2018-10-07T21:31:20.125Z,86.10
2018-10-07T21:33:50.364Z,86.00
2018-10-07T21:36:20.440Z,86.00
2018-10-07T21:38:50.290Z,86.40
2018-10-07T21:41:20.200Z,86.50
2018-10-07T21:43:49.909Z,86.30
2018-10-07T21:46:19.967Z,86.30
2018-10-07T21:48:49.915Z,86.30
2018-10-07T21:51:20.040Z,86.30
2018-10-07T21:53:49.773Z,86.00
2018-10-07T21:56:19.771Z,86.40
2018-10-07T21:58:50.015Z,86.20
2018-10-07T22:01:20.732Z,86.60
2018-10-07T22:03:50.949Z,86.70
2018-10-07T22:06:21.371Z,86.80
2018-10-07T22:08:51.605Z,86.50
2018-10-07T22:11:21.058Z,86.70
2018-10-07T22:13:50.913Z,86.70
2018-10-07T22:16:20.304Z,86.80
2018-10-07T22:18:49.693Z,86.70
2018-10-07T22:21:18.963Z,87.40
2018-10-07T22:23:48.678Z,87.40
2018-10-07T22:26:18.554Z,87.60
2018-10-07T22:28:47.889Z,87.40
2018-10-07T22:31:17.328Z,87.10
2018-10-07T22:33:46.668Z,87.50
2018-10-07T22:36:16.145Z,87.30
2018-10-07T22:38:45.231Z,87.10
2018-10-07T22:41:14.530Z,87.20
2018-10-07T22:43:43.631Z,87.30
2018-10-07T22:46:12.893Z,87.00
2018-10-07T22:48:42.367Z,87.40
2018-10-07T22:51:11.539Z,88.00
2018-10-07T22:53:41.053Z,88.30
2018-10-07T22:56:10.551Z,88.20
2018-10-07T22:58:39.668Z,88.10
2018-10-07T23:01:09.261Z,88.00
2018-10-07T23:03:39.183Z,89.10
2018-10-07T23:06:08.964Z,88.40
2018-10-07T23:08:38.507Z,88.30
2018-10-07T23:11:08.475Z,88.40
2018-10-07T23:13:38.161Z,88.40
2018-10-07T23:16:09.023Z,88.90
2018-10-07T23:18:38.452Z,88.70
2018-10-07T23:21:08.722Z,88.80
2018-10-07T23:23:39.440Z,89.10
2018-10-07T23:26:10.218Z,88.90
2018-10-07T23:28:40.845Z,89.20
2018-10-07T23:31:10.865Z,89.30
2018-10-07T23:33:40.453Z,89.40
2018-10-07T23:36:09.921Z,89.50
2018-10-07T23:38:39.883Z,90.50
2018-10-07T23:41:10.359Z,90.70
2018-10-07T23:43:40.500Z,90.70
2018-10-07T23:46:09.908Z,90.20
2018-10-07T23:48:40.035Z,90.50
2018-10-07T23:51:10.330Z,90.50
2018-10-07T23:53:39.788Z,90.90
2018-10-07T23:56:09.389Z,90.70
2018-10-07T23:58:38.843Z,90.80
