createdAt,value
2019-04-14T00:00:36.341Z,61.45
2019-04-14T00:03:15.699Z,61.34
2019-04-14T00:05:45.139Z,61.21
2019-04-14T00:08:13.921Z,61.35
2019-04-14T00:10:42.607Z,61.47
2019-04-14T00:13:13.175Z,61.37
2019-04-14T00:15:46.747Z,61.50
2019-04-14T00:18:12.463Z,61.58
2019-04-14T00:20:41.145Z,61.67
2019-04-14T00:23:11.304Z,61.58
2019-04-14T00:25:43.280Z,61.65
2019-04-14T00:28:11.633Z,61.77
2019-04-14T00:30:40.601Z,61.77
2019-04-14T00:33:14.889Z,61.76
2019-04-14T00:35:45.379Z,61.73
2019-04-14T00:38:17.456Z,61.80
2019-04-14T00:41:00.692Z,61.91
2019-04-14T00:43:31.115Z,61.84
2019-04-14T00:46:02.686Z,62.10
2019-04-14T00:48:32.062Z,61.98
2019-04-14T00:51:00.866Z,61.84
2019-04-14T00:53:31.702Z,61.80
2019-04-14T00:56:01.834Z,61.78
2019-04-14T00:58:30.654Z,61.46
2019-04-14T01:01:00.557Z,61.55
2019-04-14T01:03:29.198Z,61.58
2019-04-14T01:05:58.985Z,61.63
2019-04-14T01:08:27.828Z,61.58
2019-04-14T01:10:56.702Z,61.77
2019-04-14T01:13:26.695Z,61.94
2019-04-14T01:16:03.903Z,62.10
2019-04-14T01:18:25.998Z,62.02
2019-04-14T01:20:55.672Z,62.22
2019-04-14T01:23:24.462Z,62.33
2019-04-14T01:25:54.200Z,62.36
2019-04-14T01:28:24.302Z,62.41
2019-04-14T01:30:54.359Z,62.43
2019-04-14T01:33:23.374Z,62.49
2019-04-14T01:35:53.156Z,62.39
2019-04-14T01:38:23.239Z,62.67
2019-04-14T01:40:53.146Z,62.55
2019-04-14T01:43:29.967Z,62.68
2019-04-14T01:46:08.952Z,62.84
2019-04-14T01:48:30.043Z,63.00
2019-04-14T01:51:07.083Z,63.38
2019-04-14T01:53:40.741Z,63.31
2019-04-14T01:56:12.317Z,63.34
2019-04-14T01:58:49.187Z,63.51
2019-04-14T02:01:19.619Z,63.95
2019-04-14T02:03:48.384Z,64.28
2019-04-14T02:06:17.978Z,64.29
2019-04-14T02:08:47.960Z,64.54
2019-04-14T02:11:16.800Z,64.19
2019-04-14T02:13:46.447Z,64.11
2019-04-14T02:16:25.921Z,63.73
2019-04-14T02:18:47.019Z,63.69
2019-04-14T02:21:17.232Z,63.69
2019-04-14T02:23:46.043Z,63.39
2019-04-14T02:26:15.499Z,63.25
2019-04-14T02:28:44.296Z,63.40
2019-04-14T02:31:29.759Z,63.51
2019-04-14T02:34:07.419Z,63.42
2019-04-14T02:36:47.696Z,63.70
2019-04-14T02:39:13.931Z,63.73
2019-04-14T02:41:54.234Z,63.89
2019-04-14T02:44:20.813Z,63.85
2019-04-14T02:46:49.768Z,63.78
2019-04-14T02:49:13.745Z,64.53
2019-04-14T02:51:54.046Z,64.43
2019-04-14T02:59:36.320Z,64.90
2019-04-14T03:01:50.730Z,64.89
2019-04-14T03:04:20.944Z,64.95
2019-04-14T03:06:48.518Z,64.85
2019-04-14T03:09:32.686Z,64.72
2019-04-14T03:14:25.433Z,64.58
2019-04-14T03:17:25.074Z,64.54
2019-04-14T03:20:05.358Z,64.41
2019-04-14T03:39:00.304Z,64.93
2019-04-14T03:41:25.726Z,64.97
2019-04-14T03:43:54.495Z,65.05
2019-04-14T03:46:25.476Z,65.80
2019-04-14T03:51:28.076Z,66.32
2019-04-14T03:53:55.944Z,66.23
2019-04-14T03:56:10.371Z,66.08
2019-04-14T03:58:37.828Z,66.57
2019-04-14T04:01:08.348Z,66.36
2019-04-14T04:04:00.698Z,66.54
2019-04-14T04:06:29.407Z,66.50
2019-04-14T04:08:58.133Z,66.51
2019-04-14T04:11:27.928Z,66.69
2019-04-14T04:13:56.830Z,66.90
2019-04-14T04:16:31.314Z,67.33
2019-04-14T04:19:06.372Z,67.29
2019-04-14T04:21:50.901Z,67.44
2019-04-14T04:27:29.073Z,67.68
2019-04-14T04:32:47.264Z,67.70
2019-04-14T04:35:17.627Z,67.74
2019-04-14T04:37:47.964Z,68.12
2019-04-14T04:40:18.344Z,68.19
2019-04-14T04:42:48.292Z,68.61
2019-04-14T04:45:17.258Z,68.26
2019-04-14T04:47:46.999Z,68.41
2019-04-14T04:50:15.770Z,68.64
2019-04-14T04:52:45.160Z,68.50
2019-04-14T04:55:17.764Z,68.70
2019-04-14T04:57:48.460Z,68.48
2019-04-14T05:00:19.728Z,68.66
2019-04-14T05:02:48.450Z,68.57
2019-04-14T05:05:53.621Z,68.73
2019-04-14T05:08:22.387Z,69.00
2019-04-14T05:10:52.715Z,68.83
2019-04-14T05:13:22.664Z,68.75
2019-04-14T05:15:53.256Z,68.76
2019-04-14T05:18:22.359Z,68.58
2019-04-14T05:20:51.140Z,68.70
2019-04-14T05:23:21.209Z,68.86
2019-04-14T05:25:50.068Z,68.89
2019-04-14T05:28:19.845Z,68.96
2019-04-14T05:30:48.881Z,69.16
2019-04-14T05:33:18.541Z,69.37
2019-04-14T05:35:50.956Z,69.94
2019-04-14T05:38:33.910Z,69.99
2019-04-14T05:41:02.942Z,69.70
2019-04-14T05:43:41.531Z,69.53
2019-04-14T05:46:03.403Z,69.50
2019-04-14T05:48:33.637Z,69.39
2019-04-14T05:51:02.593Z,69.65
2019-04-14T05:53:31.249Z,70.07
2019-04-14T05:55:59.958Z,69.71
2019-04-14T05:58:31.836Z,69.71
2019-04-14T06:01:00.498Z,69.61
2019-04-14T06:03:29.942Z,69.48
2019-04-14T06:05:58.851Z,69.39
2019-04-14T06:08:27.549Z,69.26
2019-04-14T06:10:59.373Z,69.15
2019-04-14T06:13:28.078Z,69.05
2019-04-14T06:15:56.910Z,69.19
2019-04-14T06:18:25.616Z,68.88
2019-04-14T06:20:54.379Z,68.50
2019-04-14T06:23:23.324Z,68.36
2019-04-14T06:25:52.087Z,67.97
2019-04-14T06:28:20.748Z,67.86
2019-04-14T06:31:08.964Z,68.04
2019-04-14T06:33:39.773Z,67.92
2019-04-14T06:36:28.275Z,68.04
2019-04-14T06:39:04.618Z,67.55
2019-04-14T06:41:33.340Z,66.71
2019-04-14T06:44:04.864Z,66.71
2019-04-14T06:46:34.904Z,66.60
2019-04-14T06:49:05.231Z,66.83
2019-04-14T06:51:33.994Z,66.30
2019-04-14T06:54:02.682Z,65.95
2019-04-14T06:56:31.433Z,65.75
2019-04-14T06:59:00.184Z,64.89
2019-04-14T07:01:28.956Z,65.16
2019-04-14T07:03:57.715Z,64.90
2019-04-14T07:06:26.479Z,64.72
2019-04-14T07:08:58.095Z,65.15
2019-04-14T07:11:26.924Z,65.18
2019-04-14T07:13:58.943Z,65.18
2019-04-14T07:16:30.735Z,64.98
2019-04-14T07:18:59.407Z,64.19
2019-04-14T07:21:46.224Z,63.63
2019-04-14T07:24:18.234Z,63.56
2019-04-14T07:26:51.605Z,63.62
2019-04-14T07:29:33.232Z,63.76
2019-04-14T07:32:20.138Z,63.52
2019-04-14T07:34:59.266Z,63.90
2019-04-14T07:37:32.329Z,63.87
2019-04-14T07:40:11.887Z,63.55
2019-04-14T07:42:57.198Z,63.66
2019-04-14T07:45:27.528Z,63.39
2019-04-14T07:47:57.874Z,63.65
2019-04-14T07:50:40.018Z,63.54
2019-04-14T07:56:10.514Z,62.90
2019-04-14T07:58:41.372Z,62.74
2019-04-14T08:01:13.157Z,61.90
2019-04-14T08:04:00.487Z,62.55
2019-04-14T08:06:29.230Z,63.28
2019-04-14T08:08:57.966Z,63.29
2019-04-14T08:11:26.708Z,63.32
2019-04-14T08:13:55.445Z,63.20
2019-04-14T08:16:24.229Z,62.32
2019-04-14T08:18:52.965Z,61.99
2019-04-14T08:21:22.869Z,61.59
2019-04-14T08:23:51.684Z,61.01
2019-04-14T08:26:20.516Z,61.13
2019-04-14T08:28:52.025Z,60.57
2019-04-14T08:31:20.738Z,60.49
2019-04-14T08:33:49.472Z,59.47
2019-04-14T08:36:18.233Z,60.36
2019-04-14T08:38:46.902Z,59.56
2019-04-14T08:41:15.666Z,59.85
2019-04-14T08:43:49.269Z,58.56
2019-04-14T08:46:19.615Z,59.08
2019-04-14T08:48:55.713Z,58.99
2019-04-14T08:51:31.807Z,59.12
2019-04-14T08:54:02.126Z,59.00
2019-04-14T08:56:32.461Z,58.15
2019-04-14T08:59:18.946Z,59.33
2019-04-14T09:01:58.370Z,57.46
2019-04-14T09:04:41.046Z,57.73
2019-04-14T09:07:22.075Z,56.76
2019-04-14T09:10:01.588Z,57.62
2019-04-14T09:12:34.940Z,58.02
2019-04-14T09:15:04.279Z,59.08
2019-04-14T09:17:33.108Z,59.96
2019-04-14T09:20:02.201Z,58.97
2019-04-14T09:22:31.677Z,59.16
2019-04-14T09:25:01.311Z,59.81
2019-04-14T09:27:31.402Z,59.65
2019-04-14T09:30:00.204Z,60.28
2019-04-14T09:32:30.160Z,60.53
2019-04-14T09:35:01.155Z,60.68
2019-04-14T09:37:30.111Z,60.32
2019-04-14T09:40:01.736Z,60.86
2019-04-14T09:42:30.524Z,60.87
2019-04-14T09:44:59.402Z,60.92
2019-04-14T09:47:28.236Z,60.80
2019-04-14T09:49:56.951Z,60.86
2019-04-14T09:52:25.671Z,60.98
2019-04-14T09:54:54.547Z,60.95
2019-04-14T09:57:23.323Z,60.39
2019-04-14T09:59:52.265Z,61.22
2019-04-14T10:02:21.069Z,61.11
2019-04-14T10:05:11.465Z,61.96
2019-04-14T10:07:44.831Z,64.15
2019-04-14T10:10:13.636Z,65.88
2019-04-14T10:12:42.341Z,66.11
2019-04-14T10:15:11.115Z,66.23
2019-04-14T10:17:39.854Z,67.06
2019-04-14T10:20:08.681Z,67.17
2019-04-14T10:22:37.331Z,67.76
2019-04-14T10:25:06.385Z,68.71
2019-04-14T10:27:39.351Z,68.86
2019-04-14T10:30:12.156Z,68.30
2019-04-14T10:32:40.861Z,69.16
2019-04-14T10:35:09.631Z,68.79
2019-04-14T10:37:38.311Z,67.57
2019-04-14T10:40:07.090Z,69.23
2019-04-14T10:42:44.250Z,69.73
2019-04-14T10:45:18.121Z,69.25
2019-04-14T10:47:45.607Z,67.88
2019-04-14T10:50:14.304Z,67.06
2019-04-14T10:52:42.989Z,66.20
2019-04-14T10:55:11.965Z,66.94
2019-04-14T10:57:40.938Z,65.85
2019-04-14T11:00:11.756Z,66.75
2019-04-14T11:02:47.981Z,66.98
2019-04-14T11:05:16.723Z,67.85
2019-04-14T11:07:45.716Z,68.35
2019-04-14T11:10:16.255Z,66.86
2019-04-14T11:12:44.963Z,67.55
2019-04-14T11:15:16.488Z,66.93
2019-04-14T11:17:45.222Z,67.42
2019-04-14T11:20:16.442Z,68.01
2019-04-14T11:22:45.406Z,67.98
2019-04-14T11:25:14.142Z,68.31
2019-04-14T11:27:42.819Z,68.30
2019-04-14T11:30:15.114Z,67.59
2019-04-14T11:33:03.373Z,68.06
2019-04-14T11:35:36.562Z,68.76
2019-04-14T11:38:07.043Z,68.13
2019-04-14T11:40:43.350Z,68.05
2019-04-14T11:43:13.461Z,67.78
2019-04-14T11:45:42.373Z,68.54
2019-04-14T11:48:11.436Z,68.16
2019-04-14T11:50:40.388Z,68.22
2019-04-14T11:53:12.625Z,68.45
2019-04-14T11:55:43.781Z,68.20
2019-04-14T11:58:20.285Z,68.51
2019-04-14T12:01:06.565Z,67.94
2019-04-14T12:03:36.921Z,68.45
2019-04-14T12:06:15.596Z,67.85
2019-04-14T12:08:45.921Z,67.88
2019-04-14T12:11:14.678Z,68.22
2019-04-14T12:13:45.562Z,68.57
2019-04-14T12:16:14.504Z,68.62
2019-04-14T12:18:43.306Z,68.68
2019-04-14T12:21:12.155Z,69.07
2019-04-14T12:23:43.702Z,69.88
2019-04-14T12:26:13.969Z,67.98
2019-04-14T12:28:42.929Z,68.04
2019-04-14T12:31:13.108Z,68.74
2019-04-14T12:33:42.061Z,68.56
2019-04-14T12:36:12.918Z,68.44
2019-04-14T12:38:41.763Z,67.42
2019-04-14T12:41:12.572Z,67.43
2019-04-14T12:43:57.855Z,68.11
2019-04-14T12:46:43.426Z,67.27
2019-04-14T12:49:16.357Z,67.55
2019-04-14T12:51:55.447Z,67.43
2019-04-14T12:54:25.508Z,67.94
2019-04-14T12:56:54.293Z,67.26
2019-04-14T12:59:23.840Z,67.14
2019-04-14T13:02:12.723Z,66.97
2019-04-14T13:04:41.526Z,67.31
2019-04-14T13:07:10.425Z,67.50
2019-04-14T13:09:39.780Z,67.37
2019-04-14T13:12:10.326Z,66.58
2019-04-14T13:14:43.086Z,66.80
2019-04-14T13:17:11.837Z,67.23
2019-04-14T13:19:41.541Z,66.88
2019-04-14T13:22:10.364Z,67.40
2019-04-14T13:24:40.753Z,68.09
2019-04-14T13:27:09.810Z,68.07
2019-04-14T13:29:38.518Z,67.86
2019-04-14T13:32:07.505Z,67.85
2019-04-14T13:34:36.279Z,67.91
2019-04-14T13:37:06.659Z,68.08
2019-04-14T13:39:35.382Z,67.83
2019-04-14T13:42:04.075Z,67.77
2019-04-14T13:44:35.679Z,68.16
2019-04-14T13:47:04.502Z,67.95
2019-04-14T13:49:33.227Z,67.65
2019-04-14T13:52:01.927Z,68.04
2019-04-14T13:54:30.701Z,67.18
2019-04-14T13:56:59.443Z,67.43
2019-04-14T13:59:31.075Z,67.47
2019-04-14T14:01:59.860Z,67.75
2019-04-14T14:04:28.637Z,68.22
2019-04-14T14:06:57.429Z,67.24
2019-04-14T14:09:26.388Z,67.58
2019-04-14T14:12:06.946Z,67.32
2019-04-14T14:14:49.234Z,67.44
2019-04-14T14:17:21.388Z,67.89
2019-04-14T14:19:51.699Z,68.39
2019-04-14T14:22:22.032Z,68.16
2019-04-14T14:24:52.370Z,68.20
2019-04-14T14:27:21.117Z,68.33
2019-04-14T14:29:49.909Z,68.21
2019-04-14T14:32:23.160Z,68.21
2019-04-14T14:34:52.030Z,68.31
2019-04-14T14:37:47.417Z,67.92
2019-04-14T14:40:17.126Z,68.12
2019-04-14T14:42:45.845Z,66.98
2019-04-14T14:45:19.247Z,67.48
2019-04-14T14:47:51.040Z,67.47
2019-04-14T14:50:33.447Z,66.61
2019-04-14T14:53:11.865Z,66.68
2019-04-14T14:55:32.656Z,66.48
2019-04-14T14:58:01.451Z,66.41
2019-04-14T15:00:32.170Z,65.97
2019-04-14T15:03:02.481Z,66.20
2019-04-14T15:05:34.167Z,66.24
2019-04-14T15:08:02.913Z,65.70
2019-04-14T15:10:31.729Z,65.65
2019-04-14T15:13:00.504Z,66.31
2019-04-14T15:15:31.855Z,66.24
2019-04-14T15:18:02.542Z,66.33
2019-04-14T15:20:31.310Z,66.65
2019-04-14T15:23:00.275Z,66.81
2019-04-14T15:25:30.909Z,66.97
2019-04-14T15:28:01.366Z,66.98
2019-04-14T15:30:30.405Z,66.90
2019-04-14T15:32:59.394Z,66.89
2019-04-14T15:35:28.291Z,66.36
2019-04-14T15:37:57.656Z,66.50
2019-04-14T15:40:26.611Z,66.83
2019-04-14T15:42:55.621Z,66.78
2019-04-14T15:45:27.275Z,66.64
2019-04-14T15:47:56.835Z,66.81
2019-04-14T15:50:27.260Z,66.77
2019-04-14T15:52:58.159Z,67.06
2019-04-14T15:55:27.061Z,67.30
2019-04-14T15:58:00.219Z,67.38
2019-04-14T16:00:42.822Z,67.49
2019-04-14T16:03:13.144Z,67.75
2019-04-14T16:05:43.609Z,68.11
2019-04-14T16:08:13.973Z,68.23
2019-04-14T16:10:44.427Z,68.34
2019-04-14T16:13:14.745Z,68.30
2019-04-14T16:15:45.051Z,68.16
2019-04-14T16:18:21.407Z,68.36
2019-04-14T16:20:50.169Z,68.04
2019-04-14T16:23:18.872Z,68.25
2019-04-14T16:25:49.182Z,68.22
2019-04-14T16:32:05.174Z,68.39
2019-04-14T16:34:35.643Z,68.07
2019-04-14T16:37:04.462Z,68.76
2019-04-14T16:39:33.229Z,67.61
2019-04-14T16:42:01.990Z,67.73
2019-04-14T16:44:30.786Z,67.95
2019-04-14T16:47:02.566Z,68.04
2019-04-14T16:49:31.711Z,68.16
2019-04-14T16:52:11.145Z,67.67
2019-04-14T16:54:41.690Z,66.32
2019-04-14T16:57:29.116Z,67.30
2019-04-14T16:59:58.327Z,66.94
2019-04-14T17:02:28.436Z,66.71
2019-04-14T17:04:57.162Z,67.01
2019-04-14T17:07:25.898Z,66.36
2019-04-14T17:09:56.320Z,65.82
2019-04-14T17:12:26.699Z,66.21
2019-04-14T17:21:01.488Z,66.44
2019-04-14T17:26:49.246Z,66.07
2019-04-14T17:29:19.580Z,66.07
2019-04-14T17:31:59.099Z,66.05
2019-04-14T17:34:30.779Z,66.04
2019-04-14T17:37:10.130Z,66.10
2019-04-14T17:39:58.619Z,66.16
2019-04-14T17:42:30.145Z,66.08
2019-04-14T17:45:12.636Z,66.18
2019-04-14T17:47:58.445Z,66.56
2019-04-14T17:50:40.968Z,66.39
2019-04-14T17:53:13.168Z,66.36
2019-04-14T17:56:00.264Z,66.33
2019-04-14T17:58:30.790Z,66.19
2019-04-14T18:01:20.858Z,66.43
2019-04-14T18:03:51.183Z,66.52
2019-04-14T18:09:22.133Z,66.68
2019-04-14T18:12:08.967Z,66.62
2019-04-14T18:14:39.286Z,66.79
2019-04-14T18:17:24.753Z,66.95
2019-04-14T18:20:00.892Z,66.85
2019-04-14T18:22:29.660Z,67.04
2019-04-14T18:24:58.404Z,66.91
2019-04-14T18:27:27.228Z,67.13
2019-04-14T18:30:09.908Z,67.15
2019-04-14T18:32:45.836Z,67.18
2019-04-14T18:35:21.963Z,67.23
2019-04-14T18:38:07.576Z,67.11
2019-04-14T18:40:54.281Z,67.08
2019-04-14T18:43:33.597Z,67.21
2019-04-14T18:46:06.691Z,67.20
2019-04-14T18:48:37.038Z,66.99
2019-04-14T18:51:21.079Z,67.01
2019-04-14T18:54:00.519Z,67.17
2019-04-14T18:59:38.858Z,67.30
2019-04-14T19:02:08.163Z,67.20
2019-04-14T19:04:36.969Z,67.02
2019-04-14T19:07:05.729Z,67.14
2019-04-14T19:09:34.543Z,67.07
2019-04-14T19:12:09.658Z,67.23
2019-04-14T19:14:40.063Z,67.34
2019-04-14T19:17:26.562Z,66.63
2019-04-14T19:20:01.959Z,66.32
2019-04-14T19:22:29.053Z,66.77
2019-04-14T19:25:34.192Z,67.04
2019-04-14T19:28:03.093Z,66.95
2019-04-14T19:30:31.892Z,66.57
2019-04-14T19:33:00.715Z,66.70
2019-04-14T19:35:32.435Z,66.71
2019-04-14T19:38:01.316Z,66.48
2019-04-14T19:40:30.077Z,66.60
2019-04-14T19:42:58.973Z,66.38
2019-04-14T19:45:27.745Z,66.70
2019-04-14T19:47:56.538Z,66.80
2019-04-14T19:50:25.275Z,66.86
2019-04-14T19:52:54.065Z,66.89
2019-04-14T19:55:26.737Z,67.00
2019-04-14T19:57:56.955Z,67.16
2019-04-14T20:00:27.286Z,66.95
2019-04-14T20:02:56.307Z,66.91
2019-04-14T20:05:24.989Z,66.87
2019-04-14T20:07:56.853Z,66.81
2019-04-14T20:10:27.688Z,66.71
2019-04-14T20:12:56.473Z,66.24
2019-04-14T20:15:26.805Z,66.42
2019-04-14T20:17:57.319Z,65.54
2019-04-14T20:20:33.470Z,62.73
2019-04-14T20:23:20.370Z,62.87
2019-04-14T20:26:07.406Z,61.68
2019-04-14T20:28:53.491Z,60.29
2019-04-14T20:31:26.775Z,59.89
2019-04-14T20:33:58.145Z,60.07
2019-04-14T20:36:26.809Z,60.36
2019-04-14T20:38:55.588Z,60.23
2019-04-14T20:41:24.363Z,60.49
2019-04-14T20:43:53.169Z,60.16
2019-04-14T20:46:23.393Z,60.04
2019-04-14T20:48:58.877Z,60.37
2019-04-14T20:51:37.298Z,60.91
2019-04-14T20:54:05.535Z,60.36
2019-04-14T20:56:34.215Z,59.19
2019-04-14T20:59:03.008Z,58.83
2019-04-14T21:01:33.327Z,58.23
2019-04-14T21:04:03.677Z,57.50
2019-04-14T21:06:43.170Z,57.41
2019-04-14T21:09:28.402Z,56.82
2019-04-14T21:12:01.747Z,57.00
2019-04-14T21:14:35.001Z,56.57
2019-04-14T21:17:07.549Z,55.87
2019-04-14T21:19:41.026Z,55.57
2019-04-14T21:22:17.456Z,54.80
2019-04-14T21:24:47.789Z,54.81
2019-04-14T21:27:21.298Z,55.06
2019-04-14T21:29:51.662Z,54.12
2019-04-14T21:32:24.942Z,54.01
2019-04-14T21:35:02.451Z,53.54
2019-04-14T21:37:38.685Z,53.67
2019-04-14T21:40:14.509Z,53.91
2019-04-14T21:42:43.827Z,54.38
2019-04-14T21:45:12.878Z,54.27
2019-04-14T21:47:41.631Z,54.04
2019-04-14T21:50:13.607Z,54.30
2019-04-14T21:52:43.930Z,54.21
2019-04-14T21:55:12.810Z,54.04
2019-04-14T21:57:43.139Z,53.44
2019-04-14T22:00:30.516Z,53.86
2019-04-14T22:03:16.819Z,53.57
2019-04-14T22:06:03.976Z,53.23
2019-04-14T22:08:40.321Z,53.44
2019-04-14T22:11:10.776Z,53.14
2019-04-14T22:13:42.668Z,53.79
2019-04-14T22:16:11.945Z,53.93
2019-04-14T22:18:40.888Z,53.84
2019-04-14T22:21:10.149Z,54.28
2019-04-14T22:23:38.948Z,54.18
2019-04-14T22:26:08.369Z,54.14
2019-04-14T22:28:39.777Z,54.33
2019-04-14T22:31:08.188Z,54.05
2019-04-14T22:33:37.949Z,53.75
2019-04-14T22:36:07.220Z,53.98
2019-04-14T22:38:37.616Z,54.30
2019-04-14T22:41:06.436Z,54.59
2019-04-14T22:43:36.663Z,54.93
2019-04-14T22:46:05.550Z,54.63
2019-04-14T22:48:35.947Z,54.66
2019-04-14T22:51:04.682Z,54.60
2019-04-14T22:53:34.983Z,54.63
2019-04-14T22:56:07.042Z,54.50
2019-04-14T22:58:35.826Z,54.85
2019-04-14T23:01:12.660Z,55.10
2019-04-14T23:03:43.127Z,55.34
2019-04-14T23:06:22.625Z,54.90
2019-04-14T23:09:03.007Z,54.64
2019-04-14T23:11:36.160Z,54.98
2019-04-14T23:14:12.692Z,54.82
2019-04-14T23:16:59.543Z,55.08
2019-04-14T23:19:34.986Z,54.98
2019-04-14T23:22:07.979Z,55.39
2019-04-14T23:24:45.600Z,55.46
2019-04-14T23:27:14.392Z,55.35
2019-04-14T23:29:43.196Z,55.45
2019-04-14T23:32:11.947Z,55.70
2019-04-14T23:34:40.681Z,55.30
2019-04-14T23:37:14.330Z,55.39
2019-04-14T23:39:43.078Z,55.65
2019-04-14T23:42:11.895Z,55.81
2019-04-14T23:44:40.648Z,55.81
2019-04-14T23:47:09.448Z,55.88
2019-04-14T23:49:38.318Z,56.13
2019-04-14T23:52:11.600Z,55.95
2019-04-14T23:54:41.026Z,55.74
2019-04-14T23:57:14.676Z,55.69
2019-04-14T23:59:46.448Z,55.83
