createdAt,value
2022-12-14T00:00:00.000Z,75.91
2022-12-14T00:15:00.000Z,75.89
2022-12-14T00:30:00.000Z,75.63
2022-12-14T00:45:00.000Z,76.05
2022-12-14T01:00:00.000Z,75.95
2022-12-14T01:15:00.000Z,75.5
2022-12-14T01:45:00.000Z,75.81
2022-12-14T01:45:00.000Z,75.52
2022-12-14T02:00:00.000Z,76.03
2022-12-14T02:15:00.000Z,75.89
2022-12-14T02:30:00.000Z,76.05
2022-12-14T02:45:00.000Z,75.97
2022-12-14T03:00:00.000Z,76.03
2022-12-14T03:15:00.000Z,76.06
2022-12-14T03:30:00.000Z,76.6
2022-12-14T03:45:00.000Z,76.5
2022-12-14T04:15:00.000Z,77.35
2022-12-14T04:15:00.000Z,77.02
2022-12-14T04:30:00.000Z,76.56
2022-12-14T04:45:00.000Z,77.28
2022-12-14T05:00:00.000Z,77.16
2022-12-14T05:15:00.000Z,77.48
2022-12-14T05:30:00.000Z,77.73
2022-12-14T05:45:00.000Z,77.01
2022-12-14T06:00:00.000Z,77.57
2022-12-14T06:15:00.000Z,77.13
2022-12-14T06:30:00.000Z,76.99
2022-12-14T06:45:00.000Z,76.56
2022-12-14T07:00:00.000Z,77.12
2022-12-14T07:15:00.000Z,76.76
2022-12-14T07:30:00.000Z,76.82
2022-12-14T07:45:00.000Z,76.19
2022-12-14T08:00:00.000Z,76.28
2022-12-14T08:15:00.000Z,76.42
2022-12-14T08:30:00.000Z,76.53
2022-12-14T08:45:00.000Z,75.78
2022-12-14T09:00:00.000Z,76.44
2022-12-14T09:15:00.000Z,76.53
2022-12-14T09:30:00.000Z,74.75
2022-12-14T09:45:00.000Z,72.99
2022-12-14T10:00:00.000Z,70.09
2022-12-14T10:15:00.000Z,70.47
2022-12-14T10:45:00.000Z,70.07
2022-12-14T11:00:00.000Z,69.68
2022-12-14T11:15:00.000Z,68.19
2022-12-14T11:30:00.000Z,66.9
2022-12-14T11:45:00.000Z,68.8
2022-12-14T12:00:00.000Z,70.82
2022-12-14T12:15:00.000Z,71.76
2022-12-14T12:30:00.000Z,72.47
2022-12-14T12:45:00.000Z,72.8
2022-12-14T13:00:00.000Z,72.97
2022-12-14T13:15:00.000Z,73.61
2022-12-14T13:30:00.000Z,73.58
2022-12-14T13:45:00.000Z,74.25
2022-12-14T14:00:00.000Z,74.75
2022-12-14T14:15:00.000Z,74.69
2022-12-14T14:30:00.000Z,75.75
2022-12-14T14:45:00.000Z,77.58
2022-12-14T15:00:00.000Z,77.97
2022-12-14T15:15:00.000Z,77.76
2022-12-14T15:30:00.000Z,77.15
2022-12-14T15:45:00.000Z,77.77
2022-12-14T16:00:00.000Z,78.14
2022-12-14T16:15:00.000Z,78.45
2022-12-14T16:30:00.000Z,77.93
2022-12-14T16:45:00.000Z,78.4
2022-12-14T17:00:00.000Z,78.7
2022-12-14T17:15:00.000Z,79.24
2022-12-14T17:30:00.000Z,79.41
2022-12-14T17:45:00.000Z,80.35
2022-12-14T18:00:00.000Z,81.76
2022-12-14T18:15:00.000Z,81.96
2022-12-14T18:30:00.000Z,81.27
2022-12-14T18:45:00.000Z,80.21
2022-12-14T19:00:00.000Z,79.16
2022-12-14T19:15:00.000Z,78.35
2022-12-14T19:30:00.000Z,78.45
2022-12-14T19:45:00.000Z,78.1
2022-12-14T20:00:00.000Z,78.05
2022-12-14T20:15:00.000Z,77.77
2022-12-14T20:30:00.000Z,77.79
2022-12-14T20:45:00.000Z,78.19
2022-12-14T21:00:00.000Z,78.49
2022-12-14T21:15:00.000Z,78.7
2022-12-14T21:30:00.000Z,78.95
2022-12-14T21:45:00.000Z,78.73
2022-12-14T22:15:00.000Z,78.18
2022-12-14T22:15:00.000Z,77.96
2022-12-14T22:30:00.000Z,77.45
2022-12-14T22:45:00.000Z,77.51
2022-12-14T23:00:00.000Z,77.73
2022-12-14T23:15:00.000Z,77.8
2022-12-14T23:30:00.000Z,77.91
2022-12-14T23:45:00.000Z,77.91
