createdAt,value
2019-05-02T00:01:24.192Z,4.80
2019-05-02T00:03:55.534Z,4.70
2019-05-02T00:06:27.410Z,4.70
2019-05-02T00:08:58.729Z,4.60
2019-05-02T00:11:30.569Z,4.50
2019-05-02T00:14:02.183Z,4.50
2019-05-02T00:16:34.592Z,4.40
2019-05-02T00:19:09.218Z,4.30
2019-05-02T00:21:42.859Z,4.40
2019-05-02T00:24:13.568Z,4.40
2019-05-02T00:26:44.935Z,4.40
2019-05-02T00:29:19.023Z,4.40
2019-05-02T00:31:49.302Z,4.40
2019-05-02T00:34:20.646Z,4.30
2019-05-02T00:36:51.985Z,4.30
2019-05-02T00:39:23.331Z,4.30
2019-05-02T00:41:54.635Z,4.30
2019-05-02T00:44:25.983Z,4.30
2019-05-02T00:46:58.849Z,4.30
2019-05-02T00:49:30.782Z,4.20
2019-05-02T00:52:03.161Z,4.20
2019-05-02T00:54:34.612Z,4.10
2019-05-02T00:57:05.927Z,4.20
2019-05-02T00:59:37.847Z,4.30
2019-05-02T01:02:12.205Z,4.30
2019-05-02T01:04:45.151Z,4.20
2019-05-02T01:07:20.371Z,4.10
2019-05-02T01:09:49.484Z,4.00
2019-05-02T01:12:26.741Z,4.00
2019-05-02T01:14:54.350Z,3.90
2019-05-02T01:17:26.143Z,4.00
2019-05-02T01:19:58.749Z,4.00
2019-05-02T01:22:30.348Z,4.00
2019-05-02T01:25:01.687Z,3.90
2019-05-02T01:27:36.048Z,3.90
2019-05-02T01:30:17.192Z,3.90
2019-05-02T01:32:54.541Z,3.80
2019-05-02T01:35:33.571Z,3.80
2019-05-02T01:38:31.143Z,3.80
2019-05-02T01:40:59.006Z,3.80
2019-05-02T01:43:32.224Z,3.80
2019-05-02T01:46:03.624Z,3.80
2019-05-02T01:48:34.934Z,3.80
2019-05-02T01:51:10.118Z,3.80
2019-05-02T01:53:39.265Z,3.90
2019-05-02T01:56:10.591Z,3.90
2019-05-02T01:58:41.893Z,4.00
2019-05-02T02:01:16.248Z,4.00
2019-05-02T02:03:46.986Z,3.90
2019-05-02T02:06:18.472Z,4.00
2019-05-02T02:08:49.771Z,4.00
2019-05-02T02:11:21.094Z,4.10
2019-05-02T02:13:52.400Z,4.20
2019-05-02T02:16:23.731Z,4.20
2019-05-02T02:19:04.062Z,4.40
2019-05-02T02:21:37.147Z,4.70
2019-05-02T02:24:10.010Z,4.90
2019-05-02T02:26:43.699Z,4.90
2019-05-02T02:29:14.351Z,4.80
2019-05-02T02:31:46.762Z,4.60
2019-05-02T02:34:21.512Z,4.50
2019-05-02T02:36:51.725Z,4.40
2019-05-02T02:39:23.059Z,4.50
2019-05-02T02:41:54.405Z,4.70
2019-05-02T02:44:42.529Z,4.90
2019-05-02T02:47:19.028Z,4.90
2019-05-02T02:49:47.017Z,4.80
2019-05-02T02:52:18.366Z,4.70
2019-05-02T02:54:49.671Z,4.80
2019-05-02T02:57:26.276Z,4.90
2019-05-02T03:00:06.612Z,5.10
2019-05-02T03:02:27.059Z,5.10
2019-05-02T03:04:58.357Z,5.10
2019-05-02T03:07:29.694Z,5.10
2019-05-02T03:10:06.201Z,5.20
2019-05-02T03:12:36.260Z,5.20
2019-05-02T03:15:10.231Z,5.20
2019-05-02T03:17:41.589Z,5.30
2019-05-02T03:20:12.891Z,5.40
2019-05-02T03:22:44.340Z,5.60
2019-05-02T03:25:18.040Z,5.60
2019-05-02T03:27:49.297Z,5.50
2019-05-02T03:30:31.474Z,5.40
2019-05-02T03:33:06.301Z,5.40
2019-05-02T03:35:41.793Z,5.40
2019-05-02T03:37:59.884Z,5.30
2019-05-02T03:40:32.141Z,5.30
2019-05-02T03:43:04.462Z,5.30
2019-05-02T03:45:39.811Z,5.40
2019-05-02T03:48:09.387Z,5.30
2019-05-02T03:50:40.741Z,5.20
2019-05-02T03:53:17.521Z,5.20
2019-05-02T03:55:45.559Z,5.20
2019-05-02T03:58:17.438Z,5.30
2019-05-02T04:01:00.905Z,5.20
2019-05-02T04:03:23.674Z,5.20
2019-05-02T04:05:55.001Z,5.20
2019-05-02T04:08:26.292Z,5.20
2019-05-02T04:11:16.831Z,5.30
2019-05-02T04:13:48.759Z,5.30
2019-05-02T04:16:20.393Z,5.30
2019-05-02T04:18:55.567Z,5.40
2019-05-02T04:21:26.541Z,5.50
2019-05-02T04:24:10.778Z,5.40
2019-05-02T04:26:31.727Z,5.50
2019-05-02T04:29:03.060Z,5.50
2019-05-02T04:31:34.367Z,5.50
2019-05-02T04:34:14.220Z,5.50
2019-05-02T04:36:38.929Z,5.60
2019-05-02T04:39:15.090Z,5.60
2019-05-02T04:41:43.310Z,5.70
2019-05-02T04:44:14.747Z,5.70
2019-05-02T04:46:48.227Z,5.80
2019-05-02T04:49:28.290Z,5.90
2019-05-02T04:52:01.850Z,6.00
2019-05-02T04:54:31.510Z,6.10
2019-05-02T04:57:02.527Z,6.20
2019-05-02T04:59:33.328Z,6.30
2019-05-02T05:02:04.978Z,6.30
2019-05-02T05:04:42.297Z,6.40
2019-05-02T05:07:09.664Z,6.60
2019-05-02T05:09:47.921Z,6.70
2019-05-02T05:12:17.634Z,6.80
2019-05-02T05:14:49.669Z,6.90
2019-05-02T05:17:25.098Z,7.00
2019-05-02T05:19:57.377Z,7.10
2019-05-02T05:22:29.364Z,7.10
2019-05-02T05:25:12.242Z,7.20
2019-05-02T05:27:41.179Z,7.50
2019-05-02T05:30:15.753Z,7.60
2019-05-02T05:32:47.847Z,7.80
2019-05-02T05:35:18.981Z,7.90
2019-05-02T05:37:53.036Z,8.00
2019-05-02T05:40:30.323Z,8.10
2019-05-02T05:42:57.353Z,8.30
2019-05-02T05:45:28.819Z,8.40
2019-05-02T05:48:01.189Z,8.70
2019-05-02T05:50:37.679Z,8.80
2019-05-02T05:53:07.512Z,8.90
2019-05-02T05:55:39.039Z,9.00
2019-05-02T05:58:15.304Z,9.20
2019-05-02T06:00:45.911Z,9.40
2019-05-02T06:03:17.930Z,9.50
2019-05-02T06:05:49.446Z,9.70
2019-05-02T06:08:20.821Z,9.90
2019-05-02T06:10:52.221Z,10.00
2019-05-02T06:13:23.562Z,10.20
2019-05-02T06:16:02.062Z,10.40
2019-05-02T06:18:28.448Z,10.60
2019-05-02T06:21:03.182Z,10.70
2019-05-02T06:23:36.348Z,10.80
2019-05-02T06:26:07.714Z,11.00
2019-05-02T06:28:41.597Z,11.20
2019-05-02T06:31:12.281Z,11.30
2019-05-02T06:33:43.615Z,11.50
2019-05-02T06:36:14.970Z,11.60
2019-05-02T06:38:46.315Z,11.80
2019-05-02T06:41:20.950Z,11.80
2019-05-02T06:43:50.863Z,11.90
2019-05-02T06:46:27.845Z,12.00
2019-05-02T06:48:55.389Z,12.20
2019-05-02T06:51:26.694Z,12.30
2019-05-02T06:53:58.037Z,12.40
2019-05-02T06:56:30.146Z,12.50
2019-05-02T06:59:03.050Z,12.70
2019-05-02T07:01:34.979Z,12.70
2019-05-02T07:04:06.318Z,12.80
2019-05-02T07:06:56.138Z,12.90
2019-05-02T07:09:10.940Z,13.00
2019-05-02T07:11:42.465Z,13.20
2019-05-02T07:14:18.260Z,13.30
2019-05-02T07:17:05.668Z,13.50
2019-05-02T07:19:39.052Z,13.60
2019-05-02T07:22:10.743Z,13.70
2019-05-02T07:24:42.076Z,13.90
2019-05-02T07:27:13.390Z,13.90
2019-05-02T07:29:44.738Z,14.10
2019-05-02T07:32:19.189Z,14.20
2019-05-02T07:34:49.523Z,14.20
2019-05-02T07:37:20.990Z,14.40
2019-05-02T07:39:52.363Z,14.60
2019-05-02T07:42:23.755Z,14.70
2019-05-02T07:44:55.094Z,14.70
2019-05-02T07:47:28.824Z,14.90
2019-05-02T07:49:59.504Z,14.90
2019-05-02T07:52:33.664Z,14.90
2019-05-02T07:55:08.317Z,14.90
2019-05-02T07:57:38.013Z,15.00
2019-05-02T08:00:11.871Z,15.10
2019-05-02T08:02:43.279Z,15.20
2019-05-02T08:05:21.005Z,15.30
2019-05-02T08:07:53.470Z,15.50
2019-05-02T08:10:23.894Z,15.60
2019-05-02T08:12:54.668Z,15.70
2019-05-02T08:15:26.011Z,15.80
2019-05-02T08:17:57.470Z,15.90
2019-05-02T08:20:28.788Z,16.00
2019-05-02T08:23:00.133Z,16.20
2019-05-02T08:25:31.445Z,16.30
2019-05-02T08:28:04.879Z,16.40
2019-05-02T08:30:40.611Z,16.30
2019-05-02T08:33:11.078Z,16.40
2019-05-02T08:35:42.393Z,16.50
2019-05-02T08:38:17.956Z,16.70
2019-05-02T08:40:47.695Z,16.80
2019-05-02T08:43:19.661Z,17.00
2019-05-02T08:45:50.717Z,17.10
2019-05-02T08:48:22.774Z,17.00
2019-05-02T08:50:53.989Z,16.90
2019-05-02T08:53:25.084Z,16.90
2019-05-02T08:55:56.131Z,17.00
2019-05-02T08:58:27.197Z,17.00
2019-05-02T09:00:58.515Z,17.20
2019-05-02T09:03:29.633Z,17.20
2019-05-02T09:06:06.057Z,17.30
2019-05-02T09:08:33.490Z,17.30
2019-05-02T09:11:04.562Z,17.50
2019-05-02T09:13:35.718Z,17.50
2019-05-02T09:16:06.798Z,17.60
2019-05-02T09:18:41.041Z,17.60
2019-05-02T09:21:12.558Z,17.60
2019-05-02T09:23:43.998Z,17.70
2019-05-02T09:26:15.282Z,17.80
2019-05-02T09:28:46.325Z,18.00
2019-05-02T09:31:18.568Z,18.00
2019-05-02T09:33:51.944Z,18.00
2019-05-02T09:36:22.818Z,17.90
2019-05-02T09:38:57.589Z,17.80
2019-05-02T09:41:31.789Z,17.90
2019-05-02T09:43:59.777Z,18.10
2019-05-02T09:46:32.476Z,18.30
2019-05-02T09:49:10.690Z,18.50
2019-05-02T09:51:36.708Z,18.60
2019-05-02T09:54:07.748Z,19.50
2019-05-02T09:56:38.821Z,21.10
2019-05-02T09:59:24.446Z,22.50
2019-05-02T10:01:42.623Z,22.90
2019-05-02T10:04:13.677Z,24.30
2019-05-02T10:06:44.831Z,23.90
2019-05-02T10:09:18.699Z,24.00
2019-05-02T10:11:48.827Z,23.40
2019-05-02T10:14:19.913Z,24.30
2019-05-02T10:16:53.108Z,24.60
2019-05-02T10:19:26.106Z,24.20
2019-05-02T10:21:57.156Z,24.10
2019-05-02T10:24:28.188Z,25.20
2019-05-02T10:27:04.071Z,26.00
2019-05-02T10:29:32.888Z,25.00
2019-05-02T10:32:07.711Z,25.00
2019-05-02T10:34:36.922Z,25.50
2019-05-02T10:37:07.961Z,24.30
2019-05-02T10:39:39.028Z,24.60
2019-05-02T10:42:10.063Z,23.00
2019-05-02T10:44:42.679Z,23.50
2019-05-02T10:47:13.933Z,25.10
2019-05-02T10:49:46.567Z,23.80
2019-05-02T10:52:21.667Z,22.80
2019-05-02T10:54:50.367Z,23.00
2019-05-02T10:57:21.951Z,24.10
2019-05-02T10:59:56.019Z,25.40
2019-05-02T11:02:25.805Z,26.80
2019-05-02T11:04:58.537Z,26.70
2019-05-02T11:07:32.509Z,25.80
2019-05-02T11:10:06.828Z,25.20
2019-05-02T11:12:46.504Z,24.60
2019-05-02T11:15:17.378Z,23.50
2019-05-02T11:17:48.825Z,22.60
2019-05-02T11:20:19.890Z,22.70
2019-05-02T11:22:52.648Z,22.00
2019-05-02T11:25:23.698Z,21.40
2019-05-02T11:27:57.406Z,22.10
2019-05-02T11:30:27.511Z,23.50
2019-05-02T11:32:58.538Z,24.70
2019-05-02T11:35:31.694Z,25.90
2019-05-02T11:38:02.627Z,26.70
2019-05-02T11:40:33.786Z,27.20
2019-05-02T11:43:06.758Z,27.20
2019-05-02T11:45:37.598Z,26.70
2019-05-02T11:48:11.284Z,25.30
2019-05-02T11:50:42.264Z,26.40
2019-05-02T11:53:24.748Z,28.50
2019-05-02T11:55:46.184Z,29.40
2019-05-02T11:58:17.227Z,29.80
2019-05-02T12:00:49.649Z,27.20
2019-05-02T12:03:22.471Z,26.50
2019-05-02T12:05:53.533Z,25.20
2019-05-02T12:08:24.964Z,25.00
2019-05-02T12:10:56.030Z,25.50
2019-05-02T12:13:27.161Z,25.60
2019-05-02T12:15:58.242Z,27.30
2019-05-02T12:18:29.273Z,28.20
2019-05-02T12:21:02.104Z,29.20
2019-05-02T12:23:36.042Z,29.30
2019-05-02T12:26:06.131Z,29.20
2019-05-02T12:28:37.174Z,27.30
2019-05-02T12:31:16.559Z,27.20
2019-05-02T12:33:45.109Z,27.70
2019-05-02T12:36:16.169Z,28.20
2019-05-02T12:38:47.246Z,27.50
2019-05-02T12:41:22.369Z,26.90
2019-05-02T12:43:52.423Z,26.80
2019-05-02T12:46:24.679Z,26.40
2019-05-02T12:48:55.711Z,26.70
2019-05-02T12:51:26.790Z,27.60
2019-05-02T12:53:57.853Z,27.20
2019-05-02T12:56:28.885Z,27.00
2019-05-02T12:59:02.158Z,27.20
2019-05-02T13:01:33.211Z,27.20
2019-05-02T13:04:06.380Z,28.10
2019-05-02T13:06:37.500Z,28.00
2019-05-02T13:09:12.745Z,27.60
2019-05-02T13:11:45.732Z,27.80
2019-05-02T13:14:19.573Z,28.20
2019-05-02T13:16:53.636Z,27.30
2019-05-02T13:19:37.269Z,26.50
2019-05-02T13:22:02.462Z,25.90
2019-05-02T13:24:33.270Z,25.70
2019-05-02T13:27:05.487Z,26.50
2019-05-02T13:29:36.542Z,27.40
2019-05-02T13:32:14.276Z,27.90
2019-05-02T13:34:57.267Z,28.40
2019-05-02T13:37:28.518Z,28.40
2019-05-02T13:40:11.947Z,27.40
2019-05-02T13:42:53.740Z,26.50
2019-05-02T13:45:29.095Z,26.10
2019-05-02T13:48:00.164Z,25.10
2019-05-02T13:50:31.681Z,24.70
2019-05-02T13:53:02.933Z,24.70
2019-05-02T13:55:47.712Z,25.40
2019-05-02T13:58:21.620Z,25.90
2019-05-02T14:00:52.862Z,26.30
2019-05-02T14:03:23.989Z,26.90
2019-05-02T14:05:55.050Z,26.90
2019-05-02T14:08:32.402Z,26.50
2019-05-02T14:11:07.289Z,26.60
2019-05-02T14:13:38.366Z,26.50
2019-05-02T14:16:09.400Z,26.80
2019-05-02T14:18:42.100Z,26.80
2019-05-02T14:21:13.210Z,25.60
2019-05-02T14:23:44.246Z,25.00
2019-05-02T14:26:27.439Z,25.20
2019-05-02T14:28:48.109Z,25.50
2019-05-02T14:31:19.170Z,26.10
2019-05-02T14:33:52.387Z,26.00
2019-05-02T14:36:23.510Z,26.30
2019-05-02T14:38:55.579Z,26.20
2019-05-02T14:41:29.991Z,26.40
2019-05-02T14:44:02.817Z,25.30
2019-05-02T14:46:38.097Z,24.80
2019-05-02T14:49:06.803Z,24.50
2019-05-02T14:51:37.861Z,24.80
2019-05-02T14:54:09.390Z,25.20
2019-05-02T14:56:45.942Z,25.30
2019-05-02T14:59:15.154Z,25.90
2019-05-02T15:01:47.292Z,26.10
2019-05-02T15:04:18.360Z,25.70
2019-05-02T15:06:49.399Z,25.40
2019-05-02T15:09:22.524Z,26.20
2019-05-02T15:11:59.049Z,27.10
2019-05-02T15:14:33.020Z,27.30
2019-05-02T15:17:04.900Z,27.90
2019-05-02T15:19:36.028Z,27.30
2019-05-02T15:22:07.089Z,27.60
2019-05-02T15:24:38.251Z,27.10
2019-05-02T15:27:13.663Z,27.10
2019-05-02T15:29:42.203Z,27.50
2019-05-02T15:32:37.379Z,27.80
2019-05-02T15:35:17.570Z,27.50
2019-05-02T15:37:48.230Z,27.10
2019-05-02T15:40:47.390Z,26.20
2019-05-02T15:42:56.779Z,25.30
2019-05-02T15:45:25.507Z,24.70
2019-05-02T15:47:56.633Z,24.60
2019-05-02T15:50:27.729Z,24.70
2019-05-02T15:53:02.745Z,24.60
2019-05-02T15:55:39.541Z,24.60
2019-05-02T15:58:06.196Z,24.30
2019-05-02T16:00:38.881Z,24.50
2019-05-02T16:03:09.948Z,24.20
2019-05-02T16:05:44.462Z,23.30
2019-05-02T16:08:13.881Z,22.80
2019-05-02T16:10:44.966Z,22.60
2019-05-02T16:13:17.216Z,22.80
2019-05-02T16:15:48.452Z,23.10
2019-05-02T16:18:21.515Z,23.50
2019-05-02T16:21:06.950Z,23.30
2019-05-02T16:23:32.890Z,22.70
2019-05-02T16:26:05.881Z,22.60
2019-05-02T16:28:36.940Z,22.90
2019-05-02T16:31:09.385Z,22.70
2019-05-02T16:33:41.780Z,22.70
2019-05-02T16:36:13.008Z,23.10
2019-05-02T16:38:44.057Z,23.30
2019-05-02T16:41:15.205Z,22.80
2019-05-02T16:43:46.245Z,22.10
2019-05-02T16:46:17.304Z,21.50
2019-05-02T16:48:48.351Z,21.10
2019-05-02T16:51:31.107Z,20.80
2019-05-02T16:53:56.029Z,20.50
2019-05-02T16:56:25.121Z,20.30
2019-05-02T16:58:56.307Z,20.20
2019-05-02T17:01:28.546Z,20.00
2019-05-02T17:04:05.200Z,19.90
2019-05-02T17:06:33.843Z,19.80
2019-05-02T17:09:28.732Z,19.60
2019-05-02T17:11:57.194Z,19.30
2019-05-02T17:14:28.272Z,19.10
2019-05-02T17:17:01.531Z,19.10
2019-05-02T17:19:34.776Z,19.00
2019-05-02T17:22:06.378Z,19.00
2019-05-02T17:24:37.433Z,19.00
2019-05-02T17:27:13.036Z,19.00
2019-05-02T17:29:43.173Z,18.80
2019-05-02T17:32:14.051Z,18.70
2019-05-02T17:34:46.706Z,18.50
2019-05-02T17:37:17.941Z,18.40
2019-05-02T17:39:49.055Z,18.20
2019-05-02T17:42:22.308Z,17.90
2019-05-02T17:44:57.805Z,17.80
2019-05-02T17:47:25.662Z,17.70
2019-05-02T17:49:58.804Z,17.60
2019-05-02T17:52:32.485Z,17.50
2019-05-02T17:55:04.675Z,17.50
2019-05-02T17:57:35.710Z,17.50
2019-05-02T18:00:13.067Z,17.50
2019-05-02T18:02:46.899Z,17.40
2019-05-02T18:05:15.947Z,17.40
2019-05-02T18:07:47.284Z,17.20
2019-05-02T18:10:22.352Z,16.70
2019-05-02T18:12:56.637Z,16.00
2019-05-02T18:15:24.865Z,15.20
2019-05-02T18:17:59.915Z,14.30
2019-05-02T18:20:29.298Z,13.70
2019-05-02T18:23:02.686Z,13.10
2019-05-02T18:25:33.737Z,12.50
2019-05-02T18:28:05.389Z,12.00
2019-05-02T18:30:36.722Z,11.70
2019-05-02T18:33:08.093Z,11.50
2019-05-02T18:35:45.110Z,11.40
2019-05-02T18:38:15.783Z,11.30
2019-05-02T18:40:45.994Z,11.30
2019-05-02T18:43:18.587Z,11.20
2019-05-02T18:45:51.516Z,11.30
2019-05-02T18:48:23.138Z,11.40
2019-05-02T18:50:54.467Z,11.40
2019-05-02T18:53:27.425Z,11.30
2019-05-02T18:56:01.640Z,11.50
2019-05-02T18:58:32.073Z,11.40
2019-05-02T19:01:08.378Z,11.40
2019-05-02T19:03:38.250Z,11.50
2019-05-02T19:06:11.569Z,11.50
2019-05-02T19:08:49.628Z,11.50
2019-05-02T19:11:19.138Z,11.60
2019-05-02T19:13:52.492Z,11.60
2019-05-02T19:16:25.082Z,11.40
2019-05-02T19:18:57.550Z,11.40
2019-05-02T19:21:32.050Z,11.40
2019-05-02T19:24:02.433Z,11.60
2019-05-02T19:26:34.028Z,11.50
2019-05-02T19:29:08.385Z,11.50
2019-05-02T19:31:46.028Z,11.40
2019-05-02T19:34:16.698Z,11.40
2019-05-02T19:36:48.151Z,11.40
2019-05-02T19:39:23.974Z,11.40
2019-05-02T19:41:54.011Z,11.40
2019-05-02T19:44:29.142Z,11.40
2019-05-02T19:46:58.547Z,11.30
2019-05-02T19:49:29.966Z,11.30
2019-05-02T19:52:02.240Z,11.30
2019-05-02T19:54:39.456Z,11.40
2019-05-02T19:57:06.781Z,11.50
2019-05-02T19:59:38.260Z,11.50
2019-05-02T20:02:11.794Z,11.70
2019-05-02T20:04:44.291Z,11.60
2019-05-02T20:07:15.773Z,11.60
2019-05-02T20:09:47.433Z,11.60
2019-05-02T20:12:19.081Z,11.70
2019-05-02T20:14:50.428Z,11.70
2019-05-02T20:17:23.977Z,11.80
2019-05-02T20:19:57.704Z,11.80
2019-05-02T20:22:31.537Z,11.90
2019-05-02T20:25:03.774Z,11.90
2019-05-02T20:27:35.421Z,11.80
2019-05-02T20:30:09.012Z,11.90
2019-05-02T20:32:40.326Z,11.80
2019-05-02T20:35:12.774Z,11.70
2019-05-02T20:37:44.115Z,11.70
2019-05-02T20:40:35.026Z,11.70
2019-05-02T20:43:07.209Z,11.80
2019-05-02T20:45:38.517Z,11.60
2019-05-02T20:48:11.773Z,11.40
2019-05-02T20:50:42.888Z,11.20
2019-05-02T20:53:14.875Z,11.00
2019-05-02T20:55:46.272Z,10.90
2019-05-02T20:58:17.738Z,10.80
2019-05-02T21:00:49.135Z,10.60
2019-05-02T21:03:20.489Z,10.40
2019-05-02T21:06:08.787Z,10.20
2019-05-02T21:08:44.427Z,10.00
2019-05-02T21:11:16.022Z,9.80
2019-05-02T21:13:47.447Z,9.70
2019-05-02T21:16:19.066Z,9.50
2019-05-02T21:18:50.508Z,9.40
2019-05-02T21:21:23.213Z,9.30
2019-05-02T21:23:54.772Z,9.30
2019-05-02T21:26:26.168Z,9.20
2019-05-02T21:28:57.481Z,9.20
2019-05-02T21:31:28.861Z,9.20
2019-05-02T21:34:02.434Z,9.20
2019-05-02T21:36:33.405Z,9.10
2019-05-02T21:39:07.862Z,9.00
2019-05-02T21:41:39.288Z,9.00
2019-05-02T21:44:13.110Z,8.90
2019-05-02T21:46:44.719Z,8.80
2019-05-02T21:49:17.958Z,8.80
2019-05-02T21:51:51.796Z,9.00
2019-05-02T21:54:27.815Z,9.00
2019-05-02T21:57:02.587Z,8.90
2019-05-02T21:59:33.828Z,8.80
2019-05-02T22:02:06.866Z,8.70
2019-05-02T22:04:38.167Z,8.60
2019-05-02T22:07:09.607Z,8.50
2019-05-02T22:09:41.670Z,8.50
2019-05-02T22:12:16.095Z,8.40
2019-05-02T22:14:47.518Z,8.40
2019-05-02T22:17:18.915Z,8.40
2019-05-02T22:19:52.281Z,8.40
2019-05-02T22:22:23.251Z,8.40
2019-05-02T22:24:54.654Z,8.40
2019-05-02T22:27:25.986Z,8.40
2019-05-02T22:29:57.285Z,8.40
2019-05-02T22:32:29.625Z,8.30
2019-05-02T22:35:01.819Z,8.30
2019-05-02T22:37:33.350Z,8.30
2019-05-02T22:40:16.320Z,8.30
2019-05-02T22:42:47.653Z,8.40
2019-05-02T22:45:18.963Z,8.40
2019-05-02T22:47:52.058Z,8.40
2019-05-02T22:50:23.487Z,8.30
2019-05-02T22:52:55.821Z,8.30
2019-05-02T22:55:27.124Z,8.30
2019-05-02T22:57:58.460Z,8.30
2019-05-02T23:00:32.222Z,8.20
2019-05-02T23:03:03.893Z,8.20
2019-05-02T23:05:35.202Z,8.30
2019-05-02T23:08:06.536Z,8.30
2019-05-02T23:10:37.854Z,8.20
2019-05-02T23:13:09.181Z,8.20
2019-05-02T23:15:40.483Z,8.20
2019-05-02T23:18:12.833Z,8.20
2019-05-02T23:20:44.200Z,8.20
2019-05-02T23:23:15.533Z,8.20
2019-05-02T23:25:55.613Z,8.10
2019-05-02T23:28:34.298Z,8.10
2019-05-02T23:31:05.704Z,8.00
2019-05-02T23:33:54.394Z,8.00
2019-05-02T23:36:27.335Z,8.00
2019-05-02T23:39:01.418Z,7.90
2019-05-02T23:41:34.071Z,7.90
2019-05-02T23:44:06.408Z,7.90
2019-05-02T23:46:37.743Z,7.90
2019-05-02T23:49:09.046Z,7.90
2019-05-02T23:51:42.484Z,8.00
2019-05-02T23:54:14.402Z,8.00
2019-05-02T23:56:45.747Z,8.00
2019-05-02T23:59:17.051Z,8.00
