createdAt,value
2023-01-12T00:01:41.294Z,89.57
2023-01-12T00:04:04.530Z,89.08
2023-01-12T00:06:27.154Z,89.51
2023-01-12T00:08:51.559Z,89.46
2023-01-12T00:11:16.858Z,89.22
2023-01-12T00:13:39.525Z,89.09
2023-01-12T00:16:22.957Z,88.48
2023-01-12T00:18:47.770Z,88.59
2023-01-12T00:21:10.934Z,88.34
2023-01-12T00:23:33.590Z,88.17
2023-01-12T00:25:56.195Z,88.09
2023-01-12T00:28:18.885Z,88.34
2023-01-12T00:30:41.483Z,87.34
2023-01-12T00:33:04.103Z,87.24
2023-01-12T00:35:26.803Z,87.52
2023-01-12T00:37:49.731Z,87.75
2023-01-12T00:40:13.636Z,87.41
2023-01-12T00:42:54.419Z,87.90
2023-01-12T00:45:23.540Z,87.96
2023-01-12T00:47:46.286Z,88.14
2023-01-12T00:50:09.904Z,88.50
2023-01-12T00:52:32.781Z,88.90
2023-01-12T00:54:55.510Z,89.31
2023-01-12T00:57:19.433Z,89.38
2023-01-12T00:59:44.662Z,89.26
2023-01-12T01:02:07.338Z,88.81
2023-01-12T01:04:30.091Z,88.36
2023-01-12T01:06:52.687Z,87.61
2023-01-12T01:09:15.359Z,86.86
2023-01-12T01:11:38.226Z,86.18
2023-01-12T01:14:02.130Z,86.47
2023-01-12T01:16:25.224Z,86.78
2023-01-12T01:18:48.129Z,87.56
2023-01-12T01:21:11.990Z,86.72
2023-01-12T01:23:36.447Z,86.77
2023-01-12T01:26:06.991Z,87.01
2023-01-12T01:28:29.734Z,87.75
2023-01-12T01:30:52.368Z,87.36
2023-01-12T01:33:15.163Z,87.52
2023-01-12T01:35:37.810Z,87.78
2023-01-12T01:38:00.440Z,87.72
2023-01-12T01:40:23.405Z,87.51
2023-01-12T01:42:46.015Z,87.94
2023-01-12T01:45:13.363Z,87.38
2023-01-12T01:47:46.363Z,87.58
2023-01-12T01:50:23.127Z,88.09
2023-01-12T01:52:51.506Z,87.10
2023-01-12T01:55:57.302Z,86.74
2023-01-12T01:58:50.673Z,86.41
2023-01-12T02:01:13.351Z,87.36
2023-01-12T02:03:37.518Z,87.60
2023-01-12T02:06:00.696Z,88.21
2023-01-12T02:08:40.886Z,88.25
2023-01-12T02:11:03.745Z,88.19
2023-01-12T02:13:47.881Z,87.03
2023-01-12T02:16:21.383Z,86.69
2023-01-12T02:18:51.096Z,86.99
2023-01-12T02:21:28.197Z,86.62
2023-01-12T02:24:27.694Z,86.77
2023-01-12T02:27:38.624Z,86.51
2023-01-12T02:30:35.223Z,86.58
2023-01-12T02:33:45.228Z,86.07
2023-01-12T02:36:31.105Z,86.29
2023-01-12T02:39:06.075Z,86.59
2023-01-12T02:41:57.947Z,86.86
2023-01-12T02:44:30.091Z,86.75
2023-01-12T02:46:53.107Z,85.92
2023-01-12T02:49:19.691Z,85.81
2023-01-12T02:51:55.386Z,86.00
2023-01-12T02:54:20.733Z,85.77
2023-01-12T02:56:53.476Z,85.73
2023-01-12T02:59:24.869Z,86.06
2023-01-12T03:01:51.255Z,86.41
2023-01-12T03:04:17.604Z,86.25
2023-01-12T03:07:00.510Z,85.91
2023-01-12T03:09:43.183Z,85.27
2023-01-12T03:12:10.123Z,84.61
2023-01-12T03:14:36.493Z,84.20
2023-01-12T03:17:01.113Z,84.35
2023-01-12T03:19:33.665Z,84.12
2023-01-12T03:22:02.842Z,84.24
2023-01-12T03:24:28.549Z,84.36
2023-01-12T03:26:55.890Z,84.40
2023-01-12T03:29:40.228Z,84.30
2023-01-12T03:32:03.996Z,84.42
2023-01-12T03:34:28.115Z,84.26
2023-01-12T03:37:36.969Z,83.98
2023-01-12T03:40:10.849Z,83.11
2023-01-12T03:43:12.778Z,83.21
2023-01-12T03:46:11.596Z,83.68
2023-01-12T03:48:52.492Z,82.85
2023-01-12T03:51:27.532Z,84.46
2023-01-12T03:53:52.130Z,84.17
2023-01-12T03:56:17.715Z,85.16
2023-01-12T03:58:41.271Z,85.11
2023-01-12T04:01:04.834Z,85.19
2023-01-12T04:03:27.752Z,85.85
2023-01-12T04:05:50.363Z,86.52
2023-01-12T04:08:15.836Z,87.14
2023-01-12T04:10:38.466Z,87.79
2023-01-12T04:13:01.057Z,87.79
2023-01-12T04:15:23.677Z,88.04
2023-01-12T04:17:46.560Z,88.36
2023-01-12T04:20:11.021Z,88.29
2023-01-12T04:22:43.522Z,88.31
2023-01-12T04:25:08.667Z,88.54
2023-01-12T04:27:32.140Z,88.41
2023-01-12T04:29:55.036Z,88.60
2023-01-12T04:32:17.738Z,88.73
2023-01-12T04:34:40.424Z,88.50
2023-01-12T04:37:03.804Z,88.72
2023-01-12T04:39:26.439Z,88.85
2023-01-12T04:41:49.139Z,88.34
2023-01-12T04:44:11.988Z,88.39
2023-01-12T04:46:34.625Z,88.55
2023-01-12T04:48:57.371Z,89.01
2023-01-12T04:51:20.052Z,88.95
2023-01-12T04:53:42.782Z,89.04
2023-01-12T04:56:06.944Z,89.34
2023-01-12T04:58:29.569Z,89.50
2023-01-12T05:00:52.282Z,89.50
2023-01-12T05:03:15.557Z,89.07
2023-01-12T05:05:38.133Z,89.33
2023-01-12T05:08:31.133Z,89.67
2023-01-12T05:10:56.515Z,89.39
2023-01-12T05:13:19.350Z,88.71
2023-01-12T05:15:42.003Z,88.65
2023-01-12T05:18:04.831Z,88.69
2023-01-12T05:20:27.474Z,88.96
2023-01-12T05:22:51.480Z,88.65
2023-01-12T05:25:15.260Z,88.65
2023-01-12T05:27:38.154Z,88.64
2023-01-12T05:30:00.976Z,88.86
2023-01-12T05:32:24.235Z,88.99
2023-01-12T05:34:47.856Z,88.92
2023-01-12T05:37:10.446Z,88.90
2023-01-12T05:39:34.728Z,88.86
2023-01-12T05:42:20.443Z,88.26
2023-01-12T05:44:43.374Z,88.08
2023-01-12T05:47:06.059Z,87.71
2023-01-12T05:49:28.637Z,87.73
2023-01-12T05:51:51.593Z,87.63
2023-01-12T05:54:14.275Z,88.15
2023-01-12T05:56:36.913Z,88.03
2023-01-12T05:59:02.033Z,88.10
2023-01-12T06:01:25.313Z,88.15
2023-01-12T06:03:53.073Z,88.30
2023-01-12T06:06:15.903Z,88.16
2023-01-12T06:08:38.584Z,88.24
2023-01-12T06:11:03.117Z,87.95
2023-01-12T06:13:44.590Z,88.06
2023-01-12T06:16:09.373Z,88.23
2023-01-12T06:18:39.710Z,87.97
2023-01-12T06:21:03.851Z,87.47
2023-01-12T06:23:35.327Z,87.44
2023-01-12T06:26:03.118Z,87.78
2023-01-12T06:28:27.044Z,87.62
2023-01-12T06:30:58.620Z,87.69
2023-01-12T06:33:21.624Z,87.18
2023-01-12T06:35:49.224Z,86.65
2023-01-12T06:38:11.999Z,86.80
2023-01-12T06:40:34.652Z,87.48
2023-01-12T06:42:57.321Z,87.35
2023-01-12T06:45:20.267Z,87.07
2023-01-12T06:47:47.618Z,86.87
2023-01-12T06:50:11.022Z,87.18
2023-01-12T06:52:34.160Z,87.15
2023-01-12T06:55:01.583Z,86.68
2023-01-12T06:57:24.543Z,86.35
2023-01-12T06:59:47.521Z,86.74
2023-01-12T07:02:15.525Z,86.21
2023-01-12T07:04:38.825Z,86.39
2023-01-12T07:07:01.633Z,86.65
2023-01-12T07:09:24.409Z,86.64
2023-01-12T07:11:47.245Z,86.55
2023-01-12T07:14:09.878Z,85.76
2023-01-12T07:16:33.522Z,85.06
2023-01-12T07:18:56.462Z,84.60
2023-01-12T07:21:19.830Z,84.87
2023-01-12T07:23:43.727Z,84.63
2023-01-12T07:26:06.578Z,84.53
2023-01-12T07:28:31.423Z,84.80
2023-01-12T07:30:59.553Z,84.87
2023-01-12T07:33:22.318Z,85.16
2023-01-12T07:35:45.289Z,84.62
2023-01-12T07:38:08.629Z,84.97
2023-01-12T07:40:31.258Z,85.98
2023-01-12T07:43:05.098Z,86.10
2023-01-12T07:45:29.168Z,86.53
2023-01-12T07:47:56.038Z,86.73
2023-01-12T07:50:19.195Z,86.81
2023-01-12T07:52:42.133Z,86.23
2023-01-12T07:55:06.172Z,85.94
2023-01-12T07:57:29.518Z,85.42
2023-01-12T07:59:52.454Z,84.87
2023-01-12T08:02:19.441Z,85.09
2023-01-12T08:04:47.074Z,84.97
2023-01-12T08:07:15.003Z,84.72
2023-01-12T08:09:40.669Z,84.20
2023-01-12T08:12:06.227Z,83.37
2023-01-12T08:14:33.993Z,83.13
2023-01-12T08:17:01.502Z,82.90
2023-01-12T08:19:32.194Z,81.99
2023-01-12T08:21:59.536Z,81.95
2023-01-12T08:24:25.329Z,81.53
2023-01-12T08:26:50.892Z,80.74
2023-01-12T08:29:20.422Z,80.27
2023-01-12T08:31:44.045Z,79.68
2023-01-12T08:34:08.497Z,79.71
2023-01-12T08:36:31.911Z,79.91
2023-01-12T08:38:56.417Z,79.85
2023-01-12T08:41:35.344Z,79.28
2023-01-12T08:44:02.063Z,79.25
2023-01-12T08:46:24.972Z,79.17
2023-01-12T08:48:47.819Z,78.71
2023-01-12T08:51:10.643Z,79.72
2023-01-12T08:53:33.867Z,79.60
2023-01-12T08:55:57.209Z,78.73
2023-01-12T08:58:20.082Z,80.04
2023-01-12T09:00:42.865Z,79.25
2023-01-12T09:03:05.693Z,80.52
2023-01-12T09:05:28.377Z,80.30
2023-01-12T09:07:52.260Z,80.59
2023-01-12T09:10:15.697Z,80.12
2023-01-12T09:12:38.573Z,79.76
2023-01-12T09:15:01.237Z,79.59
2023-01-12T09:17:24.340Z,79.52
2023-01-12T09:19:49.993Z,79.75
2023-01-12T09:22:12.762Z,79.73
2023-01-12T09:24:37.614Z,79.60
2023-01-12T09:27:01.430Z,79.35
2023-01-12T09:29:24.446Z,79.57
2023-01-12T09:31:47.400Z,80.31
2023-01-12T09:34:11.053Z,80.78
2023-01-12T09:36:37.346Z,81.23
2023-01-12T09:39:01.575Z,81.08
2023-01-12T09:41:49.847Z,80.36
2023-01-12T09:45:01.865Z,80.12
2023-01-12T09:47:52.727Z,80.14
2023-01-12T09:50:22.433Z,80.29
2023-01-12T09:53:11.682Z,79.51
2023-01-12T09:56:15.169Z,79.84
2023-01-12T09:58:53.254Z,79.31
2023-01-12T10:01:28.884Z,78.91
2023-01-12T10:03:53.251Z,78.70
2023-01-12T10:06:19.184Z,78.76
2023-01-12T10:08:44.453Z,79.28
2023-01-12T10:11:37.800Z,79.14
2023-01-12T10:14:19.680Z,78.62
2023-01-12T10:17:03.355Z,78.21
2023-01-12T10:19:50.679Z,78.17
2023-01-12T10:22:37.824Z,78.25
2023-01-12T10:25:00.683Z,78.65
2023-01-12T10:27:23.324Z,78.56
2023-01-12T10:29:47.059Z,79.02
2023-01-12T10:32:12.523Z,79.72
2023-01-12T10:34:55.533Z,80.05
2023-01-12T10:37:18.572Z,80.73
2023-01-12T10:39:44.491Z,80.57
2023-01-12T10:42:41.783Z,79.99
2023-01-12T10:45:20.975Z,80.03
2023-01-12T10:47:45.623Z,80.09
2023-01-12T10:50:42.708Z,79.49
2023-01-12T10:53:13.951Z,79.87
2023-01-12T10:55:40.273Z,79.35
2023-01-12T10:58:03.010Z,78.80
2023-01-12T11:00:27.922Z,78.82
2023-01-12T11:02:51.134Z,79.73
2023-01-12T11:05:35.564Z,79.17
2023-01-12T11:08:00.224Z,79.05
2023-01-12T11:10:29.994Z,78.84
2023-01-12T11:12:59.147Z,79.45
2023-01-12T11:15:22.044Z,80.41
2023-01-12T11:18:07.775Z,79.84
2023-01-12T11:20:34.824Z,79.54
2023-01-12T11:23:01.955Z,79.57
2023-01-12T11:25:26.503Z,80.17
2023-01-12T11:28:01.950Z,80.35
2023-01-12T11:30:34.477Z,80.23
2023-01-12T11:33:09.943Z,79.49
2023-01-12T11:35:45.663Z,79.33
2023-01-12T11:38:16.023Z,79.40
2023-01-12T11:40:40.042Z,79.47
2023-01-12T11:43:42.312Z,78.68
2023-01-12T11:46:35.997Z,79.10
2023-01-12T11:49:01.922Z,79.49
2023-01-12T11:51:24.904Z,78.69
2023-01-12T11:53:47.804Z,78.20
2023-01-12T11:56:43.666Z,79.46
2023-01-12T11:59:15.901Z,78.30
2023-01-12T12:02:10.900Z,79.44
2023-01-12T12:04:43.058Z,79.32
2023-01-12T12:07:05.577Z,79.27
2023-01-12T12:09:43.180Z,79.25
2023-01-12T12:12:16.123Z,79.66
2023-01-12T12:15:16.114Z,80.13
2023-01-12T12:18:00.540Z,79.83
2023-01-12T12:20:33.175Z,79.64
2023-01-12T12:23:14.480Z,79.78
2023-01-12T12:25:59.176Z,79.41
2023-01-12T12:28:29.434Z,79.31
2023-01-12T12:31:13.870Z,79.21
2023-01-12T12:33:36.727Z,79.91
2023-01-12T12:36:02.899Z,79.62
2023-01-12T12:38:42.240Z,80.47
2023-01-12T12:41:49.516Z,80.10
2023-01-12T12:45:06.636Z,79.61
2023-01-12T12:48:02.947Z,79.38
2023-01-12T12:50:27.938Z,79.74
2023-01-12T12:53:15.047Z,79.70
2023-01-12T12:55:39.642Z,79.54
2023-01-12T12:58:06.544Z,79.49
2023-01-12T13:00:42.784Z,79.68
2023-01-12T13:03:05.678Z,79.63
2023-01-12T13:05:48.402Z,79.38
2023-01-12T13:08:25.918Z,79.85
2023-01-12T13:10:58.936Z,80.06
2023-01-12T13:13:29.598Z,80.01
2023-01-12T13:16:14.941Z,79.97
2023-01-12T13:18:53.140Z,80.42
2023-01-12T13:21:58.141Z,80.14
2023-01-12T13:24:41.869Z,80.37
2023-01-12T13:27:43.117Z,81.27
2023-01-12T13:30:32.128Z,82.07
2023-01-12T13:33:14.697Z,81.21
2023-01-12T13:35:38.909Z,81.53
2023-01-12T13:38:11.985Z,82.20
2023-01-12T13:40:34.968Z,81.86
2023-01-12T13:43:15.409Z,82.28
2023-01-12T13:45:38.253Z,82.51
2023-01-12T13:48:01.168Z,82.91
2023-01-12T13:50:27.642Z,83.15
2023-01-12T13:53:01.688Z,83.04
2023-01-12T13:55:28.093Z,82.16
2023-01-12T13:58:07.159Z,81.95
2023-01-12T14:00:32.376Z,82.20
2023-01-12T14:02:56.337Z,82.79
2023-01-12T14:05:29.073Z,82.02
2023-01-12T14:08:32.247Z,82.68
2023-01-12T14:11:14.344Z,82.25
2023-01-12T14:14:26.163Z,81.68
2023-01-12T14:17:41.389Z,81.67
2023-01-12T14:20:15.203Z,81.10
2023-01-12T14:22:38.113Z,80.92
2023-01-12T14:25:22.072Z,81.03
2023-01-12T14:27:56.261Z,81.33
2023-01-12T14:30:20.030Z,81.64
2023-01-12T14:32:44.922Z,82.05
2023-01-12T14:35:16.023Z,81.83
2023-01-12T14:37:39.243Z,82.40
2023-01-12T14:40:02.331Z,82.49
2023-01-12T14:42:43.569Z,83.45
2023-01-12T14:45:36.627Z,83.87
2023-01-12T14:48:26.095Z,84.31
2023-01-12T14:51:19.985Z,84.94
2023-01-12T14:53:46.031Z,85.14
2023-01-12T14:56:25.378Z,86.10
2023-01-12T14:58:49.028Z,87.15
2023-01-12T15:01:12.150Z,88.02
2023-01-12T15:03:43.080Z,88.62
2023-01-12T15:06:06.663Z,88.71
2023-01-12T15:08:30.949Z,88.66
2023-01-12T15:11:11.851Z,88.59
2023-01-12T15:13:36.464Z,88.85
2023-01-12T15:16:19.029Z,89.17
2023-01-12T15:19:00.716Z,89.67
2023-01-12T15:21:43.134Z,89.93
2023-01-12T15:24:45.471Z,90.37
2023-01-12T15:27:09.194Z,90.41
2023-01-12T15:29:32.112Z,89.70
2023-01-12T15:31:54.952Z,89.08
2023-01-12T15:34:17.980Z,89.19
2023-01-12T15:36:40.639Z,89.44
2023-01-12T15:39:03.311Z,90.26
2023-01-12T15:41:47.626Z,90.75
2023-01-12T15:44:18.738Z,90.19
2023-01-12T15:46:42.567Z,89.93
2023-01-12T15:49:05.844Z,89.73
2023-01-12T15:51:28.493Z,89.78
2023-01-12T15:53:51.315Z,90.02
2023-01-12T15:56:15.458Z,90.43
2023-01-12T15:58:38.141Z,90.68
2023-01-12T16:01:00.890Z,90.38
2023-01-12T16:03:54.641Z,90.51
2023-01-12T16:06:06.697Z,90.62
2023-01-12T16:08:29.270Z,90.70
2023-01-12T16:11:12.134Z,90.57
2023-01-12T16:13:35.199Z,90.55
2023-01-12T16:15:57.711Z,90.66
2023-01-12T16:18:20.378Z,90.39
2023-01-12T16:20:43.148Z,90.61
2023-01-12T16:23:06.012Z,90.60
2023-01-12T16:25:28.523Z,90.45
2023-01-12T16:27:51.332Z,90.59
2023-01-12T16:30:15.748Z,90.91
2023-01-12T16:32:38.528Z,91.07
2023-01-12T16:35:01.426Z,91.64
2023-01-12T16:37:27.564Z,92.11
2023-01-12T16:39:50.300Z,92.19
2023-01-12T16:42:13.123Z,92.48
2023-01-12T16:44:37.884Z,92.61
2023-01-12T16:47:00.604Z,91.93
2023-01-12T16:49:23.259Z,91.55
2023-01-12T16:51:46.387Z,91.22
2023-01-12T16:54:09.067Z,91.14
2023-01-12T16:56:32.027Z,91.01
2023-01-12T16:58:54.943Z,90.89
2023-01-12T17:01:21.822Z,90.95
2023-01-12T17:03:44.836Z,91.16
2023-01-12T17:06:16.587Z,91.40
2023-01-12T17:08:39.985Z,91.42
2023-01-12T17:11:11.324Z,91.77
2023-01-12T17:13:33.962Z,91.56
2023-01-12T17:15:56.769Z,91.39
2023-01-12T17:18:19.946Z,91.39
2023-01-12T17:20:42.729Z,91.25
2023-01-12T17:23:05.647Z,91.10
2023-01-12T17:25:28.984Z,90.82
2023-01-12T17:27:51.765Z,90.62
2023-01-12T17:30:14.859Z,90.67
2023-01-12T17:32:41.019Z,90.35
2023-01-12T17:35:09.546Z,90.35
2023-01-12T17:37:33.725Z,89.96
2023-01-12T17:39:59.236Z,89.82
2023-01-12T17:42:45.351Z,89.48
2023-01-12T17:45:08.542Z,89.01
2023-01-12T17:47:31.402Z,88.96
2023-01-12T17:49:54.784Z,89.11
2023-01-12T17:52:18.175Z,89.01
2023-01-12T17:54:41.890Z,88.76
2023-01-12T17:57:04.605Z,88.63
2023-01-12T17:59:27.362Z,88.38
2023-01-12T18:01:51.188Z,88.37
2023-01-12T18:04:14.253Z,88.13
2023-01-12T18:06:36.975Z,88.03
2023-01-12T18:08:59.895Z,87.77
2023-01-12T18:11:22.667Z,87.69
2023-01-12T18:13:46.282Z,87.41
2023-01-12T18:16:11.149Z,87.43
2023-01-12T18:18:34.110Z,87.46
2023-01-12T18:21:03.800Z,87.50
2023-01-12T18:23:26.764Z,87.62
2023-01-12T18:25:49.423Z,87.79
2023-01-12T18:28:12.263Z,87.88
2023-01-12T18:30:36.981Z,87.91
2023-01-12T18:33:00.131Z,88.21
2023-01-12T18:35:22.838Z,88.35
2023-01-12T18:37:47.229Z,88.49
2023-01-12T18:40:10.729Z,88.60
2023-01-12T18:42:53.070Z,88.40
2023-01-12T18:45:17.277Z,88.58
2023-01-12T18:47:58.459Z,88.21
2023-01-12T18:50:39.933Z,88.03
2023-01-12T18:53:21.553Z,88.83
2023-01-12T18:55:45.983Z,89.12
2023-01-12T18:58:08.690Z,89.38
2023-01-12T19:00:31.816Z,89.38
2023-01-12T19:02:54.565Z,89.47
2023-01-12T19:05:23.449Z,89.50
2023-01-12T19:07:59.034Z,88.74
2023-01-12T19:10:21.916Z,89.36
2023-01-12T19:12:46.095Z,89.63
2023-01-12T19:15:28.400Z,89.15
2023-01-12T19:17:51.292Z,89.37
2023-01-12T19:20:17.528Z,89.03
2023-01-12T19:22:59.144Z,88.89
2023-01-12T19:25:42.107Z,88.41
2023-01-12T19:28:24.328Z,88.10
2023-01-12T19:30:47.738Z,88.42
2023-01-12T19:33:19.444Z,88.44
2023-01-12T19:35:43.684Z,88.49
2023-01-12T19:38:06.714Z,88.45
2023-01-12T19:40:37.035Z,88.56
2023-01-12T19:43:20.651Z,88.79
2023-01-12T19:45:45.709Z,89.96
2023-01-12T19:48:09.628Z,89.62
2023-01-12T19:50:33.529Z,90.29
2023-01-12T19:52:56.474Z,89.74
2023-01-12T19:55:19.253Z,89.68
2023-01-12T19:57:43.283Z,89.71
2023-01-12T20:00:08.799Z,89.39
2023-01-12T20:02:37.182Z,89.21
2023-01-12T20:04:59.996Z,89.57
2023-01-12T20:07:22.757Z,89.82
2023-01-12T20:09:47.134Z,90.81
2023-01-12T20:12:10.238Z,91.51
2023-01-12T20:14:32.949Z,91.54
2023-01-12T20:16:55.626Z,91.08
2023-01-12T20:19:20.613Z,90.31
2023-01-12T20:21:43.785Z,89.86
2023-01-12T20:24:06.672Z,89.77
2023-01-12T20:26:29.358Z,89.70
2023-01-12T20:28:51.929Z,89.85
2023-01-12T20:31:16.230Z,89.85
2023-01-12T20:33:39.814Z,89.55
2023-01-12T20:36:02.655Z,90.11
2023-01-12T20:38:25.381Z,89.97
2023-01-12T20:40:48.029Z,90.16
2023-01-12T20:43:10.815Z,90.17
2023-01-12T20:45:33.374Z,90.49
2023-01-12T20:47:56.332Z,90.55
2023-01-12T20:50:19.177Z,91.04
2023-01-12T20:52:42.144Z,91.21
2023-01-12T20:55:05.701Z,90.65
2023-01-12T20:57:28.831Z,90.31
2023-01-12T20:59:52.200Z,90.15
2023-01-12T21:02:20.803Z,90.87
2023-01-12T21:04:43.424Z,91.09
2023-01-12T21:07:05.974Z,91.36
2023-01-12T21:09:28.602Z,91.12
2023-01-12T21:11:51.593Z,90.97
2023-01-12T21:14:14.205Z,90.63
2023-01-12T21:16:36.995Z,90.48
2023-01-12T21:18:59.753Z,90.44
2023-01-12T21:21:22.510Z,90.29
2023-01-12T21:23:45.240Z,90.36
2023-01-12T21:26:08.488Z,90.42
2023-01-12T21:28:31.094Z,90.33
2023-01-12T21:30:53.779Z,90.17
2023-01-12T21:33:17.671Z,90.99
2023-01-12T21:35:40.726Z,90.60
2023-01-12T21:38:04.500Z,90.55
2023-01-12T21:40:28.062Z,90.52
2023-01-12T21:43:08.739Z,90.82
2023-01-12T21:45:31.443Z,91.02
2023-01-12T21:47:55.475Z,90.71
2023-01-12T21:50:18.246Z,90.71
2023-01-12T21:52:42.045Z,90.87
2023-01-12T21:55:05.398Z,91.85
2023-01-12T21:57:28.092Z,92.21
2023-01-12T21:59:51.033Z,92.02
2023-01-12T22:02:14.243Z,92.54
2023-01-12T22:04:37.094Z,93.07
2023-01-12T22:06:59.730Z,93.68
2023-01-12T22:09:23.693Z,93.69
2023-01-12T22:11:46.740Z,93.59
2023-01-12T22:14:09.474Z,93.54
2023-01-12T22:16:32.448Z,93.33
2023-01-12T22:18:55.235Z,92.90
2023-01-12T22:21:19.792Z,92.73
2023-01-12T22:23:43.020Z,92.53
2023-01-12T22:26:11.624Z,92.45
2023-01-12T22:28:35.905Z,92.65
2023-01-12T22:30:58.524Z,92.72
2023-01-12T22:33:21.154Z,92.33
2023-01-12T22:35:43.705Z,91.79
2023-01-12T22:38:06.372Z,91.35
2023-01-12T22:40:29.167Z,91.05
2023-01-12T22:43:10.380Z,91.11
2023-01-12T22:45:34.451Z,90.97
2023-01-12T22:47:57.138Z,91.00
2023-01-12T22:50:20.215Z,90.91
2023-01-12T22:52:42.941Z,90.71
2023-01-12T22:55:06.140Z,91.70
2023-01-12T22:57:28.700Z,92.17
2023-01-12T22:59:54.360Z,92.41
2023-01-12T23:02:36.212Z,92.87
2023-01-12T23:04:59.878Z,92.82
2023-01-12T23:07:22.439Z,93.05
2023-01-12T23:09:46.774Z,93.14
2023-01-12T23:12:09.287Z,93.18
2023-01-12T23:14:32.782Z,92.85
2023-01-12T23:16:55.259Z,92.91
2023-01-12T23:19:17.781Z,92.83
2023-01-12T23:21:41.380Z,93.20
2023-01-12T23:24:04.885Z,93.12
2023-01-12T23:26:31.257Z,93.09
2023-01-12T23:28:56.583Z,92.99
2023-01-12T23:31:22.144Z,92.79
2023-01-12T23:33:45.129Z,92.67
2023-01-12T23:36:13.580Z,92.61
2023-01-12T23:38:36.422Z,93.13
2023-01-12T23:40:59.417Z,92.79
2023-01-12T23:43:22.256Z,92.44
2023-01-12T23:45:44.963Z,92.80
2023-01-12T23:48:07.906Z,93.04
2023-01-12T23:50:30.749Z,93.09
2023-01-12T23:52:53.543Z,92.85
2023-01-12T23:55:16.911Z,93.05
2023-01-12T23:57:39.585Z,92.99
