createdAt,value
2017-09-28T00:00:02.457Z,13.5
2017-09-28T00:05:02.447Z,13.5
2017-09-28T00:10:03.076Z,13.6
2017-09-28T00:15:02.504Z,13.6
2017-09-28T00:20:03.032Z,13.6
2017-09-28T00:25:02.394Z,13.5
2017-09-28T00:30:02.796Z,13.5
2017-09-28T00:35:03.158Z,13.5
2017-09-28T00:40:02.703Z,13.5
2017-09-28T00:45:03.170Z,13.5
2017-09-28T00:50:02.615Z,13.5
2017-09-28T00:55:03.006Z,13.5
2017-09-28T01:00:02.558Z,13.5
2017-09-28T01:05:02.956Z,13.5
2017-09-28T01:10:02.446Z,13.5
2017-09-28T01:15:03.003Z,13.6
2017-09-28T01:20:02.534Z,13.6
2017-09-28T01:25:02.944Z,13.5
2017-09-28T01:30:02.451Z,13.5
2017-09-28T01:35:02.789Z,13.5
2017-09-28T01:40:03.339Z,13.5
2017-09-28T01:45:02.776Z,13.5
2017-09-28T01:50:03.309Z,13.5
2017-09-28T01:55:02.749Z,13.5
2017-09-28T02:00:03.267Z,13.3
2017-09-28T02:05:02.749Z,13.3
2017-09-28T02:10:03.213Z,13.3
2017-09-28T02:15:02.713Z,13.3
2017-09-28T02:20:03.035Z,13.5
2017-09-28T02:25:02.525Z,13.5
2017-09-28T02:30:03.065Z,13.5
2017-09-28T02:35:02.536Z,13.5
2017-09-28T02:40:03.118Z,13.5
2017-09-28T02:45:02.632Z,13.5
2017-09-28T02:50:03.039Z,13.3
2017-09-28T02:55:02.449Z,13.3
2017-09-28T03:00:02.940Z,13.3
2017-09-28T03:05:03.281Z,13.3
2017-09-28T03:10:02.715Z,13.5
2017-09-28T03:15:03.040Z,13.3
2017-09-28T03:20:02.486Z,13.3
2017-09-28T03:25:03.008Z,13.5
2017-09-28T03:30:03.363Z,13.5
2017-09-28T03:35:02.798Z,13.6
2017-09-28T03:40:03.352Z,13.6
2017-09-28T03:45:02.713Z,13.5
2017-09-28T03:50:03.040Z,13.5
2017-09-28T03:55:02.457Z,13.6
2017-09-28T04:00:02.916Z,13.6
2017-09-28T04:05:03.322Z,13.6
2017-09-28T04:10:02.691Z,13.6
2017-09-28T04:15:03.188Z,13.6
2017-09-28T04:20:02.645Z,13.6
2017-09-28T04:25:03.027Z,13.6
2017-09-28T04:30:02.735Z,13.6
2017-09-28T04:35:03.189Z,13.6
2017-09-28T04:40:02.561Z,13.8
2017-09-28T04:45:03.040Z,13.8
2017-09-28T04:50:02.508Z,13.8
2017-09-28T04:55:02.982Z,13.8
2017-09-28T05:00:02.405Z,13.8
2017-09-28T05:05:02.773Z,13.8
2017-09-28T05:10:03.168Z,13.6
2017-09-28T05:15:02.662Z,13.6
2017-09-28T05:20:03.177Z,13.8
2017-09-28T05:25:02.643Z,13.8
2017-09-28T05:30:03.194Z,13.6
2017-09-28T05:35:02.663Z,13.8
2017-09-28T05:40:03.083Z,13.8
2017-09-28T05:45:02.417Z,13.8
2017-09-28T05:50:02.892Z,14.0
2017-09-28T05:55:03.354Z,14.1
2017-09-28T06:00:02.734Z,14.0
2017-09-28T06:05:03.207Z,14.0
2017-09-28T06:10:02.713Z,14.0
2017-09-28T06:15:03.073Z,14.0
2017-09-28T06:20:02.477Z,14.0
2017-09-28T06:25:02.968Z,14.0
2017-09-28T06:30:03.339Z,14.0
2017-09-28T06:35:02.816Z,14.3
2017-09-28T06:40:03.202Z,14.3
2017-09-28T06:45:02.674Z,14.3
2017-09-28T06:50:03.218Z,14.3
2017-09-28T06:55:02.729Z,14.3
2017-09-28T07:00:03.103Z,14.3
2017-09-28T07:05:02.573Z,14.3
2017-09-28T07:10:03.028Z,14.3
2017-09-28T07:15:02.448Z,14.3
2017-09-28T07:20:02.888Z,14.6
2017-09-28T07:25:02.390Z,13.6
2017-09-28T07:30:02.915Z,13.6
2017-09-28T07:35:02.415Z,13.6
2017-09-28T07:40:02.925Z,13.6
2017-09-28T07:45:03.351Z,13.8
2017-09-28T07:50:02.836Z,13.6
2017-09-28T07:55:03.388Z,14.0
2017-09-28T08:00:02.723Z,14.0
2017-09-28T08:05:03.109Z,14.0
2017-09-28T08:10:02.629Z,14.3
2017-09-28T08:15:03.094Z,14.5
2017-09-28T08:20:02.488Z,15.0
2017-09-28T08:25:03.003Z,14.8
2017-09-28T08:30:02.441Z,14.5
2017-09-28T08:35:02.945Z,14.6
2017-09-28T08:40:02.379Z,14.5
2017-09-28T08:45:02.783Z,14.6
2017-09-28T08:50:03.368Z,14.8
2017-09-28T08:55:02.840Z,14.6
2017-09-28T09:00:03.248Z,15.0
2017-09-28T09:05:02.672Z,14.8
2017-09-28T09:10:03.213Z,15.0
2017-09-28T09:15:02.646Z,15.0
2017-09-28T09:20:03.194Z,15.1
2017-09-28T09:25:02.616Z,15.5
2017-09-28T09:30:03.093Z,15.6
2017-09-28T09:35:02.536Z,15.1
2017-09-28T09:40:03.017Z,15.3
2017-09-28T09:45:02.418Z,15.6
2017-09-28T09:50:03.007Z,15.1
2017-09-28T09:55:02.513Z,15.5
2017-09-28T10:00:03.051Z,15.5
2017-09-28T10:05:02.438Z,15.8
2017-09-28T10:10:02.922Z,15.6
2017-09-28T10:15:03.036Z,15.8
2017-09-28T10:20:02.817Z,15.8
2017-09-28T10:25:03.370Z,15.8
2017-09-28T10:30:02.872Z,15.8
2017-09-28T10:35:03.342Z,15.8
2017-09-28T10:40:02.802Z,16.0
2017-09-28T10:45:03.241Z,16.3
2017-09-28T10:50:02.682Z,16.2
2017-09-28T10:55:03.105Z,16.2
2017-09-28T11:00:02.623Z,16.0
2017-09-28T11:05:03.140Z,16.2
2017-09-28T11:10:02.709Z,16.2
2017-09-28T11:15:03.186Z,16.6
2017-09-28T11:20:02.624Z,16.7
2017-09-28T11:25:03.086Z,17.0
2017-09-28T11:30:02.479Z,17.7
2017-09-28T11:35:02.987Z,17.5
2017-09-28T11:40:02.572Z,17.7
2017-09-28T11:45:03.081Z,18.7
2017-09-28T11:50:02.719Z,19.5
2017-09-28T11:55:03.148Z,19.5
2017-09-28T12:00:02.545Z,19.5
2017-09-28T12:05:03.077Z,19.2
2017-09-28T12:10:02.523Z,19.2
2017-09-28T12:15:02.890Z,19.7
2017-09-28T12:20:03.300Z,20.7
2017-09-28T12:25:02.859Z,20.2
2017-09-28T12:30:02.412Z,20.2
2017-09-28T12:35:02.853Z,19.3
2017-09-28T12:40:03.388Z,19.5
2017-09-28T12:45:02.951Z,20.0
2017-09-28T12:50:02.457Z,19.7
2017-09-28T12:55:02.987Z,20.0
2017-09-28T13:00:02.448Z,20.0
2017-09-28T13:05:02.926Z,20.2
2017-09-28T13:10:02.526Z,20.1
2017-09-28T13:15:03.080Z,20.1
2017-09-28T13:20:02.634Z,20.6
2017-09-28T13:25:03.131Z,20.3
2017-09-28T13:30:02.470Z,20.2
2017-09-28T13:35:02.947Z,20.3
2017-09-28T13:40:02.493Z,20.6
2017-09-28T13:45:02.870Z,20.2
2017-09-28T13:50:03.305Z,19.7
2017-09-28T13:55:02.595Z,20.1
2017-09-28T14:00:02.946Z,20.2
2017-09-28T14:05:03.253Z,21.2
2017-09-28T14:10:02.686Z,21.3
2017-09-28T14:15:03.098Z,21.2
2017-09-28T14:20:02.448Z,20.8
2017-09-28T14:25:02.872Z,21.2
2017-09-28T14:30:03.325Z,21.2
2017-09-28T14:35:02.879Z,21.2
2017-09-28T14:40:02.440Z,20.8
2017-09-28T14:45:02.928Z,20.7
2017-09-28T14:50:02.408Z,20.7
2017-09-28T14:55:02.957Z,20.8
2017-09-28T15:00:03.275Z,20.7
2017-09-28T15:05:02.829Z,20.7
2017-09-28T15:10:03.374Z,20.8
2017-09-28T15:15:02.889Z,20.7
2017-09-28T15:20:03.279Z,21.0
2017-09-28T15:25:02.792Z,21.3
2017-09-28T15:30:03.253Z,21.2
2017-09-28T15:35:02.756Z,20.6
2017-09-28T15:40:03.242Z,20.2
2017-09-28T15:45:02.633Z,20.3
2017-09-28T15:50:03.059Z,20.1
2017-09-28T15:55:02.516Z,20.1
2017-09-28T16:00:02.879Z,20.1
2017-09-28T16:05:02.484Z,20.1
2017-09-28T16:10:03.019Z,20.2
2017-09-28T16:15:02.522Z,20.1
2017-09-28T16:20:03.115Z,20.1
2017-09-28T16:25:02.443Z,20.1
2017-09-28T16:30:02.903Z,19.7
2017-09-28T16:35:02.398Z,19.7
2017-09-28T16:40:02.980Z,19.7
2017-09-28T16:45:02.655Z,19.5
2017-09-28T16:50:03.132Z,19.5
2017-09-28T16:55:02.604Z,19.3
2017-09-28T17:00:02.990Z,19.2
2017-09-28T17:05:02.379Z,19.1
2017-09-28T17:10:02.926Z,19.0
2017-09-28T17:15:02.374Z,18.8
2017-09-28T17:20:02.903Z,18.7
2017-09-28T17:25:02.388Z,18.5
2017-09-28T17:30:02.796Z,18.5
2017-09-28T17:35:03.342Z,18.2
2017-09-28T17:40:02.798Z,18.2
2017-09-28T17:45:03.170Z,18.1
2017-09-28T17:50:02.698Z,18.1
2017-09-28T17:55:03.269Z,17.8
2017-09-28T18:00:02.801Z,17.8
2017-09-28T18:05:02.432Z,17.8
2017-09-28T18:10:02.869Z,18.1
2017-09-28T18:15:02.434Z,18.1
2017-09-28T18:20:02.791Z,17.8
2017-09-28T18:25:03.294Z,17.8
2017-09-28T18:30:02.611Z,17.8
2017-09-28T18:35:03.064Z,17.7
2017-09-28T18:40:02.400Z,17.7
2017-09-28T18:45:02.950Z,17.7
2017-09-28T18:50:02.507Z,17.7
2017-09-28T18:55:02.927Z,17.8
2017-09-28T19:00:02.392Z,17.8
2017-09-28T19:05:02.817Z,17.8
2017-09-28T19:10:03.341Z,17.8
2017-09-28T19:15:02.689Z,17.8
2017-09-28T19:20:03.228Z,17.7
2017-09-28T19:25:02.729Z,17.7
2017-09-28T19:30:03.118Z,17.7
2017-09-28T19:35:02.693Z,17.8
2017-09-28T19:40:03.175Z,18.1
2017-09-28T19:45:02.568Z,18.1
2017-09-28T19:50:02.983Z,17.8
2017-09-28T19:55:02.487Z,17.8
2017-09-28T20:00:02.972Z,17.8
2017-09-28T20:05:02.526Z,17.8
2017-09-28T20:10:02.975Z,17.7
2017-09-28T20:15:02.422Z,17.7
2017-09-28T20:20:02.831Z,17.7
2017-09-28T20:25:03.177Z,17.7
2017-09-28T20:30:02.709Z,17.7
2017-09-28T20:35:03.132Z,17.5
2017-09-28T20:40:02.692Z,17.7
2017-09-28T20:45:03.354Z,17.7
2017-09-28T20:50:02.831Z,17.7
2017-09-28T20:55:03.189Z,17.7
2017-09-28T21:00:02.736Z,17.7
2017-09-28T21:05:03.309Z,17.7
2017-09-28T21:10:02.751Z,17.3
2017-09-28T21:15:03.311Z,17.3
2017-09-28T21:20:02.699Z,17.2
2017-09-28T21:25:03.212Z,17.3
2017-09-28T21:30:02.742Z,17.3
2017-09-28T21:35:03.287Z,17.3
2017-09-28T21:40:02.781Z,17.1
2017-09-28T21:45:03.334Z,17.2
2017-09-28T21:50:02.868Z,17.2
2017-09-28T21:55:03.286Z,17.3
2017-09-28T22:00:02.706Z,17.3
2017-09-28T22:05:03.117Z,17.3
2017-09-28T22:10:02.569Z,17.3
2017-09-28T22:20:02.745Z,17.3
2017-09-28T22:25:03.179Z,17.3
2017-09-28T22:30:02.541Z,17.3
2017-09-28T22:35:02.887Z,17.5
2017-09-28T22:40:02.652Z,17.5
2017-09-28T22:45:03.159Z,17.5
2017-09-28T22:50:02.804Z,17.5
2017-09-28T22:55:02.399Z,17.5
2017-09-28T23:00:03.351Z,17.5
2017-09-28T23:05:02.730Z,17.3
2017-09-28T23:10:03.237Z,17.2
2017-09-28T23:15:02.582Z,17.3
2017-09-28T23:20:02.985Z,17.2
2017-09-28T23:25:02.460Z,17.2
2017-09-28T23:30:02.820Z,17.2
2017-09-28T23:35:03.252Z,17.2
2017-09-28T23:40:02.836Z,17.2
2017-09-28T23:45:03.324Z,17.2
2017-09-28T23:50:02.815Z,17.3
2017-09-28T23:55:03.244Z,17.1
