createdAt,value
2022-12-06T00:01:11.278Z,101250
2022-12-06T00:03:09.330Z,101240
2022-12-06T00:05:09.062Z,101250
2022-12-06T00:07:08.715Z,101250
2022-12-06T00:09:14.986Z,101250
2022-12-06T00:11:09.894Z,101240
2022-12-06T00:13:07.888Z,101240
2022-12-06T00:15:08.085Z,101240
2022-12-06T00:17:07.102Z,101240
2022-12-06T00:19:06.896Z,101230
2022-12-06T00:21:07.828Z,101220
2022-12-06T00:23:06.184Z,101220
2022-12-06T00:25:06.614Z,101220
2022-12-06T00:27:05.567Z,101220
2022-12-06T00:29:07.224Z,101220
2022-12-06T00:31:08.123Z,101220
2022-12-06T00:33:04.606Z,101220
2022-12-06T00:35:05.360Z,101220
2022-12-06T00:37:04.239Z,101220
2022-12-06T00:39:06.713Z,101220
2022-12-06T00:41:05.561Z,101220
2022-12-06T00:43:03.098Z,101210
2022-12-06T00:45:03.207Z,101210
2022-12-06T00:47:02.400Z,101210
2022-12-06T00:49:04.896Z,101210
2022-12-06T00:51:01.941Z,101210
2022-12-06T00:53:01.404Z,101210
2022-12-06T00:55:01.245Z,101210
2022-12-06T00:57:00.830Z,101210
2022-12-06T00:59:00.549Z,101210
2022-12-06T01:01:08.635Z,101210
2022-12-06T01:03:00.205Z,101200
2022-12-06T01:04:59.592Z,101200
2022-12-06T01:06:59.869Z,101200
2022-12-06T01:09:01.985Z,101190
2022-12-06T01:10:58.863Z,101180
2022-12-06T01:12:58.790Z,101180
2022-12-06T01:14:58.083Z,101180
2022-12-06T01:16:57.816Z,101180
2022-12-06T01:18:59.619Z,101180
2022-12-06T01:21:01.897Z,101180
2022-12-06T01:22:56.900Z,101180
2022-12-06T01:24:56.939Z,101170
2022-12-06T01:26:56.217Z,101170
2022-12-06T01:28:57.270Z,101170
2022-12-06T01:30:55.979Z,101170
2022-12-06T01:32:55.379Z,101170
2022-12-06T01:34:55.172Z,101170
2022-12-06T01:36:55.210Z,101170
2022-12-06T01:38:57.144Z,101160
2022-12-06T01:40:54.238Z,101160
2022-12-06T01:42:53.829Z,101160
2022-12-06T01:44:55.535Z,101160
2022-12-06T01:46:54.095Z,101160
2022-12-06T01:48:58.018Z,101160
2022-12-06T01:50:54.459Z,101160
2022-12-06T01:52:59.663Z,101150
2022-12-06T01:54:52.900Z,101150
2022-12-06T01:56:54.341Z,101150
2022-12-06T01:58:55.628Z,101150
2022-12-06T02:00:51.510Z,101150
2022-12-06T02:02:51.363Z,101150
2022-12-06T02:04:52.305Z,101150
2022-12-06T02:06:53.787Z,101140
2022-12-06T02:08:52.266Z,101140
2022-12-06T02:10:49.978Z,101140
2022-12-06T02:12:54.529Z,101140
2022-12-06T02:14:53.550Z,101140
2022-12-06T02:17:02.971Z,101140
2022-12-06T02:18:55.710Z,101140
2022-12-06T02:20:56.872Z,101140
2022-12-06T02:23:29.183Z,101140
2022-12-06T02:25:00.145Z,101140
2022-12-06T02:26:49.622Z,101140
2022-12-06T02:29:12.271Z,101130
2022-12-06T02:30:55.039Z,101130
2022-12-06T02:32:55.113Z,101130
2022-12-06T02:34:52.747Z,101130
2022-12-06T02:36:53.155Z,101130
2022-12-06T02:38:50.295Z,101130
2022-12-06T02:40:51.249Z,101130
2022-12-06T02:42:51.600Z,101130
2022-12-06T02:44:47.636Z,101130
2022-12-06T02:46:45.712Z,101130
2022-12-06T02:48:47.795Z,101120
2022-12-06T02:50:48.897Z,101120
2022-12-06T02:52:47.778Z,101120
2022-12-06T02:54:47.045Z,101120
2022-12-06T02:56:43.137Z,101120
2022-12-06T02:58:42.655Z,101110
2022-12-06T03:00:44.538Z,101110
2022-12-06T03:02:42.167Z,101110
2022-12-06T03:05:02.758Z,101110
2022-12-06T03:06:55.302Z,101110
2022-12-06T03:08:50.723Z,101110
2022-12-06T03:10:51.356Z,101110
2022-12-06T03:12:48.892Z,101110
2022-12-06T03:14:49.336Z,101110
2022-12-06T03:16:46.999Z,101110
2022-12-06T03:18:48.083Z,101100
2022-12-06T03:20:45.072Z,101100
2022-12-06T03:22:45.798Z,101100
2022-12-06T03:24:40.879Z,101100
2022-12-06T03:26:40.378Z,101100
2022-12-06T03:28:39.388Z,101110
2022-12-06T03:30:40.210Z,101110
2022-12-06T03:32:40.213Z,101100
2022-12-06T03:34:40.491Z,101100
2022-12-06T03:36:38.841Z,101100
2022-12-06T03:38:44.884Z,101100
2022-12-06T03:40:39.215Z,101100
2022-12-06T03:42:36.539Z,101100
2022-12-06T03:44:36.464Z,101100
2022-12-06T03:46:40.510Z,101100
2022-12-06T03:48:41.112Z,101100
2022-12-06T03:50:39.032Z,101100
2022-12-06T03:52:34.595Z,101090
2022-12-06T03:54:34.359Z,101090
2022-12-06T03:56:36.071Z,101090
2022-12-06T03:58:33.637Z,101080
2022-12-06T04:00:33.309Z,101080
2022-12-06T04:02:33.020Z,101080
2022-12-06T04:04:32.732Z,101080
2022-12-06T04:06:32.568Z,101080
2022-12-06T04:08:32.895Z,101080
2022-12-06T04:10:32.030Z,101070
2022-12-06T04:12:33.376Z,101070
2022-12-06T04:14:31.271Z,101060
2022-12-06T04:16:30.990Z,101060
2022-12-06T04:18:30.696Z,101060
2022-12-06T04:20:31.823Z,101050
2022-12-06T04:22:30.184Z,101050
2022-12-06T04:24:30.355Z,101050
2022-12-06T04:26:29.499Z,101050
2022-12-06T04:28:29.365Z,101050
2022-12-06T04:30:28.790Z,101050
2022-12-06T04:32:28.547Z,101050
2022-12-06T04:34:28.156Z,101050
2022-12-06T04:36:27.944Z,101050
2022-12-06T04:38:27.514Z,101040
2022-12-06T04:40:27.258Z,101040
2022-12-06T04:42:26.969Z,101040
2022-12-06T04:44:26.595Z,101040
2022-12-06T04:46:26.333Z,101040
2022-12-06T04:48:26.175Z,101040
2022-12-06T04:50:25.688Z,101040
2022-12-06T04:52:25.440Z,101040
2022-12-06T04:54:25.716Z,101040
2022-12-06T04:56:24.897Z,101040
2022-12-06T04:58:24.607Z,101040
2022-12-06T05:00:24.124Z,101040
2022-12-06T05:02:23.902Z,101030
2022-12-06T05:04:23.707Z,101030
2022-12-06T05:06:23.220Z,101020
2022-12-06T05:08:23.062Z,101020
2022-12-06T05:10:22.826Z,101020
2022-12-06T05:12:22.268Z,101020
2022-12-06T05:14:22.041Z,101020
2022-12-06T05:16:21.735Z,101020
2022-12-06T05:18:22.228Z,101020
2022-12-06T05:20:21.235Z,101020
2022-12-06T05:22:20.832Z,101020
2022-12-06T05:24:20.431Z,101020
2022-12-06T05:26:23.347Z,101020
2022-12-06T05:28:19.759Z,101020
2022-12-06T05:30:19.689Z,101020
2022-12-06T05:32:19.270Z,101020
2022-12-06T05:34:18.948Z,101020
2022-12-06T05:36:20.443Z,101020
2022-12-06T05:38:18.594Z,101020
2022-12-06T05:40:18.097Z,101020
2022-12-06T05:42:22.438Z,101020
2022-12-06T05:44:17.901Z,101020
2022-12-06T05:46:17.277Z,101020
2022-12-06T05:48:16.865Z,101020
2022-12-06T05:50:16.653Z,101020
2022-12-06T05:52:16.439Z,101020
2022-12-06T05:54:16.286Z,101020
2022-12-06T05:56:16.014Z,101020
2022-12-06T05:58:16.542Z,101010
2022-12-06T06:00:16.282Z,101010
2022-12-06T06:02:14.804Z,101000
2022-12-06T06:04:14.474Z,100990
2022-12-06T06:06:14.912Z,100990
2022-12-06T06:08:14.053Z,100990
2022-12-06T06:10:13.826Z,100990
2022-12-06T06:12:13.303Z,100990
2022-12-06T06:14:13.060Z,100990
2022-12-06T06:16:12.821Z,100990
2022-12-06T06:18:12.465Z,101000
2022-12-06T06:20:12.605Z,101000
2022-12-06T06:22:12.042Z,101000
2022-12-06T06:24:11.578Z,101000
2022-12-06T06:26:11.868Z,101000
2022-12-06T06:28:11.112Z,101000
2022-12-06T06:30:12.527Z,101000
2022-12-06T06:32:10.427Z,101000
2022-12-06T06:34:10.069Z,101000
2022-12-06T06:36:09.905Z,101000
2022-12-06T06:38:09.604Z,101000
2022-12-06T06:40:09.823Z,101000
2022-12-06T06:42:08.960Z,101000
2022-12-06T06:44:08.616Z,101000
2022-12-06T06:46:09.655Z,101000
2022-12-06T06:48:08.053Z,101010
2022-12-06T06:50:08.510Z,101010
2022-12-06T06:52:07.538Z,101010
2022-12-06T06:54:07.181Z,101010
2022-12-06T06:56:08.164Z,101010
2022-12-06T06:58:06.739Z,101010
2022-12-06T07:00:08.219Z,101010
2022-12-06T07:02:06.506Z,101010
2022-12-06T07:04:05.931Z,101010
2022-12-06T07:06:08.895Z,101010
2022-12-06T07:08:05.839Z,101010
2022-12-06T07:10:06.574Z,101010
2022-12-06T07:12:05.198Z,101010
2022-12-06T07:14:04.501Z,101010
2022-12-06T07:16:07.101Z,101010
2022-12-06T07:18:04.065Z,101010
2022-12-06T07:20:04.335Z,101010
2022-12-06T07:22:03.391Z,101010
2022-12-06T07:24:03.329Z,101010
2022-12-06T07:26:04.433Z,101010
2022-12-06T07:28:03.561Z,101010
2022-12-06T07:30:03.056Z,101010
2022-12-06T07:32:02.085Z,101010
2022-12-06T07:34:02.633Z,101010
2022-12-06T07:36:11.858Z,101010
2022-12-06T07:38:01.293Z,101010
2022-12-06T07:40:01.611Z,101010
2022-12-06T07:42:10.525Z,101010
2022-12-06T07:44:01.184Z,101010
2022-12-06T07:46:00.295Z,101010
2022-12-06T07:47:59.895Z,101010
2022-12-06T07:50:00.008Z,101010
2022-12-06T07:51:59.408Z,101010
2022-12-06T07:53:59.845Z,101010
2022-12-06T07:56:05.586Z,101010
2022-12-06T07:57:58.693Z,101010
2022-12-06T07:59:58.819Z,101010
2022-12-06T08:01:58.193Z,101010
2022-12-06T08:03:58.905Z,101000
2022-12-06T08:05:57.654Z,100990
2022-12-06T08:07:57.442Z,100990
2022-12-06T08:09:57.925Z,100990
2022-12-06T08:11:56.788Z,100980
2022-12-06T08:13:56.635Z,100980
2022-12-06T08:15:56.554Z,100970
2022-12-06T08:17:56.339Z,100970
2022-12-06T08:19:56.665Z,100970
2022-12-06T08:21:55.892Z,100970
2022-12-06T08:23:55.572Z,100970
2022-12-06T08:25:57.215Z,100970
2022-12-06T08:27:54.808Z,100970
2022-12-06T08:29:54.698Z,100970
2022-12-06T08:31:54.331Z,100960
2022-12-06T08:33:54.015Z,100950
2022-12-06T08:35:53.784Z,100940
2022-12-06T08:37:53.579Z,100940
2022-12-06T08:39:53.371Z,100940
2022-12-06T08:41:53.154Z,100940
2022-12-06T08:43:52.891Z,100940
2022-12-06T08:45:52.726Z,100940
2022-12-06T08:47:52.431Z,100940
2022-12-06T08:49:52.230Z,100940
2022-12-06T08:51:52.852Z,100940
2022-12-06T08:53:53.264Z,100940
2022-12-06T08:56:00.401Z,100940
2022-12-06T08:57:51.272Z,100940
2022-12-06T08:59:51.024Z,100940
2022-12-06T09:01:50.955Z,100940
2022-12-06T09:03:51.106Z,100940
2022-12-06T09:05:50.321Z,100930
2022-12-06T09:07:50.183Z,100930
2022-12-06T09:09:49.788Z,100920
2022-12-06T09:11:49.993Z,100920
2022-12-06T09:13:49.400Z,100920
2022-12-06T09:15:49.250Z,100910
2022-12-06T09:17:49.190Z,100920
2022-12-06T09:19:48.774Z,100920
2022-12-06T09:21:48.539Z,100920
2022-12-06T09:23:48.763Z,100920
2022-12-06T09:25:48.130Z,100920
2022-12-06T09:27:47.952Z,100910
2022-12-06T09:29:47.740Z,100910
2022-12-06T09:31:47.597Z,100910
2022-12-06T09:33:47.325Z,100900
2022-12-06T09:35:47.302Z,100900
2022-12-06T09:37:47.170Z,100900
2022-12-06T09:39:51.031Z,100900
2022-12-06T09:42:02.546Z,100890
2022-12-06T09:43:59.793Z,100890
2022-12-06T09:45:57.052Z,100890
2022-12-06T09:48:06.477Z,100890
2022-12-06T09:49:58.882Z,100890
2022-12-06T09:52:03.703Z,100890
2022-12-06T09:53:59.378Z,100890
2022-12-06T09:55:58.476Z,100890
2022-12-06T09:57:52.577Z,100890
2022-12-06T09:59:54.819Z,100890
2022-12-06T10:01:58.424Z,100890
2022-12-06T10:03:55.720Z,100890
2022-12-06T10:05:57.765Z,100890
2022-12-06T10:07:51.077Z,100890
2022-12-06T10:09:55.127Z,100890
2022-12-06T10:11:56.234Z,100890
2022-12-06T10:13:59.958Z,100890
2022-12-06T10:15:58.751Z,100890
2022-12-06T10:17:55.366Z,100880
2022-12-06T10:19:52.989Z,100880
2022-12-06T10:21:51.400Z,100870
2022-12-06T10:24:01.454Z,100860
2022-12-06T10:25:51.988Z,100860
2022-12-06T10:27:52.700Z,100860
2022-12-06T10:29:55.233Z,100860
2022-12-06T10:31:54.417Z,100860
2022-12-06T10:33:51.436Z,100870
2022-12-06T10:35:42.708Z,100870
2022-12-06T10:37:53.660Z,100870
2022-12-06T10:39:51.832Z,100870
2022-12-06T10:41:45.837Z,100870
2022-12-06T10:43:49.223Z,100870
2022-12-06T10:45:44.243Z,100870
2022-12-06T10:47:43.160Z,100870
2022-12-06T10:49:47.733Z,100860
2022-12-06T10:51:44.524Z,100860
2022-12-06T10:53:41.970Z,100860
2022-12-06T10:55:44.700Z,100860
2022-12-06T10:57:44.051Z,100860
2022-12-06T10:59:42.089Z,100860
2022-12-06T11:01:41.051Z,100860
2022-12-06T11:03:40.742Z,100850
2022-12-06T11:05:41.218Z,100850
2022-12-06T11:07:41.908Z,100840
2022-12-06T11:09:41.294Z,100840
2022-12-06T11:11:38.302Z,100840
2022-12-06T11:13:41.963Z,100840
2022-12-06T11:15:40.379Z,100840
2022-12-06T11:17:42.035Z,100830
2022-12-06T11:19:38.386Z,100830
2022-12-06T11:21:40.480Z,100830
2022-12-06T11:23:44.110Z,100830
2022-12-06T11:25:45.274Z,100830
2022-12-06T11:27:40.286Z,100830
2022-12-06T11:29:33.844Z,100830
2022-12-06T11:31:37.074Z,100830
2022-12-06T11:33:34.193Z,100820
2022-12-06T11:35:33.254Z,100820
2022-12-06T11:37:33.757Z,100820
2022-12-06T11:39:33.779Z,100810
2022-12-06T11:41:36.001Z,100810
2022-12-06T11:43:32.987Z,100810
2022-12-06T11:45:33.948Z,100810
2022-12-06T11:47:31.916Z,100810
2022-12-06T11:49:36.125Z,100810
2022-12-06T11:51:31.173Z,100810
2022-12-06T11:53:36.094Z,100810
2022-12-06T11:55:35.065Z,100810
2022-12-06T11:57:36.581Z,100810
2022-12-06T11:59:30.879Z,100820
2022-12-06T12:01:40.759Z,100820
2022-12-06T12:03:32.146Z,100820
2022-12-06T12:05:31.534Z,100820
2022-12-06T12:07:29.816Z,100820
2022-12-06T12:09:32.480Z,100820
2022-12-06T12:11:30.861Z,100820
2022-12-06T12:13:29.673Z,100820
2022-12-06T12:15:28.805Z,100820
2022-12-06T12:17:31.303Z,100820
2022-12-06T12:19:35.621Z,100820
2022-12-06T12:21:35.470Z,100820
2022-12-06T12:23:31.390Z,100820
2022-12-06T12:25:29.221Z,100820
2022-12-06T12:27:33.261Z,100820
2022-12-06T12:29:26.525Z,100820
2022-12-06T12:31:26.426Z,100820
2022-12-06T12:33:26.676Z,100820
2022-12-06T12:35:27.431Z,100820
2022-12-06T12:37:25.496Z,100820
2022-12-06T12:39:31.315Z,100820
2022-12-06T12:41:31.882Z,100820
2022-12-06T12:43:29.327Z,100820
2022-12-06T12:45:24.496Z,100820
2022-12-06T12:47:24.714Z,100810
2022-12-06T12:49:27.711Z,100810
2022-12-06T12:51:30.624Z,100810
2022-12-06T12:53:29.136Z,100810
2022-12-06T12:55:25.996Z,100810
2022-12-06T12:57:23.263Z,100810
2022-12-06T12:59:25.072Z,100810
2022-12-06T13:01:34.446Z,100810
2022-12-06T13:05:35.159Z,100810
2022-12-06T13:07:26.345Z,100810
2022-12-06T13:09:27.386Z,100810
2022-12-06T13:11:21.493Z,100810
2022-12-06T13:13:26.269Z,100810
2022-12-06T13:15:28.149Z,100810
2022-12-06T13:17:25.679Z,100810
2022-12-06T13:19:28.049Z,100810
2022-12-06T13:21:21.908Z,100810
2022-12-06T13:23:21.922Z,100810
2022-12-06T13:25:19.653Z,100810
2022-12-06T13:27:22.582Z,100810
2022-12-06T13:29:25.728Z,100810
2022-12-06T13:31:23.114Z,100810
2022-12-06T13:33:21.695Z,100810
2022-12-06T13:35:25.154Z,100810
2022-12-06T13:37:34.804Z,100810
2022-12-06T13:39:35.832Z,100810
2022-12-06T13:41:50.680Z,100810
2022-12-06T13:43:50.880Z,100810
2022-12-06T13:45:36.833Z,100810
2022-12-06T13:47:39.866Z,100810
2022-12-06T13:49:25.255Z,100810
2022-12-06T13:51:46.136Z,100810
2022-12-06T13:53:16.359Z,100810
2022-12-06T13:55:48.402Z,100800
2022-12-06T13:57:28.007Z,100800
2022-12-06T13:59:36.151Z,100800
2022-12-06T14:01:39.707Z,100790
2022-12-06T14:03:44.237Z,100790
2022-12-06T14:05:43.819Z,100790
2022-12-06T14:07:29.237Z,100790
2022-12-06T14:09:14.067Z,100790
2022-12-06T14:11:18.618Z,100790
2022-12-06T14:13:16.849Z,100790
2022-12-06T14:15:17.937Z,100790
2022-12-06T14:17:32.083Z,100790
2022-12-06T14:19:17.137Z,100780
2022-12-06T14:21:21.542Z,100780
2022-12-06T14:23:23.572Z,100780
2022-12-06T14:25:19.199Z,100780
2022-12-06T14:27:14.289Z,100780
2022-12-06T14:29:21.530Z,100780
2022-12-06T14:31:19.796Z,100780
2022-12-06T14:33:18.984Z,100780
2022-12-06T14:35:13.768Z,100780
2022-12-06T14:37:19.774Z,100780
2022-12-06T14:39:17.265Z,100780
2022-12-06T14:41:17.565Z,100780
2022-12-06T14:43:16.348Z,100780
2022-12-06T14:45:14.381Z,100780
2022-12-06T14:47:13.634Z,100780
2022-12-06T14:49:13.291Z,100780
2022-12-06T14:51:23.233Z,100780
2022-12-06T14:53:13.124Z,100780
2022-12-06T14:55:18.470Z,100780
2022-12-06T14:57:19.904Z,100780
2022-12-06T14:59:10.615Z,100780
2022-12-06T15:01:18.857Z,100780
2022-12-06T15:03:24.124Z,100780
2022-12-06T15:05:30.422Z,100780
2022-12-06T15:07:23.196Z,100780
2022-12-06T15:09:13.240Z,100780
2022-12-06T15:11:22.975Z,100780
2022-12-06T15:13:13.633Z,100780
2022-12-06T15:15:20.742Z,100780
2022-12-06T15:17:16.273Z,100780
2022-12-06T15:19:11.838Z,100790
2022-12-06T15:21:11.353Z,100790
2022-12-06T15:23:25.090Z,100790
2022-12-06T15:25:05.204Z,100790
2022-12-06T15:27:04.306Z,100790
2022-12-06T15:29:04.032Z,100790
2022-12-06T15:31:04.736Z,100790
2022-12-06T15:33:03.591Z,100790
2022-12-06T15:35:03.741Z,100790
2022-12-06T15:37:36.874Z,100790
2022-12-06T15:39:03.129Z,100790
2022-12-06T15:41:02.745Z,100790
2022-12-06T15:43:03.020Z,100790
2022-12-06T15:45:02.438Z,100790
2022-12-06T15:47:01.871Z,100790
2022-12-06T15:49:01.600Z,100790
2022-12-06T15:51:06.678Z,100790
2022-12-06T15:53:01.161Z,100790
2022-12-06T15:55:01.200Z,100790
2022-12-06T15:57:00.561Z,100790
2022-12-06T15:59:00.448Z,100790
2022-12-06T16:01:00.041Z,100790
2022-12-06T16:02:59.943Z,100790
2022-12-06T16:05:00.118Z,100790
2022-12-06T16:06:59.377Z,100790
2022-12-06T16:08:59.110Z,100790
2022-12-06T16:11:14.297Z,100780
2022-12-06T16:12:58.688Z,100780
2022-12-06T16:14:58.799Z,100780
2022-12-06T16:16:58.214Z,100780
2022-12-06T16:18:58.049Z,100780
2022-12-06T16:20:57.991Z,100780
2022-12-06T16:22:58.140Z,100780
2022-12-06T16:24:57.270Z,100780
2022-12-06T16:26:57.128Z,100780
2022-12-06T16:28:57.447Z,100780
2022-12-06T16:30:56.939Z,100780
2022-12-06T16:32:56.427Z,100780
2022-12-06T16:34:56.153Z,100780
2022-12-06T16:36:59.871Z,100780
2022-12-06T16:38:58.772Z,100780
2022-12-06T16:40:55.491Z,100780
2022-12-06T16:42:55.085Z,100780
2022-12-06T16:44:54.844Z,100770
2022-12-06T16:46:54.818Z,100770
2022-12-06T16:49:02.567Z,100770
2022-12-06T16:50:54.246Z,100770
2022-12-06T16:52:54.153Z,100770
2022-12-06T16:54:53.750Z,100770
2022-12-06T16:56:53.686Z,100770
2022-12-06T16:58:53.879Z,100770
2022-12-06T17:00:54.411Z,100770
2022-12-06T17:02:53.301Z,100760
2022-12-06T17:04:54.004Z,100760
2022-12-06T17:06:54.458Z,100760
2022-12-06T17:08:53.855Z,100760
2022-12-06T17:10:54.674Z,100760
2022-12-06T17:12:51.734Z,100760
2022-12-06T17:14:51.675Z,100760
2022-12-06T17:16:54.684Z,100760
2022-12-06T17:18:51.079Z,100760
2022-12-06T17:20:50.942Z,100760
2022-12-06T17:22:51.249Z,100760
2022-12-06T17:24:51.310Z,100760
2022-12-06T17:26:52.413Z,100750
2022-12-06T17:28:50.911Z,100750
2022-12-06T17:30:51.328Z,100740
2022-12-06T17:32:49.045Z,100740
2022-12-06T17:34:49.116Z,100740
2022-12-06T17:36:49.037Z,100740
2022-12-06T17:38:48.298Z,100740
2022-12-06T17:40:47.920Z,100740
2022-12-06T17:42:47.686Z,100740
2022-12-06T17:44:48.582Z,100740
2022-12-06T17:46:47.554Z,100740
2022-12-06T17:48:46.942Z,100740
2022-12-06T17:50:46.714Z,100740
2022-12-06T17:52:46.986Z,100740
2022-12-06T17:54:46.226Z,100740
2022-12-06T17:56:46.998Z,100740
2022-12-06T17:58:45.788Z,100740
2022-12-06T18:00:45.637Z,100740
2022-12-06T18:02:45.401Z,100740
2022-12-06T18:04:46.014Z,100730
2022-12-06T18:06:44.985Z,100730
2022-12-06T18:08:44.505Z,100730
2022-12-06T18:10:44.188Z,100730
2022-12-06T18:12:44.056Z,100720
2022-12-06T18:14:44.554Z,100720
2022-12-06T18:16:44.748Z,100720
2022-12-06T18:18:45.097Z,100710
2022-12-06T18:20:43.045Z,100710
2022-12-06T18:22:43.152Z,100720
2022-12-06T18:24:42.527Z,100720
2022-12-06T18:26:42.530Z,100720
2022-12-06T18:28:43.890Z,100720
2022-12-06T18:30:41.628Z,100720
2022-12-06T18:32:41.671Z,100720
2022-12-06T18:34:41.159Z,100720
2022-12-06T18:36:41.521Z,100720
2022-12-06T18:38:40.872Z,100720
2022-12-06T18:40:40.383Z,100720
2022-12-06T18:42:40.070Z,100720
2022-12-06T18:44:39.849Z,100720
2022-12-06T18:46:40.949Z,100720
2022-12-06T18:48:41.012Z,100720
2022-12-06T18:50:39.401Z,100720
2022-12-06T18:52:38.853Z,100720
2022-12-06T18:54:38.604Z,100720
2022-12-06T18:56:38.607Z,100720
2022-12-06T18:58:38.602Z,100720
2022-12-06T19:00:39.351Z,100710
2022-12-06T19:02:37.820Z,100710
2022-12-06T19:04:37.412Z,100710
2022-12-06T19:06:37.812Z,100710
2022-12-06T19:08:37.001Z,100710
2022-12-06T19:10:36.814Z,100700
2022-12-06T19:12:36.477Z,100700
2022-12-06T19:14:36.309Z,100700
2022-12-06T19:16:38.627Z,100700
2022-12-06T19:18:35.968Z,100700
2022-12-06T19:20:45.242Z,100700
2022-12-06T19:22:35.253Z,100700
2022-12-06T19:24:35.263Z,100700
2022-12-06T19:26:34.613Z,100700
2022-12-06T19:28:38.214Z,100690
2022-12-06T19:30:34.101Z,100690
2022-12-06T19:32:34.418Z,100690
2022-12-06T19:34:33.812Z,100690
2022-12-06T19:36:33.516Z,100690
2022-12-06T19:38:33.938Z,100690
2022-12-06T19:40:32.887Z,100690
2022-12-06T19:42:34.005Z,100690
2022-12-06T19:44:32.403Z,100690
2022-12-06T19:46:32.195Z,100690
2022-12-06T19:48:31.886Z,100690
2022-12-06T19:50:33.486Z,100690
2022-12-06T19:52:31.306Z,100690
2022-12-06T19:54:32.837Z,100690
2022-12-06T19:56:31.139Z,100690
2022-12-06T19:58:30.953Z,100690
2022-12-06T20:00:30.198Z,100690
2022-12-06T20:02:30.021Z,100690
2022-12-06T20:04:31.549Z,100690
2022-12-06T20:06:29.368Z,100690
2022-12-06T20:08:29.277Z,100690
2022-12-06T20:10:28.962Z,100690
2022-12-06T20:12:28.770Z,100690
2022-12-06T20:14:32.174Z,100690
2022-12-06T20:16:28.532Z,100690
2022-12-06T20:18:28.544Z,100700
2022-12-06T20:20:27.576Z,100700
2022-12-06T20:22:27.332Z,100700
2022-12-06T20:24:27.123Z,100700
2022-12-06T20:26:27.258Z,100700
2022-12-06T20:28:26.554Z,100700
2022-12-06T20:30:27.380Z,100700
2022-12-06T20:32:25.992Z,100700
2022-12-06T20:34:26.971Z,100700
2022-12-06T20:36:26.896Z,100700
2022-12-06T20:38:25.154Z,100700
2022-12-06T20:40:31.088Z,100700
2022-12-06T20:42:24.647Z,100700
2022-12-06T20:44:24.337Z,100700
2022-12-06T20:46:26.438Z,100700
2022-12-06T20:48:23.918Z,100700
2022-12-06T20:50:23.583Z,100700
2022-12-06T20:52:23.570Z,100700
2022-12-06T20:54:22.978Z,100700
2022-12-06T20:56:25.092Z,100700
2022-12-06T20:58:22.403Z,100700
2022-12-06T21:00:22.198Z,100700
2022-12-06T21:02:21.981Z,100700
2022-12-06T21:04:21.638Z,100700
2022-12-06T21:06:22.898Z,100700
2022-12-06T21:08:21.101Z,100700
2022-12-06T21:10:20.831Z,100700
2022-12-06T21:12:20.720Z,100700
2022-12-06T21:14:20.376Z,100700
2022-12-06T21:16:22.278Z,100700
2022-12-06T21:18:20.082Z,100700
2022-12-06T21:20:19.394Z,100700
2022-12-06T21:22:19.183Z,100690
2022-12-06T21:24:20.869Z,100690
2022-12-06T21:26:18.686Z,100690
2022-12-06T21:28:18.414Z,100690
2022-12-06T21:30:18.195Z,100690
2022-12-06T21:32:17.855Z,100690
2022-12-06T21:34:18.103Z,100690
2022-12-06T21:36:17.276Z,100690
2022-12-06T21:38:17.708Z,100690
2022-12-06T21:40:16.748Z,100690
2022-12-06T21:42:16.412Z,100690
2022-12-06T21:44:16.228Z,100690
2022-12-06T21:46:18.669Z,100690
2022-12-06T21:48:15.596Z,100690
2022-12-06T21:50:15.421Z,100690
2022-12-06T21:52:15.079Z,100690
2022-12-06T21:54:14.742Z,100690
2022-12-06T21:56:16.408Z,100690
2022-12-06T21:58:14.140Z,100690
2022-12-06T22:00:14.990Z,100690
2022-12-06T22:02:13.720Z,100690
2022-12-06T22:04:13.348Z,100690
2022-12-06T22:06:13.362Z,100690
2022-12-06T22:08:12.920Z,100690
2022-12-06T22:10:12.583Z,100690
2022-12-06T22:12:12.282Z,100690
2022-12-06T22:14:12.006Z,100690
2022-12-06T22:16:12.492Z,100690
2022-12-06T22:18:11.405Z,100690
2022-12-06T22:20:11.288Z,100690
2022-12-06T22:22:10.964Z,100690
2022-12-06T22:24:10.499Z,100690
2022-12-06T22:26:14.026Z,100690
2022-12-06T22:28:09.950Z,100690
2022-12-06T22:30:10.526Z,100690
2022-12-06T22:32:09.394Z,100690
2022-12-06T22:34:09.702Z,100690
2022-12-06T22:36:09.935Z,100690
2022-12-06T22:38:08.718Z,100690
2022-12-06T22:40:09.164Z,100690
2022-12-06T22:42:07.951Z,100700
2022-12-06T22:44:10.795Z,100700
2022-12-06T22:46:10.101Z,100700
2022-12-06T22:48:07.111Z,100700
2022-12-06T22:50:08.134Z,100700
2022-12-06T22:52:06.608Z,100700
2022-12-06T22:54:09.781Z,100700
2022-12-06T22:56:06.497Z,100700
2022-12-06T22:58:05.720Z,100700
2022-12-06T23:00:07.266Z,100700
2022-12-06T23:02:05.163Z,100700
2022-12-06T23:04:07.049Z,100700
2022-12-06T23:06:05.391Z,100700
2022-12-06T23:08:04.491Z,100700
2022-12-06T23:10:05.300Z,100700
2022-12-06T23:12:04.245Z,100700
2022-12-06T23:14:03.882Z,100700
2022-12-06T23:16:05.246Z,100700
2022-12-06T23:18:03.032Z,100700
2022-12-06T23:20:04.398Z,100700
2022-12-06T23:22:02.252Z,100700
2022-12-06T23:24:05.630Z,100700
2022-12-06T23:26:03.288Z,100700
2022-12-06T23:28:01.408Z,100700
2022-12-06T23:30:01.565Z,100700
2022-12-06T23:32:00.988Z,100700
2022-12-06T23:34:03.167Z,100700
2022-12-06T23:36:04.252Z,100700
2022-12-06T23:37:59.993Z,100700
2022-12-06T23:40:00.187Z,100700
2022-12-06T23:41:59.460Z,100700
2022-12-06T23:43:59.953Z,100710
2022-12-06T23:46:04.342Z,100710
2022-12-06T23:47:58.603Z,100710
2022-12-06T23:49:58.618Z,100710
2022-12-06T23:51:57.990Z,100710
2022-12-06T23:53:59.199Z,100710
2022-12-06T23:55:58.863Z,100710
2022-12-06T23:57:57.153Z,100710
2022-12-06T23:59:56.932Z,100710
