createdAt,value
2023-05-19T00:00:42.507Z,39.13
2023-05-19T00:01:42.521Z,40.58
2023-05-19T00:02:42.542Z,38.97
2023-05-19T00:03:42.512Z,38.54
2023-05-19T00:04:42.482Z,38.58
2023-05-19T00:05:42.489Z,39.46
2023-05-19T00:06:42.463Z,44.68
2023-05-19T00:07:42.437Z,38.20
2023-05-19T00:08:42.427Z,38.75
2023-05-19T00:09:42.420Z,38.69
2023-05-19T00:10:42.413Z,38.27
2023-05-19T00:11:42.391Z,38.19
2023-05-19T00:12:42.385Z,37.99
2023-05-19T00:13:42.368Z,38.32
2023-05-19T00:14:42.373Z,38.71
2023-05-19T00:15:42.379Z,39.06
2023-05-19T00:16:42.423Z,38.85
2023-05-19T00:17:42.424Z,38.70
2023-05-19T00:18:42.351Z,39.51
2023-05-19T00:19:42.302Z,39.27
2023-05-19T00:20:42.305Z,38.59
2023-05-19T00:21:42.285Z,39.40
2023-05-19T00:22:42.273Z,40.26
2023-05-19T00:23:42.263Z,40.23
2023-05-19T00:24:42.268Z,44.90
2023-05-19T00:25:42.258Z,38.92
2023-05-19T00:26:42.230Z,38.69
2023-05-19T00:27:42.230Z,39.78
2023-05-19T00:28:42.208Z,39.27
2023-05-19T00:29:42.219Z,39.25
2023-05-19T00:30:42.187Z,39.91
2023-05-19T00:31:42.230Z,40.17
2023-05-19T00:32:42.236Z,39.41
2023-05-19T00:33:42.164Z,39.55
2023-05-19T00:34:42.156Z,40.86
2023-05-19T00:35:42.133Z,40.17
2023-05-19T00:36:42.132Z,42.04
2023-05-19T00:37:42.108Z,41.52
2023-05-19T00:38:42.127Z,39.58
2023-05-19T00:39:42.101Z,39.69
2023-05-19T00:40:42.080Z,39.22
2023-05-19T00:41:42.077Z,40.71
2023-05-19T00:42:42.058Z,40.59
2023-05-19T00:43:42.087Z,39.94
2023-05-19T00:44:42.034Z,39.16
2023-05-19T00:45:42.026Z,38.94
2023-05-19T00:46:42.038Z,38.57
2023-05-19T00:47:42.073Z,39.30
2023-05-19T00:48:42.014Z,39.94
2023-05-19T00:49:41.991Z,40.75
2023-05-19T00:50:41.972Z,39.30
2023-05-19T00:51:41.969Z,38.19
2023-05-19T00:52:41.966Z,38.81
2023-05-19T00:53:41.959Z,39.68
2023-05-19T00:54:41.937Z,40.15
2023-05-19T00:55:41.930Z,40.87
2023-05-19T00:56:41.909Z,40.24
2023-05-19T00:57:41.917Z,40.29
2023-05-19T00:58:41.893Z,40.29
2023-05-19T00:59:41.881Z,39.86
2023-05-19T01:00:41.897Z,39.69
2023-05-19T01:01:41.869Z,40.64
2023-05-19T01:02:41.907Z,39.27
2023-05-19T01:03:41.902Z,39.22
2023-05-19T01:04:41.868Z,39.22
2023-05-19T01:05:41.814Z,39.11
2023-05-19T01:06:41.799Z,38.55
2023-05-19T01:07:41.803Z,39.42
2023-05-19T01:08:41.779Z,39.74
2023-05-19T01:09:41.767Z,39.63
2023-05-19T01:10:41.765Z,38.90
2023-05-19T01:11:41.782Z,39.25
2023-05-19T01:12:41.743Z,39.72
2023-05-19T01:13:42.301Z,40.54
2023-05-19T01:14:41.713Z,40.31
2023-05-19T01:15:41.708Z,40.11
2023-05-19T01:16:41.734Z,40.52
2023-05-19T01:17:41.796Z,42.04
2023-05-19T01:18:41.692Z,41.88
2023-05-19T01:19:41.666Z,41.52
2023-05-19T01:20:41.651Z,40.28
2023-05-19T01:21:41.648Z,40.34
2023-05-19T01:22:41.627Z,40.49
2023-05-19T01:23:41.619Z,39.76
2023-05-19T01:24:41.605Z,40.40
2023-05-19T01:25:41.607Z,41.59
2023-05-19T01:26:41.600Z,41.18
2023-05-19T01:27:41.576Z,40.88
2023-05-19T01:28:41.561Z,39.73
2023-05-19T01:29:41.573Z,40.17
2023-05-19T01:30:41.553Z,40.28
2023-05-19T01:31:41.588Z,39.77
2023-05-19T01:32:41.555Z,39.90
2023-05-19T01:33:41.519Z,39.71
2023-05-19T01:34:41.499Z,41.58
2023-05-19T01:35:41.508Z,41.68
2023-05-19T01:36:41.484Z,40.75
2023-05-19T01:37:41.478Z,40.74
2023-05-19T01:38:41.459Z,40.67
2023-05-19T01:39:41.475Z,40.18
2023-05-19T01:40:41.451Z,40.51
2023-05-19T01:41:41.427Z,46.00
2023-05-19T01:42:41.436Z,41.02
2023-05-19T01:43:41.409Z,46.23
2023-05-19T01:44:41.408Z,43.32
2023-05-19T01:45:41.448Z,39.83
2023-05-19T01:46:41.377Z,39.46
2023-05-19T01:47:41.376Z,39.75
2023-05-19T01:48:41.355Z,39.96
2023-05-19T01:49:41.362Z,40.12
2023-05-19T01:50:41.339Z,41.37
2023-05-19T01:51:41.320Z,41.70
2023-05-19T01:52:41.312Z,41.15
2023-05-19T01:53:41.304Z,40.93
2023-05-19T01:54:41.303Z,40.86
2023-05-19T01:55:41.279Z,41.19
2023-05-19T01:56:41.271Z,41.36
2023-05-19T01:57:41.259Z,41.16
2023-05-19T01:58:41.264Z,41.04
2023-05-19T01:59:41.244Z,44.73
2023-05-19T02:00:41.226Z,41.59
2023-05-19T02:01:41.308Z,41.89
2023-05-19T02:02:41.245Z,42.32
2023-05-19T02:03:41.212Z,41.96
2023-05-19T02:04:41.259Z,42.10
2023-05-19T02:05:41.172Z,43.37
2023-05-19T02:06:41.166Z,41.54
2023-05-19T02:07:41.160Z,41.87
2023-05-19T02:08:41.152Z,43.90
2023-05-19T02:09:41.131Z,44.64
2023-05-19T02:10:41.120Z,44.42
2023-05-19T02:11:41.103Z,44.44
2023-05-19T02:12:41.111Z,46.00
2023-05-19T02:13:41.083Z,40.46
2023-05-19T02:14:41.080Z,41.10
2023-05-19T02:15:41.117Z,41.97
2023-05-19T02:16:41.052Z,41.34
2023-05-19T02:17:41.089Z,40.96
2023-05-19T02:18:41.071Z,41.36
2023-05-19T02:19:41.030Z,43.16
2023-05-19T02:20:41.013Z,48.54
2023-05-19T02:21:41.011Z,43.63
2023-05-19T02:22:41.003Z,44.00
2023-05-19T02:23:40.981Z,49.58
2023-05-19T02:24:40.969Z,47.82
2023-05-19T02:25:40.950Z,47.30
2023-05-19T02:26:40.958Z,47.57
2023-05-19T02:27:40.932Z,46.89
2023-05-19T02:28:40.925Z,46.79
2023-05-19T02:29:40.911Z,49.41
2023-05-19T02:30:40.907Z,49.24
2023-05-19T02:31:40.920Z,49.96
2023-05-19T02:32:41.012Z,50.65
2023-05-19T02:33:40.876Z,49.65
2023-05-19T02:34:40.863Z,50.54
2023-05-19T02:35:40.849Z,52.30
2023-05-19T02:36:40.853Z,51.47
2023-05-19T02:37:40.828Z,50.56
2023-05-19T02:38:40.819Z,51.24
2023-05-19T02:39:40.805Z,51.57
2023-05-19T02:40:40.809Z,54.27
2023-05-19T02:41:40.796Z,50.70
2023-05-19T02:42:40.783Z,51.21
2023-05-19T02:43:40.776Z,51.81
2023-05-19T02:44:40.763Z,52.06
2023-05-19T02:45:40.752Z,52.66
2023-05-19T02:46:40.779Z,52.51
2023-05-19T02:47:40.741Z,52.38
2023-05-19T02:48:40.715Z,53.27
2023-05-19T02:49:40.711Z,52.20
2023-05-19T02:50:40.711Z,53.65
2023-05-19T02:51:40.693Z,54.32
2023-05-19T02:52:40.678Z,53.21
2023-05-19T02:53:40.660Z,54.03
2023-05-19T02:54:40.675Z,53.87
2023-05-19T02:55:40.655Z,50.61
2023-05-19T02:56:40.633Z,49.62
2023-05-19T02:57:40.617Z,50.20
2023-05-19T02:58:40.609Z,50.37
2023-05-19T02:59:40.606Z,49.64
2023-05-19T03:00:40.587Z,53.30
2023-05-19T03:01:40.714Z,50.26
2023-05-19T03:02:40.724Z,49.49
2023-05-19T03:03:40.610Z,50.56
2023-05-19T03:04:40.557Z,51.50
2023-05-19T03:05:40.536Z,51.77
2023-05-19T03:06:40.528Z,51.18
2023-05-19T03:07:40.513Z,49.92
2023-05-19T03:08:42.318Z,54.65
2023-05-19T03:09:40.510Z,53.68
2023-05-19T03:10:40.477Z,51.45
2023-05-19T03:11:40.471Z,51.71
2023-05-19T03:12:40.461Z,54.81
2023-05-19T03:13:40.461Z,55.47
2023-05-19T03:14:40.456Z,54.28
2023-05-19T03:15:40.437Z,50.33
2023-05-19T03:16:40.562Z,49.46
2023-05-19T03:17:40.475Z,50.70
2023-05-19T03:18:40.433Z,51.22
2023-05-19T03:19:40.393Z,54.21
2023-05-19T03:20:41.649Z,54.04
2023-05-19T03:21:40.373Z,49.93
2023-05-19T03:22:40.376Z,52.83
2023-05-19T03:23:40.361Z,51.61
2023-05-19T03:24:40.338Z,48.20
2023-05-19T03:25:40.327Z,50.83
2023-05-19T03:26:40.322Z,52.17
2023-05-19T03:27:40.319Z,49.56
2023-05-19T03:28:40.296Z,51.61
2023-05-19T03:29:40.288Z,54.70
2023-05-19T03:30:40.277Z,50.90
2023-05-19T03:31:40.281Z,53.38
2023-05-19T03:32:40.331Z,49.94
2023-05-19T03:33:40.258Z,50.46
2023-05-19T03:34:40.236Z,45.07
2023-05-19T03:35:40.231Z,44.36
2023-05-19T03:36:40.225Z,46.92
2023-05-19T03:37:40.331Z,53.00
2023-05-19T03:38:40.196Z,50.12
2023-05-19T03:39:40.187Z,52.53
2023-05-19T03:40:40.173Z,52.15
2023-05-19T03:41:40.174Z,48.67
2023-05-19T03:42:40.161Z,51.28
2023-05-19T03:43:40.168Z,49.28
2023-05-19T03:44:40.136Z,49.01
2023-05-19T03:45:40.154Z,47.80
2023-05-19T03:46:40.124Z,48.51
2023-05-19T03:47:40.169Z,48.04
2023-05-19T03:48:40.098Z,46.79
2023-05-19T03:49:40.076Z,45.49
2023-05-19T03:50:40.082Z,49.96
2023-05-19T03:51:40.067Z,48.03
2023-05-19T03:52:40.047Z,54.06
2023-05-19T03:53:40.088Z,49.31
2023-05-19T03:54:40.028Z,49.84
2023-05-19T03:55:40.033Z,44.86
2023-05-19T03:56:40.027Z,45.72
2023-05-19T03:57:39.993Z,50.05
2023-05-19T03:58:39.988Z,47.01
2023-05-19T03:59:39.972Z,50.89
2023-05-19T04:00:39.971Z,49.77
2023-05-19T04:01:39.950Z,47.76
2023-05-19T04:02:40.003Z,51.67
2023-05-19T04:03:39.981Z,48.01
2023-05-19T04:04:39.976Z,51.39
2023-05-19T04:05:39.920Z,51.82
2023-05-19T04:06:39.905Z,47.22
2023-05-19T04:07:39.890Z,48.86
2023-05-19T04:08:39.878Z,48.93
2023-05-19T04:09:39.891Z,47.51
2023-05-19T04:10:39.859Z,46.76
2023-05-19T04:11:39.852Z,46.37
2023-05-19T04:12:39.857Z,50.92
2023-05-19T04:13:39.820Z,46.98
2023-05-19T04:14:39.824Z,45.13
2023-05-19T04:15:39.856Z,49.24
2023-05-19T04:16:39.799Z,48.26
2023-05-19T04:17:39.814Z,50.81
2023-05-19T04:18:39.798Z,52.26
2023-05-19T04:19:39.765Z,52.54
2023-05-19T04:20:39.768Z,51.43
2023-05-19T04:21:39.748Z,49.56
2023-05-19T04:22:39.737Z,50.21
2023-05-19T04:23:39.723Z,49.95
2023-05-19T04:24:39.711Z,49.93
2023-05-19T04:25:39.709Z,49.74
2023-05-19T04:26:39.681Z,53.78
2023-05-19T04:27:39.676Z,52.50
2023-05-19T04:28:39.677Z,52.30
2023-05-19T04:29:39.651Z,50.74
2023-05-19T04:30:39.643Z,49.43
2023-05-19T04:31:39.733Z,50.21
2023-05-19T04:32:39.779Z,46.78
2023-05-19T04:33:39.622Z,49.28
2023-05-19T04:34:39.604Z,47.31
2023-05-19T04:35:39.595Z,48.67
2023-05-19T04:36:39.579Z,52.69
2023-05-19T04:37:39.575Z,49.53
2023-05-19T04:38:39.575Z,48.86
2023-05-19T04:39:39.557Z,48.15
2023-05-19T04:40:39.544Z,46.05
2023-05-19T04:41:39.532Z,50.97
2023-05-19T04:42:39.536Z,47.89
2023-05-19T04:43:39.507Z,48.57
2023-05-19T04:44:39.501Z,49.45
2023-05-19T04:45:39.489Z,51.35
2023-05-19T04:46:39.556Z,49.05
2023-05-19T04:47:39.514Z,51.77
2023-05-19T04:48:39.472Z,52.11
2023-05-19T04:49:39.461Z,49.74
2023-05-19T04:50:39.436Z,54.48
2023-05-19T04:51:39.445Z,50.62
2023-05-19T04:52:39.425Z,50.47
2023-05-19T04:53:39.407Z,52.83
2023-05-19T04:54:39.426Z,53.19
2023-05-19T04:55:39.401Z,49.83
2023-05-19T04:56:39.386Z,48.14
2023-05-19T04:57:39.370Z,49.33
2023-05-19T04:58:41.845Z,49.71
2023-05-19T04:59:39.351Z,50.31
2023-05-19T05:00:39.337Z,52.58
2023-05-19T05:01:39.373Z,51.88
2023-05-19T05:02:39.369Z,49.55
2023-05-19T05:03:39.389Z,50.30
2023-05-19T05:04:39.291Z,50.26
2023-05-19T05:05:39.283Z,51.96
2023-05-19T05:06:39.280Z,52.36
2023-05-19T05:07:39.274Z,55.24
2023-05-19T05:08:39.252Z,53.06
2023-05-19T05:09:39.235Z,48.97
2023-05-19T05:10:39.231Z,50.18
2023-05-19T05:11:39.230Z,47.97
2023-05-19T05:12:39.206Z,48.44
2023-05-19T05:13:39.221Z,50.80
2023-05-19T05:14:39.180Z,49.45
2023-05-19T05:15:39.184Z,53.22
2023-05-19T05:16:39.180Z,51.26
2023-05-19T05:17:39.192Z,51.52
2023-05-19T05:18:39.173Z,53.60
2023-05-19T05:19:39.134Z,53.31
2023-05-19T05:20:39.125Z,49.54
2023-05-19T05:21:39.108Z,52.22
2023-05-19T05:22:39.093Z,55.16
2023-05-19T05:23:39.083Z,51.76
2023-05-19T05:24:39.084Z,50.22
2023-05-19T05:25:39.108Z,54.20
2023-05-19T05:26:39.055Z,50.94
2023-05-19T05:27:39.042Z,48.96
2023-05-19T05:28:39.024Z,53.74
2023-05-19T05:29:39.044Z,51.69
2023-05-19T05:30:39.008Z,51.47
2023-05-19T05:31:38.991Z,47.90
2023-05-19T05:32:39.047Z,52.82
2023-05-19T05:33:39.009Z,52.17
2023-05-19T05:34:38.969Z,51.95
2023-05-19T05:35:38.959Z,48.80
2023-05-19T05:36:38.935Z,46.81
2023-05-19T05:37:38.935Z,46.82
2023-05-19T05:38:38.922Z,51.38
2023-05-19T05:39:38.930Z,48.66
2023-05-19T05:40:38.894Z,50.75
2023-05-19T05:41:38.888Z,43.92
2023-05-19T05:42:38.875Z,45.36
2023-05-19T05:43:38.897Z,43.35
2023-05-19T05:44:38.873Z,45.81
2023-05-19T05:45:38.871Z,43.18
2023-05-19T05:46:38.842Z,45.27
2023-05-19T05:47:38.848Z,41.69
2023-05-19T05:48:38.823Z,45.61
2023-05-19T05:49:38.797Z,44.55
2023-05-19T05:50:38.789Z,47.55
2023-05-19T05:51:38.780Z,50.85
2023-05-19T05:52:38.763Z,51.27
2023-05-19T05:53:38.768Z,44.37
2023-05-19T05:54:38.749Z,43.02
2023-05-19T05:55:38.740Z,50.04
2023-05-19T05:56:38.729Z,50.59
2023-05-19T05:57:38.727Z,52.14
2023-05-19T05:58:38.716Z,51.87
2023-05-19T05:59:38.711Z,47.27
2023-05-19T06:00:38.691Z,49.70
2023-05-19T06:01:38.698Z,53.40
2023-05-19T06:02:38.777Z,49.83
2023-05-19T06:03:38.809Z,51.29
2023-05-19T06:04:38.649Z,52.70
2023-05-19T06:05:38.783Z,46.08
2023-05-19T06:06:38.622Z,44.04
2023-05-19T06:07:38.629Z,47.60
2023-05-19T06:08:38.602Z,48.90
2023-05-19T06:09:38.597Z,47.23
2023-05-19T06:10:38.583Z,46.04
2023-05-19T06:11:38.588Z,49.62
2023-05-19T06:12:38.562Z,48.65
2023-05-19T06:13:38.562Z,46.51
2023-05-19T06:14:38.541Z,45.74
2023-05-19T06:15:38.578Z,45.16
2023-05-19T06:16:38.572Z,48.74
2023-05-19T06:17:38.551Z,40.15
2023-05-19T06:18:38.543Z,47.20
2023-05-19T06:19:38.488Z,42.31
2023-05-19T06:20:38.489Z,42.85
2023-05-19T06:21:38.487Z,46.05
2023-05-19T06:22:38.475Z,41.37
2023-05-19T06:23:38.445Z,48.59
2023-05-19T06:24:39.547Z,45.76
2023-05-19T06:25:38.435Z,49.90
2023-05-19T06:26:38.407Z,46.26
2023-05-19T06:27:38.431Z,46.23
2023-05-19T06:28:38.391Z,50.61
2023-05-19T06:29:38.386Z,45.87
2023-05-19T06:30:38.384Z,43.98
2023-05-19T06:31:38.400Z,47.37
2023-05-19T06:32:38.379Z,39.22
2023-05-19T06:33:38.372Z,48.57
2023-05-19T06:34:38.390Z,47.52
2023-05-19T06:35:38.332Z,47.40
2023-05-19T06:36:38.306Z,47.02
2023-05-19T06:37:38.306Z,43.07
2023-05-19T06:38:38.297Z,44.76
2023-05-19T06:39:38.293Z,42.76
2023-05-19T06:40:38.272Z,49.02
2023-05-19T06:41:38.268Z,50.64
2023-05-19T06:42:38.256Z,46.81
2023-05-19T06:43:38.242Z,47.66
2023-05-19T06:44:38.244Z,46.22
2023-05-19T06:45:38.223Z,47.58
2023-05-19T06:46:38.298Z,50.61
2023-05-19T06:47:38.225Z,42.89
2023-05-19T06:48:38.202Z,47.10
2023-05-19T06:49:38.210Z,45.23
2023-05-19T06:50:38.165Z,42.58
2023-05-19T06:51:38.163Z,47.32
2023-05-19T06:52:38.141Z,49.47
2023-05-19T06:53:38.148Z,45.45
2023-05-19T06:54:38.132Z,44.03
2023-05-19T06:55:44.080Z,50.71
2023-05-19T06:56:39.115Z,48.14
2023-05-19T06:57:38.100Z,49.12
2023-05-19T06:58:38.099Z,50.78
2023-05-19T06:59:38.081Z,47.48
2023-05-19T07:00:38.073Z,50.88
2023-05-19T07:01:38.107Z,52.40
2023-05-19T07:02:38.106Z,50.68
2023-05-19T07:03:38.177Z,50.53
2023-05-19T07:04:38.027Z,52.39
2023-05-19T07:05:38.058Z,62.86
2023-05-19T07:06:38.004Z,50.86
2023-05-19T07:07:38.013Z,50.15
2023-05-19T07:08:37.984Z,47.46
2023-05-19T07:09:37.988Z,47.65
2023-05-19T07:10:37.986Z,47.94
2023-05-19T07:11:37.966Z,49.63
2023-05-19T07:12:37.954Z,48.05
2023-05-19T07:13:37.942Z,49.19
2023-05-19T07:14:37.926Z,50.02
2023-05-19T07:15:37.921Z,45.03
2023-05-19T07:16:37.955Z,52.41
2023-05-19T07:17:37.978Z,53.62
2023-05-19T07:18:37.943Z,51.19
2023-05-19T07:19:37.873Z,48.03
2023-05-19T07:20:37.865Z,49.96
2023-05-19T07:21:37.878Z,46.03
2023-05-19T07:22:37.840Z,48.16
2023-05-19T07:23:37.833Z,50.03
2023-05-19T07:24:37.830Z,47.67
2023-05-19T07:25:37.808Z,47.32
2023-05-19T07:26:37.816Z,48.62
2023-05-19T07:27:37.793Z,48.64
2023-05-19T07:28:39.797Z,48.84
2023-05-19T07:29:37.772Z,50.58
2023-05-19T07:30:37.775Z,52.89
2023-05-19T07:31:37.827Z,46.33
2023-05-19T07:32:37.773Z,45.47
2023-05-19T07:33:37.740Z,50.68
2023-05-19T07:34:37.720Z,52.35
2023-05-19T07:35:37.730Z,50.63
2023-05-19T07:36:37.718Z,45.67
2023-05-19T07:37:37.697Z,46.16
2023-05-19T07:38:37.687Z,43.92
2023-05-19T07:39:37.677Z,52.24
2023-05-19T07:40:37.691Z,46.24
2023-05-19T07:41:37.678Z,51.63
2023-05-19T07:42:37.671Z,46.22
2023-05-19T07:43:37.641Z,48.72
2023-05-19T07:44:37.640Z,43.05
2023-05-19T07:45:37.690Z,47.35
2023-05-19T07:46:37.759Z,47.20
2023-05-19T07:47:37.742Z,49.02
2023-05-19T07:48:37.587Z,52.05
2023-05-19T07:49:37.588Z,51.71
2023-05-19T07:50:37.563Z,47.17
2023-05-19T07:51:37.553Z,50.46
2023-05-19T07:52:37.547Z,47.88
2023-05-19T07:53:37.579Z,49.92
2023-05-19T07:54:37.531Z,46.43
2023-05-19T07:55:37.521Z,46.76
2023-05-19T07:56:37.506Z,47.83
2023-05-19T07:57:37.498Z,46.45
2023-05-19T07:58:37.492Z,49.60
2023-05-19T07:59:37.835Z,51.29
2023-05-19T08:00:37.462Z,43.54
2023-05-19T08:01:37.456Z,50.73
2023-05-19T08:02:37.510Z,44.03
2023-05-19T08:03:37.650Z,48.57
2023-05-19T08:04:37.483Z,51.31
2023-05-19T08:05:37.417Z,47.05
2023-05-19T08:06:37.403Z,47.06
2023-05-19T08:07:37.401Z,50.16
2023-05-19T08:08:37.399Z,52.00
2023-05-19T08:09:37.380Z,49.27
2023-05-19T08:10:37.398Z,44.42
2023-05-19T08:11:37.353Z,46.68
2023-05-19T08:12:37.357Z,46.96
2023-05-19T08:13:37.350Z,44.71
2023-05-19T08:14:37.320Z,49.79
2023-05-19T08:15:37.335Z,45.30
2023-05-19T08:16:37.303Z,49.99
2023-05-19T08:17:37.338Z,46.82
2023-05-19T08:18:37.310Z,47.19
2023-05-19T08:19:37.276Z,48.85
2023-05-19T08:20:37.270Z,47.30
2023-05-19T08:21:37.264Z,49.28
2023-05-19T08:22:37.273Z,45.45
2023-05-19T08:23:37.238Z,46.44
2023-05-19T08:24:37.221Z,50.69
2023-05-19T08:25:37.220Z,49.22
2023-05-19T08:26:38.082Z,44.07
2023-05-19T08:27:37.205Z,48.76
2023-05-19T08:28:37.182Z,45.58
2023-05-19T08:29:37.175Z,50.41
2023-05-19T08:30:37.171Z,48.12
2023-05-19T08:31:37.204Z,49.05
2023-05-19T08:32:37.179Z,50.58
2023-05-19T08:33:37.141Z,49.38
2023-05-19T08:34:37.161Z,50.55
2023-05-19T08:35:37.141Z,48.22
2023-05-19T08:36:37.116Z,47.58
2023-05-19T08:37:37.125Z,49.04
2023-05-19T08:38:37.085Z,48.67
2023-05-19T08:39:37.077Z,50.33
2023-05-19T08:40:37.068Z,43.89
2023-05-19T08:41:37.081Z,47.66
2023-05-19T08:42:37.076Z,48.98
2023-05-19T08:43:37.042Z,49.37
2023-05-19T08:44:37.035Z,47.71
2023-05-19T08:45:37.033Z,52.71
2023-05-19T08:46:37.091Z,51.77
2023-05-19T08:47:37.027Z,51.25
2023-05-19T08:48:36.986Z,47.69
2023-05-19T08:49:36.978Z,49.36
2023-05-19T08:50:36.973Z,51.28
2023-05-19T08:51:36.960Z,49.35
2023-05-19T08:52:36.956Z,49.07
2023-05-19T08:53:36.945Z,48.57
2023-05-19T08:54:36.925Z,49.87
2023-05-19T08:55:36.947Z,50.36
2023-05-19T08:56:36.906Z,45.06
2023-05-19T08:57:36.917Z,49.69
2023-05-19T08:58:36.882Z,50.27
2023-05-19T08:59:36.891Z,51.01
2023-05-19T09:00:37.322Z,49.75
2023-05-19T09:02:36.920Z,54.64
2023-05-19T09:03:36.913Z,52.90
2023-05-19T09:04:49.586Z,51.49
2023-05-19T09:05:37.861Z,49.40
2023-05-19T09:06:36.811Z,53.51
2023-05-19T09:07:36.795Z,54.22
2023-05-19T09:08:36.800Z,53.62
2023-05-19T09:09:36.802Z,54.48
2023-05-19T09:10:36.771Z,52.63
2023-05-19T09:11:36.757Z,54.07
2023-05-19T09:12:36.754Z,54.46
2023-05-19T09:13:36.756Z,53.87
2023-05-19T09:14:36.745Z,46.18
2023-05-19T09:15:36.893Z,47.56
2023-05-19T09:16:36.745Z,47.64
2023-05-19T09:17:36.780Z,50.11
2023-05-19T09:18:36.716Z,53.15
2023-05-19T09:19:36.693Z,53.69
2023-05-19T09:20:36.677Z,54.41
2023-05-19T09:21:36.673Z,53.55
2023-05-19T09:22:36.665Z,54.04
2023-05-19T09:23:36.649Z,52.42
2023-05-19T09:24:36.633Z,52.99
2023-05-19T09:25:36.617Z,53.47
2023-05-19T09:26:36.611Z,53.39
2023-05-19T09:27:36.610Z,54.62
2023-05-19T09:28:36.686Z,54.48
2023-05-19T09:29:36.588Z,57.82
2023-05-19T09:30:36.572Z,52.26
2023-05-19T09:31:36.595Z,53.87
2023-05-19T09:32:36.594Z,49.53
2023-05-19T09:33:36.547Z,51.66
2023-05-19T09:34:36.535Z,50.50
2023-05-19T09:35:36.522Z,49.64
2023-05-19T09:36:36.508Z,49.01
2023-05-19T09:37:36.509Z,52.86
2023-05-19T09:38:36.489Z,51.13
2023-05-19T09:39:36.484Z,52.86
2023-05-19T09:40:36.473Z,48.89
2023-05-19T09:41:36.463Z,48.16
2023-05-19T09:42:36.460Z,50.75
2023-05-19T09:43:36.562Z,53.27
2023-05-19T09:44:36.474Z,56.35
2023-05-19T09:45:36.546Z,47.97
2023-05-19T09:46:36.481Z,50.33
2023-05-19T09:47:36.436Z,53.01
2023-05-19T09:48:36.662Z,52.55
2023-05-19T09:49:36.382Z,46.98
2023-05-19T09:50:36.375Z,48.24
2023-05-19T09:51:36.369Z,43.82
2023-05-19T09:52:36.374Z,45.65
2023-05-19T09:53:36.341Z,50.35
2023-05-19T09:54:36.334Z,46.03
2023-05-19T09:55:36.319Z,48.56
2023-05-19T09:56:36.326Z,47.87
2023-05-19T09:57:36.301Z,51.63
2023-05-19T09:58:36.369Z,42.41
2023-05-19T09:59:36.283Z,50.14
2023-05-19T10:00:36.284Z,47.56
2023-05-19T10:01:36.319Z,45.46
2023-05-19T10:02:36.268Z,47.40
2023-05-19T10:03:36.242Z,44.62
2023-05-19T10:04:36.271Z,45.05
2023-05-19T10:05:36.340Z,43.91
2023-05-19T10:06:36.218Z,44.82
2023-05-19T10:07:36.201Z,48.10
2023-05-19T10:08:36.191Z,46.95
2023-05-19T10:09:36.197Z,48.43
2023-05-19T10:10:36.185Z,51.38
2023-05-19T10:11:36.167Z,49.64
2023-05-19T10:12:36.158Z,48.51
2023-05-19T10:13:36.136Z,49.62
2023-05-19T10:14:36.146Z,50.18
2023-05-19T10:15:40.719Z,50.06
2023-05-19T10:16:37.177Z,49.53
2023-05-19T10:17:36.118Z,53.05
2023-05-19T10:18:37.746Z,50.56
2023-05-19T10:19:36.133Z,48.88
2023-05-19T10:20:36.071Z,49.59
2023-05-19T10:21:36.068Z,50.44
2023-05-19T10:22:36.057Z,49.64
2023-05-19T10:23:36.050Z,44.26
2023-05-19T10:24:36.050Z,49.68
2023-05-19T10:25:36.025Z,48.18
2023-05-19T10:26:36.014Z,48.02
2023-05-19T10:27:36.003Z,51.00
2023-05-19T10:28:36.010Z,47.19
2023-05-19T10:29:36.000Z,40.31
2023-05-19T10:30:36.009Z,43.13
2023-05-19T10:31:36.038Z,44.18
2023-05-19T10:32:36.009Z,53.04
2023-05-19T10:33:35.970Z,49.06
2023-05-19T10:34:35.936Z,46.78
2023-05-19T10:35:36.319Z,44.37
2023-05-19T10:36:35.937Z,50.10
2023-05-19T10:37:35.907Z,46.92
2023-05-19T10:38:35.905Z,44.95
2023-05-19T10:39:35.877Z,51.35
2023-05-19T10:40:35.875Z,44.11
2023-05-19T10:41:35.863Z,47.59
2023-05-19T10:42:35.865Z,48.99
2023-05-19T10:43:35.869Z,50.22
2023-05-19T10:44:35.837Z,48.86
2023-05-19T10:45:36.114Z,47.52
2023-05-19T10:46:35.847Z,46.14
2023-05-19T10:47:35.857Z,47.27
2023-05-19T10:48:35.796Z,41.59
2023-05-19T10:49:35.821Z,47.56
2023-05-19T10:50:35.776Z,49.01
2023-05-19T10:51:35.769Z,47.44
2023-05-19T10:52:35.763Z,42.92
2023-05-19T10:53:35.761Z,47.06
2023-05-19T10:54:35.740Z,46.53
2023-05-19T10:55:35.724Z,47.26
2023-05-19T10:56:35.726Z,48.00
2023-05-19T10:57:35.720Z,48.56
2023-05-19T10:58:35.705Z,49.32
2023-05-19T10:59:35.685Z,51.44
2023-05-19T11:00:35.703Z,50.40
2023-05-19T11:01:35.773Z,50.52
2023-05-19T11:02:35.711Z,48.21
2023-05-19T11:03:35.766Z,45.36
2023-05-19T11:04:35.713Z,48.70
2023-05-19T11:08:01.605Z,47.87
2023-05-19T11:09:01.603Z,50.72
2023-05-19T11:10:01.600Z,49.04
2023-05-19T11:11:01.612Z,47.58
2023-05-19T11:12:01.572Z,49.54
2023-05-19T11:13:01.551Z,52.87
2023-05-19T11:14:01.544Z,50.24
2023-05-19T11:15:01.556Z,52.19
2023-05-19T11:16:01.533Z,47.58
2023-05-19T11:17:01.608Z,47.59
2023-05-19T11:18:01.517Z,47.85
2023-05-19T11:19:01.517Z,51.16
2023-05-19T11:20:01.491Z,68.24
2023-05-19T11:21:01.516Z,53.52
2023-05-19T11:22:01.460Z,47.04
2023-05-19T11:23:01.514Z,50.30
2023-05-19T11:24:01.514Z,47.42
2023-05-19T11:25:01.448Z,52.83
2023-05-19T11:26:01.427Z,65.19
2023-05-19T11:27:01.409Z,50.06
2023-05-19T11:28:01.396Z,46.25
2023-05-19T11:29:01.404Z,46.58
2023-05-19T11:30:01.402Z,45.27
2023-05-19T11:31:01.361Z,57.08
2023-05-19T11:32:01.395Z,51.49
2023-05-19T11:33:01.436Z,51.81
2023-05-19T11:34:01.339Z,52.07
2023-05-19T11:35:01.339Z,53.95
2023-05-19T11:36:01.337Z,52.69
2023-05-19T11:37:01.304Z,50.48
2023-05-19T11:38:01.296Z,48.48
2023-05-19T11:39:01.288Z,49.72
2023-05-19T11:40:01.295Z,49.07
2023-05-19T11:41:01.266Z,51.46
2023-05-19T11:42:01.265Z,50.08
2023-05-19T11:43:01.239Z,51.78
2023-05-19T11:44:01.247Z,48.12
2023-05-19T11:45:01.243Z,51.04
2023-05-19T11:46:01.286Z,49.85
2023-05-19T11:47:01.199Z,51.63
2023-05-19T11:48:03.041Z,48.35
2023-05-19T11:49:01.198Z,46.63
2023-05-19T11:50:01.179Z,46.56
2023-05-19T11:51:01.168Z,49.44
2023-05-19T11:52:01.155Z,48.68
2023-05-19T11:53:01.372Z,51.75
2023-05-19T11:54:01.157Z,50.37
2023-05-19T11:55:01.125Z,56.31
2023-05-19T11:56:01.113Z,54.69
2023-05-19T11:57:01.105Z,56.50
2023-05-19T11:58:04.629Z,48.71
2023-05-19T11:59:01.088Z,50.13
2023-05-19T12:00:01.068Z,52.20
2023-05-19T12:01:01.061Z,47.22
2023-05-19T12:02:01.065Z,53.17
2023-05-19T12:03:01.093Z,51.75
2023-05-19T12:04:01.074Z,46.92
2023-05-19T12:05:01.043Z,50.26
2023-05-19T12:06:01.063Z,53.22
2023-05-19T12:07:00.994Z,48.76
2023-05-19T12:08:00.997Z,48.91
2023-05-19T12:09:00.981Z,50.21
2023-05-19T12:10:00.967Z,55.87
2023-05-19T12:11:00.960Z,46.48
2023-05-19T12:12:00.956Z,51.12
2023-05-19T12:13:00.939Z,47.32
2023-05-19T12:14:00.927Z,44.90
2023-05-19T12:15:00.919Z,49.76
2023-05-19T12:16:00.952Z,51.05
2023-05-19T12:17:00.900Z,49.71
2023-05-19T12:18:00.971Z,48.84
2023-05-19T12:19:00.905Z,51.06
2023-05-19T12:20:00.855Z,49.63
2023-05-19T12:21:00.856Z,49.04
2023-05-19T12:22:02.199Z,48.91
2023-05-19T12:23:00.982Z,50.78
2023-05-19T12:24:00.818Z,51.16
2023-05-19T12:25:00.806Z,50.02
2023-05-19T12:26:00.803Z,48.15
2023-05-19T12:27:00.805Z,46.75
2023-05-19T12:28:01.930Z,48.36
2023-05-19T12:29:01.923Z,48.04
2023-05-19T12:30:01.895Z,46.96
2023-05-19T12:31:01.868Z,44.92
2023-05-19T12:32:01.995Z,47.74
2023-05-19T12:33:01.927Z,46.48
2023-05-19T12:34:01.869Z,45.87
2023-05-19T12:35:01.853Z,46.42
2023-05-19T12:36:01.861Z,46.09
2023-05-19T12:37:01.851Z,48.84
2023-05-19T12:38:01.827Z,49.33
2023-05-19T12:39:01.859Z,50.01
2023-05-19T12:40:01.869Z,55.40
2023-05-19T12:41:01.798Z,49.86
2023-05-19T12:42:01.799Z,48.79
2023-05-19T12:43:01.787Z,51.17
2023-05-19T12:44:01.772Z,49.36
2023-05-19T12:45:03.172Z,49.91
2023-05-19T12:48:27.800Z,47.06
2023-05-19T12:49:27.790Z,46.75
2023-05-19T12:50:27.773Z,47.92
2023-05-19T12:51:27.767Z,46.48
2023-05-19T12:52:27.792Z,46.63
2023-05-19T12:53:27.753Z,44.50
2023-05-19T12:54:27.786Z,47.06
2023-05-19T12:55:27.721Z,46.01
2023-05-19T12:56:27.732Z,47.40
2023-05-19T12:57:27.705Z,45.81
2023-05-19T12:58:27.702Z,48.55