createdAt,value
2024-01-15T00:01:48.235Z,1.60
2024-01-15T00:04:16.983Z,1.67
2024-01-15T00:06:47.344Z,1.60
2024-01-15T00:09:15.868Z,1.58
2024-01-15T00:11:44.842Z,1.60
2024-01-15T00:14:15.177Z,1.63
2024-01-15T00:16:43.895Z,1.51
2024-01-15T00:19:12.413Z,1.50
2024-01-15T00:21:41.285Z,1.50
2024-01-15T00:24:11.258Z,1.46
2024-01-15T00:26:40.087Z,1.51
2024-01-15T00:29:09.389Z,1.40
2024-01-15T00:31:38.583Z,1.46
2024-01-15T00:34:07.244Z,1.49
2024-01-15T00:36:36.121Z,1.56
2024-01-15T00:39:06.444Z,1.55
2024-01-15T00:41:36.694Z,1.60
2024-01-15T00:44:05.432Z,1.60
2024-01-15T00:46:34.279Z,1.59
2024-01-15T00:49:02.811Z,1.45
2024-01-15T00:51:31.686Z,1.51
2024-01-15T00:56:19.543Z,1.38
2024-01-15T00:58:24.271Z,1.47
2024-01-15T01:00:53.416Z,1.43
2024-01-15T01:03:21.891Z,1.45
2024-01-15T01:05:51.187Z,1.50
2024-01-15T01:08:19.709Z,1.62
2024-01-15T01:10:48.409Z,1.54
2024-01-15T01:13:16.974Z,1.54
2024-01-15T01:15:47.208Z,1.55
2024-01-15T01:18:15.925Z,1.60
2024-01-15T01:20:44.873Z,1.51
2024-01-15T01:23:13.382Z,1.56
2024-01-15T01:25:42.351Z,1.56
2024-01-15T01:28:10.800Z,1.64
2024-01-15T01:30:43.499Z,1.63
2024-01-15T01:33:34.239Z,1.51
2024-01-15T01:36:03.104Z,1.49
2024-01-15T01:38:31.505Z,1.40
2024-01-15T01:41:00.255Z,1.49
2024-01-15T01:43:28.707Z,1.47
2024-01-15T01:45:59.807Z,1.41
2024-01-15T01:48:28.624Z,1.44
2024-01-15T01:51:01.461Z,1.46
2024-01-15T01:53:31.805Z,1.43
2024-01-15T01:56:01.221Z,1.13
2024-01-15T01:58:30.939Z,1.42
2024-01-15T02:03:29.548Z,1.51
2024-01-15T02:06:02.157Z,1.47
2024-01-15T02:08:31.258Z,1.39
2024-01-15T02:11:00.277Z,1.28
2024-01-15T02:13:28.780Z,1.29
2024-01-15T02:15:57.561Z,1.16
2024-01-15T02:18:26.196Z,1.09
2024-01-15T02:20:55.059Z,1.01
2024-01-15T02:23:24.852Z,1.00
2024-01-15T02:25:53.884Z,0.98
2024-01-15T02:28:22.333Z,1.10
2024-01-15T02:30:51.169Z,1.06
2024-01-15T02:33:19.785Z,1.03
2024-01-15T02:35:51.277Z,1.05
2024-01-15T02:38:20.139Z,1.00
2024-01-15T02:40:50.259Z,0.93
2024-01-15T02:43:20.358Z,0.99
2024-01-15T02:45:49.425Z,0.94
2024-01-15T02:48:18.088Z,1.09
2024-01-15T02:50:47.211Z,1.01
2024-01-15T02:53:15.706Z,1.05
2024-01-15T02:55:44.595Z,0.87
2024-01-15T02:58:14.372Z,0.88
2024-01-15T03:00:43.844Z,0.84
2024-01-15T03:03:12.504Z,0.87
2024-01-15T03:05:41.475Z,0.91
2024-01-15T03:08:11.153Z,0.75
2024-01-15T03:10:39.908Z,0.77
2024-01-15T03:13:08.266Z,0.68
2024-01-15T03:15:38.435Z,0.69
2024-01-15T03:18:07.147Z,0.77
2024-01-15T03:20:35.931Z,0.71
2024-01-15T03:23:04.335Z,0.67
2024-01-15T03:25:33.124Z,0.71
2024-01-15T03:28:25.200Z,0.73
2024-01-15T03:38:59.255Z,0.74
2024-01-15T03:41:28.340Z,0.69
2024-01-15T03:43:56.736Z,0.73
2024-01-15T03:46:25.541Z,0.64
2024-01-15T03:48:54.036Z,0.53
2024-01-15T03:51:23.106Z,0.66
2024-01-15T03:53:51.538Z,0.70
2024-01-15T03:56:21.613Z,0.72
2024-01-15T03:58:50.045Z,0.63
2024-01-15T04:01:18.801Z,0.52
2024-01-15T04:03:47.407Z,0.71
2024-01-15T04:06:16.357Z,0.66
2024-01-15T04:08:44.925Z,0.65
2024-01-15T04:11:13.692Z,0.66
2024-01-15T04:13:43.555Z,0.70
2024-01-15T04:16:12.249Z,0.74
2024-01-15T04:18:40.655Z,0.79
2024-01-15T04:21:09.550Z,0.77
2024-01-15T04:23:40.664Z,0.72
2024-01-15T04:26:09.479Z,0.69
2024-01-15T04:28:37.895Z,0.77
2024-01-15T04:31:08.280Z,0.77
2024-01-15T04:33:36.890Z,0.74
2024-01-15T04:36:07.574Z,0.52
2024-01-15T04:38:37.552Z,0.71
2024-01-15T04:41:06.336Z,0.72
2024-01-15T04:43:34.779Z,0.74
2024-01-15T04:46:04.394Z,0.71
2024-01-15T04:48:34.235Z,0.78
2024-01-15T04:51:03.495Z,0.75
2024-01-15T04:53:31.884Z,0.78
2024-01-15T04:56:00.853Z,0.74
2024-01-15T04:58:29.257Z,0.80
2024-01-15T05:00:58.245Z,0.87
2024-01-15T05:03:26.742Z,0.83
2024-01-15T05:05:57.236Z,0.87
2024-01-15T05:08:25.347Z,0.88
2024-01-15T05:10:53.854Z,0.87
2024-01-15T05:13:22.266Z,0.82
2024-01-15T05:15:51.101Z,0.82
2024-01-15T05:18:19.931Z,0.85
2024-01-15T05:20:48.937Z,0.80
2024-01-15T05:23:18.857Z,0.78
2024-01-15T05:25:47.683Z,0.75
2024-01-15T05:28:16.964Z,0.75
2024-01-15T05:30:45.772Z,0.75
2024-01-15T05:33:14.528Z,0.70
2024-01-15T05:35:43.384Z,0.60
2024-01-15T05:38:11.825Z,0.70
2024-01-15T05:40:41.953Z,0.76
2024-01-15T05:43:10.225Z,0.71
2024-01-15T05:45:40.278Z,0.66
2024-01-15T05:48:09.033Z,0.61
2024-01-15T05:50:37.950Z,0.55
2024-01-15T05:53:06.667Z,0.50
2024-01-15T05:55:35.455Z,0.40
2024-01-15T05:58:05.560Z,0.42
2024-01-15T06:00:36.819Z,0.39
2024-01-15T06:03:05.687Z,0.34
2024-01-15T06:05:34.688Z,0.29
2024-01-15T06:08:04.557Z,0.21
2024-01-15T06:10:33.348Z,0.16
2024-01-15T06:13:01.742Z,0.06
2024-01-15T06:15:31.878Z,-0.07
2024-01-15T06:18:00.425Z,0.01
2024-01-15T06:20:29.338Z,-0.01
2024-01-15T06:22:57.863Z,-0.03
2024-01-15T06:25:26.797Z,0.00
2024-01-15T06:27:55.380Z,0.02
2024-01-15T06:30:24.616Z,-0.01
2024-01-15T06:32:54.794Z,0.04
2024-01-15T06:35:25.454Z,0.08
2024-01-15T06:37:54.155Z,0.08
2024-01-15T06:40:22.922Z,-0.07
2024-01-15T06:42:51.453Z,0.12
2024-01-15T06:45:20.529Z,0.11
2024-01-15T06:47:49.630Z,0.08
2024-01-15T06:50:20.168Z,0.14
2024-01-15T06:52:48.650Z,0.11
2024-01-15T06:55:17.661Z,0.12
2024-01-15T06:57:46.213Z,0.04
2024-01-15T07:00:16.570Z,0.07
2024-01-15T07:02:45.097Z,0.03
2024-01-15T07:05:14.908Z,-0.13
2024-01-15T07:07:44.821Z,0.03
2024-01-15T07:10:13.756Z,0.06
2024-01-15T07:12:44.402Z,0.09
2024-01-15T07:15:13.565Z,-0.02
2024-01-15T07:17:42.122Z,0.19
2024-01-15T07:20:12.153Z,0.22
2024-01-15T07:22:41.003Z,0.30
2024-01-15T07:25:11.416Z,0.32
2024-01-15T07:27:40.682Z,0.32
2024-01-15T07:30:10.371Z,0.29
2024-01-15T07:32:39.250Z,0.24
2024-01-15T07:35:08.440Z,0.22
2024-01-15T07:37:36.944Z,0.22
2024-01-15T07:40:08.253Z,0.36
2024-01-15T07:42:39.467Z,0.34
2024-01-15T07:45:08.828Z,0.34
2024-01-15T07:47:37.388Z,0.39
2024-01-15T07:50:07.187Z,0.45
2024-01-15T07:52:36.112Z,0.48
2024-01-15T07:55:06.581Z,0.53
2024-01-15T07:57:35.306Z,0.59
2024-01-15T08:00:07.333Z,0.62
2024-01-15T08:02:37.741Z,0.72
2024-01-15T08:05:07.891Z,0.81
2024-01-15T08:07:36.474Z,0.84
2024-01-15T08:10:05.673Z,0.83
2024-01-15T08:12:34.161Z,0.84
2024-01-15T08:15:03.031Z,0.60
2024-01-15T08:17:33.541Z,0.85
2024-01-15T08:20:02.797Z,1.01
2024-01-15T08:22:32.452Z,0.99
2024-01-15T08:25:01.671Z,1.07
2024-01-15T08:27:31.704Z,1.20
2024-01-15T08:30:00.655Z,1.40
2024-01-15T08:32:29.202Z,1.53
2024-01-15T08:34:59.784Z,1.49
2024-01-15T08:37:28.462Z,1.43
2024-01-15T08:39:57.449Z,1.48
2024-01-15T08:42:25.960Z,1.36
2024-01-15T08:44:54.754Z,1.24
2024-01-15T08:47:23.480Z,0.79
2024-01-15T08:49:52.380Z,1.10
2024-01-15T08:52:22.567Z,1.00
2024-01-15T08:54:51.762Z,0.91
2024-01-15T08:57:20.420Z,0.90
2024-01-15T08:59:49.302Z,0.83
2024-01-15T09:02:18.302Z,0.78
2024-01-15T09:04:47.279Z,0.81
2024-01-15T09:07:15.906Z,0.93
2024-01-15T09:09:46.248Z,1.08
2024-01-15T09:12:16.788Z,1.42
2024-01-15T09:14:45.741Z,1.24
2024-01-15T09:17:14.408Z,2.48
2024-01-15T09:19:44.200Z,3.28
2024-01-15T09:22:12.915Z,2.86
2024-01-15T09:24:43.129Z,3.25
2024-01-15T09:27:13.207Z,4.17
2024-01-15T09:29:43.253Z,5.67
2024-01-15T09:32:11.765Z,5.85
2024-01-15T09:34:41.355Z,3.61
2024-01-15T09:37:14.717Z,2.31
2024-01-15T09:39:49.561Z,1.53
2024-01-15T09:42:22.355Z,1.53
2024-01-15T09:44:51.382Z,1.46
2024-01-15T09:47:21.584Z,1.37
2024-01-15T09:49:50.820Z,1.39
2024-01-15T09:52:21.803Z,1.53
2024-01-15T09:54:52.254Z,1.53
2024-01-15T09:57:22.408Z,1.47
2024-01-15T09:59:51.803Z,1.52
2024-01-15T10:02:20.339Z,1.19
2024-01-15T10:04:50.268Z,1.05
2024-01-15T10:07:20.473Z,1.07
2024-01-15T10:09:49.739Z,1.29
2024-01-15T10:12:18.931Z,1.80
2024-01-15T10:14:50.642Z,3.54
2024-01-15T10:17:19.516Z,5.36
2024-01-15T10:19:50.508Z,5.68
2024-01-15T10:22:20.243Z,5.34
2024-01-15T10:24:49.581Z,3.46
2024-01-15T10:27:18.441Z,2.87
2024-01-15T10:29:48.926Z,2.26
2024-01-15T10:32:17.435Z,1.82
2024-01-15T10:34:46.397Z,1.43
2024-01-15T10:37:15.016Z,1.59
2024-01-15T10:39:44.178Z,1.59
2024-01-15T10:42:12.825Z,1.26
2024-01-15T10:44:41.710Z,0.97
2024-01-15T10:47:12.280Z,0.92
2024-01-15T10:49:41.452Z,0.72
2024-01-15T10:52:10.181Z,0.92
2024-01-15T10:54:40.224Z,1.16
2024-01-15T10:57:08.598Z,1.21
2024-01-15T10:59:38.771Z,1.26
2024-01-15T11:02:07.191Z,1.41
2024-01-15T11:04:37.914Z,1.33
2024-01-15T11:07:08.422Z,1.19
2024-01-15T11:09:38.315Z,1.57
2024-01-15T11:12:11.972Z,2.07
2024-01-15T11:14:47.796Z,1.78
2024-01-15T11:17:17.300Z,1.66
2024-01-15T11:19:49.310Z,1.64
2024-01-15T11:22:51.212Z,1.65
2024-01-15T11:25:21.420Z,1.33
2024-01-15T11:27:52.726Z,1.48
2024-01-15T11:30:22.411Z,1.63
2024-01-15T11:32:51.070Z,2.19
2024-01-15T11:35:21.449Z,2.18
2024-01-15T11:37:59.238Z,2.82
2024-01-15T11:40:43.993Z,2.71
2024-01-15T11:43:14.467Z,2.06
2024-01-15T11:45:43.871Z,1.81
2024-01-15T11:48:15.045Z,1.51
2024-01-15T11:50:47.468Z,1.28
2024-01-15T11:53:23.472Z,1.67
2024-01-15T11:55:54.038Z,2.07
2024-01-15T11:58:23.264Z,1.94
2024-01-15T12:00:54.165Z,1.82
2024-01-15T12:03:23.926Z,2.00
2024-01-15T12:05:54.720Z,1.99
2024-01-15T12:08:27.956Z,2.16
2024-01-15T12:10:58.283Z,2.54
2024-01-15T12:13:26.965Z,2.47
2024-01-15T12:15:57.110Z,2.46
2024-01-15T12:18:29.941Z,2.41
2024-01-15T12:21:00.750Z,2.15
2024-01-15T12:23:29.694Z,1.79
2024-01-15T12:25:58.669Z,1.51
2024-01-15T12:28:30.060Z,1.57
2024-01-15T12:31:00.573Z,1.55
2024-01-15T12:33:30.195Z,1.54
2024-01-15T12:36:00.658Z,1.49
2024-01-15T12:38:30.916Z,1.61
2024-01-15T12:40:59.658Z,1.64
2024-01-15T12:43:28.247Z,1.64
2024-01-15T12:45:57.174Z,1.55
2024-01-15T12:48:25.852Z,1.48
2024-01-15T12:50:54.878Z,1.34
2024-01-15T12:53:24.829Z,1.69
2024-01-15T12:55:53.578Z,1.78
2024-01-15T12:58:22.122Z,1.86
2024-01-15T13:00:51.264Z,1.84
2024-01-15T13:03:19.927Z,1.72
2024-01-15T13:05:50.322Z,1.63
2024-01-15T13:08:19.000Z,1.69
2024-01-15T13:10:49.553Z,1.90
2024-01-15T13:13:18.297Z,1.83
2024-01-15T13:15:47.161Z,1.58
2024-01-15T13:18:15.612Z,1.48
2024-01-15T13:20:44.615Z,1.44
2024-01-15T13:23:13.085Z,1.57
2024-01-15T13:25:41.882Z,1.39
2024-01-15T13:28:11.857Z,1.41
2024-01-15T13:30:40.796Z,1.06
2024-01-15T13:33:10.005Z,1.15
2024-01-15T13:35:38.915Z,0.96
2024-01-15T13:38:07.448Z,0.82
2024-01-15T13:40:36.315Z,0.54
2024-01-15T13:43:08.131Z,0.39
2024-01-15T13:45:38.854Z,0.41
2024-01-15T13:48:09.432Z,0.28
2024-01-15T13:50:39.285Z,0.27
2024-01-15T13:53:07.816Z,0.38
2024-01-15T13:55:36.681Z,0.40
2024-01-15T13:58:07.017Z,0.30
2024-01-15T14:00:36.058Z,0.34
2024-01-15T14:03:06.505Z,0.39
2024-01-15T14:05:35.464Z,0.49
2024-01-15T14:08:04.775Z,0.36
2024-01-15T14:10:33.892Z,0.23
2024-01-15T14:13:03.124Z,0.36
2024-01-15T14:15:32.273Z,0.29
2024-01-15T14:18:02.356Z,0.31
2024-01-15T14:20:32.754Z,0.34
2024-01-15T14:23:01.433Z,0.35
2024-01-15T14:25:30.313Z,0.40
2024-01-15T14:27:59.754Z,0.41
2024-01-15T14:30:28.433Z,0.42
2024-01-15T14:32:57.259Z,0.41
2024-01-15T14:35:26.181Z,0.35
2024-01-15T14:37:56.176Z,0.37
2024-01-15T14:40:25.014Z,0.32
2024-01-15T14:42:54.191Z,0.38
2024-01-15T14:45:23.194Z,0.31
2024-01-15T14:47:52.219Z,0.27
2024-01-15T14:50:21.159Z,0.30
2024-01-15T14:52:49.806Z,0.35
2024-01-15T14:55:19.969Z,0.36
2024-01-15T14:57:48.278Z,0.33
2024-01-15T15:00:18.281Z,0.24
2024-01-15T15:02:46.943Z,0.20
2024-01-15T15:05:18.194Z,0.24
2024-01-15T15:07:46.825Z,0.28
2024-01-15T15:10:16.181Z,0.23
2024-01-15T15:12:46.222Z,0.27
2024-01-15T15:15:19.396Z,0.22
2024-01-15T15:17:50.254Z,0.22
2024-01-15T15:20:20.171Z,0.25
2024-01-15T15:22:48.867Z,0.22
2024-01-15T15:25:17.735Z,0.21
2024-01-15T15:27:47.762Z,0.26
2024-01-15T15:30:16.861Z,0.22
2024-01-15T15:32:45.580Z,0.20
2024-01-15T15:35:14.674Z,0.11
2024-01-15T15:37:43.329Z,-0.01
2024-01-15T15:40:14.294Z,-0.11
2024-01-15T15:42:43.441Z,-0.08
2024-01-15T15:45:15.552Z,-0.28
2024-01-15T15:47:44.167Z,-0.51
2024-01-15T15:50:13.494Z,-0.13
2024-01-15T15:52:42.169Z,-0.18
2024-01-15T15:55:11.257Z,-0.35
2024-01-15T15:57:39.818Z,-0.43
2024-01-15T16:00:09.771Z,-0.45
2024-01-15T16:02:40.224Z,-0.31
2024-01-15T16:05:11.510Z,-0.38
2024-01-15T16:07:40.320Z,-0.28
2024-01-15T16:10:11.033Z,-0.29
2024-01-15T16:12:40.493Z,-0.26
2024-01-15T16:15:21.418Z,-0.21
2024-01-15T16:23:17.627Z,-0.27
2024-01-15T16:23:32.331Z,-0.24
2024-01-15T16:24:05.697Z,-0.33
2024-01-15T16:26:20.610Z,-0.39
2024-01-15T16:28:49.634Z,-0.38
2024-01-15T16:31:18.850Z,-0.53
2024-01-15T16:33:52.853Z,-0.45
2024-01-15T16:36:26.279Z,-0.45
2024-01-15T16:38:55.086Z,-0.44
2024-01-15T16:41:24.321Z,-0.53
2024-01-15T16:43:53.030Z,-0.43
2024-01-15T16:46:21.980Z,-0.44
2024-01-15T16:48:52.157Z,-0.40
2024-01-15T16:51:21.121Z,-0.40
2024-01-15T16:53:49.733Z,-0.46
2024-01-15T16:56:18.948Z,-0.52
2024-01-15T16:58:48.292Z,-0.48
2024-01-15T17:01:17.309Z,-0.60
2024-01-15T17:03:46.878Z,-0.67
2024-01-15T17:06:17.151Z,-0.56
2024-01-15T17:08:45.979Z,-0.66
2024-01-15T17:11:14.913Z,-0.65
2024-01-15T17:13:43.422Z,-0.71
2024-01-15T17:16:12.429Z,-0.87
2024-01-15T17:18:40.985Z,-0.69
2024-01-15T17:21:09.968Z,-0.79
2024-01-15T17:23:40.173Z,-0.79
2024-01-15T17:26:09.353Z,-0.77
2024-01-15T17:28:37.851Z,-0.75
2024-01-15T17:31:07.147Z,-0.70
2024-01-15T17:33:35.834Z,-0.72
2024-01-15T17:36:06.720Z,-0.69
2024-01-15T17:38:35.570Z,-0.79
2024-01-15T17:41:06.095Z,-0.93
2024-01-15T17:43:37.457Z,-0.95
2024-01-15T17:46:06.511Z,-1.62
2024-01-15T17:48:34.459Z,-0.97
2024-01-15T17:51:04.432Z,-0.99
2024-01-15T17:53:33.841Z,-1.04
2024-01-15T17:56:02.802Z,-1.07
2024-01-15T17:58:32.650Z,-1.08
2024-01-15T18:01:03.456Z,-1.19
2024-01-15T18:03:32.566Z,-1.19
2024-01-15T18:06:01.794Z,-1.23
2024-01-15T18:08:30.712Z,-1.33
2024-01-15T18:11:01.173Z,-1.30
2024-01-15T18:13:29.778Z,-1.30
2024-01-15T18:16:00.456Z,-1.33
2024-01-15T18:18:30.256Z,-1.32
2024-01-15T18:21:05.189Z,-1.43
2024-01-15T18:23:35.083Z,-1.43
2024-01-15T18:26:04.303Z,-1.61
2024-01-15T18:28:32.910Z,-1.61
2024-01-15T18:31:03.328Z,-1.67
2024-01-15T18:33:33.275Z,-1.64
2024-01-15T18:36:03.994Z,-1.63
2024-01-15T18:38:34.674Z,-1.67
2024-01-15T18:41:07.074Z,-1.69
2024-01-15T18:43:40.351Z,-1.68
2024-01-15T18:46:10.764Z,-1.83
2024-01-15T18:48:39.273Z,-1.81
2024-01-15T18:51:08.253Z,-1.83
2024-01-15T18:53:36.905Z,-1.92
2024-01-15T18:56:06.511Z,-1.98
2024-01-15T18:58:41.954Z,-1.99
2024-01-15T19:01:14.658Z,-1.99
2024-01-15T19:03:43.682Z,-2.06
2024-01-15T19:06:16.351Z,-2.16
2024-01-15T19:08:48.058Z,-2.14
2024-01-15T19:11:17.248Z,-2.15
2024-01-15T19:13:46.013Z,-2.75
2024-01-15T19:16:23.533Z,-2.29
2024-01-15T19:18:52.844Z,-2.38
2024-01-15T19:21:21.753Z,-2.41
2024-01-15T19:23:50.736Z,-2.39
2024-01-15T19:26:20.522Z,-2.48
2024-01-15T19:28:49.386Z,-2.46
2024-01-15T19:31:21.010Z,-2.80
2024-01-15T19:33:50.182Z,-2.57
2024-01-15T19:36:24.541Z,-2.54
2024-01-15T19:38:54.173Z,-2.66
2024-01-15T19:41:23.606Z,-2.58
2024-01-15T19:43:52.110Z,-2.63
2024-01-15T19:46:22.578Z,-2.84
2024-01-15T19:48:51.694Z,-2.67
2024-01-15T19:51:20.679Z,-2.93
2024-01-15T19:53:49.185Z,-2.77
2024-01-15T19:56:18.919Z,-2.79
2024-01-15T19:58:47.668Z,-2.70
2024-01-15T20:01:16.550Z,-2.73
2024-01-15T20:03:48.494Z,-2.78
2024-01-15T20:06:18.756Z,-2.70
2024-01-15T20:12:00.649Z,-2.71
2024-01-15T20:14:32.632Z,-2.68
2024-01-15T20:17:02.285Z,-2.66
2024-01-15T20:19:32.568Z,-2.68
2024-01-15T20:22:02.070Z,-2.96
2024-01-15T20:24:30.617Z,-2.96
2024-01-15T20:26:58.653Z,-2.79
2024-01-15T20:29:27.328Z,-2.88
2024-01-15T20:31:56.401Z,-2.84
2024-01-15T20:34:25.384Z,-2.84
2024-01-15T20:36:55.704Z,-3.02
2024-01-15T20:39:24.378Z,-2.85
2024-01-15T20:41:53.365Z,-2.96
2024-01-15T20:44:26.228Z,-2.91
2024-01-15T20:46:57.481Z,-2.91
2024-01-15T20:49:27.277Z,-2.87
2024-01-15T20:52:01.370Z,-3.09
2024-01-15T20:54:30.334Z,-2.82
2024-01-15T20:57:02.347Z,-2.89
2024-01-15T20:59:30.869Z,-2.93
2024-01-15T21:01:59.884Z,-2.86
2024-01-15T21:04:28.347Z,-2.94
2024-01-15T21:07:00.200Z,-2.91
2024-01-15T21:09:28.915Z,-3.04
2024-01-15T21:11:58.839Z,-2.90
2024-01-15T21:14:27.821Z,-2.93
2024-01-15T21:16:56.677Z,-2.97
2024-01-15T21:19:25.463Z,-3.51
2024-01-15T21:21:54.535Z,-3.60
2024-01-15T21:24:28.689Z,-2.99
2024-01-15T21:26:59.061Z,-2.92
2024-01-15T21:29:28.737Z,-3.11
2024-01-15T21:31:57.669Z,-2.91
2024-01-15T21:34:26.167Z,-3.07
2024-01-15T21:36:55.101Z,-3.14
2024-01-15T21:39:25.577Z,-3.20
2024-01-15T21:41:58.137Z,-3.92
2024-01-15T21:44:34.623Z,-3.14
2024-01-15T21:47:13.969Z,-3.11
2024-01-15T21:49:43.742Z,-3.15
2024-01-15T21:52:12.337Z,-3.14
2024-01-15T21:54:42.195Z,-3.17
2024-01-15T21:57:11.108Z,-3.21
2024-01-15T21:59:39.895Z,-3.15
2024-01-15T22:02:10.015Z,-3.27
2024-01-15T22:04:39.152Z,-3.22
2024-01-15T22:07:08.523Z,-3.21
2024-01-15T22:09:38.804Z,-3.30
2024-01-15T22:15:26.951Z,-3.21
2024-01-15T22:17:58.301Z,-3.23
2024-01-15T22:20:28.115Z,-3.21
2024-01-15T22:22:57.338Z,-3.20
2024-01-15T22:25:26.381Z,-3.22
2024-01-15T22:28:07.617Z,-3.51
2024-01-15T22:30:36.359Z,-3.36
2024-01-15T22:33:05.853Z,-3.18
2024-01-15T22:35:34.577Z,-3.19
2024-01-15T22:38:03.488Z,-3.07
2024-01-15T22:40:33.003Z,-3.07
2024-01-15T22:43:03.121Z,-3.18
2024-01-15T22:45:31.728Z,-3.17
2024-01-15T22:48:03.318Z,-3.26
2024-01-15T22:50:31.912Z,-3.28
2024-01-15T22:53:01.069Z,-3.35
2024-01-15T22:55:29.625Z,-3.35
2024-01-15T22:57:58.520Z,-3.53
2024-01-15T23:00:29.990Z,-3.44
2024-01-15T23:03:00.570Z,-3.39
2024-01-15T23:05:29.483Z,-3.28
2024-01-15T23:07:59.036Z,-3.23
2024-01-15T23:10:29.653Z,-3.30
2024-01-15T23:12:59.769Z,-3.75
2024-01-15T23:15:29.797Z,-3.47
2024-01-15T23:18:02.195Z,-3.69
2024-01-15T23:20:35.847Z,-3.59
2024-01-15T23:23:05.485Z,-3.59
2024-01-15T23:25:34.527Z,-3.45
2024-01-15T23:28:03.438Z,-4.18
2024-01-15T23:30:33.528Z,-4.23
2024-01-15T23:33:03.697Z,-3.48
2024-01-15T23:35:32.172Z,-3.48
2024-01-15T23:38:00.949Z,-3.57
2024-01-15T23:40:31.267Z,-3.56
2024-01-15T23:43:00.358Z,-4.06
2024-01-15T23:45:28.918Z,-3.66
2024-01-15T23:48:01.329Z,-3.51
2024-01-15T23:50:30.565Z,-3.48
2024-01-15T23:52:59.390Z,-3.51
2024-01-15T23:55:28.020Z,-3.52
2024-01-15T23:57:58.050Z,-3.60
