createdAt,value
2018-06-12T00:01:50.437Z,98519.42
2018-06-12T00:04:24.856Z,98521.80
2018-06-12T00:06:59.176Z,98527.19
2018-06-12T00:09:33.718Z,98528.02
2018-06-12T00:12:08.171Z,98529.25
2018-06-12T00:14:42.725Z,98527.17
2018-06-12T00:17:17.464Z,98533.36
2018-06-12T00:19:52.077Z,98539.05
2018-06-12T00:22:26.626Z,98541.36
2018-06-12T00:25:01.284Z,98540.36
2018-06-12T00:27:35.661Z,98539.56
2018-06-12T00:30:10.200Z,98530.44
2018-06-12T00:32:44.632Z,98537.52
2018-06-12T00:35:18.980Z,98538.20
2018-06-12T00:37:53.508Z,98536.74
2018-06-12T00:40:28.176Z,98543.16
2018-06-12T00:43:02.534Z,98542.45
2018-06-12T00:45:37.136Z,98542.53
2018-06-12T00:48:11.594Z,98544.91
2018-06-12T00:50:46.103Z,98540.07
2018-06-12T00:53:20.846Z,98538.27
2018-06-12T00:55:55.268Z,98539.72
2018-06-12T00:58:29.709Z,98537.55
2018-06-12T01:01:04.557Z,98542.69
2018-06-12T01:03:39.529Z,98542.31
2018-06-12T01:06:14.033Z,98538.78
2018-06-12T01:08:48.612Z,98535.02
2018-06-12T01:11:23.137Z,98528.58
2018-06-12T01:13:57.645Z,98527.58
2018-06-12T01:16:32.166Z,98528.00
2018-06-12T01:19:06.760Z,98541.14
2018-06-12T01:21:41.320Z,98538.50
2018-06-12T01:24:15.890Z,98540.27
2018-06-12T01:26:50.362Z,98546.51
2018-06-12T01:29:24.765Z,98540.48
2018-06-12T01:31:59.253Z,98547.78
2018-06-12T01:34:33.822Z,98548.75
2018-06-12T01:37:08.320Z,98548.53
2018-06-12T01:39:42.860Z,98544.34
2018-06-12T01:42:17.260Z,98550.25
2018-06-12T01:44:51.565Z,98546.32
2018-06-12T01:47:25.961Z,98555.47
2018-06-12T01:50:00.561Z,98559.00
2018-06-12T01:52:35.170Z,98560.68
2018-06-12T01:55:09.634Z,98562.11
2018-06-12T01:57:44.313Z,98564.05
2018-06-12T02:00:18.744Z,98565.36
2018-06-12T02:02:53.148Z,98569.50
2018-06-12T02:05:27.768Z,98572.68
2018-06-12T02:08:02.435Z,98573.59
2018-06-12T02:10:36.798Z,98566.58
2018-06-12T02:13:11.171Z,98576.22
2018-06-12T02:15:45.856Z,98567.17
2018-06-12T02:18:20.510Z,98567.97
2018-06-12T02:20:55.413Z,98563.80
2018-06-12T02:23:29.796Z,98554.63
2018-06-12T02:26:04.239Z,98558.83
2018-06-12T02:28:38.747Z,98553.25
2018-06-12T02:31:13.249Z,98543.74
2018-06-12T02:33:47.638Z,98548.37
2018-06-12T02:36:22.085Z,98542.31
2018-06-12T02:38:56.657Z,98541.75
2018-06-12T02:41:31.430Z,98539.70
2018-06-12T02:44:06.038Z,98539.00
2018-06-12T02:46:40.589Z,98539.35
2018-06-12T02:49:15.073Z,98537.68
2018-06-12T02:51:49.595Z,98539.44
2018-06-12T02:54:24.222Z,98537.05
2018-06-12T02:56:58.780Z,98542.19
2018-06-12T02:59:33.237Z,98539.94
2018-06-12T03:02:07.731Z,98540.91
2018-06-12T03:04:42.086Z,98534.86
2018-06-12T03:07:16.440Z,98536.52
2018-06-12T03:09:51.273Z,98538.55
2018-06-12T03:12:25.874Z,98540.52
2018-06-12T03:15:00.531Z,98543.89
2018-06-12T03:17:35.133Z,98537.53
2018-06-12T03:20:09.821Z,98541.93
2018-06-12T03:22:44.237Z,98543.12
2018-06-12T03:25:18.804Z,98541.53
2018-06-12T03:27:53.260Z,98545.70
2018-06-12T03:30:28.169Z,98548.06
2018-06-12T03:33:02.701Z,98545.11
2018-06-12T03:35:37.107Z,98548.79
2018-06-12T03:38:11.605Z,98540.66
2018-06-12T03:40:45.976Z,98540.73
2018-06-12T03:43:20.407Z,98536.91
2018-06-12T03:45:55.066Z,98534.26
2018-06-12T03:48:29.829Z,98539.42
2018-06-12T03:51:04.470Z,98538.09
2018-06-12T03:53:38.959Z,98537.52
2018-06-12T03:56:13.451Z,98541.01
2018-06-12T03:58:47.842Z,98548.12
2018-06-12T04:01:22.289Z,98548.83
2018-06-12T04:03:56.920Z,98548.02
2018-06-12T04:06:35.094Z,98548.25
2018-06-12T04:09:09.756Z,98554.64
2018-06-12T04:11:44.170Z,98551.33
2018-06-12T04:14:19.012Z,98552.13
2018-06-12T04:16:54.006Z,98545.98
2018-06-12T04:19:28.556Z,98551.38
2018-06-12T04:22:02.981Z,98546.31
2018-06-12T04:24:37.527Z,98551.46
2018-06-12T04:27:12.081Z,98561.05
2018-06-12T04:29:46.569Z,98551.34
2018-06-12T04:32:21.009Z,98558.09
2018-06-12T04:34:55.400Z,98557.70
2018-06-12T04:37:29.829Z,98561.37
2018-06-12T04:40:04.224Z,98564.14
2018-06-12T04:42:39.065Z,98560.37
2018-06-12T04:45:13.432Z,98561.72
2018-06-12T04:47:47.843Z,98561.49
2018-06-12T04:50:22.348Z,98572.56
2018-06-12T04:52:56.937Z,98573.49
2018-06-12T04:55:31.593Z,98572.60
2018-06-12T04:58:06.169Z,98576.80
2018-06-12T05:00:40.707Z,98579.95
2018-06-12T05:03:15.200Z,98572.41
2018-06-12T05:05:49.817Z,98572.08
2018-06-12T05:08:24.344Z,98575.04
2018-06-12T05:10:58.692Z,98582.09
2018-06-12T05:13:33.382Z,98582.52
2018-06-12T05:16:07.916Z,98583.67
2018-06-12T05:18:42.449Z,98584.98
2018-06-12T05:21:17.444Z,98581.09
2018-06-12T05:23:51.828Z,98587.14
2018-06-12T05:26:26.346Z,98588.06
2018-06-12T05:29:00.977Z,98593.41
2018-06-12T05:31:35.485Z,98589.05
2018-06-12T05:34:10.077Z,98594.81
2018-06-12T05:36:44.636Z,98593.63
2018-06-12T05:39:19.113Z,98598.34
2018-06-12T05:41:53.571Z,98596.27
2018-06-12T05:44:27.963Z,98598.37
2018-06-12T05:47:02.558Z,98596.27
2018-06-12T05:49:36.988Z,98604.13
2018-06-12T05:52:11.485Z,98600.98
2018-06-12T05:54:46.079Z,98593.73
2018-06-12T05:57:20.528Z,98604.86
2018-06-12T05:59:54.958Z,98602.75
2018-06-12T06:02:29.303Z,98609.87
2018-06-12T06:05:03.818Z,98611.38
2018-06-12T06:07:38.342Z,98611.66
2018-06-12T06:10:12.874Z,98609.27
2018-06-12T06:12:47.646Z,98608.47
2018-06-12T06:15:22.095Z,98610.31
2018-06-12T06:17:56.577Z,98615.25
2018-06-12T06:20:31.020Z,98618.70
2018-06-12T06:23:05.376Z,98611.70
2018-06-12T06:25:39.724Z,98614.27
2018-06-12T06:28:14.133Z,98610.11
2018-06-12T06:30:48.820Z,98615.25
2018-06-12T06:33:23.306Z,98612.67
2018-06-12T06:35:57.701Z,98614.83
2018-06-12T06:38:32.076Z,98620.08
2018-06-12T06:41:06.433Z,98622.14
2018-06-12T06:43:41.215Z,98622.56
2018-06-12T06:46:15.814Z,98626.38
2018-06-12T06:48:50.356Z,98626.17
2018-06-12T06:51:24.845Z,98628.91
2018-06-12T06:53:59.371Z,98630.84
2018-06-12T06:56:33.889Z,98638.56
2018-06-12T06:59:08.464Z,98632.30
2018-06-12T07:01:43.009Z,98626.91
2018-06-12T07:04:17.452Z,98626.41
2018-06-12T07:06:51.953Z,98623.92
2018-06-12T07:09:26.404Z,98629.98
2018-06-12T07:12:00.856Z,98630.50
2018-06-12T07:14:35.231Z,98633.09
2018-06-12T07:17:09.993Z,98627.78
2018-06-12T07:19:44.629Z,98636.87
2018-06-12T07:22:18.976Z,98636.57
2018-06-12T07:24:53.697Z,98644.30
2018-06-12T07:27:28.300Z,98639.88
2018-06-12T07:30:02.836Z,98636.14
2018-06-12T07:32:37.536Z,98636.08
2018-06-12T07:35:12.045Z,98633.17
2018-06-12T07:37:46.555Z,98636.13
2018-06-12T07:40:21.169Z,98634.28
2018-06-12T07:42:55.597Z,98636.25
2018-06-12T07:45:30.188Z,98631.00
2018-06-12T07:48:04.881Z,98639.99
2018-06-12T07:50:39.433Z,98639.00
2018-06-12T07:53:14.099Z,98641.55
2018-06-12T07:55:48.762Z,98648.24
2018-06-12T07:58:23.392Z,98645.95
2018-06-12T08:00:57.806Z,98650.70
2018-06-12T08:03:32.096Z,98638.08
2018-06-12T08:06:06.650Z,98645.63
2018-06-12T08:08:41.347Z,98635.48
2018-06-12T08:11:15.973Z,98639.58
2018-06-12T08:13:50.285Z,98637.82
2018-06-12T08:16:24.745Z,98644.80
2018-06-12T08:18:59.248Z,98646.88
2018-06-12T08:21:33.805Z,98644.97
2018-06-12T08:24:08.159Z,98652.44
2018-06-12T08:26:42.573Z,98650.03
2018-06-12T08:29:17.233Z,98652.22
2018-06-12T08:31:51.744Z,98650.42
2018-06-12T08:34:26.076Z,98658.81
2018-06-12T08:37:00.767Z,98653.23
2018-06-12T08:39:35.249Z,98653.09
2018-06-12T08:42:09.757Z,98652.89
2018-06-12T08:44:44.161Z,98654.50
2018-06-12T08:47:18.645Z,98652.27
2018-06-12T08:49:53.112Z,98657.38
2018-06-12T08:52:27.635Z,98650.03
2018-06-12T08:55:02.042Z,98655.33
2018-06-12T08:57:36.582Z,98655.34
2018-06-12T09:00:11.185Z,98661.00
2018-06-12T09:02:45.736Z,98659.86
2018-06-12T09:05:20.159Z,98661.69
2018-06-12T09:07:54.839Z,98656.91
2018-06-12T09:10:29.561Z,98654.78
2018-06-12T09:13:04.221Z,98660.77
2018-06-12T09:15:38.561Z,98662.41
2018-06-12T09:18:13.335Z,98667.19
2018-06-12T09:20:47.775Z,98669.35
2018-06-12T09:23:22.214Z,98670.48
2018-06-12T09:25:56.662Z,98674.51
2018-06-12T09:28:31.049Z,98671.34
2018-06-12T09:31:05.473Z,98671.11
2018-06-12T09:33:40.001Z,98678.03
2018-06-12T09:36:19.964Z,98673.13
2018-06-12T09:38:54.538Z,98676.41
2018-06-12T09:41:29.108Z,98682.45
2018-06-12T09:44:03.583Z,98686.44
2018-06-12T09:46:38.159Z,98690.18
2018-06-12T09:49:12.528Z,98694.22
2018-06-12T09:51:46.957Z,98695.87
2018-06-12T09:54:21.955Z,98701.29
2018-06-12T09:56:56.449Z,98702.89
2018-06-12T09:59:31.085Z,98698.17
2018-06-12T10:02:06.102Z,98698.74
2018-06-12T10:04:40.634Z,98703.03
2018-06-12T10:07:15.000Z,98705.44
2018-06-12T10:09:49.514Z,98705.03
2018-06-12T10:12:24.073Z,98707.17
2018-06-12T10:14:59.074Z,98707.92
2018-06-12T10:17:33.562Z,98704.45
2018-06-12T10:20:08.244Z,98708.71
2018-06-12T10:22:42.729Z,98715.38
2018-06-12T10:25:17.165Z,98710.11
2018-06-12T10:27:51.760Z,98709.55
2018-06-12T10:30:26.181Z,98717.58
2018-06-12T10:33:00.600Z,98721.05
2018-06-12T10:35:35.203Z,98716.76
2018-06-12T10:38:09.733Z,98713.19
2018-06-12T10:40:44.092Z,98716.98
2018-06-12T10:43:18.690Z,98725.57
2018-06-12T10:45:53.096Z,98721.85
2018-06-12T10:48:27.631Z,98716.12
2018-06-12T10:51:02.007Z,98725.37
2018-06-12T10:53:36.622Z,98717.75
2018-06-12T10:56:11.015Z,98718.75
2018-06-12T10:58:45.436Z,98719.52
2018-06-12T11:01:19.948Z,98718.47
2018-06-12T11:03:54.883Z,98712.81
2018-06-12T11:06:29.337Z,98718.85
2018-06-12T11:09:04.760Z,98717.29
2018-06-12T11:11:39.099Z,98719.52
2018-06-12T11:14:13.638Z,98715.53
2018-06-12T11:16:55.400Z,98713.20
2018-06-12T11:19:29.842Z,98713.20
2018-06-12T11:22:04.340Z,98707.30
2018-06-12T11:24:38.798Z,98709.34
2018-06-12T11:27:13.194Z,98706.23
2018-06-12T11:29:47.688Z,98707.44
2018-06-12T11:32:22.468Z,98703.56
2018-06-12T11:34:57.078Z,98702.09
2018-06-12T11:37:31.577Z,98704.52
2018-06-12T11:40:06.018Z,98700.20
2018-06-12T11:42:40.632Z,98703.69
2018-06-12T11:45:15.671Z,98701.77
2018-06-12T11:47:50.255Z,98696.38
2018-06-12T11:50:24.982Z,98696.85
2018-06-12T11:52:59.389Z,98694.08
2018-06-12T11:55:33.863Z,98696.19
2018-06-12T11:58:08.428Z,98694.84
2018-06-12T12:00:43.142Z,98693.66
2018-06-12T12:03:17.767Z,98692.55
2018-06-12T12:05:52.133Z,98695.06
2018-06-12T12:08:26.547Z,98698.37
2018-06-12T12:11:01.093Z,98698.34
2018-06-12T12:13:35.541Z,98689.69
2018-06-12T12:16:09.919Z,98693.19
2018-06-12T12:18:44.288Z,98698.34
2018-06-12T12:21:18.705Z,98693.39
2018-06-12T12:23:53.074Z,98692.92
2018-06-12T12:26:27.483Z,98685.31
2018-06-12T12:29:02.084Z,98692.20
2018-06-12T12:31:36.745Z,98695.23
2018-06-12T12:34:11.783Z,98688.59
2018-06-12T12:36:46.311Z,98685.38
2018-06-12T12:39:20.788Z,98682.61
2018-06-12T12:41:55.356Z,98685.01
2018-06-12T12:44:29.963Z,98685.92
2018-06-12T12:47:04.908Z,98684.20
2018-06-12T12:49:39.604Z,98689.11
2018-06-12T12:52:14.123Z,98680.16
2018-06-12T12:54:48.771Z,98680.37
2018-06-12T12:57:23.303Z,98685.70
2018-06-12T12:59:58.094Z,98689.03
2018-06-12T13:02:32.870Z,98687.81
2018-06-12T13:05:07.857Z,98685.71
2018-06-12T13:07:42.287Z,98687.06
2018-06-12T13:10:16.804Z,98690.28
2018-06-12T13:12:51.424Z,98687.16
2018-06-12T13:15:25.923Z,98687.26
2018-06-12T13:18:00.274Z,98684.38
2018-06-12T13:20:34.648Z,98683.58
2018-06-12T13:23:09.107Z,98686.25
2018-06-12T13:25:44.057Z,98691.92
2018-06-12T13:28:18.788Z,98696.66
2018-06-12T13:30:53.467Z,98695.42
2018-06-12T13:33:27.986Z,98699.02
2018-06-12T13:36:02.632Z,98701.02
2018-06-12T13:38:37.155Z,98704.33
2018-06-12T13:41:11.607Z,98697.73
2018-06-12T13:43:46.125Z,98697.75
2018-06-12T13:46:20.549Z,98706.15
2018-06-12T13:48:54.986Z,98704.70
2018-06-12T13:51:29.503Z,98710.57
2018-06-12T13:54:04.460Z,98704.00
2018-06-12T13:56:38.883Z,98708.10
2018-06-12T13:59:13.368Z,98709.39
2018-06-12T14:01:47.809Z,98713.00
2018-06-12T14:04:22.515Z,98707.82
2018-06-12T14:06:57.254Z,98707.98
2018-06-12T14:09:31.756Z,98712.83
2018-06-12T14:12:06.423Z,98706.89
2018-06-12T14:14:41.191Z,98703.94
2018-06-12T14:17:15.645Z,98705.23
2018-06-12T14:19:50.280Z,98704.78
2018-06-12T14:22:24.689Z,98702.69
2018-06-12T14:24:59.098Z,98716.14
2018-06-12T14:27:33.478Z,98709.86
2018-06-12T14:30:07.954Z,98704.00
2018-06-12T14:32:42.349Z,98706.71
2018-06-12T14:35:16.945Z,98707.93
2018-06-12T14:37:51.661Z,98706.68
2018-06-12T14:40:26.366Z,98706.48
2018-06-12T14:43:00.913Z,98698.94
2018-06-12T14:45:35.269Z,98697.96
2018-06-12T14:48:09.824Z,98698.69
2018-06-12T14:50:44.601Z,98697.13
2018-06-12T14:53:19.111Z,98693.01
2018-06-12T14:55:53.576Z,98698.84
2018-06-12T14:58:28.028Z,98701.10
2018-06-12T15:01:02.428Z,98699.00
2018-06-12T15:03:37.001Z,98689.95
2018-06-12T15:06:11.499Z,98698.28
2018-06-12T15:08:46.037Z,98700.97
2018-06-12T15:11:20.609Z,98707.63
2018-06-12T15:13:55.000Z,98711.52
2018-06-12T15:16:29.470Z,98712.38
2018-06-12T15:19:03.987Z,98718.38
2018-06-12T15:21:38.538Z,98719.95
2018-06-12T15:24:12.995Z,98714.42
2018-06-12T15:26:47.601Z,98720.21
2018-06-12T15:29:22.209Z,98721.39
2018-06-12T15:31:56.757Z,98718.50
2018-06-12T15:34:31.325Z,98716.33
2018-06-12T15:37:06.228Z,98717.12
2018-06-12T15:39:40.688Z,98715.97
2018-06-12T15:42:15.098Z,98709.83
2018-06-12T15:44:49.590Z,98719.81
2018-06-12T15:47:24.197Z,98717.12
2018-06-12T15:49:58.632Z,98708.48
2018-06-12T15:52:33.042Z,98706.23
2018-06-12T15:55:07.609Z,98717.88
2018-06-12T15:57:42.037Z,98715.66
2018-06-12T16:00:16.391Z,98706.48
2018-06-12T16:02:50.783Z,98706.67
2018-06-12T16:05:25.169Z,98709.52
2018-06-12T16:07:59.642Z,98707.34
2018-06-12T16:10:34.073Z,98708.14
2018-06-12T16:13:08.556Z,98704.58
2018-06-12T16:15:42.947Z,98709.65
2018-06-12T16:18:17.541Z,98709.41
2018-06-12T16:20:52.125Z,98712.97
2018-06-12T16:23:26.755Z,98701.86
2018-06-12T16:26:01.834Z,98703.34
2018-06-12T16:28:36.258Z,98706.00
2018-06-12T16:31:10.760Z,98708.03
2018-06-12T16:33:45.306Z,98707.34
2018-06-12T16:36:19.761Z,98710.86
2018-06-12T16:38:54.388Z,98701.33
2018-06-12T16:41:29.028Z,98704.52
2018-06-12T16:44:03.395Z,98706.73
2018-06-12T16:46:37.840Z,98705.67
2018-06-12T16:49:12.319Z,98695.73
2018-06-12T16:51:46.965Z,98706.77
2018-06-12T16:54:21.426Z,98705.84
2018-06-12T16:56:55.925Z,98702.34
2018-06-12T16:59:30.556Z,98699.57
2018-06-12T17:02:05.125Z,98693.58
2018-06-12T17:04:39.550Z,98696.89
2018-06-12T17:07:13.775Z,98695.66
2018-06-12T17:09:48.033Z,98689.73
2018-06-12T17:12:22.512Z,98691.92
2018-06-12T17:14:56.891Z,98688.45
2018-06-12T17:17:31.292Z,98690.77
2018-06-12T17:20:05.760Z,98684.77
2018-06-12T17:22:40.132Z,98683.55
2018-06-12T17:25:14.689Z,98681.82
2018-06-12T17:27:48.993Z,98686.77
2018-06-12T17:30:23.375Z,98683.63
2018-06-12T17:32:57.843Z,98683.34
2018-06-12T17:35:32.260Z,98683.05
2018-06-12T17:38:06.689Z,98679.62
2018-06-12T17:40:41.045Z,98688.77
2018-06-12T17:43:15.303Z,98699.97
2018-06-12T17:45:49.708Z,98704.94
2018-06-12T17:48:23.994Z,98705.65
2018-06-12T17:50:58.686Z,98699.36
2018-06-12T17:56:31.672Z,98698.54
2018-06-12T17:59:05.953Z,98698.90
2018-06-12T18:01:40.252Z,98702.38
2018-06-12T18:04:14.640Z,98702.66
2018-06-12T18:06:48.900Z,98701.69
2018-06-12T18:09:23.179Z,98700.55
2018-06-12T18:11:57.887Z,98707.98
2018-06-12T18:14:32.392Z,98707.78
2018-06-12T18:17:07.011Z,98704.38
2018-06-12T18:19:41.650Z,98704.60
2018-06-12T18:22:16.244Z,98700.48
2018-06-12T18:24:50.855Z,98708.06
2018-06-12T18:27:25.412Z,98705.92
2018-06-12T18:29:59.876Z,98707.73
2018-06-12T18:32:34.303Z,98699.64
2018-06-12T18:35:08.843Z,98699.01
2018-06-12T18:37:43.326Z,98700.87
2018-06-12T18:40:18.124Z,98703.34
2018-06-12T18:42:52.612Z,98714.65
2018-06-12T18:45:26.973Z,98720.27
2018-06-12T18:48:01.408Z,98724.06
2018-06-12T18:50:35.964Z,98724.06
2018-06-12T18:53:10.446Z,98722.26
2018-06-12T18:55:44.828Z,98721.84
2018-06-12T18:58:19.266Z,98725.63
2018-06-12T19:00:53.711Z,98729.17
2018-06-12T19:03:28.628Z,98735.25
2018-06-12T19:06:03.148Z,98739.88
2018-06-12T19:08:37.600Z,98729.80
2018-06-12T19:11:12.164Z,98730.57
2018-06-12T19:13:46.507Z,98732.70
2018-06-12T19:16:21.023Z,98727.73
2018-06-12T19:18:56.126Z,98736.13
2018-06-12T19:21:30.966Z,98733.97
2018-06-12T19:24:05.825Z,98735.24
2018-06-12T19:26:40.322Z,98733.91
2018-06-12T19:29:14.760Z,98734.28
2018-06-12T19:31:49.189Z,98742.45
2018-06-12T19:34:23.723Z,98750.31
2018-06-12T19:36:58.560Z,98746.43
2018-06-12T19:39:33.145Z,98748.57
2018-06-12T19:42:07.553Z,98755.16
2018-06-12T19:44:42.144Z,98764.24
2018-06-12T19:47:16.586Z,98762.58
2018-06-12T19:49:51.265Z,98767.27
2018-06-12T19:52:26.082Z,98775.05
2018-06-12T19:55:00.648Z,98778.27
2018-06-12T19:57:35.092Z,98776.35
2018-06-12T20:00:09.501Z,98778.45
2018-06-12T20:02:43.889Z,98779.83
2018-06-12T20:05:18.502Z,98781.73
2018-06-12T20:07:53.055Z,98785.21
2018-06-12T20:10:27.769Z,98778.94
2018-06-12T20:13:02.303Z,98791.03
2018-06-12T20:15:36.581Z,98790.16
2018-06-12T20:18:11.263Z,98795.98
2018-06-12T20:20:45.690Z,98793.00
2018-06-12T20:23:20.284Z,98800.18
2018-06-12T20:25:54.892Z,98799.98
2018-06-12T20:28:29.567Z,98803.27
2018-06-12T20:31:04.100Z,98806.63
2018-06-12T20:33:38.739Z,98802.55
2018-06-12T20:36:13.321Z,98797.73
2018-06-12T20:38:47.784Z,98802.52
2018-06-12T20:41:22.225Z,98799.83
2018-06-12T20:43:56.656Z,98797.55
2018-06-12T20:46:31.328Z,98804.70
2018-06-12T20:49:05.714Z,98807.01
2018-06-12T20:51:40.172Z,98810.39
2018-06-12T20:54:14.688Z,98812.14
2018-06-12T20:56:49.423Z,98810.64
2018-06-12T20:59:23.881Z,98808.70
2018-06-12T21:01:58.446Z,98809.91
2018-06-12T21:04:33.049Z,98810.38
2018-06-12T21:07:08.738Z,98807.64
2018-06-12T21:09:43.168Z,98817.68
2018-06-12T21:12:17.672Z,98817.59
2018-06-12T21:14:52.203Z,98812.55
2018-06-12T21:17:26.847Z,98811.88
2018-06-12T21:20:01.500Z,98811.77
2018-06-12T21:22:36.149Z,98811.23
2018-06-12T21:25:10.835Z,98816.27
2018-06-12T21:27:45.430Z,98815.80
2018-06-12T21:30:20.039Z,98821.96
2018-06-12T21:32:54.590Z,98816.71
2018-06-12T21:35:29.001Z,98820.35
2018-06-12T21:38:03.416Z,98816.72
2018-06-12T21:40:37.861Z,98815.80
2018-06-12T21:43:12.322Z,98812.72
2018-06-12T21:45:46.950Z,98815.47
2018-06-12T21:48:21.581Z,98815.25
2018-06-12T21:50:56.080Z,98813.41
2018-06-12T21:53:30.699Z,98816.16
2018-06-12T21:56:05.027Z,98816.46
2018-06-12T21:58:39.404Z,98813.85
2018-06-12T22:01:13.915Z,98813.39
2018-06-12T22:03:48.443Z,98813.38
2018-06-12T22:06:22.879Z,98813.84
2018-06-12T22:08:57.315Z,98809.41
2018-06-12T22:11:31.809Z,98811.31
2018-06-12T22:14:06.284Z,98807.58
2018-06-12T22:16:41.119Z,98812.81
2018-06-12T22:19:15.694Z,98815.80
2018-06-12T22:21:50.025Z,98815.10
2018-06-12T22:24:27.110Z,98814.64
2018-06-12T22:27:01.540Z,98809.27
2018-06-12T22:29:35.936Z,98816.91
2018-06-12T22:32:10.340Z,98822.48
2018-06-12T22:34:44.668Z,98824.31
2018-06-12T22:37:19.313Z,98825.91
2018-06-12T22:39:53.813Z,98829.10
2018-06-12T22:42:28.174Z,98831.95
2018-06-12T22:45:02.681Z,98833.30
2018-06-12T22:47:37.305Z,98835.98
2018-06-12T22:50:11.772Z,98835.53
2018-06-12T22:52:46.236Z,98833.39
2018-06-12T22:55:20.771Z,98835.01
2018-06-12T22:57:55.256Z,98832.02
2018-06-12T23:00:29.703Z,98835.41
2018-06-12T23:03:04.276Z,98836.21
2018-06-12T23:05:38.840Z,98840.45
2018-06-12T23:08:13.288Z,98844.97
2018-06-12T23:10:47.712Z,98837.03
2018-06-12T23:13:22.124Z,98840.08
2018-06-12T23:15:56.668Z,98839.72
2018-06-12T23:18:31.446Z,98845.09
2018-06-12T23:21:17.291Z,98841.38
2018-06-12T23:23:51.824Z,98842.11
2018-06-12T23:26:26.428Z,98840.69
2018-06-12T23:29:01.011Z,98837.89
2018-06-12T23:31:35.436Z,98839.75
2018-06-12T23:34:09.876Z,98833.38
2018-06-12T23:36:44.670Z,98831.19
2018-06-12T23:39:19.368Z,98832.56
2018-06-12T23:41:53.908Z,98827.66
2018-06-12T23:44:28.399Z,98834.78
2018-06-12T23:47:02.818Z,98832.45
2018-06-12T23:49:37.390Z,98837.72
2018-06-12T23:52:12.029Z,98838.98
2018-06-12T23:54:46.632Z,98843.58
2018-06-12T23:57:21.161Z,98846.05
2018-06-12T23:59:55.588Z,98847.27
