createdAt,value
2017-10-16T05:08:12.462Z,7.50
2017-10-16T05:10:40.014Z,8.00
2017-10-16T05:13:07.549Z,7.60
2017-10-16T05:15:35.150Z,8.10
2017-10-16T05:18:02.681Z,8.25
2017-10-16T05:20:30.245Z,8.20
2017-10-16T05:22:57.773Z,7.78
2017-10-16T05:25:26.109Z,8.32
2017-10-16T05:27:53.641Z,8.57
2017-10-16T05:30:21.195Z,7.85
2017-10-16T05:32:48.730Z,8.00
2017-10-16T05:35:17.048Z,7.82
2017-10-16T05:37:44.581Z,6.93
2017-10-16T05:40:12.148Z,8.27
2017-10-16T05:42:39.689Z,8.50
2017-10-16T05:45:08.007Z,7.65
2017-10-16T05:47:35.577Z,8.70
2017-10-16T05:50:03.125Z,9.05
2017-10-16T05:52:30.685Z,9.45
2017-10-16T05:54:58.233Z,8.07
2017-10-16T05:57:25.798Z,8.27
2017-10-16T05:59:53.368Z,7.45
2017-10-16T06:02:20.901Z,7.85
2017-10-16T06:04:48.461Z,9.43
2017-10-16T06:07:16.006Z,8.90
2017-10-16T06:09:43.589Z,8.77
2017-10-16T06:12:11.120Z,8.00
2017-10-16T06:14:39.457Z,8.93
2017-10-16T06:17:06.990Z,9.05
2017-10-16T06:19:34.527Z,9.27
2017-10-16T06:22:02.854Z,9.20
2017-10-16T06:24:30.391Z,9.65
2017-10-16T06:26:57.961Z,9.00
2017-10-16T06:29:25.501Z,10.20
2017-10-16T06:31:53.081Z,9.00
2017-10-16T06:34:20.631Z,10.18
2017-10-16T06:36:48.189Z,9.73
2017-10-16T06:39:15.733Z,8.98
2017-10-16T06:41:43.316Z,9.52
2017-10-16T06:44:10.853Z,9.68
2017-10-16T06:46:38.409Z,9.25
2017-10-16T06:49:05.965Z,9.18
2017-10-16T06:51:33.536Z,10.15
2017-10-16T06:54:01.067Z,10.13
2017-10-16T06:56:29.404Z,9.27
2017-10-16T06:58:56.933Z,8.65
2017-10-16T07:01:24.485Z,10.45
2017-10-16T07:03:52.054Z,9.35
2017-10-16T07:06:19.622Z,9.25
2017-10-16T07:08:47.178Z,8.45
2017-10-16T07:11:14.715Z,7.93
2017-10-16T07:13:43.040Z,8.77
2017-10-16T07:16:10.606Z,7.97
2017-10-16T07:18:38.171Z,7.60
2017-10-16T07:21:05.721Z,7.30
2017-10-16T07:23:33.317Z,6.95
2017-10-16T07:26:00.844Z,7.13
2017-10-16T07:28:29.017Z,6.73
2017-10-16T07:30:56.573Z,7.80
2017-10-16T07:33:24.097Z,7.47
2017-10-16T07:35:52.405Z,7.33
2017-10-16T07:38:20.063Z,7.07
2017-10-16T07:40:47.620Z,6.50
2017-10-16T07:43:15.162Z,6.70
2017-10-16T07:45:42.707Z,5.80
2017-10-16T07:48:11.023Z,6.43
2017-10-16T07:50:38.586Z,5.90
2017-10-16T07:53:06.137Z,6.63
2017-10-16T07:55:33.677Z,6.80
2017-10-16T07:58:01.233Z,5.50
2017-10-16T08:00:28.765Z,6.83
2017-10-16T08:02:56.308Z,5.73
2017-10-16T08:05:23.860Z,6.27
2017-10-16T08:07:51.381Z,5.43
2017-10-16T08:10:18.930Z,5.50
2017-10-16T08:12:46.466Z,5.30
2017-10-16T08:15:13.993Z,5.57
2017-10-16T08:17:41.547Z,5.53
2017-10-16T08:20:09.074Z,5.57
2017-10-16T08:22:36.636Z,5.20
2017-10-16T08:25:04.182Z,5.23
2017-10-16T08:27:32.473Z,5.10
2017-10-16T08:30:00.032Z,4.97
2017-10-16T08:32:27.565Z,5.10
2017-10-16T08:34:55.882Z,5.10
2017-10-16T08:37:23.409Z,6.00
2017-10-16T08:39:51.733Z,5.33
2017-10-16T08:42:19.257Z,5.73
2017-10-16T08:44:50.412Z,6.13
2017-10-16T08:47:17.948Z,5.47
2017-10-16T08:49:46.253Z,5.80
2017-10-16T08:52:13.819Z,5.60
2017-10-16T08:54:41.373Z,4.83
2017-10-16T08:57:09.048Z,5.33
2017-10-16T08:59:36.597Z,4.53
2017-10-16T09:02:04.129Z,4.60
2017-10-16T09:04:32.450Z,5.20
2017-10-16T09:07:00.003Z,5.73
2017-10-16T09:09:27.573Z,5.67
2017-10-16T09:11:55.122Z,5.60
2017-10-16T09:14:22.673Z,5.00
2017-10-16T09:16:50.236Z,5.50
2017-10-16T09:19:17.757Z,4.53
2017-10-16T09:21:46.073Z,5.13
2017-10-16T09:24:13.631Z,4.63
2017-10-16T09:26:41.309Z,4.97
2017-10-16T09:29:08.834Z,5.10
2017-10-16T09:31:37.128Z,4.47
2017-10-16T09:34:04.676Z,4.30
2017-10-16T09:36:32.237Z,4.90
2017-10-16T09:38:59.773Z,4.60
2017-10-16T09:41:28.118Z,4.47
2017-10-16T09:43:55.649Z,4.00
2017-10-16T09:46:23.224Z,5.23
2017-10-16T09:48:50.760Z,5.27
2017-10-16T09:51:18.294Z,4.60
2017-10-16T09:53:46.597Z,5.60
2017-10-16T09:56:14.129Z,4.70
2017-10-16T09:58:42.454Z,5.60
2017-10-16T10:01:10.009Z,4.23
2017-10-16T10:03:37.553Z,4.87
2017-10-16T10:06:05.074Z,4.63
2017-10-16T10:08:32.626Z,4.60
2017-10-16T10:11:01.663Z,6.80
2017-10-16T10:13:29.209Z,5.13
2017-10-16T10:15:57.524Z,4.43
2017-10-16T10:18:25.067Z,4.67
2017-10-16T10:20:52.619Z,4.97
2017-10-16T10:23:20.200Z,3.90
2017-10-16T10:25:47.721Z,4.90
2017-10-16T10:28:16.041Z,4.50
2017-10-16T10:30:43.573Z,5.17
2017-10-16T10:33:11.129Z,4.57
2017-10-16T10:35:38.673Z,5.93
2017-10-16T10:38:06.988Z,4.40
2017-10-16T10:40:34.517Z,4.83
2017-10-16T10:43:02.839Z,4.57
2017-10-16T10:45:30.394Z,4.50
2017-10-16T10:47:57.939Z,4.73
2017-10-16T10:50:25.537Z,4.50
2017-10-16T10:52:53.106Z,4.47
2017-10-16T10:55:20.681Z,4.27
2017-10-16T10:57:48.201Z,4.20
2017-10-16T11:00:15.747Z,4.53
2017-10-16T11:02:43.280Z,5.60
2017-10-16T11:05:11.619Z,4.87
2017-10-16T11:07:39.150Z,4.60
2017-10-16T11:10:06.710Z,5.37
2017-10-16T11:12:34.234Z,4.90
2017-10-16T11:15:02.559Z,4.57
2017-10-16T11:17:30.112Z,5.17
2017-10-16T11:19:57.648Z,4.80
2017-10-16T11:22:25.197Z,4.53
2017-10-16T11:24:53.527Z,4.60
2017-10-16T11:27:21.076Z,4.77
2017-10-16T11:29:48.597Z,4.90
2017-10-16T11:32:16.160Z,5.17
2017-10-16T11:34:43.692Z,5.20
2017-10-16T11:37:11.989Z,4.57
2017-10-16T11:39:40.313Z,4.93
2017-10-16T11:42:07.840Z,4.63
2017-10-16T11:44:35.368Z,4.00
2017-10-16T11:47:03.689Z,4.60
2017-10-16T11:49:31.227Z,4.80
2017-10-16T11:51:59.541Z,4.87
2017-10-16T11:54:27.100Z,5.13
2017-10-16T11:56:54.665Z,4.50
2017-10-16T11:59:22.189Z,4.83
2017-10-16T12:01:49.772Z,4.47
2017-10-16T12:04:17.306Z,4.33
2017-10-16T12:06:44.867Z,4.70
2017-10-16T12:09:12.389Z,4.17
2017-10-16T12:11:40.724Z,4.27
2017-10-16T12:14:08.261Z,4.63
2017-10-16T12:16:35.801Z,4.13
2017-10-16T12:19:03.347Z,4.60
2017-10-16T12:21:31.648Z,5.37
2017-10-16T12:23:59.197Z,4.87
2017-10-16T12:26:26.725Z,4.20
2017-10-16T12:28:54.278Z,4.73
2017-10-16T12:31:21.804Z,4.53
2017-10-16T12:33:49.353Z,4.67
2017-10-16T12:36:16.877Z,4.30
2017-10-16T12:38:45.209Z,4.60
2017-10-16T12:41:12.746Z,5.17
2017-10-16T12:43:40.323Z,4.10
2017-10-16T12:46:07.866Z,4.00
2017-10-16T12:48:35.402Z,5.07
2017-10-16T12:51:03.817Z,4.20
2017-10-16T12:53:31.357Z,4.20
2017-10-16T12:55:58.913Z,3.80
2017-10-16T12:58:26.449Z,4.70
2017-10-16T13:00:54.774Z,4.37
2017-10-16T13:03:22.368Z,4.43
2017-10-16T13:05:49.921Z,4.53
2017-10-16T13:08:17.473Z,4.63
2017-10-16T13:10:44.995Z,4.57
2017-10-16T13:13:12.548Z,4.10
2017-10-16T13:15:40.126Z,3.73
2017-10-16T13:18:07.661Z,4.30
2017-10-16T13:20:35.965Z,4.30
2017-10-16T13:23:03.512Z,4.70
2017-10-16T13:25:31.047Z,4.63
2017-10-16T13:27:59.370Z,3.87
2017-10-16T13:30:26.896Z,4.30
2017-10-16T13:32:55.216Z,5.27
2017-10-16T13:35:22.756Z,5.20
2017-10-16T13:37:50.273Z,4.00
2017-10-16T13:40:18.603Z,4.77
2017-10-16T13:42:47.022Z,3.77
2017-10-16T13:45:14.568Z,4.63
2017-10-16T13:47:42.109Z,4.77
2017-10-16T13:50:09.663Z,4.47
2017-10-16T13:52:37.194Z,4.27
2017-10-16T13:55:05.521Z,4.43
2017-10-16T13:57:33.078Z,3.93
2017-10-16T14:00:00.620Z,4.40
2017-10-16T14:02:28.196Z,3.90
2017-10-16T14:04:55.781Z,4.20
2017-10-16T14:07:24.653Z,3.67
2017-10-16T14:09:52.180Z,3.80
2017-10-16T14:12:19.806Z,5.03
2017-10-16T14:14:48.129Z,4.17
2017-10-16T14:17:15.654Z,5.27
2017-10-16T14:19:43.213Z,5.73
2017-10-16T14:22:10.769Z,5.73
2017-10-16T14:24:38.325Z,5.60
2017-10-16T14:27:05.873Z,5.40
2017-10-16T14:29:34.167Z,5.80
2017-10-16T14:32:01.716Z,6.17
2017-10-16T14:34:30.888Z,5.47
2017-10-16T14:36:58.442Z,5.70
2017-10-16T14:39:25.977Z,6.27
2017-10-16T14:41:53.536Z,6.07
2017-10-16T14:44:21.060Z,6.93
2017-10-16T14:46:48.605Z,6.30
2017-10-16T14:49:16.929Z,6.33
2017-10-16T14:51:44.457Z,6.57
2017-10-16T14:54:12.016Z,6.43
2017-10-16T14:56:39.557Z,6.50
2017-10-16T14:59:07.126Z,6.47
2017-10-16T15:01:34.648Z,6.70
2017-10-16T15:04:05.315Z,6.20
2017-10-16T15:06:32.933Z,6.60
2017-10-16T15:09:00.526Z,7.00
2017-10-16T15:11:28.841Z,6.43
2017-10-16T15:13:56.418Z,6.20
2017-10-16T15:16:23.977Z,6.60
2017-10-16T15:18:51.520Z,5.70
2017-10-16T15:21:19.083Z,6.40
2017-10-16T15:23:46.617Z,6.47
2017-10-16T15:26:14.171Z,6.57
2017-10-16T15:28:41.727Z,6.00
2017-10-16T15:31:10.048Z,6.03
2017-10-16T15:33:37.596Z,6.00
2017-10-16T15:36:05.141Z,6.17
2017-10-16T15:38:33.552Z,5.80
2017-10-16T15:41:01.109Z,5.93
2017-10-16T15:43:28.642Z,5.70
2017-10-16T15:45:56.950Z,6.23
2017-10-16T15:48:24.510Z,6.50
2017-10-16T15:50:52.044Z,6.03
2017-10-16T15:53:20.442Z,6.33
2017-10-16T15:55:47.989Z,5.67
2017-10-16T15:58:16.300Z,5.90
2017-10-16T16:00:43.861Z,5.77
2017-10-16T16:03:11.421Z,6.90
2017-10-16T16:05:38.978Z,5.57
2017-10-16T16:08:06.536Z,6.50
2017-10-16T16:10:34.109Z,14.87
2017-10-16T16:13:01.640Z,11.27
2017-10-16T16:15:29.202Z,8.60
2017-10-16T16:17:56.756Z,10.60
2017-10-16T16:20:24.320Z,12.07
2017-10-16T16:22:51.887Z,7.60
2017-10-16T16:25:19.452Z,7.27
2017-10-16T16:27:47.028Z,6.20
2017-10-16T16:30:14.604Z,7.63
2017-10-16T16:32:42.154Z,6.47
2017-10-16T16:35:09.721Z,7.70
2017-10-16T16:37:38.781Z,6.47
2017-10-16T16:40:06.317Z,7.13
2017-10-16T16:42:34.653Z,8.20
2017-10-16T16:45:02.209Z,6.10
2017-10-16T16:47:29.766Z,6.90
2017-10-16T16:49:57.292Z,6.43
2017-10-16T16:52:24.841Z,6.97
2017-10-16T16:54:52.406Z,7.20
2017-10-16T16:57:19.954Z,6.67
2017-10-16T16:59:47.516Z,8.00
2017-10-16T17:02:15.050Z,8.10
2017-10-16T17:04:43.379Z,8.07
2017-10-16T17:07:10.933Z,9.02
2017-10-16T17:09:38.489Z,9.90
2017-10-16T17:12:06.029Z,8.60
2017-10-16T17:14:33.581Z,7.90
2017-10-16T17:17:02.000Z,8.07
2017-10-16T17:19:29.553Z,8.00
2017-10-16T17:21:57.103Z,8.10
2017-10-16T17:24:24.639Z,8.03
2017-10-16T17:26:52.197Z,7.90
2017-10-16T17:29:19.752Z,9.93
2017-10-16T17:31:47.341Z,9.80
2017-10-16T17:34:14.881Z,8.40
2017-10-16T17:36:42.442Z,9.33
2017-10-16T17:39:09.989Z,9.13
2017-10-16T17:41:38.345Z,9.30
2017-10-16T17:44:06.651Z,9.30
2017-10-16T17:46:34.189Z,9.50
2017-10-16T17:49:02.525Z,9.17
2017-10-16T17:51:30.049Z,9.60
2017-10-16T17:53:57.613Z,9.90
2017-10-16T17:56:25.158Z,9.50
2017-10-16T17:58:53.485Z,9.50
2017-10-16T18:01:21.047Z,10.17
2017-10-16T18:03:48.609Z,10.13
2017-10-16T18:06:16.174Z,10.00
2017-10-16T18:08:43.769Z,10.90
2017-10-16T18:11:11.310Z,10.00
2017-10-16T18:13:38.883Z,9.40
2017-10-16T18:16:06.423Z,9.70
2017-10-16T18:18:34.749Z,8.90
2017-10-16T18:21:02.316Z,8.83
2017-10-16T18:23:29.860Z,8.40
2017-10-16T18:25:58.188Z,8.93
2017-10-16T18:28:25.741Z,9.37
2017-10-16T18:30:53.313Z,9.93
2017-10-16T18:33:20.860Z,8.60
2017-10-16T18:35:48.427Z,9.47
2017-10-16T18:38:15.998Z,9.30
2017-10-16T18:40:43.575Z,8.30
2017-10-16T18:43:11.209Z,8.80
2017-10-16T18:45:39.199Z,8.83
2017-10-16T18:48:07.174Z,8.30
2017-10-16T18:50:35.131Z,8.90
2017-10-16T18:53:02.717Z,10.50
2017-10-16T18:55:30.279Z,9.20
2017-10-16T18:57:58.937Z,10.00
2017-10-16T19:00:26.489Z,9.57
2017-10-16T19:02:54.061Z,9.50
2017-10-16T19:05:21.610Z,9.40
2017-10-16T19:07:49.513Z,9.40
2017-10-16T19:10:18.862Z,9.13
2017-10-16T19:12:46.430Z,9.23
2017-10-16T19:15:14.017Z,9.70
2017-10-16T19:17:41.581Z,9.87
2017-10-16T19:20:09.924Z,8.93
2017-10-16T19:22:38.694Z,10.33
2017-10-16T19:25:06.281Z,10.67
2017-10-16T19:27:33.817Z,9.87
2017-10-16T19:30:01.425Z,9.40
2017-10-16T19:32:28.961Z,8.70
2017-10-16T19:34:56.533Z,7.67
2017-10-16T19:37:24.121Z,7.20
2017-10-16T19:39:51.706Z,8.50
2017-10-16T19:42:19.295Z,8.37
2017-10-16T19:44:46.869Z,7.30
2017-10-16T19:47:14.429Z,7.83
2017-10-16T19:49:44.298Z,6.90
2017-10-16T19:52:12.081Z,7.40
2017-10-16T19:54:39.637Z,8.60
2017-10-16T19:57:07.197Z,6.68
2017-10-16T19:59:34.754Z,7.80
2017-10-16T20:02:02.339Z,7.70
2017-10-16T20:04:30.393Z,8.63
2017-10-16T20:06:57.987Z,8.10
2017-10-16T20:09:25.546Z,7.77
2017-10-16T20:11:53.106Z,8.18
2017-10-16T20:14:20.632Z,8.10
2017-10-16T20:16:48.417Z,7.70
2017-10-16T20:19:16.745Z,7.17
2017-10-16T20:21:44.333Z,8.40
2017-10-16T20:24:11.893Z,7.17
2017-10-16T20:26:39.485Z,8.60
2017-10-16T20:29:08.678Z,7.57
2017-10-16T20:31:36.251Z,9.32
2017-10-16T20:34:04.039Z,8.30
2017-10-16T20:36:31.613Z,7.82
2017-10-16T20:38:59.155Z,10.20
2017-10-16T20:41:26.810Z,10.10
2017-10-16T20:43:54.503Z,9.82
2017-10-16T20:46:22.825Z,8.88
2017-10-16T20:48:50.379Z,8.80
2017-10-16T20:51:17.957Z,10.50
2017-10-16T20:53:45.509Z,10.85
2017-10-16T20:56:14.606Z,11.52
2017-10-16T20:58:42.223Z,11.07
2017-10-16T21:01:09.783Z,9.93
2017-10-16T21:03:37.377Z,9.40
2017-10-16T21:06:04.908Z,8.55
2017-10-16T21:08:32.566Z,9.68
2017-10-16T21:11:00.101Z,9.00
2017-10-16T21:13:28.451Z,9.40
2017-10-16T21:15:56.002Z,9.48
2017-10-16T21:18:23.550Z,7.45
2017-10-16T21:20:51.111Z,9.30
2017-10-16T21:23:18.645Z,7.05
2017-10-16T21:25:46.217Z,6.10
2017-10-16T21:28:13.807Z,6.90
2017-10-16T21:30:41.397Z,9.95
2017-10-16T21:33:09.720Z,8.75
2017-10-16T21:35:38.029Z,7.18
2017-10-16T21:38:05.598Z,6.30
2017-10-16T21:40:33.133Z,6.35
2017-10-16T21:43:01.462Z,6.27
2017-10-16T21:45:29.017Z,6.93
2017-10-16T21:47:56.589Z,6.40
2017-10-16T21:50:24.124Z,6.30
2017-10-16T21:52:51.661Z,7.30
2017-10-16T21:55:19.218Z,7.55
2017-10-16T21:57:46.762Z,8.07
2017-10-16T22:00:15.080Z,7.45
2017-10-16T22:02:45.981Z,7.93
2017-10-16T22:05:13.551Z,5.90
2017-10-16T22:07:41.093Z,6.30
2017-10-16T22:10:08.680Z,6.20
2017-10-16T22:12:36.234Z,6.00
2017-10-16T22:15:04.558Z,6.63
2017-10-16T22:17:32.107Z,8.43
2017-10-16T22:19:59.660Z,8.23
2017-10-16T22:22:27.205Z,7.78
2017-10-16T22:24:54.774Z,8.00
2017-10-16T22:27:22.306Z,7.15
2017-10-16T22:29:50.631Z,7.53
2017-10-16T22:32:18.175Z,7.30
2017-10-16T22:34:45.729Z,8.02
2017-10-16T22:37:13.271Z,8.98
2017-10-16T22:39:41.598Z,8.38
2017-10-16T22:42:09.142Z,8.63
2017-10-16T22:44:36.693Z,10.05
2017-10-16T22:47:04.247Z,8.25
2017-10-16T22:49:31.798Z,9.75
2017-10-16T22:51:59.370Z,10.60
2017-10-16T22:54:37.826Z,9.50
2017-10-16T22:57:05.375Z,10.80
2017-10-16T22:59:32.928Z,10.07
2017-10-16T23:02:00.462Z,9.05
2017-10-16T23:04:28.045Z,9.35
2017-10-16T23:06:56.396Z,8.90
2017-10-16T23:09:23.944Z,7.57
2017-10-16T23:11:51.497Z,9.73
2017-10-16T23:14:19.021Z,8.48
2017-10-16T23:16:47.353Z,7.60
2017-10-16T23:19:14.904Z,8.25
2017-10-16T23:21:42.447Z,7.80
2017-10-16T23:24:10.008Z,9.13
2017-10-16T23:26:37.568Z,7.72
2017-10-16T23:29:05.134Z,9.02
2017-10-16T23:31:33.100Z,7.40
2017-10-16T23:34:00.684Z,7.60
2017-10-16T23:36:28.218Z,7.68
2017-10-16T23:38:55.769Z,8.35
2017-10-16T23:41:23.308Z,7.75
2017-10-16T23:43:51.639Z,7.90
2017-10-16T23:46:19.827Z,8.15
2017-10-16T23:48:50.528Z,7.60
2017-10-16T23:51:18.120Z,8.93
2017-10-16T23:53:45.671Z,7.90
2017-10-16T23:56:13.252Z,8.20
2017-10-16T23:58:40.783Z,8.52
