createdAt,value
2018-08-10T00:01:57.547Z,43.73
2018-08-10T00:04:26.422Z,45.93
2018-08-10T00:06:55.340Z,42.33
2018-08-10T00:09:24.661Z,41.62
2018-08-10T00:11:54.072Z,48.91
2018-08-10T00:14:22.864Z,48.59
2018-08-10T00:16:51.799Z,41.61
2018-08-10T00:19:20.680Z,46.15
2018-08-10T00:21:49.662Z,43.58
2018-08-10T00:24:18.570Z,42.53
2018-08-10T00:26:47.522Z,46.90
2018-08-10T00:32:19.850Z,44.21
2018-08-10T00:34:49.217Z,47.05
2018-08-10T00:37:18.112Z,45.03
2018-08-10T00:39:46.809Z,47.18
2018-08-10T00:42:15.561Z,44.08
2018-08-10T00:44:45.089Z,44.76
2018-08-10T00:47:13.942Z,43.66
2018-08-10T00:49:43.483Z,43.94
2018-08-10T00:52:12.215Z,42.37
2018-08-10T00:54:40.952Z,44.47
2018-08-10T00:57:09.997Z,44.44
2018-08-10T00:59:38.794Z,47.89
2018-08-10T01:02:07.828Z,43.20
2018-08-10T01:04:36.664Z,45.06
2018-08-10T01:07:05.510Z,43.67
2018-08-10T01:09:34.868Z,44.87
2018-08-10T01:12:04.128Z,43.43
2018-08-10T01:14:33.111Z,43.48
2018-08-10T01:17:01.924Z,43.42
2018-08-10T01:19:30.906Z,46.42
2018-08-10T01:21:59.806Z,45.18
2018-08-10T01:24:28.731Z,41.44
2018-08-10T01:26:57.842Z,48.79
2018-08-10T01:29:26.848Z,48.65
2018-08-10T01:31:55.904Z,43.80
2018-08-10T01:34:24.887Z,45.45
2018-08-10T01:36:54.385Z,46.24
2018-08-10T01:39:23.226Z,42.71
2018-08-10T01:41:52.464Z,44.65
2018-08-10T01:44:21.329Z,44.88
2018-08-10T01:46:51.017Z,43.19
2018-08-10T01:49:19.794Z,44.22
2018-08-10T01:51:48.695Z,44.43
2018-08-10T01:54:17.889Z,47.48
2018-08-10T01:56:46.800Z,44.80
2018-08-10T01:59:15.652Z,44.55
2018-08-10T02:01:44.374Z,44.21
2018-08-10T02:04:13.217Z,49.26
2018-08-10T02:06:42.049Z,43.89
2018-08-10T02:09:11.921Z,45.70
2018-08-10T02:11:40.647Z,43.18
2018-08-10T02:14:09.562Z,43.30
2018-08-10T02:16:38.998Z,45.79
2018-08-10T02:19:08.096Z,50.47
2018-08-10T02:21:36.860Z,43.91
2018-08-10T02:24:05.848Z,44.72
2018-08-10T02:26:35.348Z,43.60
2018-08-10T02:29:13.748Z,41.54
2018-08-10T02:31:42.878Z,45.58
2018-08-10T02:34:17.456Z,41.41
2018-08-10T02:36:49.204Z,48.63
2018-08-10T02:39:25.830Z,42.06
2018-08-10T02:41:56.337Z,44.17
2018-08-10T02:44:24.968Z,49.44
2018-08-10T02:46:54.255Z,40.35
2018-08-10T02:49:23.453Z,41.76
2018-08-10T02:51:52.363Z,38.62
2018-08-10T02:54:21.568Z,39.49
2018-08-10T02:56:50.663Z,42.97
2018-08-10T02:59:19.632Z,38.08
2018-08-10T03:01:48.900Z,46.02
2018-08-10T03:04:17.784Z,39.99
2018-08-10T03:06:46.668Z,44.64
2018-08-10T03:09:15.754Z,43.26
2018-08-10T03:11:44.694Z,40.90
2018-08-10T03:14:13.881Z,33.91
2018-08-10T03:16:42.753Z,38.05
2018-08-10T03:19:11.686Z,39.88
2018-08-10T03:21:40.629Z,34.55
2018-08-10T03:24:10.205Z,37.06
2018-08-10T03:26:39.121Z,36.53
2018-08-10T03:29:08.365Z,44.32
2018-08-10T03:31:37.419Z,41.01
2018-08-10T03:34:07.404Z,33.48
2018-08-10T03:36:36.101Z,39.30
2018-08-10T03:39:06.964Z,37.71
2018-08-10T03:41:35.923Z,37.12
2018-08-10T03:44:04.796Z,37.17
2018-08-10T03:46:33.557Z,34.36
2018-08-10T03:49:02.522Z,37.15
2018-08-10T03:51:32.041Z,35.89
2018-08-10T03:54:01.016Z,35.13
2018-08-10T03:56:30.185Z,34.84
2018-08-10T03:58:59.134Z,36.66
2018-08-10T04:01:28.658Z,34.22
2018-08-10T04:03:57.466Z,38.67
2018-08-10T04:06:26.375Z,42.16
2018-08-10T04:08:55.816Z,35.36
2018-08-10T04:11:25.680Z,40.55
2018-08-10T04:13:54.473Z,39.91
2018-08-10T04:16:23.559Z,44.65
2018-08-10T04:18:52.615Z,40.64
2018-08-10T04:21:21.592Z,38.23
2018-08-10T04:23:50.652Z,40.39
2018-08-10T04:26:19.896Z,39.02
2018-08-10T04:28:48.785Z,40.76
2018-08-10T04:31:17.685Z,43.31
2018-08-10T04:33:46.619Z,42.51
2018-08-10T04:36:15.765Z,36.31
2018-08-10T04:38:44.538Z,37.17
2018-08-10T04:41:13.972Z,39.43
2018-08-10T04:43:42.916Z,39.56
2018-08-10T04:46:13.031Z,40.22
2018-08-10T04:48:42.310Z,47.17
2018-08-10T04:51:11.538Z,43.42
2018-08-10T04:53:40.697Z,41.95
2018-08-10T04:56:09.805Z,37.78
2018-08-10T04:58:38.818Z,38.35
2018-08-10T05:01:08.123Z,40.27
2018-08-10T05:03:36.933Z,38.41
2018-08-10T05:06:06.361Z,38.93
2018-08-10T05:08:35.312Z,46.39
2018-08-10T05:11:04.555Z,46.02
2018-08-10T05:13:34.721Z,47.57
2018-08-10T05:16:03.749Z,40.24
2018-08-10T05:18:32.703Z,42.72
2018-08-10T05:21:01.491Z,48.26
2018-08-10T05:23:30.266Z,42.59
2018-08-10T05:25:59.088Z,41.49
2018-08-10T05:28:27.977Z,31.88
2018-08-10T05:30:56.659Z,37.77
2018-08-10T05:33:26.793Z,38.81
2018-08-10T05:35:55.720Z,38.57
2018-08-10T05:38:24.533Z,40.46
2018-08-10T05:40:53.444Z,40.83
2018-08-10T05:43:22.757Z,37.25
2018-08-10T05:45:51.717Z,39.11
2018-08-10T05:48:20.539Z,43.69
2018-08-10T05:50:49.382Z,41.06
2018-08-10T05:53:18.430Z,40.71
2018-08-10T05:55:47.589Z,39.84
2018-08-10T05:58:16.887Z,42.34
2018-08-10T06:00:46.037Z,40.32
2018-08-10T06:03:14.879Z,39.53
2018-08-10T06:05:43.861Z,37.15
2018-08-10T06:08:12.725Z,38.34
2018-08-10T06:10:41.343Z,41.92
2018-08-10T06:13:10.326Z,39.68
2018-08-10T06:15:39.229Z,38.58
2018-08-10T06:18:08.119Z,39.20
2018-08-10T06:20:36.850Z,38.95
2018-08-10T06:23:05.770Z,39.38
2018-08-10T06:25:34.428Z,39.74
2018-08-10T06:28:03.592Z,37.25
2018-08-10T06:30:32.233Z,38.24
2018-08-10T06:33:02.370Z,38.79
2018-08-10T06:35:31.500Z,39.05
2018-08-10T06:38:00.470Z,41.11
2018-08-10T06:40:29.507Z,43.17
2018-08-10T06:42:58.456Z,45.28
2018-08-10T06:45:27.218Z,37.28
2018-08-10T06:47:56.117Z,41.77
2018-08-10T06:50:25.030Z,38.72
2018-08-10T06:52:53.789Z,45.00
2018-08-10T06:55:22.615Z,41.07
2018-08-10T06:57:52.468Z,36.06
2018-08-10T07:00:21.987Z,35.80
2018-08-10T07:02:50.738Z,37.63
2018-08-10T07:05:20.293Z,36.68
2018-08-10T07:07:49.885Z,39.57
2018-08-10T07:10:19.869Z,35.15
2018-08-10T07:12:48.861Z,40.07
2018-08-10T07:15:17.629Z,36.16
2018-08-10T07:17:46.497Z,40.44
2018-08-10T07:20:16.090Z,38.87
2018-08-10T07:22:45.056Z,35.44
2018-08-10T07:25:14.878Z,38.29
2018-08-10T07:27:44.288Z,39.70
2018-08-10T07:30:13.382Z,38.53
2018-08-10T07:32:42.455Z,32.00
2018-08-10T07:35:11.387Z,34.80
2018-08-10T07:37:41.313Z,39.16
2018-08-10T07:40:09.987Z,35.52
2018-08-10T07:42:39.470Z,41.84
2018-08-10T07:45:08.592Z,32.47
2018-08-10T07:47:37.385Z,35.51
2018-08-10T07:50:06.651Z,37.42
2018-08-10T07:52:36.113Z,37.30
2018-08-10T07:55:05.145Z,32.03
2018-08-10T07:57:34.066Z,31.39
2018-08-10T08:00:02.870Z,31.12
2018-08-10T08:02:31.808Z,33.24
2018-08-10T08:05:01.622Z,39.28
2018-08-10T08:07:30.341Z,33.63
2018-08-10T08:10:00.000Z,32.07
2018-08-10T08:12:28.950Z,37.13
2018-08-10T08:14:57.832Z,33.57
2018-08-10T08:17:27.488Z,36.84
2018-08-10T08:19:56.500Z,29.24
2018-08-10T08:22:25.312Z,32.03
2018-08-10T08:24:54.283Z,29.92
2018-08-10T08:27:23.194Z,29.25
2018-08-10T08:29:52.923Z,33.52
2018-08-10T08:32:21.787Z,30.78
2018-08-10T08:34:51.039Z,36.72
2018-08-10T08:37:19.964Z,32.50
2018-08-10T08:40:52.693Z,31.21
2018-08-10T08:44:32.192Z,29.13
2018-08-10T08:47:01.799Z,31.64
2018-08-10T08:49:30.914Z,33.71
2018-08-10T08:52:00.045Z,31.66
2018-08-10T08:55:07.014Z,25.78
2018-08-10T08:57:36.918Z,28.43
2018-08-10T09:00:11.286Z,29.29
2018-08-10T09:02:41.353Z,32.19
2018-08-10T09:05:10.707Z,27.30
2018-08-10T09:07:40.089Z,25.92
2018-08-10T09:10:11.794Z,29.07
2018-08-10T09:12:40.879Z,25.35
2018-08-10T09:15:12.670Z,26.01
2018-08-10T09:17:42.476Z,25.58
2018-08-10T09:20:11.871Z,26.01
2018-08-10T09:22:40.985Z,27.20
2018-08-10T09:25:14.148Z,30.66
2018-08-10T09:27:42.900Z,28.78
2018-08-10T09:30:13.483Z,26.73
2018-08-10T09:32:42.495Z,29.30
2018-08-10T09:35:12.255Z,29.26
2018-08-10T09:37:41.566Z,27.49
2018-08-10T09:40:12.411Z,25.33
2018-08-10T09:42:41.506Z,29.05
2018-08-10T09:45:11.247Z,24.74
2018-08-10T09:47:40.972Z,28.18
2018-08-10T09:50:11.053Z,21.37
2018-08-10T09:52:39.913Z,24.18
2018-08-10T09:55:15.684Z,23.64
2018-08-10T09:57:44.703Z,23.62
2018-08-10T10:00:18.889Z,23.68
2018-08-10T10:02:54.211Z,23.80
2018-08-10T10:05:25.574Z,23.85
2018-08-10T10:07:55.086Z,23.68
2018-08-10T10:10:26.761Z,28.57
2018-08-10T10:12:56.227Z,27.20
2018-08-10T10:15:25.323Z,23.54
2018-08-10T10:17:54.660Z,28.50
2018-08-10T10:20:24.218Z,27.70
2018-08-10T10:22:53.352Z,26.49
2018-08-10T10:25:22.347Z,27.00
2018-08-10T10:27:51.404Z,23.05
2018-08-10T10:30:20.813Z,27.76
2018-08-10T10:32:50.818Z,23.80
2018-08-10T10:35:20.349Z,21.78
2018-08-10T10:37:49.617Z,22.51
2018-08-10T10:40:19.018Z,25.79
2018-08-10T10:42:48.184Z,25.50
2018-08-10T10:45:17.471Z,25.74
2018-08-10T10:47:48.213Z,23.59
2018-08-10T10:50:18.226Z,20.73
2018-08-10T10:52:47.312Z,21.36
2018-08-10T10:55:16.320Z,22.83
2018-08-10T10:57:45.635Z,19.83
2018-08-10T11:00:18.162Z,20.09
2018-08-10T11:02:48.273Z,22.47
2018-08-10T11:05:17.248Z,22.51
2018-08-10T11:07:46.250Z,25.53
2018-08-10T11:10:17.058Z,22.14
2018-08-10T11:12:46.036Z,22.42
2018-08-10T11:15:15.274Z,23.19
2018-08-10T11:17:44.169Z,23.92
2018-08-10T11:20:13.538Z,23.91
2018-08-10T11:22:43.542Z,23.77
2018-08-10T11:25:13.854Z,26.70
2018-08-10T11:27:43.463Z,25.46
2018-08-10T11:30:12.973Z,20.27
2018-08-10T11:32:42.351Z,20.09
2018-08-10T11:35:11.891Z,20.58
2018-08-10T11:37:40.649Z,20.02
2018-08-10T11:40:11.578Z,19.79
2018-08-10T11:42:40.442Z,21.02
2018-08-10T11:45:12.541Z,21.10
2018-08-10T11:47:44.279Z,26.30
2018-08-10T11:50:13.461Z,22.66
2018-08-10T11:52:42.618Z,24.81
2018-08-10T11:55:13.574Z,26.17
2018-08-10T11:57:42.689Z,23.84
2018-08-10T12:00:13.195Z,23.01
2018-08-10T12:02:43.020Z,22.78
2018-08-10T12:05:12.945Z,19.98
2018-08-10T12:07:41.899Z,16.60
2018-08-10T12:10:10.688Z,15.62
2018-08-10T12:12:40.038Z,14.89
2018-08-10T12:15:10.729Z,12.39
2018-08-10T12:17:39.994Z,11.55
2018-08-10T12:20:09.448Z,13.04
2018-08-10T12:22:38.724Z,13.82
2018-08-10T12:25:07.850Z,18.11
2018-08-10T12:27:36.635Z,17.81
2018-08-10T12:30:06.857Z,19.37
2018-08-10T12:32:35.816Z,21.96
2018-08-10T12:35:05.007Z,20.11
2018-08-10T12:37:34.742Z,21.28
2018-08-10T12:40:05.088Z,23.71
2018-08-10T12:42:34.288Z,20.08
2018-08-10T12:45:03.269Z,19.81
2018-08-10T12:47:32.062Z,17.43
2018-08-10T12:50:03.134Z,17.62
2018-08-10T12:52:32.634Z,15.21
2018-08-10T12:55:01.645Z,12.07
2018-08-10T12:57:30.581Z,10.08
2018-08-10T12:59:59.474Z,12.07
2018-08-10T13:02:29.596Z,15.64
2018-08-10T13:04:59.263Z,18.20
2018-08-10T13:07:28.204Z,16.26
2018-08-10T13:09:57.308Z,12.29
2018-08-10T13:12:26.277Z,11.18
2018-08-10T13:14:55.155Z,10.59
2018-08-10T13:17:25.350Z,10.40
2018-08-10T13:19:54.589Z,13.10
2018-08-10T13:22:23.626Z,16.90
2018-08-10T13:24:52.601Z,13.17
2018-08-10T13:27:21.559Z,11.42
2018-08-10T13:29:51.181Z,13.57
2018-08-10T13:32:20.525Z,13.28
2018-08-10T13:34:49.653Z,19.12
2018-08-10T13:37:18.846Z,19.01
2018-08-10T13:39:48.370Z,15.54
2018-08-10T13:42:17.508Z,12.02
2018-08-10T13:44:46.334Z,13.78
2018-08-10T13:47:15.439Z,13.62
2018-08-10T13:49:44.591Z,14.86
2018-08-10T13:52:13.678Z,12.69
2018-08-10T13:54:42.746Z,15.21
2018-08-10T13:57:11.711Z,15.22
2018-08-10T13:59:40.560Z,13.78
2018-08-10T14:02:09.714Z,13.08
2018-08-10T14:04:38.711Z,10.93
2018-08-10T14:07:07.601Z,16.15
2018-08-10T14:09:36.522Z,16.02
2018-08-10T14:12:06.300Z,18.32
2018-08-10T14:14:35.434Z,15.75
2018-08-10T14:17:04.497Z,14.48
2018-08-10T14:19:33.470Z,16.07
2018-08-10T14:22:02.281Z,13.39
2018-08-10T14:24:31.124Z,14.00
2018-08-10T14:26:59.981Z,12.12
2018-08-10T14:29:28.980Z,8.95
2018-08-10T14:31:58.308Z,11.38
2018-08-10T14:34:27.454Z,13.43
2018-08-10T14:36:56.365Z,16.95
2018-08-10T14:39:25.401Z,18.65
2018-08-10T14:41:54.789Z,17.16
2018-08-10T14:44:24.332Z,18.20
2018-08-10T14:46:53.134Z,18.87
2018-08-10T14:49:21.904Z,19.40
2018-08-10T14:51:53.257Z,19.75
2018-08-10T14:54:22.368Z,18.91
2018-08-10T14:56:51.190Z,15.83
2018-08-10T14:59:20.731Z,15.80
2018-08-10T15:01:50.038Z,17.22
2018-08-10T15:04:18.840Z,17.87
2018-08-10T15:06:48.017Z,17.83
2018-08-10T15:09:17.276Z,11.40
2018-08-10T15:11:46.475Z,10.63
2018-08-10T15:14:15.718Z,13.72
2018-08-10T15:16:44.829Z,17.24
2018-08-10T15:19:13.718Z,16.39
2018-08-10T15:21:42.801Z,12.12
2018-08-10T15:24:12.001Z,11.09
2018-08-10T15:26:41.441Z,13.61
2018-08-10T15:29:10.496Z,13.52
2018-08-10T15:31:39.392Z,13.30
2018-08-10T15:34:08.626Z,12.00
2018-08-10T15:36:38.861Z,13.56
2018-08-10T15:39:09.759Z,15.03
2018-08-10T15:41:39.038Z,16.59
2018-08-10T15:44:08.477Z,14.62
2018-08-10T15:46:38.040Z,11.01
2018-08-10T15:49:08.166Z,10.43
2018-08-10T15:51:37.977Z,11.73
2018-08-10T15:54:07.875Z,9.99
2018-08-10T15:56:38.453Z,10.64
2018-08-10T15:59:08.546Z,11.27
2018-08-10T16:01:37.899Z,9.45
2018-08-10T16:04:07.127Z,12.08
2018-08-10T16:06:38.248Z,12.71
2018-08-10T16:09:10.416Z,13.58
2018-08-10T16:11:39.614Z,12.16
2018-08-10T16:14:10.085Z,12.30
2018-08-10T16:16:39.145Z,17.24
2018-08-10T16:19:08.847Z,16.33
2018-08-10T16:21:38.072Z,17.30
2018-08-10T16:24:07.399Z,12.28
2018-08-10T16:26:37.116Z,11.24
2018-08-10T16:29:06.500Z,9.66
2018-08-10T16:31:35.508Z,10.10
2018-08-10T16:34:04.631Z,10.10
2018-08-10T16:36:33.604Z,13.78
2018-08-10T16:39:02.763Z,12.78
2018-08-10T16:41:39.571Z,14.52
2018-08-10T16:44:09.990Z,10.17
2018-08-10T16:46:39.129Z,11.56
2018-08-10T16:49:08.083Z,10.29
2018-08-10T16:51:37.766Z,10.31
2018-08-10T16:54:06.654Z,12.58
2018-08-10T16:56:35.454Z,11.58
2018-08-10T16:59:04.634Z,11.17
2018-08-10T17:01:33.495Z,10.36
2018-08-10T17:04:02.485Z,11.33
2018-08-10T17:06:31.536Z,11.59
2018-08-10T17:09:00.382Z,9.51
2018-08-10T17:11:29.988Z,9.22
2018-08-10T17:13:58.927Z,12.39
2018-08-10T17:16:28.306Z,15.09
2018-08-10T17:18:57.323Z,16.24
2018-08-10T17:21:26.293Z,16.58
2018-08-10T17:23:55.087Z,18.24
2018-08-10T17:26:23.805Z,15.26
2018-08-10T17:28:52.591Z,15.18
2018-08-10T17:31:21.338Z,14.44
2018-08-10T17:33:50.120Z,14.35
2018-08-10T17:36:18.836Z,14.44
2018-08-10T17:38:47.547Z,15.84
2018-08-10T17:41:16.208Z,18.06
2018-08-10T17:43:45.028Z,20.74
2018-08-10T17:46:13.717Z,20.02
2018-08-10T17:48:42.329Z,19.68
2018-08-10T17:51:11.181Z,24.10
2018-08-10T17:53:40.370Z,19.89
2018-08-10T17:56:09.960Z,20.38
2018-08-10T17:58:38.998Z,20.10
2018-08-10T18:01:08.458Z,22.37
2018-08-10T18:03:37.352Z,21.01
2018-08-10T18:06:06.140Z,21.13
2018-08-10T18:08:38.004Z,21.09
2018-08-10T18:11:06.973Z,21.21
2018-08-10T18:13:36.807Z,21.17
2018-08-10T18:16:07.452Z,21.69
2018-08-10T18:18:36.248Z,22.44
2018-08-10T18:21:05.286Z,23.15
2018-08-10T18:23:34.439Z,23.61
2018-08-10T18:26:03.625Z,23.76
2018-08-10T18:28:32.384Z,23.92
2018-08-10T18:31:02.073Z,24.00
2018-08-10T18:33:31.143Z,24.15
2018-08-10T18:36:00.071Z,24.06
2018-08-10T18:38:29.123Z,24.16
2018-08-10T18:40:58.804Z,24.01
2018-08-10T18:43:27.782Z,24.62
2018-08-10T18:45:56.894Z,24.29
2018-08-10T18:48:25.903Z,24.74
2018-08-10T18:50:55.681Z,24.58
2018-08-10T18:53:24.650Z,25.11
2018-08-10T18:55:53.899Z,24.88
2018-08-10T18:58:22.760Z,26.69
2018-08-10T19:00:51.715Z,25.62
2018-08-10T19:03:21.046Z,28.41
2018-08-10T19:05:51.504Z,26.11
2018-08-10T19:08:20.630Z,26.81
2018-08-10T19:10:49.806Z,26.58
2018-08-10T19:13:18.617Z,27.91
2018-08-10T19:15:47.544Z,26.80
2018-08-10T19:18:16.824Z,29.21
2018-08-10T19:20:45.785Z,28.03
2018-08-10T19:23:14.743Z,29.53
2018-08-10T19:25:43.563Z,30.64
2018-08-10T19:28:13.047Z,27.65
2018-08-10T19:30:41.977Z,31.42
2018-08-10T19:33:11.151Z,27.55
2018-08-10T19:35:40.605Z,26.62
2018-08-10T19:38:09.854Z,28.83
2018-08-10T19:40:39.141Z,26.62
2018-08-10T19:43:08.132Z,26.87
2018-08-10T19:45:37.268Z,30.18
2018-08-10T19:48:06.491Z,32.21
2018-08-10T19:50:35.381Z,30.97
2018-08-10T19:53:04.417Z,28.45
2018-08-10T19:55:33.602Z,28.03
2018-08-10T19:58:02.624Z,27.47
2018-08-10T20:00:31.651Z,28.43
2018-08-10T20:03:00.855Z,33.55
2018-08-10T20:05:30.249Z,30.34
2018-08-10T20:07:59.599Z,30.50
2018-08-10T20:10:28.310Z,28.55
2018-08-10T20:12:57.384Z,29.45
2018-08-10T20:15:26.282Z,29.00
2018-08-10T20:17:55.229Z,32.29
2018-08-10T20:20:24.637Z,30.42
2018-08-10T20:22:53.574Z,30.88
2018-08-10T20:25:22.371Z,30.39
2018-08-10T20:27:51.689Z,31.03
2018-08-10T20:30:20.445Z,31.00
2018-08-10T20:32:49.505Z,30.76
2018-08-10T20:35:19.525Z,30.84
2018-08-10T20:37:48.615Z,33.55
2018-08-10T20:40:18.628Z,31.43
2018-08-10T20:42:47.966Z,31.11
2018-08-10T20:45:17.961Z,30.79
2018-08-10T20:47:47.623Z,33.18
2018-08-10T20:50:20.087Z,32.04
2018-08-10T20:52:49.027Z,34.46
2018-08-10T20:55:18.221Z,32.54
2018-08-10T20:57:47.585Z,35.51
2018-08-10T21:00:16.827Z,32.45
2018-08-10T21:02:46.397Z,31.46
2018-08-10T21:05:15.789Z,32.65
2018-08-10T21:07:45.102Z,34.07
2018-08-10T21:10:15.204Z,35.23
2018-08-10T21:12:44.933Z,33.42
2018-08-10T21:15:14.917Z,32.70
2018-08-10T21:17:44.521Z,33.44
2018-08-10T21:20:14.544Z,33.72
2018-08-10T21:22:45.148Z,33.92
2018-08-10T21:25:14.332Z,33.08
2018-08-10T21:27:43.895Z,37.36
2018-08-10T21:30:15.095Z,31.90
2018-08-10T21:32:44.145Z,34.71
2018-08-10T21:35:13.253Z,32.01
2018-08-10T21:37:42.257Z,32.38
2018-08-10T21:40:12.028Z,32.45
2018-08-10T21:42:41.864Z,34.00
2018-08-10T21:45:10.907Z,36.43
2018-08-10T21:47:40.088Z,31.72
2018-08-10T21:50:12.124Z,32.77
2018-08-10T21:52:41.586Z,35.52
2018-08-10T21:55:10.908Z,33.33
2018-08-10T21:57:40.983Z,34.93
2018-08-10T22:00:15.404Z,32.95
2018-08-10T22:02:44.399Z,34.38
2018-08-10T22:05:13.471Z,38.06
2018-08-10T22:07:43.718Z,37.45
2018-08-10T22:10:12.779Z,35.02
2018-08-10T22:12:48.069Z,39.54
2018-08-10T22:15:23.675Z,35.23
2018-08-10T22:18:00.483Z,34.67
2018-08-10T22:20:29.878Z,35.77
2018-08-10T22:22:58.929Z,36.18
2018-08-10T22:25:27.954Z,36.16
2018-08-10T22:27:56.970Z,36.49
2018-08-10T22:30:26.056Z,36.98
2018-08-10T22:32:54.868Z,37.22
2018-08-10T22:35:24.059Z,37.39
2018-08-10T22:37:53.395Z,37.67
2018-08-10T22:40:22.552Z,37.32
2018-08-10T22:42:51.485Z,37.64
2018-08-10T22:45:20.514Z,38.20
2018-08-10T22:47:49.593Z,38.13
2018-08-10T22:50:18.493Z,37.61
2018-08-10T22:52:48.043Z,38.06
2018-08-10T22:55:17.104Z,38.05
2018-08-10T22:57:46.038Z,38.44
2018-08-10T23:00:14.853Z,38.19
2018-08-10T23:02:43.807Z,38.42
2018-08-10T23:05:13.186Z,40.07
2018-08-10T23:07:41.959Z,40.06
2018-08-10T23:10:13.222Z,41.12
2018-08-10T23:12:42.453Z,40.15
2018-08-10T23:15:11.683Z,40.03
2018-08-10T23:17:41.558Z,39.66
2018-08-10T23:20:13.960Z,40.16
2018-08-10T23:22:43.142Z,38.07
2018-08-10T23:25:13.677Z,38.29
2018-08-10T23:27:43.588Z,38.41
2018-08-10T23:30:14.698Z,38.23
2018-08-10T23:32:43.840Z,38.60
2018-08-10T23:35:12.948Z,38.87
2018-08-10T23:37:43.009Z,38.94
2018-08-10T23:40:14.427Z,39.26
2018-08-10T23:42:43.637Z,39.88
2018-08-10T23:45:13.343Z,39.97
2018-08-10T23:47:43.452Z,39.83
2018-08-10T23:50:16.929Z,40.10
2018-08-10T23:52:46.297Z,40.10
2018-08-10T23:55:17.122Z,40.15
2018-08-10T23:57:46.180Z,39.62
