createdAt,value
2022-10-08T04:27:14.049Z,9.71
2022-10-08T04:30:09.597Z,9.70
2022-10-08T04:32:37.622Z,9.69
2022-10-08T04:35:16.489Z,9.70
2022-10-08T04:37:52.399Z,9.70
2022-10-08T04:41:11.665Z,9.71
2022-10-08T04:43:48.175Z,9.71
2022-10-08T04:46:21.822Z,9.67
2022-10-08T04:49:48.784Z,9.67
2022-10-08T04:52:01.015Z,9.67
2022-10-08T04:54:30.375Z,9.68
2022-10-08T04:57:08.339Z,9.68
2022-10-08T05:00:16.568Z,9.71
2022-10-08T05:03:06.749Z,9.71
2022-10-08T05:05:40.848Z,9.73
2022-10-08T05:08:07.974Z,9.74
2022-10-08T05:10:48.982Z,9.76
2022-10-08T05:13:15.777Z,9.78
2022-10-08T05:39:17.284Z,10.44
2022-10-08T05:42:03.150Z,10.46
2022-10-08T05:44:37.295Z,10.49
2022-10-08T05:47:04.829Z,10.53
2022-10-08T05:49:33.870Z,10.58
2022-10-08T05:56:42.231Z,10.72
2022-10-08T06:31:48.066Z,11.83
2022-10-08T06:39:42.874Z,12.12
2022-10-08T06:43:06.976Z,12.24
2022-10-08T06:46:27.369Z,12.37
2022-10-08T06:49:47.306Z,12.52
2022-10-08T06:52:42.210Z,12.61
2022-10-08T06:56:02.551Z,12.69
2022-10-08T07:03:00.948Z,12.92
2022-10-08T07:10:51.279Z,13.26
2022-10-08T07:21:59.069Z,13.64
2022-10-08T07:25:28.626Z,13.77
2022-10-08T07:35:28.497Z,14.17
2022-10-08T07:41:41.539Z,14.29
2022-10-08T07:47:14.286Z,14.69
2022-10-08T07:54:16.591Z,15.05
2022-10-08T07:55:51.715Z,14.45
2022-10-08T08:01:47.613Z,15.42
2022-10-08T08:03:53.252Z,15.21
2022-10-08T08:05:30.501Z,15.62
2022-10-08T08:11:57.647Z,15.97
2022-10-08T08:14:51.188Z,16.08
2022-10-08T08:18:00.858Z,16.22
2022-10-08T08:20:44.830Z,16.36
2022-10-08T09:16:08.275Z,18.80
2022-10-08T09:39:04.023Z,19.94
2022-10-08T09:41:53.601Z,20.31
2022-10-08T09:44:44.326Z,20.37
2022-10-08T09:47:32.590Z,20.45
2022-10-08T09:52:00.621Z,20.46
2022-10-08T09:54:16.290Z,20.52
2022-10-08T09:57:03.171Z,20.48
2022-10-08T09:59:55.999Z,20.47
2022-10-08T10:03:09.802Z,20.50
2022-10-08T10:05:44.183Z,20.52
2022-10-08T10:08:50.392Z,20.59
2022-10-08T10:11:49.556Z,20.66
2022-10-08T10:14:50.279Z,20.74
2022-10-08T10:17:55.535Z,20.75
2022-10-08T10:20:58.983Z,20.80
2022-10-08T10:23:58.301Z,20.90
2022-10-08T10:29:01.941Z,20.96
2022-10-08T10:30:49.530Z,21.03
2022-10-08T10:33:46.235Z,21.15
2022-10-08T10:36:19.092Z,21.17
2022-10-08T10:39:08.280Z,21.23
2022-10-08T10:43:00.335Z,21.28
2022-10-08T10:49:25.206Z,21.34
2022-10-08T10:55:20.361Z,21.36
2022-10-08T10:55:21.945Z,21.39
2022-10-08T10:58:18.813Z,21.44
2022-10-08T11:01:42.159Z,21.48
2022-10-08T11:04:58.222Z,21.47
2022-10-08T11:07:58.555Z,21.46
2022-10-08T11:10:50.971Z,21.46
2022-10-08T11:14:32.383Z,21.49
2022-10-08T11:17:38.425Z,21.50
2022-10-08T11:20:46.362Z,21.47
2022-10-08T11:28:43.594Z,21.30
2022-10-08T11:30:57.123Z,21.41
2022-10-08T11:31:59.335Z,21.23
2022-10-08T11:35:00.450Z,21.19
2022-10-08T11:38:49.267Z,21.15
2022-10-08T11:42:15.526Z,21.19
2022-10-08T11:44:55.801Z,21.25
2022-10-08T11:47:42.801Z,21.32
2022-10-08T11:50:40.869Z,21.41
2022-10-08T11:57:19.663Z,21.51
2022-10-08T11:58:06.147Z,21.66
2022-10-08T12:00:49.112Z,21.71
2022-10-08T12:04:14.610Z,21.72
2022-10-08T12:07:41.737Z,21.71
2022-10-08T12:10:29.204Z,21.69
2022-10-08T12:13:44.655Z,21.64
2022-10-08T12:16:20.846Z,21.60
2022-10-08T12:19:03.041Z,21.59
2022-10-08T12:22:33.385Z,21.65
2022-10-08T12:25:54.106Z,21.76
2022-10-08T12:28:57.967Z,21.67
2022-10-08T12:32:42.617Z,21.61
2022-10-08T12:35:30.947Z,21.67
2022-10-08T12:38:44.554Z,21.72
2022-10-08T12:42:27.602Z,21.78
2022-10-08T12:45:45.117Z,21.79
2022-10-08T12:52:18.148Z,21.81
2022-10-08T12:55:14.863Z,21.77
2022-10-08T12:58:29.120Z,21.73
2022-10-08T13:02:04.080Z,21.71
2022-10-08T13:09:00.288Z,21.64
2022-10-08T13:11:34.655Z,21.66
2022-10-08T13:19:19.239Z,21.50
2022-10-08T13:21:48.994Z,21.67
2022-10-08T13:21:58.208Z,21.47
2022-10-08T13:22:23.673Z,21.67
2022-10-08T13:24:29.137Z,21.46
2022-10-08T13:27:42.253Z,21.46
2022-10-08T13:30:38.386Z,21.46
2022-10-08T13:36:33.459Z,21.41
2022-10-08T13:39:06.375Z,21.32
2022-10-08T13:46:37.845Z,21.22
2022-10-08T13:49:30.767Z,21.09
2022-10-08T13:52:50.268Z,21.00
2022-10-08T13:59:30.953Z,20.83
2022-10-08T14:02:19.912Z,20.75
2022-10-08T14:05:39.613Z,20.68
2022-10-08T14:12:22.979Z,20.50
2022-10-08T14:15:36.907Z,20.58
2022-10-08T14:15:38.935Z,20.45
2022-10-08T14:18:16.196Z,20.40
2022-10-08T14:20:46.351Z,20.36
2022-10-08T14:23:38.937Z,20.33
2022-10-08T14:30:17.018Z,20.21
2022-10-08T14:32:57.405Z,20.16
2022-10-08T14:36:12.176Z,20.12
2022-10-08T14:42:36.966Z,19.99
2022-10-08T14:46:02.942Z,20.06
2022-10-08T14:46:09.953Z,19.93
2022-10-08T14:46:11.007Z,20.29
2022-10-08T14:48:47.034Z,19.84
2022-10-08T14:51:32.731Z,19.78
2022-10-08T14:54:43.099Z,19.72
2022-10-08T14:58:31.624Z,19.65
2022-10-08T15:00:41.693Z,19.59
2022-10-08T15:06:30.617Z,19.47
2022-10-08T15:09:40.315Z,19.39
2022-10-08T15:15:31.156Z,19.24
2022-10-08T15:18:35.166Z,19.16
2022-10-08T15:21:33.008Z,19.07
2022-10-08T15:24:22.507Z,18.98
2022-10-08T23:30:00.117Z,12.27
2022-10-08T23:55:41.935Z,12.12
