createdAt,value
2023-03-10T16:31:37.061Z,51.111229
2023-03-10T16:32:36.776Z,51.111252
2023-03-10T16:33:36.776Z,51.111252
2023-03-10T16:34:36.857Z,51.111252
2023-03-10T16:35:37.173Z,51.111298
2023-03-10T16:36:36.641Z,51.111271
2023-03-10T16:37:36.716Z,51.111286
2023-03-10T16:38:36.692Z,51.111382
2023-03-10T16:39:36.913Z,51.111355
2023-03-10T16:40:36.615Z,51.111305
2023-03-10T16:41:36.992Z,51.111279
2023-03-10T16:42:36.764Z,51.111275
2023-03-10T16:43:37.128Z,51.111259
2023-03-10T16:44:36.886Z,51.111210
2023-03-10T16:45:36.702Z,51.111172
2023-03-10T16:46:36.983Z,51.111328
2023-03-10T16:47:36.688Z,51.111328
2023-03-10T16:48:36.811Z,51.111320
2023-03-10T16:49:36.725Z,51.111248
2023-03-10T16:50:36.689Z,51.111256
2023-03-10T16:51:36.635Z,51.111252
2023-03-10T16:52:36.894Z,51.111240
2023-03-10T16:53:36.601Z,51.111366
2023-03-10T16:54:36.774Z,51.111343
2023-03-10T16:55:36.624Z,51.111294
2023-03-10T16:56:36.586Z,51.111259
2023-03-10T16:57:36.981Z,51.111256
2023-03-10T16:58:36.552Z,51.111267
2023-03-10T16:59:36.617Z,51.111252
2023-03-10T17:00:36.547Z,51.111267
2023-03-10T17:01:36.610Z,51.111279
2023-03-10T17:02:36.440Z,51.111259
2023-03-10T17:03:36.594Z,51.111279
2023-03-10T17:04:36.481Z,51.111259
2023-03-10T17:05:36.658Z,51.111271
2023-03-10T17:06:36.527Z,51.111279
2023-03-10T17:07:43.418Z,51.111282
2023-03-10T17:08:38.426Z,51.111279
2023-03-10T17:09:36.370Z,51.111271
2023-03-10T17:10:36.514Z,51.111256
2023-03-10T17:11:36.613Z,51.111240
2023-03-10T17:12:36.590Z,51.111248
2023-03-10T17:13:36.731Z,51.111256
2023-03-10T17:14:36.477Z,51.111282
2023-03-10T17:15:36.437Z,51.111279
2023-03-10T17:16:36.503Z,51.111275
2023-03-10T17:17:36.529Z,51.111267
2023-03-10T17:18:36.543Z,51.111267
2023-03-10T17:19:36.657Z,51.111271
2023-03-10T17:20:36.495Z,51.111256
2023-03-10T17:21:36.714Z,51.111252
2023-03-10T17:22:37.867Z,51.111248
2023-03-10T17:23:37.585Z,51.111263
2023-03-10T17:24:37.146Z,51.111271
2023-03-10T17:25:37.961Z,51.111271
2023-03-10T17:26:36.535Z,51.111248
2023-03-10T17:27:36.282Z,51.111225
2023-03-10T17:28:36.264Z,51.111263
2023-03-10T17:29:36.236Z,51.111252
2023-03-10T17:30:36.222Z,51.111244
2023-03-10T17:31:36.753Z,51.111244
2023-03-10T17:32:36.493Z,51.111237
2023-03-10T17:33:36.320Z,51.111248
2023-03-10T17:34:36.155Z,51.111221
2023-03-10T17:35:36.258Z,51.111259
2023-03-10T17:36:36.273Z,51.111275
2023-03-10T17:37:36.556Z,51.111263
2023-03-10T17:38:36.400Z,51.111290
2023-03-10T17:39:36.324Z,51.111301
2023-03-10T17:40:36.360Z,51.111263
2023-03-10T17:41:36.276Z,51.111263
2023-03-10T17:42:36.391Z,51.111282
2023-03-10T17:43:36.293Z,51.111298
2023-03-10T17:44:36.227Z,51.111271
2023-03-10T17:45:36.469Z,51.111271
2023-03-10T17:46:36.399Z,51.111282
2023-03-10T17:47:36.215Z,51.111244
2023-03-10T17:48:36.664Z,51.111252
2023-03-10T17:49:36.876Z,51.111279
2023-03-10T17:50:36.712Z,51.111279
2023-03-10T17:51:38.137Z,51.111279
2023-03-10T17:52:36.501Z,51.111279
2023-03-10T17:53:36.549Z,51.111282
2023-03-10T17:54:36.801Z,51.111271
2023-03-10T17:55:36.296Z,51.111267
2023-03-10T17:56:36.722Z,51.111282
2023-03-10T17:57:38.176Z,51.111275
2023-03-10T17:58:36.723Z,51.111271
2023-03-10T17:59:36.415Z,51.111282
2023-03-10T18:00:36.574Z,51.111259
2023-03-10T18:01:36.840Z,51.111267
2023-03-10T18:02:37.771Z,51.111263
2023-03-10T18:03:36.479Z,51.111256
2023-03-10T18:04:36.158Z,51.111248
2023-03-10T18:05:36.247Z,51.111267
2023-03-10T18:06:36.289Z,51.111267
2023-03-10T18:07:36.499Z,51.111309
2023-03-10T18:08:36.704Z,51.111252
2023-03-10T18:09:36.721Z,51.111259
2023-03-10T18:10:36.622Z,51.111282
2023-03-10T18:11:36.679Z,51.111279
2023-03-10T18:12:36.410Z,51.111259
2023-03-10T18:13:36.757Z,51.111237
2023-03-10T18:14:36.361Z,51.111248
2023-03-10T18:15:36.370Z,51.111301
2023-03-10T18:16:36.575Z,51.111301
2023-03-10T18:17:36.435Z,51.111340
2023-03-10T18:18:36.671Z,51.111355
2023-03-10T18:19:36.652Z,51.111378
2023-03-10T18:20:36.249Z,51.111366
2023-03-10T18:21:36.368Z,51.111286
2023-03-10T18:22:36.018Z,51.111328
2023-03-10T18:23:36.670Z,51.111374
2023-03-10T18:24:37.069Z,51.111397
2023-03-10T18:25:36.527Z,51.111454
2023-03-10T18:26:36.638Z,51.111382
2023-03-10T18:27:36.661Z,51.111366
2023-03-10T18:28:36.452Z,51.111370
2023-03-10T18:29:36.486Z,51.111332
2023-03-10T18:30:36.627Z,51.111294
2023-03-10T18:31:36.476Z,51.111366
2023-03-10T18:32:36.438Z,51.111355
2023-03-10T18:33:36.553Z,51.111332
2023-03-10T18:34:36.551Z,51.111279
2023-03-10T18:35:37.732Z,51.111294
2023-03-10T18:36:36.600Z,51.111279
2023-03-10T18:37:36.327Z,51.111279
2023-03-10T18:38:36.212Z,51.111340
2023-03-10T18:39:36.431Z,51.111290
2023-03-10T18:40:36.402Z,51.111340
2023-03-10T18:41:36.389Z,51.111374
2023-03-10T18:42:35.950Z,51.111267
2023-03-10T18:43:36.339Z,51.111267
2023-03-10T18:44:36.383Z,51.111340
2023-03-10T18:45:36.292Z,51.111355
2023-03-10T18:46:36.465Z,51.111320
2023-03-10T18:47:36.387Z,51.111263
2023-03-10T18:48:36.201Z,51.111206
2023-03-10T18:49:36.213Z,51.111237
2023-03-10T18:50:36.417Z,51.111416
2023-03-10T18:51:36.832Z,51.111401
2023-03-10T18:52:36.436Z,51.111294
2023-03-10T18:53:36.503Z,51.111240
2023-03-10T18:54:36.248Z,51.111271
2023-03-10T18:55:36.440Z,51.111313
2023-03-10T18:56:36.291Z,51.111362
2023-03-10T18:57:36.494Z,51.111267
2023-03-10T18:58:36.350Z,51.111290
2023-03-10T18:59:36.123Z,51.111191
2023-03-10T19:00:36.279Z,51.111099
2023-03-10T19:01:36.268Z,51.111244
2023-03-10T19:02:36.451Z,51.111328
2023-03-10T19:03:36.369Z,51.111237
2023-03-10T19:04:36.355Z,51.111206
2023-03-10T19:05:36.349Z,51.111179
2023-03-10T19:06:36.355Z,51.111183
2023-03-10T19:07:36.372Z,51.111210
2023-03-10T19:08:36.549Z,51.111252
2023-03-10T19:09:36.251Z,51.111301
2023-03-10T19:10:36.321Z,51.111290
2023-03-10T19:11:36.278Z,51.111305
2023-03-10T19:12:36.257Z,51.111271
2023-03-10T19:13:36.084Z,51.111271
2023-03-10T19:14:36.304Z,51.111240
2023-03-10T19:15:36.299Z,51.111217
2023-03-10T19:16:36.045Z,51.111130
2023-03-10T19:17:37.202Z,51.111244
2023-03-10T19:18:37.002Z,51.111263
2023-03-10T19:19:35.769Z,51.111404
2023-03-10T19:20:35.983Z,51.111382
2023-03-10T19:21:36.193Z,51.111412
2023-03-10T19:22:37.140Z,51.111374
2023-03-10T19:23:36.198Z,51.111290
2023-03-10T19:24:36.523Z,51.111317
2023-03-10T19:25:36.169Z,51.111290
2023-03-10T19:26:36.128Z,51.111282
2023-03-10T19:27:35.847Z,51.111340
2023-03-10T19:28:36.250Z,51.111301
2023-03-10T19:29:36.813Z,51.111317
2023-03-10T19:30:36.067Z,51.111332
2023-03-10T19:31:37.278Z,51.111294
2023-03-10T19:32:36.029Z,51.111351
2023-03-10T19:33:35.864Z,51.111279
2023-03-10T19:34:35.950Z,51.111263
2023-03-10T19:35:36.078Z,51.111263
2023-03-10T19:36:36.063Z,51.111252
2023-03-10T19:37:35.912Z,51.111240
2023-03-10T19:38:36.048Z,51.111237
2023-03-10T19:39:36.115Z,51.111290
2023-03-10T19:40:36.353Z,51.111286
2023-03-10T19:41:36.091Z,51.111271
2023-03-10T19:42:35.948Z,51.111263
2023-03-10T19:43:36.082Z,51.111256
2023-03-10T19:44:36.010Z,51.111305
2023-03-10T19:45:35.866Z,51.111263
2023-03-10T19:46:36.367Z,51.111286
2023-03-10T19:47:35.943Z,51.111324
2023-03-10T19:48:36.012Z,51.111282
2023-03-10T19:49:37.093Z,51.111259
2023-03-10T19:50:35.846Z,51.111252
2023-03-10T19:51:37.200Z,51.111179
2023-03-10T19:52:35.703Z,51.111275
2023-03-10T19:53:35.976Z,51.111256
2023-03-10T19:54:36.041Z,51.111282
2023-03-10T19:55:35.935Z,51.111259
2023-03-10T19:56:36.007Z,51.111259
2023-03-10T19:57:37.274Z,51.111256
2023-03-10T19:58:35.985Z,51.111256
2023-03-10T19:59:35.946Z,51.111210
2023-03-10T20:00:36.440Z,51.111225
2023-03-10T20:01:35.994Z,51.111240
2023-03-10T20:02:36.278Z,51.111256
2023-03-10T20:03:36.937Z,51.111248
2023-03-10T20:04:36.895Z,51.111233
2023-03-10T20:05:35.675Z,51.111256
2023-03-10T20:06:35.647Z,51.111214
2023-03-10T20:07:35.849Z,51.111244
2023-03-10T20:08:36.022Z,51.111244
2023-03-10T20:09:37.039Z,51.111256
2023-03-10T20:10:35.809Z,51.111259
2023-03-10T20:11:35.855Z,51.111256
2023-03-10T20:12:35.766Z,51.111233
2023-03-10T20:13:35.895Z,51.111237
2023-03-10T20:14:35.724Z,51.111225
2023-03-10T20:15:35.901Z,51.111233
2023-03-10T20:16:35.926Z,51.111229
2023-03-10T20:17:35.845Z,51.111221
2023-03-10T20:18:35.878Z,51.111225
2023-03-10T20:19:36.054Z,51.111195
2023-03-10T20:20:35.845Z,51.111248
2023-03-10T20:21:35.670Z,51.111267
2023-03-10T20:22:35.266Z,51.111240
2023-03-10T20:23:36.476Z,51.111252
2023-03-10T20:24:35.769Z,51.111275
2023-03-10T20:25:36.821Z,51.111214
2023-03-10T20:26:35.643Z,51.111263
2023-03-10T20:27:35.493Z,51.111282
2023-03-10T20:28:35.454Z,51.111256
2023-03-10T20:29:35.774Z,51.111267
2023-03-10T20:30:35.960Z,51.111195
2023-03-10T20:31:35.673Z,51.111252
2023-03-10T20:32:35.820Z,51.111259
2023-03-10T20:33:35.735Z,51.111256
2023-03-10T20:34:35.476Z,51.111313
2023-03-10T20:35:35.730Z,51.111298
2023-03-10T20:36:35.383Z,51.111286
2023-03-10T20:37:35.522Z,51.111279
2023-03-10T20:38:35.332Z,51.111256
2023-03-10T20:39:35.646Z,51.111275
2023-03-10T20:40:35.421Z,51.111267
2023-03-10T20:41:35.694Z,51.111240
2023-03-10T20:42:35.341Z,51.111259
2023-03-10T20:43:35.347Z,51.111267
2023-03-10T20:44:35.292Z,51.111259
2023-03-10T20:45:35.529Z,51.111240
2023-03-10T20:46:35.403Z,51.111195
2023-03-10T20:47:35.034Z,51.111263
2023-03-10T20:48:35.487Z,51.111290
2023-03-10T20:49:35.356Z,51.111286
2023-03-10T20:50:35.169Z,51.111275
2023-03-10T20:51:35.372Z,51.111237
2023-03-10T20:52:35.656Z,51.111191
2023-03-10T20:53:35.244Z,51.111214
2023-03-10T20:54:35.282Z,51.111267
2023-03-10T20:55:35.187Z,51.111279
2023-03-10T20:56:35.389Z,51.111252
2023-03-10T20:57:35.185Z,51.111233
2023-03-10T20:58:35.288Z,51.111259
2023-03-10T20:59:35.460Z,51.111294
2023-03-10T21:00:36.093Z,51.111290
2023-03-10T21:01:35.591Z,51.111275
2023-03-10T21:02:35.714Z,51.111168
2023-03-10T21:03:35.526Z,51.111160
2023-03-10T21:04:35.489Z,51.111145
2023-03-10T21:05:35.329Z,51.111210
2023-03-10T21:06:35.278Z,51.111237
2023-03-10T21:07:34.938Z,51.111267
2023-03-10T21:08:35.559Z,51.111309
2023-03-10T21:09:35.143Z,51.111294
2023-03-10T21:10:35.346Z,51.111221
2023-03-10T21:11:35.365Z,51.111233
2023-03-10T21:12:35.395Z,51.111267
2023-03-10T21:13:35.375Z,51.111248
2023-03-10T21:14:35.244Z,51.111244
2023-03-10T21:15:35.349Z,51.111229
2023-03-10T21:16:35.258Z,51.111271
2023-03-10T21:17:35.204Z,51.111233
2023-03-10T21:18:35.116Z,51.111221
2023-03-10T21:19:35.464Z,51.111221
2023-03-10T21:20:35.334Z,51.111267
2023-03-10T21:21:35.090Z,51.111248
2023-03-10T21:22:35.023Z,51.111275
2023-03-10T21:23:35.103Z,51.111275
2023-03-10T21:24:34.953Z,51.111248
2023-03-10T21:25:35.044Z,51.111286
2023-03-10T21:26:35.105Z,51.111275
2023-03-10T21:27:35.076Z,51.111263
2023-03-10T21:28:35.315Z,51.111282
2023-03-10T21:29:35.067Z,51.111263
2023-03-10T21:30:35.548Z,51.111244
2023-03-10T21:31:35.183Z,51.111298
2023-03-10T21:32:35.136Z,51.111267
2023-03-10T21:33:34.812Z,51.111286
2023-03-10T21:34:34.951Z,51.111118
2023-03-10T21:35:35.773Z,51.111115
2023-03-10T21:36:35.122Z,51.111149
2023-03-10T21:37:37.588Z,51.111141
2023-03-10T21:38:36.149Z,51.111191
2023-03-10T21:39:34.951Z,51.111229
2023-03-10T21:40:35.120Z,51.111141
2023-03-10T21:41:35.034Z,51.111126
2023-03-10T21:42:35.009Z,51.111126
2023-03-10T21:43:35.110Z,51.111217
2023-03-10T21:44:35.068Z,51.111259
2023-03-10T21:45:34.936Z,51.111206
2023-03-10T21:46:35.308Z,51.111275
2023-03-10T21:47:34.937Z,51.111385
2023-03-10T21:48:35.210Z,51.111305
2023-03-10T21:49:35.096Z,51.111237
2023-03-10T21:50:35.192Z,51.111168
2023-03-10T21:51:35.124Z,51.111130
2023-03-10T21:52:35.039Z,51.111164
2023-03-10T21:53:35.162Z,51.111256
2023-03-10T21:54:34.806Z,51.111240
2023-03-10T21:55:35.014Z,51.111332
2023-03-10T21:56:34.926Z,51.111282
2023-03-10T21:57:34.963Z,51.111259
2023-03-10T21:58:34.472Z,51.111233
2023-03-10T21:59:34.903Z,51.111301
2023-03-10T22:00:34.869Z,51.111160
2023-03-10T22:01:35.070Z,51.111080
2023-03-10T22:02:34.928Z,51.111118
2023-03-10T22:03:35.537Z,51.111042
2023-03-10T22:04:34.980Z,51.111279
2023-03-10T22:05:34.538Z,51.111172
2023-03-10T22:06:34.596Z,51.111290
2023-03-10T22:07:34.522Z,51.111202
2023-03-10T22:08:35.048Z,51.111202
2023-03-10T22:09:34.718Z,51.111462
2023-03-10T22:10:34.973Z,51.111397
2023-03-10T22:11:34.991Z,51.111225
2023-03-10T22:12:34.903Z,51.111225
2023-03-10T22:13:34.714Z,51.111206
2023-03-10T22:14:35.064Z,51.111160
2023-03-10T22:15:34.391Z,51.111179
2023-03-10T22:16:34.880Z,51.111240
2023-03-10T22:17:34.518Z,51.111290
2023-03-10T22:18:34.803Z,51.111305
2023-03-10T22:19:34.937Z,51.111294
2023-03-10T22:20:34.795Z,51.111279
2023-03-10T22:21:34.496Z,51.111275
2023-03-10T22:22:34.638Z,51.111263
2023-03-10T22:23:34.349Z,51.111279
2023-03-10T22:24:34.369Z,51.111301
2023-03-10T22:25:34.288Z,51.111286
2023-03-10T22:26:34.376Z,51.111286
2023-03-10T22:27:34.546Z,51.111320
2023-03-10T22:28:34.829Z,51.111301
2023-03-10T22:29:34.672Z,51.111294
2023-03-10T22:30:34.875Z,51.111347
2023-03-10T22:31:34.488Z,51.111290
2023-03-10T22:32:34.826Z,51.111267
2023-03-10T22:33:34.444Z,51.111305
2023-03-10T22:34:34.277Z,51.111320
2023-03-10T22:35:34.528Z,51.111317
2023-03-10T22:36:34.591Z,51.111301
2023-03-10T22:37:34.270Z,51.111309
2023-03-10T22:38:34.298Z,51.111301
2023-03-10T22:39:34.190Z,51.111309
2023-03-10T22:40:34.184Z,51.111298
2023-03-10T22:41:34.204Z,51.111294
2023-03-10T22:42:35.234Z,51.111305
2023-03-10T22:43:34.141Z,51.111298
2023-03-10T22:44:34.048Z,51.111294
2023-03-10T22:45:34.056Z,51.111301
2023-03-10T22:46:34.050Z,51.111305
2023-03-10T22:47:34.236Z,51.111305
2023-03-10T22:48:34.043Z,51.111290
2023-03-10T22:49:34.003Z,51.111275
2023-03-10T22:50:35.091Z,51.111244
2023-03-10T22:51:34.035Z,51.111275
2023-03-10T22:52:34.147Z,51.111290
2023-03-10T22:53:35.300Z,51.111290
2023-03-10T22:54:33.945Z,51.111286
2023-03-10T22:55:34.064Z,51.111279
2023-03-10T22:56:34.052Z,51.111305
2023-03-10T22:57:34.042Z,51.111313
2023-03-10T22:58:34.162Z,51.111301
2023-03-10T22:59:34.087Z,51.111313
2023-03-10T23:00:34.065Z,51.111313
2023-03-10T23:01:34.084Z,51.111301
2023-03-10T23:02:34.182Z,51.111328
2023-03-10T23:03:34.133Z,51.111328
2023-03-10T23:04:34.120Z,51.111320
2023-03-10T23:05:33.964Z,51.111305
2023-03-10T23:06:34.030Z,51.111313
2023-03-10T23:07:33.971Z,51.111328
2023-03-10T23:08:33.956Z,51.111324
2023-03-10T23:09:34.040Z,51.111324
2023-03-10T23:10:33.936Z,51.111320
2023-03-10T23:11:34.075Z,51.111320
2023-03-10T23:12:33.845Z,51.111320
2023-03-10T23:13:33.853Z,51.111313
2023-03-10T23:14:33.859Z,51.111313
2023-03-10T23:15:33.928Z,51.111317
2023-03-10T23:16:33.881Z,51.111298
2023-03-10T23:17:33.916Z,51.111305
2023-03-10T23:18:33.883Z,51.111317
2023-03-10T23:19:33.954Z,51.111309
2023-03-10T23:20:33.929Z,51.111309
2023-03-10T23:21:33.794Z,51.111301
2023-03-10T23:22:33.902Z,51.111336
2023-03-10T23:23:33.923Z,51.111343
2023-03-10T23:24:33.835Z,51.111328
2023-03-10T23:25:33.995Z,51.111313
2023-03-10T23:26:33.816Z,51.111320
2023-03-10T23:27:33.914Z,51.111328
2023-03-10T23:28:33.836Z,51.111313
2023-03-10T23:29:33.815Z,51.111320
2023-03-10T23:30:33.858Z,51.111320
2023-03-10T23:31:33.865Z,51.111320
2023-03-10T23:32:33.829Z,51.111328
2023-03-10T23:33:33.801Z,51.111355
2023-03-10T23:34:33.786Z,51.111309
2023-03-10T23:35:33.829Z,51.111366
2023-03-10T23:36:33.845Z,51.111343
2023-03-10T23:37:33.753Z,51.111336
2023-03-10T23:38:33.683Z,51.111340
2023-03-10T23:39:33.689Z,51.111347
2023-03-10T23:40:33.676Z,51.111347
2023-03-10T23:41:34.007Z,51.111324
2023-03-10T23:42:33.652Z,51.111290
2023-03-10T23:43:33.632Z,51.111301
2023-03-10T23:44:33.664Z,51.111317
2023-03-10T23:45:33.686Z,51.111320
2023-03-10T23:46:33.609Z,51.111324
2023-03-10T23:47:33.759Z,51.111294
2023-03-10T23:48:33.778Z,51.111309
2023-03-10T23:49:33.676Z,51.111290
2023-03-10T23:50:33.711Z,51.111313
2023-03-10T23:51:33.682Z,51.111313
2023-03-10T23:52:33.723Z,51.111282
2023-03-10T23:53:33.658Z,51.111309
2023-03-10T23:54:33.668Z,51.111294
2023-03-10T23:55:33.647Z,51.111279
2023-03-10T23:56:33.624Z,51.111286
2023-03-10T23:57:33.664Z,51.111275
2023-03-10T23:58:33.642Z,51.111256
2023-03-10T23:59:33.645Z,51.111298
