createdAt,value
2022-12-15T00:00:08.041Z,981.14
2022-12-15T00:00:19.038Z,981.14
2022-12-15T00:00:30.099Z,981.14
2022-12-15T00:00:41.112Z,981.15
2022-12-15T00:00:52.074Z,981.15
2022-12-15T00:01:03.105Z,981.14
2022-12-15T00:01:13.997Z,981.14
2022-12-15T00:01:24.983Z,981.14
2022-12-15T00:01:35.975Z,981.14
2022-12-15T00:01:46.964Z,981.13
2022-12-15T00:01:57.982Z,981.13
2022-12-15T00:02:09.011Z,981.13
2022-12-15T00:02:20.096Z,981.13
2022-12-15T00:02:31.055Z,981.12
2022-12-15T00:02:42.013Z,981.12
2022-12-15T00:02:53.016Z,981.12
2022-12-15T00:03:04.044Z,981.12
2022-12-15T00:03:15.040Z,981.12
2022-12-15T00:03:26.135Z,981.11
2022-12-15T00:03:37.409Z,981.12
2022-12-15T00:03:48.015Z,981.12
2022-12-15T00:03:58.881Z,981.11
2022-12-15T00:04:09.853Z,981.11
2022-12-15T00:04:20.851Z,981.11
2022-12-15T00:04:31.833Z,981.12
2022-12-15T00:04:42.831Z,981.11
2022-12-15T00:04:53.823Z,981.11
2022-12-15T00:05:04.814Z,981.11
2022-12-15T00:05:15.807Z,981.11
2022-12-15T00:05:26.793Z,981.11
2022-12-15T00:05:37.784Z,981.10
2022-12-15T00:05:50.023Z,981.11
2022-12-15T00:05:59.766Z,981.11
2022-12-15T00:06:10.762Z,981.10
2022-12-15T00:06:21.795Z,981.10
2022-12-15T00:06:32.832Z,981.10
2022-12-15T00:06:43.783Z,981.10
2022-12-15T00:06:54.797Z,981.10
2022-12-15T00:07:05.787Z,981.11
2022-12-15T00:07:16.747Z,981.11
2022-12-15T00:07:27.704Z,981.12
2022-12-15T00:07:38.692Z,981.12
2022-12-15T00:07:49.737Z,981.12
2022-12-15T00:08:00.676Z,981.13
2022-12-15T00:08:11.695Z,981.13
2022-12-15T00:08:22.665Z,981.13
2022-12-15T00:08:33.656Z,981.14
2022-12-15T00:08:44.655Z,981.14
2022-12-15T00:08:55.648Z,981.14
2022-12-15T00:09:12.657Z,981.14
2022-12-15T00:09:20.551Z,981.14
2022-12-15T00:09:30.945Z,981.14
2022-12-15T00:09:39.603Z,981.14
2022-12-15T00:09:50.593Z,981.14
2022-12-15T00:10:01.586Z,981.14
2022-12-15T00:10:12.622Z,981.15
2022-12-15T00:10:23.574Z,981.15
2022-12-15T00:10:34.562Z,981.16
2022-12-15T00:10:45.550Z,981.17
2022-12-15T00:10:56.547Z,981.16
2022-12-15T00:11:07.541Z,981.17
2022-12-15T00:11:18.530Z,981.18
2022-12-15T00:11:29.518Z,981.18
2022-12-15T00:11:40.506Z,981.18
2022-12-15T00:11:51.504Z,981.19
2022-12-15T00:12:02.499Z,981.20
2022-12-15T00:12:13.488Z,981.21
2022-12-15T00:12:24.475Z,981.21
2022-12-15T00:12:35.468Z,981.22
2022-12-15T00:12:46.491Z,981.22
2022-12-15T00:12:57.452Z,981.23
2022-12-15T00:13:08.445Z,981.24
2022-12-15T00:13:19.436Z,981.25
2022-12-15T00:13:31.139Z,981.26
2022-12-15T00:13:41.415Z,981.26
2022-12-15T00:13:52.411Z,981.27
2022-12-15T00:14:03.404Z,981.27
2022-12-15T00:14:14.392Z,981.27
2022-12-15T00:14:25.385Z,981.27
2022-12-15T00:14:36.375Z,981.27
2022-12-15T00:14:47.370Z,981.28
2022-12-15T00:14:58.365Z,981.28
2022-12-15T00:15:09.360Z,981.29
2022-12-15T00:15:20.388Z,981.30
2022-12-15T00:15:31.337Z,981.30
2022-12-15T00:15:42.400Z,981.31
2022-12-15T00:15:53.402Z,981.32
2022-12-15T00:16:04.381Z,981.33
2022-12-15T00:16:15.314Z,981.33
2022-12-15T00:16:26.384Z,981.33
2022-12-15T00:16:37.330Z,981.33
2022-12-15T00:16:48.292Z,981.32
2022-12-15T00:16:59.266Z,981.32
2022-12-15T00:17:10.252Z,981.31
2022-12-15T00:17:21.239Z,981.31
2022-12-15T00:17:32.233Z,981.30
2022-12-15T00:17:43.230Z,981.30
2022-12-15T00:17:54.220Z,981.30
2022-12-15T00:18:05.210Z,981.30
2022-12-15T00:18:16.204Z,981.30
2022-12-15T00:18:27.201Z,981.31
2022-12-15T00:18:38.184Z,981.31
2022-12-15T00:18:49.179Z,981.31
2022-12-15T00:19:00.206Z,981.31
2022-12-15T00:19:11.157Z,981.31
2022-12-15T00:19:22.181Z,981.32
2022-12-15T00:19:33.128Z,981.32
2022-12-15T00:19:44.124Z,981.33
2022-12-15T00:19:55.107Z,981.33
2022-12-15T00:20:06.099Z,981.34
2022-12-15T00:20:17.086Z,981.34
2022-12-15T00:20:28.082Z,981.34
2022-12-15T00:20:39.070Z,981.35
2022-12-15T00:20:50.057Z,981.35
2022-12-15T00:21:01.052Z,981.36
2022-12-15T00:21:12.043Z,981.36
2022-12-15T00:21:23.026Z,981.37
2022-12-15T00:21:34.029Z,981.37
2022-12-15T00:21:45.003Z,981.37
2022-12-15T00:21:55.999Z,981.38
2022-12-15T00:22:06.986Z,981.39
2022-12-15T00:22:17.978Z,981.40
2022-12-15T00:22:28.974Z,981.41
2022-12-15T00:22:39.955Z,981.41
2022-12-15T00:22:50.949Z,981.41
2022-12-15T00:23:01.981Z,981.41
2022-12-15T00:23:12.927Z,981.41
2022-12-15T00:23:23.925Z,981.41
2022-12-15T00:23:34.907Z,981.41
2022-12-15T00:23:45.908Z,981.41
2022-12-15T00:23:56.892Z,981.41
2022-12-15T00:24:07.878Z,981.42
2022-12-15T00:24:18.869Z,981.42
2022-12-15T00:24:29.886Z,981.42
2022-12-15T00:24:40.872Z,981.42
2022-12-15T00:24:51.843Z,981.41
2022-12-15T00:25:02.828Z,981.42
2022-12-15T00:25:13.819Z,981.42
2022-12-15T00:25:24.812Z,981.42
2022-12-15T00:25:35.800Z,981.41
2022-12-15T00:25:46.794Z,981.41
2022-12-15T00:25:57.781Z,981.41
2022-12-15T00:26:08.775Z,981.41
2022-12-15T00:26:19.762Z,981.40
2022-12-15T00:26:30.755Z,981.40
2022-12-15T00:26:41.773Z,981.40
2022-12-15T00:26:52.736Z,981.40
2022-12-15T00:27:03.724Z,981.39
2022-12-15T00:27:14.711Z,981.39
2022-12-15T00:27:25.698Z,981.39
2022-12-15T00:27:36.685Z,981.39
2022-12-15T00:27:47.677Z,981.39
2022-12-15T00:27:58.680Z,981.39
2022-12-15T00:28:09.653Z,981.39
2022-12-15T00:28:20.646Z,981.39
2022-12-15T00:28:31.639Z,981.39
2022-12-15T00:28:42.628Z,981.38
2022-12-15T00:28:53.628Z,981.39
2022-12-15T00:29:04.607Z,981.38
2022-12-15T00:29:15.604Z,981.38
2022-12-15T00:29:26.580Z,981.39
2022-12-15T00:29:37.578Z,981.38
2022-12-15T00:29:48.569Z,981.39
2022-12-15T00:29:59.559Z,981.39
2022-12-15T00:30:10.552Z,981.39
2022-12-15T00:30:21.548Z,981.40
2022-12-15T00:30:32.529Z,981.40
2022-12-15T00:30:43.519Z,981.40
2022-12-15T00:31:00.537Z,981.41
2022-12-15T00:31:06.578Z,981.41
2022-12-15T00:31:16.533Z,981.42
2022-12-15T00:31:27.525Z,981.42
2022-12-15T00:31:38.513Z,981.42
2022-12-15T00:31:49.572Z,981.42
2022-12-15T00:32:00.525Z,981.41
2022-12-15T00:32:11.430Z,981.41
2022-12-15T00:32:22.416Z,981.41
2022-12-15T00:32:33.448Z,981.40
2022-12-15T00:32:44.398Z,981.40
2022-12-15T00:32:55.399Z,981.39
2022-12-15T00:33:06.375Z,981.39
2022-12-15T00:33:17.377Z,981.38
2022-12-15T00:33:28.825Z,981.37
2022-12-15T00:33:39.360Z,981.37
2022-12-15T00:33:50.343Z,981.37
2022-12-15T00:34:01.333Z,981.36
2022-12-15T00:34:12.317Z,981.36
2022-12-15T00:34:23.326Z,981.37
2022-12-15T00:34:34.355Z,981.37
2022-12-15T00:34:45.295Z,981.36
2022-12-15T00:34:56.273Z,981.37
2022-12-15T00:35:07.266Z,981.37
2022-12-15T00:35:18.263Z,981.37
2022-12-15T00:35:29.250Z,981.37
2022-12-15T00:35:40.234Z,981.37
2022-12-15T00:35:51.225Z,981.37
2022-12-15T00:36:02.217Z,981.37
2022-12-15T00:36:13.208Z,981.37
2022-12-15T00:36:24.206Z,981.37
2022-12-15T00:36:35.184Z,981.38
2022-12-15T00:36:46.179Z,981.39
2022-12-15T00:36:57.159Z,981.39
2022-12-15T00:37:08.153Z,981.39
2022-12-15T00:37:19.180Z,981.40
2022-12-15T00:37:30.132Z,981.40
2022-12-15T00:37:41.154Z,981.41
2022-12-15T00:37:52.115Z,981.41
2022-12-15T00:38:03.109Z,981.40
2022-12-15T00:38:14.176Z,981.40
2022-12-15T00:38:25.085Z,981.40
2022-12-15T00:38:36.080Z,981.40
2022-12-15T00:38:47.060Z,981.40
2022-12-15T00:39:01.912Z,981.40
2022-12-15T00:39:10.052Z,981.40
2022-12-15T00:39:20.041Z,981.41
2022-12-15T00:39:31.021Z,981.41
2022-12-15T00:39:42.015Z,981.41
2022-12-15T00:39:53.011Z,981.41
2022-12-15T00:40:04.003Z,981.40
2022-12-15T00:40:14.986Z,981.40
2022-12-15T00:40:25.978Z,981.39
2022-12-15T00:40:36.975Z,981.39
2022-12-15T00:40:47.989Z,981.38
2022-12-15T00:40:59.163Z,981.38
2022-12-15T00:41:09.947Z,981.38
2022-12-15T00:41:20.968Z,981.37
2022-12-15T00:41:31.929Z,981.37
2022-12-15T00:41:42.919Z,981.38
2022-12-15T00:41:53.916Z,981.39
2022-12-15T00:42:04.901Z,981.40
2022-12-15T00:42:15.899Z,981.40
2022-12-15T00:42:26.895Z,981.41
2022-12-15T00:42:37.878Z,981.41
2022-12-15T00:42:49.565Z,981.42
2022-12-15T00:42:59.868Z,981.42
2022-12-15T00:43:10.859Z,981.42
2022-12-15T00:43:21.854Z,981.42
2022-12-15T00:43:33.367Z,981.41
2022-12-15T00:43:43.875Z,981.41
2022-12-15T00:43:54.830Z,981.41
2022-12-15T00:44:05.818Z,981.41
2022-12-15T00:44:20.611Z,981.40
2022-12-15T00:44:27.796Z,981.40
2022-12-15T00:44:38.792Z,981.39
2022-12-15T00:44:49.783Z,981.40
2022-12-15T00:45:00.772Z,981.40
2022-12-15T00:45:11.763Z,981.41
2022-12-15T00:45:22.753Z,981.41
2022-12-15T00:45:33.747Z,981.42
2022-12-15T00:45:44.739Z,981.43
2022-12-15T00:45:55.733Z,981.44
2022-12-15T00:46:06.732Z,981.44
2022-12-15T00:46:17.788Z,981.45
2022-12-15T00:46:28.821Z,981.45
2022-12-15T00:46:39.725Z,981.45
2022-12-15T00:46:50.720Z,981.44
2022-12-15T00:47:01.751Z,981.45
2022-12-15T00:47:12.666Z,981.44
2022-12-15T00:47:23.659Z,981.44
2022-12-15T00:47:34.649Z,981.44
2022-12-15T00:47:45.642Z,981.44
2022-12-15T00:47:56.641Z,981.43
2022-12-15T00:48:07.624Z,981.43
2022-12-15T00:48:18.655Z,981.42
2022-12-15T00:48:29.608Z,981.42
2022-12-15T00:48:40.599Z,981.42
2022-12-15T00:48:51.606Z,981.42
2022-12-15T00:49:02.611Z,981.42
2022-12-15T00:49:13.576Z,981.42
2022-12-15T00:49:24.564Z,981.43
2022-12-15T00:49:35.561Z,981.43
2022-12-15T00:49:46.553Z,981.42
2022-12-15T00:49:57.545Z,981.43
2022-12-15T00:50:08.536Z,981.43
2022-12-15T00:50:19.540Z,981.43
2022-12-15T00:50:30.529Z,981.43
2022-12-15T00:50:41.515Z,981.44
2022-12-15T00:50:52.511Z,981.44
2022-12-15T00:51:03.498Z,981.45
2022-12-15T00:51:14.492Z,981.45
2022-12-15T00:51:25.511Z,981.46
2022-12-15T00:51:36.473Z,981.47
2022-12-15T00:51:47.468Z,981.47
2022-12-15T00:51:58.457Z,981.48
2022-12-15T00:52:09.455Z,981.48
2022-12-15T00:52:20.447Z,981.49
2022-12-15T00:52:31.442Z,981.49
2022-12-15T00:52:42.458Z,981.49
2022-12-15T00:52:53.424Z,981.50
2022-12-15T00:53:04.422Z,981.50
2022-12-15T00:53:15.411Z,981.50
2022-12-15T00:53:26.432Z,981.50
2022-12-15T00:53:37.409Z,981.50
2022-12-15T00:53:48.421Z,981.50
2022-12-15T00:53:59.395Z,981.50
2022-12-15T00:54:16.292Z,981.50
2022-12-15T00:54:22.379Z,981.49
2022-12-15T00:54:32.373Z,981.49
2022-12-15T00:54:43.356Z,981.49
2022-12-15T00:54:54.356Z,981.49
2022-12-15T00:55:05.357Z,981.49
2022-12-15T00:55:16.348Z,981.49
2022-12-15T00:55:27.343Z,981.49
2022-12-15T00:55:38.331Z,981.49
2022-12-15T00:55:49.320Z,981.49
2022-12-15T00:56:00.313Z,981.49
2022-12-15T00:56:11.303Z,981.50
2022-12-15T00:56:22.294Z,981.50
2022-12-15T00:56:33.302Z,981.50
2022-12-15T00:56:44.280Z,981.50
2022-12-15T00:56:55.269Z,981.51
2022-12-15T00:57:06.269Z,981.51
2022-12-15T00:57:17.258Z,981.52
2022-12-15T00:57:28.254Z,981.52
2022-12-15T00:57:39.243Z,981.53
2022-12-15T00:57:50.234Z,981.53
2022-12-15T00:58:01.240Z,981.53
2022-12-15T00:58:12.215Z,981.53
2022-12-15T00:58:23.208Z,981.53
2022-12-15T00:58:34.206Z,981.53
2022-12-15T00:58:45.194Z,981.53
2022-12-15T00:58:56.185Z,981.53
2022-12-15T00:59:07.220Z,981.53
2022-12-15T00:59:18.167Z,981.53
2022-12-15T00:59:29.163Z,981.53
2022-12-15T00:59:40.164Z,981.53
2022-12-15T00:59:51.148Z,981.54
2022-12-15T01:00:02.164Z,981.54
2022-12-15T01:00:13.131Z,981.55
2022-12-15T01:00:24.127Z,981.56
2022-12-15T01:00:35.117Z,981.56
2022-12-15T01:00:46.111Z,981.57
2022-12-15T01:00:57.101Z,981.58
2022-12-15T01:01:08.088Z,981.59
2022-12-15T01:01:19.232Z,981.60
2022-12-15T01:01:30.271Z,981.60
2022-12-15T01:01:41.190Z,981.61
2022-12-15T01:01:52.214Z,981.61
2022-12-15T01:02:03.243Z,981.62
2022-12-15T01:02:14.168Z,981.62
2022-12-15T01:02:25.152Z,981.62
2022-12-15T01:02:36.275Z,981.63
2022-12-15T01:02:47.252Z,981.63
2022-12-15T01:02:58.180Z,981.63
2022-12-15T01:03:09.262Z,981.63
2022-12-15T01:03:20.103Z,981.63
2022-12-15T01:03:31.692Z,981.62
2022-12-15T01:03:42.162Z,981.62
2022-12-15T01:03:53.016Z,981.62
2022-12-15T01:04:04.044Z,981.62
2022-12-15T01:04:15.049Z,981.62
2022-12-15T01:04:25.931Z,981.62
2022-12-15T01:04:36.916Z,981.62
2022-12-15T01:04:47.906Z,981.63
2022-12-15T01:04:58.899Z,981.64
2022-12-15T01:05:09.903Z,981.64
2022-12-15T01:05:20.873Z,981.65
2022-12-15T01:05:31.865Z,981.65
2022-12-15T01:05:42.862Z,981.66
2022-12-15T01:05:53.845Z,981.66
2022-12-15T01:06:04.838Z,981.66
2022-12-15T01:06:15.823Z,981.66
2022-12-15T01:06:26.820Z,981.66
2022-12-15T01:06:37.803Z,981.66
2022-12-15T01:06:48.797Z,981.65
2022-12-15T01:06:59.785Z,981.65
2022-12-15T01:07:10.782Z,981.64
2022-12-15T01:07:21.775Z,981.64
2022-12-15T01:07:32.769Z,981.63
2022-12-15T01:07:43.747Z,981.63
2022-12-15T01:07:55.737Z,981.62
2022-12-15T01:08:05.727Z,981.62
2022-12-15T01:08:16.717Z,981.62
2022-12-15T01:08:27.725Z,981.62
2022-12-15T01:08:38.724Z,981.61
2022-12-15T01:08:49.699Z,981.62
2022-12-15T01:09:00.692Z,981.62
2022-12-15T01:09:11.677Z,981.62
2022-12-15T01:09:22.663Z,981.62
2022-12-15T01:09:33.670Z,981.62
2022-12-15T01:09:44.650Z,981.61
2022-12-15T01:09:55.665Z,981.62
2022-12-15T01:10:06.630Z,981.62
2022-12-15T01:10:17.621Z,981.62
2022-12-15T01:10:28.618Z,981.62
2022-12-15T01:10:39.618Z,981.63
2022-12-15T01:10:50.612Z,981.63
2022-12-15T01:11:01.613Z,981.63
2022-12-15T01:11:12.599Z,981.63
2022-12-15T01:11:23.585Z,981.64
2022-12-15T01:11:34.581Z,981.64
2022-12-15T01:11:45.574Z,981.65
2022-12-15T01:11:56.589Z,981.66
2022-12-15T01:12:07.553Z,981.66
2022-12-15T01:12:18.571Z,981.67
2022-12-15T01:12:29.548Z,981.67
2022-12-15T01:12:40.541Z,981.67
2022-12-15T01:12:51.513Z,981.67
2022-12-15T01:13:02.507Z,981.67
2022-12-15T01:13:13.518Z,981.67
2022-12-15T01:13:24.491Z,981.67
2022-12-15T01:13:35.490Z,981.67
2022-12-15T01:13:49.887Z,981.67
2022-12-15T01:13:57.470Z,981.67
2022-12-15T01:14:08.459Z,981.68
2022-12-15T01:14:19.451Z,981.67
2022-12-15T01:14:30.446Z,981.68
2022-12-15T01:14:41.436Z,981.68
2022-12-15T01:14:52.446Z,981.68
2022-12-15T01:15:03.423Z,981.68
2022-12-15T01:15:14.411Z,981.68
2022-12-15T01:15:25.402Z,981.68
2022-12-15T01:15:36.396Z,981.68
2022-12-15T01:15:47.427Z,981.68
2022-12-15T01:15:58.433Z,981.68
2022-12-15T01:16:09.548Z,981.68
2022-12-15T01:16:20.483Z,981.68
2022-12-15T01:16:31.446Z,981.67
2022-12-15T01:16:42.396Z,981.68
2022-12-15T01:16:53.355Z,981.68
2022-12-15T01:17:04.338Z,981.68
2022-12-15T01:17:15.328Z,981.68
2022-12-15T01:17:26.330Z,981.68
2022-12-15T01:17:37.340Z,981.69
2022-12-15T01:17:48.304Z,981.68
2022-12-15T01:17:59.318Z,981.68
2022-12-15T01:18:10.292Z,981.68
2022-12-15T01:18:21.276Z,981.68
2022-12-15T01:18:32.269Z,981.68
2022-12-15T01:18:43.261Z,981.68
2022-12-15T01:18:55.261Z,981.68
2022-12-15T01:19:05.243Z,981.68
2022-12-15T01:19:16.636Z,981.68
2022-12-15T01:19:27.228Z,981.67
2022-12-15T01:19:38.218Z,981.68
2022-12-15T01:19:49.216Z,981.67
2022-12-15T01:20:00.211Z,981.67
2022-12-15T01:20:11.201Z,981.68
2022-12-15T01:20:22.199Z,981.68
2022-12-15T01:20:33.176Z,981.68
2022-12-15T01:20:44.171Z,981.68
2022-12-15T01:20:55.170Z,981.69
2022-12-15T01:21:06.164Z,981.69
2022-12-15T01:21:17.149Z,981.68
2022-12-15T01:21:28.141Z,981.69
2022-12-15T01:21:39.142Z,981.68
2022-12-15T01:21:50.154Z,981.68
2022-12-15T01:22:01.144Z,981.69
2022-12-15T01:22:12.114Z,981.69
2022-12-15T01:22:23.100Z,981.69
2022-12-15T01:22:34.129Z,981.69
2022-12-15T01:22:45.092Z,981.69
2022-12-15T01:22:56.072Z,981.69
2022-12-15T01:23:07.057Z,981.69
2022-12-15T01:23:18.068Z,981.69
2022-12-15T01:23:29.496Z,981.70
2022-12-15T01:23:40.026Z,981.70
2022-12-15T01:23:51.051Z,981.70
2022-12-15T01:24:02.026Z,981.70
2022-12-15T01:24:13.029Z,981.70
2022-12-15T01:24:23.981Z,981.70
2022-12-15T01:24:34.976Z,981.70
2022-12-15T01:24:45.965Z,981.70
2022-12-15T01:24:56.961Z,981.70
2022-12-15T01:25:07.948Z,981.70
2022-12-15T01:25:18.949Z,981.70
2022-12-15T01:25:29.933Z,981.70
2022-12-15T01:25:40.919Z,981.69
2022-12-15T01:25:51.948Z,981.69
2022-12-15T01:26:02.904Z,981.69
2022-12-15T01:26:13.902Z,981.69
2022-12-15T01:26:24.895Z,981.68
2022-12-15T01:26:35.869Z,981.68
2022-12-15T01:26:46.870Z,981.68
2022-12-15T01:26:57.857Z,981.68
2022-12-15T01:27:08.861Z,981.68
2022-12-15T01:27:19.835Z,981.67
2022-12-15T01:27:30.830Z,981.67
2022-12-15T01:27:41.822Z,981.67
2022-12-15T01:27:52.817Z,981.67
2022-12-15T01:28:03.798Z,981.67
2022-12-15T01:28:14.791Z,981.67
2022-12-15T01:28:25.791Z,981.67
2022-12-15T01:28:36.780Z,981.67
2022-12-15T01:28:47.768Z,981.68
2022-12-15T01:28:58.803Z,981.68
2022-12-15T01:29:09.762Z,981.68
2022-12-15T01:29:20.754Z,981.68
2022-12-15T01:29:31.742Z,981.68
2022-12-15T01:29:42.724Z,981.68
2022-12-15T01:29:53.714Z,981.68
2022-12-15T01:30:04.715Z,981.67
2022-12-15T01:30:15.696Z,981.67
2022-12-15T01:30:26.684Z,981.67
2022-12-15T01:30:37.690Z,981.66
2022-12-15T01:30:48.662Z,981.66
2022-12-15T01:30:59.753Z,981.65
2022-12-15T01:31:10.675Z,981.65
2022-12-15T01:31:21.659Z,981.65
2022-12-15T01:31:32.736Z,981.65
2022-12-15T01:31:43.654Z,981.65
2022-12-15T01:31:54.683Z,981.64
2022-12-15T01:32:05.608Z,981.64
2022-12-15T01:32:16.587Z,981.64
2022-12-15T01:32:27.581Z,981.63
2022-12-15T01:32:44.312Z,981.63
2022-12-15T01:32:50.577Z,981.63
2022-12-15T01:33:00.554Z,981.63
2022-12-15T01:33:11.541Z,981.64
2022-12-15T01:33:22.540Z,981.63
2022-12-15T01:33:33.866Z,981.64
2022-12-15T01:33:44.512Z,981.64
2022-12-15T01:33:55.508Z,981.64
2022-12-15T01:34:06.497Z,981.65
2022-12-15T01:34:17.486Z,981.66
2022-12-15T01:34:28.473Z,981.66
2022-12-15T01:34:39.458Z,981.67
2022-12-15T01:34:50.459Z,981.67
2022-12-15T01:35:01.448Z,981.68
2022-12-15T01:35:12.435Z,981.67
2022-12-15T01:35:23.414Z,981.68
2022-12-15T01:35:34.418Z,981.68
2022-12-15T01:35:45.394Z,981.69
2022-12-15T01:35:56.414Z,981.70
2022-12-15T01:36:07.375Z,981.70
2022-12-15T01:36:18.363Z,981.71
2022-12-15T01:36:29.351Z,981.72
2022-12-15T01:36:40.341Z,981.72
2022-12-15T01:36:51.337Z,981.73
2022-12-15T01:37:02.320Z,981.74
2022-12-15T01:37:13.307Z,981.74
2022-12-15T01:37:24.299Z,981.75
2022-12-15T01:37:35.290Z,981.75
2022-12-15T01:37:46.301Z,981.76
2022-12-15T01:37:57.269Z,981.76
2022-12-15T01:38:08.260Z,981.76
2022-12-15T01:38:19.249Z,981.76
2022-12-15T01:38:30.237Z,981.77
2022-12-15T01:38:41.235Z,981.77
2022-12-15T01:38:54.339Z,981.77
2022-12-15T01:39:03.338Z,981.78
2022-12-15T01:39:14.217Z,981.78
2022-12-15T01:39:25.179Z,981.78
2022-12-15T01:39:36.183Z,981.78
2022-12-15T01:39:47.160Z,981.79
2022-12-15T01:39:58.154Z,981.79
2022-12-15T01:40:09.142Z,981.80
2022-12-15T01:40:20.131Z,981.80
2022-12-15T01:40:31.117Z,981.80
2022-12-15T01:40:42.110Z,981.81
2022-12-15T01:40:53.090Z,981.82
2022-12-15T01:41:04.090Z,981.83
2022-12-15T01:41:15.075Z,981.83
2022-12-15T01:41:26.064Z,981.83
2022-12-15T01:41:37.054Z,981.83
2022-12-15T01:41:48.042Z,981.83
2022-12-15T01:41:59.035Z,981.83
2022-12-15T01:42:10.022Z,981.83
2022-12-15T01:42:21.017Z,981.83
2022-12-15T01:42:31.993Z,981.83
2022-12-15T01:42:43.004Z,981.84
2022-12-15T01:42:53.973Z,981.84
2022-12-15T01:43:04.961Z,981.84
2022-12-15T01:43:15.949Z,981.84
2022-12-15T01:43:27.069Z,981.85
2022-12-15T01:43:37.941Z,981.85
2022-12-15T01:43:49.722Z,981.85
2022-12-15T01:43:59.908Z,981.86
2022-12-15T01:44:10.899Z,981.86
2022-12-15T01:44:21.891Z,981.87
2022-12-15T01:44:32.888Z,981.87
2022-12-15T01:44:43.875Z,981.88
2022-12-15T01:44:54.855Z,981.89
2022-12-15T01:45:05.855Z,981.89
2022-12-15T01:45:16.833Z,981.90
2022-12-15T01:45:27.823Z,981.90
2022-12-15T01:45:38.832Z,981.90
2022-12-15T01:45:49.799Z,981.91
2022-12-15T01:46:00.789Z,981.91
2022-12-15T01:46:11.949Z,981.91
2022-12-15T01:46:22.823Z,981.92
2022-12-15T01:46:33.767Z,981.92
2022-12-15T01:46:44.849Z,981.92
2022-12-15T01:46:55.768Z,981.91
2022-12-15T01:47:06.795Z,981.91
2022-12-15T01:47:17.723Z,981.91
2022-12-15T01:47:28.712Z,981.91
2022-12-15T01:47:39.706Z,981.91
2022-12-15T01:47:50.688Z,981.91
2022-12-15T01:48:01.689Z,981.91
2022-12-15T01:48:12.676Z,981.91
2022-12-15T01:48:23.659Z,981.92
2022-12-15T01:48:34.648Z,981.92
2022-12-15T01:48:45.648Z,981.92
2022-12-15T01:48:56.627Z,981.92
2022-12-15T01:49:07.620Z,981.93
2022-12-15T01:49:18.607Z,981.93
2022-12-15T01:49:29.603Z,981.93
2022-12-15T01:49:40.589Z,981.93
2022-12-15T01:49:51.580Z,981.93
2022-12-15T01:50:02.564Z,981.94
2022-12-15T01:50:13.556Z,981.94
2022-12-15T01:50:24.549Z,981.94
2022-12-15T01:50:35.616Z,981.94
2022-12-15T01:50:46.525Z,981.95
2022-12-15T01:50:57.545Z,981.95
2022-12-15T01:51:08.498Z,981.95
2022-12-15T01:51:19.514Z,981.96
2022-12-15T01:51:30.483Z,981.95
2022-12-15T01:51:41.482Z,981.96
2022-12-15T01:51:52.482Z,981.96
2022-12-15T01:52:03.449Z,981.96
2022-12-15T01:52:14.440Z,981.95
2022-12-15T01:52:25.421Z,981.96
2022-12-15T01:52:36.414Z,981.96
2022-12-15T01:52:49.735Z,981.97
2022-12-15T01:52:58.387Z,981.97
2022-12-15T01:53:09.385Z,981.97
2022-12-15T01:53:20.372Z,981.98
2022-12-15T01:53:31.913Z,981.98
2022-12-15T01:53:42.348Z,981.99
2022-12-15T01:53:53.339Z,981.99
2022-12-15T01:54:04.336Z,982.00
2022-12-15T01:54:15.343Z,982.01
2022-12-15T01:54:26.305Z,982.01
2022-12-15T01:54:37.299Z,982.02
2022-12-15T01:54:48.511Z,982.02
2022-12-15T01:54:59.278Z,982.03
2022-12-15T01:55:10.264Z,982.03
2022-12-15T01:55:21.249Z,982.03
2022-12-15T01:55:32.244Z,982.04
2022-12-15T01:55:43.265Z,982.04
2022-12-15T01:55:54.218Z,982.05
2022-12-15T01:56:05.212Z,982.06
2022-12-15T01:56:16.197Z,982.06
2022-12-15T01:56:30.005Z,982.07
2022-12-15T01:56:39.172Z,982.07
2022-12-15T01:56:49.162Z,982.08
2022-12-15T01:57:00.161Z,982.08
2022-12-15T01:57:11.151Z,982.09
2022-12-15T01:57:22.134Z,982.10
2022-12-15T01:57:33.112Z,982.10
2022-12-15T01:57:44.106Z,982.10
2022-12-15T01:57:55.108Z,982.10
2022-12-15T01:58:06.084Z,982.10
2022-12-15T01:58:17.077Z,982.10
2022-12-15T01:58:28.100Z,982.10
2022-12-15T01:58:39.058Z,982.11
2022-12-15T01:58:50.046Z,982.11
2022-12-15T01:59:01.040Z,982.11
2022-12-15T01:59:12.033Z,982.12
2022-12-15T01:59:23.084Z,982.12
2022-12-15T01:59:34.022Z,982.13
2022-12-15T01:59:45.001Z,982.12
2022-12-15T01:59:55.987Z,982.13
2022-12-15T02:00:06.976Z,982.13
2022-12-15T02:00:17.981Z,982.13
2022-12-15T02:00:29.009Z,982.14
2022-12-15T02:00:40.022Z,982.14
2022-12-15T02:00:50.961Z,982.14
2022-12-15T02:01:01.955Z,982.14
2022-12-15T02:01:13.086Z,982.14
2022-12-15T02:01:24.127Z,982.15
2022-12-15T02:01:35.065Z,982.16
2022-12-15T02:01:49.530Z,982.16
2022-12-15T02:01:57.072Z,982.17
2022-12-15T02:02:07.983Z,982.17
2022-12-15T02:02:18.942Z,982.18
2022-12-15T02:02:29.973Z,982.18
2022-12-15T02:02:40.984Z,982.19
2022-12-15T02:02:52.075Z,982.19
2022-12-15T02:03:03.003Z,982.19
2022-12-15T02:03:13.836Z,982.19
2022-12-15T02:03:24.912Z,982.20
2022-12-15T02:03:36.161Z,982.19
2022-12-15T02:03:46.814Z,982.19
2022-12-15T02:03:57.804Z,982.19
2022-12-15T02:04:08.785Z,982.20
2022-12-15T02:04:19.816Z,982.20
2022-12-15T02:04:30.769Z,982.20
2022-12-15T02:04:41.759Z,982.20
2022-12-15T02:04:52.766Z,982.20
2022-12-15T02:05:03.742Z,982.20
2022-12-15T02:05:14.746Z,982.20
2022-12-15T02:05:25.728Z,982.21
2022-12-15T02:05:36.730Z,982.20
2022-12-15T02:05:47.721Z,982.20
2022-12-15T02:05:58.706Z,982.20
2022-12-15T02:06:09.694Z,982.21
2022-12-15T02:06:20.690Z,982.20
2022-12-15T02:06:31.684Z,982.20
2022-12-15T02:06:42.667Z,982.19
2022-12-15T02:06:53.672Z,982.19
2022-12-15T02:07:04.654Z,982.19
2022-12-15T02:07:15.646Z,982.19
2022-12-15T02:07:26.635Z,982.19
2022-12-15T02:07:37.620Z,982.19
2022-12-15T02:07:48.618Z,982.19
2022-12-15T02:07:59.611Z,982.19
2022-12-15T02:08:10.607Z,982.19
2022-12-15T02:08:21.623Z,982.19
2022-12-15T02:08:32.584Z,982.19
2022-12-15T02:08:43.583Z,982.18
2022-12-15T02:08:54.565Z,982.18
2022-12-15T02:09:05.550Z,982.18
2022-12-15T02:09:16.551Z,982.18
2022-12-15T02:09:27.562Z,982.18
2022-12-15T02:09:38.521Z,982.18
2022-12-15T02:09:49.520Z,982.18
2022-12-15T02:10:00.517Z,982.18
2022-12-15T02:10:11.501Z,982.18
2022-12-15T02:10:22.491Z,982.18
2022-12-15T02:10:33.479Z,982.18
2022-12-15T02:10:44.468Z,982.19
2022-12-15T02:10:55.470Z,982.18
2022-12-15T02:11:06.458Z,982.19
2022-12-15T02:11:17.448Z,982.19
2022-12-15T02:11:28.449Z,982.20
2022-12-15T02:11:39.429Z,982.20
2022-12-15T02:11:50.426Z,982.21
2022-12-15T02:12:01.445Z,982.21
2022-12-15T02:12:12.405Z,982.22
2022-12-15T02:12:23.394Z,982.22
2022-12-15T02:12:34.382Z,982.23
2022-12-15T02:12:45.373Z,982.24
2022-12-15T02:12:56.372Z,982.25
2022-12-15T02:13:07.354Z,982.26
2022-12-15T02:13:18.348Z,982.26
2022-12-15T02:13:29.728Z,982.26
2022-12-15T02:13:40.338Z,982.27
2022-12-15T02:13:51.314Z,982.28
2022-12-15T02:14:02.310Z,982.29
2022-12-15T02:14:13.307Z,982.29
2022-12-15T02:14:24.284Z,982.29
2022-12-15T02:14:35.280Z,982.29
2022-12-15T02:14:46.266Z,982.29
2022-12-15T02:14:57.258Z,982.29
2022-12-15T02:15:08.257Z,982.29
2022-12-15T02:15:19.251Z,982.29
2022-12-15T02:15:30.236Z,982.29
2022-12-15T02:15:41.226Z,982.29
2022-12-15T02:15:52.238Z,982.28
2022-12-15T02:16:03.253Z,982.29
2022-12-15T02:16:14.223Z,982.28
2022-12-15T02:16:25.239Z,982.28
2022-12-15T02:16:36.256Z,982.28
2022-12-15T02:16:47.244Z,982.27
2022-12-15T02:16:58.196Z,982.28
2022-12-15T02:17:09.153Z,982.28