createdAt,value
2019-02-15T00:05:19.470Z,99.90
2019-02-15T00:08:09.186Z,99.90
2019-02-15T00:10:51.079Z,99.90
2019-02-15T00:16:37.511Z,99.90
2019-02-15T00:19:48.315Z,99.90
2019-02-15T00:22:38.101Z,99.90
2019-02-15T00:25:22.410Z,99.90
2019-02-15T00:31:00.212Z,99.90
2019-02-15T00:36:40.196Z,99.90
2019-02-15T00:39:29.836Z,99.90
2019-02-15T00:42:11.985Z,99.90
2019-02-15T00:44:54.401Z,99.90
2019-02-15T00:47:42.339Z,99.90
2019-02-15T00:50:51.213Z,99.90
2019-02-15T00:54:00.353Z,99.90
2019-02-15T00:57:09.192Z,99.90
2019-02-15T01:00:18.004Z,99.90
2019-02-15T01:03:26.590Z,99.90
2019-02-15T01:06:29.250Z,99.90
2019-02-15T01:09:38.211Z,99.90
2019-02-15T01:12:23.452Z,99.90
2019-02-15T01:15:06.328Z,99.90
2019-02-15T01:17:55.918Z,99.90
2019-02-15T01:23:37.344Z,99.90
2019-02-15T01:26:46.129Z,99.90
2019-02-15T01:32:55.301Z,99.90
2019-02-15T01:36:01.022Z,99.90
2019-02-15T01:39:16.244Z,99.90
2019-02-15T01:42:12.355Z,99.90
2019-02-15T01:45:08.532Z,99.90
2019-02-15T01:51:22.609Z,99.90
2019-02-15T01:54:33.438Z,99.90
2019-02-15T01:57:15.452Z,99.90
2019-02-15T02:03:08.522Z,99.90
2019-02-15T02:05:58.712Z,99.90
2019-02-15T02:08:41.018Z,99.90
2019-02-15T02:11:32.731Z,99.90
2019-02-15T02:14:15.482Z,99.90
2019-02-15T02:20:11.688Z,99.90
2019-02-15T02:23:01.818Z,99.90
2019-02-15T02:25:45.551Z,99.90
2019-02-15T02:28:37.071Z,99.90
2019-02-15T02:31:21.854Z,99.90
2019-02-15T02:37:12.669Z,99.90
2019-02-15T02:40:02.352Z,99.90
2019-02-15T02:42:44.672Z,99.90
2019-02-15T02:45:27.692Z,99.90
2019-02-15T02:48:10.535Z,99.90
2019-02-15T02:51:00.181Z,99.90
2019-02-15T02:53:42.694Z,99.90
2019-02-15T02:56:52.033Z,99.90
2019-02-15T02:59:38.638Z,99.90
2019-02-15T03:02:29.119Z,99.90
2019-02-15T03:05:11.897Z,99.90
2019-02-15T03:08:01.529Z,99.90
2019-02-15T03:10:43.936Z,99.90
2019-02-15T03:13:33.569Z,99.90
2019-02-15T03:16:15.884Z,99.90
2019-02-15T03:19:05.494Z,99.90
2019-02-15T03:21:55.204Z,99.90
2019-02-15T03:24:38.264Z,99.90
2019-02-15T03:27:27.959Z,99.90
2019-02-15T03:30:09.793Z,99.90
2019-02-15T03:32:59.514Z,99.90
2019-02-15T03:41:55.443Z,99.90
2019-02-15T03:44:45.069Z,99.90
2019-02-15T03:47:28.542Z,99.90
2019-02-15T03:50:18.178Z,99.90
2019-02-15T03:53:00.666Z,99.90
2019-02-15T03:55:50.291Z,99.90
2019-02-15T03:58:32.183Z,99.90
2019-02-15T04:01:22.191Z,99.90
2019-02-15T04:04:04.867Z,99.90
2019-02-15T04:06:54.498Z,99.90
2019-02-15T04:09:36.739Z,99.90
2019-02-15T04:12:26.437Z,99.90
2019-02-15T04:15:08.982Z,99.90
2019-02-15T04:17:58.645Z,99.90
2019-02-15T04:20:41.321Z,99.90
2019-02-15T04:26:32.478Z,99.90
2019-02-15T04:29:22.206Z,99.90
2019-02-15T04:32:04.348Z,99.90
2019-02-15T04:34:56.103Z,99.90
2019-02-15T04:37:41.136Z,99.90
2019-02-15T04:40:30.774Z,99.90
2019-02-15T04:43:13.209Z,99.90
2019-02-15T04:45:55.552Z,99.90
2019-02-15T04:48:38.042Z,99.90
2019-02-15T04:51:27.754Z,99.90
2019-02-15T04:54:10.327Z,99.90
2019-02-15T04:57:00.219Z,99.90
2019-02-15T04:59:42.303Z,99.90
2019-02-15T05:02:51.450Z,99.90
2019-02-15T05:05:33.825Z,99.90
2019-02-15T05:08:23.765Z,99.90
2019-02-15T05:11:05.983Z,99.90
2019-02-15T05:13:56.129Z,99.90
2019-02-15T05:16:38.222Z,99.90
2019-02-15T05:19:27.891Z,99.90
2019-02-15T05:22:10.545Z,99.90
2019-02-15T05:25:19.257Z,99.90
2019-02-15T05:28:01.945Z,99.90
2019-02-15T05:30:51.375Z,99.90
2019-02-15T05:33:21.589Z,99.90
2019-02-15T05:36:11.084Z,99.90
2019-02-15T05:38:53.559Z,99.90
2019-02-15T05:41:43.248Z,99.90
2019-02-15T05:44:25.518Z,99.90
2019-02-15T05:47:14.947Z,99.90
2019-02-15T05:49:57.016Z,99.90
2019-02-15T05:52:46.894Z,99.90
2019-02-15T05:55:28.494Z,99.90
2019-02-15T05:58:17.896Z,99.90
2019-02-15T06:01:00.190Z,99.90
2019-02-15T06:03:50.667Z,99.90
2019-02-15T06:06:33.130Z,99.90
2019-02-15T06:09:22.562Z,99.90
2019-02-15T06:12:04.096Z,99.90
2019-02-15T06:14:53.561Z,99.90
2019-02-15T06:17:35.507Z,99.90
2019-02-15T06:20:24.910Z,99.90
2019-02-15T06:23:06.979Z,99.90
2019-02-15T06:25:56.703Z,99.90
2019-02-15T06:28:38.278Z,99.90
2019-02-15T06:31:27.700Z,99.90
2019-02-15T06:34:10.414Z,99.90
2019-02-15T06:36:59.841Z,99.90
2019-02-15T06:39:41.944Z,99.90
2019-02-15T06:42:12.253Z,99.90
2019-02-15T06:45:25.105Z,99.90
2019-02-15T06:48:05.820Z,99.90
2019-02-15T06:50:36.163Z,99.90
2019-02-15T06:53:25.847Z,99.90
2019-02-15T06:56:08.246Z,99.90
2019-02-15T06:59:17.754Z,99.90
2019-02-15T07:05:10.801Z,99.90
2019-02-15T07:07:53.768Z,99.90
2019-02-15T07:10:24.022Z,99.90
2019-02-15T07:13:13.644Z,99.90
2019-02-15T07:16:03.379Z,99.90
2019-02-15T07:18:46.647Z,99.90
2019-02-15T07:21:36.221Z,99.90
2019-02-15T07:24:18.130Z,99.90
2019-02-15T07:26:48.468Z,99.90
2019-02-15T07:29:38.098Z,99.90
2019-02-15T07:32:27.650Z,99.90
2019-02-15T07:35:11.140Z,99.90
2019-02-15T07:38:00.871Z,99.90
2019-02-15T07:40:31.222Z,99.90
2019-02-15T07:43:20.958Z,99.90
2019-02-15T07:46:03.531Z,99.90
2019-02-15T07:48:54.015Z,99.90
2019-02-15T07:54:18.680Z,99.90
2019-02-15T07:56:49.270Z,99.90
2019-02-15T07:59:19.489Z,99.90
2019-02-15T08:01:49.738Z,99.90
2019-02-15T08:04:39.430Z,99.90
2019-02-15T08:07:21.382Z,99.90
2019-02-15T08:09:51.696Z,99.90
2019-02-15T08:12:42.160Z,99.90
2019-02-15T08:15:36.211Z,99.90
2019-02-15T08:18:16.577Z,99.90
2019-02-15T08:21:06.532Z,98.50
2019-02-15T08:23:48.395Z,98.80
2019-02-15T08:26:31.738Z,98.40
2019-02-15T08:29:21.062Z,99.20
2019-02-15T08:32:03.119Z,96.80
2019-02-15T08:34:34.212Z,96.50
2019-02-15T08:40:19.825Z,95.80
2019-02-15T08:43:02.186Z,95.60
2019-02-15T08:46:00.333Z,94.70
2019-02-15T08:48:45.882Z,94.90
2019-02-15T08:51:32.850Z,94.40
2019-02-15T08:54:15.150Z,96.30
2019-02-15T08:56:45.666Z,96.70
2019-02-15T08:59:16.210Z,94.30
2019-02-15T09:05:09.694Z,96.00
2019-02-15T09:07:59.058Z,95.70
2019-02-15T09:10:48.893Z,92.20
2019-02-15T09:13:31.093Z,94.20
2019-02-15T09:16:20.556Z,95.90
2019-02-15T09:18:50.840Z,92.90
2019-02-15T09:21:40.313Z,94.40
2019-02-15T09:24:29.678Z,92.20
2019-02-15T09:27:37.969Z,93.50
2019-02-15T09:30:20.962Z,94.30
2019-02-15T09:33:02.543Z,94.20
2019-02-15T09:35:52.015Z,93.60
2019-02-15T09:38:35.261Z,91.10
2019-02-15T09:41:16.996Z,93.00
2019-02-15T09:44:06.407Z,92.40
2019-02-15T09:46:50.319Z,92.70
2019-02-15T09:49:33.848Z,93.50
2019-02-15T09:52:23.243Z,92.30
2019-02-15T09:55:05.480Z,90.70
2019-02-15T09:57:55.086Z,91.70
2019-02-15T10:00:38.129Z,89.20
2019-02-15T10:03:27.534Z,91.60
2019-02-15T10:06:09.772Z,92.90
2019-02-15T10:08:59.177Z,91.70
2019-02-15T10:11:29.671Z,91.90
2019-02-15T10:14:19.113Z,90.00
2019-02-15T10:20:09.502Z,89.80
2019-02-15T10:22:58.832Z,91.10
2019-02-15T10:25:44.526Z,91.10
2019-02-15T10:28:33.961Z,90.40
2019-02-15T10:31:04.259Z,90.10
2019-02-15T10:33:53.681Z,88.80
2019-02-15T10:36:36.219Z,90.20
2019-02-15T10:39:25.597Z,86.50
2019-02-15T10:42:08.157Z,89.70
2019-02-15T10:44:57.779Z,88.60
2019-02-15T10:47:39.540Z,90.10
2019-02-15T10:50:28.971Z,81.10
2019-02-15T10:53:11.503Z,84.90
2019-02-15T10:56:00.874Z,87.90
2019-02-15T10:58:43.364Z,83.50
2019-02-15T11:01:32.715Z,87.00
2019-02-15T11:04:15.122Z,85.70
2019-02-15T11:07:04.685Z,78.40
2019-02-15T11:09:54.141Z,79.10
2019-02-15T11:12:35.903Z,81.70
2019-02-15T11:15:25.718Z,80.50
2019-02-15T11:18:09.447Z,82.80
2019-02-15T11:20:39.778Z,82.90
2019-02-15T11:23:29.265Z,83.50
2019-02-15T11:26:11.447Z,82.20
2019-02-15T11:29:01.062Z,83.00
2019-02-15T11:31:43.712Z,81.80
2019-02-15T11:34:33.212Z,81.30
2019-02-15T11:37:15.279Z,83.00
2019-02-15T11:40:04.817Z,83.10
2019-02-15T11:42:47.044Z,79.80
2019-02-15T11:45:31.264Z,80.40
2019-02-15T11:48:13.507Z,79.90
2019-02-15T11:51:02.991Z,68.20
2019-02-15T11:53:45.102Z,78.70
2019-02-15T11:56:34.499Z,77.60
2019-02-15T11:59:16.779Z,74.90
2019-02-15T12:02:06.741Z,79.90
2019-02-15T12:04:49.638Z,82.20
2019-02-15T12:07:39.236Z,80.20
2019-02-15T12:10:21.755Z,83.50
2019-02-15T12:13:11.320Z,77.60
2019-02-15T12:15:53.392Z,80.90
2019-02-15T12:18:42.930Z,79.00
2019-02-15T12:21:24.760Z,82.90
2019-02-15T12:24:14.219Z,85.20
2019-02-15T12:26:56.541Z,77.60
2019-02-15T12:29:45.964Z,82.80
2019-02-15T12:32:28.048Z,80.40
2019-02-15T12:35:17.493Z,82.30
2019-02-15T12:37:59.714Z,80.90
2019-02-15T12:40:50.052Z,82.20
2019-02-15T12:43:32.885Z,82.90
2019-02-15T12:46:03.344Z,80.30
2019-02-15T12:48:52.976Z,77.50
2019-02-15T12:51:35.007Z,80.90
2019-02-15T12:54:25.138Z,78.10
2019-02-15T12:57:06.826Z,82.30
2019-02-15T13:03:00.328Z,80.80
2019-02-15T13:05:50.199Z,76.30
2019-02-15T13:08:20.523Z,79.80
2019-02-15T13:14:01.363Z,76.20
2019-02-15T13:16:45.985Z,76.70
2019-02-15T13:19:35.714Z,82.30
2019-02-15T13:22:17.658Z,79.50
2019-02-15T13:25:07.346Z,75.60
2019-02-15T13:27:49.806Z,77.10
2019-02-15T13:30:20.133Z,80.10
2019-02-15T13:33:09.712Z,79.90
2019-02-15T13:36:01.114Z,83.40
2019-02-15T13:38:43.764Z,82.40
2019-02-15T13:41:33.140Z,80.70
2019-02-15T13:44:17.815Z,75.20
2019-02-15T13:47:02.279Z,77.90
2019-02-15T13:52:39.777Z,77.30
2019-02-15T13:55:10.419Z,78.50
2019-02-15T14:01:15.563Z,79.50
2019-02-15T14:03:57.120Z,83.40
2019-02-15T14:07:12.420Z,82.60
2019-02-15T14:09:55.043Z,79.00
2019-02-15T14:12:44.446Z,80.10
2019-02-15T14:15:27.087Z,79.90
2019-02-15T14:21:04.390Z,79.10
2019-02-15T14:23:54.245Z,76.50
2019-02-15T14:26:36.697Z,73.50
2019-02-15T14:29:26.443Z,79.70
2019-02-15T14:32:09.193Z,78.60
2019-02-15T14:34:59.448Z,79.80
2019-02-15T14:37:29.793Z,78.10
2019-02-15T14:40:38.619Z,78.40
2019-02-15T14:43:20.554Z,79.80
2019-02-15T14:46:02.521Z,76.00
2019-02-15T14:48:52.154Z,78.10
2019-02-15T14:51:34.065Z,78.70
2019-02-15T14:54:04.360Z,77.20
2019-02-15T14:56:54.105Z,77.80
2019-02-15T14:59:45.042Z,78.40
2019-02-15T15:02:27.442Z,76.80
2019-02-15T15:05:37.386Z,79.30
2019-02-15T15:08:19.378Z,80.00
2019-02-15T15:11:09.014Z,79.90
2019-02-15T15:13:51.790Z,81.70
2019-02-15T15:16:41.182Z,81.70
2019-02-15T15:19:23.504Z,81.20
2019-02-15T15:22:13.164Z,80.90
2019-02-15T15:24:55.343Z,82.00
2019-02-15T15:27:44.972Z,82.40
2019-02-15T15:30:15.466Z,80.50
2019-02-15T15:33:06.349Z,78.60
2019-02-15T15:35:47.979Z,77.10
2019-02-15T15:38:37.563Z,77.70
2019-02-15T15:41:20.422Z,76.90
2019-02-15T15:44:10.750Z,77.30
2019-02-15T15:46:53.488Z,76.60
2019-02-15T15:49:43.109Z,78.20
2019-02-15T15:52:26.060Z,80.00
2019-02-15T15:55:17.644Z,76.80
2019-02-15T15:57:59.914Z,79.90
2019-02-15T16:00:49.256Z,78.20
2019-02-15T16:03:33.744Z,78.00
2019-02-15T16:12:13.438Z,77.30
2019-02-15T16:15:03.081Z,81.00
2019-02-15T16:17:45.856Z,81.40
2019-02-15T16:23:37.034Z,80.60
2019-02-15T16:26:28.697Z,77.00
2019-02-15T16:29:11.332Z,79.70
2019-02-15T16:32:20.185Z,78.10
2019-02-15T16:35:02.500Z,81.80
2019-02-15T16:37:52.619Z,70.00
2019-02-15T16:46:00.003Z,84.10
2019-02-15T16:48:51.703Z,85.60
2019-02-15T16:51:35.127Z,85.70
2019-02-15T16:54:44.361Z,84.10
2019-02-15T16:57:27.041Z,82.90
2019-02-15T17:00:16.891Z,82.60
2019-02-15T17:02:59.550Z,83.20
2019-02-15T17:05:49.209Z,79.40
2019-02-15T17:08:31.455Z,86.60
2019-02-15T17:11:21.127Z,84.50
2019-02-15T17:14:10.511Z,84.90
2019-02-15T17:16:52.919Z,85.60
2019-02-15T17:19:42.649Z,83.90
2019-02-15T17:22:27.600Z,86.40
2019-02-15T17:25:17.222Z,86.20
2019-02-15T17:27:59.469Z,86.60
2019-02-15T17:33:43.962Z,86.90
2019-02-15T17:36:33.448Z,85.90
2019-02-15T17:39:15.970Z,86.60
2019-02-15T17:42:05.352Z,84.10
2019-02-15T17:44:49.148Z,86.60
2019-02-15T17:47:31.206Z,85.40
2019-02-15T17:52:56.599Z,87.70
2019-02-15T17:55:46.232Z,86.00
2019-02-15T17:58:35.520Z,84.70
2019-02-15T18:01:17.209Z,84.60
2019-02-15T18:07:07.877Z,84.30
2019-02-15T18:09:38.254Z,84.90
2019-02-15T18:12:27.860Z,84.10
2019-02-15T18:18:18.291Z,85.20
2019-02-15T18:21:07.578Z,84.30
2019-02-15T18:23:49.834Z,85.50
2019-02-15T18:29:40.970Z,83.20
2019-02-15T18:35:33.166Z,88.00
2019-02-15T18:38:22.486Z,86.80
2019-02-15T18:41:13.122Z,85.80
2019-02-15T18:43:57.349Z,85.00
2019-02-15T18:46:39.123Z,84.20
2019-02-15T18:49:21.540Z,85.00
2019-02-15T18:54:59.687Z,84.90
2019-02-15T18:57:49.314Z,85.50
2019-02-15T19:00:38.680Z,85.50
2019-02-15T19:03:09.532Z,85.70
2019-02-15T19:06:13.009Z,86.40
2019-02-15T19:08:42.702Z,86.90
2019-02-15T19:11:32.218Z,86.00
2019-02-15T19:14:14.353Z,86.20
2019-02-15T19:17:22.671Z,86.80
2019-02-15T19:20:05.350Z,87.10
2019-02-15T19:22:55.119Z,87.20
2019-02-15T19:25:58.642Z,88.00
2019-02-15T19:28:28.664Z,87.40
2019-02-15T19:30:58.902Z,86.70
2019-02-15T19:33:48.579Z,88.50
2019-02-15T19:36:58.038Z,87.70
2019-02-15T19:39:30.082Z,87.60
2019-02-15T19:45:25.689Z,86.20
2019-02-15T19:48:08.748Z,87.60
2019-02-15T19:51:00.615Z,87.30
2019-02-15T19:53:30.858Z,88.00
2019-02-15T19:59:09.112Z,88.00
2019-02-15T20:01:58.925Z,88.50
2019-02-15T20:04:50.703Z,88.60
2019-02-15T20:07:32.469Z,88.90
2019-02-15T20:13:10.744Z,89.20
2019-02-15T20:16:00.103Z,89.40
2019-02-15T20:18:49.514Z,90.00
2019-02-15T20:21:32.088Z,88.90
2019-02-15T20:24:21.710Z,90.40
2019-02-15T20:29:49.586Z,90.20
2019-02-15T20:32:36.781Z,90.80
2019-02-15T20:35:18.749Z,90.80
2019-02-15T20:41:08.899Z,91.10
2019-02-15T20:43:39.339Z,90.90
2019-02-15T20:46:28.735Z,91.50
2019-02-15T20:49:18.075Z,91.30
2019-02-15T20:51:59.674Z,91.50
2019-02-15T20:54:49.011Z,91.60
2019-02-15T20:57:30.639Z,91.40
2019-02-15T21:00:22.185Z,92.10
2019-02-15T21:03:04.520Z,91.60
2019-02-15T21:05:53.954Z,91.80
2019-02-15T21:08:36.310Z,91.90
2019-02-15T21:11:25.756Z,92.00
2019-02-15T21:14:08.120Z,92.10
2019-02-15T21:16:38.730Z,92.70
2019-02-15T21:19:28.073Z,92.20
2019-02-15T21:22:11.727Z,92.30
2019-02-15T21:25:01.068Z,92.40
2019-02-15T21:27:50.499Z,92.30
2019-02-15T21:30:32.122Z,92.80
2019-02-15T21:33:21.465Z,92.80
2019-02-15T21:36:03.308Z,92.80
2019-02-15T21:38:52.690Z,92.60
2019-02-15T21:41:35.445Z,92.90
2019-02-15T21:44:25.066Z,93.10
2019-02-15T21:47:08.047Z,93.00
2019-02-15T21:49:51.997Z,93.00
2019-02-15T21:55:43.215Z,93.10
2019-02-15T22:01:21.957Z,93.20
2019-02-15T22:04:30.408Z,93.50
2019-02-15T22:07:13.766Z,93.30
2019-02-15T22:10:03.119Z,93.30
2019-02-15T22:12:45.172Z,93.50
2019-02-15T22:15:34.513Z,93.60
2019-02-15T22:18:16.415Z,93.60
2019-02-15T22:21:05.764Z,93.60
2019-02-15T22:23:48.969Z,93.70
2019-02-15T22:26:38.650Z,93.80
2019-02-15T22:29:20.378Z,94.00
2019-02-15T22:34:45.760Z,94.00
2019-02-15T22:37:35.142Z,94.00
2019-02-15T22:40:44.120Z,94.00
2019-02-15T22:43:26.662Z,94.30
2019-02-15T22:46:16.212Z,94.20
2019-02-15T22:48:58.744Z,94.40
2019-02-15T22:51:48.175Z,94.40
2019-02-15T22:54:30.399Z,94.80
2019-02-15T22:57:13.002Z,94.50
2019-02-15T23:00:04.129Z,94.60
2019-02-15T23:02:46.551Z,94.60
2019-02-15T23:05:35.930Z,94.40
2019-02-15T23:08:18.227Z,94.60
2019-02-15T23:11:08.075Z,94.70
2019-02-15T23:13:50.621Z,94.60
2019-02-15T23:16:40.004Z,94.60
2019-02-15T23:19:21.758Z,94.60
2019-02-15T23:22:11.144Z,94.50
2019-02-15T23:24:53.257Z,94.60
2019-02-15T23:27:23.537Z,95.10
2019-02-15T23:30:13.087Z,94.80
2019-02-15T23:32:54.617Z,94.80
2019-02-15T23:35:44.024Z,94.80
2019-02-15T23:38:26.228Z,94.80
2019-02-15T23:41:56.763Z,94.70
2019-02-15T23:44:42.749Z,95.00
2019-02-15T23:50:26.429Z,94.90
2019-02-15T23:53:17.821Z,94.50
2019-02-15T23:56:02.449Z,95.00
2019-02-15T23:58:33.191Z,95.00
