createdAt,value
2022-10-22T00:01:27.282Z,97926.59
2022-10-22T00:03:30.274Z,97928.41
2022-10-22T00:05:33.334Z,97932.69
2022-10-22T00:07:36.547Z,97929.09
2022-10-22T00:09:41.023Z,97925.78
2022-10-22T00:11:44.655Z,97925.34
2022-10-22T00:13:48.199Z,97925.91
2022-10-22T00:15:51.345Z,97928.00
2022-10-22T00:17:54.377Z,97930.78
2022-10-22T00:19:58.344Z,97930.09
2022-10-22T00:22:05.495Z,97924.13
2022-10-22T00:24:08.880Z,97917.09
2022-10-22T00:26:14.177Z,97904.91
2022-10-22T00:28:17.204Z,97905.03
2022-10-22T00:30:20.424Z,97908.91
2022-10-22T00:32:23.727Z,97919.69
2022-10-22T00:34:26.875Z,97913.09
2022-10-22T00:36:29.951Z,97921.13
2022-10-22T00:38:32.992Z,97923.88
2022-10-22T00:40:36.171Z,97931.91
2022-10-22T00:42:40.789Z,97928.59
2022-10-22T00:45:06.976Z,97933.84
2022-10-22T00:47:09.993Z,97932.19
2022-10-22T00:49:13.082Z,97941.31
2022-10-22T00:51:16.111Z,97932.59
2022-10-22T00:53:21.598Z,97924.72
2022-10-22T00:55:25.497Z,97924.72
2022-10-22T00:57:28.985Z,97922.50
2022-10-22T00:59:33.954Z,97920.00
2022-10-22T01:01:36.958Z,97915.16
2022-10-22T01:03:40.559Z,97907.56
2022-10-22T01:05:45.688Z,97906.75
2022-10-22T01:07:50.462Z,97905.47
2022-10-22T01:10:01.733Z,97897.47
2022-10-22T01:12:11.561Z,97893.16
2022-10-22T01:14:18.103Z,97893.72
2022-10-22T01:16:28.608Z,97894.97
2022-10-22T01:18:37.723Z,97889.03
2022-10-22T01:20:50.663Z,97894.00
2022-10-22T01:23:01.048Z,97889.31
2022-10-22T01:25:09.948Z,97894.56
2022-10-22T01:27:30.451Z,97897.88
2022-10-22T01:29:38.644Z,97896.19
2022-10-22T01:31:54.380Z,97882.25
2022-10-22T01:33:58.454Z,97872.00
2022-10-22T01:36:01.853Z,97888.47
2022-10-22T01:38:06.983Z,97890.13
2022-10-22T01:40:11.586Z,97894.44
2022-10-22T01:42:15.206Z,97898.69
2022-10-22T01:44:26.744Z,97896.06
2022-10-22T01:46:31.524Z,97896.78
2022-10-22T01:48:40.506Z,97904.66
2022-10-22T01:50:57.590Z,97913.38
2022-10-22T01:53:21.334Z,97921.13
2022-10-22T01:55:29.631Z,97927.19
2022-10-22T01:57:38.364Z,97913.38
2022-10-22T01:59:49.497Z,97915.16
2022-10-22T02:01:57.576Z,97917.09
2022-10-22T02:04:04.598Z,97916.41
2022-10-22T02:06:10.932Z,97919.03
2022-10-22T02:08:17.077Z,97912.81
2022-10-22T02:10:20.853Z,97909.47
2022-10-22T02:12:24.953Z,97910.31
2022-10-22T02:14:30.515Z,97907.69
2022-10-22T02:16:35.945Z,97913.78
2022-10-22T02:18:42.536Z,97920.00
2022-10-22T02:20:45.537Z,97919.31
2022-10-22T02:22:48.722Z,97924.00
2022-10-22T02:24:51.725Z,97932.72
2022-10-22T02:27:00.360Z,97934.25
2022-10-22T02:29:08.244Z,97932.72
2022-10-22T02:31:15.455Z,97920.56
2022-10-22T02:33:22.915Z,97922.72
2022-10-22T02:35:27.971Z,97924.66
2022-10-22T02:37:31.119Z,97936.84
2022-10-22T02:39:35.192Z,97937.13
2022-10-22T02:41:38.972Z,97934.50
2022-10-22T02:43:43.444Z,97949.53
2022-10-22T02:45:46.542Z,97957.56
2022-10-22T02:47:49.493Z,97956.72
2022-10-22T02:49:52.960Z,97955.06
2022-10-22T02:51:57.397Z,97956.03
2022-10-22T02:54:00.416Z,97944.81
2022-10-22T02:56:03.429Z,97943.44
2022-10-22T02:58:06.389Z,97934.84
2022-10-22T03:00:10.688Z,97931.53
2022-10-22T03:02:13.680Z,97939.56
2022-10-22T03:04:17.090Z,97946.75
2022-10-22T03:06:20.228Z,97954.75
2022-10-22T03:08:24.624Z,97950.34
2022-10-22T03:10:27.589Z,97944.53
2022-10-22T03:12:30.615Z,97948.94
2022-10-22T03:14:33.629Z,97944.53
2022-10-22T03:16:36.631Z,97948.78
2022-10-22T03:18:39.789Z,97942.59
2022-10-22T03:20:42.742Z,97944.25
2022-10-22T03:22:46.178Z,97961.66
2022-10-22T03:24:53.075Z,97956.41
2022-10-22T03:26:56.139Z,97946.88
2022-10-22T03:29:00.806Z,97942.44
2022-10-22T03:31:04.003Z,97930.41
2022-10-22T03:33:07.014Z,97927.09
2022-10-22T03:35:10.241Z,97916.88
2022-10-22T03:37:13.714Z,97915.50
2022-10-22T03:39:17.382Z,97906.91
2022-10-22T03:41:21.876Z,97899.03
2022-10-22T03:43:24.932Z,97912.88
2022-10-22T03:45:28.084Z,97908.44
2022-10-22T03:47:31.152Z,97903.31
2022-10-22T03:49:34.177Z,97904.00
2022-10-22T03:51:37.155Z,97905.81
2022-10-22T03:53:40.379Z,97911.88
2022-10-22T03:55:43.580Z,97915.50
2022-10-22T03:57:47.972Z,97918.13
2022-10-22T03:59:51.349Z,97902.63
2022-10-22T04:01:54.546Z,97892.13
2022-10-22T04:03:57.713Z,97896.41
2022-10-22T04:06:03.244Z,97899.75
2022-10-22T04:08:06.306Z,97902.06
2022-10-22T04:10:10.001Z,97904.41
2022-10-22T04:12:13.143Z,97914.91
2022-10-22T04:14:17.547Z,97917.16
2022-10-22T04:16:24.102Z,97927.38
2022-10-22T04:18:29.489Z,97936.78
2022-10-22T04:20:32.767Z,97934.84
2022-10-22T04:22:36.562Z,97939.28
2022-10-22T04:24:39.724Z,97940.09
2022-10-22T04:26:42.708Z,97948.97
2022-10-22T04:28:46.335Z,97956.44
2022-10-22T04:30:50.730Z,97952.97
2022-10-22T04:32:53.671Z,97956.19
2022-10-22T04:34:56.644Z,97956.88
2022-10-22T04:36:59.651Z,97942.91
2022-10-22T04:39:03.363Z,97937.66
2022-10-22T04:41:10.977Z,97942.91
2022-10-22T04:43:14.018Z,97922.72
2022-10-22T04:45:17.141Z,97931.69
2022-10-22T04:47:21.525Z,97940.81
2022-10-22T04:49:24.475Z,97946.22
2022-10-22T04:51:28.527Z,97948.84
2022-10-22T04:53:31.708Z,97953.25
2022-10-22T04:55:34.711Z,97944.53
2022-10-22T04:57:37.842Z,97952.56
2022-10-22T04:59:41.162Z,97943.84
2022-10-22T05:01:45.973Z,97943.13
2022-10-22T05:03:51.192Z,97949.66
2022-10-22T05:05:54.190Z,97956.81
2022-10-22T05:07:57.277Z,97958.06
2022-10-22T05:10:02.278Z,97952.81
2022-10-22T05:12:06.424Z,97954.03
2022-10-22T05:14:11.461Z,97975.28
2022-10-22T05:16:15.018Z,97979.72
2022-10-22T05:18:21.754Z,97977.22
2022-10-22T05:20:27.089Z,97989.53
2022-10-22T05:22:30.289Z,97983.69
2022-10-22T05:24:34.591Z,97985.38
2022-10-22T05:26:37.621Z,97984.56
2022-10-22T05:28:41.300Z,97993.66
2022-10-22T05:30:54.032Z,97993.91
2022-10-22T05:32:57.206Z,98004.69
2022-10-22T05:35:00.292Z,98006.59
2022-10-22T05:37:04.678Z,98013.75
2022-10-22T05:39:08.019Z,98013.75
2022-10-22T05:41:12.360Z,98010.44
2022-10-22T05:43:15.477Z,98014.88
2022-10-22T05:45:18.858Z,98017.63
2022-10-22T05:47:21.829Z,98010.53
2022-10-22T05:49:24.876Z,98018.78
2022-10-22T05:51:29.416Z,98021.69
2022-10-22T05:53:34.385Z,98023.63
2022-10-22T05:55:38.967Z,98023.75
2022-10-22T05:57:41.966Z,98019.56
2022-10-22T05:59:45.058Z,98024.25
2022-10-22T06:01:48.113Z,98032.13
2022-10-22T06:03:54.128Z,98023.78
2022-10-22T06:05:57.223Z,98026.78
2022-10-22T06:08:00.393Z,98031.22
2022-10-22T06:10:05.316Z,98043.50
2022-10-22T06:12:10.837Z,98052.47
2022-10-22T06:14:14.186Z,98059.38
2022-10-22T06:16:17.528Z,98064.91
2022-10-22T06:18:20.502Z,98060.72
2022-10-22T06:20:23.410Z,98075.66
2022-10-22T06:22:26.515Z,98086.25
2022-10-22T06:24:29.831Z,98082.91
2022-10-22T06:26:34.503Z,98086.50
2022-10-22T06:28:37.854Z,98091.88
2022-10-22T06:30:43.043Z,98087.59
2022-10-22T06:32:48.781Z,98104.50
2022-10-22T06:34:52.035Z,98115.72
2022-10-22T06:36:55.040Z,98112.13
2022-10-22T06:38:58.274Z,98109.38
2022-10-22T06:41:04.920Z,98114.63
2022-10-22T06:43:09.263Z,98117.25
2022-10-22T06:45:12.379Z,98112.72
2022-10-22T06:47:15.520Z,98121.19
2022-10-22T06:49:18.611Z,98123.66
2022-10-22T06:51:22.014Z,98123.31
2022-10-22T06:53:24.948Z,98124.72
2022-10-22T06:55:27.976Z,98125.47
2022-10-22T06:57:31.416Z,98135.44
2022-10-22T06:59:35.723Z,98133.41
2022-10-22T07:01:39.290Z,98140.63
2022-10-22T07:03:43.198Z,98136.81
2022-10-22T07:05:46.222Z,98138.09
2022-10-22T07:07:49.761Z,98144.63
2022-10-22T07:09:52.734Z,98138.88
2022-10-22T07:11:55.849Z,98150.75
2022-10-22T07:14:00.333Z,98150.38
2022-10-22T07:16:04.933Z,98164.94
2022-10-22T07:18:08.175Z,98163.84
2022-10-22T07:20:12.458Z,98166.09
2022-10-22T07:22:15.528Z,98165.72
2022-10-22T07:24:18.627Z,98175.72
2022-10-22T07:26:21.861Z,98169.78
2022-10-22T07:28:25.303Z,98176.19
2022-10-22T07:30:28.371Z,98188.44
2022-10-22T07:32:32.749Z,98192.91
2022-10-22T07:34:36.880Z,98192.38
2022-10-22T07:36:41.537Z,98202.66
2022-10-22T07:38:45.040Z,98197.28
2022-10-22T07:40:47.962Z,98201.44
2022-10-22T07:42:50.979Z,98199.53
2022-10-22T07:44:53.963Z,98198.41
2022-10-22T07:46:56.985Z,98201.03
2022-10-22T07:49:01.461Z,98204.78
2022-10-22T07:51:05.683Z,98201.84
2022-10-22T07:53:08.637Z,98202.66
2022-10-22T07:55:12.972Z,98202.41
2022-10-22T07:57:15.969Z,98200.22
2022-10-22T07:59:19.045Z,98203.53
2022-10-22T08:01:22.142Z,98204.00
2022-10-22T08:03:25.450Z,98211.50
2022-10-22T08:05:29.870Z,98215.38
2022-10-22T08:07:33.081Z,98206.97
2022-10-22T08:09:36.173Z,98213.38
2022-10-22T08:11:39.220Z,98217.38
2022-10-22T08:13:45.329Z,98216.97
2022-10-22T08:15:50.520Z,98211.91
2022-10-22T08:17:55.638Z,98215.84
2022-10-22T08:19:58.710Z,98217.09
2022-10-22T08:22:03.595Z,98216.97
2022-10-22T08:26:16.513Z,98207.34
2022-10-22T08:28:21.320Z,98220.97
2022-10-22T08:30:27.698Z,98219.00
2022-10-22T08:32:30.861Z,98226.34
2022-10-22T08:34:34.001Z,98224.16
2022-10-22T08:36:37.020Z,98232.19
2022-10-22T08:38:41.442Z,98225.78
2022-10-22T08:40:45.989Z,98232.72
2022-10-22T08:43:07.976Z,98231.75
2022-10-22T08:45:14.754Z,98234.66
2022-10-22T08:47:33.741Z,98241.00
2022-10-22T08:49:41.335Z,98219.00
2022-10-22T08:51:45.667Z,98220.19
2022-10-22T08:54:08.140Z,98227.88
2022-10-22T08:56:11.504Z,98239.34
2022-10-22T08:58:20.373Z,98236.06
2022-10-22T09:00:25.854Z,98245.59
2022-10-22T09:02:36.367Z,98249.13
2022-10-22T09:04:47.893Z,98251.28
2022-10-22T09:06:53.554Z,98246.06
2022-10-22T09:09:00.520Z,98242.50
2022-10-22T09:11:07.010Z,98246.19
2022-10-22T09:13:11.181Z,98248.63
2022-10-22T09:15:15.244Z,98244.78
2022-10-22T09:17:23.071Z,98248.31
2022-10-22T09:19:32.754Z,98240.84
2022-10-22T09:21:40.379Z,98243.53
2022-10-22T09:23:55.153Z,98246.63
2022-10-22T09:25:59.597Z,98245.69
2022-10-22T09:28:02.905Z,98241.28
2022-10-22T09:30:07.007Z,98249.28
2022-10-22T09:32:10.038Z,98253.09
2022-10-22T09:34:15.908Z,98238.56
2022-10-22T09:36:21.998Z,98246.88
2022-10-22T09:38:32.054Z,98239.63
2022-10-22T09:40:44.354Z,98246.94
2022-10-22T09:42:50.193Z,98244.19
2022-10-22T09:44:56.316Z,98244.19
2022-10-22T09:46:59.954Z,98253.31
2022-10-22T09:49:07.583Z,98250.97
2022-10-22T09:51:16.597Z,98259.59
2022-10-22T09:53:23.533Z,98257.66
2022-10-22T09:55:27.972Z,98262.31
2022-10-22T09:57:32.485Z,98261.00
2022-10-22T09:59:41.783Z,98265.44
2022-10-22T10:01:45.759Z,98272.44
2022-10-22T10:03:50.349Z,98271.63
2022-10-22T10:05:55.608Z,98269.69
2022-10-22T10:07:59.392Z,98274.31
2022-10-22T10:10:07.962Z,98281.94
2022-10-22T10:12:21.038Z,98281.78
2022-10-22T10:14:31.063Z,98279.28
2022-10-22T10:16:44.588Z,98278.97
2022-10-22T10:19:04.184Z,98286.13
2022-10-22T10:21:11.415Z,98275.72
2022-10-22T10:23:21.732Z,98277.91
2022-10-22T10:25:34.714Z,98290.69
2022-10-22T10:27:41.294Z,98293.66
2022-10-22T10:29:50.568Z,98289.47
2022-10-22T10:32:13.889Z,98292.78
2022-10-22T10:34:25.435Z,98295.25
2022-10-22T10:36:33.277Z,98287.66
2022-10-22T10:38:42.692Z,98286.00
2022-10-22T10:40:50.018Z,98293.75
2022-10-22T10:42:57.214Z,98290.44
2022-10-22T10:45:08.014Z,98292.69
2022-10-22T10:47:23.719Z,98297.34
2022-10-22T10:49:28.201Z,98296.66
2022-10-22T10:51:41.579Z,98301.47
2022-10-22T10:53:56.227Z,98297.03
2022-10-22T10:56:04.357Z,98303.53
2022-10-22T10:58:19.715Z,98298.88
2022-10-22T11:00:23.379Z,98299.38
2022-10-22T11:05:28.632Z,98294.13
2022-10-22T11:07:37.218Z,98293.47
2022-10-22T11:09:42.794Z,98295.66
2022-10-22T11:11:50.107Z,98296.00
2022-10-22T11:13:56.289Z,98295.50
2022-10-22T11:16:04.291Z,98298.63
2022-10-22T11:18:15.717Z,98290.34
2022-10-22T11:20:22.146Z,98290.84
2022-10-22T11:22:28.146Z,98282.22
2022-10-22T11:24:35.698Z,98292.19
2022-10-22T11:26:47.054Z,98296.03
2022-10-22T11:28:52.254Z,98294.03
2022-10-22T11:31:01.081Z,98289.38
2022-10-22T11:33:06.445Z,98288.56
2022-10-22T11:35:14.791Z,98281.75
2022-10-22T11:37:18.157Z,98286.88
2022-10-22T11:39:32.928Z,98286.06
2022-10-22T11:41:36.997Z,98277.59
2022-10-22T11:43:58.623Z,98281.88
2022-10-22T11:46:26.827Z,98279.59
2022-10-22T11:48:35.958Z,98281.38
2022-10-22T11:50:50.755Z,98274.44
2022-10-22T11:53:02.575Z,98263.31
2022-10-22T11:55:30.557Z,98266.44
2022-10-22T11:57:38.601Z,98262.16
2022-10-22T11:59:45.882Z,98255.34
2022-10-22T12:01:49.408Z,98256.50
2022-10-22T12:03:53.805Z,98259.13
2022-10-22T12:06:12.153Z,98259.66
2022-10-22T12:08:25.085Z,98257.84
2022-10-22T12:10:31.507Z,98255.34
2022-10-22T12:12:37.950Z,98252.53
2022-10-22T12:14:54.646Z,98254.19
2022-10-22T12:16:59.606Z,98255.19
2022-10-22T12:19:05.928Z,98254.19
2022-10-22T12:21:14.127Z,98257.34
2022-10-22T12:23:17.588Z,98253.19
2022-10-22T12:25:23.842Z,98254.69
2022-10-22T12:27:28.298Z,98253.19
2022-10-22T12:29:33.794Z,98250.53
2022-10-22T12:31:38.695Z,98252.69
2022-10-22T12:33:42.357Z,98250.53
2022-10-22T12:35:47.794Z,98241.44
2022-10-22T12:37:53.867Z,98243.13
2022-10-22T12:39:57.317Z,98241.44
2022-10-22T12:42:00.379Z,98246.59
2022-10-22T12:44:04.915Z,98242.09
2022-10-22T12:46:13.717Z,98242.63
2022-10-22T12:48:19.576Z,98232.84
2022-10-22T12:50:25.519Z,98238.47
2022-10-22T12:52:28.655Z,98235.81
2022-10-22T12:54:34.675Z,98242.63
2022-10-22T12:56:38.941Z,98241.78
2022-10-22T12:58:44.253Z,98234.00
2022-10-22T13:00:47.936Z,98237.00
2022-10-22T13:02:51.940Z,98241.28
2022-10-22T13:05:17.870Z,98236.00
2022-10-22T13:07:22.189Z,98234.50
2022-10-22T13:09:27.673Z,98233.66
2022-10-22T13:11:36.416Z,98226.03
2022-10-22T13:13:45.758Z,98231.66
2022-10-22T13:15:48.875Z,98233.34
2022-10-22T13:17:52.033Z,98232.50
2022-10-22T13:20:05.240Z,98229.69
2022-10-22T13:22:25.851Z,98231.34
2022-10-22T13:24:30.051Z,98227.03
2022-10-22T13:26:36.240Z,98227.69
2022-10-22T13:28:39.487Z,98227.03
2022-10-22T13:30:53.017Z,98220.91
2022-10-22T13:32:57.692Z,98216.25
2022-10-22T13:35:01.506Z,98215.25
2022-10-22T13:37:04.897Z,98215.91
2022-10-22T13:39:08.967Z,98223.53
2022-10-22T13:41:23.638Z,98219.91
2022-10-22T13:43:28.141Z,98218.56
2022-10-22T13:45:31.298Z,98225.00
2022-10-22T13:47:34.763Z,98221.69
2022-10-22T13:49:40.371Z,98211.91
2022-10-22T13:51:43.786Z,98220.88
2022-10-22T13:53:47.911Z,98219.72
2022-10-22T13:55:51.345Z,98219.72
2022-10-22T13:57:54.803Z,98217.75
2022-10-22T13:59:59.685Z,98221.06
2022-10-22T14:02:06.406Z,98223.53
2022-10-22T14:04:12.081Z,98226.03
2022-10-22T14:06:16.204Z,98222.41
2022-10-22T14:08:21.449Z,98220.41
2022-10-22T14:10:25.916Z,98217.59
2022-10-22T14:12:29.180Z,98217.91
2022-10-22T14:14:32.672Z,98213.44
2022-10-22T14:16:38.356Z,98210.59
2022-10-22T14:18:42.481Z,98209.97
2022-10-22T14:20:46.119Z,98210.13
2022-10-22T14:22:50.206Z,98209.25
2022-10-22T14:24:54.349Z,98217.06
2022-10-22T14:26:57.435Z,98217.22
2022-10-22T14:29:09.686Z,98213.75
2022-10-22T14:31:13.142Z,98208.44
2022-10-22T14:33:19.729Z,98209.44
2022-10-22T14:35:24.310Z,98212.75
2022-10-22T14:37:27.705Z,98208.44
2022-10-22T14:39:30.955Z,98206.13
2022-10-22T14:41:34.255Z,98210.59
2022-10-22T14:43:37.486Z,98204.78
2022-10-22T14:45:41.104Z,98202.13
2022-10-22T14:47:44.810Z,98209.25
2022-10-22T14:49:49.515Z,98209.09
2022-10-22T14:51:52.694Z,98212.72
2022-10-22T14:53:55.923Z,98212.06
2022-10-22T14:56:01.491Z,98216.53
2022-10-22T14:58:04.816Z,98216.72
2022-10-22T15:00:10.157Z,98216.38
2022-10-22T15:02:14.427Z,98209.72
2022-10-22T15:04:17.665Z,98202.75
2022-10-22T15:06:22.396Z,98205.72
2022-10-22T15:08:27.072Z,98208.06
2022-10-22T15:10:30.517Z,98209.22
2022-10-22T15:12:33.875Z,98213.69
2022-10-22T15:14:37.102Z,98216.00
2022-10-22T15:16:40.212Z,98212.84
2022-10-22T15:18:43.694Z,98204.34
2022-10-22T15:20:47.090Z,98214.28
2022-10-22T15:22:51.993Z,98213.47
2022-10-22T15:24:55.291Z,98214.63
2022-10-22T15:26:58.704Z,98215.09
2022-10-22T15:29:03.770Z,98213.91
2022-10-22T15:31:07.813Z,98221.03
2022-10-22T15:33:12.045Z,98211.91
2022-10-22T15:35:15.627Z,98208.84
2022-10-22T15:37:18.710Z,98207.53
2022-10-22T15:39:23.474Z,98211.00
2022-10-22T15:41:26.541Z,98211.31
2022-10-22T15:43:29.681Z,98213.31
2022-10-22T15:45:33.007Z,98213.47
2022-10-22T15:47:36.145Z,98213.78
2022-10-22T15:49:41.908Z,98213.25
2022-10-22T15:51:45.790Z,98210.09
2022-10-22T15:53:52.894Z,98212.91
2022-10-22T15:55:57.521Z,98210.88
2022-10-22T15:58:03.430Z,98228.88
2022-10-22T16:00:08.797Z,98215.97
2022-10-22T16:02:18.301Z,98224.38
2022-10-22T16:04:21.454Z,98215.22
2022-10-22T16:06:24.497Z,98214.22
2022-10-22T16:08:28.104Z,98220.94
2022-10-22T16:10:31.617Z,98219.06
2022-10-22T16:12:36.742Z,98221.66
2022-10-22T16:14:39.889Z,98227.25
2022-10-22T16:16:44.794Z,98224.38
2022-10-22T16:18:47.969Z,98227.31
2022-10-22T16:20:51.251Z,98227.94
2022-10-22T16:22:54.308Z,98225.75
2022-10-22T16:24:57.442Z,98229.00
2022-10-22T16:27:00.532Z,98228.59
2022-10-22T16:29:05.045Z,98227.25
2022-10-22T16:31:10.000Z,98222.56
2022-10-22T16:33:13.077Z,98222.34
2022-10-22T16:35:16.406Z,98218.78
2022-10-22T16:37:19.645Z,98224.31
2022-10-22T16:39:22.867Z,98226.53
2022-10-22T16:41:34.800Z,98231.75
2022-10-22T16:43:37.943Z,98229.03
2022-10-22T16:45:48.485Z,98234.34
2022-10-22T16:47:51.603Z,98227.16
2022-10-22T16:49:54.954Z,98227.88
2022-10-22T16:51:57.977Z,98232.06
2022-10-22T16:54:01.176Z,98239.75
2022-10-22T16:56:04.772Z,98237.53
2022-10-22T16:58:07.983Z,98237.31
2022-10-22T17:00:12.776Z,98249.09
2022-10-22T17:02:17.315Z,98245.22
2022-10-22T17:04:20.443Z,98243.16
2022-10-22T17:06:25.214Z,98243.78
2022-10-22T17:08:28.325Z,98256.69
2022-10-22T17:10:31.557Z,98249.34
2022-10-22T17:12:35.437Z,98260.16
2022-10-22T17:14:38.713Z,98262.41
2022-10-22T17:16:41.828Z,98264.63
2022-10-22T17:18:47.274Z,98259.91
2022-10-22T17:20:50.421Z,98250.88
2022-10-22T17:22:53.516Z,98247.69
2022-10-22T17:25:09.943Z,98254.34
2022-10-22T17:27:13.508Z,98251.31
2022-10-22T17:29:16.772Z,98256.19
2022-10-22T17:31:21.527Z,98258.38
2022-10-22T17:33:24.554Z,98257.16
2022-10-22T17:35:29.049Z,98257.28
2022-10-22T17:37:32.637Z,98258.53
2022-10-22T17:39:35.662Z,98256.31
2022-10-22T17:41:38.879Z,98254.94
2022-10-22T17:43:41.967Z,98261.44
2022-10-22T17:45:45.176Z,98261.84
2022-10-22T17:47:48.210Z,98267.66
2022-10-22T17:49:51.464Z,98265.44
2022-10-22T17:51:55.951Z,98270.31
2022-10-22T17:53:59.575Z,98268.91
2022-10-22T17:56:03.820Z,98279.84
2022-10-22T17:58:06.862Z,98270.56
2022-10-22T18:00:11.247Z,98277.88
2022-10-22T18:02:17.145Z,98276.50
2022-10-22T18:04:22.292Z,98273.28
2022-10-22T18:06:25.311Z,98274.50
2022-10-22T18:08:29.884Z,98277.53
2022-10-22T18:10:33.037Z,98283.91
2022-10-22T18:12:36.734Z,98282.47
2022-10-22T18:14:39.860Z,98279.44
2022-10-22T18:16:42.901Z,98281.63
2022-10-22T18:18:47.090Z,98287.97
2022-10-22T18:20:50.567Z,98283.84
2022-10-22T18:22:55.621Z,98287.69
2022-10-22T18:24:59.993Z,98290.59
2022-10-22T18:27:04.008Z,98291.66
2022-10-22T18:29:07.179Z,98283.22
2022-10-22T18:31:12.790Z,98281.81
2022-10-22T18:33:17.798Z,98279.56
2022-10-22T18:35:20.981Z,98280.69
2022-10-22T18:37:24.394Z,98283.72
2022-10-22T18:39:27.512Z,98286.72
2022-10-22T18:41:32.848Z,98282.56
2022-10-22T18:43:36.472Z,98275.78
2022-10-22T18:45:42.635Z,98275.06
2022-10-22T18:47:45.743Z,98281.44
2022-10-22T18:49:48.876Z,98279.75
2022-10-22T18:51:52.956Z,98267.25
2022-10-22T18:54:06.027Z,98269.88
2022-10-22T18:56:19.576Z,98269.19
2022-10-22T18:58:24.148Z,98273.03
2022-10-22T19:00:28.448Z,98255.97
2022-10-22T19:02:31.549Z,98260.41
2022-10-22T19:04:37.104Z,98261.47
2022-10-22T19:06:45.072Z,98264.38
2022-10-22T19:08:51.338Z,98267.41
2022-10-22T19:10:55.077Z,98254.63
2022-10-22T19:12:58.188Z,98255.00
2022-10-22T19:15:02.754Z,98258.72
2022-10-22T19:17:05.903Z,98259.91
2022-10-22T19:19:09.322Z,98265.19
2022-10-22T19:21:12.717Z,98260.31
2022-10-22T19:23:19.960Z,98256.97
2022-10-22T19:25:24.694Z,98262.38
2022-10-22T19:27:27.838Z,98258.31
2022-10-22T19:29:30.916Z,98272.31
2022-10-22T19:31:35.741Z,98271.56
2022-10-22T19:33:40.106Z,98272.69
2022-10-22T19:35:43.124Z,98270.19
2022-10-22T19:37:48.371Z,98259.69
2022-10-22T19:39:51.779Z,98262.56
2022-10-22T19:41:54.831Z,98270.69
2022-10-22T19:43:58.928Z,98269.97
2022-10-22T19:46:02.094Z,98264.97
2022-10-22T19:48:07.354Z,98273.81
2022-10-22T19:50:10.483Z,98273.13
2022-10-22T19:52:13.598Z,98265.47
2022-10-22T19:54:18.757Z,98266.44
2022-10-22T19:56:22.107Z,98262.25
2022-10-22T19:58:25.203Z,98265.00
2022-10-22T20:00:29.369Z,98261.81
2022-10-22T20:02:32.494Z,98261.81
2022-10-22T20:04:37.208Z,98264.56
2022-10-22T20:06:40.334Z,98263.84
2022-10-22T20:08:43.694Z,98261.09
2022-10-22T20:10:49.591Z,98259.69
2022-10-22T20:12:53.341Z,98257.19
2022-10-22T20:14:56.405Z,98259.94
2022-10-22T20:16:59.498Z,98261.84
2022-10-22T20:19:04.172Z,98257.56
2022-10-22T20:21:09.185Z,98263.06
2022-10-22T20:23:12.509Z,98256.25
2022-10-22T20:25:15.597Z,98260.78
2022-10-22T20:27:18.640Z,98260.34
2022-10-22T20:29:21.848Z,98268.59
2022-10-22T20:31:27.099Z,98275.50
2022-10-22T20:33:30.593Z,98275.63
2022-10-22T20:35:33.612Z,98267.75
2022-10-22T20:37:38.129Z,98279.19
2022-10-22T20:39:41.364Z,98280.28
2022-10-22T20:41:44.509Z,98283.75
2022-10-22T20:43:48.152Z,98289.13
2022-10-22T20:45:51.362Z,98286.63
2022-10-22T20:48:01.965Z,98278.13
2022-10-22T20:50:06.497Z,98279.94
2022-10-22T20:52:09.999Z,98271.38
2022-10-22T20:54:15.520Z,98276.84
2022-10-22T20:56:19.819Z,98277.81
2022-10-22T20:58:24.583Z,98279.47
2022-10-22T21:00:35.654Z,98286.63
2022-10-22T21:02:39.000Z,98292.72
2022-10-22T21:04:44.109Z,98286.63
2022-10-22T21:06:50.442Z,98293.53
2022-10-22T21:08:53.597Z,98292.84
2022-10-22T21:10:58.115Z,98291.03
2022-10-22T21:13:04.743Z,98291.97
2022-10-22T21:15:11.757Z,98284.97
2022-10-22T21:17:16.159Z,98286.63
2022-10-22T21:19:21.088Z,98279.72
2022-10-22T21:21:24.816Z,98277.22
2022-10-22T21:23:28.522Z,98270.41
2022-10-22T21:25:32.059Z,98267.91
2022-10-22T21:27:36.563Z,98266.34
2022-10-22T21:29:40.715Z,98253.44
2022-10-22T21:31:43.876Z,98261.31
2022-10-22T21:33:47.145Z,98254.44
2022-10-22T21:35:53.843Z,98266.72
2022-10-22T21:37:57.038Z,98264.22
2022-10-22T21:40:01.302Z,98265.41
2022-10-22T21:42:04.529Z,98264.59
2022-10-22T21:44:08.901Z,98263.84
2022-10-22T21:46:15.244Z,98268.38
2022-10-22T21:48:18.331Z,98269.47
2022-10-22T21:50:21.450Z,98260.06
2022-10-22T21:52:24.498Z,98256.59
2022-10-22T21:54:30.627Z,98262.06
2022-10-22T21:56:35.589Z,98266.72
2022-10-22T21:58:38.741Z,98261.47
2022-10-22T22:00:43.129Z,98254.81
2022-10-22T22:02:46.328Z,98248.84
2022-10-22T22:04:50.483Z,98260.41
2022-10-22T22:06:53.763Z,98256.13
2022-10-22T22:08:56.854Z,98253.63
2022-10-22T22:11:04.353Z,98258.03
2022-10-22T22:13:07.382Z,98259.94
2022-10-22T22:15:11.317Z,98268.88
2022-10-22T22:17:16.618Z,98272.56
2022-10-22T22:19:19.703Z,98271.88
2022-10-22T22:21:23.337Z,98254.00
2022-10-22T22:23:27.368Z,98258.50
2022-10-22T22:25:30.459Z,98261.25
2022-10-22T22:27:33.489Z,98257.91
2022-10-22T22:29:36.666Z,98250.06
2022-10-22T22:31:40.269Z,98251.97
2022-10-22T22:33:45.116Z,98252.91
2022-10-22T22:35:48.158Z,98261.59
2022-10-22T22:37:51.303Z,98264.22
2022-10-22T22:39:54.398Z,98271.25
2022-10-22T22:41:57.391Z,98266.25
2022-10-22T22:44:00.451Z,98269.81
2022-10-22T22:46:04.443Z,98270.78
2022-10-22T22:48:07.958Z,98276.25
2022-10-22T22:50:12.401Z,98271.97
2022-10-22T22:52:16.089Z,98275.50
2022-10-22T22:54:19.141Z,98280.06
2022-10-22T22:56:23.701Z,98273.13
2022-10-22T22:58:26.698Z,98283.72
2022-10-22T23:00:29.837Z,98277.06
2022-10-22T23:02:32.932Z,98271.25
2022-10-22T23:04:36.090Z,98266.94
2022-10-22T23:06:41.006Z,98268.84
2022-10-22T23:08:44.406Z,98260.38
2022-10-22T23:10:48.092Z,98252.50
2022-10-22T23:12:51.111Z,98255.13
2022-10-22T23:14:54.162Z,98251.69
2022-10-22T23:16:57.230Z,98255.25
2022-10-22T23:19:01.185Z,98246.81
2022-10-22T23:21:06.314Z,98231.44
2022-10-22T23:23:10.718Z,98236.78
2022-10-22T23:25:13.804Z,98249.78
2022-10-22T23:27:16.849Z,98236.09
2022-10-22T23:29:21.438Z,98236.09
2022-10-22T23:31:24.483Z,98230.09
2022-10-22T23:33:27.777Z,98230.44
2022-10-22T23:35:30.726Z,98233.94
2022-10-22T23:37:33.761Z,98227.94
2022-10-22T23:39:38.141Z,98226.53
2022-10-22T23:41:41.622Z,98226.53
2022-10-22T23:43:44.650Z,98220.44
2022-10-22T23:45:47.745Z,98219.75
2022-10-22T23:47:50.712Z,98215.56
2022-10-22T23:49:53.757Z,98214.84
2022-10-22T23:51:56.728Z,98208.19
2022-10-22T23:54:01.591Z,98215.06
2022-10-22T23:56:07.600Z,98213.44
2022-10-22T23:58:11.271Z,98224.81
