createdAt,value
2018-05-03T00:00:12.015Z,12.00
2018-05-03T00:02:41.120Z,12.10
2018-05-03T00:05:10.215Z,12.10
2018-05-03T00:07:39.340Z,12.20
2018-05-03T00:10:08.472Z,12.20
2018-05-03T00:12:37.535Z,12.30
2018-05-03T00:15:07.367Z,12.20
2018-05-03T00:17:37.268Z,12.20
2018-05-03T00:20:07.094Z,12.30
2018-05-03T00:22:36.163Z,12.30
2018-05-03T00:25:05.227Z,12.40
2018-05-03T00:27:35.108Z,12.40
2018-05-03T00:30:04.175Z,12.40
2018-05-03T00:32:34.007Z,12.50
2018-05-03T00:35:03.835Z,12.60
2018-05-03T00:37:33.667Z,12.60
2018-05-03T00:40:02.739Z,12.60
2018-05-03T00:42:31.808Z,12.40
2018-05-03T00:45:00.910Z,12.30
2018-05-03T00:47:30.027Z,12.30
2018-05-03T00:49:59.095Z,12.30
2018-05-03T00:52:28.159Z,12.40
2018-05-03T00:54:57.220Z,12.50
2018-05-03T00:57:27.071Z,12.50
2018-05-03T00:59:56.130Z,12.50
2018-05-03T01:02:25.194Z,12.60
2018-05-03T01:04:54.258Z,12.60
2018-05-03T01:07:23.734Z,12.60
2018-05-03T01:09:52.813Z,12.60
2018-05-03T01:12:22.648Z,12.60
2018-05-03T01:14:52.294Z,12.60
2018-05-03T01:17:21.370Z,12.60
2018-05-03T01:19:51.195Z,12.60
2018-05-03T01:22:21.027Z,12.60
2018-05-03T01:24:50.859Z,12.60
2018-05-03T01:27:19.935Z,12.60
2018-05-03T01:29:49.002Z,12.60
2018-05-03T01:32:18.218Z,12.60
2018-05-03T01:35:05.079Z,12.50
2018-05-03T01:37:34.169Z,12.50
2018-05-03T01:40:03.274Z,12.50
2018-05-03T01:42:32.407Z,12.60
2018-05-03T01:45:01.504Z,12.60
2018-05-03T01:47:31.378Z,12.60
2018-05-03T01:50:01.250Z,12.60
2018-05-03T01:52:30.356Z,12.60
2018-05-03T01:54:59.447Z,12.60
2018-05-03T01:57:29.306Z,12.60
2018-05-03T01:59:58.411Z,12.60
2018-05-03T02:02:27.552Z,12.60
2018-05-03T02:04:56.619Z,12.60
2018-05-03T02:07:25.873Z,12.60
2018-05-03T02:09:54.977Z,12.60
2018-05-03T02:12:24.047Z,12.60
2018-05-03T02:14:53.119Z,12.60
2018-05-03T02:17:22.212Z,12.60
2018-05-03T02:19:51.279Z,12.60
2018-05-03T02:22:20.385Z,12.60
2018-05-03T02:24:49.520Z,12.50
2018-05-03T02:27:18.624Z,12.50
2018-05-03T02:29:48.520Z,12.50
2018-05-03T02:32:18.343Z,12.20
2018-05-03T02:34:48.356Z,12.20
2018-05-03T02:37:17.523Z,12.20
2018-05-03T02:39:46.626Z,12.10
2018-05-03T02:42:15.813Z,11.80
2018-05-03T02:44:45.682Z,11.60
2018-05-03T02:47:14.881Z,11.60
2018-05-03T02:49:43.984Z,11.60
2018-05-03T02:52:13.124Z,11.60
2018-05-03T02:54:42.324Z,11.60
2018-05-03T02:57:29.563Z,11.60
2018-05-03T03:00:22.259Z,11.60
2018-05-03T03:03:14.881Z,11.50
2018-05-03T03:06:07.697Z,11.60
2018-05-03T03:09:06.271Z,11.60
2018-05-03T03:11:59.085Z,11.60
2018-05-03T03:14:51.799Z,11.60
2018-05-03T03:17:44.425Z,11.60
2018-05-03T03:20:54.747Z,11.60
2018-05-03T03:23:47.724Z,11.60
2018-05-03T03:30:13.688Z,11.50
2018-05-03T03:33:00.839Z,11.50
2018-05-03T03:36:05.655Z,11.40
2018-05-03T03:38:52.592Z,11.40
2018-05-03T03:41:40.528Z,11.30
2018-05-03T03:44:28.172Z,11.30
2018-05-03T03:46:57.330Z,11.30
2018-05-03T03:49:26.404Z,11.20
2018-05-03T03:51:56.272Z,11.20
2018-05-03T03:54:25.372Z,11.10
2018-05-03T03:56:54.452Z,11.10
2018-05-03T03:59:23.548Z,11.20
2018-05-03T04:01:52.704Z,11.10
2018-05-03T04:04:21.836Z,11.20
2018-05-03T04:06:50.948Z,11.20
2018-05-03T04:09:20.057Z,11.30
2018-05-03T04:11:49.171Z,11.30
2018-05-03T04:14:18.251Z,11.30
2018-05-03T04:16:47.451Z,11.30
2018-05-03T04:19:35.232Z,11.40
2018-05-03T04:22:22.224Z,11.30
2018-05-03T04:25:10.080Z,11.50
2018-05-03T04:27:40.055Z,11.60
2018-05-03T04:30:09.219Z,11.60
2018-05-03T04:32:39.063Z,11.70
2018-05-03T04:35:08.142Z,11.70
2018-05-03T04:37:37.253Z,11.80
2018-05-03T04:40:06.399Z,11.90
2018-05-03T04:42:35.505Z,11.60
2018-05-03T04:45:04.616Z,11.70
2018-05-03T04:47:33.699Z,11.80
2018-05-03T04:50:03.002Z,11.80
2018-05-03T04:52:32.104Z,12.00
2018-05-03T04:55:01.268Z,12.10
2018-05-03T04:57:30.371Z,12.20
2018-05-03T05:00:00.288Z,12.30
2018-05-03T05:02:30.166Z,12.30
2018-05-03T05:04:59.620Z,12.20
2018-05-03T05:07:28.694Z,12.30
2018-05-03T05:09:57.853Z,12.30
2018-05-03T05:12:27.711Z,12.40
2018-05-03T05:14:56.808Z,12.40
2018-05-03T05:17:25.919Z,12.50
2018-05-03T05:19:55.788Z,12.70
2018-05-03T05:22:24.892Z,12.70
2018-05-03T05:24:53.996Z,12.80
2018-05-03T05:27:23.302Z,12.80
2018-05-03T05:29:52.380Z,12.90
2018-05-03T05:32:22.213Z,13.20
2018-05-03T05:34:52.113Z,13.30
2018-05-03T05:37:21.219Z,13.20
2018-05-03T05:39:51.180Z,13.30
2018-05-03T05:42:21.008Z,13.40
2018-05-03T05:44:50.851Z,13.50
2018-05-03T05:47:19.923Z,13.50
2018-05-03T05:49:49.056Z,13.60
2018-05-03T05:52:18.965Z,13.80
2018-05-03T05:54:48.064Z,13.80
2018-05-03T05:57:17.160Z,13.90
2018-05-03T05:59:46.360Z,14.00
2018-05-03T06:02:15.455Z,14.20
2018-05-03T06:04:44.528Z,14.30
2018-05-03T06:07:13.594Z,14.10
2018-05-03T06:09:42.656Z,14.20
2018-05-03T06:12:12.623Z,14.30
2018-05-03T06:14:42.441Z,14.50
2018-05-03T06:17:11.577Z,14.40
2018-05-03T06:19:41.391Z,14.70
2018-05-03T06:22:10.456Z,14.70
2018-05-03T06:24:40.481Z,14.70
2018-05-03T06:27:09.552Z,14.70
2018-05-03T06:29:38.652Z,14.80
2018-05-03T06:32:07.761Z,14.80
2018-05-03T06:34:36.868Z,14.70
2018-05-03T06:37:05.963Z,14.70
2018-05-03T06:39:35.092Z,14.80
2018-05-03T06:42:04.159Z,14.80
2018-05-03T06:44:34.048Z,14.90
2018-05-03T06:47:03.327Z,14.90
2018-05-03T06:49:32.453Z,15.00
2018-05-03T06:52:01.559Z,15.00
2018-05-03T06:54:30.686Z,15.10
2018-05-03T06:56:59.760Z,15.10
2018-05-03T06:59:28.886Z,15.10
2018-05-03T07:01:58.047Z,15.10
2018-05-03T07:04:27.157Z,15.30
2018-05-03T07:06:57.040Z,15.40
2018-05-03T07:09:26.144Z,15.40
2018-05-03T07:11:55.257Z,15.60
2018-05-03T07:14:24.351Z,15.70
2018-05-03T07:16:53.544Z,15.80
2018-05-03T07:19:22.550Z,16.00
2018-05-03T07:21:51.649Z,16.10
2018-05-03T07:24:20.760Z,16.40
2018-05-03T07:26:49.869Z,16.70
2018-05-03T07:29:19.169Z,16.80
2018-05-03T07:31:48.212Z,16.90
2018-05-03T07:34:18.210Z,17.00
2018-05-03T07:36:47.315Z,17.10
2018-05-03T07:39:16.451Z,17.10
2018-05-03T07:41:45.588Z,17.10
2018-05-03T07:44:15.462Z,17.00
2018-05-03T07:46:44.582Z,16.90
2018-05-03T07:49:13.688Z,17.00
2018-05-03T07:51:43.531Z,17.10
2018-05-03T07:54:12.636Z,17.10
2018-05-03T07:56:42.169Z,17.10
2018-05-03T07:59:11.250Z,17.20
2018-05-03T08:01:40.347Z,17.20
2018-05-03T08:04:09.448Z,17.30
2018-05-03T08:06:38.552Z,17.40
2018-05-03T08:09:08.401Z,17.40
2018-05-03T08:11:37.505Z,17.40
2018-05-03T08:14:06.810Z,17.40
2018-05-03T08:16:35.903Z,17.70
2018-05-03T08:19:05.000Z,17.80
2018-05-03T08:21:34.856Z,17.90
2018-05-03T08:24:04.070Z,17.90
2018-05-03T08:26:33.158Z,17.90
2018-05-03T08:29:02.979Z,18.10
2018-05-03T08:31:32.868Z,17.80
2018-05-03T08:34:01.972Z,17.80
2018-05-03T08:36:31.129Z,17.70
2018-05-03T08:39:01.045Z,17.60
2018-05-03T08:41:30.951Z,17.50
2018-05-03T08:44:00.054Z,17.50
2018-05-03T08:46:29.157Z,17.40
2018-05-03T08:48:58.257Z,17.20
2018-05-03T08:51:27.356Z,17.30
2018-05-03T08:53:56.667Z,17.20
2018-05-03T08:56:25.731Z,17.30
2018-05-03T08:58:54.839Z,17.30
2018-05-03T09:01:24.056Z,17.40
2018-05-03T09:03:53.870Z,17.50
2018-05-03T09:06:22.972Z,17.50
2018-05-03T09:08:52.069Z,17.20
2018-05-03T09:11:21.144Z,17.30
2018-05-03T09:13:51.026Z,17.30
2018-05-03T09:16:20.120Z,17.30
2018-05-03T09:18:49.272Z,17.50
2018-05-03T09:21:18.351Z,17.60
2018-05-03T09:23:48.204Z,17.90
2018-05-03T09:26:17.300Z,17.80
2018-05-03T09:28:46.429Z,18.00
2018-05-03T09:31:15.498Z,18.10
2018-05-03T09:33:44.653Z,18.20
2018-05-03T09:36:13.796Z,18.20
2018-05-03T09:38:42.866Z,18.40
2018-05-03T09:41:11.960Z,18.50
2018-05-03T09:43:41.062Z,18.70
2018-05-03T09:46:10.374Z,18.70
2018-05-03T09:48:39.473Z,18.50
2018-05-03T09:51:08.571Z,18.40
2018-05-03T09:53:37.636Z,18.70
2018-05-03T09:56:06.754Z,18.60
2018-05-03T09:58:35.827Z,18.60
2018-05-03T10:01:04.892Z,18.60
2018-05-03T10:03:34.027Z,18.90
2018-05-03T10:06:03.084Z,18.70
2018-05-03T10:08:32.143Z,18.90
2018-05-03T10:11:01.239Z,18.90
2018-05-03T10:13:30.355Z,19.00
2018-05-03T10:15:59.424Z,19.20
2018-05-03T10:18:28.524Z,19.30
2018-05-03T10:20:57.595Z,19.40
2018-05-03T10:23:26.660Z,19.50
2018-05-03T10:25:55.751Z,19.70
2018-05-03T10:28:24.880Z,20.00
2018-05-03T10:30:54.750Z,20.10
2018-05-03T10:33:23.849Z,20.10
2018-05-03T10:35:52.994Z,20.10
2018-05-03T10:38:22.039Z,20.20
2018-05-03T10:40:51.160Z,20.10
2018-05-03T10:43:20.996Z,20.20
2018-05-03T10:45:50.830Z,20.40
2018-05-03T10:48:19.934Z,20.40
2018-05-03T10:50:49.801Z,20.70
2018-05-03T10:53:18.964Z,20.70
2018-05-03T10:55:48.808Z,20.50
2018-05-03T10:58:17.901Z,20.40
2018-05-03T11:00:47.763Z,20.80
2018-05-03T11:03:16.892Z,20.80
2018-05-03T11:05:46.727Z,20.90
2018-05-03T11:08:15.871Z,20.90
2018-05-03T11:10:44.947Z,20.90
2018-05-03T11:13:14.082Z,20.90
2018-05-03T11:15:43.181Z,20.80
2018-05-03T11:18:12.287Z,20.70
2018-05-03T11:20:41.421Z,20.50
2018-05-03T11:23:11.293Z,20.50
2018-05-03T11:25:40.415Z,20.50
2018-05-03T11:28:09.510Z,20.50
2018-05-03T11:30:38.576Z,20.50
2018-05-03T11:33:07.644Z,20.70
2018-05-03T11:35:36.738Z,20.80
2018-05-03T11:38:05.804Z,20.90
2018-05-03T11:40:34.908Z,21.20
2018-05-03T11:43:03.979Z,21.10
2018-05-03T11:45:33.073Z,20.90
2018-05-03T11:48:02.204Z,21.10
2018-05-03T11:50:31.279Z,21.10
2018-05-03T11:53:01.110Z,21.30
2018-05-03T11:55:30.967Z,21.50
2018-05-03T11:58:00.179Z,21.50
2018-05-03T12:00:29.324Z,21.60
2018-05-03T12:02:58.420Z,21.60
2018-05-03T12:05:27.485Z,21.60
2018-05-03T12:07:56.578Z,21.80
2018-05-03T12:10:26.439Z,21.90
2018-05-03T12:12:55.543Z,21.80
2018-05-03T12:15:24.675Z,21.90
2018-05-03T12:17:53.735Z,21.90
2018-05-03T12:20:23.638Z,22.10
2018-05-03T12:22:52.741Z,22.10
2018-05-03T12:25:21.835Z,22.20
2018-05-03T12:27:50.968Z,22.20
2018-05-03T12:30:20.072Z,22.10
2018-05-03T12:32:49.200Z,22.20
2018-05-03T12:35:18.376Z,22.10
2018-05-03T12:37:47.476Z,21.90
2018-05-03T12:40:16.552Z,21.90
2018-05-03T12:42:46.412Z,21.80
2018-05-03T12:45:15.498Z,21.70
2018-05-03T12:47:45.348Z,21.80
2018-05-03T12:50:14.553Z,21.80
2018-05-03T12:52:43.652Z,21.50
2018-05-03T12:55:12.752Z,21.50
2018-05-03T12:57:42.624Z,21.30
2018-05-03T13:00:11.728Z,21.30
2018-05-03T13:02:40.824Z,21.10
2018-05-03T13:05:09.996Z,21.20
2018-05-03T13:07:39.835Z,21.30
2018-05-03T13:10:09.692Z,21.20
2018-05-03T13:12:38.794Z,21.10
2018-05-03T13:15:07.924Z,20.90
2018-05-03T13:17:37.024Z,21.20
2018-05-03T13:20:06.176Z,21.10
2018-05-03T13:22:35.236Z,21.10
2018-05-03T13:25:04.340Z,21.30
2018-05-03T13:27:33.448Z,21.40
2018-05-03T13:30:03.285Z,21.20
2018-05-03T13:32:32.389Z,21.20
2018-05-03T13:35:01.482Z,21.20
2018-05-03T13:37:31.416Z,21.60
2018-05-03T13:40:01.308Z,21.90
2018-05-03T13:42:30.418Z,21.80
2018-05-03T13:44:59.515Z,22.00
2018-05-03T13:47:28.659Z,22.00
2018-05-03T13:49:57.715Z,22.00
2018-05-03T13:52:26.794Z,22.00
2018-05-03T13:54:56.683Z,21.80
2018-05-03T13:57:25.785Z,21.80
2018-05-03T13:59:54.939Z,21.80
2018-05-03T14:02:24.795Z,21.90
2018-05-03T14:04:53.896Z,21.80
2018-05-03T14:07:23.143Z,21.70
2018-05-03T14:09:52.291Z,21.60
2018-05-03T14:12:21.360Z,21.50
2018-05-03T14:14:50.454Z,21.60
2018-05-03T14:17:19.556Z,21.60
2018-05-03T14:19:48.977Z,21.40
2018-05-03T14:22:18.136Z,21.40
2018-05-03T14:24:47.207Z,21.40
2018-05-03T14:27:16.340Z,21.40
2018-05-03T14:29:45.413Z,21.40
2018-05-03T14:32:14.544Z,21.50
2018-05-03T14:34:43.606Z,21.50
2018-05-03T14:37:12.770Z,21.40
2018-05-03T14:39:41.830Z,21.20
2018-05-03T14:42:11.048Z,21.30
2018-05-03T14:44:40.893Z,20.90
2018-05-03T14:47:09.967Z,20.80
2018-05-03T14:49:39.100Z,21.10
2018-05-03T14:52:09.104Z,21.50
2018-05-03T14:54:38.176Z,21.50
2018-05-03T14:57:07.235Z,21.40
2018-05-03T14:59:36.349Z,21.40
2018-05-03T15:02:05.410Z,21.40
2018-05-03T15:04:34.480Z,21.50
2018-05-03T15:07:04.339Z,21.70
2018-05-03T15:09:33.403Z,21.70
2018-05-03T15:12:02.501Z,21.70
2018-05-03T15:14:31.602Z,21.80
2018-05-03T15:17:00.704Z,21.40
2018-05-03T15:19:29.800Z,21.50
2018-05-03T15:21:58.969Z,21.70
2018-05-03T15:24:28.806Z,21.90
2018-05-03T15:26:58.665Z,21.80
2018-05-03T15:29:27.756Z,21.80
2018-05-03T15:31:56.898Z,21.90
2018-05-03T15:34:25.995Z,21.80
2018-05-03T15:36:55.100Z,21.00
2018-05-03T15:39:24.178Z,20.70
2018-05-03T15:41:54.009Z,20.30
2018-05-03T15:44:23.889Z,20.20
2018-05-03T15:46:52.984Z,20.20
2018-05-03T15:49:22.086Z,20.10
2018-05-03T15:51:51.252Z,20.00
2018-05-03T15:54:21.121Z,19.90
2018-05-03T15:56:50.225Z,19.90
2018-05-03T15:59:19.291Z,19.90
2018-05-03T16:01:48.420Z,20.10
2018-05-03T16:04:18.297Z,19.80
2018-05-03T16:06:47.473Z,19.80
2018-05-03T16:09:16.541Z,19.60
2018-05-03T16:11:45.600Z,19.80
2018-05-03T16:14:14.742Z,19.90
2018-05-03T16:16:44.739Z,19.30
2018-05-03T16:19:13.899Z,19.30
2018-05-03T16:21:43.004Z,19.30
2018-05-03T16:24:12.867Z,19.20
2018-05-03T16:26:43.085Z,19.20
2018-05-03T16:29:12.186Z,19.20
2018-05-03T16:31:41.310Z,19.20
2018-05-03T16:34:10.441Z,19.20
2018-05-03T16:36:40.368Z,19.10
2018-05-03T16:39:10.200Z,19.00
2018-05-03T16:41:40.069Z,18.90
2018-05-03T16:44:09.203Z,18.90
2018-05-03T16:46:38.447Z,19.00
2018-05-03T16:49:08.315Z,19.00
2018-05-03T16:51:37.428Z,18.90
2018-05-03T16:54:06.503Z,18.90
2018-05-03T16:56:36.372Z,18.40
2018-05-03T16:59:05.440Z,18.40
2018-05-03T17:01:35.321Z,18.20
2018-05-03T17:04:04.530Z,18.20
2018-05-03T17:06:33.653Z,18.10
2018-05-03T17:09:02.725Z,18.00
2018-05-03T17:11:31.817Z,18.00
2018-05-03T17:14:00.927Z,18.00
2018-05-03T17:16:30.792Z,17.90
2018-05-03T17:18:59.895Z,17.90
2018-05-03T17:21:29.019Z,17.50
2018-05-03T17:23:58.083Z,17.30
2018-05-03T17:26:28.013Z,17.10
2018-05-03T17:28:57.224Z,17.00
2018-05-03T17:31:27.120Z,17.20
2018-05-03T17:33:56.350Z,17.20
2018-05-03T17:36:25.488Z,17.10
2018-05-03T17:38:54.612Z,16.90
2018-05-03T17:41:24.008Z,16.70
2018-05-03T17:43:53.113Z,16.70
2018-05-03T17:46:22.224Z,16.70
2018-05-03T17:48:52.123Z,16.50
2018-05-03T17:51:21.307Z,16.50
2018-05-03T17:53:50.375Z,16.40
2018-05-03T17:56:20.208Z,16.10
2018-05-03T17:58:49.318Z,16.10
2018-05-03T18:01:18.399Z,16.10
2018-05-03T18:03:47.527Z,16.00
2018-05-03T18:06:17.418Z,15.80
2018-05-03T18:08:46.483Z,15.80
2018-05-03T18:11:15.651Z,15.80
2018-05-03T18:13:44.751Z,15.60
2018-05-03T18:16:13.863Z,15.50
2018-05-03T18:18:42.984Z,15.40
2018-05-03T18:21:12.093Z,15.30
2018-05-03T18:23:41.173Z,15.30
2018-05-03T18:26:10.265Z,15.20
2018-05-03T18:28:39.373Z,15.10
2018-05-03T18:31:08.438Z,15.00
2018-05-03T18:33:37.559Z,14.90
2018-05-03T18:36:06.623Z,14.90
2018-05-03T18:38:35.744Z,14.80
2018-05-03T18:41:05.628Z,14.60
2018-05-03T18:43:34.738Z,14.60
2018-05-03T18:46:03.876Z,14.50
2018-05-03T18:48:32.972Z,14.50
2018-05-03T18:51:02.107Z,14.40
2018-05-03T18:53:31.211Z,14.30
2018-05-03T18:56:00.353Z,14.30
2018-05-03T18:58:29.463Z,14.20
2018-05-03T19:00:58.556Z,14.10
2018-05-03T19:03:27.712Z,14.10
2018-05-03T19:05:57.546Z,14.00
2018-05-03T19:08:27.414Z,13.90
2018-05-03T19:10:56.556Z,13.90
2018-05-03T19:13:25.698Z,13.90
2018-05-03T19:15:54.784Z,13.70
2018-05-03T19:18:23.884Z,13.70
2018-05-03T19:20:52.990Z,13.60
2018-05-03T19:23:22.107Z,13.60
2018-05-03T19:25:51.292Z,13.50
2018-05-03T19:28:20.372Z,13.50
2018-05-03T19:30:49.517Z,13.40
2018-05-03T19:33:18.607Z,13.40
2018-05-03T19:35:47.778Z,13.30
2018-05-03T19:38:17.672Z,13.20
2018-05-03T19:40:46.748Z,13.20
2018-05-03T19:43:15.869Z,13.10
2018-05-03T19:45:44.991Z,13.00
2018-05-03T19:48:14.117Z,13.00
2018-05-03T19:50:43.304Z,13.00
2018-05-03T19:53:12.470Z,12.90
2018-05-03T19:55:42.341Z,12.80
2018-05-03T19:58:11.574Z,12.80
2018-05-03T20:00:40.686Z,12.80
2018-05-03T20:03:09.821Z,12.80
2018-05-03T20:05:38.964Z,12.70
2018-05-03T20:08:08.046Z,12.70
2018-05-03T20:10:37.268Z,12.50
2018-05-03T20:13:07.210Z,12.50
2018-05-03T20:15:36.287Z,12.50
2018-05-03T20:18:05.397Z,12.50
2018-05-03T20:20:34.475Z,12.40
2018-05-03T20:23:03.633Z,12.40
2018-05-03T20:25:32.738Z,12.30
2018-05-03T20:28:01.818Z,12.20
2018-05-03T20:30:30.894Z,12.20
2018-05-03T20:33:00.004Z,12.10
2018-05-03T20:35:29.084Z,12.10
2018-05-03T20:37:58.217Z,12.10
2018-05-03T20:40:27.324Z,12.00
2018-05-03T20:42:56.403Z,12.00
2018-05-03T20:45:25.475Z,12.00
2018-05-03T20:47:54.547Z,11.90
2018-05-03T20:50:24.423Z,11.80
2018-05-03T20:52:53.525Z,11.80
2018-05-03T20:55:22.632Z,11.80
2018-05-03T20:57:51.742Z,11.80
2018-05-03T21:00:20.819Z,11.70
2018-05-03T21:02:50.694Z,11.60
2018-05-03T21:05:19.830Z,11.60
2018-05-03T21:07:48.931Z,11.60
2018-05-03T21:10:18.038Z,11.60
2018-05-03T21:12:47.140Z,11.60
2018-05-03T21:15:16.248Z,11.50
2018-05-03T21:17:45.352Z,11.50
2018-05-03T21:20:14.456Z,11.40
2018-05-03T21:22:43.531Z,11.50
2018-05-03T21:25:13.370Z,11.40
2018-05-03T21:27:42.471Z,11.40
2018-05-03T21:30:11.617Z,11.40
2018-05-03T21:32:40.699Z,11.30
2018-05-03T21:35:09.778Z,11.30
2018-05-03T21:37:38.842Z,11.20
2018-05-03T21:40:08.013Z,11.10
2018-05-03T21:42:37.850Z,11.10
2018-05-03T21:45:07.716Z,11.00
2018-05-03T21:47:36.795Z,11.00
2018-05-03T21:50:05.892Z,11.10
2018-05-03T21:52:35.768Z,11.00
2018-05-03T21:55:04.888Z,10.90
2018-05-03T21:57:34.812Z,10.90
2018-05-03T22:00:03.882Z,10.90
2018-05-03T22:02:33.720Z,10.90
2018-05-03T22:05:02.882Z,10.90
2018-05-03T22:07:31.955Z,10.80
2018-05-03T22:10:01.120Z,10.70
2018-05-03T22:12:31.000Z,10.70
2018-05-03T22:15:00.067Z,10.70
2018-05-03T22:17:29.940Z,10.60
2018-05-03T22:19:59.333Z,10.60
2018-05-03T22:22:28.513Z,10.60
2018-05-03T22:24:57.607Z,10.50
2018-05-03T22:27:26.720Z,10.50
2018-05-03T22:29:55.788Z,10.50
2018-05-03T22:32:24.847Z,10.40
2018-05-03T22:34:53.911Z,10.30
2018-05-03T22:37:23.076Z,10.30
2018-05-03T22:39:52.143Z,10.30
2018-05-03T22:42:21.320Z,10.30
2018-05-03T22:44:51.150Z,10.20
2018-05-03T22:47:21.005Z,10.20
2018-05-03T22:49:50.515Z,10.20
2018-05-03T22:52:19.578Z,10.10
2018-05-03T22:54:48.726Z,10.10
2018-05-03T22:57:17.816Z,10.10
2018-05-03T22:59:47.643Z,10.10
2018-05-03T23:02:17.540Z,10.10
2018-05-03T23:04:46.635Z,10.10
2018-05-03T23:07:15.780Z,10.00
2018-05-03T23:09:44.872Z,9.90
2018-05-03T23:12:13.964Z,9.90
2018-05-03T23:14:43.151Z,9.80
2018-05-03T23:17:12.273Z,9.80
2018-05-03T23:19:41.397Z,9.70
2018-05-03T23:22:10.454Z,9.70
2018-05-03T23:24:40.312Z,9.70
2018-05-03T23:27:09.400Z,9.70
2018-05-03T23:29:39.224Z,9.60
2018-05-03T23:32:09.039Z,9.60
2018-05-03T23:34:38.096Z,9.70
2018-05-03T23:37:07.180Z,9.60
2018-05-03T23:39:37.004Z,9.60
2018-05-03T23:42:06.895Z,9.60
2018-05-03T23:44:35.948Z,9.50
2018-05-03T23:47:05.823Z,9.50
2018-05-03T23:49:34.960Z,9.50
2018-05-03T23:52:04.133Z,9.50
2018-05-03T23:54:33.187Z,9.60
2018-05-03T23:57:02.272Z,9.50
2018-05-03T23:59:31.331Z,9.50
