createdAt,value
2019-04-29T00:00:32.318Z,76.76
2019-04-29T00:03:03.374Z,76.96
2019-04-29T00:05:34.198Z,77.47
2019-04-29T00:08:05.044Z,77.27
2019-04-29T00:10:35.880Z,77.33
2019-04-29T00:13:06.698Z,77.47
2019-04-29T00:15:39.660Z,77.27
2019-04-29T00:18:23.610Z,77.40
2019-04-29T00:20:54.608Z,77.02
2019-04-29T00:23:25.319Z,77.58
2019-04-29T00:25:56.068Z,77.71
2019-04-29T00:28:26.888Z,77.85
2019-04-29T00:30:57.821Z,77.74
2019-04-29T00:33:28.760Z,77.82
2019-04-29T00:35:59.599Z,77.82
2019-04-29T00:38:34.828Z,78.02
2019-04-29T00:41:07.174Z,77.94
2019-04-29T00:43:51.453Z,78.10
2019-04-29T00:46:22.299Z,78.32
2019-04-29T00:48:53.117Z,78.32
2019-04-29T00:51:23.865Z,77.98
2019-04-29T00:53:56.337Z,78.09
2019-04-29T00:56:29.843Z,78.30
2019-04-29T00:59:00.288Z,78.50
2019-04-29T01:01:30.993Z,78.79
2019-04-29T01:04:01.730Z,78.66
2019-04-29T01:06:32.469Z,78.87
2019-04-29T01:09:03.824Z,78.58
2019-04-29T01:11:34.863Z,79.03
2019-04-29T01:14:05.604Z,78.99
2019-04-29T01:16:36.493Z,79.04
2019-04-29T01:19:07.286Z,78.97
2019-04-29T01:21:38.096Z,78.99
2019-04-29T01:24:08.837Z,78.73
2019-04-29T01:26:47.161Z,79.34
2019-04-29T01:29:19.532Z,79.95
2019-04-29T01:31:50.278Z,80.24
2019-04-29T01:34:25.191Z,80.75
2019-04-29T01:36:55.955Z,80.49
2019-04-29T01:39:31.561Z,81.40
2019-04-29T01:42:09.485Z,81.91
2019-04-29T01:44:40.205Z,81.74
2019-04-29T01:47:10.647Z,82.18
2019-04-29T01:49:41.401Z,82.42
2019-04-29T01:52:12.093Z,83.13
2019-04-29T01:54:42.844Z,83.09
2019-04-29T01:57:13.575Z,83.16
2019-04-29T01:59:44.322Z,83.55
2019-04-29T02:02:14.747Z,83.57
2019-04-29T02:04:45.687Z,84.20
2019-04-29T02:07:16.405Z,84.54
2019-04-29T02:09:51.439Z,84.64
2019-04-29T02:12:22.289Z,84.50
2019-04-29T02:14:53.114Z,85.17
2019-04-29T02:17:23.850Z,85.53
2019-04-29T02:19:54.681Z,85.61
2019-04-29T02:22:29.926Z,85.98
2019-04-29T02:25:02.403Z,85.63
2019-04-29T02:27:33.143Z,85.68
2019-04-29T02:30:06.535Z,86.12
2019-04-29T02:32:37.329Z,85.97
2019-04-29T02:35:08.412Z,86.18
2019-04-29T02:37:40.804Z,86.03
2019-04-29T02:40:16.022Z,86.45
2019-04-29T02:42:48.180Z,86.27
2019-04-29T02:45:20.588Z,86.40
2019-04-29T02:47:51.356Z,86.22
2019-04-29T02:50:22.275Z,86.52
2019-04-29T02:52:53.089Z,86.54
2019-04-29T02:55:25.580Z,86.31
2019-04-29T02:58:03.572Z,86.48
2019-04-29T03:00:38.825Z,86.64
2019-04-29T03:03:11.270Z,86.36
2019-04-29T03:05:49.888Z,86.66
2019-04-29T03:08:20.307Z,86.72
2019-04-29T03:10:51.074Z,86.67
2019-04-29T03:13:22.201Z,86.63
2019-04-29T03:15:53.247Z,86.01
2019-04-29T03:18:25.714Z,86.86
2019-04-29T03:20:58.191Z,86.63
2019-04-29T03:23:29.368Z,87.08
2019-04-29T03:26:00.171Z,86.98
2019-04-29T03:28:30.906Z,87.16
2019-04-29T03:31:01.421Z,86.88
2019-04-29T03:33:32.476Z,87.07
2019-04-29T03:36:03.413Z,87.35
2019-04-29T03:38:34.168Z,87.61
2019-04-29T03:41:05.006Z,87.75
2019-04-29T03:43:35.486Z,87.44
2019-04-29T03:46:06.252Z,87.76
2019-04-29T03:48:37.077Z,87.05
2019-04-29T03:51:07.838Z,87.77
2019-04-29T03:53:38.677Z,87.81
2019-04-29T03:56:09.394Z,87.99
2019-04-29T03:58:40.218Z,88.04
2019-04-29T04:01:12.709Z,88.14
2019-04-29T04:03:47.842Z,88.02
2019-04-29T04:06:36.500Z,88.18
2019-04-29T04:09:08.977Z,87.55
2019-04-29T04:11:39.791Z,88.00
2019-04-29T04:14:10.550Z,87.76
2019-04-29T04:16:57.963Z,87.83
2019-04-29T04:19:30.611Z,87.80
2019-04-29T04:22:01.406Z,88.35
2019-04-29T04:24:32.211Z,88.54
2019-04-29T04:27:03.050Z,88.54
2019-04-29T04:29:33.783Z,88.79
2019-04-29T04:32:04.620Z,88.98
2019-04-29T04:34:35.456Z,89.29
2019-04-29T04:37:05.871Z,88.83
2019-04-29T04:39:38.311Z,89.17
2019-04-29T04:42:09.204Z,88.98
2019-04-29T04:44:49.269Z,89.57
2019-04-29T04:47:20.500Z,89.55
2019-04-29T04:49:51.364Z,89.58
2019-04-29T04:52:22.162Z,89.43
2019-04-29T04:54:54.541Z,89.79
2019-04-29T04:57:25.377Z,89.48
2019-04-29T04:59:55.792Z,89.32
2019-04-29T05:02:26.740Z,89.75
2019-04-29T05:04:57.514Z,89.24
2019-04-29T05:07:28.419Z,89.36
2019-04-29T05:09:59.163Z,89.09
2019-04-29T05:12:30.059Z,89.16
2019-04-29T05:15:00.939Z,89.00
2019-04-29T05:17:31.876Z,89.36
2019-04-29T05:20:02.260Z,89.18
2019-04-29T05:22:32.746Z,89.01
2019-04-29T05:25:05.068Z,89.49
2019-04-29T05:27:38.302Z,89.29
2019-04-29T05:30:09.455Z,89.38
2019-04-29T05:32:40.270Z,89.09
2019-04-29T05:35:13.085Z,89.00
2019-04-29T05:38:00.792Z,89.40
2019-04-29T05:40:38.918Z,89.72
2019-04-29T05:43:14.139Z,89.53
2019-04-29T05:45:49.161Z,89.51
2019-04-29T05:48:20.428Z,89.63
2019-04-29T05:50:55.449Z,89.28
2019-04-29T05:53:28.205Z,89.46
2019-04-29T05:55:58.630Z,89.17
2019-04-29T05:58:32.959Z,89.49
2019-04-29T06:01:03.505Z,89.39
2019-04-29T06:03:37.862Z,89.70
2019-04-29T06:06:07.239Z,89.81
2019-04-29T06:08:39.211Z,89.70
2019-04-29T06:11:10.446Z,89.72
2019-04-29T06:13:41.180Z,89.84
2019-04-29T06:16:16.019Z,90.11
2019-04-29T06:18:44.484Z,90.44
2019-04-29T06:21:15.224Z,89.67
2019-04-29T06:23:45.681Z,90.25
2019-04-29T06:26:16.531Z,90.20
2019-04-29T06:28:47.446Z,90.12
2019-04-29T06:31:18.271Z,89.94
2019-04-29T06:33:49.014Z,90.37
2019-04-29T06:36:19.739Z,90.37
2019-04-29T06:38:50.457Z,90.72
2019-04-29T06:41:21.192Z,90.91
2019-04-29T06:43:54.173Z,91.16
2019-04-29T06:46:24.012Z,90.70
2019-04-29T06:48:54.510Z,91.02
2019-04-29T06:51:25.394Z,91.19
2019-04-29T06:53:56.107Z,91.22
2019-04-29T06:56:27.082Z,91.05
2019-04-29T06:58:57.870Z,91.05
2019-04-29T07:01:28.616Z,91.01
2019-04-29T07:03:59.909Z,90.92
2019-04-29T07:06:31.204Z,90.89
2019-04-29T07:09:01.713Z,90.49
2019-04-29T07:11:36.631Z,91.05
2019-04-29T07:14:05.048Z,90.99
2019-04-29T07:16:35.814Z,90.95
2019-04-29T07:19:06.547Z,90.65
2019-04-29T07:21:37.461Z,90.80
2019-04-29T07:24:08.197Z,90.56
2019-04-29T07:26:39.058Z,90.00
2019-04-29T07:29:09.876Z,90.00
2019-04-29T07:31:40.702Z,89.83
2019-04-29T07:34:11.463Z,89.95
2019-04-29T07:36:42.281Z,90.13
2019-04-29T07:39:13.114Z,90.57
2019-04-29T07:41:43.522Z,90.37
2019-04-29T07:44:18.366Z,90.40
2019-04-29T07:46:56.833Z,90.41
2019-04-29T07:49:21.094Z,90.41
2019-04-29T07:51:52.232Z,89.95
2019-04-29T07:54:23.037Z,90.00
2019-04-29T07:56:53.776Z,89.97
2019-04-29T07:59:24.782Z,89.81
2019-04-29T08:01:59.682Z,89.65
2019-04-29T08:04:28.255Z,88.99
2019-04-29T08:06:59.490Z,88.93
2019-04-29T08:09:30.417Z,89.60
2019-04-29T08:12:01.576Z,89.22
2019-04-29T08:14:33.846Z,89.59
2019-04-29T08:17:04.680Z,90.16
2019-04-29T08:19:35.509Z,89.47
2019-04-29T08:22:06.365Z,90.28
2019-04-29T08:24:37.532Z,90.02
2019-04-29T08:27:08.535Z,89.71
2019-04-29T08:29:39.357Z,89.53
2019-04-29T08:32:10.208Z,89.89
2019-04-29T08:34:41.065Z,89.98
2019-04-29T08:37:11.527Z,89.37
2019-04-29T08:39:42.291Z,89.56
2019-04-29T08:42:23.789Z,89.63
2019-04-29T08:45:04.429Z,89.38
2019-04-29T08:47:36.823Z,89.22
2019-04-29T08:50:07.277Z,88.85
2019-04-29T08:52:38.278Z,88.83
2019-04-29T08:55:09.484Z,88.55
2019-04-29T08:57:40.267Z,88.98
2019-04-29T09:00:11.400Z,88.23
2019-04-29T09:02:47.296Z,88.81
2019-04-29T09:05:14.729Z,88.26
2019-04-29T09:07:45.502Z,88.04
2019-04-29T09:10:16.525Z,87.73
2019-04-29T09:12:47.012Z,87.22
2019-04-29T09:15:18.013Z,86.93
2019-04-29T09:17:48.803Z,86.77
2019-04-29T09:20:19.999Z,86.97
2019-04-29T09:22:52.424Z,87.19
2019-04-29T09:25:26.281Z,87.03
2019-04-29T09:28:01.984Z,86.48
2019-04-29T09:30:32.397Z,86.57
2019-04-29T09:33:03.278Z,86.72
2019-04-29T09:35:38.644Z,86.14
2019-04-29T09:38:06.565Z,86.97
2019-04-29T09:40:39.040Z,87.02
2019-04-29T09:43:15.691Z,86.99
2019-04-29T09:45:53.929Z,87.17
2019-04-29T09:48:23.727Z,87.15
2019-04-29T09:50:54.471Z,87.14
2019-04-29T09:53:25.221Z,86.69
2019-04-29T09:55:56.234Z,87.32
2019-04-29T09:58:26.995Z,87.53
2019-04-29T10:01:08.280Z,87.58
2019-04-29T10:03:57.017Z,87.86
2019-04-29T10:06:29.485Z,87.28
2019-04-29T10:09:00.368Z,87.10
2019-04-29T10:11:31.089Z,87.67
2019-04-29T10:14:01.825Z,87.53
2019-04-29T10:16:51.558Z,87.74
2019-04-29T10:19:42.197Z,87.57
2019-04-29T10:22:13.007Z,86.84
2019-04-29T10:24:43.785Z,87.06
2019-04-29T10:27:14.520Z,86.75
2019-04-29T10:29:50.829Z,86.02
2019-04-29T10:32:19.490Z,86.18
2019-04-29T10:34:50.384Z,86.72
2019-04-29T10:37:23.727Z,86.76
2019-04-29T10:39:55.438Z,86.47
2019-04-29T10:42:30.319Z,86.24
2019-04-29T10:45:11.772Z,86.30
2019-04-29T10:47:44.261Z,86.24
2019-04-29T10:50:26.125Z,85.88
2019-04-29T10:52:57.161Z,85.55
2019-04-29T10:55:29.964Z,86.29
2019-04-29T10:58:00.677Z,85.60
2019-04-29T11:00:52.823Z,86.06
2019-04-29T11:03:25.026Z,86.28
2019-04-29T11:06:01.828Z,85.38
2019-04-29T11:08:48.789Z,85.71
2019-04-29T11:11:23.293Z,85.03
2019-04-29T11:13:51.904Z,84.98
2019-04-29T11:16:27.167Z,85.47
2019-04-29T11:18:54.961Z,85.28
2019-04-29T11:21:29.489Z,84.74
2019-04-29T11:24:01.361Z,84.78
2019-04-29T11:26:33.855Z,84.44
2019-04-29T11:29:07.368Z,84.66
2019-04-29T11:31:38.495Z,84.62
2019-04-29T11:34:27.347Z,84.68
2019-04-29T11:36:58.303Z,84.56
2019-04-29T11:39:29.158Z,84.73
2019-04-29T11:42:01.585Z,84.52
2019-04-29T11:44:32.552Z,84.21
2019-04-29T11:47:03.396Z,83.90
2019-04-29T11:49:36.005Z,83.73
2019-04-29T11:52:09.810Z,83.79
2019-04-29T11:54:39.407Z,83.89
2019-04-29T11:57:11.852Z,83.94
2019-04-29T11:59:47.193Z,83.54
2019-04-29T12:02:44.563Z,83.00
2019-04-29T12:05:04.231Z,83.12
2019-04-29T12:07:33.940Z,82.11
2019-04-29T12:10:06.916Z,81.92
2019-04-29T12:12:38.572Z,81.31
2019-04-29T12:15:13.739Z,81.05
2019-04-29T12:18:01.655Z,81.25
2019-04-29T12:20:34.024Z,81.93
2019-04-29T12:23:04.867Z,81.13
2019-04-29T12:25:36.491Z,80.75
2019-04-29T12:28:18.930Z,80.77
2019-04-29T12:30:46.999Z,80.50
2019-04-29T12:33:19.373Z,80.25
2019-04-29T12:35:54.304Z,80.31
2019-04-29T12:38:48.760Z,79.74
2019-04-29T12:41:29.669Z,80.43
2019-04-29T12:43:59.421Z,79.74
2019-04-29T12:46:32.789Z,79.51
2019-04-29T12:49:08.120Z,79.76
2019-04-29T12:51:36.300Z,79.02
2019-04-29T12:54:07.232Z,78.94
2019-04-29T12:56:43.377Z,78.15
2019-04-29T12:59:11.771Z,78.65
2019-04-29T13:01:58.379Z,78.60
2019-04-29T13:04:36.051Z,78.62
2019-04-29T13:07:23.392Z,78.45
2019-04-29T13:10:01.982Z,79.01
2019-04-29T13:12:30.998Z,78.83
2019-04-29T13:15:08.019Z,78.49
2019-04-29T13:17:46.254Z,77.63
2019-04-29T13:20:17.026Z,77.75
2019-04-29T13:22:47.450Z,77.53
2019-04-29T13:25:19.771Z,77.72
2019-04-29T13:27:50.782Z,77.56
2019-04-29T13:30:21.265Z,77.50
2019-04-29T13:32:52.064Z,77.15
2019-04-29T13:35:22.874Z,76.65
2019-04-29T13:37:53.312Z,76.49
2019-04-29T13:40:24.346Z,76.73
2019-04-29T13:42:54.917Z,76.24
2019-04-29T13:45:27.455Z,76.17
2019-04-29T13:48:01.783Z,76.04
2019-04-29T13:50:39.926Z,75.44
2019-04-29T13:53:11.552Z,74.68
2019-04-29T13:55:50.154Z,74.07
2019-04-29T13:58:14.574Z,73.92
2019-04-29T14:01:03.616Z,73.71
2019-04-29T14:03:52.369Z,74.18
2019-04-29T14:06:23.410Z,73.46
2019-04-29T14:08:54.341Z,72.51
2019-04-29T14:11:25.926Z,72.29
2019-04-29T14:13:57.763Z,72.89
2019-04-29T14:16:28.686Z,72.24
2019-04-29T14:18:59.638Z,71.68
2019-04-29T14:21:31.584Z,71.94
2019-04-29T14:24:02.381Z,71.79
2019-04-29T14:26:37.095Z,70.65
2019-04-29T14:29:05.532Z,69.14
2019-04-29T14:31:36.291Z,68.25
2019-04-29T14:34:17.355Z,67.74
2019-04-29T14:36:46.951Z,67.21
2019-04-29T14:39:36.252Z,66.83
2019-04-29T14:41:55.528Z,66.88
2019-04-29T14:44:43.221Z,66.93
2019-04-29T14:47:18.812Z,67.49
2019-04-29T14:49:56.978Z,67.17
2019-04-29T14:52:27.826Z,67.41
2019-04-29T14:54:58.661Z,68.03
2019-04-29T14:57:29.085Z,66.66
2019-04-29T15:00:00.134Z,63.82
2019-04-29T15:02:30.731Z,64.57
2019-04-29T15:05:01.684Z,63.18
2019-04-29T15:07:34.021Z,64.26
2019-04-29T15:10:09.038Z,62.83
2019-04-29T15:13:02.049Z,63.44
2019-04-29T15:15:48.371Z,64.88
2019-04-29T15:18:47.143Z,64.39
2019-04-29T15:21:14.215Z,64.89
2019-04-29T15:23:45.033Z,63.60
2019-04-29T15:26:15.872Z,63.27
2019-04-29T15:28:52.367Z,63.06
2019-04-29T15:31:24.214Z,62.97
2019-04-29T15:33:55.050Z,62.96
2019-04-29T15:36:25.619Z,62.89
2019-04-29T15:39:08.889Z,59.75
2019-04-29T15:41:33.253Z,60.38
2019-04-29T15:44:07.685Z,59.23
2019-04-29T15:46:46.139Z,60.13
2019-04-29T15:49:08.337Z,59.65
2019-04-29T15:51:39.069Z,57.55
2019-04-29T15:54:14.272Z,55.39
2019-04-29T15:56:42.397Z,55.56
2019-04-29T15:59:13.188Z,55.95
2019-04-29T16:01:44.335Z,55.64
2019-04-29T16:04:20.911Z,55.89
2019-04-29T16:06:56.821Z,56.35
2019-04-29T16:09:50.742Z,54.93
2019-04-29T16:12:15.771Z,54.94
2019-04-29T16:14:49.109Z,55.38
2019-04-29T16:17:20.763Z,55.89
2019-04-29T16:19:51.789Z,55.84
2019-04-29T16:22:22.535Z,53.44
2019-04-29T16:24:59.237Z,53.42
2019-04-29T16:27:26.479Z,54.20
2019-04-29T16:29:57.527Z,52.52
2019-04-29T16:32:33.015Z,51.87
2019-04-29T16:35:04.379Z,51.73
2019-04-29T16:37:35.169Z,51.27
2019-04-29T16:40:08.767Z,51.40
2019-04-29T16:42:47.175Z,52.75
2019-04-29T16:45:18.409Z,52.38
2019-04-29T16:47:49.405Z,51.65
2019-04-29T16:50:19.889Z,51.29
2019-04-29T16:52:50.827Z,49.35
2019-04-29T16:55:21.733Z,50.84
2019-04-29T16:57:52.639Z,50.29
2019-04-29T17:00:27.903Z,50.26
2019-04-29T17:02:58.711Z,51.58
2019-04-29T17:05:29.817Z,50.73
2019-04-29T17:08:00.663Z,48.62
2019-04-29T17:10:34.719Z,47.20
2019-04-29T17:13:09.070Z,47.36
2019-04-29T17:15:51.988Z,45.50
2019-04-29T17:18:17.791Z,46.44
2019-04-29T17:20:48.624Z,45.43
2019-04-29T17:23:24.511Z,46.03
2019-04-29T17:26:09.877Z,47.82
2019-04-29T17:29:11.895Z,48.55
2019-04-29T17:31:56.047Z,47.97
2019-04-29T17:34:54.676Z,48.39
2019-04-29T17:37:01.273Z,49.47
2019-04-29T17:39:31.331Z,48.98
2019-04-29T17:42:01.743Z,49.76
2019-04-29T17:44:34.235Z,48.78
2019-04-29T17:47:11.467Z,49.17
2019-04-29T17:49:46.764Z,50.15
2019-04-29T17:52:22.011Z,48.20
2019-04-29T17:54:55.040Z,46.72
2019-04-29T17:57:31.335Z,45.17
2019-04-29T18:00:17.305Z,45.90
2019-04-29T18:03:00.939Z,46.14
2019-04-29T18:05:43.567Z,44.35
2019-04-29T18:08:10.856Z,44.58
2019-04-29T18:10:43.470Z,44.26
2019-04-29T18:13:18.780Z,42.53
2019-04-29T18:15:58.593Z,43.70
2019-04-29T18:18:20.650Z,43.86
2019-04-29T18:21:06.463Z,44.97
2019-04-29T18:23:56.797Z,43.14
2019-04-29T18:26:48.108Z,44.25
2019-04-29T18:29:17.690Z,44.36
2019-04-29T18:31:48.616Z,46.44
2019-04-29T18:34:19.432Z,46.12
2019-04-29T18:36:50.163Z,47.00
2019-04-29T18:39:28.565Z,47.03
2019-04-29T18:41:58.741Z,47.52
2019-04-29T18:44:30.760Z,47.66
2019-04-29T18:47:01.220Z,46.49
2019-04-29T18:49:31.922Z,46.94
2019-04-29T18:52:05.632Z,47.00
2019-04-29T18:54:35.763Z,47.33
2019-04-29T18:57:06.792Z,47.51
2019-04-29T18:59:37.734Z,47.48
2019-04-29T19:02:09.514Z,47.29
2019-04-29T19:04:42.400Z,47.82
2019-04-29T19:07:25.443Z,48.38
2019-04-29T19:09:51.537Z,48.22
2019-04-29T19:12:22.491Z,49.42
2019-04-29T19:14:59.650Z,49.07
2019-04-29T19:17:30.891Z,49.48
2019-04-29T19:19:59.502Z,49.57
2019-04-29T19:22:30.389Z,50.11
2019-04-29T19:25:02.285Z,50.59
2019-04-29T19:27:37.082Z,50.99
2019-04-29T19:30:08.360Z,51.28
2019-04-29T19:32:39.192Z,52.26
2019-04-29T19:35:11.310Z,51.99
2019-04-29T19:37:42.216Z,51.28
2019-04-29T19:40:15.000Z,51.27
2019-04-29T19:42:47.097Z,51.49
2019-04-29T19:45:18.004Z,51.50
2019-04-29T19:47:53.162Z,52.05
2019-04-29T19:50:21.912Z,52.20
2019-04-29T19:52:52.809Z,52.60
2019-04-29T19:55:25.262Z,53.35
2019-04-29T19:57:57.444Z,53.46
2019-04-29T20:00:31.245Z,53.93
2019-04-29T20:03:02.265Z,53.57
2019-04-29T20:05:46.210Z,53.92
2019-04-29T20:08:37.457Z,53.01
2019-04-29T20:10:51.529Z,53.30
2019-04-29T20:13:30.703Z,53.47
2019-04-29T20:16:10.009Z,53.18
2019-04-29T20:18:40.428Z,53.48
2019-04-29T20:21:20.498Z,53.88
2019-04-29T20:23:42.708Z,54.13
2019-04-29T20:26:18.496Z,53.61
2019-04-29T20:28:46.149Z,54.49
2019-04-29T20:31:22.077Z,53.84
2019-04-29T20:33:49.872Z,53.84
2019-04-29T20:36:33.092Z,53.60
2019-04-29T20:38:53.334Z,53.88
2019-04-29T20:41:38.117Z,54.22
2019-04-29T20:44:00.537Z,53.89
2019-04-29T20:46:41.022Z,54.87
2019-04-29T20:49:01.886Z,54.32
2019-04-29T20:51:48.667Z,55.90
2019-04-29T20:54:19.920Z,55.52
2019-04-29T20:57:01.994Z,55.69
2019-04-29T20:59:25.597Z,55.51
2019-04-29T21:02:10.794Z,55.32
2019-04-29T21:04:33.812Z,56.20
2019-04-29T21:07:02.776Z,56.28
2019-04-29T21:10:06.784Z,57.37
2019-04-29T21:12:38.439Z,56.78
2019-04-29T21:15:24.955Z,56.91
2019-04-29T21:17:58.682Z,57.17
2019-04-29T21:20:35.076Z,57.10
2019-04-29T21:23:05.674Z,57.60
2019-04-29T21:25:37.172Z,57.69
2019-04-29T21:28:08.062Z,58.32
2019-04-29T21:30:42.589Z,58.30
2019-04-29T21:33:17.903Z,58.92
2019-04-29T21:35:58.006Z,59.49
2019-04-29T21:38:48.568Z,59.94
2019-04-29T21:41:36.210Z,59.57
2019-04-29T21:44:07.808Z,59.98
2019-04-29T21:46:38.807Z,60.50
2019-04-29T21:49:11.565Z,60.60
2019-04-29T21:51:45.955Z,60.35
2019-04-29T21:54:15.682Z,60.99
2019-04-29T21:56:48.053Z,61.06
2019-04-29T21:59:18.785Z,61.12
2019-04-29T22:01:49.660Z,61.14
2019-04-29T22:04:20.398Z,62.17
2019-04-29T22:06:51.362Z,61.53
2019-04-29T22:09:35.279Z,61.82
2019-04-29T22:11:56.072Z,62.52
2019-04-29T22:14:26.642Z,62.37
2019-04-29T22:16:57.333Z,62.20
2019-04-29T22:19:28.227Z,62.85
2019-04-29T22:22:01.450Z,63.39
2019-04-29T22:24:31.687Z,63.76
2019-04-29T22:27:04.114Z,64.36
2019-04-29T22:29:37.294Z,63.96
2019-04-29T22:32:14.418Z,64.11
2019-04-29T22:34:39.747Z,64.60
2019-04-29T22:37:10.203Z,64.14
2019-04-29T22:39:41.069Z,65.01
2019-04-29T22:42:16.383Z,65.30
2019-04-29T22:44:47.219Z,65.69
2019-04-29T22:47:23.449Z,65.18
2019-04-29T22:49:50.430Z,65.63
2019-04-29T22:52:21.136Z,66.02
2019-04-29T22:54:52.809Z,66.19
2019-04-29T22:57:30.137Z,66.81
2019-04-29T22:59:57.288Z,66.80
2019-04-29T23:02:29.010Z,67.29
2019-04-29T23:04:59.819Z,67.06
2019-04-29T23:07:30.693Z,67.56
2019-04-29T23:10:01.505Z,67.65
2019-04-29T23:12:32.227Z,68.07
2019-04-29T23:15:06.952Z,67.94
2019-04-29T23:17:37.748Z,68.55
2019-04-29T23:20:29.090Z,67.73
2019-04-29T23:23:10.014Z,68.83
2019-04-29T23:25:48.393Z,68.65
2019-04-29T23:28:22.474Z,69.12
2019-04-29T23:30:52.164Z,68.65
2019-04-29T23:33:24.547Z,69.02
2019-04-29T23:35:56.249Z,68.90
2019-04-29T23:38:26.804Z,69.03
2019-04-29T23:40:57.535Z,69.37
2019-04-29T23:43:28.683Z,69.11
2019-04-29T23:46:00.683Z,68.98
2019-04-29T23:48:38.787Z,69.59
2019-04-29T23:51:05.372Z,69.31
2019-04-29T23:53:36.630Z,69.89
2019-04-29T23:56:09.640Z,69.87
2019-04-29T23:58:47.309Z,69.48
