createdAt,value
2019-02-21T00:00:57.675Z,-0.55
2019-02-21T00:03:45.440Z,-0.36
2019-02-21T00:06:34.515Z,-0.30
2019-02-21T00:09:23.056Z,-0.43
2019-02-21T00:12:10.712Z,-0.72
2019-02-21T00:14:59.095Z,-0.67
2019-02-21T00:17:47.200Z,-0.58
2019-02-21T00:20:35.688Z,-0.73
2019-02-21T00:23:23.700Z,-0.56
2019-02-21T00:26:11.717Z,-0.88
2019-02-21T00:29:02.527Z,-0.90
2019-02-21T00:31:51.059Z,-1.39
2019-02-21T00:34:39.219Z,-1.69
2019-02-21T00:37:27.475Z,-1.32
2019-02-21T00:40:15.832Z,-1.09
2019-02-21T00:43:04.171Z,-0.92
2019-02-21T00:45:52.616Z,-0.81
2019-02-21T00:48:40.304Z,-0.65
2019-02-21T00:51:28.120Z,-0.63
2019-02-21T00:54:15.966Z,-0.47
2019-02-21T00:57:04.052Z,-0.65
2019-02-21T00:59:53.662Z,-0.86
2019-02-21T01:02:41.996Z,-1.57
2019-02-21T01:05:31.549Z,-1.35
2019-02-21T01:08:20.103Z,-1.86
2019-02-21T01:11:08.887Z,-1.96
2019-02-21T01:13:57.057Z,-1.63
2019-02-21T01:16:45.455Z,-1.62
2019-02-21T01:19:33.561Z,-1.60
2019-02-21T01:22:21.403Z,-1.62
2019-02-21T01:25:09.427Z,-1.40
2019-02-21T01:27:57.275Z,-1.30
2019-02-21T01:30:45.582Z,-1.13
2019-02-21T01:33:33.374Z,-1.00
2019-02-21T01:36:21.915Z,-1.08
2019-02-21T01:39:10.471Z,-0.80
2019-02-21T01:41:58.840Z,-0.82
2019-02-21T01:44:47.003Z,-0.97
2019-02-21T01:47:34.966Z,-1.06
2019-02-21T01:50:23.575Z,-1.09
2019-02-21T01:53:11.960Z,-1.24
2019-02-21T01:55:59.961Z,-1.20
2019-02-21T01:58:47.962Z,-1.30
2019-02-21T02:01:36.271Z,-1.42
2019-02-21T02:04:24.567Z,-1.54
2019-02-21T02:07:12.854Z,-1.80
2019-02-21T02:10:01.277Z,-1.62
2019-02-21T02:12:49.066Z,-1.64
2019-02-21T02:15:37.595Z,-1.51
2019-02-21T02:18:26.444Z,-1.35
2019-02-21T02:21:14.577Z,-1.24
2019-02-21T02:24:02.940Z,-1.26
2019-02-21T02:26:51.647Z,-1.11
2019-02-21T02:29:39.666Z,-1.39
2019-02-21T02:32:27.996Z,-1.81
2019-02-21T02:35:16.118Z,-1.86
2019-02-21T02:38:04.515Z,-1.77
2019-02-21T02:40:52.324Z,-1.78
2019-02-21T02:43:40.756Z,-1.64
2019-02-21T02:46:28.879Z,-1.73
2019-02-21T02:49:17.036Z,-1.57
2019-02-21T02:52:05.662Z,-1.45
2019-02-21T02:54:53.844Z,-1.31
2019-02-21T02:57:41.805Z,-1.31
2019-02-21T03:00:30.706Z,-1.29
2019-02-21T03:03:19.241Z,-1.37
2019-02-21T03:06:07.635Z,-1.49
2019-02-21T03:08:55.431Z,-1.84
2019-02-21T03:11:43.814Z,-1.69
2019-02-21T03:14:32.008Z,-1.69
2019-02-21T03:17:20.456Z,-1.83
2019-02-21T03:20:09.041Z,-1.78
2019-02-21T03:22:56.783Z,-1.66
2019-02-21T03:25:45.302Z,-2.24
2019-02-21T03:28:33.534Z,-2.22
2019-02-21T03:31:21.639Z,-2.18
2019-02-21T03:34:09.712Z,-2.15
2019-02-21T03:36:57.894Z,-2.05
2019-02-21T03:39:46.437Z,-2.34
2019-02-21T03:42:34.475Z,-2.47
2019-02-21T03:45:22.808Z,-2.16
2019-02-21T03:48:10.472Z,-2.25
2019-02-21T03:50:58.881Z,-2.39
2019-02-21T03:53:47.431Z,-2.18
2019-02-21T03:56:35.530Z,-2.05
2019-02-21T03:59:23.675Z,-1.92
2019-02-21T04:02:11.868Z,-1.92
2019-02-21T04:05:00.014Z,-1.82
2019-02-21T04:07:48.152Z,-1.85
2019-02-21T04:10:36.635Z,-2.16
2019-02-21T04:13:24.706Z,-2.10
2019-02-21T04:16:13.327Z,-2.67
2019-02-21T04:19:01.626Z,-3.11
2019-02-21T04:21:49.644Z,-3.26
2019-02-21T04:24:37.739Z,-3.14
2019-02-21T04:27:25.811Z,-2.78
2019-02-21T04:30:14.238Z,-2.39
2019-02-21T04:33:02.079Z,-2.34
2019-02-21T04:35:50.195Z,-2.30
2019-02-21T04:38:38.654Z,-2.22
2019-02-21T04:41:26.709Z,-2.32
2019-02-21T04:44:14.793Z,-2.10
2019-02-21T04:47:05.040Z,-1.81
2019-02-21T04:49:53.199Z,-1.69
2019-02-21T04:52:41.652Z,-2.17
2019-02-21T04:55:29.280Z,-2.61
2019-02-21T04:58:17.378Z,-2.77
2019-02-21T05:01:05.831Z,-2.89
2019-02-21T05:03:54.304Z,-3.01
2019-02-21T05:06:42.620Z,-3.12
2019-02-21T05:09:31.907Z,-2.92
2019-02-21T05:12:20.896Z,-3.29
2019-02-21T05:15:09.308Z,-3.08
2019-02-21T05:17:57.137Z,-3.11
2019-02-21T05:20:45.340Z,-2.82
2019-02-21T05:23:33.226Z,-2.60
2019-02-21T05:26:32.654Z,-2.61
2019-02-21T05:29:20.783Z,-2.72
2019-02-21T05:32:27.227Z,-2.64
2019-02-21T05:35:32.933Z,-2.52
2019-02-21T05:38:57.887Z,-2.78
2019-02-21T05:41:54.119Z,-2.43
2019-02-21T05:44:47.277Z,-2.63
2019-02-21T05:47:40.468Z,-2.61
2019-02-21T05:50:36.182Z,-2.57
2019-02-21T05:53:42.128Z,-2.44
2019-02-21T05:56:39.798Z,-2.09
2019-02-21T05:59:43.643Z,-1.68
2019-02-21T06:02:52.541Z,-1.30
2019-02-21T06:05:46.869Z,-1.16
2019-02-21T06:09:06.060Z,-1.09
2019-02-21T06:12:02.367Z,-0.79
2019-02-21T06:15:12.231Z,-0.63
2019-02-21T06:18:17.920Z,-0.33
2019-02-21T06:21:24.928Z,-0.05
2019-02-21T06:24:27.595Z,0.05
2019-02-21T06:27:29.475Z,0.21
2019-02-21T06:30:36.803Z,0.65
2019-02-21T06:33:24.984Z,0.96
2019-02-21T06:36:13.322Z,1.59
2019-02-21T06:39:01.685Z,1.98
2019-02-21T06:41:59.206Z,2.14
2019-02-21T06:44:39.512Z,2.21
2019-02-21T06:47:27.668Z,2.26
2019-02-21T06:50:15.306Z,2.17
2019-02-21T06:53:03.671Z,2.24
2019-02-21T06:55:53.130Z,2.50
2019-02-21T06:58:47.263Z,2.57
2019-02-21T07:01:35.630Z,2.68
2019-02-21T07:04:24.109Z,2.95
2019-02-21T07:07:12.226Z,3.14
2019-02-21T07:10:02.881Z,3.41
2019-02-21T07:12:51.089Z,3.46
2019-02-21T07:15:39.698Z,3.78
2019-02-21T07:18:28.941Z,4.09
2019-02-21T07:21:19.911Z,4.32
2019-02-21T07:24:07.484Z,4.61
2019-02-21T07:26:55.959Z,4.83
2019-02-21T07:29:43.957Z,4.89
2019-02-21T07:32:32.600Z,4.82
2019-02-21T07:35:20.720Z,4.55
2019-02-21T07:38:08.139Z,4.80
2019-02-21T07:40:56.309Z,5.04
2019-02-21T07:43:44.159Z,4.96
2019-02-21T07:46:32.545Z,4.84
2019-02-21T07:49:20.952Z,4.95
2019-02-21T07:52:09.409Z,5.11
2019-02-21T07:55:01.824Z,5.03
2019-02-21T07:57:47.244Z,5.48
2019-02-21T08:00:35.724Z,5.45
2019-02-21T08:03:31.912Z,5.46
2019-02-21T08:06:13.399Z,5.56
2019-02-21T08:09:01.169Z,5.60
2019-02-21T08:11:48.614Z,5.92
2019-02-21T08:14:36.662Z,6.09
2019-02-21T08:17:27.764Z,6.08
2019-02-21T08:20:14.546Z,6.05
2019-02-21T08:23:03.094Z,6.18
2019-02-21T08:25:51.316Z,6.09
2019-02-21T08:28:39.391Z,6.16
2019-02-21T08:31:27.796Z,6.14
2019-02-21T08:34:28.883Z,6.15
2019-02-21T08:37:16.940Z,6.09
2019-02-21T08:40:05.091Z,6.19
2019-02-21T08:42:53.136Z,6.28
2019-02-21T08:45:40.889Z,6.46
2019-02-21T08:48:29.302Z,6.54
2019-02-21T08:51:18.508Z,6.55
2019-02-21T08:54:06.837Z,6.67
2019-02-21T08:56:55.171Z,6.69
2019-02-21T08:59:43.563Z,6.63
2019-02-21T09:02:32.031Z,6.69
2019-02-21T09:05:20.482Z,6.80
2019-02-21T09:08:08.584Z,7.09
2019-02-21T09:10:56.927Z,7.07
2019-02-21T09:13:45.086Z,7.04
2019-02-21T09:16:33.371Z,7.00
2019-02-21T09:19:20.988Z,7.09
2019-02-21T09:22:09.464Z,7.32
2019-02-21T09:24:57.851Z,7.28
2019-02-21T09:27:46.246Z,7.38
2019-02-21T09:30:34.046Z,7.50
2019-02-21T09:33:21.977Z,7.58
2019-02-21T09:36:10.319Z,7.62
2019-02-21T09:38:58.326Z,7.86
2019-02-21T09:41:46.344Z,7.94
2019-02-21T09:44:35.884Z,7.86
2019-02-21T09:47:24.759Z,7.96
2019-02-21T09:50:13.451Z,8.08
2019-02-21T09:53:01.722Z,8.08
2019-02-21T09:55:50.436Z,8.26
2019-02-21T09:58:39.070Z,8.16
2019-02-21T10:01:27.027Z,8.20
2019-02-21T10:04:14.538Z,8.32
2019-02-21T10:07:02.230Z,8.34
2019-02-21T10:09:50.478Z,8.29
2019-02-21T10:12:38.446Z,8.39
2019-02-21T10:15:26.158Z,8.35
2019-02-21T10:18:14.223Z,8.31
2019-02-21T10:21:02.965Z,8.14
2019-02-21T10:23:51.251Z,8.13
2019-02-21T10:26:38.810Z,8.20
2019-02-21T10:29:29.701Z,8.41
2019-02-21T10:32:16.699Z,8.22
2019-02-21T10:35:05.505Z,8.40
2019-02-21T10:37:53.799Z,8.63
2019-02-21T10:40:42.130Z,8.25
2019-02-21T10:43:30.214Z,8.27
2019-02-21T10:46:18.734Z,8.40
2019-02-21T10:49:06.196Z,8.54
2019-02-21T10:51:54.276Z,8.40
2019-02-21T10:54:41.731Z,8.24
2019-02-21T10:57:29.852Z,8.44
2019-02-21T11:00:19.644Z,8.62
2019-02-21T11:03:07.246Z,8.59
2019-02-21T11:05:55.671Z,8.38
2019-02-21T11:08:44.059Z,8.54
2019-02-21T11:11:32.599Z,8.63
2019-02-21T11:14:20.927Z,8.68
2019-02-21T11:17:08.988Z,8.55
2019-02-21T11:19:56.608Z,8.57
2019-02-21T11:22:44.620Z,8.54
2019-02-21T11:25:32.957Z,8.46
2019-02-21T11:28:21.424Z,8.79
2019-02-21T11:31:09.501Z,8.75
2019-02-21T11:33:57.627Z,8.89
2019-02-21T11:36:45.901Z,8.99
2019-02-21T11:39:34.027Z,8.88
2019-02-21T11:42:22.021Z,8.92
2019-02-21T11:45:11.647Z,8.93
2019-02-21T11:47:59.750Z,8.81
2019-02-21T11:50:48.195Z,8.94
2019-02-21T11:53:38.210Z,8.91
2019-02-21T11:56:25.753Z,8.91
2019-02-21T11:59:16.059Z,9.16
2019-02-21T12:02:03.352Z,9.65
2019-02-21T12:04:51.240Z,9.63
2019-02-21T12:07:39.638Z,9.45
2019-02-21T12:10:28.085Z,9.53
2019-02-21T12:13:16.600Z,9.35
2019-02-21T12:16:04.957Z,9.15
2019-02-21T12:18:52.798Z,9.39
2019-02-21T12:21:41.230Z,9.42
2019-02-21T12:24:29.097Z,9.70
2019-02-21T12:27:17.498Z,9.50
2019-02-21T12:30:06.028Z,9.63
2019-02-21T12:32:54.470Z,9.63
2019-02-21T12:35:42.674Z,9.40
2019-02-21T12:38:31.259Z,9.44
2019-02-21T12:41:19.146Z,9.49
2019-02-21T12:44:07.197Z,9.71
2019-02-21T12:46:55.686Z,9.76
2019-02-21T12:49:44.238Z,9.61
2019-02-21T12:52:31.766Z,9.68
2019-02-21T12:55:27.577Z,9.61
2019-02-21T12:58:09.459Z,9.90
2019-02-21T13:00:39.199Z,10.33
2019-02-21T13:03:08.942Z,10.14
2019-02-21T13:05:41.275Z,10.34
2019-02-21T13:08:10.105Z,10.03
2019-02-21T13:10:39.844Z,10.18
2019-02-21T13:13:09.686Z,9.88
2019-02-21T13:15:39.422Z,10.07
2019-02-21T13:18:15.869Z,10.04
2019-02-21T13:20:40.583Z,10.11
2019-02-21T13:23:10.327Z,10.00
2019-02-21T13:25:40.163Z,10.16
2019-02-21T13:28:10.004Z,10.14
2019-02-21T13:30:39.739Z,10.31
2019-02-21T13:33:11.054Z,10.92
2019-02-21T13:35:52.176Z,10.84
2019-02-21T13:38:14.514Z,10.97
2019-02-21T13:40:45.360Z,11.12
2019-02-21T13:43:16.322Z,11.62
2019-02-21T13:45:48.288Z,11.82
2019-02-21T13:48:19.141Z,12.37
2019-02-21T13:50:50.038Z,12.19
2019-02-21T13:53:20.889Z,12.20
2019-02-21T13:55:51.741Z,12.83
2019-02-21T13:58:22.672Z,12.72
2019-02-21T14:00:53.536Z,12.33
2019-02-21T14:03:24.381Z,12.12
2019-02-21T14:06:03.206Z,13.13
2019-02-21T14:08:27.846Z,12.13
2019-02-21T14:10:58.724Z,12.10
2019-02-21T14:13:29.682Z,12.63
2019-02-21T14:16:00.535Z,12.81
2019-02-21T14:18:31.402Z,12.51
2019-02-21T14:21:02.309Z,13.05
2019-02-21T14:23:33.177Z,12.85
2019-02-21T14:26:04.160Z,12.19
2019-02-21T14:28:37.412Z,10.71
2019-02-21T14:31:07.595Z,10.12
2019-02-21T14:33:38.546Z,9.59
2019-02-21T14:36:15.484Z,9.76
2019-02-21T14:38:41.979Z,10.54
2019-02-21T14:41:12.925Z,11.17
2019-02-21T14:43:43.819Z,11.94
2019-02-21T14:46:14.699Z,11.49
2019-02-21T14:48:45.713Z,11.19
2019-02-21T14:51:16.569Z,10.48
2019-02-21T14:53:47.420Z,9.82
2019-02-21T14:56:20.048Z,9.21
2019-02-21T14:58:50.874Z,8.65
2019-02-21T15:01:21.737Z,8.36
2019-02-21T15:03:52.683Z,8.12
2019-02-21T15:06:26.983Z,8.04
2019-02-21T15:08:56.098Z,8.02
2019-02-21T15:11:28.829Z,7.94
2019-02-21T15:13:59.695Z,7.80
2019-02-21T15:16:30.700Z,7.63
2019-02-21T15:19:01.556Z,7.63
2019-02-21T15:21:32.448Z,7.57
2019-02-21T15:24:03.832Z,7.50
2019-02-21T15:26:34.805Z,7.42
2019-02-21T15:29:05.699Z,7.35
2019-02-21T15:31:36.588Z,7.27
2019-02-21T15:34:07.437Z,7.16
2019-02-21T15:36:38.725Z,7.13
2019-02-21T15:39:10.498Z,7.08
2019-02-21T15:41:41.394Z,7.07
2019-02-21T15:44:12.378Z,6.98
2019-02-21T15:46:43.256Z,6.94
2019-02-21T15:49:14.132Z,6.94
2019-02-21T15:51:45.060Z,6.99
2019-02-21T15:54:15.943Z,6.93
2019-02-21T15:56:46.890Z,6.89
2019-02-21T15:59:17.939Z,6.82
2019-02-21T16:01:48.818Z,6.71
2019-02-21T16:04:19.677Z,6.56
2019-02-21T16:06:51.798Z,6.58
2019-02-21T16:09:25.223Z,6.58
2019-02-21T16:11:55.630Z,6.50
2019-02-21T16:14:26.607Z,6.42
2019-02-21T16:16:57.503Z,6.44
2019-02-21T16:19:28.373Z,6.36
2019-02-21T16:21:59.362Z,6.25
2019-02-21T16:24:30.273Z,6.30
2019-02-21T16:27:01.247Z,6.21
2019-02-21T16:29:32.362Z,6.22
2019-02-21T16:32:03.521Z,6.00
2019-02-21T16:34:34.409Z,6.06
2019-02-21T16:37:05.321Z,6.00
2019-02-21T16:39:36.218Z,5.87
2019-02-21T16:42:07.105Z,5.85
2019-02-21T16:44:38.141Z,5.95
2019-02-21T16:47:09.035Z,5.88
2019-02-21T16:49:39.914Z,6.04
2019-02-21T16:52:10.868Z,5.90
2019-02-21T16:54:41.913Z,5.91
2019-02-21T16:57:12.789Z,6.01
2019-02-21T16:59:43.967Z,6.09
2019-02-21T17:02:14.871Z,5.91
2019-02-21T17:04:45.750Z,5.93
2019-02-21T17:07:20.253Z,5.83
2019-02-21T17:09:49.289Z,6.07
2019-02-21T17:12:20.454Z,5.98
2019-02-21T17:14:51.709Z,5.91
2019-02-21T17:17:22.600Z,5.99
2019-02-21T17:19:53.485Z,6.01
2019-02-21T17:22:24.492Z,5.85
2019-02-21T17:24:55.553Z,5.61
2019-02-21T17:27:27.414Z,5.52
2019-02-21T17:30:00.562Z,5.59
2019-02-21T17:32:31.441Z,5.26
2019-02-21T17:35:02.347Z,5.05
2019-02-21T17:37:33.306Z,4.81
2019-02-21T17:40:04.823Z,4.70
2019-02-21T17:42:35.746Z,4.69
2019-02-21T17:45:08.354Z,4.70
2019-02-21T17:47:39.371Z,4.79
2019-02-21T17:50:11.864Z,4.81
2019-02-21T17:52:42.802Z,4.92
2019-02-21T17:55:14.081Z,4.89
2019-02-21T17:57:45.088Z,4.92
2019-02-21T18:00:20.203Z,4.90
2019-02-21T18:02:53.967Z,4.71
2019-02-21T18:05:24.927Z,4.65
2019-02-21T18:07:55.792Z,4.63
2019-02-21T18:10:29.920Z,4.56
2019-02-21T18:13:01.012Z,4.20
2019-02-21T18:15:32.001Z,4.13
2019-02-21T18:18:02.878Z,3.85
2019-02-21T18:20:33.840Z,3.75
2019-02-21T18:23:04.711Z,3.76
2019-02-21T18:25:41.501Z,3.61
2019-02-21T18:28:12.540Z,3.53
2019-02-21T18:30:43.572Z,3.38
2019-02-21T18:33:14.675Z,3.30
2019-02-21T18:35:45.635Z,3.48
2019-02-21T18:38:16.561Z,3.51
2019-02-21T18:40:47.777Z,3.51
2019-02-21T18:43:18.897Z,3.65
2019-02-21T18:45:49.934Z,3.85
2019-02-21T18:48:21.104Z,3.91
2019-02-21T18:50:52.044Z,3.59
2019-02-21T18:53:23.161Z,3.38
2019-02-21T18:55:54.771Z,3.26
2019-02-21T18:58:27.283Z,3.14
2019-02-21T19:00:58.463Z,3.02
2019-02-21T19:03:29.742Z,3.04
2019-02-21T19:06:03.080Z,3.01
2019-02-21T19:08:36.115Z,2.88
2019-02-21T19:11:07.457Z,2.97
2019-02-21T19:13:38.911Z,2.98
2019-02-21T19:16:10.327Z,2.93
2019-02-21T19:18:43.760Z,2.95
2019-02-21T19:21:18.573Z,2.88
2019-02-21T19:23:50.946Z,2.76
2019-02-21T19:26:22.396Z,2.71
2019-02-21T19:28:54.315Z,2.56
2019-02-21T19:31:29.286Z,2.52
2019-02-21T19:34:02.169Z,2.44
2019-02-21T19:36:33.699Z,2.42
2019-02-21T19:39:06.828Z,2.47
2019-02-21T19:41:38.256Z,2.44
2019-02-21T19:44:10.010Z,2.42
2019-02-21T19:46:41.659Z,2.33
2019-02-21T19:49:13.523Z,2.24
2019-02-21T19:51:44.842Z,2.06
2019-02-21T19:54:15.780Z,1.91
2019-02-21T19:56:47.195Z,2.09
2019-02-21T19:59:20.152Z,2.09
2019-02-21T20:01:51.190Z,1.98
2019-02-21T20:04:22.890Z,1.86
2019-02-21T20:06:54.114Z,1.85
2019-02-21T20:09:25.133Z,1.84
2019-02-21T20:11:56.481Z,1.75
2019-02-21T20:14:27.356Z,1.58
2019-02-21T20:16:58.765Z,1.58
2019-02-21T20:19:29.890Z,1.60
2019-02-21T20:22:01.036Z,1.72
2019-02-21T20:24:34.068Z,1.70
2019-02-21T20:27:05.245Z,1.64
2019-02-21T20:29:36.670Z,1.72
2019-02-21T20:32:07.879Z,1.86
2019-02-21T20:34:38.834Z,1.76
2019-02-21T20:37:09.926Z,1.73
2019-02-21T20:39:40.791Z,1.65
2019-02-21T20:42:11.759Z,1.47
2019-02-21T20:44:44.234Z,1.32
2019-02-21T20:47:15.417Z,1.20
2019-02-21T20:49:46.797Z,1.12
2019-02-21T20:52:17.928Z,1.13
2019-02-21T20:54:48.800Z,1.29
2019-02-21T20:57:19.869Z,1.14
2019-02-21T21:00:11.084Z,1.09
2019-02-21T21:03:00.996Z,0.97
2019-02-21T21:05:50.331Z,0.92
2019-02-21T21:08:44.262Z,0.85
2019-02-21T21:11:30.696Z,0.88
2019-02-21T21:14:20.264Z,0.78
2019-02-21T21:17:09.777Z,0.80
2019-02-21T21:19:59.206Z,0.70
2019-02-21T21:22:48.619Z,0.63
2019-02-21T21:25:38.156Z,0.63
2019-02-21T21:28:27.584Z,0.75
2019-02-21T21:31:17.890Z,0.64
2019-02-21T21:34:08.546Z,0.59
2019-02-21T21:36:57.965Z,0.65
2019-02-21T21:39:47.465Z,0.57
2019-02-21T21:42:36.753Z,0.70
2019-02-21T21:45:26.201Z,0.58
2019-02-21T21:48:15.731Z,0.62
2019-02-21T21:51:07.359Z,0.58
2019-02-21T21:53:56.911Z,0.55
2019-02-21T21:56:46.085Z,0.43
2019-02-21T21:59:35.677Z,0.35
2019-02-21T22:02:27.375Z,0.28
2019-02-21T22:05:17.262Z,0.14
2019-02-21T22:08:06.428Z,0.21
2019-02-21T22:10:56.044Z,0.15
2019-02-21T22:13:45.856Z,0.03
2019-02-21T22:16:35.659Z,0.03
2019-02-21T22:19:25.360Z,-0.06
2019-02-21T22:22:14.878Z,-0.04
2019-02-21T22:25:04.348Z,0.02
2019-02-21T22:27:54.162Z,-0.11
2019-02-21T22:30:43.573Z,-0.23
2019-02-21T22:33:36.160Z,-0.22
2019-02-21T22:36:25.700Z,-0.38
2019-02-21T22:39:16.596Z,-0.36
2019-02-21T22:42:05.987Z,-0.26
2019-02-21T22:44:55.513Z,-0.25
2019-02-21T22:47:44.529Z,-0.25
2019-02-21T22:50:34.310Z,-0.31
2019-02-21T22:53:23.495Z,-0.21
2019-02-21T22:56:13.562Z,-0.25
2019-02-21T22:59:03.160Z,-0.45
2019-02-21T23:01:53.137Z,-0.65
2019-02-21T23:05:01.147Z,-0.58
2019-02-21T23:07:59.734Z,-0.83
2019-02-21T23:10:51.376Z,-0.97
2019-02-21T23:13:40.344Z,-1.13
2019-02-21T23:16:29.956Z,-1.06
2019-02-21T23:19:19.700Z,-0.99
2019-02-21T23:22:09.406Z,-1.04
2019-02-21T23:24:58.659Z,-0.92
2019-02-21T23:27:48.022Z,-0.86
2019-02-21T23:30:37.547Z,-0.84
2019-02-21T23:33:27.451Z,-1.04
2019-02-21T23:36:17.185Z,-0.98
2019-02-21T23:39:07.856Z,-0.83
2019-02-21T23:41:57.542Z,-1.09
2019-02-21T23:44:47.281Z,-1.21
2019-02-21T23:47:36.947Z,-1.40
2019-02-21T23:50:26.165Z,-1.37
2019-02-21T23:53:15.850Z,-1.20
2019-02-21T23:56:05.364Z,-1.15
2019-02-21T23:58:55.013Z,-1.19
