createdAt,value
2023-01-07T00:01:42.675Z,9.70
2023-01-07T00:04:15.548Z,9.70
2023-01-07T00:06:44.998Z,9.70
2023-01-07T00:09:16.761Z,9.70
2023-01-07T00:11:45.307Z,9.70
2023-01-07T00:14:14.558Z,9.70
2023-01-07T00:16:42.452Z,9.70
2023-01-07T00:19:13.807Z,9.80
2023-01-07T00:21:42.306Z,9.90
2023-01-07T00:24:11.831Z,10.00
2023-01-07T00:26:40.361Z,9.80
2023-01-07T00:29:08.912Z,9.80
2023-01-07T00:31:39.665Z,9.80
2023-01-07T00:34:09.201Z,9.80
2023-01-07T00:36:46.139Z,9.80
2023-01-07T00:39:20.728Z,9.80
2023-01-07T00:42:07.859Z,9.90
2023-01-07T00:44:37.097Z,10.00
2023-01-07T00:47:05.179Z,10.00
2023-01-07T00:49:32.989Z,10.00
2023-01-07T00:52:00.703Z,10.10
2023-01-07T00:54:28.810Z,10.20
2023-01-07T00:56:56.732Z,10.20
2023-01-07T00:59:24.616Z,10.20
2023-01-07T01:01:52.511Z,10.00
2023-01-07T01:04:20.293Z,9.90
2023-01-07T01:06:48.612Z,9.90
2023-01-07T01:09:16.379Z,9.90
2023-01-07T01:11:44.881Z,9.90
2023-01-07T01:14:12.913Z,9.80
2023-01-07T01:16:40.677Z,9.90
2023-01-07T01:19:33.308Z,9.80
2023-01-07T01:22:01.056Z,9.80
2023-01-07T01:24:29.140Z,9.80
2023-01-07T01:26:56.863Z,9.80
2023-01-07T01:29:24.617Z,9.80
2023-01-07T01:31:52.571Z,9.70
2023-01-07T01:34:20.441Z,9.80
2023-01-07T01:36:48.287Z,9.90
2023-01-07T01:39:16.236Z,9.70
2023-01-07T01:41:44.228Z,9.80
2023-01-07T01:44:39.805Z,9.90
2023-01-07T01:47:36.138Z,9.90
2023-01-07T01:50:18.840Z,9.90
2023-01-07T01:53:12.210Z,10.00
2023-01-07T01:56:15.982Z,9.90
2023-01-07T01:58:52.411Z,9.90
2023-01-07T02:01:20.878Z,9.80
2023-01-07T02:03:49.936Z,9.50
2023-01-07T02:06:32.936Z,9.50
2023-01-07T02:09:00.751Z,9.40
2023-01-07T02:11:47.213Z,9.40
2023-01-07T02:14:32.947Z,9.50
2023-01-07T02:17:04.754Z,9.70
2023-01-07T02:19:44.240Z,9.80
2023-01-07T02:22:34.657Z,9.80
2023-01-07T02:25:30.976Z,9.60
2023-01-07T02:28:13.643Z,9.60
2023-01-07T02:31:05.719Z,9.70
2023-01-07T02:33:36.615Z,9.80
2023-01-07T02:36:28.135Z,9.90
2023-01-07T02:38:55.878Z,9.90
2023-01-07T02:41:44.855Z,9.70
2023-01-07T02:44:40.723Z,9.60
2023-01-07T02:47:19.073Z,9.60
2023-01-07T02:49:48.071Z,9.60
2023-01-07T02:52:21.180Z,9.60
2023-01-07T02:55:02.315Z,9.70
2023-01-07T02:57:55.615Z,9.70
2023-01-07T03:00:43.140Z,9.70
2023-01-07T03:03:32.132Z,9.70
2023-01-07T03:06:11.974Z,9.50
2023-01-07T03:09:07.734Z,9.60
2023-01-07T03:11:47.795Z,9.70
2023-01-07T03:14:38.223Z,9.70
2023-01-07T03:17:09.431Z,9.70
2023-01-07T03:19:41.401Z,9.60
2023-01-07T03:22:10.323Z,9.50
2023-01-07T03:24:40.549Z,9.50
2023-01-07T03:27:09.514Z,9.30
2023-01-07T03:29:37.451Z,9.30
2023-01-07T03:32:17.121Z,9.40
2023-01-07T03:34:45.859Z,9.50
2023-01-07T03:37:20.278Z,9.60
2023-01-07T03:39:49.389Z,9.60
2023-01-07T03:42:40.539Z,9.70
2023-01-07T03:45:24.926Z,9.80
2023-01-07T03:47:56.905Z,9.70
2023-01-07T03:50:27.603Z,9.70
2023-01-07T03:52:56.391Z,9.80
2023-01-07T03:55:25.211Z,9.70
2023-01-07T03:57:57.082Z,9.70
2023-01-07T04:00:26.061Z,9.60
2023-01-07T04:03:00.519Z,9.70
2023-01-07T04:05:36.274Z,9.70
2023-01-07T04:08:04.143Z,9.80
2023-01-07T04:10:34.889Z,9.80
2023-01-07T04:13:02.678Z,9.70
2023-01-07T04:15:30.555Z,9.70
2023-01-07T04:17:58.412Z,9.80
2023-01-07T04:20:26.929Z,9.80
2023-01-07T04:22:54.966Z,9.70
2023-01-07T04:25:22.677Z,9.70
2023-01-07T04:27:51.220Z,9.70
2023-01-07T04:30:19.073Z,9.70
2023-01-07T04:32:47.053Z,9.70
2023-01-07T04:35:15.275Z,9.70
2023-01-07T04:37:43.054Z,9.70
2023-01-07T04:40:11.610Z,9.70
2023-01-07T04:42:39.885Z,9.60
2023-01-07T04:45:09.901Z,9.70
2023-01-07T04:47:37.793Z,9.60
2023-01-07T04:50:07.520Z,9.70
2023-01-07T04:52:36.958Z,9.70
2023-01-07T04:55:06.067Z,9.70
2023-01-07T04:57:33.896Z,9.70
2023-01-07T05:00:01.587Z,9.60
2023-01-07T05:02:32.034Z,9.50
2023-01-07T05:05:00.170Z,9.60
2023-01-07T05:07:28.421Z,9.60
2023-01-07T05:09:56.801Z,9.60
2023-01-07T05:12:25.148Z,9.60
2023-01-07T05:14:54.073Z,9.70
2023-01-07T05:17:22.316Z,9.80
2023-01-07T05:19:50.117Z,9.70
2023-01-07T05:22:17.807Z,9.70
2023-01-07T05:24:45.595Z,9.70
2023-01-07T05:27:13.640Z,9.60
2023-01-07T05:29:41.991Z,9.60
2023-01-07T05:32:09.820Z,9.60
2023-01-07T05:34:39.903Z,9.50
2023-01-07T05:37:07.621Z,9.60
2023-01-07T05:39:36.090Z,9.70
2023-01-07T05:42:05.636Z,9.70
2023-01-07T05:44:33.524Z,9.60
2023-01-07T05:47:01.192Z,9.60
2023-01-07T05:49:29.071Z,9.50
2023-01-07T05:51:56.756Z,9.50
2023-01-07T05:54:24.493Z,9.50
2023-01-07T05:56:52.245Z,9.50
2023-01-07T05:59:19.979Z,9.60
2023-01-07T06:01:47.739Z,9.50
2023-01-07T06:04:15.423Z,9.50
2023-01-07T06:06:43.194Z,9.50
2023-01-07T06:09:11.730Z,9.60
2023-01-07T06:11:39.452Z,9.60
2023-01-07T06:14:07.069Z,9.50
2023-01-07T06:16:35.610Z,9.30
2023-01-07T06:19:03.418Z,9.40
2023-01-07T06:21:31.067Z,9.40
2023-01-07T06:23:58.929Z,9.40
2023-01-07T06:26:26.618Z,9.40
2023-01-07T06:28:54.298Z,9.50
2023-01-07T06:31:22.049Z,9.50
2023-01-07T06:33:49.787Z,9.50
2023-01-07T06:36:17.526Z,9.60
2023-01-07T06:38:45.213Z,9.60
2023-01-07T06:41:12.936Z,9.70
2023-01-07T06:43:40.658Z,9.60
2023-01-07T06:46:08.581Z,9.60
2023-01-07T06:48:36.260Z,9.60
2023-01-07T06:51:04.245Z,9.60
2023-01-07T06:53:32.106Z,9.50
2023-01-07T06:55:59.812Z,9.40
2023-01-07T06:58:27.727Z,9.30
2023-01-07T07:00:55.518Z,9.40
2023-01-07T07:03:23.299Z,9.40
2023-01-07T07:05:51.074Z,9.50
2023-01-07T07:08:18.742Z,9.50
2023-01-07T07:10:46.504Z,9.40
2023-01-07T07:13:14.224Z,9.50
2023-01-07T07:15:42.316Z,9.40
2023-01-07T07:18:10.326Z,9.50
2023-01-07T07:20:37.989Z,9.50
2023-01-07T07:23:05.704Z,9.50
2023-01-07T07:25:33.434Z,9.50
2023-01-07T07:28:01.083Z,9.40
2023-01-07T07:30:46.406Z,9.30
2023-01-07T07:33:19.337Z,9.50
2023-01-07T07:35:48.320Z,9.60
2023-01-07T07:38:18.104Z,9.70
2023-01-07T07:40:46.928Z,9.70
2023-01-07T07:43:15.433Z,9.60
2023-01-07T07:45:43.519Z,9.60
2023-01-07T07:48:13.838Z,9.50
2023-01-07T07:50:41.840Z,9.50
2023-01-07T07:53:10.657Z,9.50
2023-01-07T07:55:39.625Z,9.60
2023-01-07T07:58:07.640Z,9.50
2023-01-07T08:00:35.573Z,9.70
2023-01-07T08:03:04.010Z,9.70
2023-01-07T08:05:32.158Z,9.80
2023-01-07T08:08:00.210Z,9.80
2023-01-07T08:10:29.233Z,9.90
2023-01-07T08:12:56.956Z,10.00
2023-01-07T08:15:24.679Z,10.00
2023-01-07T08:18:04.616Z,9.90
2023-01-07T08:20:33.161Z,9.80
2023-01-07T08:23:02.241Z,9.80
2023-01-07T08:25:31.189Z,9.80
2023-01-07T08:28:00.016Z,9.70
2023-01-07T08:30:28.504Z,9.70
2023-01-07T08:32:57.573Z,9.80
2023-01-07T08:35:25.560Z,9.80
2023-01-07T08:38:00.263Z,9.70
2023-01-07T08:40:28.027Z,9.80
2023-01-07T08:42:59.532Z,9.80
2023-01-07T08:45:27.765Z,9.90
2023-01-07T08:47:58.149Z,9.80
2023-01-07T08:50:27.542Z,9.90
2023-01-07T08:52:55.644Z,9.80
2023-01-07T08:55:23.999Z,9.90
2023-01-07T08:57:52.144Z,10.00
2023-01-07T09:00:20.312Z,10.00
2023-01-07T09:02:48.328Z,9.90
2023-01-07T09:05:16.257Z,9.90
2023-01-07T09:07:44.060Z,9.90
2023-01-07T09:10:12.112Z,10.00
2023-01-07T09:12:39.788Z,10.10
2023-01-07T09:15:08.616Z,10.00
2023-01-07T09:17:36.403Z,10.10
2023-01-07T09:20:05.916Z,10.10
2023-01-07T09:22:35.471Z,10.10
2023-01-07T09:25:04.361Z,10.20
2023-01-07T09:27:32.254Z,10.10
2023-01-07T09:29:59.980Z,10.00
2023-01-07T09:32:28.820Z,10.00
2023-01-07T09:34:56.508Z,10.00
2023-01-07T09:37:24.257Z,10.00
2023-01-07T09:39:52.067Z,10.00
2023-01-07T09:42:27.063Z,10.10
2023-01-07T09:45:01.549Z,10.20
2023-01-07T09:47:30.344Z,10.20
2023-01-07T09:50:02.121Z,10.30
2023-01-07T09:52:37.141Z,10.30
2023-01-07T09:55:22.634Z,10.30
2023-01-07T09:57:50.780Z,10.20
2023-01-07T10:00:22.526Z,10.10
2023-01-07T10:02:59.190Z,10.30
2023-01-07T10:05:34.326Z,10.40
2023-01-07T10:08:29.683Z,10.60
2023-01-07T10:11:15.463Z,10.50
2023-01-07T10:14:10.177Z,10.40
2023-01-07T10:16:49.843Z,10.30
2023-01-07T10:19:17.434Z,10.30
2023-01-07T10:22:15.931Z,10.30
2023-01-07T10:24:48.924Z,10.20
2023-01-07T10:27:25.524Z,10.30
2023-01-07T10:29:55.982Z,10.20
2023-01-07T10:32:28.670Z,10.10
2023-01-07T10:34:58.572Z,10.10
2023-01-07T10:37:35.254Z,10.30
2023-01-07T10:40:28.337Z,10.30
2023-01-07T10:43:05.043Z,10.50
2023-01-07T10:46:24.228Z,10.60
2023-01-07T10:49:16.282Z,10.40
2023-01-07T10:51:50.260Z,10.40
2023-01-07T10:54:39.593Z,10.50
2023-01-07T10:57:14.225Z,10.60
2023-01-07T10:59:52.015Z,10.50
2023-01-07T11:02:22.718Z,10.50
2023-01-07T11:04:50.756Z,10.40
2023-01-07T11:07:30.653Z,10.40
2023-01-07T11:10:04.420Z,10.40
2023-01-07T11:12:41.119Z,10.40
2023-01-07T11:15:21.345Z,10.50
2023-01-07T11:18:03.460Z,10.50
2023-01-07T11:20:52.141Z,10.60
2023-01-07T11:23:40.121Z,10.50
2023-01-07T11:26:09.136Z,10.50
2023-01-07T11:28:41.018Z,10.50
2023-01-07T11:31:09.166Z,10.70
2023-01-07T11:34:02.529Z,10.70
2023-01-07T11:36:42.814Z,10.90
2023-01-07T11:39:28.271Z,10.80
2023-01-07T11:42:37.578Z,10.80
2023-01-07T11:45:28.668Z,10.90
2023-01-07T11:48:05.495Z,11.00
2023-01-07T11:50:43.160Z,11.00
2023-01-07T11:53:14.025Z,11.20
2023-01-07T11:56:04.229Z,11.40
2023-01-07T11:58:37.809Z,11.10
2023-01-07T12:01:08.690Z,11.10
2023-01-07T12:03:42.150Z,11.00
2023-01-07T12:06:19.025Z,11.10
2023-01-07T12:09:13.573Z,11.10
2023-01-07T12:11:43.607Z,11.30
2023-01-07T12:14:29.648Z,11.30
2023-01-07T12:17:17.308Z,11.30
2023-01-07T12:20:06.520Z,11.20
2023-01-07T12:22:43.350Z,11.00
2023-01-07T12:25:27.837Z,10.90
2023-01-07T12:28:15.848Z,11.00
2023-01-07T12:30:55.660Z,11.10
2023-01-07T12:33:29.200Z,11.20
2023-01-07T12:36:01.272Z,11.30
2023-01-07T12:38:41.543Z,11.20
2023-01-07T12:41:19.819Z,11.10
2023-01-07T12:44:02.965Z,11.00
2023-01-07T12:46:43.105Z,11.00
2023-01-07T12:49:24.983Z,11.00
2023-01-07T12:52:11.041Z,10.90
2023-01-07T12:54:43.251Z,10.90
2023-01-07T12:57:18.283Z,10.90
2023-01-07T13:00:23.428Z,10.80
2023-01-07T13:03:12.845Z,10.90
2023-01-07T13:05:55.298Z,11.00
2023-01-07T13:08:43.413Z,10.90
2023-01-07T13:11:14.117Z,10.80
2023-01-07T13:13:48.583Z,10.90
2023-01-07T13:16:16.451Z,10.90
2023-01-07T13:18:44.364Z,10.90
2023-01-07T13:21:17.204Z,11.00
2023-01-07T13:24:03.906Z,10.90
2023-01-07T13:27:09.603Z,10.70
2023-01-07T13:29:49.254Z,10.60
2023-01-07T13:32:38.480Z,10.70
2023-01-07T13:35:30.117Z,10.50
2023-01-07T13:38:21.257Z,10.80
2023-01-07T13:41:25.540Z,10.80
2023-01-07T13:44:02.216Z,10.80
2023-01-07T13:46:36.497Z,10.80
2023-01-07T13:49:04.673Z,10.80
2023-01-07T13:51:37.045Z,10.90
2023-01-07T13:54:04.994Z,10.90
2023-01-07T13:56:37.832Z,10.80
2023-01-07T13:59:25.759Z,10.80
2023-01-07T14:02:24.025Z,10.80
2023-01-07T14:05:22.026Z,10.70
2023-01-07T14:07:56.752Z,10.90
2023-01-07T14:10:34.002Z,10.80
2023-01-07T14:13:17.665Z,10.80
2023-01-07T14:15:48.655Z,10.80
2023-01-07T14:18:45.889Z,10.80
2023-01-07T14:21:28.915Z,10.70
2023-01-07T14:24:04.915Z,10.70
2023-01-07T14:27:03.589Z,10.80
2023-01-07T14:29:45.620Z,10.80
2023-01-07T14:32:33.338Z,10.50
2023-01-07T14:35:06.302Z,10.60
2023-01-07T14:37:38.199Z,10.70
2023-01-07T14:40:30.670Z,10.70
2023-01-07T14:42:59.776Z,10.70
2023-01-07T14:45:39.784Z,10.60
2023-01-07T14:48:10.576Z,10.60
2023-01-07T14:50:38.297Z,10.60
2023-01-07T14:53:34.198Z,10.60
2023-01-07T14:56:20.672Z,10.50
2023-01-07T14:59:00.194Z,10.50
2023-01-07T15:01:33.413Z,10.50
2023-01-07T15:04:24.453Z,10.40
2023-01-07T15:06:57.364Z,10.50
2023-01-07T15:10:03.659Z,10.50
2023-01-07T15:12:53.485Z,10.60
2023-01-07T15:15:46.569Z,10.60
2023-01-07T15:18:15.553Z,10.70
2023-01-07T15:21:05.065Z,10.50
2023-01-07T15:23:38.142Z,10.40
2023-01-07T15:26:24.612Z,10.30
2023-01-07T15:29:21.159Z,10.30
2023-01-07T15:31:51.645Z,10.30
2023-01-07T15:34:21.151Z,10.40
2023-01-07T15:36:51.688Z,10.40
2023-01-07T15:39:25.928Z,10.40
2023-01-07T15:41:56.024Z,10.50
2023-01-07T15:44:40.480Z,10.60
2023-01-07T15:47:32.204Z,10.50
2023-01-07T15:50:18.610Z,10.40
2023-01-07T15:53:12.373Z,10.40
2023-01-07T15:55:45.004Z,10.50
2023-01-07T15:58:17.790Z,10.30
2023-01-07T16:00:53.673Z,10.30
2023-01-07T16:03:22.293Z,10.30
2023-01-07T16:05:50.386Z,10.50
2023-01-07T16:08:30.521Z,10.50
2023-01-07T16:11:21.093Z,10.50
2023-01-07T16:14:00.232Z,10.60
2023-01-07T16:16:29.941Z,10.50
2023-01-07T16:18:59.898Z,10.40
2023-01-07T16:21:41.135Z,10.30
2023-01-07T16:24:16.117Z,10.40
2023-01-07T16:26:55.467Z,10.50
2023-01-07T16:29:28.460Z,10.60
2023-01-07T16:31:57.241Z,10.50
2023-01-07T16:34:24.921Z,10.50
2023-01-07T16:36:58.483Z,10.40
2023-01-07T16:39:32.628Z,10.30
2023-01-07T16:42:18.879Z,10.30
2023-01-07T16:44:46.401Z,10.30
2023-01-07T16:47:18.652Z,10.30
2023-01-07T16:49:46.277Z,10.10
2023-01-07T16:52:17.107Z,10.00
2023-01-07T16:54:47.922Z,10.10
2023-01-07T16:57:22.811Z,10.20
2023-01-07T16:59:56.542Z,10.20
2023-01-07T17:02:42.241Z,10.10
2023-01-07T17:05:24.865Z,10.20
2023-01-07T17:07:59.672Z,10.10
2023-01-07T17:10:31.442Z,10.00
2023-01-07T17:13:05.044Z,10.00
2023-01-07T17:15:34.891Z,10.00
2023-01-07T17:18:11.411Z,9.90
2023-01-07T17:20:46.980Z,10.00
2023-01-07T17:23:26.966Z,10.10
2023-01-07T17:26:06.519Z,10.00
2023-01-07T17:28:37.644Z,9.90
2023-01-07T17:31:07.231Z,9.90
2023-01-07T17:33:36.565Z,10.00
2023-01-07T17:36:04.392Z,9.90
2023-01-07T17:38:32.216Z,10.00
2023-01-07T17:41:00.744Z,10.00
2023-01-07T17:43:34.545Z,10.00
2023-01-07T17:46:07.106Z,10.10
2023-01-07T17:48:35.907Z,10.00
2023-01-07T17:51:05.372Z,10.00
2023-01-07T17:53:38.149Z,10.00
2023-01-07T17:56:06.472Z,10.00
2023-01-07T17:58:38.252Z,10.00
2023-01-07T18:01:08.255Z,10.00
2023-01-07T18:03:36.733Z,10.00
2023-01-07T18:06:12.014Z,10.10
2023-01-07T18:08:39.852Z,10.00
2023-01-07T18:11:25.944Z,10.10
2023-01-07T18:13:53.703Z,10.10
2023-01-07T18:16:22.133Z,10.00
2023-01-07T18:18:49.963Z,10.00
2023-01-07T18:21:17.695Z,9.90
2023-01-07T18:23:48.206Z,9.90
2023-01-07T18:26:16.681Z,9.80
2023-01-07T18:28:44.435Z,9.80
2023-01-07T18:31:12.264Z,9.80
2023-01-07T18:33:40.116Z,9.70
2023-01-07T18:36:08.458Z,9.80
2023-01-07T18:38:36.262Z,9.80
2023-01-07T18:41:04.084Z,9.70
2023-01-07T18:43:31.993Z,9.80
2023-01-07T18:45:59.814Z,9.70
2023-01-07T18:48:27.625Z,9.70
2023-01-07T18:50:56.814Z,9.70
2023-01-07T18:53:26.871Z,9.70
2023-01-07T18:56:00.339Z,9.60
2023-01-07T18:58:28.369Z,9.70
2023-01-07T19:00:56.261Z,9.70
2023-01-07T19:03:23.964Z,9.70
2023-01-07T19:05:51.606Z,9.60
2023-01-07T19:08:19.301Z,9.60
2023-01-07T19:10:48.092Z,9.60
2023-01-07T19:13:15.939Z,9.50
2023-01-07T19:15:43.793Z,9.60
2023-01-07T19:18:11.533Z,9.60
2023-01-07T19:23:42.850Z,9.70
2023-01-07T19:26:12.283Z,9.80
2023-01-07T19:28:40.061Z,9.80
2023-01-07T19:31:09.770Z,9.80
2023-01-07T19:33:37.959Z,9.80
2023-01-07T19:36:13.938Z,9.80
2023-01-07T19:38:45.887Z,9.80
2023-01-07T19:41:18.067Z,9.80
2023-01-07T19:43:46.566Z,9.80
2023-01-07T19:46:15.755Z,9.70
2023-01-07T19:48:43.868Z,9.70
2023-01-07T19:51:11.695Z,9.60
2023-01-07T19:53:39.955Z,9.60
2023-01-07T19:56:10.604Z,9.60
2023-01-07T19:58:39.854Z,9.60
2023-01-07T20:01:17.349Z,9.60
2023-01-07T20:03:45.720Z,9.70
2023-01-07T20:06:16.816Z,9.70
2023-01-07T20:08:45.771Z,9.80
2023-01-07T20:11:14.716Z,9.70
2023-01-07T20:13:45.851Z,9.60
2023-01-07T20:16:22.463Z,9.50
2023-01-07T20:18:52.679Z,9.50
2023-01-07T20:21:23.272Z,9.60
2023-01-07T20:23:51.300Z,9.60
2023-01-07T20:26:24.550Z,9.60
2023-01-07T20:28:52.816Z,9.70
2023-01-07T20:31:22.644Z,9.90
2023-01-07T20:33:51.100Z,9.90
2023-01-07T20:36:21.095Z,9.90
2023-01-07T20:38:48.888Z,10.00
2023-01-07T20:41:19.629Z,9.70
2023-01-07T20:43:56.477Z,9.80
2023-01-07T20:46:25.502Z,9.80
2023-01-07T20:48:53.474Z,9.60
2023-01-07T20:51:21.382Z,9.40
2023-01-07T20:53:49.672Z,9.30
2023-01-07T20:56:19.610Z,9.30
2023-01-07T20:58:48.118Z,9.30
2023-01-07T21:01:18.713Z,9.30
2023-01-07T21:03:46.742Z,9.30
2023-01-07T21:06:17.640Z,9.30
2023-01-07T21:08:47.215Z,9.30
2023-01-07T21:11:17.726Z,9.30
2023-01-07T21:13:46.728Z,9.40
2023-01-07T21:16:14.669Z,9.60
2023-01-07T21:18:42.688Z,9.60
2023-01-07T21:21:23.902Z,9.30
2023-01-07T21:23:53.143Z,9.40
2023-01-07T21:26:21.618Z,9.30
2023-01-07T21:28:51.981Z,9.20
2023-01-07T21:31:19.630Z,9.30
2023-01-07T21:33:47.285Z,9.30
2023-01-07T21:36:17.749Z,9.30
2023-01-07T21:38:46.129Z,9.40
2023-01-07T21:41:16.091Z,9.30
2023-01-07T21:43:44.986Z,9.20
2023-01-07T21:46:13.616Z,9.30
2023-01-07T21:48:45.830Z,9.30
2023-01-07T21:51:34.722Z,9.50
2023-01-07T21:54:03.036Z,9.50
2023-01-07T21:56:32.892Z,9.50
2023-01-07T21:59:00.966Z,9.50
2023-01-07T22:01:29.180Z,9.70
2023-01-07T22:03:59.067Z,9.80
2023-01-07T22:06:29.850Z,9.80
2023-01-07T22:09:00.269Z,9.70
2023-01-07T22:11:28.479Z,9.60
2023-01-07T22:13:58.386Z,9.40
2023-01-07T22:16:28.690Z,9.30
2023-01-07T22:18:57.703Z,9.30
2023-01-07T22:21:25.627Z,9.30
2023-01-07T22:23:53.460Z,9.30
2023-01-07T22:26:21.497Z,9.30
2023-01-07T22:28:55.480Z,9.30
2023-01-07T22:31:26.190Z,9.40
2023-01-07T22:33:54.242Z,9.40
2023-01-07T22:36:46.810Z,9.30
2023-01-07T22:39:22.859Z,9.40
2023-01-07T22:41:56.063Z,9.20
2023-01-07T22:44:36.780Z,9.20
2023-01-07T22:47:07.902Z,9.20
2023-01-07T22:49:36.113Z,9.20
2023-01-07T22:52:05.076Z,9.20
2023-01-07T22:54:33.452Z,9.20
2023-01-07T22:57:01.482Z,9.20
2023-01-07T22:59:29.199Z,9.10
2023-01-07T23:01:57.363Z,9.20
2023-01-07T23:04:25.124Z,9.30
2023-01-07T23:06:53.000Z,9.40
2023-01-07T23:09:20.671Z,9.40
2023-01-07T23:11:48.397Z,9.50
2023-01-07T23:14:17.680Z,9.50
2023-01-07T23:16:45.455Z,9.50
2023-01-07T23:19:14.176Z,9.60
2023-01-07T23:21:46.911Z,9.40
2023-01-07T23:24:14.888Z,9.30
2023-01-07T23:26:43.362Z,9.30
2023-01-07T23:29:11.060Z,9.50
2023-01-07T23:31:38.951Z,9.40
2023-01-07T23:34:06.929Z,9.30
2023-01-07T23:36:36.962Z,9.30
2023-01-07T23:39:05.981Z,9.30
2023-01-07T23:41:34.225Z,9.50
2023-01-07T23:44:02.280Z,9.50
2023-01-07T23:46:30.167Z,9.60
2023-01-07T23:48:57.903Z,9.60
2023-01-07T23:51:25.626Z,9.50
2023-01-07T23:53:53.795Z,9.40
2023-01-07T23:56:21.983Z,9.40
2023-01-07T23:58:50.180Z,9.50
